UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49334
Integration Time,1000
Averages,300
Date,10/28/2019 3:26:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,99453.898891111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.41
181.9732053322,-126.307775555555
182.1045947288,-129.724442222222
182.2359681898,-131.531108888889
182.3673257152,-54.4911088888889
182.498667305,-51.4377755555556
182.6299929592,-54.8877755555556
182.7613026778,-52.8711088888889
182.8925964608,-52.2411088888889
183.0238743082,-51.0511088888889
183.15513622,-54.4277755555556
183.2863821962,-52.5711088888889
183.4176122368,-49.2277755555556
183.5488263418,-47.0177755555556
183.6800245112,-53.0844422222222
183.811206745,-46.9444422222222
183.9423730432,-49.7444422222222
184.0735234058,-49.9577755555556
184.2046578328,-46.5577755555556
184.3357763242,-49.0744422222222
184.46687888,-49.4311088888889
184.5979655002,-45.9511088888889
184.7290361848,-49.0677755555556
184.8600909338,-46.6544422222223
184.9911297472,-44.9811088888889
185.122152625,-48.1577755555556
185.2531595672,-43.7777755555556
185.3841505738,-46.3177755555556
185.5151256448,-44.2177755555556
185.6460847802,-46.3944422222222
185.77702798,-48.7411088888889
185.9079552442,-48.0477755555556
186.0388665728,-46.4744422222223
186.1697619658,-46.4377755555556
186.3006414232,-43.3244422222223
186.431504945,-48.1677755555556
186.5623525312,-45.2911088888889
186.6931841818,-49.9544422222222
186.8239998968,-47.4511088888889
186.9547996762,-41.9411088888889
187.08558352,-46.4577755555556
187.2163514282,-43.8444422222223
187.3471034008,-50.7644422222222
187.4778394378,-49.7511088888889
187.6085595392,-43.8544422222223
187.739263705,-44.4244422222223
187.8699519352,-45.7277755555556
188.0006242298,-46.0644422222222
188.1312805888,-43.3377755555556
188.2619210122,-44.6211088888889
188.3925455,-47.8344422222223
188.5231540522,-46.1877755555556
188.6537466688,-47.0877755555556
188.7843233498,-48.3844422222222
188.9148840952,-45.4811088888889
189.045428905,-46.0377755555556
189.1759577792,-48.2377755555556
189.3064707178,-45.2844422222222
189.4369677208,-48.1144422222222
189.5674487882,-47.8144422222222
189.69791392,-40.6177755555556
189.8283631162,-46.3511088888889
189.9587963768,-48.0544422222222
190.0892137018,-44.2577755555556
190.2196150912,-45.7344422222222
190.350000545,-46.5144422222223
190.4803700632,-46.4677755555556
190.6107236458,-45.7811088888889
190.7410612928,-47.2744422222222
190.8713830042,-39.9644422222223
191.00168878,-45.2344422222222
191.1319786202,-45.0377755555556
191.2622525248,-47.2477755555556
191.3925104938,-42.1744422222223
191.5227525272,-45.8011088888889
191.652978625,-39.2911088888889
191.7831887872,-41.9844422222223
191.9133830138,-45.0977755555556
192.0435613048,-43.6311088888889
192.1737236602,-41.6611088888889
192.30387008,-43.0411088888889
192.4340005642,-45.9677755555556
192.5641151128,-41.7077755555556
192.6942137258,-45.6777755555556
192.8242964032,-40.9077755555556
192.954363145,-43.0011088888889
193.0844139512,-44.2444422222223
193.2144488218,-43.4711088888889
193.3444677568,-46.2477755555556
193.4744707562,-42.5277755555556
193.60445782,-44.6077755555556
193.7344289482,-42.5244422222223
193.8643841408,-41.8977755555556
193.9943233978,-41.8544422222223
194.1242467192,-41.8611088888889
194.254154105,-40.1811088888889
194.3840455552,-41.1111088888889
194.5139210698,-42.3577755555556
194.6437806488,-41.2611088888889
194.7736242922,-40.6411088888889
194.903452,-42.8544422222223
195.0332637722,-34.7277755555556
195.1630596088,-43.4744422222223
195.2928395098,-44.1177755555556
195.4226034752,-39.0011088888889
195.552351505,-43.1744422222223
195.6820835992,-40.5711088888889
195.8117997578,-42.9411088888889
195.9414999808,-42.5011088888889
196.0711842682,-45.0577755555556
196.20085262,-42.2544422222223
196.3305050362,-45.3911088888889
196.4601415168,-42.5311088888889
196.5897620618,-38.8611088888889
196.7193666712,-40.0944422222223
196.848955345,-43.5577755555556
196.9785280832,-42.5911088888889
197.1080848858,-43.3677755555556
197.2376257528,-41.5844422222223
197.3671506842,-42.2444422222223
197.49665968,-41.3077755555556
197.6261527402,-40.8677755555556
197.7556298648,-40.2577755555556
197.8850910538,-40.8311088888889
198.0145363072,-39.9177755555556
198.143965625,-31.3411088888889
198.2733790072,-42.5444422222223
198.4027764538,-39.5544422222222
198.5321579648,-41.3744422222223
198.6615235402,-37.9511088888889
198.79087318,-38.9577755555556
198.9202068842,-37.6277755555556
199.0495246528,-41.8577755555556
199.1788264858,-39.9677755555556
199.3081123832,-40.4544422222223
199.437382345,-39.2144422222222
199.5666363712,-39.7577755555556
199.6958744618,-40.4277755555556
199.8250966168,-37.2677755555556
199.9543028362,-37.3744422222222
200.08349312,-39.8711088888889
200.2126674682,-41.5577755555556
200.3418258808,-36.2177755555556
200.4709683578,-39.6011088888889
200.6000948992,-39.1577755555556
200.729205505,-42.2844422222223
200.8583001752,-37.1311088888889
200.9873789098,-36.3144422222222
201.1164417088,-38.4044422222223
201.2454885722,-35.2944422222223
201.3745195,-37.1911088888889
201.5035344922,-37.7577755555556
201.6325335488,-37.8877755555556
201.7615166698,-35.5844422222223
201.8904838552,-37.0344422222223
202.019435105,-35.5177755555556
202.1483704192,-35.8177755555556
202.2772897978,-36.5311088888889
202.4061932408,-36.4977755555556
202.5350807482,-38.4877755555556
202.66395232,-34.6477755555556
202.7928079562,-37.3377755555556
202.9216476568,-32.2644422222223
203.0504714218,-33.4544422222222
203.1792792512,-35.3977755555556
203.308071145,-36.7144422222222
203.4368471032,-21.4744422222222
203.5656071258,-35.4644422222223
203.6943512128,-35.0311088888889
203.8230793642,-34.4244422222222
203.95179158,-35.4044422222223
204.0804878602,-37.0711088888889
204.2091682048,-31.7844422222223
204.3378326138,-35.3411088888889
204.4664810872,-31.5977755555556
204.595113625,-34.3311088888889
204.7237302272,-32.5144422222222
204.8523308938,-30.9011088888889
204.9809156248,-33.9777755555556
205.1094844202,-30.8911088888889
205.23803728,-32.3777755555556
205.3665742042,-32.1744422222222
205.4950951928,-30.1177755555556
205.6236002458,-33.8411088888889
205.7520893632,-29.2411088888889
205.880562545,-30.9777755555556
206.0090197912,-31.5777755555556
206.1374611018,-32.4977755555556
206.2658864768,-29.4077755555556
206.3942959162,-30.8777755555556
206.52268942,-32.7311088888889
206.6510669882,-31.5811088888889
206.7794286208,-27.0677755555556
206.9077743178,-30.3711088888889
207.0361040792,-26.9511088888889
207.164417905,-30.6277755555556
207.2927157952,-30.6944422222222
207.4209977498,-29.8744422222222
207.5492637688,-29.5211088888889
207.6775138522,-26.3411088888889
207.805748,-29.6511088888889
207.9339662122,-26.7244422222222
208.0621684888,-30.8411088888889
208.1903548298,-27.9744422222222
208.3185252352,-28.2511088888889
208.446679705,-27.2677755555556
208.5748182392,-26.2244422222222
208.7029408378,-26.3611088888889
208.8310475008,-27.8611088888889
208.9591382282,-29.0344422222222
209.08721302,-30.0677755555556
209.2152718762,-28.4677755555556
209.3433147968,-22.2811088888889
209.4713417818,-26.8677755555556
209.5993528312,-28.0444422222222
209.727347945,-28.2277755555556
209.8553271232,-27.6577755555556
209.9832903658,-24.3011088888889
210.1112376728,-27.5177755555556
210.2391690442,-28.5777755555556
210.36708448,-29.6711088888889
210.4949839802,-27.3477755555556
210.6228675448,-24.7144422222222
210.7507351738,-23.1011088888889
210.8785868672,-27.6077755555556
211.006422625,-26.0411088888889
211.1342424472,-20.4611088888889
211.2620463338,-25.1611088888889
211.3898342848,-21.9411088888889
211.5176063002,-24.9411088888889
211.64536238,-22.2077755555556
211.7731025242,-25.6011088888889
211.9008267328,-23.2411088888889
212.0285350058,-24.4411088888889
212.1562273432,-21.7477755555556
212.283903745,-17.9211088888889
212.4115642112,-23.4444422222222
212.5392087418,-21.2077755555556
212.6668373368,-20.5811088888889
212.7944499962,-22.3611088888889
212.92204672,-21.9111088888889
213.0496275082,-22.4711088888889
213.1771923608,-20.4311088888889
213.3047412778,-17.3777755555556
213.4322742592,-21.6444422222222
213.559791305,-19.4611088888889
213.6872924152,-18.5311088888889
213.8147775898,-19.7277755555556
213.9422468288,-18.7077755555556
214.0697001322,-17.2511088888889
214.1971375,-19.0377755555556
214.3245589322,-16.1311088888889
214.4519644288,-16.9111088888889
214.5793539898,-16.2111088888889
214.7067276152,-16.7544422222222
214.834085305,-17.4944422222222
214.9614270592,-17.9877755555556
215.0887528778,-15.0644422222222
215.2160627608,-16.8111088888889
215.3433567082,-14.8244422222222
215.47063472,-14.4644422222222
215.5978967962,-13.7711088888889
215.7251429368,-9.98444222222223
215.8523731418,-11.1744422222222
215.9795874112,-15.3344422222222
216.106785745,-14.9544422222222
216.2339681432,-12.6111088888889
216.3611346058,-8.83110888888889
216.4882851328,-10.5511088888889
216.6154197242,-12.6877755555556
216.74253838,-6.74110888888889
216.8696411002,-9.51444222222223
216.9967278848,-8.73110888888889
217.1237987338,-10.3511088888889
217.2508536472,-12.3044422222222
217.377892625,-7.63444222222222
217.5049156672,-7.39444222222222
217.6319227738,-9.72777555555556
217.7589139448,-11.0677755555556
217.8858891802,-9.10444222222223
218.01284848,-8.95110888888889
218.1397918442,-10.1877755555556
218.2667192728,-7.42777555555556
218.3936307658,-6.71777555555555
218.5205263232,-6.68444222222222
218.647405945,-3.90110888888889
218.7742696312,-3.97444222222222
218.9011173818,-6.37777555555556
219.0279491968,-5.47777555555555
219.1547650762,-5.84444222222222
219.28156502,-3.18444222222222
219.4083490282,-1.25444222222222
219.5351171008,-1.41110888888889
219.6618692378,-0.89110888888889
219.7886054392,-0.514442222222223
219.915325705,-0.52110888888889
220.0420300352,-2.46110888888889
220.1687184298,-0.887775555555556
220.2953908888,0.972224444444444
220.4220474122,0.635557777777777
220.548688,-1.05110888888889
220.6753126522,-1.25444222222222
220.8019213688,0.772224444444444
220.9285141498,0.605557777777777
221.0550909952,4.16889111111111
221.181651905,3.36222444444444
221.3081968792,2.12222444444444
221.4347259178,6.02889111111111
221.5612390208,6.76555777777778
221.6877361882,0.945557777777777
221.81421742,3.24889111111111
221.9406827162,2.58889111111111
222.0671320768,6.68889111111111
222.1935655018,1.46222444444444
222.3199829912,4.61889111111111
222.446384545,5.49889111111111
222.5727701632,2.56222444444444
222.6991398458,8.20555777777777
222.8254935928,8.61555777777777
222.9518314042,6.88222444444444
223.07815328,12.9755577777778
223.2044592202,14.2155577777778
223.3307492248,17.8455577777778
223.4570232938,14.3388911111111
223.5832814272,15.0088911111111
223.709523625,16.9988911111111
223.8357498872,13.7522244444444
223.9619602138,25.9022244444444
224.0881546048,19.8522244444444
224.2143330602,21.7988911111111
224.34049558,23.2622244444444
224.4666421642,20.9855577777778
224.5927728128,27.5188911111111
224.7188875258,22.3455577777778
224.8449863032,28.8488911111111
224.971069145,29.5222244444444
225.0971360512,27.1855577777778
225.2231870218,32.1488911111111
225.3492220568,32.3355577777778
225.4752411562,35.8788911111111
225.60124432,39.9088911111111
225.7272315482,43.2188911111111
225.8532028408,45.2655577777778
225.9791581978,48.4755577777778
226.1050976192,46.3422244444444
226.231021105,55.2288911111111
226.3569286552,56.1822244444444
226.4828202698,58.1455577777778
226.6086959488,67.8055577777778
226.7345556922,66.3422244444445
226.8603995,73.3488911111112
226.9862273722,78.0922244444445
227.1120393088,81.5888911111112
227.2378353098,85.3955577777779
227.3636153752,90.1855577777779
227.489379505,102.505557777778
227.6151276992,101.435557777778
227.7408599578,101.835557777778
227.8665762808,114.452224444445
227.9922766682,120.348891111111
228.11796112,128.578891111111
228.2436296362,134.332224444445
228.3692822168,143.868891111111
228.4949188618,150.932224444445
228.6205395712,164.612224444444
228.746144345,181.002224444444
228.8717331832,187.485557777778
228.9973060858,195.355557777778
229.1228630528,210.915557777778
229.2484040842,225.222224444444
229.37392918,235.755557777778
229.4994383402,255.148891111111
229.6249315648,265.272224444444
229.7504088538,282.092224444444
229.8758702072,301.002224444444
230.001315625,317.865557777777
230.1267451072,332.968891111111
230.2521586538,358.562224444444
230.3775562648,377.055557777777
230.5029379402,392.778891111111
230.62830368,416.185557777777
230.7536534842,442.462224444444
230.8789873528,467.658891111111
231.0043052858,505.415557777778
231.1296072832,526.512224444445
231.254893345,563.008891111111
231.3801634712,597.115557777778
231.5054176618,623.132224444444
231.6306559168,660.222224444445
231.7558782362,690.965557777778
231.88108462,739.282224444445
232.0062750682,776.415557777778
232.1314495808,825.565557777778
232.2566081578,862.422224444445
232.3817507992,911.915557777778
232.506877505,957.312224444445
232.6319882752,1011.67889111111
232.7570831098,1071.20555777778
232.8821620088,1130.65222444444
233.0072249722,1190.55555777778
233.132272,1248.07222444445
233.2573030922,1306.73222444445
233.3823182488,1383.50889111111
233.5073174698,1450.88222444445
233.6323007552,1525.58222444445
233.757268105,1590.14889111111
233.8822195192,1672.90889111111
234.0071549978,1756.41889111111
234.1320745408,1845.32555777778
234.2569781482,1925.21555777778
234.38186582,2027.35555777778
234.5067375562,2116.00889111111
234.6315933568,2214.60555777778
234.7564332218,2343.74222444444
234.8812571512,2423.84222444444
235.006065145,2537.80222444444
235.1308572032,2655.17555777778
235.2556333258,2767.52889111111
235.3803935128,2890.61222444444
235.5051377642,3020.08222444445
235.62986608,3151.53555777778
235.7545784602,3279.72889111111
235.8792749048,3417.58222444444
236.0039554138,3562.22555777778
236.1286199872,3705.81555777778
236.253268625,3862.47222444444
236.3779013272,4029.26555777778
236.5025180938,4182.76555777778
236.6271189248,4347.50889111111
236.7517038202,4521.63222444444
236.87627278,4702.33555777778
237.0008258042,4877.97222444444
237.1253628928,5079.26555777778
237.2498840458,5271.42889111111
237.3743892632,5470.45889111111
237.498878545,5677.55889111111
237.6233518912,5887.34889111111
237.7478093018,6093.77555777778
237.8722507768,6319.94555777778
237.9966763162,6538.20222444444
238.12108592,6763.26222444444
238.2454795882,7003.62889111111
238.3698573208,7225.27889111111
238.4942191178,7469.97222444444
238.6185649792,7715.23222444444
238.742894905,7963.13889111112
238.8672088952,8217.41555777778
238.9915069498,8489.20555777778
239.1157890688,8756.16555777778
239.2400552522,9030.14222444445
239.3643055,9303.33555777778
239.4885398122,9589.49555777778
239.6127581888,9878.59889111112
239.7369606298,10179.1388911111
239.8611471352,10469.3455577778
239.985317705,10783.2855577778
240.1094723392,11099.3555577778
240.2336110378,11415.8522244444
240.3577338008,11741.2788911111
240.4818406282,12064.3955577778
240.60593152,12401.5922244445
240.7300064762,12745.0955577778
240.8540654968,13074.7688911111
240.9781085818,13422.0188911111
241.1021357312,13776.0755577778
241.226146945,14148.9455577778
241.3501422232,14497.4422244445
241.4741215658,14861.1755577778
241.5980849728,15241.3222244444
241.7220324442,15612.6455577778
241.84596398,15987.4155577778
241.9698795802,16380.9222244445
242.0937792448,16770.3722244445
242.2176629738,17191.4955577778
242.3415307672,17624.7555577778
242.465382625,18046.3988911111
242.5892185472,18435.7888911111
242.7130385338,18731.1222244444
242.8368425848,19127.6322244444
242.9606307002,19589.0955577778
243.08440288,20052.5555577778
243.2081591242,20541.1988911111
243.3318994328,21019.4488911111
243.4556238058,21492.1388911111
243.5793322432,21966.4722244444
243.703024745,22372.3522244444
243.8267013112,22881.5188911111
243.9503619418,23278.6055577778
244.0740066368,23531.6288911111
244.1976353962,23881.0422244444
244.32124822,24321.6188911111
244.4448451082,24905.5555577778
244.5684260608,25487.5655577778
244.6919910778,26005.0888911111
244.8155401592,26541.2522244444
244.939073305,26998.3588911111
245.0625905152,27496.9022244444
245.1860917898,27979.1922244444
245.3095771288,28388.2855577778
245.4330465322,28957.0655577778
245.5565,29370.6488911111
245.6799375322,29875.6722244444
245.8033591288,30465.8488911111
245.9267647898,30922.2322244444
246.0501545152,31181.7988911111
246.173528305,31408.7422244444
246.2968861592,31923.0855577778
246.4202280778,32539.7788911111
246.5435540608,33240.1522244444
246.6668641082,33949.2088911111
246.79015822,34688.0855577778
246.9134363962,35262.2955577778
247.0366986368,35975.8788911111
247.1599449418,36520.5155577778
247.2831753112,37096.6755577778
247.406389745,37790.1755577778
247.5295882432,38256.6355577778
247.6527708058,38912.9488911111
247.7759374328,39508.3222244444
247.8990881242,39980.4988911111
248.02222288,40606.5688911111
248.1453417002,41231.8022244445
248.2684445848,41747.9388911111
248.3915315338,42355.2822244444
248.5146025472,42824.6055577778
248.637657625,42905.9988911111
248.7606967672,43020.0555577778
248.8837199738,43729.2222244445
249.0067272448,44513.3022244445
249.1297185802,45238.1788911111
249.25269398,45809.8822244445
249.3756534442,46566.3622244445
249.4985969728,47089.3388911111
249.6215245658,47870.7955577778
249.7444362232,48350.8755577778
249.867331945,49175.6988911111
249.9902117312,49741.1355577778
250.1130755818,50406.6055577778
250.2359234968,51133.0788911111
250.3587554762,51599.7622244445
250.48157152,52235.5955577778
250.6043716282,52795.8055577778
250.7271558008,53284.9322244445
250.8499240378,53918.8088911111
250.9726763392,54550.2755577778
251.095412705,55086.0655577778
251.2181331352,55574.8388911111
251.3408376298,56135.6455577778
251.4635261888,56652.5122244445
251.5861988122,57002.3622244444
251.7088555,57102.0522244445
251.8314962522,57391.9822244445
251.9541210688,58137.9388911111
252.0767299498,58872.3255577778
252.1993228952,59602.1022244444
252.321899905,60225.6122244444
252.4444609792,60889.1155577778
252.5670061178,61543.3622244444
252.6895353208,62134.9322244444
252.8120485882,62722.6988911111
252.93454592,63467.1588911111
253.0570273162,63946.2055577778
253.1794927768,64692.4588911111
253.3019423018,65236.3855577777
253.4243758912,65747.8222244444
253.546793545,66401.5355577778
253.6691952632,66918.0788911111
253.7915810458,67358.9022244444
253.9139508928,67907.4155577778
254.0363048042,68422.4288911111
254.15864278,68953.3588911111
254.2809648202,69536.2688911111
254.4032709248,69922.6322244444
254.5255610938,70367.5288911111
254.6478353272,70754.4355577778
254.770093625,71109.6388911111
254.8923359872,71452.4388911111
255.0145624138,71855.9788911111
255.1367729048,72021.9588911111
255.2589674602,71982.6555577778
255.38114608,72346.8422244444
255.5033087642,72981.2822244444
255.6254555128,73595.7988911111
255.7475863258,74123.8288911111
255.8697012032,74755.1388911111
255.991800145,75295.9255577778
256.1138831512,75960.7822244444
256.2359502218,76475.2722244444
256.3580013568,77261.3622244444
256.4800365562,77917.5155577777
256.60205582,78631.9522244444
256.7240591482,79239.6322244444
256.8460465408,79697.7188911111
256.9680179978,80306.3222244444
257.0899735192,80790.4988911111
257.211913105,81215.1055577777
257.3338367552,81693.7555577777
257.4557444698,82089.4922244444
257.5776362488,82431.4522244444
257.6995120922,82790.4088911111
257.821372,83138.2588911111
257.9432159722,83537.6288911111
258.0650440088,83872.9655577777
258.1868561098,84198.2255577777
258.3086522752,84525.2055577777
258.430432505,84830.6022244444
258.5521967992,85133.0988911111
258.6739451578,85521.6788911111
258.7956775808,85950.9322244444
258.9173940682,86303.5055577777
259.03909462,86575.7422244444
259.1607792362,86612.4022244444
259.2824479168,86860.4888911111
259.4041006618,87261.7488911111
259.5257374712,87666.0755577777
259.647358345,88006.3655577777
259.7689632832,88296.7922244444
259.8905522858,88549.1855577777
260.0121253528,88974.8022244444
260.1336824842,89118.9988911111
260.25522368,89445.8755577777
260.3767489402,89646.8888911111
260.4982582648,89892.9255577777
260.6197516538,90136.7188911111
260.7412291072,90375.6555577777
260.862690625,90685.5555577777
260.9841362072,90940.3088911111
261.1055658538,91210.598891111
261.2269795648,91549.8788911111
261.3483773402,91781.2955577777
261.46975918,92012.5188911111
261.5911250842,92291.1288911111
261.7124750528,92531.1888911111
261.8338090858,92770.538891111
261.9551271832,93129.7555577777
262.076429345,93523.5922244444
262.1977155712,93807.7255577777
262.3189858618,94074.1755577777
262.4402402168,94257.8155577777
262.5614786362,94422.7555577777
262.68270112,94644.4922244444
262.8039076682,94797.3955577777
262.9250982808,95014.5622244444
263.0462729578,95215.0555577777
263.1674316992,95402.2122244444
263.288574505,95585.5622244444
263.4097013752,95625.8655577777
263.5308123098,95559.458891111
263.6519073088,95584.4522244444
263.7729863722,95735.2788911111
263.8940495,95850.6488911111
264.0150966922,95931.6055577777
264.1361279488,96130.8022244444
264.2571432698,96299.4755577777
264.3781426552,96567.8122244444
264.499126105,96752.3355577777
264.6200936192,96989.488891111
264.7410451978,97155.0255577777
264.8619808408,97311.3355577777
264.9829005482,97497.348891111
265.10380432,97567.748891111
265.2246921562,97641.5555577777
265.3455640568,97755.3922244444
265.4664200218,97870.1455577777
265.5872600512,97896.2255577777
265.708084145,98048.1322244444
265.8288923032,98105.7022244444
265.9496845258,98162.0055577777
266.0704608128,98222.2755577777
266.1912211642,98249.2955577777
266.31196558,98203.9555577777
266.4326940602,98209.4155577777
266.5534066048,98252.568891111
266.6741032138,98230.6422244444
266.7947838872,98258.748891111
266.915448625,98128.488891111
267.0360974272,98028.348891111
267.1567302938,97965.7055577777
267.2773472248,97886.258891111
267.3979482202,97835.958891111
267.51853328,97697.6222244444
267.6391024042,97801.1855577777
267.7596555928,97893.8255577777
267.8801928458,97936.4622244444
268.0007141632,97989.428891111
268.121219545,98165.1755577777
268.2417089912,98233.8422244444
268.3621825018,98286.1422244444
268.4826400768,98470.5455577777
268.6030817162,98554.4255577777
268.72350742,98628.8855577777
268.8439171882,98709.3922244444
268.9643110208,98766.5888911111
269.0846889178,98814.5522244444
269.2050508792,98741.8755577777
269.325396905,98716.1388911111
269.4457269952,98766.2455577777
269.5660411498,98759.0422244444
269.6863393688,98783.6455577777
269.8066216522,98820.0322244444
269.926888,98823.8855577777
270.0471384122,98849.928891111
270.1673728888,98867.0822244444
270.2875914298,98817.1388911111
270.4077940352,98825.9988911111
270.527980705,98807.8688911111
270.6481514392,98767.1555577777
270.7683062378,98712.8255577777
270.8884451008,98670.8422244444
271.0085680282,98542.1822244444
271.12867502,98513.2755577777
271.2487660762,98454.0655577777
271.3688411968,98334.8022244444
271.4889003818,98347.418891111
271.6089436312,98319.2522244444
271.728970945,98311.948891111
271.8489823232,98221.4755577777
271.9689777658,98125.8722244444
272.0889572728,98159.5722244444
272.2089208442,98154.468891111
272.32886848,98168.288891111
272.4488001802,98144.3622244444
272.5687159448,98169.158891111
272.6886157738,98245.3322244444
272.8084996672,98256.668891111
272.928367625,98353.848891111
273.0482196472,98539.7655577777
273.1680557338,98651.3088911111
273.2878758848,98714.4455577777
273.4076801002,98720.4955577777
273.52746838,98647.2322244444
273.6472407242,98617.4955577777
273.7669971328,98620.3288911111
273.8867376058,98618.4322244444
274.0064621432,98578.1455577777
274.126170745,98546.5455577777
274.2458634112,98539.7988911111
274.3655401418,98539.3388911111
274.4852009368,98547.9788911111
274.6048457962,98584.2555577777
274.72447472,98574.6188911111
274.8440877082,98586.6622244444
274.9636847608,98596.9555577777
275.0832658778,98609.4955577777
275.2028310592,98623.818891111
275.322380305,98564.1655577777
275.4419136152,98586.7955577777
275.5614309898,98487.1288911111
275.6809324288,98476.208891111
275.8004179322,98372.188891111
275.9198875,98256.108891111
276.0393411322,98214.8055577777
276.1587788288,98105.0222244444
276.2782005898,98084.148891111
276.3976064152,98061.7522244444
276.516996305,97935.0955577777
276.6363702592,97953.058891111
276.7557282778,97951.1722244444
276.8750703608,97920.7422244444
276.9943965082,97993.0822244444
277.11370672,98037.9322244444
277.2330009962,98078.0955577777
277.3522793368,98223.8922244444
277.4715417418,98306.728891111
277.5907882112,98330.368891111
277.710018745,98370.6822244444
277.8292333432,98413.408891111
277.9484320058,98387.8722244444
278.0676147328,98374.3955577777
278.1867815242,98399.148891111
278.30593238,98395.4822244444
278.4250673002,98394.4922244444
278.5441862848,98382.8455577777
278.6632893338,98450.9788911111
278.7823764472,98416.1155577777
278.901447625,98390.948891111
279.0205028672,98393.968891111
279.1395421738,98458.0822244444
279.2585655448,98437.568891111
279.3775729802,98371.0555577777
279.49656448,98360.3522244444
279.6155400442,98354.1822244444
279.7344996728,98339.1322244444
279.8534433658,98256.208891111
279.9723711232,98247.4955577777
280.091282945,98208.4322244444
280.2101788312,98125.868891111
280.3290587818,98139.2255577777
280.4479227968,98020.1022244444
280.5667708762,97961.368891111
280.68560302,97943.6155577777
280.8044192282,97857.4022244444
280.9232195008,97871.648891111
281.0420038378,97863.378891111
281.1607722392,97841.618891111
281.279524705,97919.1622244444
281.3982612352,97921.318891111
281.5169818298,98016.5755577777
281.6356864888,98078.4755577777
281.7543752122,98109.8455577777
281.873048,98107.628891111
281.9917048522,98114.708891111
282.1103457688,98136.4055577777
282.2289707498,98135.508891111
282.3475797952,98108.1355577777
282.466172905,98137.9322244444
282.5847500792,98137.4522244444
282.7033113178,98062.0955577777
282.8218566208,97935.8522244444
282.9403859882,97780.6155577777
283.05889942,97697.1322244444
283.1773969162,97609.1022244444
283.2958784768,97570.758891111
283.4143441018,97428.4722244444
283.5327937912,97312.3822244444
283.651227545,97271.578891111
283.7696453632,97150.558891111
283.8880472458,97099.4322244444
284.0064331928,97121.1855577777
284.1248032042,97062.7622244444
284.24315728,97042.1255577777
284.3614954202,97070.8055577777
284.4798176248,97104.9022244444
284.5981238938,97264.7855577777
284.7164142272,97376.8722244444
284.834688625,97358.4622244444
284.9529470872,97317.7855577777
285.0711896138,97263.1955577777
285.1894162048,97205.6055577777
285.3076268602,97147.248891111
285.42582158,97071.9622244444
285.5440003642,97015.6455577777
285.6621632128,96955.9755577777
285.7803101258,96904.3822244444
285.8984411032,96877.7422244444
286.016556145,96775.1222244444
286.1346552512,96757.6988911111
286.2527384218,96750.7822244444
286.3708056568,96679.0888911111
286.4888569562,96605.9755577777
286.60689232,96532.7155577777
286.7249117482,96467.3288911111
286.8429152408,96438.2655577777
286.9609027978,96419.0255577777
287.0788744192,96400.5922244444
287.196830105,96444.7922244444
287.3147698552,96327.2255577777
287.4326936698,96221.6288911111
287.5506015488,96158.4122244444
287.6684934922,96116.8655577777
287.7863695,96012.8755577777
287.9042295722,95929.8722244444
288.0220737088,95876.8088911111
288.1399019098,95802.6488911111
288.2577141752,95699.8555577777
288.375510505,95599.3255577777
288.4932908992,95484.8322244444
288.6110553578,95353.3288911111
288.7288038808,95224.8288911111
288.8465364682,95111.4222244444
288.96425312,94978.2422244444
289.0819538362,94910.8255577777
289.1996386168,94949.2922244444
289.3173074618,95037.3322244444
289.4349603712,95003.1388911111
289.552597345,95038.9855577777
289.6702183832,95075.0088911111
289.7878234858,95065.9555577777
289.9054126528,95083.4322244444
290.0229858842,95138.6322244444
290.14054318,95138.5388911111
290.2580845402,95128.0222244444
290.3756099648,95129.1055577777
290.4931194538,95208.7122244444
290.6106130072,95273.6222244444
290.728090625,95259.7555577777
290.8455523072,95302.2055577777
290.9629980538,95393.2055577777
291.0804278648,95436.288891111
291.1978417402,95499.6822244444
291.31523968,95536.4188911111
291.4326216842,95550.3688911111
291.5499877528,95636.4155577777
291.6673378858,95767.2988911111
291.7846720832,95774.0855577777
291.901990345,95854.1655577777
292.0192926712,95944.6255577777
292.1365790618,95996.0155577777
292.2538495168,96062.5588911111
292.3711040362,96123.4422244444
292.48834262,96149.318891111
292.6055652682,96193.5055577777
292.7227719808,96262.2922244444
292.8399627578,96329.6288911111
292.9571375992,96413.4822244444
293.074296505,96493.3755577777
293.1914394752,96532.2122244444
293.3085665098,96571.1822244444
293.4256776088,96658.8588911111
293.5427727722,96736.6122244444
293.659852,96811.9488911111
293.7769152922,96892.378891111
293.8939626488,97012.288891111
294.0109940698,97053.1522244444
294.1280095552,97069.008891111
294.245009105,97127.478891111
294.3619927192,97194.3622244444
294.4789603978,97268.1222244444
294.5959121408,97309.058891111
294.7128479482,97347.758891111
294.82976782,97497.7955577777
294.9466717562,97542.2655577777
295.0635597568,97629.9055577777
295.1804318218,97691.2155577777
295.2972879512,97714.6455577777
295.414128145,97699.4055577777
295.5309524032,97829.4122244444
295.6477607258,97829.408891111
295.7645531128,97886.498891111
295.8813295642,97893.898891111
295.99809008,97950.9955577777
296.1148346602,98027.3755577777
296.2315633048,98104.208891111
296.3482760138,98096.2722244444
