UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49255
Integration Time,1000
Averages,300
Date,10/28/2019 8:50:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39436.6893388889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.24333333333
181.9732053322,-133.000661111111
182.1045947288,-136.383994444444
182.2359681898,-137.843994444444
182.3673257152,-52.1173277777778
182.498667305,-49.9306611111111
182.6299929592,-53.1906611111111
182.7613026778,-51.5439944444444
182.8925964608,-50.5439944444444
183.0238743082,-48.9406611111111
183.15513622,-51.8373277777778
183.2863821962,-50.6506611111111
183.4176122368,-47.3973277777777
183.5488263418,-46.1673277777778
183.6800245112,-50.7739944444444
183.811206745,-45.7473277777778
183.9423730432,-48.3139944444444
184.0735234058,-48.5239944444444
184.2046578328,-45.0406611111111
184.3357763242,-48.5906611111111
184.46687888,-48.4573277777777
184.5979655002,-45.1806611111111
184.7290361848,-48.6873277777777
184.8600909338,-45.9006611111111
184.9911297472,-44.7806611111111
185.122152625,-48.0173277777778
185.2531595672,-44.1273277777778
185.3841505738,-46.3206611111111
185.5151256448,-44.9806611111111
185.6460847802,-47.6173277777777
185.77702798,-49.4006611111111
185.9079552442,-48.3373277777778
186.0388665728,-47.3073277777778
186.1697619658,-47.5273277777777
186.3006414232,-44.9939944444444
186.431504945,-50.7773277777778
186.5623525312,-47.5539944444444
186.6931841818,-52.2473277777778
186.8239998968,-49.3039944444444
186.9547996762,-44.0906611111111
187.08558352,-48.9573277777777
187.2163514282,-46.4273277777778
187.3471034008,-53.9006611111111
187.4778394378,-52.7906611111111
187.6085595392,-47.5373277777777
187.739263705,-47.7306611111111
187.8699519352,-49.1773277777777
188.0006242298,-49.4573277777777
188.1312805888,-47.5639944444444
188.2619210122,-49.4339944444444
188.3925455,-52.3806611111111
188.5231540522,-51.1006611111111
188.6537466688,-51.6973277777778
188.7843233498,-51.6639944444444
188.9148840952,-49.8139944444444
189.045428905,-50.6006611111111
189.1759577792,-52.9973277777778
189.3064707178,-49.6239944444444
189.4369677208,-53.1239944444444
189.5674487882,-52.7939944444444
189.69791392,-44.7839944444444
189.8283631162,-51.2106611111111
189.9587963768,-52.9106611111111
190.0892137018,-50.2173277777777
190.2196150912,-51.4406611111111
190.350000545,-52.4406611111111
190.4803700632,-51.7039944444444
190.6107236458,-51.3439944444444
190.7410612928,-52.0006611111111
190.8713830042,-45.4739944444444
191.00168878,-51.2573277777778
191.1319786202,-51.2973277777778
191.2622525248,-53.2339944444444
191.3925104938,-48.1039944444444
191.5227525272,-51.5339944444444
191.652978625,-45.1139944444444
191.7831887872,-47.6973277777778
191.9133830138,-51.4773277777778
192.0435613048,-49.8739944444444
192.1737236602,-48.1406611111111
192.30387008,-48.9639944444444
192.4340005642,-52.0673277777778
192.5641151128,-48.0406611111111
192.6942137258,-52.6906611111111
192.8242964032,-48.1839944444444
192.954363145,-50.1373277777777
193.0844139512,-51.5273277777778
193.2144488218,-51.0239944444444
193.3444677568,-53.1006611111111
193.4744707562,-49.3039944444444
193.60445782,-51.4939944444444
193.7344289482,-49.3773277777778
193.8643841408,-49.0439944444444
193.9943233978,-48.7206611111111
194.1242467192,-49.2106611111111
194.254154105,-47.7539944444444
194.3840455552,-48.2806611111111
194.5139210698,-49.6773277777777
194.6437806488,-48.6073277777777
194.7736242922,-48.4706611111111
194.903452,-50.9506611111111
195.0332637722,-42.6573277777778
195.1630596088,-51.1139944444444
195.2928395098,-52.0906611111111
195.4226034752,-46.7639944444444
195.552351505,-51.4606611111111
195.6820835992,-48.2573277777777
195.8117997578,-51.4806611111111
195.9414999808,-51.1606611111111
196.0711842682,-54.0739944444444
196.20085262,-50.5473277777778
196.3305050362,-54.0506611111111
196.4601415168,-50.9339944444444
196.5897620618,-47.8839944444444
196.7193666712,-48.7639944444444
196.848955345,-53.1206611111111
196.9785280832,-51.6406611111111
197.1080848858,-52.3739944444444
197.2376257528,-50.3473277777778
197.3671506842,-51.7039944444444
197.49665968,-51.2339944444444
197.6261527402,-50.7806611111111
197.7556298648,-50.2473277777777
197.8850910538,-50.3906611111111
198.0145363072,-50.0173277777778
198.143965625,-41.2573277777778
198.2733790072,-52.5073277777778
198.4027764538,-50.5073277777778
198.5321579648,-51.7639944444444
198.6615235402,-48.8406611111111
198.79087318,-48.6106611111111
198.9202068842,-47.6806611111111
199.0495246528,-52.1839944444444
199.1788264858,-50.3106611111111
199.3081123832,-51.8406611111111
199.437382345,-49.5206611111111
199.5666363712,-51.1239944444444
199.6958744618,-51.6439944444444
199.8250966168,-48.7539944444444
199.9543028362,-47.9539944444444
200.08349312,-51.5206611111111
200.2126674682,-52.7806611111111
200.3418258808,-47.7173277777777
200.4709683578,-51.4873277777778
200.6000948992,-51.0439944444444
200.729205505,-54.1606611111111
200.8583001752,-49.4906611111111
200.9873789098,-48.0973277777777
201.1164417088,-51.1506611111111
201.2454885722,-47.9506611111111
201.3745195,-49.8506611111111
201.5035344922,-50.7706611111111
201.6325335488,-50.3939944444444
201.7615166698,-47.6139944444444
201.8904838552,-50.2606611111111
202.019435105,-48.5273277777777
202.1483704192,-49.0773277777777
202.2772897978,-50.1473277777778
202.4061932408,-49.7339944444444
202.5350807482,-52.5273277777778
202.66395232,-48.0239944444444
202.7928079562,-50.9206611111111
202.9216476568,-46.1306611111111
203.0504714218,-47.3973277777777
203.1792792512,-49.7339944444444
203.308071145,-51.0906611111111
203.4368471032,-37.5173277777778
203.5656071258,-50.1639944444444
203.6943512128,-49.7306611111111
203.8230793642,-48.8273277777777
203.95179158,-49.7573277777777
204.0804878602,-52.2373277777778
204.2091682048,-46.6439944444444
204.3378326138,-50.3573277777778
204.4664810872,-46.5239944444444
204.595113625,-49.9973277777777
204.7237302272,-48.7139944444444
204.8523308938,-46.5073277777778
204.9809156248,-50.0439944444444
205.1094844202,-46.4906611111111
205.23803728,-47.6973277777778
205.3665742042,-48.4106611111111
205.4950951928,-46.3873277777778
205.6236002458,-50.6239944444444
205.7520893632,-46.0006611111111
205.880562545,-47.7139944444444
206.0090197912,-48.0739944444444
206.1374611018,-48.7873277777777
206.2658864768,-46.2506611111111
206.3942959162,-47.7339944444444
206.52268942,-49.9639944444444
206.6510669882,-49.4873277777778
206.7794286208,-44.9706611111111
206.9077743178,-47.5939944444444
207.0361040792,-44.5273277777778
207.164417905,-47.7006611111111
207.2927157952,-48.3706611111111
207.4209977498,-47.6939944444444
207.5492637688,-47.9906611111111
207.6775138522,-44.7739944444444
207.805748,-48.1739944444444
207.9339662122,-44.4673277777778
208.0621684888,-50.2639944444444
208.1903548298,-46.8939944444444
208.3185252352,-46.8473277777777
208.446679705,-46.0606611111111
208.5748182392,-45.5939944444444
208.7029408378,-45.7306611111111
208.8310475008,-46.9939944444444
208.9591382282,-48.0173277777778
209.08721302,-49.2206611111111
209.2152718762,-48.8773277777778
209.3433147968,-41.7739944444444
209.4713417818,-47.7573277777777
209.5993528312,-48.4139944444444
209.727347945,-47.7906611111111
209.8553271232,-47.9306611111111
209.9832903658,-44.8739944444444
210.1112376728,-47.8139944444444
210.2391690442,-49.8173277777777
210.36708448,-51.0273277777778
210.4949839802,-48.6239944444444
210.6228675448,-45.8906611111111
210.7507351738,-44.2406611111111
210.8785868672,-48.7873277777777
211.006422625,-47.3439944444444
211.1342424472,-42.4639944444444
211.2620463338,-47.2406611111111
211.3898342848,-43.8573277777778
211.5176063002,-48.1873277777777
211.64536238,-44.6106611111111
211.7731025242,-48.3639944444444
211.9008267328,-45.9973277777778
212.0285350058,-47.5673277777777
212.1562273432,-45.3706611111111
212.283903745,-41.7606611111111
212.4115642112,-46.7606611111111
212.5392087418,-44.6573277777778
212.6668373368,-44.3706611111111
212.7944499962,-46.0939944444444
212.92204672,-45.4939944444444
213.0496275082,-47.0606611111111
213.1771923608,-45.1506611111111
213.3047412778,-42.4073277777778
213.4322742592,-46.1139944444444
213.559791305,-44.0673277777778
213.6872924152,-43.4773277777778
213.8147775898,-44.8173277777778
213.9422468288,-44.2306611111111
214.0697001322,-42.6273277777778
214.1971375,-44.9506611111111
214.3245589322,-42.2206611111111
214.4519644288,-43.0873277777778
214.5793539898,-41.9373277777778
214.7067276152,-43.6439944444444
214.834085305,-43.3573277777778
214.9614270592,-44.7573277777778
215.0887528778,-41.4906611111111
215.2160627608,-44.5273277777778
215.3433567082,-41.5873277777778
215.47063472,-41.7173277777778
215.5978967962,-41.5106611111111
215.7251429368,-38.0273277777778
215.8523731418,-39.0673277777778
215.9795874112,-43.5806611111111
216.106785745,-43.3706611111111
216.2339681432,-40.8139944444444
216.3611346058,-37.3506611111111
216.4882851328,-39.0839944444444
216.6154197242,-41.9806611111111
216.74253838,-36.1506611111111
216.8696411002,-39.2873277777778
216.9967278848,-38.0906611111111
217.1237987338,-39.7239944444444
217.2508536472,-42.0873277777778
217.377892625,-37.7906611111111
217.5049156672,-37.6906611111111
217.6319227738,-40.5206611111111
217.7589139448,-41.9973277777778
217.8858891802,-40.6306611111111
218.01284848,-40.2306611111111
218.1397918442,-41.4806611111111
218.2667192728,-39.1939944444444
218.3936307658,-38.1906611111111
218.5205263232,-38.9006611111111
218.647405945,-36.7773277777778
218.7742696312,-36.9739944444444
218.9011173818,-39.1473277777778
219.0279491968,-38.2106611111111
219.1547650762,-38.6906611111111
219.28156502,-36.9406611111111
219.4083490282,-35.0739944444444
219.5351171008,-35.7306611111111
219.6618692378,-35.1106611111111
219.7886054392,-35.0206611111111
219.915325705,-35.6039944444444
220.0420300352,-36.7006611111111
220.1687184298,-35.6373277777778
220.2953908888,-34.6039944444444
220.4220474122,-35.1206611111111
220.548688,-37.6473277777778
220.6753126522,-38.0473277777778
220.8019213688,-35.6506611111111
220.9285141498,-36.9973277777778
221.0550909952,-33.6406611111111
221.181651905,-33.6873277777778
221.3081968792,-36.2939944444444
221.4347259178,-32.4173277777778
221.5612390208,-32.9706611111111
221.6877361882,-37.8206611111111
221.81421742,-35.9906611111111
221.9406827162,-36.9239944444444
222.0671320768,-34.1906611111111
222.1935655018,-39.0773277777778
222.3199829912,-36.7839944444444
222.446384545,-36.0606611111111
222.5727701632,-38.8706611111111
222.6991398458,-33.5306611111111
222.8254935928,-33.9773277777778
222.9518314042,-36.1473277777778
223.07815328,-31.0273277777778
223.2044592202,-30.6173277777778
223.3307492248,-27.5239944444444
223.4570232938,-30.8473277777778
223.5832814272,-31.0506611111111
223.709523625,-29.4039944444444
223.8357498872,-33.7273277777778
223.9619602138,-22.4306611111111
224.0881546048,-29.1073277777778
224.2143330602,-28.0806611111111
224.34049558,-27.4173277777778
224.4666421642,-30.8539944444444
224.5927728128,-23.8873277777778
224.7188875258,-30.8806611111111
224.8449863032,-24.8573277777778
224.971069145,-25.9239944444444
225.0971360512,-28.6973277777778
225.2231870218,-25.6873277777778
225.3492220568,-26.2339944444444
225.4752411562,-23.9473277777778
225.60124432,-21.5273277777778
225.7272315482,-19.8239944444444
225.8532028408,-19.5673277777778
225.9791581978,-18.6506611111111
226.1050976192,-21.6639944444444
226.231021105,-15.1906611111111
226.3569286552,-15.6873277777778
226.4828202698,-16.9973277777778
226.6086959488,-9.16732777777778
226.7345556922,-13.3139944444444
226.8603995,-9.30399444444445
226.9862273722,-6.89399444444445
227.1120393088,-6.41066111111111
227.2378353098,-5.99732777777778
227.3636153752,-4.77732777777778
227.489379505,4.36933888888889
227.6151276992,-0.720661111111111
227.7408599578,-4.28399444444444
227.8665762808,3.53600555555555
227.9922766682,4.76600555555555
228.11796112,8.14600555555555
228.2436296362,8.72267222222222
228.3692822168,13.7893388888889
228.4949188618,13.4826722222222
228.6205395712,21.4226722222222
228.746144345,28.9393388888889
228.8717331832,28.8760055555556
228.9973060858,30.0293388888889
229.1228630528,37.0593388888889
229.2484040842,42.8060055555556
229.37392918,43.8293388888889
229.4994383402,53.5326722222223
229.6249315648,53.6460055555556
229.7504088538,59.0793388888889
229.8758702072,65.9826722222222
230.001315625,69.8826722222222
230.1267451072,72.2126722222222
230.2521586538,84.0626722222222
230.3775562648,87.4526722222222
230.5029379402,88.4126722222222
230.62830368,95.4326722222222
230.7536534842,103.912672222222
230.8789873528,111.879338888889
231.0043052858,127.836005555556
231.1296072832,129.522672222222
231.254893345,144.449338888889
231.3801634712,156.396005555556
231.5054176618,158.606005555556
231.6306559168,170.056005555556
231.7558782362,173.806005555556
231.88108462,193.599338888889
232.0062750682,202.076005555556
232.1314495808,220.909338888889
232.2566081578,222.379338888889
232.3817507992,238.622672222222
232.506877505,249.016005555556
232.6319882752,264.402672222222
232.7570831098,283.992672222222
232.8821620088,301.859338888889
233.0072249722,318.639338888889
233.132272,330.126005555556
233.2573030922,342.042672222222
233.3823182488,367.999338888889
233.5073174698,383.392672222222
233.6323007552,405.046005555555
233.757268105,414.802672222222
233.8822195192,435.739338888889
234.0071549978,460.069338888889
234.1320745408,486.656005555556
234.2569781482,502.369338888889
234.38186582,537.046005555556
234.5067375562,554.322672222223
234.6315933568,580.132672222222
234.7564332218,629.439338888889
234.8812571512,632.406005555556
235.006065145,660.739338888889
235.1308572032,695.699338888889
235.2556333258,723.366005555556
235.3803935128,753.332672222223
235.5051377642,791.912672222222
235.62986608,825.329338888889
235.7545784602,855.839338888889
235.8792749048,891.302672222222
236.0039554138,933.432672222222
236.1286199872,966.412672222222
236.253268625,1006.42933888889
236.3779013272,1055.12267222222
236.5025180938,1092.79933888889
236.6271189248,1131.50267222222
236.7517038202,1181.56933888889
236.87627278,1228.94267222222
237.0008258042,1272.50267222222
237.1253628928,1331.03933888889
237.2498840458,1375.68267222222
237.3743892632,1428.05600555555
237.498878545,1484.43600555555
237.6233518912,1537.48267222222
237.7478093018,1590.08600555556
237.8722507768,1651.00267222222
237.9966763162,1706.42933888889
238.12108592,1765.13933888889
238.2454795882,1834.05600555556
238.3698573208,1881.25600555556
238.4942191178,1951.68267222222
238.6185649792,2018.95600555556
238.742894905,2082.64600555556
238.8672088952,2150.90600555556
238.9915069498,2224.85933888889
239.1157890688,2294.37933888889
239.2400552522,2366.81267222222
239.3643055,2442.18267222222
239.4885398122,2517.35600555556
239.6127581888,2592.66267222222
239.7369606298,2677.03267222222
239.8611471352,2749.25933888889
239.985317705,2836.47600555556
240.1094723392,2920.94267222222
240.2336110378,3006.22267222222
240.3577338008,3094.48933888889
240.4818406282,3176.82933888889
240.60593152,3267.75267222222
240.7300064762,3367.09933888889
240.8540654968,3448.88933888889
240.9781085818,3546.00267222222
241.1021357312,3637.97267222222
241.226146945,3744.47267222222
241.3501422232,3841.97600555556
241.4741215658,3936.42600555556
241.5980849728,4039.37267222222
241.7220324442,4138.75267222222
241.84596398,4237.97600555556
241.9698795802,4344.46933888889
242.0937792448,4455.41600555555
242.2176629738,4567.40933888889
242.3415307672,4686.05933888889
242.465382625,4803.43933888889
242.5892185472,4909.95267222222
242.7130385338,4998.86600555555
242.8368425848,5112.99933888889
242.9606307002,5231.99267222222
243.08440288,5356.10600555556
243.2081591242,5485.22933888889
243.3318994328,5623.40933888889
243.4556238058,5746.98600555556
243.5793322432,5878.16267222222
243.703024745,5991.12933888889
243.8267013112,6131.38267222222
243.9503619418,6248.00600555556
244.0740066368,6331.23933888889
244.1976353962,6420.06267222222
244.32124822,6541.05267222222
244.4448451082,6699.38600555556
244.5684260608,6851.39600555556
244.6919910778,7003.02600555556
244.8155401592,7141.80933888889
244.939073305,7284.98933888889
245.0625905152,7413.16267222222
245.1860917898,7558.79267222223
245.3095771288,7674.14933888889
245.4330465322,7827.33600555556
245.5565,7949.26600555556
245.6799375322,8087.93600555556
245.8033591288,8257.55267222223
245.9267647898,8387.74933888889
246.0501545152,8480.64267222223
246.173528305,8546.73600555556
246.2968861592,8675.58267222223
246.4202280778,8848.87267222223
246.5435540608,9032.1593388889
246.6668641082,9244.84933888889
246.79015822,9438.65600555556
246.9134363962,9621.96267222223
247.0366986368,9797.93600555556
247.1599449418,9973.14600555556
247.2831753112,10127.3260055556
247.406389745,10326.4960055556
247.5295882432,10473.6293388889
247.6527708058,10645.1460055556
247.7759374328,10814.2693388889
247.8990881242,10964.0160055556
248.02222288,11128.7960055556
248.1453417002,11308.2093388889
248.2684445848,11469.0493388889
248.3915315338,11636.4093388889
248.5146025472,11787.2093388889
248.637657625,11848.8526722222
248.7606967672,11881.7193388889
248.8837199738,12066.7193388889
249.0067272448,12290.1760055556
249.1297185802,12491.1493388889
249.25269398,12660.9460055556
249.3756534442,12877.1560055556
249.4985969728,13033.6960055556
249.6215245658,13260.8693388889
249.7444362232,13411.4160055556
249.867331945,13627.6226722222
249.9902117312,13812.1926722222
250.1130755818,13985.7493388889
250.2359234968,14207.1860055556
250.3587554762,14350.4993388889
250.48157152,14524.0026722222
250.6043716282,14705.9393388889
250.7271558008,14850.0626722222
250.8499240378,15028.2526722222
250.9726763392,15212.5660055556
251.095412705,15384.8160055556
251.2181331352,15535.0760055556
251.3408376298,15710.5726722222
251.4635261888,15875.1660055556
251.5861988122,16002.6793388889
251.7088555,16059.6160055555
251.8314962522,16136.5226722222
251.9541210688,16340.7793388889
252.0767299498,16558.5560055556
252.1993228952,16773.6460055556
252.321899905,16955.1693388889
252.4444609792,17162.1126722222
252.5670061178,17337.5126722222
252.6895353208,17528.3026722222
252.8120485882,17697.3693388889
252.93454592,17926.8593388889
253.0570273162,18088.0993388889
253.1794927768,18304.5293388889
253.3019423018,18487.0226722222
253.4243758912,18648.8093388889
253.546793545,18839.5060055556
253.6691952632,19011.0926722222
253.7915810458,19139.4226722222
253.9139508928,19314.9093388889
254.0363048042,19473.3926722222
254.15864278,19635.3226722222
254.2809648202,19813.9526722222
254.4032709248,19934.8126722222
254.5255610938,20088.5626722222
254.6478353272,20216.9126722222
254.770093625,20341.2726722222
254.8923359872,20465.7093388889
255.0145624138,20604.9860055556
255.1367729048,20686.0260055556
255.2589674602,20706.6760055556
255.38114608,20802.0860055556
255.5033087642,20998.5360055556
255.6254555128,21185.6893388889
255.7475863258,21354.5193388889
255.8697012032,21550.5760055556
255.991800145,21719.8426722222
256.1138831512,21921.7026722222
256.2359502218,22097.2560055556
256.3580013568,22325.7126722222
256.4800365562,22547.4426722222
256.60205582,22764.4193388889
256.7240591482,22960.4693388889
256.8460465408,23127.3526722222
256.9680179978,23303.6526722222
257.0899735192,23469.1860055556
257.211913105,23602.1293388889
257.3338367552,23754.4126722222
257.4557444698,23896.3893388889
257.5776362488,24020.6926722222
257.6995120922,24138.5626722222
257.821372,24262.1226722222
257.9432159722,24399.8226722222
258.0650440088,24530.2526722222
258.1868561098,24657.6760055556
258.3086522752,24782.5860055556
258.430432505,24901.1993388889
258.5521967992,25017.8626722222
258.6739451578,25136.3726722222
258.7956775808,25269.2360055556
258.9173940682,25399.6993388889
259.03909462,25506.7393388889
259.1607792362,25544.2526722222
259.2824479168,25614.4593388889
259.4041006618,25747.7193388889
259.5257374712,25883.0493388889
259.647358345,26020.9460055556
259.7689632832,26113.7360055556
259.8905522858,26231.1026722222
260.0121253528,26368.9626722222
260.1336824842,26454.6926722222
260.25522368,26581.4293388889
260.3767489402,26676.6960055556
260.4982582648,26766.0426722222
260.6197516538,26868.6260055556
260.7412291072,26957.7893388889
260.862690625,27058.8926722222
260.9841362072,27154.4193388889
261.1055658538,27247.9793388889
261.2269795648,27367.3293388889
261.3483773402,27461.6326722222
261.46975918,27558.0626722222
261.5911250842,27668.7826722222
261.7124750528,27771.3860055556
261.8338090858,27867.8693388889
261.9551271832,28003.1093388889
262.076429345,28152.6660055556
262.1977155712,28273.2493388889
262.3189858618,28374.9926722222
262.4402402168,28446.9893388889
262.5614786362,28522.1460055556
262.68270112,28602.8993388889
262.8039076682,28655.9560055556
262.9250982808,28732.9560055556
263.0462729578,28819.6326722222
263.1674316992,28899.2593388889
263.288574505,28967.1126722222
263.4097013752,29021.0360055556
263.5308123098,29021.0526722222
263.6519073088,29048.4626722222
263.7729863722,29124.8726722222
263.8940495,29197.8760055556
264.0150966922,29246.4660055556
264.1361279488,29339.9060055556
264.2571432698,29403.2426722222
264.3781426552,29495.9026722222
264.499126105,29576.4093388889
264.6200936192,29672.2126722222
264.7410451978,29738.8293388889
264.8619808408,29806.3793388889
264.9829005482,29894.4760055555
265.10380432,29954.3726722222
265.2246921562,30009.9860055555
265.3455640568,30078.1926722222
265.4664200218,30147.9460055555
265.5872600512,30172.6793388889
265.708084145,30245.7226722222
265.8288923032,30273.8160055555
265.9496845258,30330.1693388889
266.0704608128,30365.6193388889
266.1912211642,30384.0760055555
266.31196558,30401.1626722222
266.4326940602,30424.9226722222
266.5534066048,30441.3060055555
266.6741032138,30465.6860055555
266.7947838872,30476.4226722222
266.915448625,30471.5726722222
267.0360974272,30458.7793388889
267.1567302938,30471.6926722222
267.2773472248,30484.0560055555
267.3979482202,30494.1193388889
267.51853328,30478.8926722222
267.6391024042,30531.6126722222
267.7596555928,30581.1160055556
267.8801928458,30603.7326722222
268.0007141632,30631.7060055555
268.121219545,30715.5493388889
268.2417089912,30750.5160055555
268.3621825018,30784.7393388889
268.4826400768,30873.5193388889
268.6030817162,30914.8860055555
268.72350742,30969.1060055555
268.8439171882,31031.3493388889
268.9643110208,31076.1326722222
269.0846889178,31130.9726722222
269.2050508792,31149.4026722222
269.325396905,31174.0693388889
269.4457269952,31226.0693388889
269.5660411498,31250.8226722222
269.6863393688,31278.3993388889
269.8066216522,31308.5093388889
269.926888,31337.3726722222
270.0471384122,31366.0860055555
270.1673728888,31400.4460055556
270.2875914298,31401.3426722222
270.4077940352,31429.7493388889
270.527980705,31444.0260055556
270.6481514392,31453.6526722222
270.7683062378,31457.4993388889
270.8884451008,31461.0826722222
271.0085680282,31451.6193388889
271.12867502,31466.3860055556
271.2487660762,31478.1193388889
271.3688411968,31466.5593388889
271.4889003818,31506.8093388889
271.6089436312,31525.7793388889
271.728970945,31546.0093388889
271.8489823232,31547.1493388889
271.9689777658,31547.7426722222
272.0889572728,31579.3560055556
272.2089208442,31608.7060055556
272.32886848,31639.0526722222
272.4488001802,31648.9360055556
272.5687159448,31677.3860055556
272.6886157738,31736.9493388889
272.8084996672,31773.4726722222
272.928367625,31831.3526722222
273.0482196472,31917.1093388889
273.1680557338,31957.1593388889
273.2878758848,31994.1993388889
273.4076801002,32017.4860055556
273.52746838,32017.2793388889
273.6472407242,32027.3460055556
273.7669971328,32061.2460055556
273.8867376058,32074.5626722222
274.0064621432,32089.3726722222
274.126170745,32092.9026722222
274.2458634112,32126.4860055556
274.3655401418,32146.7393388889
274.4852009368,32168.6960055556
274.6048457962,32195.7526722222
274.72447472,32226.3593388889
274.8440877082,32252.5226722222
274.9636847608,32270.0660055556
275.0832658778,32310.6393388889
275.2028310592,32336.6660055556
275.322380305,32336.4126722222
275.4419136152,32383.9926722222
275.5614309898,32384.9226722222
275.6809324288,32402.8326722222
275.8004179322,32401.6160055556
275.9198875,32400.5726722222
276.0393411322,32419.0826722222
276.1587788288,32401.7593388889
276.2782005898,32412.5693388889
276.3976064152,32442.4793388889
276.516996305,32433.9126722222
276.6363702592,32466.4726722222
276.7557282778,32470.7193388889
276.8750703608,32506.5960055556
276.9943965082,32554.1126722222
277.11370672,32591.0693388889
277.2330009962,32627.7060055556
277.3522793368,32701.4660055556
277.4715417418,32740.2193388889
277.5907882112,32764.8060055555
277.710018745,32789.5726722222
277.8292333432,32816.1360055555
277.9484320058,32838.3826722222
278.0676147328,32857.6160055555
278.1867815242,32879.5393388889
278.30593238,32898.4026722222
278.4250673002,32914.5626722222
278.5441862848,32946.3226722222
278.6632893338,32984.6526722222
278.7823764472,33000.9160055555
278.901447625,33015.3426722222
279.0205028672,33045.9460055555
279.1395421738,33101.2893388889
279.2585655448,33138.6760055555
279.3775729802,33155.6660055555
279.49656448,33166.7993388889
279.6155400442,33192.2226722222
279.7344996728,33220.9126722222
279.8534433658,33222.8893388889
279.9723711232,33253.7760055555
280.091282945,33262.6360055555
280.2101788312,33261.7126722222
280.3290587818,33305.2793388889
280.4479227968,33293.0526722222
280.5667708762,33298.8993388889
280.68560302,33317.7726722222
280.8044192282,33328.8460055555
280.9232195008,33351.0693388889
281.0420038378,33374.3560055555
281.1607722392,33390.2026722222
281.279524705,33436.1293388889
281.3982612352,33458.5026722222
281.5169818298,33512.5193388889
281.6356864888,33564.1560055555
281.7543752122,33595.0326722222
281.873048,33620.2626722222
281.9917048522,33661.6726722222
282.1103457688,33705.6360055555
282.2289707498,33722.6726722222
282.3475797952,33747.3460055555
282.466172905,33785.7460055555
282.5847500792,33806.3926722222
282.7033113178,33807.8160055555
282.8218566208,33790.2626722222
282.9403859882,33761.4560055555
283.05889942,33755.3560055555
283.1773969162,33761.3626722222
283.2958784768,33766.8326722222
283.4143441018,33752.2326722222
283.5327937912,33751.0993388889
283.651227545,33754.7460055555
283.7696453632,33743.8860055555
283.8880472458,33751.4793388889
284.0064331928,33775.8593388889
284.1248032042,33799.5093388889
284.24315728,33820.1760055555
284.3614954202,33870.6593388889
284.4798176248,33898.3460055555
284.5981238938,33970.8360055555
284.7164142272,34030.2893388889
284.834688625,34043.8426722222
284.9529470872,34050.8560055555
285.0711896138,34056.0460055555
285.1894162048,34052.6026722222
285.3076268602,34071.7793388889
285.42582158,34082.1726722222
285.5440003642,34096.5426722222
285.6621632128,34098.5060055555
285.7803101258,34119.3060055555
285.8984411032,34131.1726722222
286.016556145,34134.9160055555
286.1346552512,34145.2126722222
286.2527384218,34168.9993388889
286.3708056568,34167.6926722222
286.4888569562,34156.0293388889
286.60689232,34158.6593388889
286.7249117482,34155.6726722222
286.8429152408,34181.0526722222
286.9609027978,34194.8526722222
287.0788744192,34225.3160055555
287.196830105,34277.6193388889
287.3147698552,34258.2826722222
287.4326936698,34235.6860055555
287.5506015488,34267.3026722222
287.6684934922,34264.0426722222
287.7863695,34264.1360055555
287.9042295722,34260.7460055555
288.0220737088,34266.5160055555
288.1399019098,34270.9326722222
288.2577141752,34246.3760055555
288.375510505,34239.5626722222
288.4932908992,34215.1493388889
288.6110553578,34190.0060055555
288.7288038808,34168.6260055555
288.8465364682,34164.6693388889
288.96425312,34145.5393388889
289.0819538362,34154.7493388889
289.1996386168,34187.7426722222
289.3173074618,34248.5726722222
289.4349603712,34276.6293388889
289.552597345,34294.9826722222
289.6702183832,34346.7160055555
289.7878234858,34370.4793388889
289.9054126528,34400.9526722222
290.0229858842,34450.6993388889
290.14054318,34474.6560055555
290.2580845402,34500.4460055555
290.3756099648,34529.6226722222
290.4931194538,34588.3360055555
290.6106130072,34629.4493388889
290.728090625,34663.1926722222
290.8455523072,34703.9526722222
290.9629980538,34770.0560055555
291.0804278648,34812.1460055555
291.1978417402,34863.0593388889
291.31523968,34906.6626722222
291.4326216842,34941.8926722222
291.5499877528,34996.0460055555
291.6673378858,35068.2526722222
291.7846720832,35103.8693388889
291.901990345,35160.8093388889
292.0192926712,35210.0526722222
292.1365790618,35248.7460055555
292.2538495168,35309.6660055555
292.3711040362,35355.1426722222
292.48834262,35398.2860055555
292.6055652682,35453.2226722222
292.7227719808,35516.7593388889
292.8399627578,35572.0960055555
292.9571375992,35630.1993388889
293.074296505,35685.2893388889
293.1914394752,35729.7060055555
293.3085665098,35774.2093388889
293.4256776088,35830.4093388889
293.5427727722,35874.0160055555
293.659852,35926.3160055555
293.7769152922,35984.3660055555
293.8939626488,36056.6960055555
294.0109940698,36101.5193388889
294.1280095552,36138.8826722222
294.245009105,36191.2726722222
294.3619927192,36247.2860055555
294.4789603978,36304.6826722222
294.5959121408,36360.2260055555
294.7128479482,36402.5660055555
294.82976782,36496.3726722222
294.9466717562,36528.8960055555
295.0635597568,36594.0593388889
295.1804318218,36657.3093388889
295.2972879512,36694.8160055555
295.414128145,36718.1726722222
