UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49384
Integration Time,1000
Averages,300
Date,10/28/2019 7:37:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,92272.6650988889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.15
181.9732053322,-123.034901111111
182.1045947288,-126.451567777778
182.2359681898,-128.144901111111
182.3673257152,-55.0049011111111
182.498667305,-52.2249011111111
182.6299929592,-55.6382344444444
182.7613026778,-54.2549011111111
182.8925964608,-52.7882344444444
183.0238743082,-51.4549011111111
183.15513622,-54.6249011111111
183.2863821962,-53.4849011111111
183.4176122368,-49.4215677777778
183.5488263418,-47.7782344444444
183.6800245112,-53.0582344444444
183.811206745,-47.3315677777778
183.9423730432,-50.2449011111111
184.0735234058,-50.2315677777778
184.2046578328,-47.1682344444444
184.3357763242,-49.8415677777778
184.46687888,-49.8849011111111
184.5979655002,-46.6082344444444
184.7290361848,-49.6015677777778
184.8600909338,-47.3449011111111
184.9911297472,-46.2015677777778
185.122152625,-48.7649011111111
185.2531595672,-44.7482344444444
185.3841505738,-46.6182344444444
185.5151256448,-44.7182344444444
185.6460847802,-47.5515677777778
185.77702798,-49.6182344444444
185.9079552442,-48.4649011111111
186.0388665728,-47.5149011111111
186.1697619658,-47.5182344444444
186.3006414232,-44.3582344444444
186.431504945,-49.1382344444444
186.5623525312,-45.8915677777778
186.6931841818,-50.4915677777778
186.8239998968,-48.3082344444444
186.9547996762,-42.5182344444444
187.08558352,-47.8449011111111
187.2163514282,-44.1015677777778
187.3471034008,-51.4749011111111
187.4778394378,-50.4749011111111
187.6085595392,-44.4449011111111
187.739263705,-44.5982344444444
187.8699519352,-46.3082344444444
188.0006242298,-46.8682344444444
188.1312805888,-44.2182344444444
188.2619210122,-45.1049011111111
188.3925455,-48.7849011111111
188.5231540522,-47.2449011111111
188.6537466688,-47.8182344444444
188.7843233498,-49.0482344444444
188.9148840952,-46.2482344444444
189.045428905,-47.0282344444444
189.1759577792,-48.8315677777778
189.3064707178,-45.1215677777778
189.4369677208,-48.8115677777778
189.5674487882,-48.3182344444444
189.69791392,-41.0249011111111
189.8283631162,-47.0949011111111
189.9587963768,-48.5682344444444
190.0892137018,-45.7582344444444
190.2196150912,-47.2982344444444
190.350000545,-47.3182344444444
190.4803700632,-47.5149011111111
190.6107236458,-46.9449011111111
190.7410612928,-48.0282344444444
190.8713830042,-40.3115677777778
191.00168878,-46.7749011111111
191.1319786202,-46.1915677777778
191.2622525248,-48.1182344444444
191.3925104938,-43.0482344444444
191.5227525272,-46.2415677777778
191.652978625,-40.4282344444444
191.7831887872,-42.9649011111111
191.9133830138,-45.8549011111111
192.0435613048,-44.5482344444444
192.1737236602,-43.0582344444444
192.30387008,-43.8415677777778
192.4340005642,-46.3582344444444
192.5641151128,-42.8482344444445
192.6942137258,-47.6115677777778
192.8242964032,-42.2149011111111
192.954363145,-44.2415677777778
193.0844139512,-45.7382344444444
193.2144488218,-44.9315677777778
193.3444677568,-47.4315677777778
193.4744707562,-43.2149011111111
193.60445782,-45.6215677777778
193.7344289482,-43.8249011111111
193.8643841408,-42.5549011111111
193.9943233978,-43.0482344444444
194.1242467192,-42.6215677777778
194.254154105,-41.3382344444444
194.3840455552,-42.0049011111111
194.5139210698,-43.3715677777778
194.6437806488,-43.0149011111111
194.7736242922,-42.2482344444444
194.903452,-44.3382344444444
195.0332637722,-35.8715677777778
195.1630596088,-44.1315677777778
195.2928395098,-44.9749011111111
195.4226034752,-39.6615677777778
195.552351505,-44.6249011111111
195.6820835992,-41.1349011111111
195.8117997578,-43.8682344444444
195.9414999808,-43.7682344444444
196.0711842682,-46.2215677777778
196.20085262,-43.4815677777778
196.3305050362,-46.8449011111111
196.4601415168,-43.5815677777778
196.5897620618,-40.3282344444444
196.7193666712,-41.6749011111111
196.848955345,-44.9182344444444
196.9785280832,-43.7015677777778
197.1080848858,-44.0415677777778
197.2376257528,-43.3649011111111
197.3671506842,-44.0449011111111
197.49665968,-43.1349011111111
197.6261527402,-42.4815677777778
197.7556298648,-41.6915677777778
197.8850910538,-41.8782344444445
198.0145363072,-42.3315677777778
198.143965625,-32.7282344444445
198.2733790072,-44.4882344444444
198.4027764538,-41.6549011111111
198.5321579648,-42.8715677777778
198.6615235402,-40.3149011111111
198.79087318,-39.8482344444444
198.9202068842,-39.0215677777778
199.0495246528,-43.3715677777778
199.1788264858,-42.0549011111111
199.3081123832,-42.3649011111111
199.437382345,-40.9382344444444
199.5666363712,-41.2249011111111
199.6958744618,-42.1049011111111
199.8250966168,-38.0615677777778
199.9543028362,-36.4515677777778
200.08349312,-41.4215677777778
200.2126674682,-42.7682344444444
200.3418258808,-38.4715677777778
200.4709683578,-41.2115677777778
200.6000948992,-40.8249011111111
200.729205505,-44.3615677777778
200.8583001752,-39.2482344444444
200.9873789098,-38.4749011111111
201.1164417088,-40.4515677777778
201.2454885722,-37.4415677777778
201.3745195,-39.2549011111111
201.5035344922,-40.2215677777778
201.6325335488,-39.8949011111111
201.7615166698,-37.3015677777778
201.8904838552,-38.8549011111111
202.019435105,-37.7082344444445
202.1483704192,-37.8115677777778
202.2772897978,-38.2815677777778
202.4061932408,-38.2649011111111
202.5350807482,-40.8082344444445
202.66395232,-36.1082344444444
202.7928079562,-39.2415677777778
202.9216476568,-34.3349011111111
203.0504714218,-36.1149011111111
203.1792792512,-37.6049011111111
203.308071145,-38.6782344444445
203.4368471032,-24.0549011111111
203.5656071258,-38.0215677777778
203.6943512128,-37.1615677777778
203.8230793642,-36.3349011111111
203.95179158,-37.6249011111111
204.0804878602,-39.2982344444444
204.2091682048,-33.8115677777778
204.3378326138,-36.9982344444445
204.4664810872,-33.5282344444445
204.595113625,-36.8182344444444
204.7237302272,-34.9749011111111
204.8523308938,-33.5882344444445
204.9809156248,-36.6482344444444
205.1094844202,-32.7315677777778
205.23803728,-34.5615677777778
205.3665742042,-34.7015677777778
205.4950951928,-32.2182344444445
205.6236002458,-37.1915677777778
205.7520893632,-32.5749011111111
205.880562545,-33.0015677777778
206.0090197912,-33.9382344444445
206.1374611018,-33.9782344444445
206.2658864768,-31.7882344444445
206.3942959162,-33.8249011111111
206.52268942,-34.9149011111111
206.6510669882,-34.4482344444444
206.7794286208,-29.0649011111111
206.9077743178,-33.1682344444445
207.0361040792,-29.7315677777778
207.164417905,-32.5715677777778
207.2927157952,-33.4882344444445
207.4209977498,-33.1349011111111
207.5492637688,-32.0815677777778
207.6775138522,-28.9282344444445
207.805748,-32.4349011111111
207.9339662122,-29.3749011111111
208.0621684888,-33.3282344444445
208.1903548298,-30.7382344444445
208.3185252352,-31.3349011111112
208.446679705,-29.9649011111111
208.5748182392,-29.6382344444445
208.7029408378,-29.6649011111111
208.8310475008,-30.8049011111112
208.9591382282,-31.5682344444445
209.08721302,-32.9015677777778
209.2152718762,-31.5649011111112
209.3433147968,-25.2682344444445
209.4713417818,-30.3015677777778
209.5993528312,-30.8849011111112
209.727347945,-30.5682344444445
209.8553271232,-30.7582344444445
209.9832903658,-27.5582344444445
210.1112376728,-30.0382344444445
210.2391690442,-32.0082344444445
210.36708448,-33.3315677777778
210.4949839802,-30.3882344444445
210.6228675448,-27.5949011111111
210.7507351738,-25.7915677777778
210.8785868672,-30.7082344444445
211.006422625,-28.8315677777778
211.1342424472,-24.0882344444445
211.2620463338,-28.2215677777778
211.3898342848,-25.2915677777778
211.5176063002,-28.7015677777778
211.64536238,-26.3282344444445
211.7731025242,-28.7715677777778
211.9008267328,-26.6615677777778
212.0285350058,-27.3215677777778
212.1562273432,-25.6549011111111
212.283903745,-21.6115677777778
212.4115642112,-26.9582344444445
212.5392087418,-24.7249011111111
212.6668373368,-24.4549011111111
212.7944499962,-25.3582344444445
212.92204672,-24.5482344444445
213.0496275082,-25.9349011111111
213.1771923608,-24.3482344444445
213.3047412778,-21.5782344444444
213.4322742592,-25.3049011111111
213.559791305,-23.5182344444445
213.6872924152,-22.8015677777778
213.8147775898,-23.9682344444445
213.9422468288,-22.5582344444444
214.0697001322,-21.0415677777778
214.1971375,-23.1349011111111
214.3245589322,-20.1515677777778
214.4519644288,-20.7782344444444
214.5793539898,-19.7715677777778
214.7067276152,-21.2482344444444
214.834085305,-20.7049011111111
214.9614270592,-21.9849011111111
215.0887528778,-18.7915677777778
215.2160627608,-20.9949011111111
215.3433567082,-18.4882344444444
215.47063472,-18.3782344444444
215.5978967962,-18.3749011111111
215.7251429368,-14.4049011111111
215.8523731418,-16.3649011111111
215.9795874112,-19.6115677777778
216.106785745,-19.2015677777778
216.2339681432,-16.2549011111111
216.3611346058,-13.2515677777778
216.4882851328,-14.7015677777778
216.6154197242,-17.4115677777778
216.74253838,-11.3915677777778
216.8696411002,-14.0415677777778
216.9967278848,-12.6349011111111
217.1237987338,-14.3749011111111
217.2508536472,-17.4715677777778
217.377892625,-12.5615677777778
217.5049156672,-11.8549011111111
217.6319227738,-14.0749011111111
217.7589139448,-15.3949011111111
217.8858891802,-14.1649011111111
218.01284848,-13.2282344444444
218.1397918442,-15.5249011111111
218.2667192728,-12.1282344444444
218.3936307658,-11.5015677777778
218.5205263232,-11.5715677777778
218.647405945,-9.49156777777778
218.7742696312,-8.78490111111111
218.9011173818,-11.3082344444444
219.0279491968,-10.4682344444444
219.1547650762,-10.7049011111111
219.28156502,-8.58490111111111
219.4083490282,-6.38156777777778
219.5351171008,-6.80823444444445
219.6618692378,-5.98490111111111
219.7886054392,-6.03156777777778
219.915325705,-5.57156777777778
220.0420300352,-7.51823444444445
220.1687184298,-5.89823444444445
220.2953908888,-4.64156777777778
220.4220474122,-5.39156777777778
220.548688,-6.65490111111111
220.6753126522,-6.47823444444445
220.8019213688,-4.21156777777778
220.9285141498,-5.49156777777778
221.0550909952,-1.96490111111111
221.181651905,-2.12823444444445
221.3081968792,-3.69490111111111
221.4347259178,-0.0449011111111121
221.5612390208,0.158432222222221
221.6877361882,-4.88156777777778
221.81421742,-2.37490111111111
221.9406827162,-3.79156777777778
222.0671320768,-0.0682344444444455
222.1935655018,-4.81490111111111
222.3199829912,-1.45823444444445
222.446384545,-0.81156777777778
222.5727701632,-3.88156777777778
222.6991398458,1.83509888888889
222.8254935928,2.00509888888889
222.9518314042,-0.141567777777779
223.07815328,5.94176555555555
223.2044592202,6.32176555555555
223.3307492248,10.7684322222222
223.4570232938,6.81843222222222
223.5832814272,8.25843222222222
223.709523625,9.55176555555556
223.8357498872,5.93176555555555
223.9619602138,17.0550988888889
224.0881546048,11.6484322222222
224.2143330602,13.5550988888889
224.34049558,15.1350988888889
224.4666421642,12.1384322222222
224.5927728128,19.5450988888889
224.7188875258,12.9217655555556
224.8449863032,19.2984322222222
224.971069145,19.8450988888889
225.0971360512,17.5284322222222
225.2231870218,21.8517655555556
225.3492220568,22.8284322222222
225.4752411562,25.5484322222222
225.60124432,28.9484322222222
225.7272315482,32.0550988888889
225.8532028408,33.7850988888889
225.9791581978,36.1350988888889
226.1050976192,35.2517655555556
226.231021105,42.4884322222222
226.3569286552,43.1217655555555
226.4828202698,44.1784322222222
226.6086959488,53.7317655555556
226.7345556922,51.7817655555556
226.8603995,57.2417655555556
226.9862273722,62.2617655555555
227.1120393088,64.8650988888889
227.2378353098,68.4350988888888
227.3636153752,71.7117655555555
227.489379505,83.6350988888889
227.6151276992,81.7250988888889
227.7408599578,81.5117655555556
227.8665762808,92.7517655555556
227.9922766682,97.7750988888889
228.11796112,104.895098888889
228.2436296362,109.881765555556
228.3692822168,118.248432222222
228.4949188618,122.885098888889
228.6205395712,136.421765555556
228.746144345,149.928432222222
228.8717331832,155.395098888889
228.9973060858,161.785098888889
229.1228630528,174.991765555556
229.2484040842,187.385098888889
229.37392918,196.858432222222
229.4994383402,213.021765555556
229.6249315648,222.218432222222
229.7504088538,235.888432222222
229.8758702072,251.208432222222
230.001315625,265.171765555555
230.1267451072,278.378432222222
230.2521586538,300.711765555555
230.3775562648,315.898432222222
230.5029379402,328.961765555556
230.62830368,349.228432222222
230.7536534842,370.575098888889
230.8789873528,392.871765555555
231.0043052858,424.231765555555
231.1296072832,442.791765555555
231.254893345,472.741765555556
231.3801634712,503.918432222222
231.5054176618,524.331765555556
231.6306559168,555.761765555556
231.7558782362,580.778432222222
231.88108462,622.675098888889
232.0062750682,654.771765555556
232.1314495808,696.188432222222
232.2566081578,726.768432222222
232.3817507992,769.238432222222
232.506877505,807.161765555556
232.6319882752,853.041765555556
232.7570831098,903.491765555556
232.8821620088,955.281765555556
233.0072249722,1005.90843222222
233.132272,1054.18176555556
233.2573030922,1103.71509888889
233.3823182488,1170.58509888889
233.5073174698,1225.80509888889
233.6323007552,1289.48509888889
233.757268105,1342.54843222222
233.8822195192,1410.79176555556
234.0071549978,1484.57843222222
234.1320745408,1559.23176555556
234.2569781482,1626.47176555556
234.38186582,1715.89509888889
234.5067375562,1788.42176555556
234.6315933568,1874.48509888889
234.7564332218,1984.95843222222
234.8812571512,2053.39176555556
235.006065145,2147.50176555556
235.1308572032,2251.62176555556
235.2556333258,2347.30509888889
235.3803935128,2447.42176555556
235.5051377642,2559.33176555555
235.62986608,2671.01176555555
235.7545784602,2780.15843222222
235.8792749048,2897.67843222222
236.0039554138,3023.50509888889
236.1286199872,3144.18176555555
236.253268625,3276.13509888889
236.3779013272,3420.58509888889
236.5025180938,3552.27176555555
236.6271189248,3692.34509888889
236.7517038202,3844.24176555555
236.87627278,3995.66843222222
237.0008258042,4148.10176555555
237.1253628928,4318.23509888889
237.2498840458,4480.73843222222
237.3743892632,4651.38176555555
237.498878545,4830.78509888889
237.6233518912,5008.03176555556
237.7478093018,5189.28843222222
237.8722507768,5378.99843222222
237.9966763162,5561.32843222222
238.12108592,5757.18176555556
238.2454795882,5968.40176555556
238.3698573208,6155.53509888889
238.4942191178,6368.25509888889
238.6185649792,6574.41843222222
238.742894905,6790.03176555556
238.8672088952,7010.31176555555
238.9915069498,7243.25509888889
239.1157890688,7475.71509888889
239.2400552522,7705.84843222222
239.3643055,7947.09176555555
239.4885398122,8189.28176555555
239.6127581888,8439.29843222222
239.7369606298,8697.69509888889
239.8611471352,8949.07843222222
239.985317705,9218.90843222222
240.1094723392,9495.52176555555
240.2336110378,9762.32509888888
240.3577338008,10042.8117655556
240.4818406282,10323.6517655556
240.60593152,10614.8884322222
240.7300064762,10914.5350988889
240.8540654968,11194.2184322222
240.9781085818,11506.5184322222
241.1021357312,11800.9750988889
241.226146945,12121.1517655556
241.3501422232,12434.5817655555
241.4741215658,12741.2150988889
241.5980849728,13077.9084322222
241.7220324442,13392.6317655555
241.84596398,13715.8217655555
241.9698795802,14054.1617655555
242.0937792448,14408.1984322222
242.2176629738,14763.2917655556
242.3415307672,15137.2484322222
242.465382625,15509.6384322222
242.5892185472,15840.9384322222
242.7130385338,16104.1317655556
242.8368425848,16448.1584322222
242.9606307002,16850.7550988889
243.08440288,17255.5950988889
243.2081591242,17677.9984322222
243.3318994328,18109.9817655556
243.4556238058,18507.8884322222
243.5793322432,18917.9550988889
243.703024745,19273.1684322222
243.8267013112,19725.2884322222
243.9503619418,20067.0350988889
244.0740066368,20288.2184322222
244.1976353962,20585.6384322222
244.32124822,20976.6617655556
244.4448451082,21489.9250988889
244.5684260608,21996.4984322222
244.6919910778,22442.0517655556
244.8155401592,22923.4917655556
244.939073305,23319.2584322222
245.0625905152,23758.6450988889
245.1860917898,24186.9984322222
245.3095771288,24547.6350988889
245.4330465322,25048.1884322222
245.5565,25409.6417655556
245.6799375322,25847.6450988889
245.8033591288,26373.6050988889
245.9267647898,26783.8550988889
246.0501545152,27004.6384322222
246.173528305,27190.5484322222
246.2968861592,27651.0617655556
246.4202280778,28200.4717655556
246.5435540608,28810.3784322222
246.6668641082,29438.8817655556
246.79015822,30092.3350988889
246.9134363962,30606.1384322222
247.0366986368,31221.9184322222
247.1599449418,31706.3384322223
247.2831753112,32207.9284322223
247.406389745,32830.4050988889
247.5295882432,33245.9117655556
247.6527708058,33826.1150988889
247.7759374328,34340.5217655556
247.8990881242,34773.1250988889
248.02222288,35316.2550988889
248.1453417002,35862.6684322222
248.2684445848,36329.3817655556
248.3915315338,36860.9884322222
248.5146025472,37289.8550988889
248.637657625,37367.9450988889
248.7606967672,37481.2484322222
248.8837199738,38087.8450988889
249.0067272448,38790.7584322222
249.1297185802,39445.3084322222
249.25269398,39950.9150988889
249.3756534442,40616.9117655556
249.4985969728,41088.6417655556
249.6215245658,41785.2950988889
249.7444362232,42223.8417655555
249.867331945,42950.5917655556
249.9902117312,43448.7917655556
250.1130755818,44032.8517655556
250.2359234968,44694.7217655556
250.3587554762,45103.3484322222
250.48157152,45677.3350988889
250.6043716282,46177.4584322222
250.7271558008,46602.4884322222
250.8499240378,47173.7317655556
250.9726763392,47733.0650988889
251.095412705,48227.0150988889
251.2181331352,48674.8884322222
251.3408376298,49179.1517655556
251.4635261888,49655.0050988889
251.5861988122,49976.8017655556
251.7088555,50057.0284322222
251.8314962522,50309.6917655556
251.9541210688,50987.3984322222
252.0767299498,51639.5217655556
252.1993228952,52294.0050988889
252.321899905,52855.3250988889
252.4444609792,53437.9484322222
252.5670061178,54019.9150988889
252.6895353208,54582.6750988889
252.8120485882,55104.3084322222
252.93454592,55765.5484322222
253.0570273162,56212.5617655556
253.1794927768,56880.4384322222
253.3019423018,57385.1884322222
253.4243758912,57851.7050988889
253.546793545,58418.0717655556
253.6691952632,58911.2184322222
253.7915810458,59299.0984322222
253.9139508928,59790.7850988889
254.0363048042,60255.9284322222
254.15864278,60725.0717655556
254.2809648202,61245.3950988889
254.4032709248,61596.2950988889
254.5255610938,62011.5184322222
254.6478353272,62370.8750988889
254.770093625,62703.0984322222
254.8923359872,63037.5017655556
255.0145624138,63417.7817655556
255.1367729048,63582.8550988889
255.2589674602,63556.7117655556
255.38114608,63883.8284322222
255.5033087642,64455.7950988889
255.6254555128,65011.4184322222
255.7475863258,65473.8217655556
255.8697012032,66054.3450988889
255.991800145,66546.8284322222
256.1138831512,67138.8450988889
256.2359502218,67613.9550988889
256.3580013568,68337.3417655555
256.4800365562,68931.2417655555
256.60205582,69577.6384322222
256.7240591482,70125.3350988889
256.8460465408,70570.3350988889
256.9680179978,71099.2317655555
257.0899735192,71552.3984322222
257.211913105,71933.9350988889
257.3338367552,72374.5950988889
257.4557444698,72742.5884322222
257.5776362488,73071.3217655555
257.6995120922,73395.3384322222
257.821372,73713.0384322222
257.9432159722,74081.9884322222
258.0650440088,74412.3084322222
258.1868561098,74721.6017655555
258.3086522752,75034.9217655556
258.430432505,75335.0884322222
258.5521967992,75618.9450988889
258.6739451578,75963.4917655555
258.7956775808,76367.6184322222
258.9173940682,76688.4217655555
259.03909462,76931.6950988889
259.1607792362,76960.2484322222
259.2824479168,77176.7684322222
259.4041006618,77545.0750988889
259.5257374712,77898.3550988889
259.647358345,78232.4517655556
259.7689632832,78515.2984322222
259.8905522858,78780.7750988889
260.0121253528,79179.8717655556
260.1336824842,79332.6417655556
260.25522368,79635.8717655556
260.3767489402,79843.2784322222
260.4982582648,80076.9617655555
260.6197516538,80305.1684322222
260.7412291072,80536.9150988889
260.862690625,80823.3717655556
260.9841362072,81057.9150988889
261.1055658538,81293.6150988889
261.2269795648,81610.6284322222
261.3483773402,81848.6684322222
261.46975918,82055.2484322222
261.5911250842,82315.5017655556
261.7124750528,82546.8350988889
261.8338090858,82782.9517655556
261.9551271832,83106.6017655556
262.076429345,83484.4584322223
262.1977155712,83755.0517655556
262.3189858618,84015.0484322223
262.4402402168,84194.7417655556
262.5614786362,84351.2350988889
262.68270112,84527.9750988889
262.8039076682,84689.5017655556
262.9250982808,84883.0884322223
263.0462729578,85060.7417655556
263.1674316992,85241.1184322223
263.288574505,85404.0717655556
263.4097013752,85461.6484322223
263.5308123098,85417.0550988889
263.6519073088,85460.0584322223
263.7729863722,85622.7150988889
263.8940495,85745.3350988889
264.0150966922,85848.8550988889
264.1361279488,86041.5784322223
264.2571432698,86203.3250988889
264.3781426552,86459.7850988889
264.499126105,86639.3484322223
264.6200936192,86851.7050988889
264.7410451978,87014.7417655556
264.8619808408,87156.6950988889
264.9829005482,87332.8917655556
265.10380432,87412.9084322223
265.2246921562,87513.3684322223
265.3455640568,87634.1550988889
265.4664200218,87751.7717655556
265.5872600512,87779.4150988889
265.708084145,87926.1050988889
265.8288923032,87989.1484322223
265.9496845258,88056.1517655556
266.0704608128,88116.3650988889
266.1912211642,88138.2917655556
266.31196558,88111.3017655556
266.4326940602,88127.7684322223
266.5534066048,88146.6084322223
266.6741032138,88144.4550988889
266.7947838872,88178.2117655556
266.915448625,88072.0050988889
267.0360974272,87995.1017655556
267.1567302938,87960.3284322223
267.2773472248,87920.3484322223
267.3979482202,87891.8384322223
267.51853328,87811.4017655556
267.6391024042,87899.7417655556
267.7596555928,87996.5084322223
267.8801928458,88039.2484322223
268.0007141632,88083.9284322223
268.121219545,88244.2384322223
268.2417089912,88292.0917655556
268.3621825018,88355.0084322223
268.4826400768,88523.0917655556
268.6030817162,88598.9884322223
268.72350742,88662.6817655556
268.8439171882,88757.2817655556
268.9643110208,88833.7917655556
269.0846889178,88908.1117655556
269.2050508792,88865.9717655556
269.325396905,88849.9984322223
269.4457269952,88919.1884322223
269.5660411498,88944.5450988889
269.6863393688,88973.2784322223
269.8066216522,88988.4184322223
269.926888,89005.1884322223
270.0471384122,89043.2784322223
270.1673728888,89073.6117655556
270.2875914298,89031.1817655556
270.4077940352,89054.6484322223
270.527980705,89032.7117655556
270.6481514392,89013.2317655556
270.7683062378,88958.3284322223
270.8884451008,88942.0617655556
271.0085680282,88838.5417655556
271.12867502,88810.9750988889
271.2487660762,88769.6117655556
271.3688411968,88679.0950988889
271.4889003818,88683.7550988889
271.6089436312,88684.9650988889
271.728970945,88694.7350988889
271.8489823232,88613.7184322223
271.9689777658,88564.3284322223
272.0889572728,88581.2484322223
272.2089208442,88596.5284322223
272.32886848,88628.3884322223
272.4488001802,88605.6184322223
272.5687159448,88633.0884322223
272.6886157738,88709.4484322223
272.8084996672,88756.3850988889
272.928367625,88856.8250988889
273.0482196472,89029.5117655556
273.1680557338,89130.2484322223
273.2878758848,89185.4684322223
273.4076801002,89177.8050988889
273.52746838,89118.9650988889
273.6472407242,89108.4484322223
273.7669971328,89118.7850988889
273.8867376058,89129.0484322223
274.0064621432,89098.1984322223
274.126170745,89077.0650988889
274.2458634112,89093.8784322223
274.3655401418,89114.3717655556
274.4852009368,89132.7784322223
274.6048457962,89180.0250988889
274.72447472,89187.4384322223
274.8440877082,89188.2884322223
274.9636847608,89214.2684322223
275.0832658778,89229.5517655556
275.2028310592,89262.7550988889
275.322380305,89207.2684322223
275.4419136152,89238.0117655556
275.5614309898,89169.7417655556
275.6809324288,89160.3817655556
275.8004179322,89076.5484322223
275.9198875,88952.7417655556
276.0393411322,88954.5284322223
276.1587788288,88872.2150988889
276.2782005898,88832.6050988889
276.3976064152,88861.1484322223
276.516996305,88751.9184322223
276.6363702592,88766.6584322223
276.7557282778,88774.4617655556
276.8750703608,88777.9084322223
276.9943965082,88853.5150988889
277.11370672,88881.8417655556
277.2330009962,88923.1684322223
277.3522793368,89079.3350988889
277.4715417418,89161.7617655556
277.5907882112,89173.7450988889
277.710018745,89226.0350988889
277.8292333432,89253.8384322223
277.9484320058,89263.0084322223
278.0676147328,89263.8884322223
278.1867815242,89287.9650988889
278.30593238,89281.4984322223
278.4250673002,89295.4250988889
278.5441862848,89293.6450988889
278.6632893338,89362.9650988889
278.7823764472,89338.7384322223
278.901447625,89316.6784322223
279.0205028672,89335.7117655556
279.1395421738,89397.2884322223
279.2585655448,89400.4917655556
279.3775729802,89357.7717655556
279.49656448,89350.5417655556
279.6155400442,89360.9217655556
279.7344996728,89330.3584322223
279.8534433658,89275.1017655556
279.9723711232,89281.7284322223
280.091282945,89257.5550988889
280.2101788312,89178.7284322223
280.3290587818,89212.7617655556
280.4479227968,89110.1950988889
280.5667708762,89054.5284322223
280.68560302,89061.5750988889
280.8044192282,89017.5950988889
280.9232195008,89019.4084322223
281.0420038378,89018.8317655556
281.1607722392,89003.8350988889
281.279524705,89069.5750988889
281.3982612352,89103.4450988889
281.5169818298,89187.9217655556
281.6356864888,89260.5417655556
281.7543752122,89292.7684322223
281.873048,89289.3317655556
281.9917048522,89320.2850988889
282.1103457688,89350.5850988889
282.2289707498,89370.9184322223
282.3475797952,89343.8717655556
282.466172905,89362.6650988889
282.5847500792,89371.2684322223
282.7033113178,89321.7050988889
282.8218566208,89223.9817655556
282.9403859882,89085.0717655556
283.05889942,89022.0517655556
283.1773969162,88944.5150988889
283.2958784768,88912.6250988889
283.4143441018,88810.5084322223
283.5327937912,88734.8550988889
283.651227545,88700.7784322223
283.7696453632,88618.3717655556
283.8880472458,88564.5417655556
284.0064331928,88561.9917655556
284.1248032042,88551.5817655556
284.24315728,88541.4150988889
284.3614954202,88568.9517655556
284.4798176248,88615.3950988889
284.5981238938,88753.6050988889
284.7164142272,88858.3517655556
284.834688625,88848.3017655556
284.9529470872,88814.3650988889
285.0711896138,88773.0317655556
285.1894162048,88745.8784322223
285.3076268602,88695.9784322223
285.42582158,88665.7617655556
285.5440003642,88613.9150988889
285.6621632128,88558.3217655556
285.7803101258,88519.4017655556
285.8984411032,88514.0084322223
286.016556145,88432.5950988889
286.1346552512,88434.5050988889
286.2527384218,88433.6284322223
286.3708056568,88393.4150988889
286.4888569562,88311.0884322223
286.60689232,88258.0517655556
286.7249117482,88200.9650988889
286.8429152408,88200.1884322223
286.9609027978,88176.4284322223
287.0788744192,88163.5284322223
287.196830105,88223.8784322223
287.3147698552,88123.3884322223
287.4326936698,88036.1984322223
287.5506015488,88012.7984322223
287.6684934922,87970.8017655556
287.7863695,87872.3484322223
287.9042295722,87821.8550988889
288.0220737088,87765.0584322223
288.1399019098,87720.3917655556
288.2577141752,87630.5917655556
288.375510505,87552.7117655556
288.4932908992,87461.5550988889
288.6110553578,87356.0250988889
288.7288038808,87240.3084322223
288.8465364682,87132.1117655556
288.96425312,87023.4084322223
289.0819538362,86991.8617655556
289.1996386168,87009.4517655556
289.3173074618,87108.4184322223
289.4349603712,87101.9117655556
289.552597345,87110.5617655556
289.6702183832,87183.2817655556
289.7878234858,87175.5584322223
289.9054126528,87203.3317655556
290.0229858842,87242.6150988889
290.14054318,87266.0250988889
290.2580845402,87274.3017655556
290.3756099648,87290.8884322223
290.4931194538,87364.2184322223
290.6106130072,87423.7750988889
290.728090625,87449.4717655556
290.8455523072,87487.4684322223
290.9629980538,87574.2250988889
291.0804278648,87636.6584322223
291.1978417402,87723.6017655556
291.31523968,87755.5117655556
291.4326216842,87784.2417655556
291.5499877528,87857.7784322223
291.6673378858,87988.9450988889
291.7846720832,88020.4350988889
291.901990345,88100.5150988889
292.0192926712,88185.2617655556
292.1365790618,88238.8250988889
292.2538495168,88309.1817655556
292.3711040362,88366.2417655556
292.48834262,88424.2984322223
292.6055652682,88467.4350988889
292.7227719808,88532.2750988889
292.8399627578,88607.0950988889
292.9571375992,88705.0384322223
293.074296505,88773.0117655556
293.1914394752,88829.2584322223
293.3085665098,88883.0284322223
293.4256776088,88978.9717655556
293.5427727722,89057.3784322223
293.659852,89129.5250988889
293.7769152922,89221.4150988889
293.8939626488,89350.6450988889
294.0109940698,89382.2284322223
294.1280095552,89420.9950988889
294.245009105,89515.2950988889
294.3619927192,89581.9950988889
294.4789603978,89639.1084322223
294.5959121408,89684.6450988889
294.7128479482,89729.2817655556
294.82976782,89882.9384322223
294.9466717562,89935.7817655556
295.0635597568,89998.0884322223
295.1804318218,90084.9417655556
295.2972879512,90112.2550988889
295.414128145,90116.6084322223
295.5309524032,90244.8750988889
295.6477607258,90260.5550988889
