UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49415
Integration Time,1000
Averages,300
Date,10/28/2019 10:13:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,87752.7329155555
Reference Date,Multiple Library Date
User Note,


181.8418,1562.86333333333
181.9732053322,-121.527084444444
182.1045947288,-124.347084444444
182.2359681898,-126.233751111111
182.3673257152,-55.2004177777778
182.498667305,-52.6837511111111
182.6299929592,-55.4804177777778
182.7613026778,-55.1970844444444
182.8925964608,-53.5437511111111
183.0238743082,-52.4337511111111
183.15513622,-54.9570844444444
183.2863821962,-53.6970844444445
183.4176122368,-50.1604177777778
183.5488263418,-47.8304177777778
183.6800245112,-53.1837511111111
183.811206745,-48.2370844444445
183.9423730432,-50.9770844444445
184.0735234058,-50.3570844444445
184.2046578328,-47.2304177777778
184.3357763242,-50.0837511111111
184.46687888,-50.6504177777778
184.5979655002,-47.1970844444444
184.7290361848,-49.6304177777778
184.8600909338,-47.1770844444445
184.9911297472,-45.4070844444445
185.122152625,-46.6137511111111
185.2531595672,-44.4837511111111
185.3841505738,-46.5437511111111
185.5151256448,-45.4837511111111
185.6460847802,-48.0037511111111
185.77702798,-50.6670844444445
185.9079552442,-49.4004177777778
186.0388665728,-47.8470844444444
186.1697619658,-47.3970844444445
186.3006414232,-44.6604177777778
186.431504945,-49.3070844444444
186.5623525312,-46.4304177777778
186.6931841818,-51.1137511111111
186.8239998968,-49.0104177777778
186.9547996762,-42.8504177777778
187.08558352,-47.7670844444444
187.2163514282,-44.4704177777778
187.3471034008,-51.9604177777778
187.4778394378,-50.7870844444445
187.6085595392,-45.1604177777778
187.739263705,-45.7570844444445
187.8699519352,-46.4804177777778
188.0006242298,-46.9137511111111
188.1312805888,-44.2970844444445
188.2619210122,-46.4104177777778
188.3925455,-49.8870844444444
188.5231540522,-47.8537511111111
188.6537466688,-48.4504177777778
188.7843233498,-49.3804177777778
188.9148840952,-46.7270844444445
189.045428905,-47.3470844444444
189.1759577792,-49.2237511111111
189.3064707178,-46.0737511111111
189.4369677208,-49.6070844444445
189.5674487882,-48.8404177777778
189.69791392,-42.2137511111111
189.8283631162,-47.2337511111111
189.9587963768,-48.9037511111111
190.0892137018,-46.3204177777778
190.2196150912,-47.8304177777778
190.350000545,-47.9970844444445
190.4803700632,-48.3804177777778
190.6107236458,-47.1304177777778
190.7410612928,-48.6837511111111
190.8713830042,-40.8737511111111
191.00168878,-47.2870844444445
191.1319786202,-47.0604177777778
191.2622525248,-49.7204177777778
191.3925104938,-43.8870844444444
191.5227525272,-47.5170844444444
191.652978625,-40.6604177777778
191.7831887872,-43.5704177777778
191.9133830138,-46.7337511111111
192.0435613048,-45.4370844444445
192.1737236602,-43.6170844444445
192.30387008,-43.9637511111111
192.4340005642,-47.7237511111111
192.5641151128,-42.8004177777778
192.6942137258,-47.7937511111111
192.8242964032,-43.2870844444445
192.954363145,-45.2870844444444
193.0844139512,-46.4104177777778
193.2144488218,-45.7137511111111
193.3444677568,-47.6337511111111
193.4744707562,-44.2237511111111
193.60445782,-45.5404177777778
193.7344289482,-44.2870844444445
193.8643841408,-43.6970844444444
193.9943233978,-43.4704177777778
194.1242467192,-43.9370844444445
194.254154105,-42.3737511111111
194.3840455552,-42.5104177777778
194.5139210698,-44.0470844444445
194.6437806488,-43.1504177777778
194.7736242922,-42.3470844444444
194.903452,-45.6837511111111
195.0332637722,-36.5204177777778
195.1630596088,-45.3737511111111
195.2928395098,-45.6470844444445
195.4226034752,-40.3804177777778
195.552351505,-44.6837511111111
195.6820835992,-42.4737511111111
195.8117997578,-45.0170844444444
195.9414999808,-45.0870844444445
196.0711842682,-47.0804177777778
196.20085262,-44.0437511111111
196.3305050362,-47.4804177777778
196.4601415168,-44.1270844444444
196.5897620618,-41.6670844444444
196.7193666712,-42.3237511111111
196.848955345,-45.8470844444444
196.9785280832,-44.5737511111111
197.1080848858,-45.2270844444445
197.2376257528,-43.3204177777778
197.3671506842,-44.8470844444444
197.49665968,-43.6404177777778
197.6261527402,-43.9937511111111
197.7556298648,-42.5870844444445
197.8850910538,-42.9770844444445
198.0145363072,-42.3337511111111
198.143965625,-33.2704177777778
198.2733790072,-44.7837511111111
198.4027764538,-42.7237511111111
198.5321579648,-43.9604177777778
198.6615235402,-41.0970844444444
198.79087318,-41.1104177777778
198.9202068842,-39.7437511111111
199.0495246528,-44.3037511111111
199.1788264858,-42.7537511111111
199.3081123832,-43.1737511111111
199.437382345,-41.5804177777778
199.5666363712,-42.5970844444444
199.6958744618,-43.0470844444445
199.8250966168,-40.2337511111111
199.9543028362,-39.5070844444445
200.08349312,-42.7237511111111
200.2126674682,-44.0637511111111
200.3418258808,-39.6304177777778
200.4709683578,-42.1170844444445
200.6000948992,-42.2904177777778
200.729205505,-44.4770844444445
200.8583001752,-40.2104177777778
200.9873789098,-39.0737511111111
201.1164417088,-41.5270844444444
201.2454885722,-38.3570844444445
201.3745195,-40.5404177777778
201.5035344922,-41.3237511111111
201.6325335488,-40.9670844444445
201.7615166698,-38.3604177777778
201.8904838552,-40.2604177777778
202.019435105,-38.6504177777778
202.1483704192,-39.1370844444444
202.2772897978,-40.1770844444445
202.4061932408,-39.6937511111111
202.5350807482,-42.2904177777778
202.66395232,-37.3804177777778
202.7928079562,-40.5404177777778
202.9216476568,-35.6137511111111
203.0504714218,-37.5337511111111
203.1792792512,-38.8137511111111
203.308071145,-40.5104177777778
203.4368471032,-24.5170844444445
203.5656071258,-38.9737511111111
203.6943512128,-38.1637511111111
203.8230793642,-37.4437511111111
203.95179158,-39.2070844444444
204.0804878602,-41.2437511111111
204.2091682048,-35.2770844444444
204.3378326138,-39.1004177777778
204.4664810872,-34.8804177777778
204.595113625,-37.8137511111111
204.7237302272,-36.1704177777778
204.8523308938,-34.5770844444445
204.9809156248,-37.7404177777778
205.1094844202,-34.5770844444445
205.23803728,-35.9304177777778
205.3665742042,-35.9537511111111
205.4950951928,-33.8770844444444
205.6236002458,-38.0070844444445
205.7520893632,-33.3770844444444
205.880562545,-34.9937511111111
206.0090197912,-35.3837511111111
206.1374611018,-35.9270844444445
206.2658864768,-33.0404177777778
206.3942959162,-34.1970844444444
206.52268942,-36.2070844444444
206.6510669882,-36.0937511111111
206.7794286208,-31.5004177777778
206.9077743178,-34.9004177777778
207.0361040792,-30.8237511111111
207.164417905,-34.3337511111111
207.2927157952,-34.4304177777778
207.4209977498,-33.7737511111111
207.5492637688,-33.3470844444444
207.6775138522,-30.7870844444445
207.805748,-34.0304177777778
207.9339662122,-30.5604177777778
208.0621684888,-35.0770844444445
208.1903548298,-32.1104177777778
208.3185252352,-32.2770844444444
208.446679705,-31.7437511111111
208.5748182392,-31.0737511111111
208.7029408378,-31.0270844444445
208.8310475008,-32.6570844444445
208.9591382282,-32.5437511111111
209.08721302,-34.4304177777778
209.2152718762,-33.2770844444444
209.3433147968,-27.2904177777778
209.4713417818,-31.6504177777778
209.5993528312,-33.0337511111111
209.727347945,-32.3104177777778
209.8553271232,-32.2970844444445
209.9832903658,-28.8370844444445
210.1112376728,-31.7837511111111
210.2391690442,-33.4737511111111
210.36708448,-35.0704177777778
210.4949839802,-31.8370844444445
210.6228675448,-29.9637511111111
210.7507351738,-27.8604177777778
210.8785868672,-31.9937511111111
211.006422625,-30.9437511111111
211.1342424472,-25.7704177777778
211.2620463338,-30.6537511111111
211.3898342848,-26.9437511111111
211.5176063002,-30.6470844444445
211.64536238,-27.1070844444445
211.7731025242,-30.4837511111111
211.9008267328,-29.0970844444445
212.0285350058,-29.9704177777778
212.1562273432,-27.6404177777778
212.283903745,-23.4437511111111
212.4115642112,-28.5937511111111
212.5392087418,-26.1670844444445
212.6668373368,-25.5970844444445
212.7944499962,-28.0837511111111
212.92204672,-27.1637511111111
213.0496275082,-28.3937511111111
213.1771923608,-26.2437511111111
213.3047412778,-23.8870844444445
213.4322742592,-27.4504177777778
213.559791305,-25.1137511111111
213.6872924152,-24.5137511111111
213.8147775898,-25.8104177777778
213.9422468288,-24.6970844444445
214.0697001322,-23.0737511111111
214.1971375,-25.3904177777778
214.3245589322,-22.4404177777778
214.4519644288,-22.8737511111111
214.5793539898,-21.9204177777778
214.7067276152,-23.9537511111111
214.834085305,-22.8070844444445
214.9614270592,-24.6537511111111
215.0887528778,-20.6970844444445
215.2160627608,-23.8437511111111
215.3433567082,-20.7237511111111
215.47063472,-20.6504177777778
215.5978967962,-20.1837511111111
215.7251429368,-16.8170844444445
215.8523731418,-18.0537511111111
215.9795874112,-21.7970844444445
216.106785745,-21.1870844444445
216.2339681432,-19.4437511111111
216.3611346058,-15.5737511111111
216.4882851328,-16.9337511111111
216.6154197242,-19.5837511111111
216.74253838,-14.2437511111111
216.8696411002,-16.7737511111111
216.9967278848,-15.1004177777778
217.1237987338,-16.5504177777778
217.2508536472,-19.2470844444445
217.377892625,-14.7670844444444
217.5049156672,-14.0470844444444
217.6319227738,-17.3670844444445
217.7589139448,-17.8470844444445
217.8858891802,-16.7470844444445
218.01284848,-15.6904177777778
218.1397918442,-17.7704177777778
218.2667192728,-14.6170844444444
218.3936307658,-14.2537511111111
218.5205263232,-13.7604177777778
218.647405945,-12.1504177777778
218.7742696312,-11.6570844444444
218.9011173818,-13.6104177777778
219.0279491968,-12.5004177777778
219.1547650762,-13.3437511111111
219.28156502,-11.8570844444444
219.4083490282,-9.11041777777778
219.5351171008,-9.82708444444444
219.6618692378,-8.62041777777777
219.7886054392,-8.36708444444444
219.915325705,-7.80708444444444
220.0420300352,-10.4970844444444
220.1687184298,-8.57708444444444
220.2953908888,-7.47375111111111
220.4220474122,-7.7837511111111
220.548688,-9.77708444444444
220.6753126522,-9.48708444444444
220.8019213688,-6.87708444444444
220.9285141498,-7.91708444444444
221.0550909952,-4.82375111111111
221.181651905,-5.06708444444444
221.3081968792,-7.1837511111111
221.4347259178,-1.56041777777778
221.5612390208,-3.20708444444445
221.6877361882,-8.37708444444444
221.81421742,-5.86375111111111
221.9406827162,-6.8837511111111
222.0671320768,-3.78708444444445
222.1935655018,-8.13041777777778
222.3199829912,-4.96041777777777
222.446384545,-4.15708444444444
222.5727701632,-7.20708444444444
222.6991398458,-1.46375111111111
222.8254935928,-1.56041777777778
222.9518314042,-3.86375111111111
223.07815328,2.03291555555556
223.2044592202,3.48958222222222
223.3307492248,6.9862488888889
223.4570232938,2.89291555555556
223.5832814272,4.33624888888889
223.709523625,5.23291555555556
223.8357498872,1.96958222222223
223.9619602138,13.4029155555556
224.0881546048,7.82291555555556
224.2143330602,9.48291555555556
224.34049558,10.2795822222222
224.4666421642,7.81624888888889
224.5927728128,14.6595822222222
224.7188875258,8.45291555555556
224.8449863032,14.3795822222222
224.971069145,15.3995822222222
225.0971360512,12.9362488888889
225.2231870218,17.8362488888889
225.3492220568,17.9629155555555
225.4752411562,20.5162488888889
225.60124432,24.0329155555555
225.7272315482,26.1062488888889
225.8532028408,28.2762488888889
225.9791581978,30.0529155555556
226.1050976192,28.4195822222222
226.231021105,36.0895822222222
226.3569286552,36.7695822222222
226.4828202698,37.4495822222222
226.6086959488,46.6962488888889
226.7345556922,44.3929155555555
226.8603995,50.2862488888889
226.9862273722,54.3062488888889
227.1120393088,57.2462488888889
227.2378353098,59.7762488888889
227.3636153752,63.1062488888889
227.489379505,74.0629155555556
227.6151276992,71.4262488888889
227.7408599578,71.0162488888889
227.8665762808,82.6062488888889
227.9922766682,86.5129155555556
228.11796112,93.3229155555556
228.2436296362,97.8895822222223
228.3692822168,105.539582222222
228.4949188618,109.946248888889
228.6205395712,122.366248888889
228.746144345,135.309582222222
228.8717331832,139.469582222222
228.9973060858,145.762915555556
229.1228630528,158.262915555556
229.2484040842,169.239582222222
229.37392918,177.356248888889
229.4994383402,193.706248888889
229.6249315648,200.916248888889
229.7504088538,213.486248888889
229.8758702072,228.586248888889
230.001315625,241.366248888889
230.1267451072,252.552915555556
230.2521586538,273.709582222222
230.3775562648,286.366248888889
230.5029379402,297.039582222222
230.62830368,316.526248888889
230.7536534842,337.206248888889
230.8789873528,356.836248888889
231.0043052858,386.132915555555
231.1296072832,401.872915555556
231.254893345,429.439582222222
231.3801634712,458.469582222222
231.5054176618,476.916248888889
231.6306559168,505.342915555556
231.7558782362,527.299582222222
231.88108462,566.152915555556
232.0062750682,594.466248888889
232.1314495808,634.306248888889
232.2566081578,660.266248888889
232.3817507992,700.589582222223
232.506877505,734.326248888889
232.6319882752,774.456248888889
232.7570831098,823.042915555556
232.8821620088,869.469582222222
233.0072249722,915.586248888889
233.132272,958.746248888889
233.2573030922,1003.32624888889
233.3823182488,1064.56291555556
233.5073174698,1113.32624888889
233.6323007552,1174.32958222222
233.757268105,1221.02958222222
233.8822195192,1283.29958222222
234.0071549978,1348.77291555556
234.1320745408,1418.40291555555
234.2569781482,1479.10624888889
234.38186582,1561.81291555556
234.5067375562,1628.32958222222
234.6315933568,1704.89624888889
234.7564332218,1805.43958222222
234.8812571512,1865.29624888889
235.006065145,1951.78291555556
235.1308572032,2044.57958222222
235.2556333258,2130.16291555556
235.3803935128,2226.43624888889
235.5051377642,2331.21291555556
235.62986608,2430.54958222222
235.7545784602,2529.65291555556
235.8792749048,2637.20958222222
236.0039554138,2753.65291555556
236.1286199872,2859.43958222222
236.253268625,2981.40624888889
236.3779013272,3110.24291555556
236.5025180938,3229.81624888889
236.6271189248,3359.25291555556
236.7517038202,3499.74624888889
236.87627278,3636.95624888889
237.0008258042,3769.56958222223
237.1253628928,3933.14958222222
237.2498840458,4078.06958222222
237.3743892632,4234.59958222222
237.498878545,4396.92624888889
237.6233518912,4557.74624888889
237.7478093018,4724.08958222222
237.8722507768,4896.65624888889
237.9966763162,5064.15624888889
238.12108592,5244.45958222222
238.2454795882,5434.27291555556
238.3698573208,5608.24291555556
238.4942191178,5798.45958222222
238.6185649792,5988.48624888889
238.742894905,6187.01958222223
238.8672088952,6389.46624888889
238.9915069498,6598.77624888889
239.1157890688,6811.26958222222
239.2400552522,7019.39624888889
239.3643055,7239.31958222222
239.4885398122,7464.16958222222
239.6127581888,7689.16624888889
239.7369606298,7928.33958222222
239.8611471352,8152.92291555555
239.985317705,8407.22291555555
240.1094723392,8656.68624888889
240.2336110378,8901.76624888889
240.3577338008,9163.49291555555
240.4818406282,9411.59624888889
240.60593152,9676.82958222222
240.7300064762,9958.93291555555
240.8540654968,10216.0929155556
240.9781085818,10500.3962488889
241.1021357312,10766.9895822222
241.226146945,11063.7062488889
241.3501422232,11349.3129155556
241.4741215658,11632.7795822222
241.5980849728,11927.1229155556
241.7220324442,12223.0229155556
241.84596398,12520.5462488889
241.9698795802,12838.2862488889
242.0937792448,13146.4229155556
242.2176629738,13478.1729155556
242.3415307672,13825.2162488889
242.465382625,14157.7329155556
242.5892185472,14467.5929155556
242.7130385338,14707.9629155556
242.8368425848,15029.0762488889
242.9606307002,15390.8695822222
243.08440288,15773.2629155556
243.2081591242,16155.3462488889
243.3318994328,16540.7295822222
243.4556238058,16922.0462488889
243.5793322432,17291.7295822222
243.703024745,17618.1762488889
243.8267013112,18033.6929155556
243.9503619418,18345.3895822222
244.0740066368,18555.2629155556
244.1976353962,18838.7895822222
244.32124822,19189.5962488889
244.4448451082,19653.4429155556
244.5684260608,20126.4495822222
244.6919910778,20540.4595822222
244.8155401592,20966.7995822222
244.939073305,21346.2395822222
245.0625905152,21751.2829155556
245.1860917898,22138.6929155556
245.3095771288,22476.4962488889
245.4330465322,22934.0129155556
245.5565,23265.2595822222
245.6799375322,23675.6195822222
245.8033591288,24159.8695822222
245.9267647898,24522.7062488889
246.0501545152,24736.1195822222
246.173528305,24907.4329155556
246.2968861592,25327.3829155556
246.4202280778,25834.0495822222
246.5435540608,26414.5329155556
246.6668641082,26982.7529155556
246.79015822,27579.9162488889
246.9134363962,28053.7462488889
247.0366986368,28626.0862488889
247.1599449418,29069.9329155556
247.2831753112,29544.7795822222
247.406389745,30101.8795822222
247.5295882432,30488.6862488889
247.6527708058,31019.0829155556
247.7759374328,31494.4929155556
247.8990881242,31896.9162488889
248.02222288,32405.4295822222
248.1453417002,32903.2929155556
248.2684445848,33334.5462488889
248.3915315338,33831.0895822222
248.5146025472,34220.9595822222
248.637657625,34288.4895822222
248.7606967672,34394.8695822222
248.8837199738,34978.6495822222
249.0067272448,35616.3462488889
249.1297185802,36233.4529155556
249.25269398,36695.8429155556
249.3756534442,37315.1929155556
249.4985969728,37753.7995822222
249.6215245658,38390.4695822222
249.7444362232,38795.5062488889
249.867331945,39466.8862488889
249.9902117312,39929.0695822222
250.1130755818,40471.7862488889
250.2359234968,41085.1629155556
250.3587554762,41462.5695822222
250.48157152,41993.2529155556
250.6043716282,42459.4495822222
250.7271558008,42852.5662488889
250.8499240378,43378.8662488889
250.9726763392,43898.0229155555
251.095412705,44359.3029155556
251.2181331352,44783.0995822222
251.3408376298,45239.9662488889
251.4635261888,45676.6195822222
251.5861988122,45979.5529155555
251.7088555,46051.5295822222
251.8314962522,46313.6995822222
251.9541210688,46939.3962488889
252.0767299498,47554.7795822222
252.1993228952,48148.9262488889
252.321899905,48671.3095822222
252.4444609792,49200.4862488889
252.5670061178,49760.1662488889
252.6895353208,50259.8762488889
252.8120485882,50761.9229155556
252.93454592,51392.7495822222
253.0570273162,51798.0229155556
253.1794927768,52423.7229155556
253.3019423018,52892.6195822222
253.4243758912,53327.1029155556
253.546793545,53848.9362488889
253.6691952632,54300.4262488889
253.7915810458,54671.0795822222
253.9139508928,55129.7829155556
254.0363048042,55573.6029155556
254.15864278,56006.8795822222
254.2809648202,56494.1595822222
254.4032709248,56817.5495822222
254.5255610938,57213.2029155556
254.6478353272,57539.5629155556
254.770093625,57853.2029155556
254.8923359872,58160.1029155556
255.0145624138,58522.8995822222
255.1367729048,58670.9395822222
255.2589674602,58655.1762488889
255.38114608,58986.6862488889
255.5033087642,59520.5062488889
255.6254555128,60026.2229155555
255.7475863258,60460.9362488889
255.8697012032,61023.5262488889
255.991800145,61479.5762488889
256.1138831512,62026.7529155555
256.2359502218,62475.0062488889
256.3580013568,63146.2129155555
256.4800365562,63706.4495822222
256.60205582,64310.1662488889
256.7240591482,64820.1995822222
256.8460465408,65237.2062488889
256.9680179978,65748.9262488889
257.0899735192,66160.6562488889
257.211913105,66515.9595822222
257.3338367552,66925.3762488889
257.4557444698,67260.4629155555
257.5776362488,67582.7429155555
257.6995120922,67905.4129155555
257.821372,68195.9162488889
257.9432159722,68544.7229155555
258.0650440088,68859.5429155555
258.1868561098,69155.4095822222
258.3086522752,69451.3962488889
258.430432505,69733.8862488889
258.5521967992,70011.1429155556
258.6739451578,70341.2229155555
258.7956775808,70713.7862488889
258.9173940682,71021.3529155555
259.03909462,71251.2729155555
259.1607792362,71289.2495822222
259.2824479168,71491.4429155555
259.4041006618,71829.8529155555
259.5257374712,72165.9729155555
259.647358345,72482.2395822222
259.7689632832,72744.1762488889
259.8905522858,72994.8295822222
260.0121253528,73379.6395822222
260.1336824842,73527.3262488889
260.25522368,73842.2229155555
260.3767489402,74025.4062488889
260.4982582648,74247.6362488889
260.6197516538,74484.5195822222
260.7412291072,74697.2195822222
260.862690625,74969.4462488889
260.9841362072,75180.9262488888
261.1055658538,75404.2695822222
261.2269795648,75713.0029155555
261.3483773402,75936.8562488888
261.46975918,76143.5362488888
261.5911250842,76391.7862488888
261.7124750528,76624.6162488888
261.8338090858,76838.7829155555
261.9551271832,77145.6062488888
262.076429345,77517.4629155555
262.1977155712,77774.1462488889
262.3189858618,78024.1129155555
262.4402402168,78195.2095822222
262.5614786362,78342.9229155555
262.68270112,78523.8029155555
262.8039076682,78665.1395822222
262.9250982808,78862.4995822222
263.0462729578,79041.5795822222
263.1674316992,79213.5129155555
263.288574505,79379.9095822222
263.4097013752,79423.7229155555
263.5308123098,79389.3162488888
263.6519073088,79447.6029155555
263.7729863722,79594.4262488888
263.8940495,79723.0662488888
264.0150966922,79835.4129155555
264.1361279488,80013.7929155555
264.2571432698,80172.5529155555
264.3781426552,80422.6962488888
264.499126105,80583.7129155555
264.6200936192,80799.7595822222
264.7410451978,80945.4195822222
264.8619808408,81088.5062488889
264.9829005482,81272.7829155555
265.10380432,81344.9362488888
265.2246921562,81438.1395822222
265.3455640568,81557.6962488888
265.4664200218,81666.9162488888
265.5872600512,81714.3762488888
265.708084145,81869.9962488888
265.8288923032,81915.1362488888
265.9496845258,81994.5829155555
266.0704608128,82040.3929155555
266.1912211642,82082.7329155555
266.31196558,82063.3995822222
266.4326940602,82091.7829155555
266.5534066048,82121.2995822222
266.6741032138,82116.7829155555
266.7947838872,82148.6895822222
266.915448625,82065.8129155555
267.0360974272,81986.7129155555
267.1567302938,81965.9495822222
267.2773472248,81930.2229155555
267.3979482202,81906.7529155555
267.51853328,81834.0562488888
267.6391024042,81929.7595822222
267.7596555928,82022.0229155555
267.8801928458,82079.6529155555
268.0007141632,82114.7429155555
268.121219545,82284.2795822222
268.2417089912,82339.2629155555
268.3621825018,82397.7129155555
268.4826400768,82575.2095822222
268.6030817162,82650.9962488889
268.72350742,82733.4395822222
268.8439171882,82823.4729155555
268.9643110208,82878.9895822222
269.0846889178,82960.7862488888
269.2050508792,82929.8129155555
269.325396905,82944.3262488888
269.4457269952,83012.7429155555
269.5660411498,83032.4229155555
269.6863393688,83064.6129155555
269.8066216522,83110.3762488888
269.926888,83124.0662488888
270.0471384122,83154.7162488888
270.1673728888,83188.9962488888
270.2875914298,83168.1262488888
270.4077940352,83192.7629155555
270.527980705,83178.8229155555
270.6481514392,83158.0295822222
270.7683062378,83109.7262488889
270.8884451008,83130.1095822222
271.0085680282,83017.1695822222
271.12867502,83010.0162488888
271.2487660762,82983.0829155555
271.3688411968,82908.0995822222
271.4889003818,82936.6929155555
271.6089436312,82919.6529155555
271.728970945,82935.7462488888
271.8489823232,82869.8129155555
271.9689777658,82810.6395822222
272.0889572728,82854.9229155555
272.2089208442,82885.5962488889
272.32886848,82910.0929155555
272.4488001802,82908.6529155555
272.5687159448,82932.9862488888
272.6886157738,83005.3262488888
272.8084996672,83060.4595822222
272.928367625,83148.7262488889
273.0482196472,83333.4229155555
273.1680557338,83397.6129155555
273.2878758848,83479.3695822222
273.4076801002,83497.8362488889
273.52746838,83436.5629155555
273.6472407242,83442.5995822222
273.7669971328,83461.5562488888
273.8867376058,83472.4629155555
274.0064621432,83457.4795822222
274.126170745,83441.1429155555
274.2458634112,83429.3895822222
274.3655401418,83462.0529155555
274.4852009368,83479.9762488889
274.6048457962,83535.6262488888
274.72447472,83559.3329155555
274.8440877082,83563.4329155555
274.9636847608,83588.3829155555
275.0832658778,83618.1729155555
275.2028310592,83654.7362488888
275.322380305,83599.9495822222
275.4419136152,83642.3395822222
275.5614309898,83578.3429155555
275.6809324288,83592.6929155555
275.8004179322,83512.9895822222
275.9198875,83425.2995822222
276.0393411322,83418.8295822222
276.1587788288,83332.7795822222
276.2782005898,83317.2562488889
276.3976064152,83337.9729155555
276.516996305,83261.6662488888
276.6363702592,83269.3829155555
276.7557282778,83279.8662488889
276.8750703608,83275.8795822222
276.9943965082,83371.8129155555
277.11370672,83417.0329155555
277.2330009962,83460.8429155555
277.3522793368,83602.6762488888
277.4715417418,83673.8929155555
277.5907882112,83696.5329155555
277.710018745,83765.7662488888
277.8292333432,83796.1829155555
277.9484320058,83796.6195822222
278.0676147328,83789.4595822222
278.1867815242,83801.6795822222
278.30593238,83827.5929155555
278.4250673002,83832.0562488888
278.5441862848,83852.8062488888
278.6632893338,83934.7095822222
278.7823764472,83907.0595822222
278.901447625,83896.9062488888
279.0205028672,83924.6762488888
279.1395421738,83994.2495822222
279.2585655448,84007.4095822222
279.3775729802,83980.9095822222
279.49656448,83963.6695822222
279.6155400442,83978.6762488888
279.7344996728,83975.8929155555
279.8534433658,83929.6895822222
279.9723711232,83950.5295822222
280.091282945,83928.4662488888
280.2101788312,83859.7062488888
280.3290587818,83906.3162488888
280.4479227968,83806.7062488888
280.5667708762,83758.4495822222
280.68560302,83759.5962488888
280.8044192282,83703.5595822222
280.9232195008,83729.9629155555
281.0420038378,83738.2162488888
281.1607722392,83752.8095822222
281.279524705,83805.4262488888
281.3982612352,83830.1495822222
281.5169818298,83936.6195822222
281.6356864888,84007.9962488888
281.7543752122,84046.7562488889
281.873048,84053.9462488888
281.9917048522,84076.1662488888
282.1103457688,84135.6629155555
282.2289707498,84134.6329155555
282.3475797952,84137.5662488888
282.466172905,84140.7295822222
282.5847500792,84161.6829155555
282.7033113178,84127.3362488889
282.8218566208,84025.0062488889
282.9403859882,83914.6462488889
283.05889942,83866.0662488888
283.1773969162,83800.1062488888
283.2958784768,83761.9929155555
283.4143441018,83677.9662488888
283.5327937912,83606.9895822222
283.651227545,83578.9862488888
283.7696453632,83502.2895822222
283.8880472458,83449.7695822222
284.0064331928,83476.7329155555
284.1248032042,83472.8595822222
284.24315728,83471.2229155555
284.3614954202,83499.1862488888
284.4798176248,83544.0195822222
284.5981238938,83680.9262488888
284.7164142272,83794.9529155555
284.834688625,83786.8495822222
284.9529470872,83752.4229155555
285.0711896138,83724.4262488888
285.1894162048,83690.0995822222
285.3076268602,83652.4495822222
285.42582158,83634.3529155555
285.5440003642,83594.1929155555
285.6621632128,83559.3229155555
285.7803101258,83536.0962488888
285.8984411032,83529.0962488888
286.016556145,83454.2762488888
286.1346552512,83454.6629155555
286.2527384218,83471.7462488888
286.3708056568,83410.3729155555
286.4888569562,83346.9562488888
286.60689232,83315.9662488888
286.7249117482,83252.9129155555
286.8429152408,83244.2429155555
286.9609027978,83241.9529155555
287.0788744192,83266.3829155555
287.196830105,83320.7529155555
287.3147698552,83227.5162488888
287.4326936698,83138.5329155555
287.5506015488,83118.3629155555
287.6684934922,83099.7562488889
287.7863695,83014.8229155555
287.9042295722,82958.5929155555
288.0220737088,82907.8495822222
288.1399019098,82857.2595822222
288.2577141752,82796.8429155555
288.375510505,82724.7862488889
288.4932908992,82621.8295822222
288.6110553578,82531.6995822222
288.7288038808,82434.1195822222
288.8465364682,82348.0462488888
288.96425312,82248.2262488889
289.0819538362,82221.8862488888
289.1996386168,82254.0495822222
289.3173074618,82351.6895822222
289.4349603712,82345.1695822222
289.552597345,82368.5895822222
289.6702183832,82429.2429155555
289.7878234858,82435.2062488888
289.9054126528,82455.4462488888
290.0229858842,82507.5262488889
290.14054318,82530.1195822222
290.2580845402,82543.9895822222
290.3756099648,82583.9162488889
290.4931194538,82664.0662488889
290.6106130072,82735.4929155555
290.728090625,82744.8695822222
290.8455523072,82791.4229155555
290.9629980538,82869.4595822222
291.0804278648,82903.4929155555
291.1978417402,82993.6395822222
291.31523968,83046.7262488889
291.4326216842,83085.5195822222
291.5499877528,83160.1162488889
291.6673378858,83277.9995822222
291.7846720832,83301.6695822222
291.901990345,83390.0495822222
292.0192926712,83465.9995822222
292.1365790618,83549.1262488888
292.2538495168,83609.4529155555
292.3711040362,83675.9762488889
292.48834262,83725.7395822222
292.6055652682,83801.1262488888
292.7227719808,83856.0462488888
292.8399627578,83915.2462488888
292.9571375992,84020.1329155555
293.074296505,84088.6795822222
293.1914394752,84131.7929155555
293.3085665098,84204.2862488888
293.4256776088,84285.6995822222
293.5427727722,84370.6795822222
293.659852,84470.7362488888
293.7769152922,84534.3295822222
293.8939626488,84661.5762488888
294.0109940698,84705.6495822222
294.1280095552,84746.5395822222
294.245009105,84829.0329155555
294.3619927192,84902.5995822222
294.4789603978,84975.8562488888
294.5959121408,85027.0862488889
294.7128479482,85074.5462488889
294.82976782,85216.2762488889
294.9466717562,85262.4295822222
295.0635597568,85329.8495822222
295.1804318218,85420.7262488889
295.2972879512,85445.2895822222
295.414128145,85470.3195822222
295.5309524032,85577.2495822222
295.6477607258,85612.2495822222
