UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49211
Integration Time,1000
Averages,300
Date,10/28/2019 5:10:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2032.93958888889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.07333333333
181.9732053322,-80.4804111111112
182.1045947288,-83.9370777777778
182.2359681898,-85.4804111111112
182.3673257152,-62.9170777777778
182.498667305,-60.2237444444445
182.6299929592,-63.2570777777778
182.7613026778,-61.8137444444444
182.8925964608,-60.8737444444444
183.0238743082,-59.6937444444445
183.15513622,-62.3470777777778
183.2863821962,-61.2937444444444
183.4176122368,-57.7204111111111
183.5488263418,-55.9637444444445
183.6800245112,-60.7170777777778
183.811206745,-55.4404111111111
183.9423730432,-57.9104111111111
184.0735234058,-57.4404111111111
184.2046578328,-54.7270777777778
184.3357763242,-57.9137444444444
184.46687888,-57.6670777777778
184.5979655002,-54.8537444444444
184.7290361848,-58.1970777777778
184.8600909338,-54.8137444444444
184.9911297472,-53.6437444444444
185.122152625,-56.6370777777778
185.2531595672,-52.8770777777778
185.3841505738,-54.9037444444444
185.5151256448,-53.2637444444444
185.6460847802,-55.7637444444445
185.77702798,-58.1804111111111
185.9079552442,-57.0237444444444
186.0388665728,-55.3237444444445
186.1697619658,-55.2804111111111
186.3006414232,-52.5304111111111
186.431504945,-57.3704111111111
186.5623525312,-54.4437444444444
186.6931841818,-59.2137444444445
186.8239998968,-56.3337444444444
186.9547996762,-51.5637444444444
187.08558352,-55.8937444444445
187.2163514282,-52.9604111111111
187.3471034008,-60.1804111111111
187.4778394378,-59.3804111111111
187.6085595392,-53.1004111111111
187.739263705,-53.7170777777778
187.8699519352,-55.0904111111111
188.0006242298,-55.1737444444444
188.1312805888,-53.1770777777778
188.2619210122,-54.3937444444444
188.3925455,-58.1770777777778
188.5231540522,-56.5270777777778
188.6537466688,-57.5937444444444
188.7843233498,-58.2470777777778
188.9148840952,-55.8637444444445
189.045428905,-56.7637444444445
189.1759577792,-58.3270777777778
189.3064707178,-55.2004111111111
189.4369677208,-58.8837444444445
189.5674487882,-58.4337444444445
189.69791392,-50.8704111111111
189.8283631162,-56.9870777777778
189.9587963768,-58.3337444444445
190.0892137018,-56.1537444444444
190.2196150912,-57.1704111111111
190.350000545,-58.1037444444444
190.4803700632,-57.8570777777778
190.6107236458,-57.1170777777778
190.7410612928,-58.6704111111111
190.8713830042,-50.9370777777778
191.00168878,-57.6204111111111
191.1319786202,-57.3404111111111
191.2622525248,-59.3537444444445
191.3925104938,-54.0704111111111
191.5227525272,-57.5704111111111
191.652978625,-51.5837444444444
191.7831887872,-54.1637444444444
191.9133830138,-57.4037444444444
192.0435613048,-56.1070777777778
192.1737236602,-54.4204111111111
192.30387008,-54.7704111111111
192.4340005642,-58.5270777777778
192.5641151128,-54.0870777777778
192.6942137258,-58.9704111111111
192.8242964032,-53.9737444444444
192.954363145,-56.1304111111111
193.0844139512,-57.4004111111111
193.2144488218,-57.1604111111111
193.3444677568,-59.3837444444445
193.4744707562,-54.9070777777778
193.60445782,-57.9737444444444
193.7344289482,-56.1570777777778
193.8643841408,-55.7270777777778
193.9943233978,-55.2937444444444
194.1242467192,-55.9070777777778
194.254154105,-53.7837444444444
194.3840455552,-55.1670777777778
194.5139210698,-56.4037444444444
194.6437806488,-55.3837444444445
194.7736242922,-55.3604111111111
194.903452,-57.8437444444444
195.0332637722,-49.3804111111111
195.1630596088,-57.8737444444444
195.2928395098,-58.6004111111111
195.4226034752,-53.2704111111111
195.552351505,-58.3370777777778
195.6820835992,-55.3070777777778
195.8117997578,-58.3137444444445
195.9414999808,-58.0637444444445
196.0711842682,-60.7604111111111
196.20085262,-57.6804111111111
196.3305050362,-61.1070777777778
196.4601415168,-58.1070777777778
196.5897620618,-55.4737444444445
196.7193666712,-56.3270777777778
196.848955345,-59.8737444444445
196.9785280832,-58.9237444444445
197.1080848858,-59.3737444444445
197.2376257528,-58.0370777777778
197.3671506842,-59.3804111111111
197.49665968,-58.7004111111111
197.6261527402,-58.2870777777778
197.7556298648,-57.5370777777778
197.8850910538,-57.9804111111111
198.0145363072,-57.1437444444444
198.143965625,-48.9870777777778
198.2733790072,-60.1337444444445
198.4027764538,-57.8737444444444
198.5321579648,-59.1670777777778
198.6615235402,-57.0304111111111
198.79087318,-56.7370777777778
198.9202068842,-56.0270777777778
199.0495246528,-59.7937444444445
199.1788264858,-58.6037444444445
199.3081123832,-59.9170777777778
199.437382345,-57.8570777777778
199.5666363712,-59.0570777777778
199.6958744618,-59.7270777777778
199.8250966168,-56.7604111111111
199.9543028362,-56.2404111111111
200.08349312,-59.7837444444445
200.2126674682,-60.6837444444445
200.3418258808,-56.6470777777778
200.4709683578,-59.4770777777778
200.6000948992,-59.4404111111111
200.729205505,-62.4337444444444
200.8583001752,-57.6337444444444
200.9873789098,-57.0404111111111
201.1164417088,-59.6237444444445
201.2454885722,-56.4070777777778
201.3745195,-58.6704111111111
201.5035344922,-59.8004111111111
201.6325335488,-59.4804111111111
201.7615166698,-56.9470777777778
201.8904838552,-59.0270777777778
202.019435105,-57.4337444444444
202.1483704192,-58.0204111111111
202.2772897978,-59.0170777777778
202.4061932408,-59.0470777777778
202.5350807482,-61.4137444444444
202.66395232,-57.0770777777778
202.7928079562,-59.7604111111111
202.9216476568,-55.1937444444444
203.0504714218,-56.8337444444445
203.1792792512,-59.4037444444445
203.308071145,-60.4104111111111
203.4368471032,-46.9537444444444
203.5656071258,-59.4004111111111
203.6943512128,-58.9504111111111
203.8230793642,-58.6570777777778
203.95179158,-59.9437444444445
204.0804878602,-62.0704111111111
204.2091682048,-56.2270777777778
204.3378326138,-60.4004111111111
204.4664810872,-56.5537444444444
204.595113625,-59.9437444444445
204.7237302272,-58.0470777777778
204.8523308938,-56.8337444444444
204.9809156248,-60.2370777777778
205.1094844202,-56.5004111111111
205.23803728,-58.6304111111111
205.3665742042,-58.6704111111111
205.4950951928,-56.6370777777778
205.6236002458,-60.7804111111111
205.7520893632,-56.2970777777778
205.880562545,-57.9237444444444
206.0090197912,-58.7937444444445
206.1374611018,-59.7970777777778
206.2658864768,-56.4137444444444
206.3942959162,-58.2937444444445
206.52268942,-60.1970777777778
206.6510669882,-59.9204111111111
206.7794286208,-55.0870777777778
206.9077743178,-59.1137444444445
207.0361040792,-55.2904111111111
207.164417905,-59.3104111111111
207.2927157952,-59.4237444444445
207.4209977498,-58.6304111111111
207.5492637688,-58.6937444444445
207.6775138522,-55.8737444444445
207.805748,-59.1404111111111
207.9339662122,-55.7737444444445
208.0621684888,-61.1470777777778
208.1903548298,-57.4704111111111
208.3185252352,-58.6104111111111
208.446679705,-57.1204111111111
208.5748182392,-57.4604111111111
208.7029408378,-57.2104111111111
208.8310475008,-58.9670777777778
208.9591382282,-59.2370777777778
209.08721302,-61.0370777777778
209.2152718762,-59.8904111111111
209.3433147968,-53.8437444444444
209.4713417818,-58.9604111111111
209.5993528312,-60.1570777777778
209.727347945,-59.7570777777778
209.8553271232,-59.7370777777778
209.9832903658,-56.7137444444444
210.1112376728,-59.5304111111111
210.2391690442,-61.7104111111111
210.36708448,-63.1437444444444
210.4949839802,-60.8004111111111
210.6228675448,-58.2304111111111
210.7507351738,-56.5637444444444
210.8785868672,-61.3970777777778
211.006422625,-59.8970777777778
211.1342424472,-55.0204111111111
211.2620463338,-59.6070777777778
211.3898342848,-56.8537444444444
211.5176063002,-59.9037444444445
211.64536238,-57.4837444444444
211.7731025242,-61.2004111111111
211.9008267328,-58.2770777777778
212.0285350058,-60.2304111111111
212.1562273432,-58.3237444444445
212.283903745,-54.6537444444444
212.4115642112,-59.7537444444445
212.5392087418,-57.7504111111111
212.6668373368,-57.4004111111111
212.7944499962,-59.2804111111111
212.92204672,-58.5104111111111
213.0496275082,-59.9970777777778
213.1771923608,-58.5004111111111
213.3047412778,-55.5270777777778
213.4322742592,-59.9737444444445
213.559791305,-57.9737444444444
213.6872924152,-57.6470777777778
213.8147775898,-58.8137444444445
213.9422468288,-58.2437444444445
214.0697001322,-56.4037444444444
214.1971375,-59.2104111111111
214.3245589322,-56.0770777777778
214.4519644288,-56.7937444444444
214.5793539898,-56.1404111111111
214.7067276152,-58.1970777777778
214.834085305,-57.6970777777778
214.9614270592,-59.5170777777778
215.0887528778,-56.5137444444444
215.2160627608,-58.6937444444445
215.3433567082,-56.1970777777778
215.47063472,-56.7770777777778
215.5978967962,-56.5137444444444
215.7251429368,-52.8370777777778
215.8523731418,-54.5737444444444
215.9795874112,-58.3570777777778
216.106785745,-58.6537444444445
216.2339681432,-55.9937444444445
216.3611346058,-52.5137444444444
216.4882851328,-54.6570777777778
216.6154197242,-56.8937444444444
216.74253838,-51.6937444444444
216.8696411002,-54.4870777777778
216.9967278848,-54.0637444444444
217.1237987338,-55.1604111111111
217.2508536472,-58.1037444444444
217.377892625,-53.6737444444444
217.5049156672,-53.1537444444444
217.6319227738,-56.4570777777778
217.7589139448,-57.7537444444444
217.8858891802,-56.5204111111111
218.01284848,-56.3270777777778
218.1397918442,-58.2370777777778
218.2667192728,-55.2104111111111
218.3936307658,-55.3004111111111
218.5205263232,-55.5070777777778
218.647405945,-53.7904111111111
218.7742696312,-53.8004111111111
218.9011173818,-56.1404111111111
219.0279491968,-55.6637444444445
219.1547650762,-56.1037444444445
219.28156502,-53.9970777777778
219.4083490282,-52.5037444444444
219.5351171008,-53.0804111111111
219.6618692378,-52.8737444444444
219.7886054392,-52.7370777777778
219.915325705,-52.4270777777778
220.0420300352,-55.1037444444444
220.1687184298,-53.6337444444444
220.2953908888,-52.7837444444444
220.4220474122,-53.6404111111111
220.548688,-55.6204111111111
220.6753126522,-55.7770777777778
220.8019213688,-53.8770777777778
220.9285141498,-55.1004111111111
221.0550909952,-52.3704111111111
221.181651905,-52.7970777777778
221.3081968792,-55.1004111111111
221.4347259178,-51.1670777777778
221.5612390208,-51.7004111111111
221.6877361882,-57.2337444444444
221.81421742,-55.1604111111111
221.9406827162,-56.3504111111111
222.0671320768,-53.8270777777778
222.1935655018,-59.1504111111111
222.3199829912,-56.6637444444444
222.446384545,-56.0870777777778
222.5727701632,-59.6670777777778
222.6991398458,-54.3337444444444
222.8254935928,-54.5670777777778
222.9518314042,-56.9104111111111
223.07815328,-52.0004111111111
223.2044592202,-51.9804111111111
223.3307492248,-48.6170777777778
223.4570232938,-52.6004111111111
223.5832814272,-52.3770777777778
223.709523625,-51.9904111111111
223.8357498872,-55.6337444444445
223.9619602138,-45.3137444444444
224.0881546048,-51.6670777777778
224.2143330602,-50.6770777777778
224.34049558,-50.0870777777778
224.4666421642,-53.6970777777778
224.5927728128,-48.0437444444444
224.7188875258,-54.6837444444444
224.8449863032,-49.6537444444444
224.971069145,-50.9404111111111
225.0971360512,-53.9937444444444
225.2231870218,-50.7137444444444
225.3492220568,-51.4470777777778
225.4752411562,-50.3670777777778
225.60124432,-48.4070777777778
225.7272315482,-46.9504111111111
225.8532028408,-47.0970777777778
225.9791581978,-47.3737444444444
226.1050976192,-49.9904111111111
226.231021105,-44.5270777777778
226.3569286552,-45.6637444444444
226.4828202698,-47.3404111111111
226.6086959488,-40.4504111111111
226.7345556922,-45.1204111111111
226.8603995,-42.0904111111111
226.9862273722,-40.6604111111111
227.1120393088,-40.4304111111111
227.2378353098,-40.7970777777778
227.3636153752,-41.0204111111111
227.489379505,-32.9370777777778
227.6151276992,-39.7670777777778
227.7408599578,-44.2804111111111
227.8665762808,-37.2804111111111
227.9922766682,-36.6637444444444
228.11796112,-35.4837444444444
228.2436296362,-35.8104111111111
228.3692822168,-34.3137444444444
228.4949188618,-34.7970777777778
228.6205395712,-29.2304111111111
228.746144345,-22.6570777777778
228.8717331832,-24.6270777777778
228.9973060858,-26.4204111111111
229.1228630528,-21.5370777777778
229.2484040842,-18.6070777777778
229.37392918,-19.5604111111111
229.4994383402,-13.4170777777778
229.6249315648,-14.9637444444444
229.7504088538,-13.2404111111111
229.8758702072,-9.23041111111112
230.001315625,-9.67374444444445
230.1267451072,-10.0904111111111
230.2521586538,-2.84707777777778
230.3775562648,-3.07041111111111
230.5029379402,-6.82374444444445
230.62830368,-3.99041111111111
230.7536534842,-0.187077777777778
230.8789873528,1.58958888888889
231.0043052858,12.4195888888889
231.1296072832,8.43625555555555
231.254893345,16.0229222222222
231.3801634712,21.9295888888889
231.5054176618,18.0195888888889
231.6306559168,21.7195888888889
231.7558782362,17.7695888888889
231.88108462,29.2062555555556
232.0062750682,28.2895888888889
232.1314495808,37.4395888888889
232.2566081578,30.8729222222222
232.3817507992,37.0295888888889
232.506877505,35.7995888888889
232.6319882752,40.8529222222222
232.7570831098,50.2829222222222
232.8821620088,55.7295888888889
233.0072249722,59.3529222222222
233.132272,57.4562555555556
233.2573030922,55.4095888888889
233.3823182488,67.6895888888889
233.5073174698,68.2762555555555
233.6323007552,73.8829222222222
233.757268105,66.1562555555555
233.8822195192,72.1929222222222
234.0071549978,78.1662555555555
234.1320745408,85.0062555555555
234.2569781482,81.7729222222222
234.38186582,97.4095888888888
234.5067375562,93.1862555555555
234.6315933568,98.0929222222222
234.7564332218,122.802922222222
234.8812571512,101.919588888889
235.006065145,108.282922222222
235.1308572032,116.939588888889
235.2556333258,119.086255555555
235.3803935128,122.082922222222
235.5051377642,132.359588888889
235.62986608,137.042922222222
235.7545784602,137.572922222222
235.8792749048,142.169588888889
236.0039554138,151.842922222222
236.1286199872,151.902922222222
236.253268625,158.976255555555
236.3779013272,170.926255555555
236.5025180938,172.166255555555
236.6271189248,175.259588888889
236.7517038202,184.086255555555
236.87627278,191.506255555555
237.0008258042,193.792922222222
237.1253628928,209.956255555555
237.2498840458,208.722922222222
237.3743892632,217.012922222222
237.498878545,225.339588888889
237.6233518912,232.476255555555
237.7478093018,237.086255555555
237.8722507768,248.776255555556
237.9966763162,250.789588888889
238.12108592,259.782922222222
238.2454795882,273.259588888889
238.3698573208,269.159588888889
238.4942191178,284.582922222222
238.6185649792,292.476255555556
238.742894905,299.242922222222
238.8672088952,308.932922222222
238.9915069498,320.472922222222
239.1157890688,327.289588888889
239.2400552522,336.646255555556
239.3643055,348.319588888889
239.4885398122,356.619588888889
239.6127581888,362.726255555556
239.7369606298,380.819588888889
239.8611471352,383.106255555556
239.985317705,397.552922222222
240.1094723392,409.982922222222
240.2336110378,417.836255555556
240.3577338008,430.529588888889
240.4818406282,435.736255555556
240.60593152,447.696255555556
240.7300064762,469.776255555556
240.8540654968,466.512922222222
240.9781085818,481.372922222222
241.1021357312,493.022922222222
241.226146945,510.869588888889
241.3501422232,522.042922222222
241.4741215658,527.242922222222
241.5980849728,539.599588888889
241.7220324442,547.902922222222
241.84596398,561.042922222222
241.9698795802,574.336255555555
242.0937792448,590.269588888889
242.2176629738,602.279588888889
242.3415307672,616.849588888889
242.465382625,629.252922222222
242.5892185472,643.746255555555
242.7130385338,654.176255555555
242.8368425848,672.822922222222
242.9606307002,684.112922222222
243.08440288,692.172922222222
243.2081591242,703.509588888889
243.3318994328,717.169588888889
243.4556238058,729.412922222222
243.5793322432,742.372922222222
243.703024745,756.289588888889
243.8267013112,770.752922222222
243.9503619418,782.552922222222
244.0740066368,798.756255555555
244.1976353962,806.779588888889
244.32124822,820.949588888889
244.4448451082,836.219588888889
244.5684260608,849.942922222222
244.6919910778,863.839588888889
244.8155401592,873.799588888889
244.939073305,890.099588888889
245.0625905152,898.586255555556
245.1860917898,910.272922222223
245.3095771288,922.53958888889
245.4330465322,933.152922222223
245.5565,942.916255555556
245.6799375322,959.512922222223
245.8033591288,977.086255555556
245.9267647898,983.04958888889
246.0501545152,1000.54292222222
246.173528305,1012.19625555556
246.2968861592,1020.41625555556
246.4202280778,1035.58958888889
246.5435540608,1051.71292222222
246.6668641082,1071.27958888889
246.79015822,1083.49292222222
246.9134363962,1102.54958888889
247.0366986368,1115.12292222222
247.1599449418,1127.74292222222
247.2831753112,1146.73292222222
247.406389745,1158.29292222222
247.5295882432,1172.06625555556
247.6527708058,1182.71292222222
247.7759374328,1193.60958888889
247.8990881242,1210.65625555556
248.02222288,1222.16292222222
248.1453417002,1232.42958888889
248.2684445848,1245.64292222222
248.3915315338,1258.42292222222
248.5146025472,1269.69292222222
248.637657625,1288.25625555556
248.7606967672,1297.09292222222
248.8837199738,1307.52292222222
249.0067272448,1321.81292222222
249.1297185802,1334.26958888889
249.25269398,1344.70958888889
249.3756534442,1353.03625555556
249.4985969728,1370.82625555556
249.6215245658,1385.82292222222
249.7444362232,1396.65958888889
249.867331945,1408.19292222222
249.9902117312,1420.50292222222
250.1130755818,1428.92625555556
250.2359234968,1446.17625555556
250.3587554762,1450.83625555556
250.48157152,1462.11958888889
250.6043716282,1475.89958888889
250.7271558008,1483.26958888889
250.8499240378,1496.61292222222
250.9726763392,1507.33292222222
251.095412705,1513.53625555556
251.2181331352,1528.96625555556
251.3408376298,1537.11958888889
251.4635261888,1553.81625555556
251.5861988122,1563.42958888889
251.7088555,1574.47292222222
251.8314962522,1577.83292222222
251.9541210688,1591.66292222222
252.0767299498,1600.59292222222
252.1993228952,1609.21292222222
252.321899905,1624.10625555556
252.4444609792,1629.77292222222
252.5670061178,1641.47958888889
252.6895353208,1650.11958888889
252.8120485882,1658.28958888889
252.93454592,1669.25292222222
253.0570273162,1679.12292222222
253.1794927768,1685.16958888889
253.3019423018,1695.05958888889
253.4243758912,1708.18625555556
253.546793545,1710.25625555556
253.6691952632,1726.89292222222
253.7915810458,1730.30958888889
253.9139508928,1738.48958888889
254.0363048042,1749.22958888889
254.15864278,1759.47292222222
254.2809648202,1768.52292222222
254.4032709248,1771.30292222222
254.5255610938,1776.80958888889
254.6478353272,1785.11292222222
254.770093625,1785.73625555556
254.8923359872,1785.90292222222
255.0145624138,1792.36292222222
255.1367729048,1800.80958888889
255.2589674602,1802.74625555556
255.38114608,1810.39625555556
255.5033087642,1819.24292222222
255.6254555128,1824.88958888889
255.7475863258,1832.39292222222
255.8697012032,1839.90292222222
255.991800145,1843.25292222222
256.1138831512,1854.97958888889
256.2359502218,1866.87292222222
256.3580013568,1872.56625555556
256.4800365562,1880.35958888889
256.60205582,1894.18958888889
256.7240591482,1898.20625555555
256.8460465408,1912.47625555555
256.9680179978,1914.01958888889
257.0899735192,1918.76625555555
257.211913105,1926.38625555556
257.3338367552,1927.93292222222
257.4557444698,1935.21292222222
257.5776362488,1935.67292222222
257.6995120922,1943.51625555556
257.821372,1942.45958888889
257.9432159722,1951.67292222222
258.0650440088,1957.96292222222
258.1868561098,1958.98958888889
258.3086522752,1964.01292222222
258.430432505,1963.34625555556
258.5521967992,1971.82958888889
258.6739451578,1979.95958888889
258.7956775808,1980.15292222222
258.9173940682,1982.07958888889
259.03909462,1984.29625555556
259.1607792362,1984.86958888889
259.2824479168,1986.91292222222
259.4041006618,1989.45625555556
259.5257374712,1993.88292222222
259.647358345,2001.69292222222
259.7689632832,2002.87958888889
259.8905522858,2007.06625555556
260.0121253528,2004.15625555556
260.1336824842,2004.24625555556
260.25522368,2007.36625555556
260.3767489402,2004.27958888889
260.4982582648,2002.01292222222
260.6197516538,2003.00958888889
260.7412291072,2002.64958888889
260.862690625,2002.11958888889
260.9841362072,2004.12292222222
261.1055658538,2008.83292222222
261.2269795648,2009.50292222222
261.3483773402,2003.53625555556
261.46975918,2007.62958888889
261.5911250842,2010.21625555556
261.7124750528,2015.61958888889
261.8338090858,2012.17292222222
261.9551271832,2019.70625555556
262.076429345,2032.93958888889
262.1977155712,2030.12292222222
262.3189858618,2030.47292222222
262.4402402168,2028.92292222222
262.5614786362,2030.43292222222
262.68270112,2030.06958888889
262.8039076682,2025.39625555556
262.9250982808,2030.19625555556
263.0462729578,2031.72292222222
263.1674316992,2023.93292222222
263.288574505,2028.50292222222
263.4097013752,2028.82625555556
263.5308123098,2029.55625555556
263.6519073088,2028.54958888889
263.7729863722,2025.38292222222
263.8940495,2029.12958888889
264.0150966922,2023.51292222222
264.1361279488,2025.68292222222
264.2571432698,2022.36958888889
264.3781426552,2020.77625555556
264.499126105,2025.02292222222
264.6200936192,2021.79958888889
264.7410451978,2021.98958888889
264.8619808408,2016.31292222222
264.9829005482,2022.76625555556
265.10380432,2015.88958888889
265.2246921562,2016.63958888889
265.3455640568,2017.76958888889
265.4664200218,2017.91292222222
265.5872600512,2009.75292222222
265.708084145,2011.81625555556
265.8288923032,2009.18292222222
265.9496845258,2008.95292222222
266.0704608128,2004.44625555556
266.1912211642,2000.36625555556
266.31196558,2001.06625555556
266.4326940602,1993.79292222222
266.5534066048,1994.01958888889
266.6741032138,1993.75625555556
266.7947838872,1980.52292222222
266.915448625,1981.38625555556
267.0360974272,1972.65292222222
267.1567302938,1966.29958888889
267.2773472248,1963.34625555556
267.3979482202,1965.72625555556
267.51853328,1953.45625555556
267.6391024042,1954.78958888889
267.7596555928,1958.30625555556
267.8801928458,1951.84292222222
268.0007141632,1948.62625555556
268.121219545,1953.75292222222
268.2417089912,1948.56292222222
268.3621825018,1949.29625555556
268.4826400768,1952.75958888889
268.6030817162,1943.64292222222
268.72350742,1944.30958888889
268.8439171882,1940.01625555556
268.9643110208,1942.77958888889
269.0846889178,1941.64625555556
269.2050508792,1941.74958888889
269.325396905,1936.09958888889
269.4457269952,1928.76958888889
269.5660411498,1927.11292222222
269.6863393688,1922.05958888889
269.8066216522,1924.16625555556
269.926888,1919.26292222222
270.0471384122,1914.69292222222
270.1673728888,1916.02958888889
270.2875914298,1911.80292222222
270.4077940352,1909.57625555556
270.527980705,1903.04625555555
270.6481514392,1894.43625555555
270.7683062378,1897.46958888889
270.8884451008,1894.73958888889
271.0085680282,1888.68292222222
271.12867502,1889.92958888889
271.2487660762,1877.92958888889
271.3688411968,1874.47625555555
271.4889003818,1875.52292222222
271.6089436312,1875.68625555555
271.728970945,1872.49625555555
271.8489823232,1865.95958888889
271.9689777658,1861.11958888889
272.0889572728,1859.98292222222
272.2089208442,1860.32958888889
272.32886848,1861.05958888889
272.4488001802,1849.40625555555
272.5687159448,1847.26625555555
272.6886157738,1849.90958888889
272.8084996672,1845.00625555555
272.928367625,1846.67292222222
273.0482196472,1848.36958888889
273.1680557338,1841.37292222222
273.2878758848,1847.02625555555
273.4076801002,1845.45625555555
273.52746838,1836.74958888889
273.6472407242,1833.59958888889
273.7669971328,1834.81292222222
273.8867376058,1830.14958888889
274.0064621432,1823.07292222222
274.126170745,1818.18958888889
274.2458634112,1820.84625555556
274.3655401418,1822.20292222222
274.4852009368,1815.39625555556
274.6048457962,1819.75292222222
274.72447472,1816.03292222222
274.8440877082,1814.12292222222
274.9636847608,1813.45292222222
275.0832658778,1813.85625555556
275.2028310592,1806.07958888889
275.322380305,1800.91625555556
275.4419136152,1810.49625555556
275.5614309898,1797.87958888889
275.6809324288,1788.83625555556
275.8004179322,1789.51625555556
275.9198875,1787.64958888889
276.0393411322,1788.39292222222
276.1587788288,1779.23958888889
276.2782005898,1774.95958888889
276.3976064152,1778.31625555556
276.516996305,1768.82625555556
276.6363702592,1769.11292222222
276.7557282778,1766.66292222222
276.8750703608,1767.21625555556
276.9943965082,1766.00958888889
277.11370672,1763.34958888889
277.2330009962,1756.30292222222
277.3522793368,1767.03292222222
277.4715417418,1765.02958888889
277.5907882112,1761.24292222222
277.710018745,1759.37958888889
277.8292333432,1754.89292222222
277.9484320058,1757.22292222222
278.0676147328,1753.26958888889
278.1867815242,1751.37958888889
278.30593238,1746.57958888889
278.4250673002,1751.10958888889
278.5441862848,1745.02625555556
278.6632893338,1741.61625555556
278.7823764472,1739.65625555556
278.901447625,1737.30958888889
279.0205028672,1734.34958888889
279.1395421738,1739.09958888889
279.2585655448,1733.80292222222
279.3775729802,1732.31292222222
279.49656448,1729.80625555556
279.6155400442,1728.30958888889
279.7344996728,1729.09625555556
279.8534433658,1719.09292222222
279.9723711232,1718.30625555556
280.091282945,1716.28625555556
280.2101788312,1711.76292222222
280.3290587818,1711.79292222222
280.4479227968,1706.03625555556
280.5667708762,1697.92625555556
280.68560302,1695.80958888889
280.8044192282,1695.24625555556
280.9232195008,1692.94958888889
281.0420038378,1690.42958888889
281.1607722392,1685.97958888889
281.279524705,1693.78958888889
281.3982612352,1685.15958888889
281.5169818298,1686.30625555556
281.6356864888,1686.81958888889
281.7543752122,1683.70625555556
281.873048,1682.83625555556
281.9917048522,1680.68625555556
282.1103457688,1683.02292222222
282.2289707498,1675.63625555556
282.3475797952,1676.44958888889
282.466172905,1672.32958888889
282.5847500792,1671.34292222222
282.7033113178,1668.14292222222
282.8218566208,1667.60292222222
282.9403859882,1655.56958888889
283.05889942,1653.59958888889
283.1773969162,1653.86292222222
283.2958784768,1654.59625555556
283.4143441018,1648.91625555556
283.5327937912,1645.65958888889
283.651227545,1643.32292222222
283.7696453632,1635.01292222222
283.8880472458,1631.31625555556
284.0064331928,1631.87292222222
284.1248032042,1628.48958888889
284.24315728,1625.73625555556
284.3614954202,1625.89958888889
284.4798176248,1623.93625555556
284.5981238938,1626.53292222222
284.7164142272,1625.72625555556
284.834688625,1625.20625555556
284.9529470872,1624.36958888889
285.0711896138,1619.55292222222
285.1894162048,1613.67958888889
285.3076268602,1614.99292222222
285.42582158,1612.90625555556
285.5440003642,1612.56625555556
285.6621632128,1608.15958888889
285.7803101258,1609.89292222222
285.8984411032,1605.32292222222
286.016556145,1598.47958888889
286.1346552512,1594.91625555556
286.2527384218,1598.64625555556
286.3708056568,1594.13625555556
286.4888569562,1592.95958888889
286.60689232,1592.44625555556
286.7249117482,1581.17958888889
286.8429152408,1580.15292222222
286.9609027978,1580.15292222222
287.0788744192,1581.89625555556
287.196830105,1581.24292222222
287.3147698552,1572.77625555556
287.4326936698,1570.79292222222
287.5506015488,1569.64958888889
287.6684934922,1565.35958888889
287.7863695,1568.32292222222
287.9042295722,1563.61958888889
288.0220737088,1559.51292222222
288.1399019098,1558.52958888889
288.2577141752,1556.63292222222
288.375510505,1544.49625555556
288.4932908992,1547.59958888889
288.6110553578,1542.11292222222
288.7288038808,1538.87292222222
288.8465364682,1533.41958888889
288.96425312,1535.30292222222
289.0819538362,1531.39625555556
289.1996386168,1531.62625555556
289.3173074618,1533.48292222222
289.4349603712,1530.07625555556
289.552597345,1529.29625555556
289.6702183832,1525.75292222222
289.7878234858,1526.21958888889
289.9054126528,1524.23958888889
290.0229858842,1526.32292222222
290.14054318,1524.89292222222
290.2580845402,1526.34958888889
290.3756099648,1526.95625555556
290.4931194538,1524.14958888889
290.6106130072,1521.63958888889
290.728090625,1520.07292222222
290.8455523072,1524.89958888889
290.9629980538,1526.90958888889
291.0804278648,1523.31292222222
291.1978417402,1518.99292222222
291.31523968,1518.73625555556
291.4326216842,1516.25625555556
291.5499877528,1517.80958888889
291.6673378858,1520.84958888889
291.7846720832,1517.77625555556
291.901990345,1519.90292222222
292.0192926712,1521.49958888889
292.1365790618,1516.60292222222
292.2538495168,1519.17958888889
292.3711040362,1518.04292222222
292.48834262,1520.15292222222
292.6055652682,1515.89292222222
292.7227719808,1519.31958888889
292.8399627578,1521.56625555556
292.9571375992,1520.61958888889
293.074296505,1520.61625555556
293.1914394752,1517.32958888889
293.3085665098,1516.32958888889
293.4256776088,1523.69292222222
293.5427727722,1521.17292222222
293.659852,1521.39292222222
293.7769152922,1517.91625555556
293.8939626488,1520.23625555556
294.0109940698,1519.28958888889
294.1280095552,1516.29292222222
294.245009105,1518.10292222222
294.3619927192,1515.85292222222
294.4789603978,1520.23625555556
294.5959121408,1516.69625555556
294.7128479482,1520.36958888889
294.82976782,1521.64958888889
294.9466717562,1512.81292222222
295.0635597568,1519.65625555556
295.1804318218,1520.13625555556
295.2972879512,1520.89958888889
295.414128145,1520.56625555556
295.5309524032,1516.62958888889
