UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49300
Integration Time,1000
Averages,300
Date,10/28/2019 12:36:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,96354.0742711112
Reference Date,Multiple Library Date
User Note,


181.8418,1563.69666666667
181.9732053322,-151.639062222222
182.1045947288,-155.215728888889
182.2359681898,-156.672395555556
182.3673257152,-49.3723955555556
182.498667305,-46.4290622222222
182.6299929592,-49.7890622222222
182.7613026778,-48.3690622222222
182.8925964608,-46.6557288888889
183.0238743082,-45.9390622222222
183.15513622,-48.8957288888889
183.2863821962,-47.5157288888889
183.4176122368,-43.6723955555556
183.5488263418,-42.7223955555556
183.6800245112,-47.5023955555556
183.811206745,-42.0023955555555
183.9423730432,-44.7490622222222
184.0735234058,-44.8890622222222
184.2046578328,-42.1057288888889
184.3357763242,-45.2857288888889
184.46687888,-44.5257288888889
184.5979655002,-41.4857288888889
184.7290361848,-45.2190622222222
184.8600909338,-42.4057288888889
184.9911297472,-40.9090622222222
185.122152625,-43.7723955555556
185.2531595672,-39.8557288888889
185.3841505738,-42.4490622222222
185.5151256448,-40.9557288888889
185.6460847802,-43.7823955555556
185.77702798,-45.3257288888889
185.9079552442,-44.8157288888889
186.0388665728,-43.7023955555556
186.1697619658,-43.8457288888889
186.3006414232,-41.3123955555556
186.431504945,-45.7857288888889
186.5623525312,-42.9623955555556
186.6931841818,-47.3223955555555
186.8239998968,-45.4223955555556
186.9547996762,-40.1757288888889
187.08558352,-44.8023955555556
187.2163514282,-41.8723955555555
187.3471034008,-49.7490622222222
187.4778394378,-47.8590622222222
187.6085595392,-42.0023955555555
187.739263705,-42.9357288888889
187.8699519352,-43.9223955555556
188.0006242298,-44.4523955555555
188.1312805888,-41.8057288888889
188.2619210122,-43.8123955555555
188.3925455,-46.8023955555555
188.5231540522,-45.3523955555556
188.6537466688,-46.2923955555556
188.7843233498,-47.1123955555555
188.9148840952,-44.9590622222222
189.045428905,-45.4990622222222
189.1759577792,-47.5157288888889
189.3064707178,-44.0023955555555
189.4369677208,-47.1190622222222
189.5674487882,-46.4423955555556
189.69791392,-39.6923955555556
189.8283631162,-45.7523955555556
189.9587963768,-46.9323955555555
190.0892137018,-43.9190622222222
190.2196150912,-45.1557288888889
190.350000545,-45.6890622222222
190.4803700632,-45.9257288888889
190.6107236458,-45.1090622222222
190.7410612928,-46.6923955555555
190.8713830042,-39.1157288888889
191.00168878,-45.1757288888889
191.1319786202,-44.7390622222222
191.2622525248,-46.8257288888889
191.3925104938,-41.4423955555556
191.5227525272,-44.9623955555556
191.652978625,-38.8990622222222
191.7831887872,-41.7623955555555
191.9133830138,-44.6690622222222
192.0435613048,-42.8457288888889
192.1737236602,-41.3590622222222
192.30387008,-41.6323955555555
192.4340005642,-44.9257288888889
192.5641151128,-41.1223955555556
192.6942137258,-45.7057288888889
192.8242964032,-41.3157288888889
192.954363145,-42.5890622222222
193.0844139512,-43.8990622222222
193.2144488218,-43.0990622222222
193.3444677568,-45.4390622222222
193.4744707562,-41.9557288888889
193.60445782,-44.1757288888889
193.7344289482,-42.0390622222222
193.8643841408,-41.3357288888889
193.9943233978,-41.1623955555556
194.1242467192,-41.2523955555555
194.254154105,-39.0723955555555
194.3840455552,-40.3157288888889
194.5139210698,-42.1657288888889
194.6437806488,-41.1990622222222
194.7736242922,-40.6790622222222
194.903452,-42.4123955555556
195.0332637722,-34.4723955555555
195.1630596088,-42.8990622222222
195.2928395098,-43.4723955555556
195.4226034752,-38.7123955555555
195.552351505,-43.5357288888889
195.6820835992,-39.9957288888889
195.8117997578,-42.5023955555556
195.9414999808,-42.3623955555555
196.0711842682,-44.7890622222222
196.20085262,-41.3723955555555
196.3305050362,-44.8890622222222
196.4601415168,-42.0857288888889
196.5897620618,-39.3057288888889
196.7193666712,-40.1090622222222
196.848955345,-43.4357288888889
196.9785280832,-41.9257288888889
197.1080848858,-42.7290622222222
197.2376257528,-40.9023955555556
197.3671506842,-42.2390622222222
197.49665968,-41.2890622222222
197.6261527402,-41.3090622222222
197.7556298648,-39.9357288888889
197.8850910538,-40.3357288888889
198.0145363072,-40.2290622222222
198.143965625,-31.2423955555555
198.2733790072,-42.4990622222222
198.4027764538,-40.1857288888889
198.5321579648,-41.2757288888889
198.6615235402,-38.8990622222222
198.79087318,-38.4290622222222
198.9202068842,-37.6423955555556
199.0495246528,-41.1257288888889
199.1788264858,-40.2757288888889
199.3081123832,-41.1490622222222
199.437382345,-39.2357288888889
199.5666363712,-39.9490622222222
199.6958744618,-40.6957288888889
199.8250966168,-37.0223955555556
199.9543028362,-36.1657288888889
200.08349312,-40.2257288888889
200.2126674682,-41.6857288888889
200.3418258808,-37.6090622222222
200.4709683578,-39.4057288888889
200.6000948992,-38.7123955555555
200.729205505,-42.1890622222222
200.8583001752,-37.4690622222222
200.9873789098,-36.1290622222222
201.1164417088,-39.0223955555555
201.2454885722,-35.2623955555555
201.3745195,-37.1923955555556
201.5035344922,-38.6190622222222
201.6325335488,-37.8090622222222
201.7615166698,-34.7290622222222
201.8904838552,-37.4590622222222
202.019435105,-35.3523955555556
202.1483704192,-36.7257288888889
202.2772897978,-36.7557288888889
202.4061932408,-36.0057288888889
202.5350807482,-38.5090622222222
202.66395232,-34.4323955555555
202.7928079562,-37.8457288888889
202.9216476568,-32.6023955555555
203.0504714218,-34.5357288888889
203.1792792512,-35.6123955555555
203.308071145,-37.0990622222222
203.4368471032,-21.4157288888889
203.5656071258,-35.6023955555556
203.6943512128,-35.1923955555555
203.8230793642,-34.4557288888889
203.95179158,-36.0823955555556
204.0804878602,-37.0590622222222
204.2091682048,-31.8890622222222
204.3378326138,-35.3757288888889
204.4664810872,-31.0757288888889
204.595113625,-35.1790622222222
204.7237302272,-33.6890622222222
204.8523308938,-31.1290622222222
204.9809156248,-34.6057288888889
205.1094844202,-30.7857288888889
205.23803728,-32.5490622222222
205.3665742042,-32.9290622222222
205.4950951928,-30.2190622222222
205.6236002458,-34.9190622222222
205.7520893632,-30.3290622222222
205.880562545,-31.4657288888889
206.0090197912,-31.9723955555555
206.1374611018,-32.8623955555555
206.2658864768,-29.6957288888889
206.3942959162,-31.5523955555555
206.52268942,-33.1123955555555
206.6510669882,-32.7657288888889
206.7794286208,-27.8157288888889
206.9077743178,-30.8790622222222
207.0361040792,-27.0190622222222
207.164417905,-31.1223955555555
207.2927157952,-31.1257288888889
207.4209977498,-30.1423955555555
207.5492637688,-29.9790622222222
207.6775138522,-27.0623955555556
207.805748,-30.0757288888889
207.9339662122,-26.8490622222222
208.0621684888,-31.6857288888889
208.1903548298,-28.1457288888889
208.3185252352,-28.9157288888889
208.446679705,-27.6690622222222
208.5748182392,-27.5190622222222
208.7029408378,-27.6990622222222
208.8310475008,-28.7723955555555
208.9591382282,-29.4957288888889
209.08721302,-30.5690622222222
209.2152718762,-29.5390622222222
209.3433147968,-22.6957288888889
209.4713417818,-28.1023955555555
209.5993528312,-28.9023955555555
209.727347945,-28.3523955555555
209.8553271232,-28.2490622222222
209.9832903658,-25.5057288888889
210.1112376728,-27.6923955555555
210.2391690442,-29.8757288888889
210.36708448,-31.3090622222222
210.4949839802,-28.6857288888889
210.6228675448,-25.6890622222222
210.7507351738,-23.6257288888889
210.8785868672,-27.8357288888889
211.006422625,-26.7357288888889
211.1342424472,-22.4890622222222
211.2620463338,-26.5423955555556
211.3898342848,-23.1557288888889
211.5176063002,-26.1957288888889
211.64536238,-22.6423955555555
211.7731025242,-26.7890622222222
211.9008267328,-24.3090622222222
212.0285350058,-25.3757288888889
212.1562273432,-23.0490622222222
212.283903745,-18.5457288888889
212.4115642112,-24.7590622222222
212.5392087418,-22.2257288888889
212.6668373368,-21.3223955555555
212.7944499962,-23.0957288888889
212.92204672,-23.1423955555555
213.0496275082,-24.4657288888889
213.1771923608,-21.4557288888889
213.3047412778,-18.9357288888889
213.4322742592,-23.3057288888889
213.559791305,-20.3223955555555
213.6872924152,-20.2490622222222
213.8147775898,-20.8290622222222
213.9422468288,-20.4623955555555
214.0697001322,-18.2490622222222
214.1971375,-20.7023955555555
214.3245589322,-17.2890622222222
214.4519644288,-17.9757288888889
214.5793539898,-17.1157288888889
214.7067276152,-18.9590622222222
214.834085305,-18.0190622222222
214.9614270592,-20.0157288888889
215.0887528778,-16.1823955555555
215.2160627608,-18.2957288888889
215.3433567082,-15.8490622222222
215.47063472,-15.8657288888889
215.5978967962,-14.8423955555556
215.7251429368,-11.5790622222222
215.8523731418,-13.4490622222222
215.9795874112,-16.8857288888889
216.106785745,-16.1857288888889
216.2339681432,-13.1790622222222
216.3611346058,-10.4523955555556
216.4882851328,-11.4890622222222
216.6154197242,-14.2490622222222
216.74253838,-8.83239555555556
216.8696411002,-11.0723955555556
216.9967278848,-10.6490622222222
217.1237987338,-11.4557288888889
217.2508536472,-13.0523955555556
217.377892625,-8.89239555555556
217.5049156672,-8.24906222222223
217.6319227738,-11.5523955555556
217.7589139448,-12.5190622222222
217.8858891802,-11.2423955555556
218.01284848,-10.2623955555556
218.1397918442,-11.4457288888889
218.2667192728,-8.76906222222223
218.3936307658,-8.04572888888889
218.5205263232,-8.13906222222223
218.647405945,-6.21906222222222
218.7742696312,-6.09239555555556
218.9011173818,-7.96906222222223
219.0279491968,-6.38572888888889
219.1547650762,-7.97239555555556
219.28156502,-5.34906222222223
219.4083490282,-3.64572888888889
219.5351171008,-3.76239555555556
219.6618692378,-3.7057288888889
219.7886054392,-2.35906222222223
219.915325705,-2.61239555555556
220.0420300352,-3.56572888888889
220.1687184298,-1.98906222222223
220.2953908888,-1.17239555555556
220.4220474122,-1.97906222222223
220.548688,-3.11239555555556
220.6753126522,-3.59906222222223
220.8019213688,-0.34239555555556
220.9285141498,-1.25906222222223
221.0550909952,1.96760444444444
221.181651905,1.67427111111111
221.3081968792,-0.439062222222227
221.4347259178,3.48427111111111
221.5612390208,4.09093777777777
221.6877361882,-0.865728888888894
221.81421742,1.53760444444444
221.9406827162,-0.0923955555555604
222.0671320768,3.71093777777777
222.1935655018,-1.22239555555556
222.3199829912,2.05760444444444
222.446384545,3.12093777777777
222.5727701632,0.0542711111111062
222.6991398458,6.58427111111111
222.8254935928,6.13093777777777
222.9518314042,3.79760444444444
223.07815328,9.92760444444444
223.2044592202,11.7342711111111
223.3307492248,14.3976044444444
223.4570232938,11.4409377777778
223.5832814272,12.4976044444444
223.709523625,14.0542711111111
223.8357498872,10.6876044444444
223.9619602138,21.6976044444445
224.0881546048,15.7809377777778
224.2143330602,18.0809377777778
224.34049558,19.7276044444445
224.4666421642,17.1542711111111
224.5927728128,24.5509377777778
224.7188875258,18.7876044444445
224.8449863032,24.4409377777778
224.971069145,24.8076044444445
225.0971360512,22.6976044444445
225.2231870218,27.6409377777778
225.3492220568,28.8842711111111
225.4752411562,32.2442711111111
225.60124432,35.0642711111111
225.7272315482,38.5609377777778
225.8532028408,40.0242711111111
225.9791581978,42.3909377777778
226.1050976192,41.6042711111111
226.231021105,49.9642711111111
226.3569286552,50.8009377777778
226.4828202698,51.6642711111111
226.6086959488,60.6676044444444
226.7345556922,59.9276044444444
226.8603995,65.7576044444444
226.9862273722,70.4576044444444
227.1120393088,73.5209377777777
227.2378353098,78.1642711111111
227.3636153752,81.7142711111111
227.489379505,93.4909377777777
227.6151276992,91.1342711111111
227.7408599578,91.7476044444444
227.8665762808,103.780937777778
227.9922766682,108.794271111111
228.11796112,116.944271111111
228.2436296362,122.430937777778
228.3692822168,131.534271111111
228.4949188618,137.780937777778
228.6205395712,149.770937777778
228.746144345,164.487604444444
228.8717331832,171.607604444444
228.9973060858,178.884271111111
229.1228630528,192.187604444444
229.2484040842,205.840937777778
229.37392918,215.497604444444
229.4994383402,233.304271111111
229.6249315648,243.854271111111
229.7504088538,258.024271111111
229.8758702072,276.210937777778
230.001315625,289.150937777778
230.1267451072,304.897604444444
230.2521586538,327.657604444445
230.3775562648,343.617604444445
230.5029379402,358.584271111111
230.62830368,380.730937777778
230.7536534842,403.747604444444
230.8789873528,427.230937777778
231.0043052858,459.830937777778
231.1296072832,479.960937777778
231.254893345,512.480937777778
231.3801634712,545.490937777778
231.5054176618,568.840937777778
231.6306559168,603.070937777778
231.7558782362,630.377604444444
231.88108462,674.634271111111
232.0062750682,709.494271111111
232.1314495808,754.930937777777
232.2566081578,786.724271111111
232.3817507992,834.020937777777
232.506877505,875.700937777777
232.6319882752,924.107604444443
232.7570831098,978.87427111111
232.8821620088,1033.65427111111
233.0072249722,1088.54760444444
233.132272,1139.75760444444
233.2573030922,1195.79760444444
233.3823182488,1264.45427111111
233.5073174698,1326.14760444444
233.6323007552,1394.23760444444
233.757268105,1453.67427111111
233.8822195192,1527.34093777778
234.0071549978,1603.83427111111
234.1320745408,1684.40427111111
234.2569781482,1757.88093777778
234.38186582,1852.78093777778
234.5067375562,1931.55760444445
234.6315933568,2023.76760444445
234.7564332218,2137.32760444445
234.8812571512,2216.01093777778
235.006065145,2317.40427111111
235.1308572032,2426.56093777778
235.2556333258,2531.16427111111
235.3803935128,2639.46427111111
235.5051377642,2762.18760444445
235.62986608,2877.10093777778
235.7545784602,2996.68427111111
235.8792749048,3122.40427111111
236.0039554138,3257.84760444445
236.1286199872,3389.42760444445
236.253268625,3531.48760444445
236.3779013272,3685.74760444445
236.5025180938,3825.90427111111
236.6271189248,3977.45427111111
236.7517038202,4140.60760444444
236.87627278,4304.42427111111
237.0008258042,4468.84093777778
237.1253628928,4653.90093777777
237.2498840458,4829.65427111111
237.3743892632,5012.82427111111
237.498878545,5207.01760444444
237.6233518912,5396.41093777777
237.7478093018,5589.43427111111
237.8722507768,5791.03760444444
237.9966763162,5994.54427111111
238.12108592,6199.46093777778
238.2454795882,6426.23093777778
238.3698573208,6629.27427111111
238.4942191178,6858.76427111111
238.6185649792,7079.35093777777
238.742894905,7315.87093777777
238.8672088952,7555.40093777778
238.9915069498,7802.83093777778
239.1157890688,8054.65760444445
239.2400552522,8295.83760444445
239.3643055,8558.40760444444
239.4885398122,8816.99427111111
239.6127581888,9085.67093777778
239.7369606298,9363.20427111112
239.8611471352,9636.63427111112
239.985317705,9924.84760444445
240.1094723392,10217.9842711111
240.2336110378,10513.0409377778
240.3577338008,10810.4942711111
240.4818406282,11112.7242711111
240.60593152,11427.6476044444
240.7300064762,11744.5176044444
240.8540654968,12058.5576044444
240.9781085818,12385.7142711111
241.1021357312,12703.4009377778
241.226146945,13054.6609377778
241.3501422232,13376.3776044444
241.4741215658,13721.4942711111
241.5980849728,14068.5709377778
241.7220324442,14414.8142711111
241.84596398,14767.7209377778
241.9698795802,15131.9409377778
242.0937792448,15504.6509377778
242.2176629738,15888.9109377778
242.3415307672,16291.5442711111
242.465382625,16689.8809377778
242.5892185472,17040.8942711111
242.7130385338,17324.6576044444
242.8368425848,17703.0209377778
242.9606307002,18133.9209377778
243.08440288,18575.5176044444
243.2081591242,19019.9676044444
243.3318994328,19470.1209377778
243.4556238058,19907.7276044444
243.5793322432,20345.9142711111
243.703024745,20728.1142711111
243.8267013112,21208.8976044445
243.9503619418,21570.9809377778
244.0740066368,21811.1109377778
244.1976353962,22149.7309377778
244.32124822,22569.1609377778
244.4448451082,23114.7209377778
244.5684260608,23658.7509377778
244.6919910778,24138.1309377778
244.8155401592,24639.6742711111
244.939073305,25066.0009377778
245.0625905152,25545.4976044444
245.1860917898,25982.7342711111
245.3095771288,26376.5542711111
245.4330465322,26911.6176044444
245.5565,27293.8476044444
245.6799375322,27777.9576044444
245.8033591288,28331.8742711111
245.9267647898,28755.1142711111
246.0501545152,28996.4442711111
246.173528305,29223.4409377778
246.2968861592,29721.2509377777
246.4202280778,30290.8176044444
246.5435540608,30959.6376044444
246.6668641082,31612.4509377778
246.79015822,32313.8909377777
246.9134363962,32850.7342711111
247.0366986368,33526.3542711111
247.1599449418,34037.1709377777
247.2831753112,34587.1009377778
247.406389745,35221.6209377778
247.5295882432,35673.0376044444
247.6527708058,36288.5809377778
247.7759374328,36845.2242711111
247.8990881242,37314.2076044444
248.02222288,37903.6676044444
248.1453417002,38482.4209377778
248.2684445848,38973.9909377778
248.3915315338,39544.5509377777
248.5146025472,39981.7942711111
248.637657625,40045.3876044444
248.7606967672,40196.8442711111
248.8837199738,40868.9676044444
249.0067272448,41599.3009377777
249.1297185802,42293.3509377777
249.25269398,42831.8276044444
249.3756534442,43535.1642711111
249.4985969728,44034.6909377777
249.6215245658,44772.6142711111
249.7444362232,45223.7309377777
249.867331945,46014.6942711111
249.9902117312,46538.8042711111
250.1130755818,47178.3609377778
250.2359234968,47867.0742711111
250.3587554762,48307.9976044444
250.48157152,48911.9342711111
250.6043716282,49444.7476044444
250.7271558008,49903.5642711111
250.8499240378,50517.8609377777
250.9726763392,51114.3342711111
251.095412705,51616.8742711111
251.2181331352,52087.6709377777
251.3408376298,52618.1909377777
251.4635261888,53112.6809377778
251.5861988122,53452.8276044444
251.7088555,53546.5209377777
251.8314962522,53857.1009377777
251.9541210688,54566.3842711111
252.0767299498,55252.9142711111
252.1993228952,55937.3542711111
252.321899905,56535.6742711111
252.4444609792,57148.1576044444
252.5670061178,57784.8776044444
252.6895353208,58364.1176044444
252.8120485882,58932.0076044444
252.93454592,59603.7342711111
253.0570273162,60083.5842711111
253.1794927768,60785.8909377778
253.3019423018,61299.3042711111
253.4243758912,61818.4609377778
253.546793545,62415.8509377778
253.6691952632,62907.0976044444
253.7915810458,63331.5976044444
253.9139508928,63853.4009377778
254.0363048042,64368.7042711111
254.15864278,64870.2409377778
254.2809648202,65419.2876044445
254.4032709248,65800.1009377778
254.5255610938,66226.9142711111
254.6478353272,66607.6742711111
254.770093625,66942.8509377778
254.8923359872,67282.7109377778
255.0145624138,67668.5442711112
255.1367729048,67813.3309377778
255.2589674602,67809.3009377778
255.38114608,68164.4476044445
255.5033087642,68768.1376044445
255.6254555128,69352.0109377778
255.7475863258,69851.2142711111
255.8697012032,70468.2309377778
255.991800145,70985.1642711111
256.1138831512,71616.3509377778
256.2359502218,72117.9042711111
256.3580013568,72884.7676044445
256.4800365562,73505.0576044444
256.60205582,74199.0909377778
256.7240591482,74768.8576044444
256.8460465408,75216.6676044444
256.9680179978,75778.6876044445
257.0899735192,76253.5909377778
257.211913105,76667.4142711111
257.3338367552,77131.3942711111
257.4557444698,77517.8476044445
257.5776362488,77854.8776044445
257.6995120922,78216.0209377778
257.821372,78541.8776044445
257.9432159722,78917.0509377778
258.0650440088,79243.5609377778
258.1868561098,79559.0442711111
258.3086522752,79891.9742711111
258.430432505,80191.3009377778
258.5521967992,80472.2542711111
258.6739451578,80856.9776044445
258.7956775808,81272.7042711111
258.9173940682,81622.9176044445
259.03909462,81895.4609377778
259.1607792362,81937.0676044445
259.2824479168,82186.7242711111
259.4041006618,82584.7709377778
259.5257374712,82942.7576044445
259.647358345,83291.3942711111
259.7689632832,83582.4742711111
259.8905522858,83847.7642711111
260.0121253528,84247.5776044445
260.1336824842,84391.3309377778
260.25522368,84712.7709377778
260.3767489402,84905.7109377778
260.4982582648,85141.0109377778
260.6197516538,85360.1742711112
260.7412291072,85632.7609377778
260.862690625,85942.1342711112
260.9841362072,86170.3309377778
261.1055658538,86448.8876044445
261.2269795648,86769.7542711112
261.3483773402,87020.1442711112
261.46975918,87230.0009377778
261.5911250842,87526.3609377778
261.7124750528,87757.3042711111
261.8338090858,87982.3576044445
261.9551271832,88321.2142711112
262.076429345,88698.5009377778
262.1977155712,88988.9676044445
262.3189858618,89254.6142711111
262.4402402168,89432.8442711112
262.5614786362,89613.6276044445
262.68270112,89822.2842711112
262.8039076682,89980.7842711112
262.9250982808,90197.4976044445
263.0462729578,90387.6876044445
263.1674316992,90586.4142711111
263.288574505,90763.8342711111
263.4097013752,90804.8076044445
263.5308123098,90741.7142711112
263.6519073088,90802.5442711112
263.7729863722,90933.7442711112
263.8940495,91064.3442711112
264.0150966922,91162.2609377778
264.1361279488,91342.0076044445
264.2571432698,91530.8142711112
264.3781426552,91785.7376044445
264.499126105,91973.5209377778
264.6200936192,92206.2409377778
264.7410451978,92369.1842711112
264.8619808408,92533.7609377778
264.9829005482,92701.7842711112
265.10380432,92776.8376044445
265.2246921562,92857.9842711112
265.3455640568,92971.4742711111
265.4664200218,93104.0676044445
265.5872600512,93134.4376044445
265.708084145,93280.9076044445
265.8288923032,93338.8676044445
265.9496845258,93420.5442711112
266.0704608128,93481.0409377778
266.1912211642,93513.2809377778
266.31196558,93493.0709377778
266.4326940602,93510.7476044445
266.5534066048,93549.7709377778
266.6741032138,93546.9876044445
266.7947838872,93551.4476044445
266.915448625,93467.3309377778
267.0360974272,93365.5276044445
267.1567302938,93307.8976044445
267.2773472248,93238.9576044445
267.3979482202,93198.1476044445
267.51853328,93086.0376044445
267.6391024042,93191.2209377778
267.7596555928,93295.1742711112
267.8801928458,93344.6342711112
268.0007141632,93405.5342711112
268.121219545,93568.9076044445
268.2417089912,93619.2842711112
268.3621825018,93682.9876044445
268.4826400768,93869.7642711112
268.6030817162,93948.6742711112
268.72350742,94023.6342711112
268.8439171882,94127.2809377778
268.9643110208,94182.2209377778
269.0846889178,94244.0309377778
269.2050508792,94194.7742711111
269.325396905,94171.1609377778
269.4457269952,94214.7509377778
269.5660411498,94210.0509377778
269.6863393688,94244.3842711112
269.8066216522,94283.7176044445
269.926888,94293.3176044445
270.0471384122,94324.2576044445
270.1673728888,94375.6876044445
270.2875914298,94326.0809377778
270.4077940352,94348.2242711111
270.527980705,94330.3276044445
270.6481514392,94283.5509377778
270.7683062378,94244.8542711112
270.8884451008,94221.2742711111
271.0085680282,94105.5676044445
271.12867502,94081.5076044445
271.2487660762,94028.3142711112
271.3688411968,93926.8742711112
271.4889003818,93947.6776044445
271.6089436312,93915.0309377778
271.728970945,93908.4642711112
271.8489823232,93821.6909377778
271.9689777658,93768.4509377778
272.0889572728,93806.5676044445
272.2089208442,93806.0076044445
272.32886848,93839.1242711112
272.4488001802,93812.1909377778
272.5687159448,93828.5242711111
272.6886157738,93911.5942711112
272.8084996672,93957.1209377778
272.928367625,94041.1276044445
273.0482196472,94240.4309377778
273.1680557338,94326.7676044445
273.2878758848,94401.5376044445
273.4076801002,94398.5709377778
273.52746838,94334.3376044445
273.6472407242,94329.8676044445
273.7669971328,94342.4109377778
273.8867376058,94350.7242711111
274.0064621432,94334.2876044445
274.126170745,94286.8676044445
274.2458634112,94296.7976044445
274.3655401418,94304.5042711112
274.4852009368,94316.5042711112
274.6048457962,94355.1909377778
274.72447472,94353.4876044445
274.8440877082,94358.8009377778
274.9636847608,94377.8609377778
275.0832658778,94389.4409377778
275.2028310592,94438.9876044445
275.322380305,94374.6776044445
275.4419136152,94406.8976044445
275.5614309898,94326.9176044445
275.6809324288,94310.1709377778
275.8004179322,94222.2709377778
275.9198875,94099.6142711111
276.0393411322,94086.8609377778
276.1587788288,93983.9409377778
276.2782005898,93967.0376044445
276.3976064152,93964.4909377778
276.516996305,93863.0176044445
276.6363702592,93867.1642711111
276.7557282778,93862.6776044445
276.8750703608,93857.8009377778
276.9943965082,93927.8509377778
277.11370672,93965.4342711112
277.2330009962,94001.1242711112
277.3522793368,94172.5476044445
277.4715417418,94242.6542711112
277.5907882112,94273.2809377778
277.710018745,94321.8842711112
277.8292333432,94366.5142711112
277.9484320058,94348.2609377778
278.0676147328,94335.3242711112
278.1867815242,94357.1342711112
278.30593238,94346.9809377778
278.4250673002,94353.1842711112
278.5441862848,94367.0709377778
278.6632893338,94433.1709377778
278.7823764472,94412.4676044445
278.901447625,94377.9309377778
279.0205028672,94395.7876044445
279.1395421738,94472.2642711112
279.2585655448,94478.8442711112
279.3775729802,94408.5842711111
279.49656448,94400.3276044445
279.6155400442,94404.4842711112
279.7344996728,94380.3909377778
279.8534433658,94306.9509377778
279.9723711232,94316.3376044445
280.091282945,94272.8676044445
280.2101788312,94186.1242711112
280.3290587818,94228.8942711112
280.4479227968,94116.6942711111
280.5667708762,94045.8842711112
280.68560302,94038.0976044445
280.8044192282,93973.6976044445
280.9232195008,93989.4109377778
281.0420038378,93992.2042711112
281.1607722392,93974.8442711112
281.279524705,94030.9542711112
281.3982612352,94059.1942711111
281.5169818298,94150.0676044445
281.6356864888,94235.9876044445
281.7543752122,94241.1442711112
281.873048,94250.7276044445
281.9917048522,94269.4109377778
282.1103457688,94299.5176044445
282.2289707498,94284.5609377778
282.3475797952,94263.6842711112
282.466172905,94293.2542711112
282.5847500792,94301.6142711111
282.7033113178,94235.0042711112
282.8218566208,94132.2709377778
282.9403859882,93981.4842711112
283.05889942,93907.2542711112
283.1773969162,93826.6342711112
283.2958784768,93784.5609377778
283.4143441018,93675.9909377778
283.5327937912,93586.8042711111
283.651227545,93535.3442711112
283.7696453632,93447.4009377778
283.8880472458,93376.1042711112
284.0064331928,93384.1776044445
284.1248032042,93364.2676044445
284.24315728,93358.2776044445
284.3614954202,93369.0042711112
284.4798176248,93420.8776044445
284.5981238938,93562.9909377778
284.7164142272,93678.5609377778
284.834688625,93654.6176044445
284.9529470872,93598.4342711112
285.0711896138,93574.6942711111
285.1894162048,93529.0909377778
285.3076268602,93473.5309377778
285.42582158,93412.1176044445
285.5440003642,93367.7342711112
285.6621632128,93331.3242711112
285.7803101258,93279.4609377778
285.8984411032,93247.5576044445
286.016556145,93156.4542711112
286.1346552512,93126.8042711111
286.2527384218,93127.1309377778
286.3708056568,93093.5642711112
286.4888569562,93010.5609377778
286.60689232,92964.4009377778
286.7249117482,92861.3276044445
286.8429152408,92866.5409377778
286.9609027978,92843.8742711112
287.0788744192,92825.8176044445
287.196830105,92889.8276044445
287.3147698552,92794.0909377778
287.4326936698,92682.3376044445
287.5506015488,92645.4809377778
287.6684934922,92612.7076044445
287.7863695,92507.2042711112
287.9042295722,92431.3942711112
288.0220737088,92377.0176044445
288.1399019098,92316.8176044445
288.2577141752,92202.0276044445
288.375510505,92108.4009377778
288.4932908992,92009.0109377778
288.6110553578,91899.0442711112
288.7288038808,91774.5909377778
288.8465364682,91684.3909377778
288.96425312,91548.9309377778
289.0819538362,91486.6442711112
289.1996386168,91514.1809377778
289.3173074618,91605.7842711112
289.4349603712,91606.2642711112
289.552597345,91627.9742711111
289.6702183832,91686.0676044445
289.7878234858,91667.0876044445
289.9054126528,91666.8376044445
290.0229858842,91737.8842711112
290.14054318,91743.9776044445
290.2580845402,91736.9542711112
290.3756099648,91770.4242711112
290.4931194538,91849.9342711112
290.6106130072,91898.9976044445
290.728090625,91909.7442711112
290.8455523072,91949.7542711112
290.9629980538,92029.5309377778
291.0804278648,92079.4542711112
291.1978417402,92139.3276044445
291.31523968,92176.1276044445
291.4326216842,92203.6042711112
291.5499877528,92298.5776044445
291.6673378858,92419.7542711112
291.7846720832,92436.6942711111
291.901990345,92519.7776044445
292.0192926712,92601.5676044445
292.1365790618,92672.1842711112
292.2538495168,92728.4809377778
292.3711040362,92783.8176044445
292.48834262,92835.5609377778
292.6055652682,92891.2276044445
292.7227719808,92962.3709377778
292.8399627578,93017.8042711111
292.9571375992,93107.5776044445
293.074296505,93157.2709377778
293.1914394752,93215.8676044445
293.3085665098,93267.4142711111
293.4256776088,93362.7342711112
293.5427727722,93415.7776044445
293.659852,93524.1009377778
293.7769152922,93612.8109377778
293.8939626488,93711.4942711112
294.0109940698,93754.6776044445
294.1280095552,93811.0276044445
294.245009105,93864.9376044445
294.3619927192,93933.5976044445
294.4789603978,93986.5176044445
294.5959121408,94051.9642711112
294.7128479482,94086.0376044445
294.82976782,94237.5176044445
294.9466717562,94274.0542711111
295.0635597568,94348.5009377778
295.1804318218,94420.0376044445
295.2972879512,94436.2609377778
295.414128145,94428.4942711112
295.5309524032,94574.3476044445
295.6477607258,94582.8109377778
295.7645531128,94626.7209377778
