UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49344
Integration Time,1000
Averages,300
Date,10/28/2019 4:16:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,100817.479582222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.73333333333
181.9732053322,-126.557084444445
182.1045947288,-129.877084444445
182.2359681898,-131.687084444445
182.3673257152,-54.4037511111111
182.498667305,-51.9504177777778
182.6299929592,-55.0604177777778
182.7613026778,-53.3470844444444
182.8925964608,-52.2637511111111
183.0238743082,-50.7537511111111
183.15513622,-53.6037511111111
183.2863821962,-52.7970844444444
183.4176122368,-48.7504177777778
183.5488263418,-47.6170844444445
183.6800245112,-52.6837511111111
183.811206745,-46.6470844444445
183.9423730432,-49.3304177777778
184.0735234058,-49.3470844444444
184.2046578328,-46.6470844444445
184.3357763242,-49.5037511111111
184.46687888,-49.6470844444445
184.5979655002,-46.3570844444445
184.7290361848,-48.9637511111111
184.8600909338,-46.5437511111111
184.9911297472,-45.1004177777778
185.122152625,-48.1637511111111
185.2531595672,-43.9704177777778
185.3841505738,-45.9337511111111
185.5151256448,-44.6970844444444
185.6460847802,-47.0070844444445
185.77702798,-48.5437511111111
185.9079552442,-47.9970844444445
186.0388665728,-46.2604177777778
186.1697619658,-46.5404177777778
186.3006414232,-43.6837511111111
186.431504945,-48.6304177777778
186.5623525312,-45.3470844444444
186.6931841818,-49.9970844444445
186.8239998968,-47.5137511111111
186.9547996762,-41.9370844444445
187.08558352,-46.9337511111111
187.2163514282,-43.9304177777778
187.3471034008,-50.5904177777778
187.4778394378,-49.9737511111111
187.6085595392,-43.7337511111111
187.739263705,-44.0904177777778
187.8699519352,-45.8970844444444
188.0006242298,-45.5937511111111
188.1312805888,-43.2337511111111
188.2619210122,-44.7770844444444
188.3925455,-48.0037511111111
188.5231540522,-46.7104177777778
188.6537466688,-47.0137511111111
188.7843233498,-47.7970844444445
188.9148840952,-45.6870844444445
189.045428905,-46.2837511111111
189.1759577792,-48.0304177777778
189.3064707178,-44.8504177777778
189.4369677208,-47.7804177777778
189.5674487882,-47.6304177777778
189.69791392,-39.6704177777778
189.8283631162,-46.0470844444445
189.9587963768,-47.9270844444445
190.0892137018,-45.2970844444445
190.2196150912,-46.4904177777778
190.350000545,-46.8537511111111
190.4803700632,-46.7404177777778
190.6107236458,-46.0070844444445
190.7410612928,-46.9804177777778
190.8713830042,-39.5137511111111
191.00168878,-45.9170844444444
191.1319786202,-45.5837511111111
191.2622525248,-47.4004177777778
191.3925104938,-42.1370844444444
191.5227525272,-45.2470844444445
191.652978625,-39.1504177777778
191.7831887872,-41.9337511111111
191.9133830138,-45.4270844444444
192.0435613048,-43.5470844444445
192.1737236602,-42.1170844444445
192.30387008,-42.4737511111111
192.4340005642,-45.1770844444445
192.5641151128,-41.6170844444445
192.6942137258,-45.8304177777778
192.8242964032,-41.7037511111111
192.954363145,-43.5904177777778
193.0844139512,-44.1437511111111
193.2144488218,-43.7370844444444
193.3444677568,-45.2404177777778
193.4744707562,-41.7104177777778
193.60445782,-44.5137511111111
193.7344289482,-42.5670844444445
193.8643841408,-42.3904177777778
193.9943233978,-41.9670844444445
194.1242467192,-41.7404177777778
194.254154105,-40.0337511111111
194.3840455552,-40.7904177777778
194.5139210698,-41.8437511111111
194.6437806488,-41.9170844444444
194.7736242922,-41.4504177777778
194.903452,-43.0670844444445
195.0332637722,-34.4504177777778
195.1630596088,-42.7170844444445
195.2928395098,-43.0370844444445
195.4226034752,-38.8770844444444
195.552351505,-43.4337511111111
195.6820835992,-40.2137511111111
195.8117997578,-43.2770844444445
195.9414999808,-42.6704177777778
196.0711842682,-44.8604177777778
196.20085262,-41.6004177777778
196.3305050362,-45.3604177777778
196.4601415168,-42.3237511111111
196.5897620618,-39.5604177777778
196.7193666712,-40.5470844444445
196.848955345,-43.6304177777778
196.9785280832,-41.4770844444445
197.1080848858,-42.5870844444445
197.2376257528,-41.4204177777778
197.3671506842,-42.0837511111111
197.49665968,-41.7470844444445
197.6261527402,-41.2870844444445
197.7556298648,-40.4237511111111
197.8850910538,-40.0504177777778
198.0145363072,-39.6204177777778
198.143965625,-30.7737511111111
198.2733790072,-41.9270844444445
198.4027764538,-40.0304177777778
198.5321579648,-41.7237511111111
198.6615235402,-37.8604177777778
198.79087318,-38.1104177777778
198.9202068842,-37.0170844444444
199.0495246528,-41.2004177777778
199.1788264858,-39.7204177777778
199.3081123832,-40.3004177777778
199.437382345,-38.9437511111111
199.5666363712,-39.9137511111111
199.6958744618,-40.4370844444445
199.8250966168,-37.1304177777778
199.9543028362,-36.0904177777778
200.08349312,-39.9570844444444
200.2126674682,-41.0870844444445
200.3418258808,-36.4470844444444
200.4709683578,-39.3837511111111
200.6000948992,-38.9970844444445
200.729205505,-41.3970844444445
200.8583001752,-36.9004177777778
200.9873789098,-36.0970844444444
201.1164417088,-38.9204177777778
201.2454885722,-34.8670844444445
201.3745195,-37.2437511111111
201.5035344922,-38.0537511111111
201.6325335488,-37.4404177777778
201.7615166698,-34.4437511111111
201.8904838552,-37.2370844444444
202.019435105,-35.1037511111111
202.1483704192,-35.9837511111111
202.2772897978,-36.6437511111111
202.4061932408,-35.7270844444445
202.5350807482,-37.9970844444445
202.66395232,-33.5804177777778
202.7928079562,-36.8137511111111
202.9216476568,-31.8737511111111
203.0504714218,-33.4070844444445
203.1792792512,-35.6304177777778
203.308071145,-37.0637511111111
203.4368471032,-22.6570844444444
203.5656071258,-35.2937511111111
203.6943512128,-34.2904177777778
203.8230793642,-33.5737511111111
203.95179158,-35.2070844444444
204.0804878602,-36.9137511111111
204.2091682048,-31.2204177777778
204.3378326138,-34.7270844444445
204.4664810872,-31.1704177777778
204.595113625,-34.1104177777778
204.7237302272,-31.9704177777778
204.8523308938,-31.1537511111111
204.9809156248,-34.0670844444445
205.1094844202,-30.1170844444444
205.23803728,-31.8470844444445
205.3665742042,-32.1370844444444
205.4950951928,-29.4237511111111
205.6236002458,-34.0404177777778
205.7520893632,-29.4004177777778
205.880562545,-30.7504177777778
206.0090197912,-31.5937511111111
206.1374611018,-31.9870844444445
206.2658864768,-28.7737511111111
206.3942959162,-29.9837511111111
206.52268942,-31.7104177777778
206.6510669882,-31.5170844444444
206.7794286208,-27.2604177777778
206.9077743178,-30.8304177777778
207.0361040792,-26.9570844444444
207.164417905,-29.9237511111111
207.2927157952,-30.1037511111111
207.4209977498,-29.3304177777778
207.5492637688,-29.4837511111111
207.6775138522,-26.6337511111111
207.805748,-29.4237511111111
207.9339662122,-26.2204177777778
208.0621684888,-30.3670844444444
208.1903548298,-27.4470844444444
208.3185252352,-28.1537511111111
208.446679705,-26.7170844444444
208.5748182392,-26.7570844444444
208.7029408378,-26.3704177777778
208.8310475008,-27.7504177777778
208.9591382282,-28.6637511111111
209.08721302,-29.4837511111111
209.2152718762,-28.2270844444444
209.3433147968,-21.6337511111111
209.4713417818,-27.4437511111111
209.5993528312,-28.0904177777778
209.727347945,-27.5270844444444
209.8553271232,-27.1970844444444
209.9832903658,-23.5804177777778
210.1112376728,-26.6504177777778
210.2391690442,-28.4637511111111
210.36708448,-29.5237511111111
210.4949839802,-27.0137511111111
210.6228675448,-24.7304177777778
210.7507351738,-23.0004177777778
210.8785868672,-27.3237511111111
211.006422625,-25.3437511111111
211.1342424472,-20.2870844444444
211.2620463338,-25.1604177777778
211.3898342848,-22.0970844444444
211.5176063002,-25.4404177777778
211.64536238,-21.9204177777778
211.7731025242,-25.6204177777778
211.9008267328,-22.4070844444444
212.0285350058,-23.5070844444444
212.1562273432,-21.6937511111111
212.283903745,-17.4270844444444
212.4115642112,-23.5870844444444
212.5392087418,-20.9770844444444
212.6668373368,-20.5737511111111
212.7944499962,-21.0004177777778
212.92204672,-21.0637511111111
213.0496275082,-21.9204177777778
213.1771923608,-19.7704177777778
213.3047412778,-17.3037511111111
213.4322742592,-21.5104177777778
213.559791305,-18.9137511111111
213.6872924152,-18.4470844444444
213.8147775898,-19.2437511111111
213.9422468288,-18.3304177777778
214.0697001322,-16.1837511111111
214.1971375,-19.1204177777778
214.3245589322,-15.8170844444444
214.4519644288,-16.3037511111111
214.5793539898,-15.1437511111111
214.7067276152,-17.0004177777778
214.834085305,-15.8870844444444
214.9614270592,-17.5004177777778
215.0887528778,-14.6704177777778
215.2160627608,-16.3537511111111
215.3433567082,-13.9137511111111
215.47063472,-13.8570844444444
215.5978967962,-13.2904177777778
215.7251429368,-9.43041777777778
215.8523731418,-10.4970844444444
215.9795874112,-15.3104177777778
216.106785745,-14.3570844444444
216.2339681432,-12.1137511111111
216.3611346058,-8.21041777777777
216.4882851328,-9.37375111111111
216.6154197242,-11.8670844444444
216.74253838,-6.43375111111111
216.8696411002,-9.25375111111111
216.9967278848,-8.07375111111111
217.1237987338,-9.49041777777778
217.2508536472,-11.7304177777778
217.377892625,-7.07375111111111
217.5049156672,-6.15708444444444
217.6319227738,-9.30375111111111
217.7589139448,-10.3204177777778
217.8858891802,-8.83375111111111
218.01284848,-8.15708444444444
218.1397918442,-10.1737511111111
218.2667192728,-7.06708444444444
218.3936307658,-5.88041777777777
218.5205263232,-5.76041777777777
218.647405945,-3.56375111111111
218.7742696312,-3.73708444444444
218.9011173818,-6.2437511111111
219.0279491968,-4.46708444444444
219.1547650762,-5.45041777777777
219.28156502,-2.91375111111111
219.4083490282,-0.830417777777771
219.5351171008,-1.53041777777777
219.6618692378,-0.703751111111105
219.7886054392,-0.0704177777777719
219.915325705,-0.287084444444439
220.0420300352,-1.45041777777777
220.1687184298,0.262915555555561
220.2953908888,2.02291555555556
220.4220474122,0.632915555555561
220.548688,-0.650417777777772
220.6753126522,-1.18708444444444
220.8019213688,2.02291555555556
220.9285141498,0.982915555555561
221.0550909952,4.42958222222223
221.181651905,4.68624888888889
221.3081968792,2.75958222222223
221.4347259178,6.66291555555556
221.5612390208,5.94624888888889
221.6877361882,1.55291555555556
221.81421742,3.81624888888889
221.9406827162,2.9862488888889
222.0671320768,6.75291555555556
222.1935655018,2.07624888888889
222.3199829912,5.31291555555556
222.446384545,6.19291555555556
222.5727701632,2.9062488888889
222.6991398458,9.23624888888889
222.8254935928,8.83958222222223
222.9518314042,8.06958222222223
223.07815328,13.2429155555556
223.2044592202,15.1195822222222
223.3307492248,18.3429155555556
223.4570232938,15.4195822222222
223.5832814272,15.4862488888889
223.709523625,17.3729155555556
223.8357498872,14.2795822222222
223.9619602138,25.7929155555556
224.0881546048,20.2629155555556
224.2143330602,22.3595822222222
224.34049558,23.8595822222222
224.4666421642,20.9395822222222
224.5927728128,28.0562488888889
224.7188875258,22.6529155555556
224.8449863032,29.6662488888889
224.971069145,29.6762488888889
225.0971360512,28.4995822222222
225.2231870218,32.8462488888889
225.3492220568,33.7229155555555
225.4752411562,36.4329155555556
225.60124432,40.4162488888889
225.7272315482,44.3362488888889
225.8532028408,46.3362488888889
225.9791581978,48.6229155555556
226.1050976192,47.6195822222222
226.231021105,55.7629155555556
226.3569286552,57.2095822222222
226.4828202698,58.1629155555556
226.6086959488,68.4395822222222
226.7345556922,67.6462488888889
226.8603995,73.4229155555555
226.9862273722,78.6095822222222
227.1120393088,82.8762488888889
227.2378353098,87.3362488888889
227.3636153752,90.6629155555556
227.489379505,103.226248888889
227.6151276992,101.879582222222
227.7408599578,102.716248888889
227.8665762808,114.949582222222
227.9922766682,121.429582222222
228.11796112,129.439582222222
228.2436296362,135.599582222222
228.3692822168,144.929582222222
228.4949188618,151.742915555555
228.6205395712,166.002915555555
228.746144345,181.739582222222
228.8717331832,187.366248888889
228.9973060858,196.589582222222
229.1228630528,210.732915555555
229.2484040842,225.392915555556
229.37392918,237.152915555555
229.4994383402,255.646248888889
229.6249315648,267.112915555556
229.7504088538,283.209582222222
229.8758702072,302.556248888889
230.001315625,318.702915555556
230.1267451072,334.869582222222
230.2521586538,360.896248888889
230.3775562648,378.309582222222
230.5029379402,394.992915555556
230.62830368,418.209582222222
230.7536534842,443.902915555556
230.8789873528,469.949582222223
231.0043052858,506.539582222223
231.1296072832,529.712915555556
231.254893345,563.682915555556
231.3801634712,599.352915555556
231.5054176618,625.979582222223
231.6306559168,662.589582222223
231.7558782362,693.129582222223
231.88108462,742.039582222223
232.0062750682,778.869582222223
232.1314495808,829.192915555556
232.2566081578,865.339582222223
232.3817507992,917.476248888889
232.506877505,964.082915555556
232.6319882752,1018.39291555556
232.7570831098,1076.97958222222
232.8821620088,1137.72291555556
233.0072249722,1197.76291555556
233.132272,1255.85958222222
233.2573030922,1314.65624888889
233.3823182488,1392.07958222222
233.5073174698,1459.72624888889
233.6323007552,1535.84958222222
233.757268105,1600.21291555556
233.8822195192,1682.39624888889
234.0071549978,1765.60291555556
234.1320745408,1856.74958222222
234.2569781482,1938.39624888889
234.38186582,2043.21291555555
234.5067375562,2130.17291555555
234.6315933568,2230.53291555555
234.7564332218,2355.58624888889
234.8812571512,2443.79624888889
235.006065145,2555.22291555555
235.1308572032,2673.61291555555
235.2556333258,2788.86624888889
235.3803935128,2909.24958222222
235.5051377642,3043.94624888889
235.62986608,3176.14624888889
235.7545784602,3305.41624888889
235.8792749048,3446.72624888889
236.0039554138,3591.52624888889
236.1286199872,3734.21624888889
236.253268625,3890.01958222222
236.3779013272,4056.97958222222
236.5025180938,4214.20291555555
236.6271189248,4382.69291555555
236.7517038202,4564.16291555555
236.87627278,4740.49958222222
237.0008258042,4919.26291555555
237.1253628928,5121.32291555556
237.2498840458,5314.49291555556
237.3743892632,5518.92624888889
237.498878545,5728.99624888889
237.6233518912,5938.39624888889
237.7478093018,6151.62624888889
237.8722507768,6372.02624888889
237.9966763162,6593.61958222222
238.12108592,6824.18958222222
238.2454795882,7067.62624888889
238.3698573208,7289.58291555556
238.4942191178,7541.45291555556
238.6185649792,7782.45291555556
238.742894905,8037.18958222223
238.8672088952,8301.29624888889
238.9915069498,8569.64291555556
239.1157890688,8846.54958222222
239.2400552522,9116.05291555555
239.3643055,9398.30291555555
239.4885398122,9687.32958222222
239.6127581888,9974.74958222222
239.7369606298,10280.6429155556
239.8611471352,10571.8429155555
239.985317705,10900.9129155556
240.1094723392,11215.6995822222
240.2336110378,11535.1595822222
240.3577338008,11864.2962488889
240.4818406282,12184.9462488889
240.60593152,12528.1295822222
240.7300064762,12882.0862488889
240.8540654968,13216.6995822222
240.9781085818,13578.2762488889
241.1021357312,13927.5229155556
241.226146945,14304.0895822222
241.3501422232,14662.2729155555
241.4741215658,15034.5462488889
241.5980849728,15412.7262488889
241.7220324442,15790.0662488889
241.84596398,16175.2962488889
241.9698795802,16566.0262488889
242.0937792448,16962.9462488889
242.2176629738,17391.6162488889
242.3415307672,17823.4895822222
242.465382625,18254.8395822222
242.5892185472,18647.8695822222
242.7130385338,18958.5095822222
242.8368425848,19357.5695822222
242.9606307002,19821.6829155555
243.08440288,20308.1895822222
243.2081591242,20793.2362488889
243.3318994328,21285.2629155555
243.4556238058,21753.2195822222
243.5793322432,22235.5762488889
243.703024745,22643.8262488889
243.8267013112,23169.9762488889
243.9503619418,23576.3129155556
244.0740066368,23836.4762488889
244.1976353962,24177.6295822222
244.32124822,24625.5795822222
244.4448451082,25218.3295822222
244.5684260608,25807.8929155556
244.6919910778,26339.6929155556
244.8155401592,26872.8862488889
244.939073305,27354.2629155555
245.0625905152,27857.1795822222
245.1860917898,28357.9529155556
245.3095771288,28768.9295822222
245.4330465322,29355.4962488889
245.5565,29782.3695822222
245.6799375322,30278.0329155556
245.8033591288,30894.8062488889
245.9267647898,31363.3095822222
246.0501545152,31634.7695822222
246.173528305,31841.1129155555
246.2968861592,32365.2595822222
246.4202280778,32988.0562488889
246.5435540608,33695.7995822222
246.6668641082,34429.4062488889
246.79015822,35175.2195822222
246.9134363962,35774.3162488889
247.0366986368,36493.7695822222
247.1599449418,37052.0529155556
247.2831753112,37621.3795822222
247.406389745,38338.3129155556
247.5295882432,38825.1762488889
247.6527708058,39470.6529155556
247.7759374328,40084.5162488889
247.8990881242,40571.9795822223
248.02222288,41208.6829155556
248.1453417002,41841.0062488889
248.2684445848,42389.5929155556
248.3915315338,42987.1462488889
248.5146025472,43474.5329155556
248.637657625,43584.1962488889
248.7606967672,43682.0362488889
248.8837199738,44392.4695822222
249.0067272448,45178.9462488889
249.1297185802,45950.4562488889
249.25269398,46524.2062488889
249.3756534442,47296.4795822222
249.4985969728,47830.8295822222
249.6215245658,48627.6129155556
249.7444362232,49113.5862488889
249.867331945,49946.3529155556
249.9902117312,50529.8229155556
250.1130755818,51190.2729155556
250.2359234968,51962.3429155556
250.3587554762,52439.0729155556
250.48157152,53061.6029155556
250.6043716282,53645.2929155556
250.7271558008,54133.3029155556
250.8499240378,54779.0095822223
250.9726763392,55415.2529155556
251.095412705,55989.8395822222
251.2181331352,56501.5962488889
251.3408376298,57067.3995822222
251.4635261888,57613.2262488889
251.5861988122,57972.6229155556
251.7088555,58062.4129155556
251.8314962522,58356.6429155556
251.9541210688,59110.1395822222
252.0767299498,59850.2129155556
252.1993228952,60596.1962488889
252.321899905,61220.6629155556
252.4444609792,61906.8795822222
252.5670061178,62558.4429155556
252.6895353208,63189.3095822223
252.8120485882,63776.1829155556
252.93454592,64539.8429155556
253.0570273162,65032.5395822223
253.1794927768,65784.8762488889
253.3019423018,66358.3562488889
253.4243758912,66877.3395822223
253.546793545,67548.3329155556
253.6691952632,68080.5195822223
253.7915810458,68536.3695822223
253.9139508928,69075.8495822223
254.0363048042,69608.1262488889
254.15864278,70128.5195822223
254.2809648202,70727.8829155556
254.4032709248,71119.2829155556
254.5255610938,71590.2195822223
254.6478353272,71988.6795822222
254.770093625,72367.6329155556
254.8923359872,72724.8995822223
255.0145624138,73144.5029155556
255.1367729048,73322.6862488889
255.2589674602,73287.2095822223
255.38114608,73645.4495822223
255.5033087642,74277.5829155556
255.6254555128,74889.7595822223
255.7475863258,75405.6595822223
255.8697012032,76070.316248889
255.991800145,76606.2395822223
256.1138831512,77295.4529155556
256.2359502218,77812.9295822223
256.3580013568,78621.566248889
256.4800365562,79293.316248889
256.60205582,80021.6462488889
256.7240591482,80663.6062488889
256.8460465408,81116.4895822223
256.9680179978,81736.0595822223
257.0899735192,82223.6929155556
257.211913105,82649.3329155556
257.3338367552,83128.7895822222
257.4557444698,83540.6829155556
257.5776362488,83902.4095822223
257.6995120922,84292.5329155556
257.821372,84637.5662488889
257.9432159722,85039.2562488889
258.0650440088,85366.9395822222
258.1868561098,85721.0262488889
258.3086522752,86071.0062488889
258.430432505,86387.6462488889
258.5521967992,86702.7562488889
258.6739451578,87103.2629155556
258.7956775808,87521.5529155556
258.9173940682,87869.0929155556
259.03909462,88154.4762488889
259.1607792362,88188.3095822223
259.2824479168,88396.3662488889
259.4041006618,88807.5995822222
259.5257374712,89192.2562488889
259.647358345,89549.5862488889
259.7689632832,89855.6829155556
259.8905522858,90151.7829155556
260.0121253528,90578.0029155556
260.1336824842,90743.6229155556
260.25522368,91072.6262488889
260.3767489402,91305.5829155556
260.4982582648,91541.8595822223
260.6197516538,91774.5695822222
260.7412291072,92027.4695822223
260.862690625,92343.2429155556
260.9841362072,92579.5095822223
261.1055658538,92851.7095822222
261.2269795648,93194.2162488889
261.3483773402,93427.3995822222
261.46975918,93669.6495822222
261.5911250842,93980.0329155556
261.7124750528,94216.0695822222
261.8338090858,94447.1995822222
261.9551271832,94806.7629155556
262.076429345,95218.3995822222
262.1977155712,95503.4529155556
262.3189858618,95770.5195822222
262.4402402168,95951.9029155556
262.5614786362,96136.1829155556
262.68270112,96329.9795822223
262.8039076682,96466.3795822223
262.9250982808,96677.6662488889
263.0462729578,96889.2529155556
263.1674316992,97074.8762488889
263.288574505,97246.7595822223
263.4097013752,97284.7629155556
263.5308123098,97222.9095822223
263.6519073088,97272.5795822223
263.7729863722,97430.6829155556
263.8940495,97551.0995822222
264.0150966922,97640.0795822223
264.1361279488,97843.7562488889
264.2571432698,98003.2329155556
264.3781426552,98268.7629155556
264.499126105,98455.1862488889
264.6200936192,98684.9362488889
264.7410451978,98846.9495822223
264.8619808408,99004.3962488889
264.9829005482,99194.0962488889
265.10380432,99294.5329155556
265.2246921562,99387.6962488889
265.3455640568,99504.8762488889
265.4664200218,99622.4329155556
265.5872600512,99650.5062488889
265.708084145,99781.9995822223
265.8288923032,99817.6595822223
265.9496845258,99891.9995822223
266.0704608128,99938.2295822223
266.1912211642,99955.1462488889
266.31196558,99907.9162488889
266.4326940602,99916.9962488889
266.5534066048,99941.2795822223
266.6741032138,99915.1429155556
266.7947838872,99928.1895822223
266.915448625,99808.9529155556
267.0360974272,99690.8162488889
267.1567302938,99628.5595822223
267.2773472248,99564.3829155556
267.3979482202,99509.1562488889
267.51853328,99377.0229155556
267.6391024042,99491.4295822222
267.7596555928,99581.2929155556
267.8801928458,99614.4795822223
268.0007141632,99646.0229155556
268.121219545,99797.1562488889
268.2417089912,99847.3695822223
268.3621825018,99913.9662488889
268.4826400768,100089.422915556
268.6030817162,100147.496248889
268.72350742,100215.496248889
268.8439171882,100318.699582222
268.9643110208,100377.389582222
269.0846889178,100463.976248889
269.2050508792,100382.149582222
269.325396905,100358.996248889
269.4457269952,100423.779582222
269.5660411498,100423.062915556
269.6863393688,100431.999582222
269.8066216522,100462.076248889
269.926888,100455.322915556
270.0471384122,100479.132915556
270.1673728888,100495.339582222
270.2875914298,100435.939582222
270.4077940352,100430.016248889
270.527980705,100387.742915556
270.6481514392,100340.029582222
270.7683062378,100285.636248889
270.8884451008,100245.929582222
271.0085680282,100125.796248889
271.12867502,100087.606248889
271.2487660762,100032.369582222
271.3688411968,99907.1262488889
271.4889003818,99908.8829155556
271.6089436312,99877.0062488889
271.728970945,99864.5929155556
271.8489823232,99779.5795822223
271.9689777658,99680.1129155556
272.0889572728,99704.1762488889
272.2089208442,99685.9962488889
272.32886848,99696.2895822222
272.4488001802,99680.3329155556
272.5687159448,99702.7295822223
272.6886157738,99793.0629155556
272.8084996672,99825.3362488889
272.928367625,99889.9895822222
273.0482196472,100079.089582222
273.1680557338,100152.192915556
273.2878758848,100209.766248889
273.4076801002,100211.296248889
273.52746838,100133.736248889
273.6472407242,100127.529582222
273.7669971328,100096.002915556
273.8867376058,100078.166248889
274.0064621432,100053.039582222
274.126170745,99999.1862488889
274.2458634112,100033.439582222
274.3655401418,100064.429582222
274.4852009368,100044.276248889
274.6048457962,100060.019582222
274.72447472,100063.206248889
274.8440877082,100059.006248889
274.9636847608,100068.056248889
275.0832658778,100076.959582222
275.2028310592,100102.516248889
275.322380305,100036.652915556
275.4419136152,100081.952915556
275.5614309898,99972.7595822223
275.6809324288,99928.5562488889
275.8004179322,99825.8462488889
275.9198875,99690.3762488889
276.0393411322,99657.8929155556
276.1587788288,99554.1729155556
276.2782005898,99517.3529155556
276.3976064152,99513.3529155556
276.516996305,99383.1929155556
276.6363702592,99382.5329155556
276.7557282778,99372.6995822223
276.8750703608,99356.6129155556
276.9943965082,99447.4562488889
277.11370672,99485.0029155556
277.2330009962,99490.1862488889
277.3522793368,99634.0662488889
277.4715417418,99721.7295822223
277.5907882112,99732.4062488889
277.710018745,99777.4929155556
277.8292333432,99819.0762488889
277.9484320058,99785.3229155556
278.0676147328,99781.5329155556
278.1867815242,99784.8829155556
278.30593238,99768.0595822223
278.4250673002,99749.4595822222
278.5441862848,99757.5095822223
278.6632893338,99816.3995822222
278.7823764472,99792.9495822223
278.901447625,99757.9629155556
279.0205028672,99738.1995822223
279.1395421738,99809.6129155556
279.2585655448,99821.2062488889
279.3775729802,99750.2995822223
279.49656448,99719.6795822222
279.6155400442,99699.0629155556
279.7344996728,99664.1429155556
279.8534433658,99604.9995822223
279.9723711232,99607.5562488889
280.091282945,99544.1029155556
280.2101788312,99458.7795822223
280.3290587818,99491.0129155556
280.4479227968,99364.2762488889
280.5667708762,99294.4962488889
280.68560302,99262.6795822222
280.8044192282,99189.6929155556
280.9232195008,99191.6595822223
281.0420038378,99172.4662488889
281.1607722392,99150.1062488889
281.279524705,99238.4029155556
281.3982612352,99239.9795822223
281.5169818298,99319.2595822223
281.6356864888,99383.1595822223
281.7543752122,99407.4629155556
281.873048,99394.6895822223
281.9917048522,99397.8462488889
282.1103457688,99419.9495822223
282.2289707498,99420.8795822223
282.3475797952,99375.0062488889
282.466172905,99411.4095822223
282.5847500792,99407.4462488889
282.7033113178,99318.3529155556
282.8218566208,99214.5695822222
282.9403859882,99045.4195822223
283.05889942,98969.4395822223
283.1773969162,98895.9362488889
283.2958784768,98850.6295822223
283.4143441018,98712.0395822222
283.5327937912,98614.8195822222
283.651227545,98536.1929155556
283.7696453632,98430.9595822222
283.8880472458,98349.8129155556
284.0064331928,98372.2495822223
284.1248032042,98345.9929155556
284.24315728,98339.2795822223
284.3614954202,98339.1562488889
284.4798176248,98346.4195822223
284.5981238938,98510.2629155556
284.7164142272,98638.2662488889
284.834688625,98612.0729155556
284.9529470872,98547.5095822223
285.0711896138,98520.8529155556
285.1894162048,98468.7662488889
285.3076268602,98376.5895822223
285.42582158,98334.7529155556
285.5440003642,98257.2962488889
285.6621632128,98202.2329155556
285.7803101258,98141.5962488889
285.8984411032,98124.0029155556
286.016556145,97996.4829155556
286.1346552512,97965.5229155556
286.2527384218,97989.4495822223
286.3708056568,97923.8029155556
286.4888569562,97838.1529155556
286.60689232,97763.4195822223
286.7249117482,97674.7095822222
286.8429152408,97654.9662488889
286.9609027978,97617.3795822223
287.0788744192,97640.0129155556
287.196830105,97697.5862488889
287.3147698552,97561.5895822223
287.4326936698,97426.5095822223
287.5506015488,97399.6995822223
287.6684934922,97347.3695822223
287.7863695,97244.3362488889
287.9042295722,97137.1095822223
288.0220737088,97080.2662488889
288.1399019098,97021.3529155556
288.2577141752,96898.6562488889
288.375510505,96796.8562488889
288.4932908992,96675.6295822223
288.6110553578,96555.5795822223
288.7288038808,96425.5962488889
288.8465364682,96310.0529155556
288.96425312,96163.9329155556
289.0819538362,96100.7395822222
289.1996386168,96120.4929155556
289.3173074618,96229.6195822223
289.4349603712,96211.2795822223
289.552597345,96203.6229155556
289.6702183832,96261.9495822223
289.7878234858,96274.9462488889
289.9054126528,96267.7595822223
290.0229858842,96293.5462488889
290.14054318,96292.9462488889
290.2580845402,96324.2029155556
290.3756099648,96353.0062488889
290.4931194538,96419.1662488889
290.6106130072,96461.8962488889
290.728090625,96464.6362488889
290.8455523072,96499.3095822223
290.9629980538,96603.3662488889
291.0804278648,96644.8262488889
291.1978417402,96712.0629155556
291.31523968,96736.7995822223
291.4326216842,96752.6795822222
291.5499877528,96829.8129155556
291.6673378858,96967.1562488889
291.7846720832,96978.1329155556
291.901990345,97057.8229155556
292.0192926712,97163.1362488889
292.1365790618,97231.4062488889
292.2538495168,97253.5462488889
292.3711040362,97311.0095822223
292.48834262,97354.0229155556
292.6055652682,97415.0329155556
292.7227719808,97490.5362488889
292.8399627578,97542.9129155556
292.9571375992,97634.5929155556
293.074296505,97696.0862488889
293.1914394752,97741.1562488889
293.3085665098,97781.5562488889
293.4256776088,97873.6262488889
293.5427727722,97944.8729155556
293.659852,98067.3462488889
293.7769152922,98134.6662488889
293.8939626488,98226.7795822223
294.0109940698,98287.6095822223
294.1280095552,98325.9929155556
294.245009105,98385.8495822222
294.3619927192,98446.6629155556
294.4789603978,98507.5562488889
294.5959121408,98563.3129155556
294.7128479482,98596.0329155556
294.82976782,98727.2762488889
294.9466717562,98782.0529155556
295.0635597568,98856.2629155556
295.1804318218,98952.5762488889
295.2972879512,98966.4329155556
295.414128145,98940.4495822223
295.5309524032,99066.9295822222
295.6477607258,99086.0062488889
295.7645531128,99127.6629155556
295.8813295642,99154.4695822223
295.99809008,99215.3262488889
296.1148346602,99264.8229155556
296.2315633048,99358.4095822223
