UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49162
Integration Time,1000
Averages,300
Date,10/28/2019 1:05:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13352.8851911111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.32
181.9732053322,-84.7314755555555
182.1045947288,-87.7381422222222
182.2359681898,-89.6414755555555
182.3673257152,-62.2014755555555
182.498667305,-59.5314755555555
182.6299929592,-62.7148088888889
182.7613026778,-61.2881422222222
182.8925964608,-59.8314755555555
183.0238743082,-58.6848088888889
183.15513622,-61.6548088888889
183.2863821962,-60.3548088888889
183.4176122368,-56.8614755555556
183.5488263418,-55.4214755555556
183.6800245112,-60.3514755555555
183.811206745,-54.4181422222222
183.9423730432,-57.1281422222222
184.0735234058,-57.0648088888889
184.2046578328,-53.7148088888889
184.3357763242,-57.1814755555556
184.46687888,-57.2048088888889
184.5979655002,-54.2248088888889
184.7290361848,-56.9981422222222
184.8600909338,-54.2514755555556
184.9911297472,-52.7748088888889
185.122152625,-55.9114755555556
185.2531595672,-51.5181422222223
185.3841505738,-53.9681422222222
185.5151256448,-52.5081422222222
185.6460847802,-54.8948088888889
185.77702798,-57.0548088888889
185.9079552442,-55.8548088888889
186.0388665728,-54.3581422222222
186.1697619658,-54.4981422222222
186.3006414232,-52.0181422222223
186.431504945,-56.6214755555556
186.5623525312,-53.6648088888889
186.6931841818,-57.9481422222222
186.8239998968,-55.7881422222222
186.9547996762,-50.2314755555556
187.08558352,-55.5348088888889
187.2163514282,-51.9348088888889
187.3471034008,-59.1148088888889
187.4778394378,-57.6981422222222
187.6085595392,-52.4648088888889
187.739263705,-52.8614755555556
187.8699519352,-54.2081422222222
188.0006242298,-54.3314755555556
188.1312805888,-51.7748088888889
188.2619210122,-53.9281422222222
188.3925455,-56.9448088888889
188.5231540522,-55.5714755555556
188.6537466688,-56.0948088888889
188.7843233498,-57.4981422222222
188.9148840952,-54.6181422222222
189.045428905,-55.3681422222222
189.1759577792,-57.3981422222222
189.3064707178,-54.4448088888889
189.4369677208,-57.6448088888889
189.5674487882,-57.2481422222222
189.69791392,-49.9214755555556
189.8283631162,-55.9348088888889
189.9587963768,-57.3981422222222
190.0892137018,-54.4614755555556
190.2196150912,-55.8348088888889
190.350000545,-56.6214755555556
190.4803700632,-56.4414755555556
190.6107236458,-56.2748088888889
190.7410612928,-57.3414755555556
190.8713830042,-50.0714755555556
191.00168878,-56.4448088888889
191.1319786202,-55.9948088888889
191.2622525248,-57.9148088888889
191.3925104938,-53.0948088888889
191.5227525272,-56.1514755555555
191.652978625,-50.3014755555556
191.7831887872,-52.6348088888889
191.9133830138,-55.9848088888889
192.0435613048,-54.6948088888889
192.1737236602,-52.8948088888889
192.30387008,-53.8714755555556
192.4340005642,-56.9214755555556
192.5641151128,-52.7481422222222
192.6942137258,-57.3214755555556
192.8242964032,-52.7448088888889
192.954363145,-54.8048088888889
193.0844139512,-56.1314755555556
193.2144488218,-55.7381422222222
193.3444677568,-58.2014755555556
193.4744707562,-54.1248088888889
193.60445782,-56.5648088888889
193.7344289482,-54.5781422222222
193.8643841408,-53.9181422222223
193.9943233978,-53.7181422222222
194.1242467192,-54.3748088888889
194.254154105,-52.5481422222223
194.3840455552,-53.3614755555556
194.5139210698,-55.0114755555556
194.6437806488,-54.1081422222222
194.7736242922,-53.8881422222222
194.903452,-56.1148088888889
195.0332637722,-47.4981422222223
195.1630596088,-56.0448088888889
195.2928395098,-56.7814755555556
195.4226034752,-51.8348088888889
195.552351505,-56.4714755555556
195.6820835992,-53.6414755555556
195.8117997578,-56.5881422222222
195.9414999808,-56.5448088888889
196.0711842682,-58.9781422222222
196.20085262,-55.8681422222222
196.3305050362,-59.2514755555556
196.4601415168,-56.4248088888889
196.5897620618,-53.3481422222223
196.7193666712,-54.8981422222222
196.848955345,-58.2848088888889
196.9785280832,-56.7214755555556
197.1080848858,-57.3648088888889
197.2376257528,-56.5481422222222
197.3671506842,-57.5448088888889
197.49665968,-56.3181422222222
197.6261527402,-56.2481422222222
197.7556298648,-55.6681422222222
197.8850910538,-55.6448088888889
198.0145363072,-56.1114755555556
198.143965625,-46.5248088888889
198.2733790072,-58.2714755555556
198.4027764538,-56.0448088888889
198.5321579648,-57.2781422222222
198.6615235402,-55.0214755555556
198.79087318,-55.1281422222222
198.9202068842,-54.3181422222222
199.0495246528,-57.8914755555556
199.1788264858,-56.7348088888889
199.3081123832,-57.5548088888889
199.437382345,-55.6548088888889
199.5666363712,-57.1948088888889
199.6958744618,-57.7081422222222
199.8250966168,-54.4981422222222
199.9543028362,-53.8081422222223
200.08349312,-57.0114755555556
200.2126674682,-59.0148088888889
200.3418258808,-54.8748088888889
200.4709683578,-57.3514755555556
200.6000948992,-57.2048088888889
200.729205505,-60.5414755555555
200.8583001752,-55.5848088888889
200.9873789098,-54.7448088888889
201.1164417088,-57.4781422222222
201.2454885722,-54.0714755555556
201.3745195,-56.5448088888889
201.5035344922,-57.8548088888889
201.6325335488,-57.1481422222222
201.7615166698,-54.2414755555556
201.8904838552,-56.6448088888889
202.019435105,-55.0048088888889
202.1483704192,-56.0614755555556
202.2772897978,-56.9548088888889
202.4061932408,-56.9148088888889
202.5350807482,-59.1514755555555
202.66395232,-54.5714755555556
202.7928079562,-57.6514755555556
202.9216476568,-52.6548088888889
203.0504714218,-54.9714755555556
203.1792792512,-56.8481422222222
203.308071145,-57.9948088888889
203.4368471032,-42.4581422222222
203.5656071258,-57.0248088888889
203.6943512128,-56.4114755555556
203.8230793642,-56.0348088888889
203.95179158,-57.6881422222222
204.0804878602,-59.3548088888889
204.2091682048,-53.8114755555556
204.3378326138,-57.7314755555556
204.4664810872,-53.3681422222222
204.595113625,-57.2414755555556
204.7237302272,-55.3014755555556
204.8523308938,-54.6614755555556
204.9809156248,-57.5348088888889
205.1094844202,-54.0014755555556
205.23803728,-55.6214755555556
205.3665742042,-55.9414755555556
205.4950951928,-53.7748088888889
205.6236002458,-57.8748088888889
205.7520893632,-53.5514755555556
205.880562545,-55.0748088888889
206.0090197912,-56.0848088888889
206.1374611018,-56.2314755555556
206.2658864768,-53.7581422222222
206.3942959162,-55.5714755555556
206.52268942,-57.4048088888889
206.6510669882,-56.9448088888889
206.7794286208,-52.4281422222222
206.9077743178,-56.2014755555556
207.0361040792,-52.3281422222222
207.164417905,-55.8081422222222
207.2927157952,-56.1781422222222
207.4209977498,-55.4581422222222
207.5492637688,-55.7414755555556
207.6775138522,-52.7414755555556
207.805748,-55.7448088888889
207.9339662122,-52.7548088888889
208.0621684888,-57.7114755555556
208.1903548298,-54.1748088888889
208.3185252352,-55.2281422222222
208.446679705,-53.8881422222222
208.5748182392,-53.7081422222222
208.7029408378,-53.9381422222222
208.8310475008,-55.1214755555556
208.9591382282,-56.4248088888889
209.08721302,-58.1348088888889
209.2152718762,-56.7148088888889
209.3433147968,-50.4214755555556
209.4713417818,-55.5914755555556
209.5993528312,-56.6081422222222
209.727347945,-56.1714755555556
209.8553271232,-56.0748088888889
209.9832903658,-53.4148088888889
210.1112376728,-55.9581422222222
210.2391690442,-58.3881422222222
210.36708448,-59.6848088888889
210.4949839802,-56.9114755555556
210.6228675448,-54.2048088888889
210.7507351738,-52.8414755555556
210.8785868672,-57.5448088888889
211.006422625,-56.5481422222222
211.1342424472,-51.4714755555556
211.2620463338,-56.0248088888889
211.3898342848,-52.9281422222222
211.5176063002,-56.4414755555556
211.64536238,-53.6181422222222
211.7731025242,-57.4681422222222
211.9008267328,-54.9614755555556
212.0285350058,-56.3481422222222
212.1562273432,-54.5648088888889
212.283903745,-50.7248088888889
212.4115642112,-56.0981422222222
212.5392087418,-53.9614755555556
212.6668373368,-53.8281422222222
212.7944499962,-55.4081422222222
212.92204672,-55.0881422222222
213.0496275082,-56.3414755555556
213.1771923608,-54.4114755555556
213.3047412778,-51.7181422222222
213.4322742592,-56.0648088888889
213.559791305,-54.0114755555556
213.6872924152,-53.6314755555556
213.8147775898,-54.8081422222222
213.9422468288,-53.8914755555556
214.0697001322,-52.5348088888889
214.1971375,-54.5581422222222
214.3245589322,-52.2381422222223
214.4519644288,-52.9948088888889
214.5793539898,-52.4348088888889
214.7067276152,-54.1514755555556
214.834085305,-53.5981422222223
214.9614270592,-55.3014755555556
215.0887528778,-51.7948088888889
215.2160627608,-54.2914755555556
215.3433567082,-52.0948088888889
215.47063472,-52.3414755555556
215.5978967962,-52.2381422222223
215.7251429368,-48.2581422222222
215.8523731418,-50.0348088888889
215.9795874112,-53.7214755555556
216.106785745,-54.0948088888889
216.2339681432,-51.5581422222223
216.3611346058,-48.4114755555556
216.4882851328,-50.1248088888889
216.6154197242,-52.6614755555556
216.74253838,-46.7314755555556
216.8696411002,-50.2681422222223
216.9967278848,-49.0748088888889
217.1237987338,-50.6314755555556
217.2508536472,-53.3081422222223
217.377892625,-49.1314755555556
217.5049156672,-48.4414755555556
217.6319227738,-51.6648088888889
217.7589139448,-52.6881422222222
217.8858891802,-51.5448088888889
218.01284848,-51.6848088888889
218.1397918442,-53.1548088888889
218.2667192728,-50.5648088888889
218.3936307658,-49.7248088888889
218.5205263232,-50.7381422222223
218.647405945,-48.3914755555556
218.7742696312,-48.4614755555556
218.9011173818,-51.0281422222223
219.0279491968,-50.7414755555556
219.1547650762,-51.0548088888889
219.28156502,-48.8414755555556
219.4083490282,-47.1114755555556
219.5351171008,-47.8114755555556
219.6618692378,-47.5681422222223
219.7886054392,-47.3081422222223
219.915325705,-47.2848088888889
220.0420300352,-49.4448088888889
220.1687184298,-48.3781422222223
220.2953908888,-46.7748088888889
220.4220474122,-48.0681422222223
220.548688,-49.6914755555556
220.6753126522,-50.6548088888889
220.8019213688,-48.1681422222223
220.9285141498,-49.3581422222223
221.0550909952,-46.9948088888889
221.181651905,-47.1548088888889
221.3081968792,-49.7081422222223
221.4347259178,-45.6748088888889
221.5612390208,-45.7914755555556
221.6877361882,-51.1381422222222
221.81421742,-49.1614755555556
221.9406827162,-50.2148088888889
222.0671320768,-47.7081422222223
222.1935655018,-52.8148088888889
222.3199829912,-50.3748088888889
222.446384545,-49.4881422222223
222.5727701632,-53.2814755555556
222.6991398458,-47.5214755555556
222.8254935928,-48.1948088888889
222.9518314042,-50.1481422222223
223.07815328,-45.6114755555556
223.2044592202,-45.3814755555556
223.3307492248,-41.9781422222223
223.4570232938,-45.9981422222223
223.5832814272,-45.5148088888889
223.709523625,-44.8114755555556
223.8357498872,-48.3581422222222
223.9619602138,-37.9714755555556
224.0881546048,-45.1614755555556
224.2143330602,-43.2714755555556
224.34049558,-43.2581422222222
224.4666421642,-46.5914755555556
224.5927728128,-40.2681422222222
224.7188875258,-46.9281422222223
224.8449863032,-41.8381422222223
224.971069145,-42.6281422222223
225.0971360512,-45.9348088888889
225.2231870218,-43.0248088888889
225.3492220568,-43.4581422222222
225.4752411562,-41.9814755555556
225.60124432,-39.8981422222222
225.7272315482,-38.2014755555556
225.8532028408,-38.3314755555556
225.9791581978,-38.1181422222222
226.1050976192,-41.2148088888889
226.231021105,-34.5781422222222
226.3569286552,-35.6348088888889
226.4828202698,-37.1414755555555
226.6086959488,-30.0581422222222
226.7345556922,-34.5248088888889
226.8603995,-31.2081422222222
226.9862273722,-29.3614755555556
227.1120393088,-29.0181422222222
227.2378353098,-29.1448088888889
227.3636153752,-28.7981422222222
227.489379505,-20.5481422222222
227.6151276992,-26.5548088888889
227.7408599578,-30.7048088888889
227.8665762808,-23.3814755555556
227.9922766682,-22.6781422222222
228.11796112,-20.7981422222222
228.2436296362,-20.0181422222222
228.3692822168,-17.6581422222222
228.4949188618,-18.2914755555556
228.6205395712,-12.1114755555556
228.746144345,-4.83480888888889
228.8717331832,-5.91147555555555
228.9973060858,-6.32147555555555
229.1228630528,-1.34147555555555
229.2484040842,2.77519111111111
229.37392918,2.70185777777778
229.4994383402,10.0051911111111
229.6249315648,8.80519111111111
229.7504088538,12.5351911111111
229.8758702072,17.3651911111111
230.001315625,18.4851911111111
230.1267451072,18.8818577777778
230.2521586538,28.3251911111111
230.3775562648,29.3985244444444
230.5029379402,27.6218577777778
230.62830368,31.8551911111111
230.7536534842,37.1685244444445
230.8789873528,41.0218577777778
231.0043052858,53.4485244444444
231.1296072832,52.2318577777777
231.254893345,61.3085244444445
231.3801634712,70.5418577777778
231.5054176618,68.6218577777778
231.6306559168,76.0051911111111
231.7558782362,74.7718577777778
231.88108462,88.3951911111112
232.0062750682,90.8751911111112
232.1314495808,102.805191111111
232.2566081578,99.8018577777779
232.3817507992,110.781857777778
232.506877505,113.095191111111
232.6319882752,121.415191111111
232.7570831098,134.705191111111
232.8821620088,144.805191111111
233.0072249722,152.358524444444
233.132272,156.651857777778
233.2573030922,158.725191111111
233.3823182488,176.511857777778
233.5073174698,181.501857777778
233.6323007552,192.658524444444
233.757268105,191.661857777778
233.8822195192,203.335191111111
234.0071549978,215.771857777778
234.1320745408,230.395191111111
234.2569781482,233.398524444444
234.38186582,256.108524444444
234.5067375562,259.561857777778
234.6315933568,271.608524444445
234.7564332218,309.558524444444
234.8812571512,291.625191111111
235.006065145,307.045191111111
235.1308572032,324.401857777778
235.2556333258,335.781857777778
235.3803935128,348.581857777778
235.5051377642,367.745191111111
235.62986608,384.398524444444
235.7545784602,395.188524444444
235.8792749048,410.721857777778
236.0039554138,430.861857777778
236.1286199872,442.045191111111
236.253268625,461.195191111111
236.3779013272,486.125191111111
236.5025180938,500.911857777778
236.6271189248,517.555191111111
236.7517038202,538.328524444444
236.87627278,562.688524444444
237.0008258042,577.615191111111
237.1253628928,609.125191111111
237.2498840458,623.395191111111
237.3743892632,647.978524444444
237.498878545,673.355191111111
237.6233518912,696.308524444444
237.7478093018,718.578524444444
237.8722507768,747.068524444444
237.9966763162,767.778524444444
238.12108592,793.968524444444
238.2454795882,827.295191111111
238.3698573208,840.765191111111
238.4942191178,876.935191111111
238.6185649792,904.698524444444
238.742894905,931.178524444444
238.8672088952,960.108524444445
238.9915069498,993.921857777778
239.1157890688,1025.49185777778
239.2400552522,1053.19185777778
239.3643055,1089.62852444445
239.4885398122,1119.83519111111
239.6127581888,1150.68519111111
239.7369606298,1192.62185777778
239.8611471352,1219.04185777778
239.985317705,1258.67519111111
240.1094723392,1297.64519111111
240.2336110378,1330.74852444445
240.3577338008,1369.39519111111
240.4818406282,1402.39519111111
240.60593152,1439.57519111111
240.7300064762,1491.68519111111
240.8540654968,1516.17519111111
240.9781085818,1561.76519111111
241.1021357312,1600.78852444445
241.226146945,1650.58185777778
241.3501422232,1690.69852444445
241.4741215658,1726.87519111111
241.5980849728,1768.99185777778
241.7220324442,1810.95852444445
241.84596398,1855.46852444445
241.9698795802,1899.01519111111
242.0937792448,1947.63852444445
242.2176629738,1993.71852444445
242.3415307672,2044.94185777778
242.465382625,2095.47852444445
242.5892185472,2139.70852444445
242.7130385338,2175.53852444445
242.8368425848,2227.06185777778
242.9606307002,2277.60185777778
243.08440288,2325.93852444445
243.2081591242,2378.46185777778
243.3318994328,2432.39519111111
243.4556238058,2485.30852444444
243.5793322432,2539.21519111111
243.703024745,2586.31852444444
243.8267013112,2644.62185777778
243.9503619418,2687.53852444444
244.0740066368,2726.74519111111
244.1976353962,2764.67519111111
244.32124822,2818.62519111111
244.4448451082,2883.25852444444
244.5684260608,2944.47852444444
244.6919910778,3003.34519111111
244.8155401592,3060.04852444444
244.939073305,3118.82852444444
245.0625905152,3171.82519111111
245.1860917898,3226.90519111111
245.3095771288,3277.73852444444
245.4330465322,3334.67185777778
245.5565,3379.91519111111
245.6799375322,3441.85519111111
245.8033591288,3512.55519111111
245.9267647898,3555.31185777778
246.0501545152,3593.64852444444
246.173528305,3626.73185777778
246.2968861592,3683.70185777778
246.4202280778,3753.91852444444
246.5435540608,3828.67519111111
246.6668641082,3907.80519111111
246.79015822,3985.39852444444
246.9134363962,4053.59519111111
247.0366986368,4128.51185777777
247.1599449418,4191.99519111111
247.2831753112,4263.16852444444
247.406389745,4336.26852444444
247.5295882432,4389.42185777777
247.6527708058,4458.15852444444
247.7759374328,4522.56519111111
247.8990881242,4584.89519111111
248.02222288,4649.58852444444
248.1453417002,4718.66852444444
248.2684445848,4777.70852444444
248.3915315338,4843.94519111111
248.5146025472,4899.39852444444
248.637657625,4921.16185777778
248.7606967672,4945.47519111111
248.8837199738,5021.68185777778
249.0067272448,5106.41185777778
249.1297185802,5188.39185777778
249.25269398,5249.09519111111
249.3756534442,5324.15852444445
249.4985969728,5389.69852444445
249.6215245658,5477.76519111111
249.7444362232,5531.27519111111
249.867331945,5620.22852444444
249.9902117312,5683.98852444444
250.1130755818,5753.51852444444
250.2359234968,5839.03852444444
250.3587554762,5888.72519111111
250.48157152,5958.12185777778
250.6043716282,6019.42185777778
250.7271558008,6075.10519111111
250.8499240378,6148.31852444444
250.9726763392,6219.00852444444
251.095412705,6273.96185777778
251.2181331352,6336.77852444444
251.3408376298,6398.90852444444
251.4635261888,6467.46852444444
251.5861988122,6509.23519111111
251.7088555,6527.94852444444
251.8314962522,6561.99852444445
251.9541210688,6651.76185777778
252.0767299498,6728.71519111111
252.1993228952,6801.71519111111
252.321899905,6875.12852444445
252.4444609792,6941.24185777778
252.5670061178,7012.63185777778
252.6895353208,7072.77852444445
252.8120485882,7141.95519111111
252.93454592,7229.56852444444
253.0570273162,7287.92852444444
253.1794927768,7370.92519111111
253.3019423018,7433.74519111111
253.4243758912,7498.71519111111
253.546793545,7560.20185777778
253.6691952632,7626.34519111111
253.7915810458,7676.64519111111
253.9139508928,7733.87519111111
254.0363048042,7799.14185777778
254.15864278,7854.49185777778
254.2809648202,7919.39852444444
254.4032709248,7957.88519111111
254.5255610938,8012.90852444444
254.6478353272,8061.39519111111
254.770093625,8102.58519111111
254.8923359872,8146.30852444444
255.0145624138,8194.72519111111
255.1367729048,8223.72852444444
255.2589674602,8229.03852444444
255.38114608,8275.09185777778
255.5033087642,8347.78519111111
255.6254555128,8412.30185777778
255.7475863258,8469.06519111111
255.8697012032,8543.60185777778
255.991800145,8602.05519111111
256.1138831512,8678.89185777778
256.2359502218,8740.02852444444
256.3580013568,8824.63519111111
256.4800365562,8895.09519111111
256.60205582,8974.56852444445
256.7240591482,9039.35519111111
256.8460465408,9103.03519111111
256.9680179978,9168.91185777778
257.0899735192,9224.84852444445
257.211913105,9272.19185777778
257.3338367552,9322.94519111111
257.4557444698,9375.37185777777
257.5776362488,9411.27852444444
257.6995120922,9454.92185777778
257.821372,9483.85852444444
257.9432159722,9536.37852444444
258.0650440088,9588.61852444444
258.1868561098,9629.13185777777
258.3086522752,9679.31185777778
258.430432505,9709.23185777778
258.5521967992,9747.66185777777
258.6739451578,9791.42185777777
258.7956775808,9838.30519111111
258.9173940682,9884.55852444444
259.03909462,9921.40185777778
259.1607792362,9931.26852444444
259.2824479168,9962.25852444444
259.4041006618,10008.8518577778
259.5257374712,10051.4185244444
259.647358345,10097.5318577778
259.7689632832,10130.0351911111
259.8905522858,10162.8985244444
260.0121253528,10214.2285244444
260.1336824842,10236.1551911111
260.25522368,10280.9085244444
260.3767489402,10310.4385244444
260.4982582648,10347.2451911111
260.6197516538,10377.8251911111
260.7412291072,10403.2651911111
260.862690625,10437.3085244444
260.9841362072,10464.5785244444
261.1055658538,10498.3585244444
261.2269795648,10534.2685244444
261.3483773402,10563.3418577778
261.46975918,10599.3285244444
261.5911250842,10634.4451911111
261.7124750528,10667.4918577778
261.8338090858,10704.0351911111
261.9551271832,10749.9051911111
262.076429345,10813.9018577778
262.1977155712,10840.4651911111
262.3189858618,10876.8951911111
262.4402402168,10896.7751911111
262.5614786362,10920.3751911111
262.68270112,10939.6451911111
262.8039076682,10948.1785244444
262.9250982808,10981.1151911111
263.0462729578,11008.0518577778
263.1674316992,11023.4951911111
263.288574505,11043.9018577778
263.4097013752,11056.5818577778
263.5308123098,11058.2018577778
263.6519073088,11063.9651911111
263.7729863722,11086.2985244444
263.8940495,11112.0451911111
264.0150966922,11123.6351911111
264.1361279488,11150.3585244444
264.2571432698,11165.5451911111
264.3781426552,11198.0718577778
264.499126105,11225.4551911111
264.6200936192,11251.0251911111
264.7410451978,11269.9418577778
264.8619808408,11281.5985244444
264.9829005482,11316.4251911111
265.10380432,11329.3385244444
265.2246921562,11353.4518577778
265.3455640568,11375.6385244444
265.4664200218,11394.7485244444
265.5872600512,11398.6018577778
265.708084145,11423.3785244444
265.8288923032,11428.0351911111
265.9496845258,11440.3985244444
266.0704608128,11448.5085244444
266.1912211642,11448.9351911111
266.31196558,11446.9451911111
266.4326940602,11445.9318577778
266.5534066048,11441.8285244444
266.6741032138,11446.0951911111
266.7947838872,11437.5751911111
266.915448625,11429.7651911111
267.0360974272,11420.3351911111
267.1567302938,11417.4685244444
267.2773472248,11421.2951911111
267.3979482202,11423.3351911111
267.51853328,11402.9185244444
267.6391024042,11419.2385244444
267.7596555928,11428.3251911111
267.8801928458,11427.3051911111
268.0007141632,11438.5985244444
268.121219545,11467.7051911111
268.2417089912,11470.2251911111
268.3621825018,11483.1551911111
268.4826400768,11518.3851911111
268.6030817162,11529.5251911111
268.72350742,11545.0085244444
268.8439171882,11557.9351911111
268.9643110208,11573.4518577778
269.0846889178,11596.5618577778
269.2050508792,11604.4251911111
269.325396905,11611.2785244444
269.4457269952,11617.5685244444
269.5660411498,11629.4485244444
269.6863393688,11637.9118577778
269.8066216522,11642.9885244444
269.926888,11646.9751911111
270.0471384122,11655.1185244444
270.1673728888,11661.9051911111
270.2875914298,11654.4385244444
270.4077940352,11661.7285244444
270.527980705,11657.9685244444
270.6481514392,11657.5018577778
270.7683062378,11653.1085244444
270.8884451008,11650.1651911111
271.0085680282,11640.1318577778
271.12867502,11647.8485244444
271.2487660762,11642.7418577778
271.3688411968,11641.0851911111
271.4889003818,11650.9585244444
271.6089436312,11653.3351911111
271.728970945,11664.5118577778
271.8489823232,11654.0451911111
271.9689777658,11649.9918577778
272.0889572728,11664.6485244444
272.2089208442,11674.6418577778
272.32886848,11676.8651911111
272.4488001802,11676.4585244444
272.5687159448,11677.9851911111
272.6886157738,11695.1718577778
272.8084996672,11704.6385244444
272.928367625,11721.8651911111
273.0482196472,11751.5485244444
273.1680557338,11754.8751911111
273.2878758848,11770.9951911111
273.4076801002,11769.5218577778
273.52746838,11755.6918577778
273.6472407242,11765.8085244444
273.7669971328,11770.3751911111
273.8867376058,11772.1951911111
274.0064621432,11766.2685244444
274.126170745,11765.4718577778
274.2458634112,11768.5285244444
274.3655401418,11778.5685244444
274.4852009368,11768.0351911111
274.6048457962,11778.2851911111
274.72447472,11778.8051911111
274.8440877082,11780.2451911111
274.9636847608,11788.6285244444
275.0832658778,11800.3051911111
275.2028310592,11802.3051911111
275.322380305,11794.2951911111
275.4419136152,11810.1918577778
275.5614309898,11803.1618577778
275.6809324288,11811.2351911111
275.8004179322,11814.7818577778
275.9198875,11811.9985244444
276.0393411322,11815.8451911111
276.1587788288,11799.5018577778
276.2782005898,11802.3918577778
276.3976064152,11818.9951911111
276.516996305,11803.3518577778
276.6363702592,11816.8151911111
276.7557282778,11817.8351911111
276.8750703608,11824.4751911111
276.9943965082,11832.5418577778
277.11370672,11844.9918577778
277.2330009962,11840.8685244444
277.3522793368,11869.8085244444
277.4715417418,11876.3151911111
277.5907882112,11874.2318577778
277.710018745,11884.6551911111
277.8292333432,11890.1585244444
277.9484320058,11887.8051911111
278.0676147328,11886.0418577778
278.1867815242,11880.4951911111
278.30593238,11872.1051911111
278.4250673002,11884.0085244444
278.5441862848,11895.6585244444
278.6632893338,11905.6185244444
278.7823764472,11909.6285244444
278.901447625,11916.4785244444
279.0205028672,11922.5118577778
279.1395421738,11947.5118577778
279.2585655448,11947.5085244444
279.3775729802,11946.0051911111
279.49656448,11951.4351911111
279.6155400442,11962.6485244444
279.7344996728,11973.1485244444
279.8534433658,11971.5985244444
279.9723711232,11982.2018577778
280.091282945,11986.7251911111
280.2101788312,11983.5151911111
280.3290587818,11988.9518577778
280.4479227968,11984.6185244444
280.5667708762,11982.3418577778
280.68560302,11983.2218577778
280.8044192282,11989.5651911111
280.9232195008,11994.1985244444
281.0420038378,12002.8785244444
281.1607722392,12001.8085244444
281.279524705,12020.2751911111
281.3982612352,12020.3785244444
281.5169818298,12041.6685244444
281.6356864888,12056.2351911111
281.7543752122,12065.3685244444
281.873048,12071.7718577778
281.9917048522,12073.2385244444
282.1103457688,12087.0818577778
282.2289707498,12093.0185244444
282.3475797952,12093.6818577778
282.466172905,12099.0118577778
282.5847500792,12102.5018577778
282.7033113178,12103.7051911111
282.8218566208,12090.8318577778
282.9403859882,12072.6118577778
283.05889942,12075.3285244444
283.1773969162,12073.2418577778
283.2958784768,12072.0751911111
283.4143441018,12065.6085244444
283.5327937912,12057.2551911111
283.651227545,12057.8985244444
283.7696453632,12048.1018577778
283.8880472458,12040.8818577778
284.0064331928,12055.5451911111
284.1248032042,12048.7385244444
284.24315728,12053.7951911111
284.3614954202,12065.7451911111
284.4798176248,12074.2518577778
284.5981238938,12101.4251911111
284.7164142272,12117.5251911111
284.834688625,12118.7518577778
284.9529470872,12112.3118577778
285.0711896138,12113.7618577778
285.1894162048,12112.7451911111
285.3076268602,12113.6451911111
285.42582158,12111.3351911111
285.5440003642,12112.6185244444
285.6621632128,12113.6418577778
285.7803101258,12117.1018577778
285.8984411032,12117.5018577778
286.016556145,12111.3485244444
286.1346552512,12111.5385244444
286.2527384218,12118.1851911111
286.3708056568,12113.0418577778
286.4888569562,12107.6618577778
286.60689232,12108.4018577778
286.7249117482,12098.2618577778
286.8429152408,12106.8751911111
286.9609027978,12105.5385244444
287.0788744192,12110.3751911111
287.196830105,12123.1018577778
287.3147698552,12121.2918577778
287.4326936698,12111.9851911111
287.5506015488,12106.5418577778
287.6684934922,12110.9118577778
287.7863695,12099.9618577778
287.9042295722,12096.9085244444
288.0220737088,12099.7551911111
288.1399019098,12099.9618577778
288.2577141752,12091.7485244444
288.375510505,12075.8851911111
288.4932908992,12069.6518577778
288.6110553578,12063.0018577778
288.7288038808,12048.7318577778
288.8465364682,12037.2785244444
288.96425312,12026.8251911111
289.0819538362,12028.6885244444
289.1996386168,12037.2751911111
289.3173074618,12058.6951911111
289.4349603712,12058.9885244444
289.552597345,12067.4251911111
289.6702183832,12079.0385244444
289.7878234858,12083.7751911111
289.9054126528,12084.2218577778
290.0229858842,12102.5318577778
290.14054318,12107.5851911111
290.2580845402,12118.1285244444
290.3756099648,12129.6418577778
290.4931194538,12141.3718577778
290.6106130072,12154.9018577778
290.728090625,12164.4118577778
290.8455523072,12179.0785244444
290.9629980538,12194.7151911111
291.0804278648,12205.1251911111
291.1978417402,12218.3485244444
291.31523968,12229.5985244444
291.4326216842,12237.3318577778
291.5499877528,12253.2751911111
291.6673378858,12276.0985244444
291.7846720832,12279.0951911111
291.901990345,12298.4485244444
292.0192926712,12317.7751911111
292.1365790618,12331.1585244444
292.2538495168,12341.6885244444
292.3711040362,12352.4451911111
292.48834262,12368.6485244444
292.6055652682,12380.1351911111
292.7227719808,12397.5218577778
292.8399627578,12416.0518577778
292.9571375992,12433.6485244444
293.074296505,12453.9618577778
293.1914394752,12458.7985244444
293.3085665098,12468.0218577778
293.4256776088,12488.4451911111
293.5427727722,12496.9218577778
293.659852,12518.3551911111
293.7769152922,12534.1118577778
293.8939626488,12560.0285244444
294.0109940698,12568.7385244444
294.1280095552,12581.8785244444
294.245009105,12596.7385244444
294.3619927192,12613.5551911111
294.4789603978,12632.1485244444
294.5959121408,12638.3885244444
294.7128479482,12649.9985244444
294.82976782,12683.3685244444
294.9466717562,12686.3085244444
295.0635597568,12714.7551911111
295.1804318218,12726.3351911111
295.2972879512,12737.4718577778
295.414128145,12740.8551911111
