UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49241
Integration Time,1000
Averages,300
Date,10/28/2019 7:40:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2256.97698222222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.81
181.9732053322,-97.2196844444445
182.1045947288,-100.329684444444
182.2359681898,-102.253017777778
182.3673257152,-59.3496844444444
182.498667305,-57.0863511111111
182.6299929592,-59.6796844444444
182.7613026778,-58.5396844444444
182.8925964608,-57.5463511111111
183.0238743082,-56.2963511111111
183.15513622,-59.0296844444444
183.2863821962,-57.7763511111111
183.4176122368,-54.5596844444444
183.5488263418,-52.7996844444444
183.6800245112,-57.6196844444444
183.811206745,-51.9530177777778
183.9423730432,-54.6230177777778
184.0735234058,-54.8696844444444
184.2046578328,-52.0230177777778
184.3357763242,-55.0496844444444
184.46687888,-55.1396844444444
184.5979655002,-51.7196844444444
184.7290361848,-54.7896844444444
184.8600909338,-52.1830177777778
184.9911297472,-50.8330177777778
185.122152625,-54.7363511111111
185.2531595672,-50.0396844444444
185.3841505738,-52.7863511111111
185.5151256448,-50.9196844444444
185.6460847802,-53.3130177777778
185.77702798,-55.2730177777778
185.9079552442,-54.3463511111111
186.0388665728,-53.2596844444444
186.1697619658,-53.6163511111111
186.3006414232,-50.9563511111111
186.431504945,-55.9030177777778
186.5623525312,-52.9430177777778
186.6931841818,-57.2163511111111
186.8239998968,-54.9530177777778
186.9547996762,-49.0963511111111
187.08558352,-55.1430177777778
187.2163514282,-51.7830177777778
187.3471034008,-58.9163511111111
187.4778394378,-57.9230177777778
187.6085595392,-52.2330177777778
187.739263705,-52.2730177777778
187.8699519352,-54.0896844444444
188.0006242298,-54.1363511111111
188.1312805888,-52.4196844444444
188.2619210122,-53.9630177777778
188.3925455,-56.8463511111111
188.5231540522,-55.0130177777778
188.6537466688,-56.3263511111111
188.7843233498,-57.3230177777778
188.9148840952,-55.0930177777778
189.045428905,-55.5563511111111
189.1759577792,-57.8996844444444
189.3064707178,-54.4230177777778
189.4369677208,-58.1030177777778
189.5674487882,-57.2130177777778
189.69791392,-49.7930177777778
189.8283631162,-55.8596844444444
189.9587963768,-57.9296844444444
190.0892137018,-55.5796844444444
190.2196150912,-56.3696844444444
190.350000545,-57.1830177777777
190.4803700632,-56.7630177777777
190.6107236458,-56.3263511111111
190.7410612928,-57.4163511111111
190.8713830042,-50.9330177777778
191.00168878,-56.5963511111111
191.1319786202,-56.5963511111111
191.2622525248,-58.2296844444444
191.3925104938,-53.2996844444444
191.5227525272,-56.2163511111111
191.652978625,-50.9063511111111
191.7831887872,-53.3263511111111
191.9133830138,-56.5896844444444
192.0435613048,-55.4496844444444
192.1737236602,-53.4730177777778
192.30387008,-53.8363511111111
192.4340005642,-57.2096844444444
192.5641151128,-53.2863511111111
192.6942137258,-58.0796844444444
192.8242964032,-53.8430177777778
192.954363145,-55.3230177777777
193.0844139512,-56.8163511111111
193.2144488218,-56.1530177777778
193.3444677568,-58.0030177777778
193.4744707562,-54.5763511111111
193.60445782,-57.1696844444444
193.7344289482,-55.7363511111111
193.8643841408,-54.9796844444444
193.9943233978,-54.8730177777778
194.1242467192,-54.8963511111111
194.254154105,-53.0763511111111
194.3840455552,-54.0730177777778
194.5139210698,-55.5996844444444
194.6437806488,-55.2963511111111
194.7736242922,-54.2963511111111
194.903452,-57.2230177777777
195.0332637722,-48.2263511111111
195.1630596088,-57.2296844444444
195.2928395098,-57.4563511111111
195.4226034752,-52.7130177777778
195.552351505,-57.7863511111111
195.6820835992,-54.9696844444444
195.8117997578,-57.7530177777778
195.9414999808,-57.6563511111111
196.0711842682,-59.4963511111111
196.20085262,-56.7330177777777
196.3305050362,-60.4263511111111
196.4601415168,-57.5496844444444
196.5897620618,-54.9763511111111
196.7193666712,-56.2930177777778
196.848955345,-59.3363511111111
196.9785280832,-58.0296844444444
197.1080848858,-58.1963511111111
197.2376257528,-57.3363511111111
197.3671506842,-58.8596844444444
197.49665968,-57.9896844444444
197.6261527402,-57.8163511111111
197.7556298648,-57.0596844444444
197.8850910538,-57.0530177777777
198.0145363072,-56.5963511111111
198.143965625,-48.2496844444444
198.2733790072,-59.5830177777778
198.4027764538,-57.4663511111111
198.5321579648,-59.1630177777778
198.6615235402,-56.5530177777777
198.79087318,-55.8263511111111
198.9202068842,-54.9430177777778
199.0495246528,-59.2530177777778
199.1788264858,-57.6896844444444
199.3081123832,-58.6163511111111
199.437382345,-57.7296844444444
199.5666363712,-58.3496844444444
199.6958744618,-59.1463511111111
199.8250966168,-56.0963511111111
199.9543028362,-55.3396844444444
200.08349312,-58.4963511111111
200.2126674682,-60.4530177777778
200.3418258808,-56.4396844444444
200.4709683578,-59.8330177777778
200.6000948992,-58.7696844444444
200.729205505,-61.5830177777778
200.8583001752,-56.9196844444444
200.9873789098,-56.1296844444444
201.1164417088,-58.6563511111111
201.2454885722,-55.9696844444444
201.3745195,-58.3863511111111
201.5035344922,-59.1730177777778
201.6325335488,-59.0696844444444
201.7615166698,-56.0696844444444
201.8904838552,-58.1930177777778
202.019435105,-56.5030177777777
202.1483704192,-57.7863511111111
202.2772897978,-58.8896844444444
202.4061932408,-58.3696844444444
202.5350807482,-60.8363511111111
202.66395232,-56.4530177777778
202.7928079562,-59.2830177777778
202.9216476568,-54.2963511111111
203.0504714218,-56.4030177777777
203.1792792512,-58.9063511111111
203.308071145,-59.8630177777778
203.4368471032,-46.5496844444444
203.5656071258,-58.6963511111111
203.6943512128,-58.2696844444444
203.8230793642,-58.1796844444444
203.95179158,-59.4596844444444
204.0804878602,-61.9830177777778
204.2091682048,-55.8830177777778
204.3378326138,-59.7530177777778
204.4664810872,-55.7696844444444
204.595113625,-59.1630177777778
204.7237302272,-57.3163511111111
204.8523308938,-56.3896844444444
204.9809156248,-59.7196844444444
205.1094844202,-56.4530177777778
205.23803728,-58.1763511111111
205.3665742042,-58.1130177777778
205.4950951928,-55.8163511111111
205.6236002458,-60.5730177777778
205.7520893632,-55.6230177777777
205.880562545,-57.5163511111111
206.0090197912,-58.3963511111111
206.1374611018,-59.2596844444444
206.2658864768,-55.9730177777778
206.3942959162,-57.8063511111111
206.52268942,-59.3396844444444
206.6510669882,-59.0763511111111
206.7794286208,-54.8430177777778
206.9077743178,-58.6363511111111
207.0361040792,-54.9530177777778
207.164417905,-58.8563511111111
207.2927157952,-58.8596844444444
207.4209977498,-58.1696844444444
207.5492637688,-57.9496844444444
207.6775138522,-55.1130177777777
207.805748,-58.7230177777778
207.9339662122,-56.1396844444444
208.0621684888,-60.6130177777778
208.1903548298,-56.7830177777778
208.3185252352,-57.7830177777778
208.446679705,-56.8196844444444
208.5748182392,-57.0763511111111
208.7029408378,-56.9963511111111
208.8310475008,-58.6863511111111
208.9591382282,-58.9796844444444
209.08721302,-60.9096844444444
209.2152718762,-59.7396844444444
209.3433147968,-53.4863511111111
209.4713417818,-58.2496844444444
209.5993528312,-60.0596844444444
209.727347945,-58.4963511111111
209.8553271232,-58.4763511111111
209.9832903658,-55.9163511111111
210.1112376728,-59.0063511111111
210.2391690442,-60.8496844444444
210.36708448,-62.6963511111111
210.4949839802,-60.1830177777778
210.6228675448,-57.9896844444444
210.7507351738,-56.4996844444444
210.8785868672,-60.8130177777778
211.006422625,-59.7396844444444
211.1342424472,-54.5930177777778
211.2620463338,-59.3063511111111
211.3898342848,-55.8696844444444
211.5176063002,-60.2996844444444
211.64536238,-57.0130177777777
211.7731025242,-61.1163511111111
211.9008267328,-58.2596844444444
212.0285350058,-59.3863511111111
212.1562273432,-57.6963511111111
212.283903745,-54.0430177777778
212.4115642112,-59.8430177777778
212.5392087418,-57.9763511111111
212.6668373368,-57.1296844444444
212.7944499962,-58.6996844444444
212.92204672,-58.1030177777778
213.0496275082,-59.7696844444444
213.1771923608,-57.4896844444444
213.3047412778,-55.4396844444444
213.4322742592,-59.8963511111111
213.559791305,-57.6763511111111
213.6872924152,-56.9663511111111
213.8147775898,-58.5463511111111
213.9422468288,-57.9163511111111
214.0697001322,-55.7563511111111
214.1971375,-58.6730177777778
214.3245589322,-56.1530177777778
214.4519644288,-57.3663511111111
214.5793539898,-56.2730177777778
214.7067276152,-57.4863511111111
214.834085305,-56.8763511111111
214.9614270592,-58.7330177777778
215.0887528778,-55.7430177777778
215.2160627608,-58.2796844444444
215.3433567082,-55.9163511111111
215.47063472,-56.5130177777777
215.5978967962,-55.9463511111111
215.7251429368,-52.5263511111111
215.8523731418,-54.1430177777778
215.9795874112,-58.0996844444444
216.106785745,-58.1530177777778
216.2339681432,-55.8330177777778
216.3611346058,-52.2963511111111
216.4882851328,-54.1363511111111
216.6154197242,-56.8563511111111
216.74253838,-50.9930177777778
216.8696411002,-53.8730177777778
216.9967278848,-53.5163511111111
217.1237987338,-55.1296844444444
217.2508536472,-57.6730177777778
217.377892625,-53.3063511111111
217.5049156672,-52.8996844444444
217.6319227738,-55.7430177777778
217.7589139448,-56.9130177777778
217.8858891802,-54.7196844444444
218.01284848,-54.5363511111111
218.1397918442,-57.9896844444444
218.2667192728,-55.3963511111111
218.3936307658,-54.5363511111111
218.5205263232,-54.8663511111111
218.647405945,-52.7930177777778
218.7742696312,-53.3196844444444
218.9011173818,-56.0630177777778
219.0279491968,-55.7430177777778
219.1547650762,-56.1396844444444
219.28156502,-54.1096844444444
219.4083490282,-51.8430177777778
219.5351171008,-52.2963511111111
219.6618692378,-52.3996844444444
219.7886054392,-52.1563511111111
219.915325705,-52.4830177777778
220.0420300352,-54.7863511111111
220.1687184298,-53.5463511111111
220.2953908888,-51.6696844444444
220.4220474122,-53.0763511111111
220.548688,-55.2863511111111
220.6753126522,-55.7330177777778
220.8019213688,-53.9396844444444
220.9285141498,-54.9430177777778
221.0550909952,-52.1030177777778
221.181651905,-52.4230177777778
221.3081968792,-54.4596844444444
221.4347259178,-50.6063511111111
221.5612390208,-51.4830177777778
221.6877361882,-57.0630177777778
221.81421742,-55.1996844444444
221.9406827162,-56.3930177777778
222.0671320768,-53.2730177777778
222.1935655018,-58.5630177777778
222.3199829912,-56.0663511111111
222.446384545,-55.6996844444444
222.5727701632,-59.4230177777778
222.6991398458,-53.9463511111111
222.8254935928,-54.7096844444444
222.9518314042,-56.7030177777778
223.07815328,-51.6730177777778
223.2044592202,-50.9763511111111
223.3307492248,-48.0296844444444
223.4570232938,-52.3996844444444
223.5832814272,-52.3396844444444
223.709523625,-51.3796844444444
223.8357498872,-55.7096844444444
223.9619602138,-44.6630177777778
224.0881546048,-51.4696844444444
224.2143330602,-50.0363511111111
224.34049558,-49.7396844444444
224.4666421642,-53.6063511111111
224.5927728128,-48.0296844444444
224.7188875258,-55.3763511111111
224.8449863032,-49.3163511111111
224.971069145,-50.2163511111111
225.0971360512,-53.4596844444444
225.2231870218,-50.9930177777778
225.3492220568,-51.3963511111111
225.4752411562,-50.2830177777778
225.60124432,-48.1363511111111
225.7272315482,-47.1163511111111
225.8532028408,-46.7596844444444
225.9791581978,-46.9496844444444
226.1050976192,-49.6596844444444
226.231021105,-44.6696844444444
226.3569286552,-45.7996844444444
226.4828202698,-47.7063511111111
226.6086959488,-40.7163511111111
226.7345556922,-44.7930177777778
226.8603995,-41.9330177777778
226.9862273722,-41.1830177777778
227.1120393088,-40.7330177777778
227.2378353098,-41.3996844444444
227.3636153752,-41.4796844444444
227.489379505,-33.7463511111111
227.6151276992,-39.6063511111111
227.7408599578,-44.6063511111111
227.8665762808,-37.6430177777778
227.9922766682,-37.7796844444444
228.11796112,-36.4330177777778
228.2436296362,-37.2396844444444
228.3692822168,-35.0496844444445
228.4949188618,-36.0463511111111
228.6205395712,-30.8463511111111
228.746144345,-23.5130177777778
228.8717331832,-26.5496844444444
228.9973060858,-27.5663511111111
229.1228630528,-23.5663511111111
229.2484040842,-20.3830177777778
229.37392918,-21.8896844444444
229.4994383402,-15.1863511111111
229.6249315648,-17.4030177777778
229.7504088538,-15.2330177777778
229.8758702072,-12.4430177777778
230.001315625,-12.6663511111111
230.1267451072,-13.5896844444444
230.2521586538,-5.78635111111111
230.3775562648,-6.42635111111111
230.5029379402,-11.1130177777778
230.62830368,-7.74301777777778
230.7536534842,-4.74301777777778
230.8789873528,-3.46968444444444
231.0043052858,7.58031555555555
231.1296072832,3.13698222222222
231.254893345,10.5136488888889
231.3801634712,16.7903155555556
231.5054176618,12.3936488888889
231.6306559168,15.6869822222222
231.7558782362,11.4236488888889
231.88108462,22.3536488888889
232.0062750682,21.1036488888889
232.1314495808,29.3769822222222
232.2566081578,23.2703155555556
232.3817507992,29.0503155555556
232.506877505,26.8136488888889
232.6319882752,31.5936488888889
232.7570831098,40.2803155555556
232.8821620088,45.0536488888889
233.0072249722,48.0903155555556
233.132272,45.9069822222222
233.2573030922,43.6003155555556
233.3823182488,54.5369822222222
233.5073174698,54.5536488888889
233.6323007552,59.8669822222222
233.757268105,51.4103155555556
233.8822195192,56.5036488888889
234.0071549978,62.5403155555556
234.1320745408,68.5036488888889
234.2569781482,64.6069822222222
234.38186582,78.4303155555556
234.5067375562,73.5036488888889
234.6315933568,77.4869822222222
234.7564332218,101.686982222222
234.8812571512,80.5969822222222
235.006065145,84.5136488888889
235.1308572032,93.0336488888889
235.2556333258,94.4103155555555
235.3803935128,96.5436488888888
235.5051377642,105.853648888889
235.62986608,110.326982222222
235.7545784602,110.053648888889
235.8792749048,113.476982222222
236.0039554138,122.100315555555
236.1286199872,120.956982222222
236.253268625,125.386982222222
236.3779013272,137.026982222222
236.5025180938,137.690315555555
236.6271189248,139.516982222222
236.7517038202,145.773648888889
236.87627278,153.870315555555
237.0008258042,154.706982222222
237.1253628928,169.523648888889
237.2498840458,166.673648888889
237.3743892632,173.673648888889
237.498878545,181.166982222222
237.6233518912,186.326982222222
237.7478093018,189.680315555555
237.8722507768,200.186982222222
237.9966763162,201.433648888889
238.12108592,208.403648888889
238.2454795882,221.040315555556
238.3698573208,214.936982222222
238.4942191178,229.903648888889
238.6185649792,236.553648888889
238.742894905,242.486982222222
238.8672088952,248.630315555556
238.9915069498,259.576982222222
239.1157890688,265.433648888889
239.2400552522,273.850315555556
239.3643055,283.613648888889
239.4885398122,289.406982222222
239.6127581888,295.686982222223
239.7369606298,312.500315555556
239.8611471352,312.720315555556
239.985317705,326.706982222223
240.1094723392,336.880315555556
240.2336110378,344.436982222223
240.3577338008,355.546982222223
240.4818406282,360.560315555556
240.60593152,369.986982222222
240.7300064762,390.746982222222
240.8540654968,385.113648888889
240.9781085818,400.676982222222
241.1021357312,409.616982222222
241.226146945,427.160315555556
241.3501422232,437.040315555556
241.4741215658,442.350315555556
241.5980849728,452.976982222222
241.7220324442,459.710315555556
241.84596398,471.290315555556
241.9698795802,483.106982222222
242.0937792448,498.203648888889
242.2176629738,507.476982222222
242.3415307672,522.576982222222
242.465382625,535.483648888889
242.5892185472,546.166982222222
242.7130385338,554.730315555555
242.8368425848,571.856982222222
242.9606307002,581.803648888889
243.08440288,590.146982222222
243.2081591242,602.913648888889
243.3318994328,616.023648888889
243.4556238058,628.713648888889
243.5793322432,639.916982222222
243.703024745,652.373648888889
243.8267013112,666.800315555556
243.9503619418,677.623648888889
244.0740066368,689.993648888889
244.1976353962,696.800315555556
244.32124822,710.113648888889
244.4448451082,726.893648888889
244.5684260608,740.183648888889
244.6919910778,754.386982222222
244.8155401592,765.163648888889
244.939073305,782.476982222222
245.0625905152,792.253648888889
245.1860917898,804.796982222222
245.3095771288,816.476982222222
245.4330465322,829.773648888889
245.5565,838.693648888889
245.6799375322,854.346982222222
245.8033591288,874.650315555556
245.9267647898,880.213648888889
246.0501545152,892.566982222223
246.173528305,900.910315555556
246.2968861592,910.866982222223
246.4202280778,925.946982222223
246.5435540608,944.836982222223
246.6668641082,965.576982222222
246.79015822,979.496982222222
246.9134363962,999.350315555556
247.0366986368,1011.29364888889
247.1599449418,1025.51698222222
247.2831753112,1043.67364888889
247.406389745,1059.39698222222
247.5295882432,1071.91698222222
247.6527708058,1085.52698222222
247.7759374328,1099.92031555556
247.8990881242,1117.00031555556
248.02222288,1130.82698222222
248.1453417002,1141.03698222222
248.2684445848,1153.80364888889
248.3915315338,1170.03698222222
248.5146025472,1181.02031555556
248.637657625,1192.25364888889
248.7606967672,1195.98364888889
248.8837199738,1210.14031555556
249.0067272448,1226.46031555556
249.1297185802,1244.84364888889
249.25269398,1257.85031555556
249.3756534442,1271.32698222222
249.4985969728,1289.28698222222
249.6215245658,1309.21698222222
249.7444362232,1319.11031555556
249.867331945,1336.62364888889
249.9902117312,1349.88031555556
250.1130755818,1362.88031555556
250.2359234968,1382.24031555556
250.3587554762,1391.60364888889
250.48157152,1403.21364888889
250.6043716282,1421.42031555556
250.7271558008,1426.95698222222
250.8499240378,1445.20031555556
250.9726763392,1455.61364888889
251.095412705,1465.26698222222
251.2181331352,1479.68698222222
251.3408376298,1491.32031555556
251.4635261888,1508.14364888889
251.5861988122,1517.84364888889
251.7088555,1524.90364888889
251.8314962522,1526.49364888889
251.9541210688,1547.32698222222
252.0767299498,1561.54031555556
252.1993228952,1573.92031555556
252.321899905,1590.89698222222
252.4444609792,1600.12031555556
252.5670061178,1615.58364888889
252.6895353208,1626.14698222222
252.8120485882,1639.44031555556
252.93454592,1655.54364888889
253.0570273162,1666.53364888889
253.1794927768,1680.81698222222
253.3019423018,1694.09031555556
253.4243758912,1708.26031555556
253.546793545,1712.46698222222
253.6691952632,1730.71031555556
253.7915810458,1738.65698222222
253.9139508928,1746.91031555556
254.0363048042,1762.76031555556
254.15864278,1772.72031555556
254.2809648202,1783.77698222222
254.4032709248,1785.71698222222
254.5255610938,1798.86364888889
254.6478353272,1809.28031555556
254.770093625,1813.23031555556
254.8923359872,1817.88698222222
255.0145624138,1823.45031555556
255.1367729048,1834.47031555556
255.2589674602,1833.82364888889
255.38114608,1844.21031555556
255.5033087642,1857.06364888889
255.6254555128,1867.08031555556
255.7475863258,1876.57364888889
255.8697012032,1890.25698222222
255.991800145,1898.35698222222
256.1138831512,1913.57031555556
256.2359502218,1928.13364888889
256.3580013568,1939.32364888889
256.4800365562,1950.78698222222
256.60205582,1967.37364888889
256.7240591482,1975.21364888889
256.8460465408,1992.05698222222
256.9680179978,1996.75031555556
257.0899735192,2005.34031555556
257.211913105,2015.34698222222
257.3338367552,2022.72698222222
257.4557444698,2032.58031555556
257.5776362488,2035.85031555556
257.6995120922,2043.14031555556
257.821372,2042.76698222222
257.9432159722,2054.05364888889
258.0650440088,2066.27364888889
258.1868561098,2068.88698222222
258.3086522752,2077.30698222222
258.430432505,2078.51698222222
258.5521967992,2089.71031555556
258.6739451578,2094.35698222222
258.7956775808,2099.03698222222
258.9173940682,2109.40031555556
259.03909462,2110.69698222222
259.1607792362,2110.18031555556
259.2824479168,2115.15698222222
259.4041006618,2120.62698222222
259.5257374712,2128.33364888889
259.647358345,2134.62031555556
259.7689632832,2142.56698222222
259.8905522858,2148.49698222222
260.0121253528,2145.98698222222
260.1336824842,2150.10031555556
260.25522368,2156.63364888889
260.3767489402,2160.21698222222
260.4982582648,2161.30031555556
260.6197516538,2167.54031555556
260.7412291072,2170.09364888889
260.862690625,2171.58698222222
260.9841362072,2178.99364888889
261.1055658538,2183.62031555556
261.2269795648,2184.27031555556
261.3483773402,2183.87698222222
261.46975918,2190.23031555556
261.5911250842,2194.31364888889
261.7124750528,2202.24364888889
261.8338090858,2200.71364888889
261.9551271832,2209.53364888889
262.076429345,2222.99031555556
262.1977155712,2223.19364888889
262.3189858618,2224.51698222222
262.4402402168,2226.67698222222
262.5614786362,2226.92364888889
262.68270112,2232.32698222222
262.8039076682,2229.53698222222
262.9250982808,2234.04698222222
263.0462729578,2236.91698222222
263.1674316992,2235.35698222222
263.288574505,2233.88031555556
263.4097013752,2240.26364888889
263.5308123098,2240.64698222222
263.6519073088,2236.45031555556
263.7729863722,2236.13031555556
263.8940495,2241.31364888889
264.0150966922,2237.50698222222
264.1361279488,2244.63698222222
264.2571432698,2241.10698222222
264.3781426552,2243.53698222222
264.499126105,2247.27364888889
264.6200936192,2247.56698222222
264.7410451978,2249.97698222222
264.8619808408,2247.98031555556
264.9829005482,2255.78031555556
265.10380432,2252.22364888889
265.2246921562,2251.80364888889
265.3455640568,2254.78364888889
265.4664200218,2256.03698222222
265.5872600512,2253.89698222222
265.708084145,2256.97698222222
265.8288923032,2252.65364888889
265.9496845258,2253.61698222222
266.0704608128,2253.18364888889
266.1912211642,2248.70031555556
266.31196558,2248.72031555556
266.4326940602,2240.86698222222
266.5534066048,2238.48364888889
266.6741032138,2243.71031555556
266.7947838872,2230.00698222222
266.915448625,2233.44698222222
267.0360974272,2226.52698222222
267.1567302938,2219.61364888889
267.2773472248,2218.61031555556
267.3979482202,2220.20698222222
267.51853328,2213.11031555556
267.6391024042,2214.25031555556
267.7596555928,2214.57031555556
267.8801928458,2210.96698222222
268.0007141632,2208.57364888889
268.121219545,2216.82698222222
268.2417089912,2209.86698222222
268.3621825018,2209.85364888889
268.4826400768,2215.26364888889
268.6030817162,2208.23364888889
268.72350742,2210.23031555556
268.8439171882,2211.08698222222
268.9643110208,2213.36031555556
269.0846889178,2214.51031555556
269.2050508792,2215.06698222222
269.325396905,2208.16698222222
269.4457269952,2205.01364888889
269.5660411498,2204.33364888889
269.6863393688,2201.84364888889
269.8066216522,2202.20031555556
269.926888,2195.92364888889
270.0471384122,2194.84364888889
270.1673728888,2197.54364888889
270.2875914298,2191.37698222222
270.4077940352,2190.32031555556
270.527980705,2187.22031555556
270.6481514392,2182.97698222222
270.7683062378,2185.20364888889
270.8884451008,2178.75031555556
271.0085680282,2177.56031555556
271.12867502,2176.12698222222
271.2487660762,2166.84031555556
271.3688411968,2162.99698222222
271.4889003818,2168.80364888889
271.6089436312,2167.77364888889
271.728970945,2165.61698222222
271.8489823232,2155.97031555556
271.9689777658,2155.04031555556
272.0889572728,2155.75031555556
272.2089208442,2157.17364888889
272.32886848,2157.56364888889
272.4488001802,2148.09031555556
272.5687159448,2143.26698222222
272.6886157738,2147.81031555556
272.8084996672,2149.10698222222
272.928367625,2148.07031555556
273.0482196472,2151.22698222222
273.1680557338,2148.13364888889
273.2878758848,2151.37698222222
273.4076801002,2149.52698222222
273.52746838,2141.96364888889
273.6472407242,2139.90698222222
273.7669971328,2142.28364888889
273.8867376058,2140.23031555556
274.0064621432,2134.63698222222
274.126170745,2127.00031555556
274.2458634112,2129.58698222222
274.3655401418,2129.67364888889
274.4852009368,2123.63364888889
274.6048457962,2129.74364888889
274.72447472,2125.09698222222
274.8440877082,2125.31698222222
274.9636847608,2123.36364888889
275.0832658778,2125.82364888889
275.2028310592,2117.13364888889
275.322380305,2114.65031555556
275.4419136152,2121.93031555556
275.5614309898,2113.46698222222
275.6809324288,2106.32031555556
275.8004179322,2106.48364888889
275.9198875,2105.80698222222
276.0393411322,2106.19031555556
276.1587788288,2094.92698222222
276.2782005898,2096.12031555556
276.3976064152,2099.51364888889
276.516996305,2091.73364888889
276.6363702592,2094.50031555556
276.7557282778,2090.51364888889
276.8750703608,2090.20364888889
276.9943965082,2088.75364888889
277.11370672,2088.21698222222
277.2330009962,2086.01364888889
277.3522793368,2093.43364888889
277.4715417418,2089.16698222222
277.5907882112,2086.82364888889
277.710018745,2088.87031555556
277.8292333432,2082.18031555556
277.9484320058,2084.79031555556
278.0676147328,2079.73698222222
278.1867815242,2078.88698222222
278.30593238,2073.74364888889
278.4250673002,2077.16031555556
278.5441862848,2072.59031555556
278.6632893338,2075.15364888889
278.7823764472,2070.14698222222
278.901447625,2069.32698222222
279.0205028672,2067.83364888889
279.1395421738,2069.80698222222
279.2585655448,2065.86364888889
279.3775729802,2065.92698222222
279.49656448,2064.66364888889
279.6155400442,2059.91698222222
279.7344996728,2064.64698222222
279.8534433658,2058.50698222222
279.9723711232,2059.36364888889
280.091282945,2054.92698222222
280.2101788312,2048.31698222222
280.3290587818,2052.53364888889
280.4479227968,2048.21364888889
280.5667708762,2038.10364888889
280.68560302,2036.74031555556
280.8044192282,2036.36031555556
280.9232195008,2035.81031555556
281.0420038378,2035.69031555556
281.1607722392,2031.16364888889
281.279524705,2036.69364888889
281.3982612352,2029.57031555556
281.5169818298,2033.89698222222
281.6356864888,2034.64031555556
281.7543752122,2029.07364888889
281.873048,2026.83698222222
281.9917048522,2027.18364888889
282.1103457688,2030.93364888889
282.2289707498,2022.92698222222
282.3475797952,2024.17031555556
282.466172905,2019.86698222222
282.5847500792,2018.89698222222
282.7033113178,2016.46364888889
282.8218566208,2016.07364888889
282.9403859882,2005.94364888889
283.05889942,2003.29364888889
283.1773969162,2004.58698222222
283.2958784768,2001.17364888889
283.4143441018,2000.27698222222
283.5327937912,1994.49698222222
283.651227545,1995.44031555556
283.7696453632,1986.23698222222
283.8880472458,1984.05031555556
284.0064331928,1986.06031555556
284.1248032042,1983.65364888889
284.24315728,1980.37364888889
284.3614954202,1980.95364888889
284.4798176248,1981.61031555556
284.5981238938,1984.09698222222
284.7164142272,1980.33698222222
284.834688625,1976.53698222222
284.9529470872,1976.41364888889
285.0711896138,1974.23364888889
285.1894162048,1970.58031555556
285.3076268602,1970.18698222222
285.42582158,1968.04364888889
285.5440003642,1969.75364888889
285.6621632128,1965.31698222222
285.7803101258,1967.61364888889
285.8984411032,1962.38364888889
286.016556145,1958.97364888889
286.1346552512,1954.04364888889
286.2527384218,1955.25031555556
286.3708056568,1949.98364888889
286.4888569562,1948.48364888889
286.60689232,1950.19031555556
286.7249117482,1941.69031555556
286.8429152408,1940.60364888889
286.9609027978,1942.96031555556
287.0788744192,1940.58364888889
287.196830105,1939.13698222222
287.3147698552,1931.85698222222
287.4326936698,1932.50031555556
287.5506015488,1929.85364888889
287.6684934922,1926.51364888889
287.7863695,1929.30031555556
287.9042295722,1926.35031555556
288.0220737088,1921.14031555556
288.1399019098,1917.68031555556
288.2577141752,1917.58031555556
288.375510505,1907.58031555556
288.4932908992,1909.04698222222
288.6110553578,1903.93031555556
288.7288038808,1899.59698222222
288.8465364682,1894.74364888889
288.96425312,1895.08698222222
289.0819538362,1890.50698222222
289.1996386168,1891.50364888889
289.3173074618,1895.19698222222
289.4349603712,1889.87698222222
289.552597345,1889.13698222222
289.6702183832,1890.28364888889
289.7878234858,1886.85698222222
289.9054126528,1887.88364888889
290.0229858842,1886.77031555556
290.14054318,1888.83031555556
290.2580845402,1888.83698222222
290.3756099648,1890.28364888889
290.4931194538,1891.19364888889
290.6106130072,1891.13031555556
290.728090625,1887.54364888889
290.8455523072,1889.39698222222
290.9629980538,1890.61364888889
291.0804278648,1889.55031555556
291.1978417402,1887.26031555556
291.31523968,1886.54364888889
291.4326216842,1886.59031555556
291.5499877528,1886.93698222222
291.6673378858,1891.69364888889
291.7846720832,1889.92031555556
291.901990345,1888.65031555556
292.0192926712,1892.25364888889
292.1365790618,1890.41031555556
292.2538495168,1890.45031555556
292.3711040362,1890.29031555556
292.48834262,1895.26364888889
292.6055652682,1891.26031555556
292.7227719808,1891.91364888889
292.8399627578,1892.40698222222
292.9571375992,1896.43031555556
293.074296505,1897.16364888889
293.1914394752,1896.12031555556
293.3085665098,1891.66031555556
293.4256776088,1898.82364888889
293.5427727722,1895.45364888889
293.659852,1896.79031555556
293.7769152922,1896.30364888889
293.8939626488,1900.38698222222
294.0109940698,1897.87031555556
294.1280095552,1894.45031555556
294.245009105,1897.01031555556
294.3619927192,1900.17364888889
294.4789603978,1900.61031555556
294.5959121408,1900.90364888889
294.7128479482,1902.33364888889
294.82976782,1908.02698222222
294.9466717562,1898.94364888889
295.0635597568,1904.02031555556
295.1804318218,1902.95364888889
295.2972879512,1904.46698222222
295.414128145,1903.80698222222
295.5309524032,1905.14698222222
