UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49370
Integration Time,1000
Averages,300
Date,10/28/2019 6:27:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,94846.6875844445
Reference Date,Multiple Library Date
User Note,


181.8418,1563.48666666667
181.9732053322,-124.195748888889
182.1045947288,-127.282415555556
182.2359681898,-129.119082222222
182.3673257152,-54.9324155555555
182.498667305,-52.3790822222222
182.6299929592,-55.2290822222222
182.7613026778,-53.6057488888889
182.8925964608,-52.8390822222222
183.0238743082,-51.3590822222222
183.15513622,-54.3357488888889
183.2863821962,-52.3157488888889
183.4176122368,-49.9190822222222
183.5488263418,-47.9057488888889
183.6800245112,-53.3090822222222
183.811206745,-47.6524155555555
183.9423730432,-50.2757488888889
184.0735234058,-49.8424155555555
184.2046578328,-46.8590822222222
184.3357763242,-49.6990822222222
184.46687888,-49.7490822222222
184.5979655002,-46.4990822222222
184.7290361848,-49.7657488888889
184.8600909338,-46.5357488888889
184.9911297472,-45.6057488888889
185.122152625,-48.6757488888889
185.2531595672,-45.1890822222222
185.3841505738,-46.9724155555555
185.5151256448,-44.8157488888889
185.6460847802,-46.9124155555555
185.77702798,-49.2724155555555
185.9079552442,-48.1024155555555
186.0388665728,-46.9424155555555
186.1697619658,-47.3157488888889
186.3006414232,-44.4990822222222
186.431504945,-49.2657488888889
186.5623525312,-45.8690822222222
186.6931841818,-50.8324155555555
186.8239998968,-47.8757488888889
186.9547996762,-42.3924155555555
187.08558352,-47.3290822222222
187.2163514282,-44.5857488888889
187.3471034008,-51.7890822222222
187.4778394378,-50.3624155555555
187.6085595392,-44.1090822222222
187.739263705,-44.6557488888889
187.8699519352,-46.2324155555555
188.0006242298,-46.4157488888889
188.1312805888,-44.0190822222222
188.2619210122,-45.6457488888889
188.3925455,-48.7857488888889
188.5231540522,-47.2157488888889
188.6537466688,-47.5824155555555
188.7843233498,-48.8724155555555
188.9148840952,-45.8390822222222
189.045428905,-46.9724155555555
189.1759577792,-48.4624155555555
189.3064707178,-45.5257488888889
189.4369677208,-48.4990822222222
189.5674487882,-48.2890822222222
189.69791392,-40.7190822222222
189.8283631162,-47.2490822222222
189.9587963768,-48.5124155555555
190.0892137018,-46.1124155555555
190.2196150912,-46.5424155555555
190.350000545,-47.5724155555555
190.4803700632,-47.3657488888889
190.6107236458,-46.5324155555555
190.7410612928,-47.3190822222222
190.8713830042,-40.9524155555555
191.00168878,-46.4957488888889
191.1319786202,-46.4924155555555
191.2622525248,-47.9590822222222
191.3925104938,-42.9857488888889
191.5227525272,-46.2624155555555
191.652978625,-40.3657488888889
191.7831887872,-42.8024155555555
191.9133830138,-45.8457488888889
192.0435613048,-44.7257488888889
192.1737236602,-42.9024155555555
192.30387008,-43.3024155555555
192.4340005642,-46.4257488888889
192.5641151128,-42.4124155555555
192.6942137258,-47.1390822222222
192.8242964032,-42.5024155555555
192.954363145,-44.2790822222222
193.0844139512,-45.3990822222222
193.2144488218,-44.8524155555556
193.3444677568,-46.8824155555555
193.4744707562,-42.9624155555555
193.60445782,-45.5390822222222
193.7344289482,-43.3824155555555
193.8643841408,-43.0124155555555
193.9943233978,-42.5857488888889
194.1242467192,-42.8557488888889
194.254154105,-40.6724155555555
194.3840455552,-41.7324155555555
194.5139210698,-43.4857488888889
194.6437806488,-42.3790822222222
194.7736242922,-42.0824155555555
194.903452,-44.2124155555555
195.0332637722,-35.4324155555555
195.1630596088,-44.0757488888889
195.2928395098,-44.3257488888889
195.4226034752,-39.5924155555555
195.552351505,-44.5824155555555
195.6820835992,-41.3957488888889
195.8117997578,-44.1824155555555
195.9414999808,-43.1157488888889
196.0711842682,-45.6657488888889
196.20085262,-42.5324155555555
196.3305050362,-46.4257488888889
196.4601415168,-43.1290822222222
196.5897620618,-40.5790822222222
196.7193666712,-41.2324155555555
196.848955345,-44.7124155555556
196.9785280832,-42.8524155555555
197.1080848858,-43.2224155555555
197.2376257528,-42.2124155555555
197.3671506842,-43.7824155555555
197.49665968,-42.7157488888889
197.6261527402,-42.5090822222222
197.7556298648,-41.4490822222222
197.8850910538,-41.5190822222222
198.0145363072,-41.2890822222222
198.143965625,-32.5757488888889
198.2733790072,-43.8257488888889
198.4027764538,-41.4524155555555
198.5321579648,-42.8357488888889
198.6615235402,-39.9424155555555
198.79087318,-39.5890822222222
198.9202068842,-38.3424155555555
199.0495246528,-42.3624155555555
199.1788264858,-41.2057488888889
199.3081123832,-42.0624155555555
199.437382345,-40.5690822222222
199.5666363712,-41.0824155555555
199.6958744618,-41.4590822222222
199.8250966168,-38.8924155555555
199.9543028362,-37.8857488888889
200.08349312,-41.2557488888889
200.2126674682,-42.5224155555555
200.3418258808,-38.4590822222222
200.4709683578,-40.6257488888889
200.6000948992,-40.4790822222222
200.729205505,-43.2057488888889
200.8583001752,-38.0590822222222
200.9873789098,-36.7057488888889
201.1164417088,-39.9224155555555
201.2454885722,-37.0490822222222
201.3745195,-38.9657488888889
201.5035344922,-39.8724155555555
201.6325335488,-38.7157488888889
201.7615166698,-35.7490822222222
201.8904838552,-38.2057488888889
202.019435105,-37.1924155555555
202.1483704192,-38.0290822222222
202.2772897978,-38.0190822222222
202.4061932408,-37.5924155555555
202.5350807482,-39.9824155555555
202.66395232,-35.2890822222222
202.7928079562,-37.8990822222222
202.9216476568,-33.6457488888889
203.0504714218,-35.3257488888889
203.1792792512,-36.8390822222222
203.308071145,-38.0957488888889
203.4368471032,-23.1324155555556
203.5656071258,-36.7957488888889
203.6943512128,-36.2090822222222
203.8230793642,-35.4624155555555
203.95179158,-37.0190822222222
204.0804878602,-38.8957488888889
204.2091682048,-33.2590822222222
204.3378326138,-36.7457488888889
204.4664810872,-32.8957488888889
204.595113625,-35.9557488888889
204.7237302272,-34.1257488888889
204.8523308938,-33.1757488888889
204.9809156248,-35.9124155555555
205.1094844202,-32.6757488888889
205.23803728,-34.2657488888889
205.3665742042,-34.0424155555556
205.4950951928,-31.3757488888889
205.6236002458,-35.7790822222222
205.7520893632,-31.4257488888889
205.880562545,-32.9024155555556
206.0090197912,-33.2057488888889
206.1374611018,-33.9357488888889
206.2658864768,-30.3224155555556
206.3942959162,-32.2490822222222
206.52268942,-34.0424155555556
206.6510669882,-33.9824155555555
206.7794286208,-28.8790822222222
206.9077743178,-32.8824155555556
207.0361040792,-29.0390822222222
207.164417905,-32.0457488888889
207.2927157952,-32.5990822222222
207.4209977498,-31.7524155555556
207.5492637688,-31.1957488888889
207.6775138522,-28.3724155555556
207.805748,-31.5624155555556
207.9339662122,-28.3990822222222
208.0621684888,-32.4557488888889
208.1903548298,-29.8257488888889
208.3185252352,-29.8857488888889
208.446679705,-29.1557488888889
208.5748182392,-29.0557488888889
208.7029408378,-28.2324155555556
208.8310475008,-29.9224155555556
208.9591382282,-30.4590822222222
209.08721302,-32.2924155555556
209.2152718762,-30.6657488888889
209.3433147968,-24.1824155555556
209.4713417818,-29.6590822222222
209.5993528312,-30.3690822222222
209.727347945,-29.8590822222222
209.8553271232,-29.4857488888889
209.9832903658,-25.9224155555556
210.1112376728,-29.1824155555556
210.2391690442,-31.2424155555556
210.36708448,-32.2657488888889
210.4949839802,-29.9190822222222
210.6228675448,-27.1157488888889
210.7507351738,-25.0890822222222
210.8785868672,-29.6057488888889
211.006422625,-27.9157488888889
211.1342424472,-22.7190822222222
211.2620463338,-27.7024155555556
211.3898342848,-24.3757488888889
211.5176063002,-27.9724155555556
211.64536238,-24.4890822222223
211.7731025242,-27.4757488888889
211.9008267328,-25.4224155555556
212.0285350058,-26.1057488888889
212.1562273432,-24.4924155555556
212.283903745,-20.5690822222222
212.4115642112,-26.2090822222222
212.5392087418,-23.6757488888889
212.6668373368,-22.8390822222222
212.7944499962,-24.0624155555556
212.92204672,-23.3290822222222
213.0496275082,-24.6290822222222
213.1771923608,-23.1824155555556
213.3047412778,-20.1390822222222
213.4322742592,-24.4657488888889
213.559791305,-21.3957488888889
213.6872924152,-20.9424155555556
213.8147775898,-21.6657488888889
213.9422468288,-21.5090822222222
214.0697001322,-19.3257488888889
214.1971375,-22.1390822222222
214.3245589322,-19.0290822222222
214.4519644288,-19.7524155555556
214.5793539898,-18.1857488888889
214.7067276152,-19.8524155555556
214.834085305,-18.9524155555556
214.9614270592,-21.1957488888889
215.0887528778,-17.6257488888889
215.2160627608,-19.7057488888889
215.3433567082,-16.6357488888889
215.47063472,-17.2757488888889
215.5978967962,-16.4024155555556
215.7251429368,-13.0824155555556
215.8523731418,-14.2390822222222
215.9795874112,-17.5857488888889
216.106785745,-17.7557488888889
216.2339681432,-14.5724155555556
216.3611346058,-11.5857488888889
216.4882851328,-13.2390822222222
216.6154197242,-15.8090822222222
216.74253838,-10.0490822222222
216.8696411002,-12.7690822222222
216.9967278848,-11.6857488888889
217.1237987338,-12.9057488888889
217.2508536472,-14.8590822222222
217.377892625,-9.99908222222222
217.5049156672,-9.65574888888888
217.6319227738,-12.7524155555556
217.7589139448,-13.8324155555556
217.8858891802,-12.7224155555555
218.01284848,-11.9657488888889
218.1397918442,-13.8090822222222
218.2667192728,-10.4224155555556
218.3936307658,-9.36908222222222
218.5205263232,-9.89908222222222
218.647405945,-8.04574888888888
218.7742696312,-7.60241555555555
218.9011173818,-10.1657488888889
219.0279491968,-8.59574888888888
219.1547650762,-9.04908222222222
219.28156502,-6.47574888888889
219.4083490282,-5.00241555555556
219.5351171008,-5.29574888888889
219.6618692378,-4.81241555555556
219.7886054392,-4.18241555555556
219.915325705,-3.82908222222222
220.0420300352,-5.27574888888889
220.1687184298,-3.69574888888889
220.2953908888,-2.72908222222222
220.4220474122,-3.25908222222222
220.548688,-4.87908222222223
220.6753126522,-5.26241555555556
220.8019213688,-2.25574888888889
220.9285141498,-3.60574888888889
221.0550909952,0.590917777777776
221.181651905,0.100917777777776
221.3081968792,-2.70908222222222
221.4347259178,1.79091777777778
221.5612390208,1.64425111111111
221.6877361882,-2.86908222222222
221.81421742,-0.772415555555557
221.9406827162,-1.18241555555556
222.0671320768,2.24091777777778
222.1935655018,-2.44574888888889
222.3199829912,0.310917777777776
222.446384545,1.28091777777778
222.5727701632,-1.62574888888889
222.6991398458,3.81425111111111
222.8254935928,3.86425111111111
222.9518314042,2.48091777777778
223.07815328,8.30425111111112
223.2044592202,9.56091777777779
223.3307492248,12.7542511111111
223.4570232938,9.22758444444445
223.5832814272,10.6242511111111
223.709523625,12.0409177777778
223.8357498872,8.23425111111112
223.9619602138,20.8575844444444
224.0881546048,14.0142511111111
224.2143330602,16.2275844444444
224.34049558,18.1375844444444
224.4666421642,14.9375844444444
224.5927728128,21.9475844444444
224.7188875258,16.6909177777778
224.8449863032,23.0409177777778
224.971069145,23.0342511111111
225.0971360512,20.3575844444444
225.2231870218,25.8842511111111
225.3492220568,26.0475844444444
225.4752411562,28.8342511111111
225.60124432,32.7775844444444
225.7272315482,35.9609177777778
225.8532028408,37.7075844444445
225.9791581978,39.0975844444445
226.1050976192,38.4975844444445
226.231021105,46.2242511111111
226.3569286552,47.7709177777778
226.4828202698,48.2442511111111
226.6086959488,57.8375844444445
226.7345556922,56.7942511111112
226.8603995,62.6709177777778
226.9862273722,67.2442511111111
227.1120393088,69.9275844444445
227.2378353098,74.2442511111112
227.3636153752,77.3642511111112
227.489379505,89.4275844444445
227.6151276992,86.9442511111112
227.7408599578,86.9309177777779
227.8665762808,99.9975844444445
227.9922766682,104.574251111111
228.11796112,112.467584444444
228.2436296362,117.877584444444
228.3692822168,126.184251111111
228.4949188618,131.634251111111
228.6205395712,144.680917777778
228.746144345,159.184251111111
228.8717331832,165.184251111111
228.9973060858,172.444251111111
229.1228630528,186.174251111111
229.2484040842,200.084251111111
229.37392918,209.020917777778
229.4994383402,225.647584444444
229.6249315648,234.210917777778
229.7504088538,249.680917777778
229.8758702072,266.327584444444
230.001315625,281.380917777778
230.1267451072,294.404251111111
230.2521586538,318.450917777778
230.3775562648,334.937584444444
230.5029379402,347.780917777778
230.62830368,368.094251111111
230.7536534842,393.177584444444
230.8789873528,415.974251111111
231.0043052858,449.314251111111
231.1296072832,467.667584444444
231.254893345,500.180917777778
231.3801634712,531.487584444445
231.5054176618,554.694251111112
231.6306559168,586.814251111111
231.7558782362,613.700917777778
231.88108462,658.614251111112
232.0062750682,691.207584444445
232.1314495808,736.964251111112
232.2566081578,768.060917777779
232.3817507992,812.650917777779
232.506877505,854.054251111112
232.6319882752,903.097584444445
232.7570831098,957.894251111112
232.8821620088,1010.11091777778
233.0072249722,1065.25091777778
233.132272,1115.26091777778
233.2573030922,1167.35425111111
233.3823182488,1237.59758444444
233.5073174698,1295.66091777778
233.6323007552,1364.61091777778
233.757268105,1421.20425111111
233.8822195192,1493.95758444444
234.0071549978,1570.57425111111
234.1320745408,1650.00758444445
234.2569781482,1722.73758444445
234.38186582,1816.08758444445
234.5067375562,1894.59758444445
234.6315933568,1982.15758444445
234.7564332218,2101.41758444445
234.8812571512,2173.41091777778
235.006065145,2274.23091777778
235.1308572032,2378.87425111111
235.2556333258,2481.94091777778
235.3803935128,2589.62425111111
235.5051377642,2711.26091777778
235.62986608,2827.45091777778
235.7545784602,2942.92091777778
235.8792749048,3068.89758444444
236.0039554138,3202.31091777778
236.1286199872,3328.91091777778
236.253268625,3468.63758444444
236.3779013272,3619.49091777778
236.5025180938,3761.29425111111
236.6271189248,3911.24091777777
236.7517038202,4072.13091777777
236.87627278,4231.28758444444
237.0008258042,4390.47091777777
237.1253628928,4572.88758444444
237.2498840458,4741.77758444444
237.3743892632,4927.4542511111
237.498878545,5119.76091777777
237.6233518912,5301.80425111111
237.7478093018,5493.11091777777
237.8722507768,5702.42758444444
237.9966763162,5894.21425111111
238.12108592,6101.03425111111
238.2454795882,6318.57425111111
238.3698573208,6522.75425111111
238.4942191178,6747.43425111111
238.6185649792,6967.59425111111
238.742894905,7198.66758444444
238.8672088952,7429.9842511111
238.9915069498,7674.2642511111
239.1157890688,7922.2242511111
239.2400552522,8165.98091777777
239.3643055,8417.40091777777
239.4885398122,8680.87091777777
239.6127581888,8940.28091777777
239.7369606298,9215.70091777777
239.8611471352,9478.74091777777
239.985317705,9768.67091777777
240.1094723392,10060.5642511111
240.2336110378,10349.3675844444
240.3577338008,10643.6842511111
240.4818406282,10940.3142511111
240.60593152,11249.7409177778
240.7300064762,11568.6775844444
240.8540654968,11869.3642511111
240.9781085818,12193.1275844444
241.1021357312,12510.9042511111
241.226146945,12857.1275844444
241.3501422232,13180.6442511111
241.4741215658,13510.7942511111
241.5980849728,13858.7142511111
241.7220324442,14199.9342511111
241.84596398,14544.8709177778
241.9698795802,14901.8609177778
242.0937792448,15266.1575844445
242.2176629738,15649.5609177778
242.3415307672,16044.5142511111
242.465382625,16432.2975844445
242.5892185472,16790.1675844445
242.7130385338,17081.7675844445
242.8368425848,17436.8609177778
242.9606307002,17864.8309177778
243.08440288,18300.3842511111
243.2081591242,18750.3609177778
243.3318994328,19202.7042511111
243.4556238058,19626.4809177778
243.5793322432,20071.8175844445
243.703024745,20440.5642511111
243.8267013112,20917.2275844445
243.9503619418,21295.0775844445
244.0740066368,21529.3442511111
244.1976353962,21835.3242511111
244.32124822,22248.7875844445
244.4448451082,22788.9342511111
244.5684260608,23321.8409177778
244.6919910778,23811.9675844445
244.8155401592,24309.5075844445
244.939073305,24744.3709177778
245.0625905152,25209.4275844445
245.1860917898,25667.6975844445
245.3095771288,26047.3009177778
245.4330465322,26576.0375844445
245.5565,26974.5542511111
245.6799375322,27433.4975844445
245.8033591288,27995.8442511111
245.9267647898,28415.0142511111
246.0501545152,28661.1809177778
246.173528305,28867.5675844445
246.2968861592,29343.4542511111
246.4202280778,29918.8309177778
246.5435540608,30572.3509177778
246.6668641082,31225.6009177778
246.79015822,31927.7409177778
246.9134363962,32470.3475844444
247.0366986368,33125.6275844444
247.1599449418,33641.5942511111
247.2831753112,34184.7975844444
247.406389745,34841.9009177778
247.5295882432,35282.9942511111
247.6527708058,35897.3675844445
247.7759374328,36438.8442511111
247.8990881242,36894.0409177778
248.02222288,37463.2609177778
248.1453417002,38048.0042511111
248.2684445848,38549.7542511111
248.3915315338,39118.0742511111
248.5146025472,39575.1242511111
248.637657625,39672.8509177778
248.7606967672,39777.4109177778
248.8837199738,40414.8709177778
249.0067272448,41144.7675844444
249.1297185802,41851.3609177778
249.25269398,42384.2709177778
249.3756534442,43099.8375844444
249.4985969728,43600.0609177778
249.6215245658,44331.9542511111
249.7444362232,44786.7409177778
249.867331945,45561.7042511111
249.9902117312,46103.6675844444
250.1130755818,46725.2142511111
250.2359234968,47417.2209177778
250.3587554762,47857.3309177778
250.48157152,48441.6909177778
250.6043716282,48983.2009177778
250.7271558008,49415.6809177778
250.8499240378,50025.1142511111
250.9726763392,50634.1775844444
251.095412705,51143.4809177778
251.2181331352,51642.8409177778
251.3408376298,52171.9942511111
251.4635261888,52679.7242511111
251.5861988122,53017.8475844444
251.7088555,53115.1142511111
251.8314962522,53380.2142511111
251.9541210688,54088.4175844444
252.0767299498,54768.9542511111
252.1993228952,55448.9242511111
252.321899905,56038.4675844444
252.4444609792,56662.0075844444
252.5670061178,57250.7975844444
252.6895353208,57798.0909177777
252.8120485882,58365.9109177777
252.93454592,59097.6709177778
253.0570273162,59577.2109177777
253.1794927768,60290.5775844444
253.3019423018,60825.6309177778
253.4243758912,61327.4342511111
253.546793545,61925.7642511111
253.6691952632,62420.5809177778
253.7915810458,62840.1209177778
253.9139508928,63348.8975844445
254.0363048042,63844.3442511111
254.15864278,64328.9542511111
254.2809648202,64868.9509177778
254.4032709248,65251.5342511111
254.5255610938,65689.0709177778
254.6478353272,66072.9742511111
254.770093625,66424.1475844444
254.8923359872,66774.3042511111
255.0145624138,67194.6675844444
255.1367729048,67349.8675844444
255.2589674602,67321.8709177778
255.38114608,67663.5809177778
255.5033087642,68257.4642511111
255.6254555128,68825.4275844444
255.7475863258,69327.4675844444
255.8697012032,69933.1409177778
255.991800145,70452.9042511111
256.1138831512,71081.3642511111
256.2359502218,71569.7509177778
256.3580013568,72320.5575844445
256.4800365562,72939.9609177778
256.60205582,73610.7942511111
256.7240591482,74212.0675844445
256.8460465408,74653.6075844445
256.9680179978,75214.6309177778
257.0899735192,75680.4409177778
257.211913105,76075.6309177778
257.3338367552,76520.6142511111
257.4557444698,76905.9642511111
257.5776362488,77246.5409177778
257.6995120922,77583.2675844445
257.821372,77922.6709177778
257.9432159722,78290.6809177778
258.0650440088,78654.3042511111
258.1868561098,78973.3142511111
258.3086522752,79309.5875844445
258.430432505,79630.3575844445
258.5521967992,79946.1542511111
258.6739451578,80286.1009177778
258.7956775808,80648.8009177778
258.9173940682,80999.5842511111
259.03909462,81270.5342511111
259.1607792362,81308.5942511111
259.2824479168,81511.2475844445
259.4041006618,81895.3375844445
259.5257374712,82254.9575844445
259.647358345,82615.6375844445
259.7689632832,82889.4609177778
259.8905522858,83168.7042511111
260.0121253528,83576.4809177778
260.1336824842,83761.7309177778
260.25522368,84102.5975844445
260.3767489402,84329.0909177778
260.4982582648,84571.3275844445
260.6197516538,84793.3675844445
260.7412291072,85023.2042511111
260.862690625,85288.4442511111
260.9841362072,85517.9942511111
261.1055658538,85751.7975844444
261.2269795648,86085.0475844445
261.3483773402,86320.6842511111
261.46975918,86548.6409177778
261.5911250842,86826.0142511111
261.7124750528,87069.9175844445
261.8338090858,87305.5375844445
261.9551271832,87648.9409177778
262.076429345,88053.7642511111
262.1977155712,88338.1109177778
262.3189858618,88605.1642511111
262.4402402168,88760.2375844445
262.5614786362,88932.6275844444
262.68270112,89127.3575844444
262.8039076682,89237.0342511111
262.9250982808,89423.6742511111
263.0462729578,89612.3009177778
263.1674316992,89782.1309177778
263.288574505,89956.2175844445
263.4097013752,89986.4942511111
263.5308123098,89924.1909177778
263.6519073088,89971.7409177778
263.7729863722,90129.2142511111
263.8940495,90272.7709177778
264.0150966922,90361.9475844445
264.1361279488,90541.3709177778
264.2571432698,90716.1609177778
264.3781426552,90947.7242511111
264.499126105,91111.6475844445
264.6200936192,91325.1209177778
264.7410451978,91475.3375844445
264.8619808408,91619.8075844445
264.9829005482,91790.4675844445
265.10380432,91901.6509177778
265.2246921562,92010.7909177778
265.3455640568,92134.8709177778
265.4664200218,92260.3542511111
265.5872600512,92296.3642511111
265.708084145,92410.5175844445
265.8288923032,92458.5475844445
265.9496845258,92524.8175844445
266.0704608128,92585.4309177778
266.1912211642,92594.8775844445
266.31196558,92552.2175844445
266.4326940602,92549.0175844445
266.5534066048,92543.7242511111
266.6741032138,92505.9242511111
266.7947838872,92513.0042511111
266.915448625,92396.7375844445
267.0360974272,92301.3709177778
267.1567302938,92277.6909177778
267.2773472248,92221.3542511111
267.3979482202,92178.1375844445
267.51853328,92048.7909177778
267.6391024042,92126.7509177778
267.7596555928,92220.1942511111
267.8801928458,92220.7209177778
268.0007141632,92255.8542511111
268.121219545,92424.4575844445
268.2417089912,92470.1009177778
268.3621825018,92514.7209177778
268.4826400768,92685.9842511111
268.6030817162,92767.5609177778
268.72350742,92835.4009177778
268.8439171882,92943.7775844445
268.9643110208,93001.3542511111
269.0846889178,93076.4442511111
269.2050508792,93066.5042511111
269.325396905,93065.3175844445
269.4457269952,93144.9575844445
269.5660411498,93157.4709177778
269.6863393688,93170.9275844445
269.8066216522,93189.9242511111
269.926888,93188.0175844445
270.0471384122,93206.3975844445
270.1673728888,93227.9175844445
270.2875914298,93161.9409177778
270.4077940352,93179.2275844445
270.527980705,93152.9575844445
270.6481514392,93102.6175844445
270.7683062378,93045.6709177778
270.8884451008,93008.0375844445
271.0085680282,92899.2509177778
271.12867502,92878.9409177778
271.2487660762,92814.8875844445
271.3688411968,92722.7209177778
271.4889003818,92742.5042511111
271.6089436312,92714.1042511111
271.728970945,92731.9875844445
271.8489823232,92645.5442511111
271.9689777658,92569.3275844445
272.0889572728,92585.7975844445
272.2089208442,92592.4809177778
272.32886848,92631.5275844445
272.4488001802,92611.7109177778
272.5687159448,92612.4609177778
272.6886157738,92678.9775844445
272.8084996672,92715.0542511111
272.928367625,92798.2009177778
273.0482196472,92993.0309177778
273.1680557338,93062.8975844445
273.2878758848,93109.9675844445
273.4076801002,93097.2609177778
273.52746838,93005.9442511111
273.6472407242,92980.9575844445
273.7669971328,92996.7009177778
273.8867376058,92982.8342511111
274.0064621432,92950.3609177778
274.126170745,92889.2942511111
274.2458634112,92884.2909177778
274.3655401418,92871.3475844445
274.4852009368,92865.4142511111
274.6048457962,92901.6809177778
274.72447472,92898.1442511111
274.8440877082,92879.8609177778
274.9636847608,92906.3909177778
275.0832658778,92923.7409177778
275.2028310592,92947.6509177778
275.322380305,92893.9042511111
275.4419136152,92923.4442511111
275.5614309898,92843.8209177778
275.6809324288,92837.1242511111
275.8004179322,92773.5109177778
275.9198875,92645.9475844445
276.0393411322,92628.5409177778
276.1587788288,92531.1942511111
276.2782005898,92481.3342511111
276.3976064152,92492.2609177778
276.516996305,92388.9909177778
276.6363702592,92393.4475844445
276.7557282778,92393.6575844445
276.8750703608,92380.4242511111
276.9943965082,92448.7309177778
277.11370672,92483.1009177778
277.2330009962,92508.9309177778
277.3522793368,92645.0342511111
277.4715417418,92703.9675844445
277.5907882112,92695.1375844445
277.710018745,92715.9642511111
277.8292333432,92734.6709177778
277.9484320058,92710.2875844445
278.0676147328,92698.3675844445
278.1867815242,92677.5342511111
278.30593238,92642.1475844445
278.4250673002,92642.2009177778
278.5441862848,92660.8875844445
278.6632893338,92708.1675844445
278.7823764472,92668.3675844445
278.901447625,92660.2342511111
279.0205028672,92688.0142511111
279.1395421738,92752.8075844445
279.2585655448,92761.6509177778
279.3775729802,92716.8175844445
279.49656448,92693.7309177778
279.6155400442,92695.8142511111
279.7344996728,92704.5975844445
279.8534433658,92637.9342511111
279.9723711232,92654.0209177778
280.091282945,92601.1142511111
280.2101788312,92530.7709177778
280.3290587818,92564.5742511111
280.4479227968,92456.1042511111
280.5667708762,92401.4075844445
280.68560302,92407.5875844445
280.8044192282,92345.3709177778
280.9232195008,92341.0609177778
281.0420038378,92322.9042511111
281.1607722392,92317.1842511111
281.279524705,92350.4909177778
281.3982612352,92366.9875844445
281.5169818298,92467.8042511111
281.6356864888,92519.3409177778
281.7543752122,92565.4975844445
281.873048,92569.2309177778
281.9917048522,92576.4242511111
282.1103457688,92620.3675844445
282.2289707498,92614.1909177778
282.3475797952,92584.5275844445
282.466172905,92620.3475844445
282.5847500792,92636.8709177778
282.7033113178,92569.0609177778
282.8218566208,92419.4142511111
282.9403859882,92277.5409177778
283.05889942,92216.9075844445
283.1773969162,92134.9109177778
283.2958784768,92081.9409177778
283.4143441018,91984.8409177778
283.5327937912,91904.1175844445
283.651227545,91858.8209177778
283.7696453632,91760.3775844445
283.8880472458,91683.0109177778
284.0064331928,91707.0109177778
284.1248032042,91674.5642511111
284.24315728,91670.5842511111
284.3614954202,91697.1609177778
284.4798176248,91729.0042511111
284.5981238938,91874.1175844445
284.7164142272,91970.7975844445
284.834688625,91959.2142511111
284.9529470872,91889.7909177778
285.0711896138,91839.8575844445
285.1894162048,91783.3909177778
285.3076268602,91741.9909177778
285.42582158,91691.0542511111
285.5440003642,91653.3442511111
285.6621632128,91619.7542511111
285.7803101258,91588.3009177778
285.8984411032,91562.4642511111
286.016556145,91482.6142511111
286.1346552512,91450.2509177778
286.2527384218,91437.2675844445
286.3708056568,91376.4975844445
286.4888569562,91291.7775844445
286.60689232,91218.4542511111
286.7249117482,91152.1475844445
286.8429152408,91137.0042511111
286.9609027978,91127.5542511111
287.0788744192,91136.9142511111
287.196830105,91176.1509177778
287.3147698552,91074.1675844445
287.4326936698,90966.4275844445
287.5506015488,90929.2275844445
287.6684934922,90880.0342511111
287.7863695,90803.9075844445
287.9042295722,90715.3775844445
288.0220737088,90692.7242511111
288.1399019098,90611.8342511111
288.2577141752,90503.6209177778
288.375510505,90403.6909177778
288.4932908992,90294.3809177778
288.6110553578,90162.2875844445
288.7288038808,90057.3942511111
288.8465364682,89948.5842511111
288.96425312,89848.0575844445
289.0819538362,89822.0542511111
289.1996386168,89841.2442511111
289.3173074618,89913.5109177778
289.4349603712,89931.6609177778
289.552597345,89924.7275844445
289.6702183832,89979.2742511111
289.7878234858,89968.2342511111
289.9054126528,89981.3975844445
290.0229858842,90037.7975844445
290.14054318,90033.0975844445
290.2580845402,90052.8209177778
290.3756099648,90062.4242511111
290.4931194538,90130.3042511111
290.6106130072,90196.4609177778
290.728090625,90206.0175844445
290.8455523072,90251.9475844445
290.9629980538,90336.2109177778
291.0804278648,90392.6609177778
291.1978417402,90446.6942511111
291.31523968,90486.2809177778
291.4326216842,90507.1642511111
291.5499877528,90584.2709177778
291.6673378858,90721.3175844445
291.7846720832,90735.7909177778
291.901990345,90819.8809177778
292.0192926712,90886.9875844445
292.1365790618,90943.9875844445
292.2538495168,90999.9909177778
292.3711040362,91059.3009177778
292.48834262,91103.1509177778
292.6055652682,91160.9942511111
292.7227719808,91243.3275844445
292.8399627578,91317.8575844445
292.9571375992,91435.8409177778
293.074296505,91482.7242511111
293.1914394752,91538.1275844445
293.3085665098,91589.8275844445
293.4256776088,91674.9842511111
293.5427727722,91733.9442511111
293.659852,91803.3242511111
293.7769152922,91879.9975844445
293.8939626488,91982.2342511111
294.0109940698,92037.4575844445
294.1280095552,92066.3509177778
294.245009105,92147.5675844445
294.3619927192,92208.0809177778
294.4789603978,92289.7242511111
294.5959121408,92339.8275844445
294.7128479482,92380.9842511111
294.82976782,92551.8675844445
294.9466717562,92601.5175844445
295.0635597568,92682.0542511111
295.1804318218,92775.6309177778
295.2972879512,92777.1342511111
295.414128145,92771.5309177778
295.5309524032,92883.5009177778
295.6477607258,92891.7009177778
295.7645531128,92926.0042511111
