UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49156
Integration Time,1000
Averages,300
Date,10/28/2019 12:35:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30293.5325111111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.73
181.9732053322,-94.3141555555556
182.1045947288,-97.4608222222223
182.2359681898,-99.1241555555556
182.3673257152,-60.1308222222222
182.498667305,-57.5108222222222
182.6299929592,-60.8374888888889
182.7613026778,-59.3308222222222
182.8925964608,-58.2641555555555
183.0238743082,-56.8741555555555
183.15513622,-60.0108222222222
183.2863821962,-58.2341555555555
183.4176122368,-55.1374888888889
183.5488263418,-53.3274888888888
183.6800245112,-58.6574888888889
183.811206745,-53.0474888888888
183.9423730432,-55.4108222222222
184.0735234058,-55.4041555555555
184.2046578328,-52.2608222222222
184.3357763242,-55.2608222222222
184.46687888,-55.1508222222222
184.5979655002,-52.5308222222222
184.7290361848,-55.5774888888889
184.8600909338,-52.8541555555555
184.9911297472,-51.1141555555555
185.122152625,-54.2341555555555
185.2531595672,-50.1274888888888
185.3841505738,-52.1008222222222
185.5151256448,-50.6074888888889
185.6460847802,-53.2541555555555
185.77702798,-55.2841555555555
185.9079552442,-54.0508222222222
186.0388665728,-52.9541555555555
186.1697619658,-52.4941555555555
186.3006414232,-50.3174888888889
186.431504945,-54.8408222222222
186.5623525312,-52.4041555555555
186.6931841818,-56.4341555555555
186.8239998968,-54.2074888888889
186.9547996762,-48.3174888888888
187.08558352,-53.3341555555555
187.2163514282,-50.3674888888889
187.3471034008,-57.4608222222222
187.4778394378,-56.0674888888889
187.6085595392,-50.4208222222222
187.739263705,-50.6741555555555
187.8699519352,-52.2274888888888
188.0006242298,-52.4574888888888
188.1312805888,-50.1608222222222
188.2619210122,-51.7008222222222
188.3925455,-54.8041555555555
188.5231540522,-54.3108222222222
188.6537466688,-54.3641555555555
188.7843233498,-55.1774888888889
188.9148840952,-52.7174888888888
189.045428905,-53.5074888888888
189.1759577792,-55.6941555555555
189.3064707178,-52.2808222222222
189.4369677208,-55.8674888888889
189.5674487882,-55.1741555555555
189.69791392,-47.9441555555555
189.8283631162,-54.0374888888889
189.9587963768,-55.7941555555555
190.0892137018,-52.7774888888888
190.2196150912,-53.9641555555555
190.350000545,-54.6008222222222
190.4803700632,-54.4141555555555
190.6107236458,-53.9741555555555
190.7410612928,-54.8874888888889
190.8713830042,-48.0541555555555
191.00168878,-54.1408222222222
191.1319786202,-53.7674888888888
191.2622525248,-56.1641555555555
191.3925104938,-50.6708222222222
191.5227525272,-54.1174888888889
191.652978625,-47.7608222222222
191.7831887872,-50.6641555555555
191.9133830138,-54.0708222222222
192.0435613048,-52.8241555555555
192.1737236602,-50.8708222222222
192.30387008,-51.6374888888888
192.4340005642,-54.8541555555555
192.5641151128,-50.8741555555555
192.6942137258,-55.1708222222222
192.8242964032,-50.7374888888888
192.954363145,-52.3274888888888
193.0844139512,-53.9641555555555
193.2144488218,-53.3008222222222
193.3444677568,-55.6908222222222
193.4744707562,-51.2108222222222
193.60445782,-54.6941555555555
193.7344289482,-52.4774888888888
193.8643841408,-51.8908222222222
193.9943233978,-51.2941555555555
194.1242467192,-51.7941555555555
194.254154105,-50.1874888888889
194.3840455552,-50.8174888888889
194.5139210698,-52.8941555555555
194.6437806488,-51.7208222222222
194.7736242922,-51.4074888888888
194.903452,-53.4241555555555
195.0332637722,-45.0041555555555
195.1630596088,-53.7174888888888
195.2928395098,-54.9174888888888
195.4226034752,-49.2541555555555
195.552351505,-53.7474888888888
195.6820835992,-51.3774888888888
195.8117997578,-53.7441555555555
195.9414999808,-53.9774888888888
196.0711842682,-56.2741555555555
196.20085262,-53.7208222222222
196.3305050362,-57.0141555555555
196.4601415168,-54.1641555555555
196.5897620618,-51.0841555555555
196.7193666712,-52.1308222222222
196.848955345,-55.4441555555555
196.9785280832,-54.1974888888888
197.1080848858,-54.5341555555555
197.2376257528,-53.5008222222222
197.3671506842,-54.9041555555555
197.49665968,-53.9274888888889
197.6261527402,-53.8574888888888
197.7556298648,-52.6141555555555
197.8850910538,-53.0108222222222
198.0145363072,-52.9674888888888
198.143965625,-44.2141555555555
198.2733790072,-55.0674888888889
198.4027764538,-53.3808222222222
198.5321579648,-54.4241555555555
198.6615235402,-51.4908222222222
198.79087318,-51.1774888888889
198.9202068842,-50.4741555555555
199.0495246528,-55.0308222222222
199.1788264858,-53.4541555555555
199.3081123832,-54.5341555555555
199.437382345,-52.8708222222222
199.5666363712,-53.3941555555555
199.6958744618,-54.4874888888888
199.8250966168,-51.7308222222222
199.9543028362,-51.2041555555555
200.08349312,-54.3208222222222
200.2126674682,-55.7441555555555
200.3418258808,-51.0541555555555
200.4709683578,-54.1108222222222
200.6000948992,-53.9908222222222
200.729205505,-57.1208222222222
200.8583001752,-52.0641555555555
200.9873789098,-51.3674888888888
201.1164417088,-53.8208222222222
201.2454885722,-50.7308222222222
201.3745195,-52.6474888888888
201.5035344922,-54.1541555555555
201.6325335488,-53.5108222222222
201.7615166698,-51.0774888888888
201.8904838552,-53.2641555555555
202.019435105,-51.7774888888888
202.1483704192,-51.8208222222222
202.2772897978,-53.2241555555555
202.4061932408,-52.9541555555555
202.5350807482,-55.0541555555555
202.66395232,-51.1108222222222
202.7928079562,-53.7541555555555
202.9216476568,-49.3241555555555
203.0504714218,-50.7641555555555
203.1792792512,-52.7841555555555
203.308071145,-53.9674888888888
203.4368471032,-38.9308222222222
203.5656071258,-52.8108222222222
203.6943512128,-52.6274888888888
203.8230793642,-52.0208222222222
203.95179158,-53.3174888888888
204.0804878602,-55.3841555555555
204.2091682048,-49.6108222222222
204.3378326138,-53.5874888888888
204.4664810872,-49.9274888888889
204.595113625,-53.2241555555555
204.7237302272,-51.1308222222222
204.8523308938,-50.3041555555555
204.9809156248,-53.4208222222222
205.1094844202,-49.7808222222222
205.23803728,-51.5708222222222
205.3665742042,-51.7174888888888
205.4950951928,-49.3708222222222
205.6236002458,-53.7474888888889
205.7520893632,-49.3208222222222
205.880562545,-50.2474888888889
206.0090197912,-51.5308222222222
206.1374611018,-51.9508222222222
206.2658864768,-49.6574888888888
206.3942959162,-51.2574888888888
206.52268942,-53.2474888888888
206.6510669882,-52.1874888888888
206.7794286208,-47.8608222222222
206.9077743178,-51.6074888888888
207.0361040792,-47.9808222222222
207.164417905,-51.5908222222222
207.2927157952,-51.4941555555555
207.4209977498,-51.1074888888888
207.5492637688,-50.9941555555555
207.6775138522,-47.9841555555555
207.805748,-50.9241555555555
207.9339662122,-48.2574888888888
208.0621684888,-52.5741555555555
208.1903548298,-49.8574888888889
208.3185252352,-50.8174888888889
208.446679705,-49.3108222222222
208.5748182392,-49.3608222222222
208.7029408378,-49.3908222222222
208.8310475008,-50.8241555555555
208.9591382282,-51.0641555555555
209.08721302,-52.7508222222222
209.2152718762,-51.6308222222222
209.3433147968,-45.6874888888888
209.4713417818,-50.9474888888888
209.5993528312,-52.2908222222222
209.727347945,-51.1341555555555
209.8553271232,-51.1774888888888
209.9832903658,-48.4608222222222
210.1112376728,-51.1174888888888
210.2391690442,-53.0108222222222
210.36708448,-54.3208222222222
210.4949839802,-52.0408222222222
210.6228675448,-49.2274888888888
210.7507351738,-48.0308222222222
210.8785868672,-52.2374888888888
211.006422625,-51.1241555555555
211.1342424472,-45.6974888888888
211.2620463338,-50.9208222222222
211.3898342848,-47.3874888888888
211.5176063002,-50.8874888888889
211.64536238,-48.3641555555555
211.7731025242,-51.2308222222222
211.9008267328,-49.1241555555555
212.0285350058,-50.3974888888889
212.1562273432,-49.0341555555555
212.283903745,-44.5608222222222
212.4115642112,-50.7008222222222
212.5392087418,-48.1274888888888
212.6668373368,-47.5941555555555
212.7944499962,-49.2541555555555
212.92204672,-49.1808222222222
213.0496275082,-50.0541555555555
213.1771923608,-48.5674888888888
213.3047412778,-45.5974888888888
213.4322742592,-49.8974888888888
213.559791305,-47.7074888888888
213.6872924152,-47.2808222222222
213.8147775898,-48.9041555555555
213.9422468288,-47.6241555555555
214.0697001322,-46.6508222222222
214.1971375,-48.3641555555555
214.3245589322,-46.4108222222222
214.4519644288,-46.4941555555555
214.5793539898,-45.8108222222222
214.7067276152,-47.6574888888888
214.834085305,-47.0708222222222
214.9614270592,-48.5474888888888
215.0887528778,-45.5141555555555
215.2160627608,-47.7508222222222
215.3433567082,-45.4174888888888
215.47063472,-46.0308222222222
215.5978967962,-45.5108222222222
215.7251429368,-41.9808222222222
215.8523731418,-43.1874888888888
215.9795874112,-47.2941555555555
216.106785745,-46.9841555555555
216.2339681432,-45.0474888888888
216.3611346058,-41.5874888888888
216.4882851328,-43.1108222222222
216.6154197242,-45.7274888888888
216.74253838,-40.2108222222222
216.8696411002,-43.3774888888888
216.9967278848,-42.3508222222222
217.1237987338,-43.8541555555555
217.2508536472,-45.9374888888888
217.377892625,-41.4041555555555
217.5049156672,-41.1741555555555
217.6319227738,-44.5941555555555
217.7589139448,-45.7974888888888
217.8858891802,-44.4508222222222
218.01284848,-43.9108222222222
218.1397918442,-46.0708222222222
218.2667192728,-42.9274888888888
218.3936307658,-42.4941555555555
218.5205263232,-43.1941555555555
218.647405945,-40.9274888888888
218.7742696312,-40.9008222222222
218.9011173818,-43.0474888888888
219.0279491968,-42.8774888888888
219.1547650762,-43.2774888888888
219.28156502,-41.5474888888888
219.4083490282,-39.2874888888888
219.5351171008,-40.0941555555555
219.6618692378,-39.9141555555555
219.7886054392,-39.5241555555555
219.915325705,-39.6274888888888
220.0420300352,-41.4374888888888
220.1687184298,-40.2041555555555
220.2953908888,-39.0641555555555
220.4220474122,-40.2108222222222
220.548688,-41.6741555555555
220.6753126522,-42.1941555555555
220.8019213688,-39.6074888888888
220.9285141498,-40.7774888888888
221.0550909952,-38.0941555555555
221.181651905,-38.2674888888888
221.3081968792,-40.8108222222222
221.4347259178,-37.1074888888888
221.5612390208,-37.5141555555555
221.6877361882,-42.4474888888888
221.81421742,-40.4641555555555
221.9406827162,-41.7141555555555
222.0671320768,-38.3508222222222
222.1935655018,-43.7408222222222
222.3199829912,-40.9641555555555
222.446384545,-40.5208222222222
222.5727701632,-43.5341555555555
222.6991398458,-38.3241555555555
222.8254935928,-38.6741555555555
222.9518314042,-40.9608222222222
223.07815328,-36.1808222222222
223.2044592202,-34.8274888888888
223.3307492248,-31.8274888888889
223.4570232938,-36.3941555555555
223.5832814272,-35.4674888888888
223.709523625,-34.5108222222222
223.8357498872,-38.8441555555555
223.9619602138,-27.6674888888889
224.0881546048,-34.2641555555555
224.2143330602,-32.9041555555555
224.34049558,-31.9041555555555
224.4666421642,-35.8641555555555
224.5927728128,-29.3541555555555
224.7188875258,-36.3341555555555
224.8449863032,-30.6208222222222
224.971069145,-30.8974888888889
225.0971360512,-34.1574888888888
225.2231870218,-31.0674888888889
225.3492220568,-31.4108222222222
225.4752411562,-29.6941555555555
225.60124432,-27.4408222222222
225.7272315482,-25.6374888888889
225.8532028408,-25.2274888888889
225.9791581978,-24.5841555555556
226.1050976192,-27.2374888888889
226.231021105,-21.3441555555556
226.3569286552,-21.6241555555556
226.4828202698,-22.8541555555556
226.6086959488,-15.1374888888889
226.7345556922,-19.3474888888889
226.8603995,-15.4974888888889
226.9862273722,-13.3874888888889
227.1120393088,-12.3841555555556
227.2378353098,-12.0574888888889
227.3636153752,-11.0774888888889
227.489379505,-2.60082222222223
227.6151276992,-8.06748888888889
227.7408599578,-11.6674888888889
227.8665762808,-3.23082222222222
227.9922766682,-2.08748888888889
228.11796112,0.69251111111111
228.2436296362,1.89584444444444
228.3692822168,4.84917777777778
228.4949188618,5.53584444444444
228.6205395712,12.7325111111111
228.746144345,21.3391777777778
228.8717331832,20.8358444444444
228.9973060858,21.7625111111111
229.1228630528,28.3191777777778
229.2484040842,34.1791777777778
229.37392918,34.4825111111112
229.4994383402,44.1991777777778
229.6249315648,44.7625111111112
229.7504088538,49.2058444444445
229.8758702072,55.9558444444445
230.001315625,59.5958444444445
230.1267451072,62.3358444444445
230.2521586538,72.5491777777778
230.3775562648,75.8125111111111
230.5029379402,76.5158444444444
230.62830368,83.6925111111111
230.7536534842,90.9891777777777
230.8789873528,97.9725111111111
231.0043052858,114.112511111111
231.1296072832,115.072511111111
231.254893345,127.862511111111
231.3801634712,139.765844444444
231.5054176618,141.712511111111
231.6306559168,152.375844444444
231.7558782362,156.005844444444
231.88108462,173.089177777778
232.0062750682,181.485844444444
232.1314495808,197.242511111111
232.2566081578,200.602511111111
232.3817507992,214.589177777778
232.506877505,222.489177777778
232.6319882752,237.159177777778
232.7570831098,255.832511111111
232.8821620088,272.955844444444
233.0072249722,286.919177777778
233.132272,297.859177777778
233.2573030922,308.415844444445
233.3823182488,332.365844444445
233.5073174698,346.565844444445
233.6323007552,366.519177777778
233.757268105,372.305844444445
233.8822195192,393.319177777778
234.0071549978,414.675844444445
234.1320745408,438.282511111111
234.2569781482,451.179177777778
234.38186582,483.899177777778
234.5067375562,499.752511111111
234.6315933568,521.375844444444
234.7564332218,571.299177777778
234.8812571512,568.365844444445
235.006065145,593.982511111111
235.1308572032,625.375844444444
235.2556333258,648.875844444444
235.3803935128,676.532511111111
235.5051377642,712.889177777777
235.62986608,740.182511111111
235.7545784602,765.632511111111
235.8792749048,798.125844444444
236.0039554138,834.395844444444
236.1286199872,862.662511111111
236.253268625,899.559177777778
236.3779013272,941.579177777778
236.5025180938,975.012511111112
236.6271189248,1010.76584444445
236.7517038202,1052.80917777778
236.87627278,1096.31917777778
237.0008258042,1132.31917777778
237.1253628928,1186.05584444444
237.2498840458,1222.70584444444
237.3743892632,1269.99584444444
237.498878545,1316.52917777778
237.6233518912,1365.09917777778
237.7478093018,1413.72917777778
237.8722507768,1465.88251111111
237.9966763162,1511.92251111111
238.12108592,1563.22251111111
238.2454795882,1626.01251111111
238.3698573208,1666.95251111111
238.4942191178,1728.89917777778
238.6185649792,1785.74584444445
238.742894905,1841.13251111111
238.8672088952,1902.39584444444
238.9915069498,1965.25251111111
239.1157890688,2025.73917777778
239.2400552522,2091.34917777778
239.3643055,2156.71917777778
239.4885398122,2219.90584444444
239.6127581888,2284.91584444444
239.7369606298,2360.60251111111
239.8611471352,2420.93251111111
239.985317705,2499.71917777778
240.1094723392,2572.71917777778
240.2336110378,2645.04584444444
240.3577338008,2722.85251111111
240.4818406282,2795.16251111111
240.60593152,2870.89251111111
240.7300064762,2962.44917777778
240.8540654968,3028.97584444444
240.9781085818,3114.92584444444
241.1021357312,3194.09251111111
241.226146945,3284.83584444444
241.3501422232,3370.60251111111
241.4741215658,3448.55917777778
241.5980849728,3539.52251111111
241.7220324442,3624.34251111111
241.84596398,3710.90251111111
241.9698795802,3805.62917777778
242.0937792448,3900.80917777778
242.2176629738,3995.78251111111
242.3415307672,4096.90584444444
242.465382625,4196.87251111111
242.5892185472,4286.41917777778
242.7130385338,4361.76251111111
242.8368425848,4460.53251111111
242.9606307002,4565.59251111111
243.08440288,4671.34917777778
243.2081591242,4783.60917777778
243.3318994328,4897.21584444444
243.4556238058,5008.25584444444
243.5793322432,5118.05584444444
243.703024745,5216.77917777778
243.8267013112,5334.71917777778
243.9503619418,5428.37584444444
244.0740066368,5495.69917777778
244.1976353962,5579.49251111111
244.32124822,5681.12584444444
244.4448451082,5816.18584444444
244.5684260608,5953.08251111111
244.6919910778,6071.36917777778
244.8155401592,6195.63917777778
244.939073305,6315.47917777778
245.0625905152,6428.74917777778
245.1860917898,6544.31251111111
245.3095771288,6646.39917777777
245.4330465322,6772.35917777777
245.5565,6870.17917777778
245.6799375322,6990.81251111111
245.8033591288,7136.86917777777
245.9267647898,7237.12251111111
246.0501545152,7310.19584444444
246.173528305,7370.92251111111
246.2968861592,7490.28917777777
246.4202280778,7635.31251111111
246.5435540608,7802.87584444444
246.6668641082,7973.6725111111
246.79015822,8138.21917777777
246.9134363962,8278.2525111111
247.0366986368,8441.3325111111
247.1599449418,8575.87917777777
247.2831753112,8719.72584444444
247.406389745,8876.48584444444
247.5295882432,8995.17584444444
247.6527708058,9148.5325111111
247.7759374328,9282.14917777777
247.8990881242,9408.06251111111
248.02222288,9556.41917777777
248.1453417002,9693.25917777777
248.2684445848,9827.6825111111
248.3915315338,9974.72584444444
248.5146025472,10089.1658444444
248.637657625,10115.7291777778
248.7606967672,10151.7325111111
248.8837199738,10330.5425111111
249.0067272448,10508.5658444444
249.1297185802,10686.1091777778
249.25269398,10823.9325111111
249.3756534442,11000.0258444444
249.4985969728,11134.0525111111
249.6215245658,11317.3225111111
249.7444362232,11439.9125111111
249.867331945,11636.5125111111
249.9902117312,11762.4591777778
250.1130755818,11928.1258444444
250.2359234968,12111.2558444444
250.3587554762,12220.0925111111
250.48157152,12377.1125111111
250.6043716282,12508.6625111111
250.7271558008,12630.7858444444
250.8499240378,12786.9991777778
250.9726763392,12943.4325111111
251.095412705,13079.4258444444
251.2181331352,13202.3158444444
251.3408376298,13342.3725111111
251.4635261888,13471.3825111111
251.5861988122,13567.6925111111
251.7088555,13597.3658444444
251.8314962522,13677.0258444444
251.9541210688,13862.1525111111
252.0767299498,14039.8891777778
252.1993228952,14213.9458444444
252.321899905,14370.7291777778
252.4444609792,14525.2058444444
252.5670061178,14688.6091777778
252.6895353208,14828.8125111111
252.8120485882,14981.4091777778
252.93454592,15165.0091777778
253.0570273162,15293.2325111111
253.1794927768,15481.3625111111
253.3019423018,15624.0258444445
253.4243758912,15759.1425111111
253.546793545,15904.7925111111
253.6691952632,16047.1591777778
253.7915810458,16155.8958444445
253.9139508928,16283.4991777778
254.0363048042,16423.2658444445
254.15864278,16559.0925111111
254.2809648202,16698.2091777778
254.4032709248,16802.3158444445
254.5255610938,16916.8591777778
254.6478353272,17022.2025111111
254.770093625,17123.1525111111
254.8923359872,17216.4491777778
255.0145624138,17327.8058444445
255.1367729048,17383.9158444445
255.2589674602,17386.5691777778
255.38114608,17484.0291777778
255.5033087642,17645.8825111111
255.6254555128,17801.9025111111
255.7475863258,17939.3791777778
255.8697012032,18098.0391777778
255.991800145,18240.2358444445
256.1138831512,18402.1625111111
256.2359502218,18541.2158444445
256.3580013568,18736.0291777778
256.4800365562,18904.1425111111
256.60205582,19085.5458444445
256.7240591482,19241.2658444445
256.8460465408,19369.3791777778
256.9680179978,19522.1758444445
257.0899735192,19656.5958444445
257.211913105,19766.7758444445
257.3338367552,19885.0925111111
257.4557444698,19997.2858444445
257.5776362488,20093.5325111111
257.6995120922,20189.0625111111
257.821372,20278.2425111111
257.9432159722,20388.4158444445
258.0650440088,20489.9425111111
258.1868561098,20585.5525111111
258.3086522752,20685.3858444445
258.430432505,20778.0658444445
258.5521967992,20867.7325111111
258.6739451578,20970.9491777778
258.7956775808,21078.8958444445
258.9173940682,21177.5591777778
259.03909462,21254.6958444445
259.1607792362,21267.4791777778
259.2824479168,21339.1025111111
259.4041006618,21450.6425111111
259.5257374712,21549.9258444445
259.647358345,21652.2325111111
259.7689632832,21733.4758444445
259.8905522858,21820.3558444445
260.0121253528,21937.5625111111
260.1336824842,21990.1925111111
260.25522368,22095.7558444445
260.3767489402,22165.6525111111
260.4982582648,22247.9558444445
260.6197516538,22323.5358444445
260.7412291072,22385.9058444445
260.862690625,22470.7391777778
260.9841362072,22535.9858444445
261.1055658538,22613.3858444445
261.2269795648,22712.2858444445
261.3483773402,22779.4425111111
261.46975918,22850.3525111111
261.5911250842,22938.9425111111
261.7124750528,23022.7525111111
261.8338090858,23095.7625111111
261.9551271832,23193.3825111111
262.076429345,23315.4025111111
262.1977155712,23408.0691777778
262.3189858618,23488.1025111111
262.4402402168,23539.2991777778
262.5614786362,23597.7491777778
262.68270112,23656.0591777778
262.8039076682,23697.9791777778
262.9250982808,23767.0258444444
263.0462729578,23830.1391777778
263.1674316992,23881.2758444444
263.288574505,23946.7125111111
263.4097013752,23968.0525111111
263.5308123098,23971.6825111111
263.6519073088,24004.9125111111
263.7729863722,24051.0325111111
263.8940495,24113.3825111111
264.0150966922,24141.1758444444
264.1361279488,24206.7958444444
264.2571432698,24259.8891777778
264.3781426552,24342.9825111111
264.499126105,24399.4858444444
264.6200936192,24468.5791777778
264.7410451978,24522.7191777778
264.8619808408,24571.2091777778
264.9829005482,24639.6125111111
265.10380432,24673.7525111111
265.2246921562,24713.3225111111
265.3455640568,24758.6825111111
265.4664200218,24812.2125111111
265.5872600512,24829.0391777778
265.708084145,24880.7691777778
265.8288923032,24905.7325111111
265.9496845258,24940.2058444444
266.0704608128,24961.8691777778
266.1912211642,24975.1858444444
266.31196558,24985.1391777778
266.4326940602,24992.0925111111
266.5534066048,25013.1891777778
266.6741032138,25017.0158444444
266.7947838872,25033.3891777778
266.915448625,25015.1125111111
267.0360974272,25012.1291777778
267.1567302938,25018.5625111111
267.2773472248,25016.0325111111
267.3979482202,25018.9925111111
267.51853328,24992.5691777778
267.6391024042,25039.1258444444
267.7596555928,25072.7391777778
267.8801928458,25096.9158444444
268.0007141632,25121.3991777778
268.121219545,25180.7425111111
268.2417089912,25206.7858444444
268.3621825018,25229.7591777778
268.4826400768,25298.2191777778
268.6030817162,25327.9991777778
268.72350742,25366.8458444444
268.8439171882,25407.0691777778
268.9643110208,25445.5425111111
269.0846889178,25485.5491777778
269.2050508792,25487.7491777778
269.325396905,25499.7025111111
269.4457269952,25530.5591777778
269.5660411498,25550.6125111111
269.6863393688,25572.0391777778
269.8066216522,25590.0125111111
269.926888,25604.2091777778
270.0471384122,25622.5525111111
270.1673728888,25641.9091777778
270.2875914298,25644.9325111111
270.4077940352,25662.8991777778
270.527980705,25671.7125111111
270.6481514392,25679.7325111111
270.7683062378,25684.3858444444
270.8884451008,25680.9758444444
271.0085680282,25654.8825111111
271.12867502,25671.9558444444
271.2487660762,25667.0658444444
271.3688411968,25657.9191777778
271.4889003818,25678.0291777778
271.6089436312,25699.8825111111
271.728970945,25712.0658444444
271.8489823232,25703.0758444444
271.9689777658,25693.8725111111
272.0889572728,25720.2825111111
272.2089208442,25730.1891777778
272.32886848,25755.2125111111
272.4488001802,25764.3325111111
272.5687159448,25785.5158444444
272.6886157738,25824.3991777778
272.8084996672,25854.4058444444
272.928367625,25884.6058444444
273.0482196472,25962.0491777778
273.1680557338,25990.9791777778
273.2878758848,26018.8591777778
273.4076801002,26040.2758444444
273.52746838,26028.6291777778
273.6472407242,26030.6725111111
273.7669971328,26050.0791777778
273.8867376058,26071.2558444444
274.0064621432,26069.3025111111
274.126170745,26068.1758444444
274.2458634112,26088.4758444444
274.3655401418,26102.7591777778
274.4852009368,26112.5791777778
274.6048457962,26148.4758444444
274.72447472,26151.9591777778
274.8440877082,26164.4191777778
274.9636847608,26183.1725111111
275.0832658778,26208.4391777778
275.2028310592,26223.2225111111
275.322380305,26218.8991777778
275.4419136152,26254.7058444444
275.5614309898,26241.3791777778
275.6809324288,26254.3491777778
275.8004179322,26245.0991777778
275.9198875,26231.6358444444
276.0393411322,26252.7825111111
276.1587788288,26231.4525111111
276.2782005898,26244.2791777778
276.3976064152,26258.0491777778
276.516996305,26239.9191777778
276.6363702592,26258.7425111111
276.7557282778,26269.2158444445
276.8750703608,26283.4658444445
276.9943965082,26320.1525111111
277.11370672,26342.2158444445
277.2330009962,26372.8458444444
277.3522793368,26428.5291777778
277.4715417418,26459.7725111111
277.5907882112,26473.9825111111
277.710018745,26498.1558444444
277.8292333432,26520.0125111111
277.9484320058,26533.8891777778
278.0676147328,26549.1325111111
278.1867815242,26560.3458444444
278.30593238,26565.6091777778
278.4250673002,26586.3458444444
278.5441862848,26597.3325111111
278.6632893338,26634.3691777778
278.7823764472,26646.4558444444
278.901447625,26651.9625111111
279.0205028672,26671.6525111111
279.1395421738,26705.9491777778
279.2585655448,26718.3125111111
279.3775729802,26720.5091777778
279.49656448,26732.7458444444
279.6155400442,26749.8158444444
279.7344996728,26771.2825111111
279.8534433658,26762.6358444444
279.9723711232,26785.4525111111
280.091282945,26783.5625111111
280.2101788312,26777.5225111111
280.3290587818,26805.8725111111
280.4479227968,26787.5858444444
280.5667708762,26783.2258444444
280.68560302,26798.2858444445
280.8044192282,26787.1125111111
280.9232195008,26816.3991777778
281.0420038378,26829.8291777778
281.1607722392,26837.9591777778
281.279524705,26881.5591777778
281.3982612352,26889.6558444444
281.5169818298,26938.7125111111
281.6356864888,26965.9291777778
281.7543752122,26992.1991777778
281.873048,27003.2858444445
281.9917048522,27025.1258444445
282.1103457688,27048.0058444444
282.2289707498,27062.5425111111
282.3475797952,27075.8525111111
282.466172905,27093.7691777778
282.5847500792,27106.4191777778
282.7033113178,27110.4025111111
282.8218566208,27087.2791777778
282.9403859882,27061.5458444444
283.05889942,27057.1958444444
283.1773969162,27057.6825111111
283.2958784768,27056.7758444444
283.4143441018,27041.1691777778
283.5327937912,27027.1891777778
283.651227545,27031.1125111111
283.7696453632,27009.2625111111
283.8880472458,27006.3291777778
284.0064331928,27024.2691777778
284.1248032042,27034.7325111111
284.24315728,27042.7725111111
284.3614954202,27066.6625111111
284.4798176248,27088.7058444444
284.5981238938,27157.0158444444
284.7164142272,27199.2491777778
284.834688625,27204.4758444444
284.9529470872,27211.3858444444
285.0711896138,27211.1991777778
285.1894162048,27202.8825111111
285.3076268602,27201.8191777778
285.42582158,27210.1391777778
285.5440003642,27210.1591777778
285.6621632128,27217.3891777778
285.7803101258,27223.4158444444
285.8984411032,27228.8891777778
286.016556145,27210.7158444444
286.1346552512,27220.9958444444
286.2527384218,27237.3625111111
286.3708056568,27234.4925111111
286.4888569562,27232.6158444444
286.60689232,27226.2458444444
286.7249117482,27209.3258444444
286.8429152408,27229.9458444444
286.9609027978,27242.4625111111
287.0788744192,27256.2225111111
287.196830105,27282.8058444444
287.3147698552,27269.9291777778
287.4326936698,27253.6491777778
287.5506015488,27258.4325111111
287.6684934922,27260.2125111111
287.7863695,27247.7458444444
287.9042295722,27234.5825111111
288.0220737088,27234.5425111111
288.1399019098,27232.8591777778
288.2577141752,27215.5825111111
288.375510505,27190.0591777778
288.4932908992,27180.5791777778
288.6110553578,27167.8225111111
288.7288038808,27141.7991777778
288.8465364682,27121.3258444444
288.96425312,27107.1225111111
289.0819538362,27102.1525111111
289.1996386168,27128.1158444444
289.3173074618,27179.4758444444
289.4349603712,27187.8925111111
289.552597345,27202.8525111111
289.6702183832,27239.3625111111
289.7878234858,27244.6291777778
289.9054126528,27259.1958444444
290.0229858842,27291.0991777778
290.14054318,27309.3625111111
290.2580845402,27324.8125111111
290.3756099648,27351.8591777778
290.4931194538,27398.4958444444
290.6106130072,27421.8091777778
290.728090625,27440.0325111111
290.8455523072,27471.1858444444
290.9629980538,27513.2225111111
291.0804278648,27544.4991777778
291.1978417402,27573.2658444444
291.31523968,27597.1358444444
291.4326216842,27625.0591777778
291.5499877528,27656.9591777778
291.6673378858,27717.2958444444
291.7846720832,27737.5258444444
291.901990345,27774.3958444444
292.0192926712,27813.3758444444
292.1365790618,27844.1991777778
292.2538495168,27880.9325111111
292.3711040362,27906.5258444444
292.48834262,27939.3825111111
292.6055652682,27976.7891777778
292.7227719808,28009.6625111111
292.8399627578,28056.5791777778
292.9571375992,28094.1625111111
293.074296505,28130.5125111111
293.1914394752,28153.1958444444
293.3085665098,28179.5758444444
293.4256776088,28219.9491777778
293.5427727722,28253.2425111111
293.659852,28301.6525111111
293.7769152922,28336.5858444445
293.8939626488,28399.2358444445
294.0109940698,28425.0591777778
294.1280095552,28453.0058444444
294.245009105,28502.4425111111
294.3619927192,28522.3891777778
294.4789603978,28565.8691777778
294.5959121408,28585.2458444444
294.7128479482,28618.8658444444
294.82976782,28681.3725111111
294.9466717562,28703.0891777778
295.0635597568,28750.9025111111
295.1804318218,28791.4958444444
295.2972879512,28801.2391777778
295.414128145,28819.0291777778
