UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49405
Integration Time,1000
Averages,300
Date,10/28/2019 9:22:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,88931.7744655556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.79333333333
181.9732053322,-121.585534444444
182.1045947288,-124.928867777778
182.2359681898,-126.535534444444
182.3673257152,-55.3055344444444
182.498667305,-52.6455344444444
182.6299929592,-55.5388677777778
182.7613026778,-54.3288677777778
182.8925964608,-53.0155344444444
183.0238743082,-51.9788677777778
183.15513622,-55.0555344444444
183.2863821962,-53.4555344444444
183.4176122368,-49.6988677777778
183.5488263418,-48.0422011111111
183.6800245112,-52.9555344444444
183.811206745,-47.9255344444445
183.9423730432,-50.7022011111111
184.0735234058,-50.5422011111111
184.2046578328,-47.5188677777778
184.3357763242,-49.9188677777778
184.46687888,-50.1855344444444
184.5979655002,-46.9855344444444
184.7290361848,-50.3155344444445
184.8600909338,-47.9355344444444
184.9911297472,-45.9755344444444
185.122152625,-49.1055344444445
185.2531595672,-44.7422011111111
185.3841505738,-46.4055344444444
185.5151256448,-44.6922011111111
185.6460847802,-47.3055344444444
185.77702798,-50.0788677777778
185.9079552442,-48.2255344444444
186.0388665728,-47.3855344444444
186.1697619658,-47.3855344444445
186.3006414232,-44.2922011111111
186.431504945,-49.3022011111111
186.5623525312,-46.3122011111111
186.6931841818,-50.9888677777778
186.8239998968,-48.6222011111111
186.9547996762,-42.8822011111111
187.08558352,-47.9255344444445
187.2163514282,-44.2922011111111
187.3471034008,-51.9988677777778
187.4778394378,-50.8955344444445
187.6085595392,-44.6122011111111
187.739263705,-44.8555344444444
187.8699519352,-46.5955344444444
188.0006242298,-47.0555344444444
188.1312805888,-44.1188677777778
188.2619210122,-45.7788677777778
188.3925455,-49.1155344444445
188.5231540522,-47.5422011111111
188.6537466688,-48.4722011111111
188.7843233498,-48.7222011111111
188.9148840952,-46.4222011111111
189.045428905,-47.0755344444445
189.1759577792,-48.4055344444444
189.3064707178,-45.7055344444444
189.4369677208,-49.3588677777778
189.5674487882,-48.8722011111111
189.69791392,-41.5922011111111
189.8283631162,-48.1055344444444
189.9587963768,-48.7188677777778
190.0892137018,-46.0122011111111
190.2196150912,-47.4788677777778
190.350000545,-48.0622011111111
190.4803700632,-48.1955344444444
190.6107236458,-47.3588677777778
190.7410612928,-48.1288677777778
190.8713830042,-40.7088677777778
191.00168878,-46.6655344444444
191.1319786202,-46.8155344444444
191.2622525248,-49.0522011111111
191.3925104938,-43.9488677777778
191.5227525272,-46.8955344444444
191.652978625,-40.8788677777778
191.7831887872,-43.4588677777778
191.9133830138,-46.2388677777778
192.0435613048,-45.1422011111111
192.1737236602,-43.3888677777778
192.30387008,-44.4888677777778
192.4340005642,-46.9888677777778
192.5641151128,-43.1422011111111
192.6942137258,-47.6755344444445
192.8242964032,-42.7555344444445
192.954363145,-44.7188677777778
193.0844139512,-45.9688677777778
193.2144488218,-45.6822011111111
193.3444677568,-48.0855344444444
193.4744707562,-43.9988677777778
193.60445782,-45.7855344444444
193.7344289482,-43.7788677777778
193.8643841408,-43.3322011111111
193.9943233978,-43.4922011111111
194.1242467192,-43.6955344444444
194.254154105,-41.3188677777778
194.3840455552,-42.3255344444445
194.5139210698,-43.7488677777778
194.6437806488,-42.7955344444444
194.7736242922,-42.6955344444444
194.903452,-44.8855344444444
195.0332637722,-36.6722011111111
195.1630596088,-45.0988677777778
195.2928395098,-45.9322011111111
195.4226034752,-40.5622011111111
195.552351505,-45.3188677777778
195.6820835992,-42.0422011111111
195.8117997578,-44.9755344444444
195.9414999808,-44.4488677777778
196.0711842682,-46.9822011111111
196.20085262,-44.3688677777778
196.3305050362,-47.0322011111111
196.4601415168,-44.5288677777778
196.5897620618,-40.9655344444445
196.7193666712,-42.3355344444444
196.848955345,-45.3188677777778
196.9785280832,-44.2355344444444
197.1080848858,-44.6422011111111
197.2376257528,-43.2722011111111
197.3671506842,-44.1388677777778
197.49665968,-43.6022011111111
197.6261527402,-43.1855344444444
197.7556298648,-42.6155344444444
197.8850910538,-42.6888677777778
198.0145363072,-42.5988677777778
198.143965625,-32.9322011111111
198.2733790072,-44.7322011111111
198.4027764538,-42.0222011111111
198.5321579648,-44.2455344444444
198.6615235402,-40.9122011111111
198.79087318,-40.9855344444444
198.9202068842,-40.0455344444444
199.0495246528,-43.6822011111111
199.1788264858,-41.8355344444444
199.3081123832,-42.7955344444444
199.437382345,-41.1355344444445
199.5666363712,-42.4522011111111
199.6958744618,-43.1222011111111
199.8250966168,-39.8688677777778
199.9543028362,-39.2788677777778
200.08349312,-41.7822011111111
200.2126674682,-43.2355344444444
200.3418258808,-39.3322011111111
200.4709683578,-42.3188677777778
200.6000948992,-41.7655344444444
200.729205505,-45.1955344444444
200.8583001752,-40.1822011111111
200.9873789098,-38.7355344444444
201.1164417088,-41.0455344444444
201.2454885722,-37.7788677777778
201.3745195,-39.8155344444444
201.5035344922,-41.0388677777778
201.6325335488,-40.9255344444445
201.7615166698,-37.5488677777778
201.8904838552,-39.8222011111111
202.019435105,-37.6755344444445
202.1483704192,-38.7855344444445
202.2772897978,-39.6488677777778
202.4061932408,-39.1255344444444
202.5350807482,-41.7822011111111
202.66395232,-37.2355344444445
202.7928079562,-39.7688677777778
202.9216476568,-35.0922011111111
203.0504714218,-36.7522011111111
203.1792792512,-38.7822011111111
203.308071145,-39.9955344444445
203.4368471032,-24.3955344444445
203.5656071258,-38.2755344444445
203.6943512128,-37.5022011111111
203.8230793642,-36.9322011111111
203.95179158,-38.6488677777778
204.0804878602,-40.4088677777778
204.2091682048,-34.9655344444445
204.3378326138,-37.9755344444444
204.4664810872,-34.4955344444445
204.595113625,-38.0722011111111
204.7237302272,-35.1688677777778
204.8523308938,-32.8255344444445
204.9809156248,-34.9122011111111
205.1094844202,-33.9488677777778
205.23803728,-35.4122011111111
205.3665742042,-35.8222011111111
205.4950951928,-32.8988677777778
205.6236002458,-38.0388677777778
205.7520893632,-32.9622011111111
205.880562545,-34.3655344444445
206.0090197912,-35.4255344444445
206.1374611018,-36.1422011111111
206.2658864768,-32.8888677777778
206.3942959162,-34.1322011111111
206.52268942,-35.5555344444445
206.6510669882,-35.2088677777778
206.7794286208,-30.5088677777778
206.9077743178,-34.2255344444445
207.0361040792,-30.6855344444445
207.164417905,-34.0855344444445
207.2927157952,-34.5255344444445
207.4209977498,-32.9222011111111
207.5492637688,-33.3322011111111
207.6775138522,-29.5288677777778
207.805748,-33.6455344444445
207.9339662122,-30.6588677777778
208.0621684888,-34.8355344444445
208.1903548298,-31.3122011111111
208.3185252352,-32.1188677777778
208.446679705,-31.2422011111111
208.5748182392,-31.1088677777778
208.7029408378,-30.6055344444445
208.8310475008,-32.3922011111111
208.9591382282,-32.4988677777778
209.08721302,-34.1755344444445
209.2152718762,-32.8755344444445
209.3433147968,-26.3022011111111
209.4713417818,-30.9555344444445
209.5993528312,-32.1488677777778
209.727347945,-31.6088677777778
209.8553271232,-31.5855344444445
209.9832903658,-28.4388677777778
210.1112376728,-31.4122011111111
210.2391690442,-32.4355344444445
210.36708448,-34.4388677777778
210.4949839802,-32.4688677777778
210.6228675448,-28.4988677777778
210.7507351738,-27.7122011111111
210.8785868672,-31.4222011111111
211.006422625,-30.8055344444445
211.1342424472,-25.5088677777778
211.2620463338,-30.3588677777778
211.3898342848,-27.0088677777778
211.5176063002,-29.8822011111111
211.64536238,-27.2588677777778
211.7731025242,-30.3955344444445
211.9008267328,-27.5855344444445
212.0285350058,-29.0755344444445
212.1562273432,-26.7088677777778
212.283903745,-22.9522011111111
212.4115642112,-28.2155344444445
212.5392087418,-25.9922011111111
212.6668373368,-25.2922011111111
212.7944499962,-27.3855344444444
212.92204672,-25.9988677777778
213.0496275082,-27.2222011111111
213.1771923608,-26.0655344444444
213.3047412778,-23.2055344444444
213.4322742592,-26.9722011111111
213.559791305,-24.5622011111111
213.6872924152,-23.5388677777778
213.8147775898,-25.2522011111111
213.9422468288,-24.5055344444445
214.0697001322,-22.5655344444444
214.1971375,-25.2822011111111
214.3245589322,-21.4922011111111
214.4519644288,-22.4255344444444
214.5793539898,-21.4622011111111
214.7067276152,-23.0555344444445
214.834085305,-22.0988677777778
214.9614270592,-23.9988677777778
215.0887528778,-20.6155344444444
215.2160627608,-22.3588677777778
215.3433567082,-20.0955344444444
215.47063472,-20.1288677777778
215.5978967962,-19.7022011111111
215.7251429368,-15.9222011111111
215.8523731418,-17.7455344444445
215.9795874112,-21.6688677777778
216.106785745,-21.2788677777778
216.2339681432,-18.3222011111111
216.3611346058,-14.9355344444444
216.4882851328,-16.2755344444445
216.6154197242,-19.8188677777778
216.74253838,-13.2755344444444
216.8696411002,-16.2788677777778
216.9967278848,-15.4755344444445
217.1237987338,-16.0855344444445
217.2508536472,-18.6722011111111
217.377892625,-13.9922011111111
217.5049156672,-13.3588677777778
217.6319227738,-16.5088677777778
217.7589139448,-18.2588677777778
217.8858891802,-16.2455344444445
218.01284848,-15.4855344444445
218.1397918442,-16.7988677777778
218.2667192728,-14.1455344444445
218.3936307658,-13.5555344444445
218.5205263232,-13.6155344444445
218.647405945,-11.6988677777778
218.7742696312,-11.0055344444445
218.9011173818,-13.3822011111111
219.0279491968,-12.6755344444445
219.1547650762,-12.8488677777778
219.28156502,-10.6622011111111
219.4083490282,-8.73220111111112
219.5351171008,-8.92886777777778
219.6618692378,-8.33220111111112
219.7886054392,-7.26553444444445
219.915325705,-7.91886777777778
220.0420300352,-9.38553444444445
220.1687184298,-7.84886777777778
220.2953908888,-6.88220111111112
220.4220474122,-7.86553444444445
220.548688,-9.43553444444445
220.6753126522,-8.89553444444445
220.8019213688,-6.72220111111111
220.9285141498,-7.43220111111112
221.0550909952,-4.31220111111111
221.181651905,-4.98220111111111
221.3081968792,-6.13220111111111
221.4347259178,-2.30553444444445
221.5612390208,-2.00553444444445
221.6877361882,-7.09553444444445
221.81421742,-4.70220111111111
221.9406827162,-5.75220111111111
222.0671320768,-2.22220111111112
222.1935655018,-7.27553444444445
222.3199829912,-4.44886777777778
222.446384545,-3.23886777777778
222.5727701632,-6.31886777777778
222.6991398458,-0.718867777777783
222.8254935928,-0.882201111111116
222.9518314042,-2.14886777777778
223.07815328,2.91113222222222
223.2044592202,3.88113222222222
223.3307492248,7.15113222222222
223.4570232938,4.59446555555555
223.5832814272,4.61779888888889
223.709523625,6.37779888888889
223.8357498872,2.49779888888889
223.9619602138,14.3277988888889
224.0881546048,8.48113222222222
224.2143330602,10.4244655555555
224.34049558,11.7511322222222
224.4666421642,8.31446555555555
224.5927728128,16.3944655555555
224.7188875258,9.14779888888888
224.8449863032,15.5944655555555
224.971069145,15.9577988888889
225.0971360512,14.1511322222222
225.2231870218,18.7544655555556
225.3492220568,18.8844655555556
225.4752411562,21.5411322222222
225.60124432,25.5611322222222
225.7272315482,27.7677988888889
225.8532028408,29.2211322222222
225.9791581978,31.4144655555555
226.1050976192,30.4111322222222
226.231021105,37.7777988888889
226.3569286552,38.4111322222222
226.4828202698,38.6277988888889
226.6086959488,47.5011322222222
226.7345556922,45.6311322222222
226.8603995,52.0577988888889
226.9862273722,55.8677988888889
227.1120393088,58.9244655555555
227.2378353098,61.9411322222222
227.3636153752,65.0511322222223
227.489379505,75.3544655555555
227.6151276992,73.4744655555556
227.7408599578,73.5644655555556
227.8665762808,84.3511322222222
227.9922766682,89.3644655555555
228.11796112,95.1311322222222
228.2436296362,100.854465555556
228.3692822168,107.544465555556
228.4949188618,113.107798888889
228.6205395712,124.774465555556
228.746144345,138.664465555555
228.8717331832,142.807798888889
228.9973060858,149.394465555556
229.1228630528,160.804465555556
229.2484040842,172.914465555556
229.37392918,180.607798888889
229.4994383402,197.367798888889
229.6249315648,204.861132222222
229.7504088538,218.561132222222
229.8758702072,233.414465555556
230.001315625,245.864465555556
230.1267451072,257.784465555556
230.2521586538,279.147798888889
230.3775562648,292.751132222222
230.5029379402,304.027798888889
230.62830368,323.237798888889
230.7536534842,343.294465555556
230.8789873528,364.364465555555
231.0043052858,394.144465555555
231.1296072832,409.054465555555
231.254893345,437.997798888889
231.3801634712,466.404465555555
231.5054176618,487.224465555555
231.6306559168,514.927798888889
231.7558782362,538.184465555555
231.88108462,576.791132222222
232.0062750682,606.054465555555
232.1314495808,646.147798888888
232.2566081578,673.677798888888
232.3817507992,713.327798888888
232.506877505,749.784465555555
232.6319882752,791.027798888889
232.7570831098,839.647798888889
232.8821620088,885.701132222222
233.0072249722,933.411132222222
233.132272,979.164465555555
233.2573030922,1023.03113222222
233.3823182488,1084.85779888889
233.5073174698,1136.42779888889
233.6323007552,1196.47779888889
233.757268105,1244.73446555556
233.8822195192,1308.61779888889
234.0071549978,1375.87779888889
234.1320745408,1445.59779888889
234.2569781482,1508.79113222222
234.38186582,1592.35113222222
234.5067375562,1658.63446555556
234.6315933568,1737.74446555556
234.7564332218,1843.61779888889
234.8812571512,1903.98446555556
235.006065145,1991.17113222222
235.1308572032,2085.09113222222
235.2556333258,2174.57779888889
235.3803935128,2269.97446555556
235.5051377642,2373.06446555556
235.62986608,2474.92779888889
235.7545784602,2576.22113222222
235.8792749048,2686.30446555556
236.0039554138,2802.89446555556
236.1286199872,2914.11446555556
236.253268625,3037.56779888889
236.3779013272,3168.89779888889
236.5025180938,3294.21446555556
236.6271189248,3422.65113222222
236.7517038202,3562.13446555556
236.87627278,3704.29446555556
237.0008258042,3838.48779888889
237.1253628928,4003.76446555556
237.2498840458,4154.02446555556
237.3743892632,4314.09779888889
237.498878545,4480.56446555556
237.6233518912,4642.73113222222
237.7478093018,4811.51779888889
237.8722507768,4989.22779888889
237.9966763162,5158.84446555556
238.12108592,5334.45446555556
238.2454795882,5535.49446555556
238.3698573208,5707.59779888889
238.4942191178,5901.87446555556
238.6185649792,6095.65113222222
238.742894905,6301.27446555556
238.8672088952,6502.82446555556
238.9915069498,6717.65779888889
239.1157890688,6934.60113222223
239.2400552522,7145.38779888889
239.3643055,7369.73113222222
239.4885398122,7595.26779888889
239.6127581888,7824.81446555556
239.7369606298,8069.74113222222
239.8611471352,8302.97446555556
239.985317705,8555.57779888889
240.1094723392,8809.67779888889
240.2336110378,9062.87113222222
240.3577338008,9322.30779888889
240.4818406282,9574.66446555556
240.60593152,9848.23779888889
240.7300064762,10126.3944655556
240.8540654968,10392.6644655556
240.9781085818,10674.7244655556
241.1021357312,10959.3377988889
241.226146945,11255.7077988889
241.3501422232,11537.4377988889
241.4741215658,11834.1111322222
241.5980849728,12132.7344655556
241.7220324442,12437.1044655556
241.84596398,12740.3944655556
241.9698795802,13055.3777988889
242.0937792448,13379.4411322222
242.2176629738,13710.0477988889
242.3415307672,14062.9144655556
242.465382625,14403.7677988889
242.5892185472,14712.4411322222
242.7130385338,14963.2277988889
242.8368425848,15282.8844655556
242.9606307002,15654.9011322222
243.08440288,16040.0344655555
243.2081591242,16427.7277988889
243.3318994328,16818.8411322222
243.4556238058,17193.6777988889
243.5793322432,17583.7611322222
243.703024745,17904.2211322222
243.8267013112,18326.7011322222
243.9503619418,18657.6977988889
244.0740066368,18858.3211322222
244.1976353962,19135.8077988889
244.32124822,19506.4111322222
244.4448451082,19979.5711322222
244.5684260608,20460.3477988889
244.6919910778,20877.1977988889
244.8155401592,21310.9711322222
244.939073305,21687.5644655555
245.0625905152,22098.8044655555
245.1860917898,22498.2477988889
245.3095771288,22831.4344655555
245.4330465322,23306.6777988889
245.5565,23636.7311322222
245.6799375322,24057.9644655555
245.8033591288,24537.5044655555
245.9267647898,24910.8111322222
246.0501545152,25118.7344655555
246.173528305,25304.0477988889
246.2968861592,25735.7377988889
246.4202280778,26245.6511322222
246.5435540608,26819.1177988889
246.6668641082,27408.6244655555
246.79015822,28009.8911322222
246.9134363962,28486.7144655555
247.0366986368,29070.0777988889
247.1599449418,29526.4411322222
247.2831753112,30002.5677988889
247.406389745,30563.5911322222
247.5295882432,30956.4077988889
247.6527708058,31490.4744655555
247.7759374328,31973.2911322222
247.8990881242,32388.0611322222
248.02222288,32901.1177988889
248.1453417002,33400.8544655555
248.2684445848,33848.6377988889
248.3915315338,34338.2977988889
248.5146025472,34734.7411322222
248.637657625,34806.7011322222
248.7606967672,34916.0944655555
248.8837199738,35512.5644655555
249.0067272448,36150.5777988889
249.1297185802,36768.6744655555
249.25269398,37239.4644655555
249.3756534442,37861.9177988889
249.4985969728,38307.8644655555
249.6215245658,38959.1811322222
249.7444362232,39354.3144655556
249.867331945,40045.4011322222
249.9902117312,40523.6877988889
250.1130755818,41080.3544655555
250.2359234968,41685.7577988889
250.3587554762,42069.3311322222
250.48157152,42598.3044655555
250.6043716282,43076.8044655555
250.7271558008,43472.1777988889
250.8499240378,44013.0044655556
250.9726763392,44536.6577988889
251.095412705,44996.0444655556
251.2181331352,45421.7811322222
251.3408376298,45887.1577988889
251.4635261888,46332.7777988889
251.5861988122,46629.8677988889
251.7088555,46712.0311322222
251.8314962522,46963.7077988889
251.9541210688,47593.2177988889
252.0767299498,48215.6411322222
252.1993228952,48825.8877988889
252.321899905,49370.4277988889
252.4444609792,49899.1311322222
252.5670061178,50463.6277988889
252.6895353208,50973.6444655556
252.8120485882,51482.7944655556
252.93454592,52108.0211322222
253.0570273162,52516.8711322222
253.1794927768,53155.7211322223
253.3019423018,53613.8977988889
253.4243758912,54054.2544655556
253.546793545,54602.5844655556
253.6691952632,55051.3244655556
253.7915810458,55420.3744655556
253.9139508928,55890.0511322223
254.0363048042,56348.3444655556
254.15864278,56777.4411322223
254.2809648202,57279.8111322223
254.4032709248,57606.1877988889
254.5255610938,58008.0644655556
254.6478353272,58344.3944655556
254.770093625,58657.0844655556
254.8923359872,58966.8477988889
255.0145624138,59325.4711322223
255.1367729048,59464.9977988889
255.2589674602,59467.0244655556
255.38114608,59782.0611322222
255.5033087642,60329.1311322223
255.6254555128,60844.9877988889
255.7475863258,61288.1277988889
255.8697012032,61837.8811322223
255.991800145,62312.0144655556
256.1138831512,62874.4611322223
256.2359502218,63310.7077988889
256.3580013568,64012.2444655556
256.4800365562,64562.1544655556
256.60205582,65179.1911322223
256.7240591482,65699.7944655556
256.8460465408,66105.2911322223
256.9680179978,66629.7244655556
257.0899735192,67059.8977988889
257.211913105,67413.1477988889
257.3338367552,67823.3444655556
257.4557444698,68184.9111322223
257.5776362488,68489.9911322223
257.6995120922,68817.157798889
257.821372,69113.297798889
257.9432159722,69455.3211322223
258.0650440088,69763.4344655556
258.1868561098,70058.8744655556
258.3086522752,70365.4644655556
258.430432505,70655.4711322223
258.5521967992,70912.8477988889
258.6739451578,71266.3977988889
258.7956775808,71642.0077988889
258.9173940682,71953.4444655556
259.03909462,72186.7944655556
259.1607792362,72215.2377988889
259.2824479168,72435.7077988889
259.4041006618,72785.4411322223
259.5257374712,73126.7044655556
259.647358345,73453.8477988889
259.7689632832,73720.3777988889
259.8905522858,73970.8911322223
260.0121253528,74353.6744655556
260.1336824842,74488.8311322223
260.25522368,74790.3944655556
260.3767489402,75000.667798889
260.4982582648,75212.7644655556
260.6197516538,75431.5677988889
260.7412291072,75670.3277988889
260.862690625,75942.9644655556
260.9841362072,76166.9644655556
261.1055658538,76401.1244655556
261.2269795648,76710.1244655556
261.3483773402,76930.2511322223
261.46975918,77132.6977988889
261.5911250842,77405.9577988889
261.7124750528,77619.0444655556
261.8338090858,77838.4644655556
261.9551271832,78145.4244655556
262.076429345,78523.9677988889
262.1977155712,78779.6111322223
262.3189858618,79030.8511322222
262.4402402168,79201.7511322223
262.5614786362,79358.7144655556
262.68270112,79531.5611322223
262.8039076682,79679.8811322222
262.9250982808,79876.4844655556
263.0462729578,80087.6977988889
263.1674316992,80249.5177988889
263.288574505,80430.8044655556
263.4097013752,80478.8144655556
263.5308123098,80440.2244655556
263.6519073088,80488.3711322222
263.7729863722,80633.0111322222
263.8940495,80770.2677988889
264.0150966922,80879.4611322222
264.1361279488,81054.4811322222
264.2571432698,81221.3311322222
264.3781426552,81466.1377988889
264.499126105,81646.0711322222
264.6200936192,81861.8244655556
264.7410451978,82022.0211322222
264.8619808408,82175.4377988889
264.9829005482,82348.1744655556
265.10380432,82426.7077988889
265.2246921562,82517.8277988889
265.3455640568,82647.0511322223
265.4664200218,82748.4977988889
265.5872600512,82798.1744655556
265.708084145,82934.3911322223
265.8288923032,82996.7877988889
265.9496845258,83084.8311322223
266.0704608128,83139.5244655556
266.1912211642,83178.8011322223
266.31196558,83171.6744655556
266.4326940602,83182.1311322222
266.5534066048,83199.0977988889
266.6741032138,83223.0744655556
266.7947838872,83243.5911322223
266.915448625,83174.7544655556
267.0360974272,83093.0611322223
267.1567302938,83080.8677988889
267.2773472248,83033.6077988889
267.3979482202,83006.0011322223
267.51853328,82916.7111322222
267.6391024042,83032.9877988889
267.7596555928,83124.3044655556
267.8801928458,83185.5111322223
268.0007141632,83233.6777988889
268.121219545,83398.9577988889
268.2417089912,83460.9911322222
268.3621825018,83523.4411322223
268.4826400768,83701.6977988889
268.6030817162,83786.2477988889
268.72350742,83856.1311322222
268.8439171882,83949.1111322223
268.9643110208,84010.8644655556
269.0846889178,84102.6844655556
269.2050508792,84058.2644655556
269.325396905,84048.9344655556
269.4457269952,84123.5477988889
269.5660411498,84135.0011322223
269.6863393688,84172.5777988889
269.8066216522,84193.6577988889
269.926888,84233.3011322223
270.0471384122,84273.9644655556
270.1673728888,84316.9611322222
270.2875914298,84291.7344655556
270.4077940352,84307.5311322223
270.527980705,84294.0977988889
270.6481514392,84268.7677988889
270.7683062378,84241.4777988889
270.8884451008,84247.2077988889
271.0085680282,84147.7377988889
271.12867502,84131.0144655556
271.2487660762,84091.9244655556
271.3688411968,83992.6677988889
271.4889003818,84027.3911322223
271.6089436312,84032.8144655556
271.728970945,84044.0477988889
271.8489823232,83986.0777988889
271.9689777658,83928.8644655556
272.0889572728,83982.9877988889
272.2089208442,84006.6411322223
272.32886848,84037.7844655556
272.4488001802,84045.3577988889
272.5687159448,84055.0077988889
272.6886157738,84139.3277988889
272.8084996672,84178.1811322222
272.928367625,84263.7511322223
273.0482196472,84456.8077988889
273.1680557338,84562.0844655556
273.2878758848,84619.4711322223
273.4076801002,84628.2377988889
273.52746838,84591.6277988889
273.6472407242,84607.7411322222
273.7669971328,84615.3011322223
273.8867376058,84621.8811322222
274.0064621432,84613.5777988889
274.126170745,84598.5677988889
274.2458634112,84620.8144655556
274.3655401418,84632.8011322223
274.4852009368,84642.4677988889
274.6048457962,84693.3477988889
274.72447472,84721.3811322222
274.8440877082,84729.9477988889
274.9636847608,84760.3311322223
275.0832658778,84783.4711322223
275.2028310592,84826.2777988889
275.322380305,84772.7777988889
275.4419136152,84817.8111322223
275.5614309898,84744.3844655556
275.6809324288,84747.9877988889
275.8004179322,84684.1877988889
275.9198875,84578.6477988889
276.0393411322,84589.8911322223
276.1587788288,84500.2177988889
276.2782005898,84493.7911322222
276.3976064152,84514.7311322223
276.516996305,84405.6011322222
276.6363702592,84433.5011322223
276.7557282778,84448.2844655556
276.8750703608,84461.1311322222
276.9943965082,84512.2311322223
277.11370672,84559.8477988889
277.2330009962,84614.8577988889
277.3522793368,84761.4777988889
277.4715417418,84834.7811322223
277.5907882112,84890.5611322223
277.710018745,84941.1277988889
277.8292333432,84993.8244655556
277.9484320058,84996.7111322222
278.0676147328,84982.2677988889
278.1867815242,85028.5144655556
278.30593238,85032.5811322222
278.4250673002,85058.1877988889
278.5441862848,85064.3444655556
278.6632893338,85132.3244655556
278.7823764472,85120.3011322222
278.901447625,85100.8277988889
279.0205028672,85123.5511322222
279.1395421738,85204.4777988889
279.2585655448,85215.0144655556
279.3775729802,85169.7677988889
279.49656448,85164.8944655556
279.6155400442,85181.1144655556
279.7344996728,85184.4277988889
279.8534433658,85130.9677988889
279.9723711232,85135.4344655556
280.091282945,85110.2677988889
280.2101788312,85055.3777988889
280.3290587818,85084.8411322222
280.4479227968,84981.5411322222
280.5667708762,84945.5211322222
280.68560302,84950.3111322222
280.8044192282,84910.7944655556
280.9232195008,84920.6311322222
281.0420038378,84924.6711322222
281.1607722392,84945.0744655556
281.279524705,85008.4477988889
281.3982612352,85022.4477988889
281.5169818298,85128.2477988889
281.6356864888,85188.9111322222
281.7543752122,85240.5444655556
281.873048,85239.4011322222
281.9917048522,85277.6411322222
282.1103457688,85303.9377988889
282.2289707498,85338.8544655556
282.3475797952,85316.2611322222
282.466172905,85351.3377988889
282.5847500792,85349.0844655556
282.7033113178,85317.4844655556
282.8218566208,85226.7411322222
282.9403859882,85107.9311322222
283.05889942,85052.9244655556
283.1773969162,85008.2111322222
283.2958784768,84963.8544655556
283.4143441018,84873.4077988889
283.5327937912,84800.4111322223
283.651227545,84763.8111322223
283.7696453632,84684.9811322223
283.8880472458,84643.8477988889
284.0064331928,84653.4711322223
284.1248032042,84635.9144655556
284.24315728,84645.0444655556
284.3614954202,84685.8511322222
284.4798176248,84735.9711322223
284.5981238938,84888.3444655556
284.7164142272,84990.5011322222
284.834688625,84991.2177988889
284.9529470872,84962.4844655556
285.0711896138,84922.7177988889
285.1894162048,84898.3644655556
285.3076268602,84851.9811322223
285.42582158,84809.8777988889
285.5440003642,84771.9177988889
285.6621632128,84739.6677988889
285.7803101258,84716.1411322223
285.8984411032,84714.4311322222
286.016556145,84626.7744655556
286.1346552512,84628.3144655556
286.2527384218,84643.3177988889
286.3708056568,84601.9077988889
286.4888569562,84553.3877988889
286.60689232,84518.4144655556
286.7249117482,84448.8211322222
286.8429152408,84443.8677988889
286.9609027978,84429.6377988889
287.0788744192,84437.5844655556
287.196830105,84489.6577988889
287.3147698552,84414.2344655556
287.4326936698,84317.7144655556
287.5506015488,84300.6211322223
287.6684934922,84260.4577988889
287.7863695,84204.7111322222
287.9042295722,84146.3111322223
288.0220737088,84102.3977988889
288.1399019098,84036.4677988889
288.2577141752,83964.2244655556
288.375510505,83893.3677988889
288.4932908992,83810.2477988889
288.6110553578,83715.0544655556
288.7288038808,83608.3844655556
288.8465364682,83538.4344655556
288.96425312,83413.3511322222
289.0819538362,83389.1277988889
289.1996386168,83408.1111322223
289.3173074618,83497.1544655556
289.4349603712,83515.7977988889
289.552597345,83531.0477988889
289.6702183832,83600.7777988889
289.7878234858,83611.9777988889
289.9054126528,83635.2177988889
290.0229858842,83694.1444655556
290.14054318,83713.1011322222
290.2580845402,83726.0377988889
290.3756099648,83749.8611322223
290.4931194538,83828.8011322223
290.6106130072,83896.5111322223
290.728090625,83914.7444655556
290.8455523072,83965.7177988889
290.9629980538,84036.5111322223
291.0804278648,84079.9177988889
291.1978417402,84167.1577988889
291.31523968,84231.9811322223
291.4326216842,84253.5811322223
291.5499877528,84343.4611322222
291.6673378858,84467.6811322222
291.7846720832,84472.9544655556
291.901990345,84577.0044655556
292.0192926712,84657.0277988889
292.1365790618,84728.3811322222
292.2538495168,84796.1811322222
292.3711040362,84854.3644655556
292.48834262,84919.0444655556
292.6055652682,84984.1477988889
292.7227719808,85054.6311322222
292.8399627578,85123.8777988889
292.9571375992,85197.1211322222
293.074296505,85263.3877988889
293.1914394752,85312.8944655556
293.3085665098,85375.6211322222
293.4256776088,85473.3011322222
293.5427727722,85526.3377988889
293.659852,85639.4944655556
293.7769152922,85720.3977988889
293.8939626488,85827.1611322222
294.0109940698,85894.8111322222
294.1280095552,85936.2211322222
294.245009105,86010.8977988889
294.3619927192,86084.6944655556
294.4789603978,86154.0344655556
294.5959121408,86180.4177988889
294.7128479482,86248.5711322222
294.82976782,86401.5111322223
294.9466717562,86445.0477988889
295.0635597568,86525.0077988889
295.1804318218,86609.9277988889
295.2972879512,86639.8177988889
295.414128145,86633.2444655556
295.5309524032,86764.0544655556
295.6477607258,86784.2944655556
