UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49301
Integration Time,1000
Averages,300
Date,10/28/2019 12:41:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,96752.5111411111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.5
181.9732053322,-153.788858888889
182.1045947288,-157.268858888889
182.2359681898,-158.798858888889
182.3673257152,-49.1721922222223
182.498667305,-46.4188588888889
182.6299929592,-49.6055255555556
182.7613026778,-48.0055255555556
182.8925964608,-47.1688588888889
183.0238743082,-44.5721922222222
183.15513622,-47.8755255555556
183.2863821962,-47.3521922222222
183.4176122368,-43.3688588888889
183.5488263418,-41.1588588888889
183.6800245112,-47.0088588888889
183.811206745,-42.1855255555556
183.9423730432,-44.7888588888889
184.0735234058,-44.8688588888889
184.2046578328,-41.5188588888889
184.3357763242,-44.3955255555556
184.46687888,-44.4421922222222
184.5979655002,-41.1655255555556
184.7290361848,-44.2288588888889
184.8600909338,-41.9388588888889
184.9911297472,-40.5188588888889
185.122152625,-43.9055255555556
185.2531595672,-39.9988588888889
185.3841505738,-42.2188588888889
185.5151256448,-40.2855255555556
185.6460847802,-43.0788588888889
185.77702798,-44.8655255555556
185.9079552442,-44.5988588888889
186.0388665728,-43.5588588888889
186.1697619658,-43.7988588888889
186.3006414232,-40.7988588888889
186.431504945,-45.9421922222222
186.5623525312,-42.5488588888889
186.6931841818,-47.5021922222222
186.8239998968,-45.1355255555556
186.9547996762,-40.3188588888889
187.08558352,-44.8755255555556
187.2163514282,-42.1388588888889
187.3471034008,-48.8255255555556
187.4778394378,-48.6121922222222
187.6085595392,-42.2488588888889
187.739263705,-42.8421922222222
187.8699519352,-44.3321922222222
188.0006242298,-44.9088588888889
188.1312805888,-41.9721922222222
188.2619210122,-43.9021922222222
188.3925455,-47.3888588888889
188.5231540522,-45.9455255555556
188.6537466688,-45.9621922222222
188.7843233498,-47.5888588888889
188.9148840952,-44.8521922222222
189.045428905,-45.3388588888889
189.1759577792,-47.0988588888889
189.3064707178,-44.3521922222222
189.4369677208,-47.2155255555556
189.5674487882,-46.6955255555556
189.69791392,-39.1921922222222
189.8283631162,-45.8655255555556
189.9587963768,-47.2088588888889
190.0892137018,-44.1221922222222
190.2196150912,-45.5755255555556
190.350000545,-45.7688588888889
190.4803700632,-45.6221922222222
190.6107236458,-45.1855255555556
190.7410612928,-46.2921922222222
190.8713830042,-39.0721922222222
191.00168878,-45.0488588888889
191.1319786202,-44.6255255555556
191.2622525248,-46.3488588888889
191.3925104938,-41.7688588888889
191.5227525272,-44.8321922222222
191.652978625,-39.2321922222222
191.7831887872,-41.9288588888889
191.9133830138,-44.2355255555556
192.0435613048,-43.3788588888889
192.1737236602,-41.1288588888889
192.30387008,-41.9455255555556
192.4340005642,-45.0788588888889
192.5641151128,-41.1288588888889
192.6942137258,-45.7255255555556
192.8242964032,-40.7188588888889
192.954363145,-42.7288588888889
193.0844139512,-44.2788588888889
193.2144488218,-43.4455255555556
193.3444677568,-45.7821922222222
193.4744707562,-42.2255255555555
193.60445782,-44.3388588888889
193.7344289482,-42.1455255555555
193.8643841408,-41.9055255555556
193.9943233978,-40.9921922222222
194.1242467192,-41.1321922222222
194.254154105,-39.6721922222222
194.3840455552,-40.5121922222222
194.5139210698,-42.1588588888889
194.6437806488,-40.9721922222222
194.7736242922,-40.6621922222222
194.903452,-42.8621922222222
195.0332637722,-33.7921922222222
195.1630596088,-43.3788588888889
195.2928395098,-43.4388588888889
195.4226034752,-38.4055255555555
195.552351505,-42.8321922222222
195.6820835992,-39.7888588888889
195.8117997578,-42.1855255555556
195.9414999808,-42.4555255555555
196.0711842682,-44.6821922222222
196.20085262,-41.9555255555555
196.3305050362,-45.5921922222222
196.4601415168,-42.3255255555556
196.5897620618,-39.5088588888889
196.7193666712,-39.5955255555556
196.848955345,-43.6988588888889
196.9785280832,-42.0155255555556
197.1080848858,-42.5955255555555
197.2376257528,-41.5821922222222
197.3671506842,-42.9388588888889
197.49665968,-41.2255255555555
197.6261527402,-40.7821922222222
197.7556298648,-40.2621922222222
197.8850910538,-39.9555255555556
198.0145363072,-39.5821922222222
198.143965625,-31.1955255555556
198.2733790072,-42.6988588888889
198.4027764538,-40.7088588888889
198.5321579648,-41.4121922222222
198.6615235402,-38.4421922222222
198.79087318,-38.5388588888889
198.9202068842,-37.6688588888889
199.0495246528,-40.8255255555556
199.1788264858,-40.2021922222222
199.3081123832,-40.5588588888889
199.437382345,-39.0521922222222
199.5666363712,-39.7588588888889
199.6958744618,-40.1755255555556
199.8250966168,-37.5288588888889
199.9543028362,-36.8221922222222
200.08349312,-40.0021922222222
200.2126674682,-41.4388588888889
200.3418258808,-36.6988588888889
200.4709683578,-39.4755255555556
200.6000948992,-38.6121922222222
200.729205505,-42.0321922222222
200.8583001752,-37.5621922222222
200.9873789098,-36.4288588888889
201.1164417088,-39.1821922222222
201.2454885722,-35.0221922222222
201.3745195,-36.7688588888889
201.5035344922,-37.8755255555555
201.6325335488,-37.8321922222222
201.7615166698,-34.8455255555555
201.8904838552,-37.4255255555555
202.019435105,-35.6355255555555
202.1483704192,-36.2355255555555
202.2772897978,-36.5321922222222
202.4061932408,-36.1621922222222
202.5350807482,-38.6221922222222
202.66395232,-34.6388588888889
202.7928079562,-37.3588588888889
202.9216476568,-32.3221922222222
203.0504714218,-34.0288588888889
203.1792792512,-35.4388588888889
203.308071145,-36.7888588888889
203.4368471032,-21.5788588888889
203.5656071258,-35.1255255555555
203.6943512128,-35.3488588888889
203.8230793642,-34.1921922222222
203.95179158,-35.9088588888889
204.0804878602,-37.2355255555555
204.2091682048,-31.5055255555556
204.3378326138,-35.1121922222222
204.4664810872,-31.5955255555556
204.595113625,-34.7588588888889
204.7237302272,-33.2655255555555
204.8523308938,-31.3288588888889
204.9809156248,-34.7688588888889
205.1094844202,-30.9655255555556
205.23803728,-32.5155255555556
205.3665742042,-32.5488588888889
205.4950951928,-30.1555255555555
205.6236002458,-34.2855255555555
205.7520893632,-30.3588588888889
205.880562545,-30.7055255555556
206.0090197912,-32.0288588888889
206.1374611018,-32.1821922222222
206.2658864768,-29.8188588888889
206.3942959162,-31.8321922222222
206.52268942,-33.0621922222222
206.6510669882,-32.9555255555556
206.7794286208,-27.6821922222222
206.9077743178,-31.1388588888889
207.0361040792,-26.8888588888889
207.164417905,-30.5555255555556
207.2927157952,-31.1888588888889
207.4209977498,-30.4488588888889
207.5492637688,-30.6588588888889
207.6775138522,-27.3421922222222
207.805748,-29.8221922222222
207.9339662122,-26.9921922222222
208.0621684888,-30.8121922222222
208.1903548298,-28.4388588888889
208.3185252352,-28.5021922222222
208.446679705,-27.8155255555555
208.5748182392,-27.0521922222222
208.7029408378,-27.1988588888889
208.8310475008,-29.1055255555555
208.9591382282,-29.0388588888889
209.08721302,-30.6488588888889
209.2152718762,-29.8421922222222
209.3433147968,-23.1088588888889
209.4713417818,-27.5521922222222
209.5993528312,-28.8255255555555
209.727347945,-28.2955255555555
209.8553271232,-27.7555255555555
209.9832903658,-25.1788588888889
210.1112376728,-27.8888588888889
210.2391690442,-30.2088588888889
210.36708448,-30.7855255555556
210.4949839802,-27.5688588888889
210.6228675448,-25.2155255555555
210.7507351738,-23.6021922222222
210.8785868672,-28.2355255555555
211.006422625,-27.2055255555555
211.1342424472,-22.0055255555555
211.2620463338,-26.4955255555555
211.3898342848,-22.6155255555555
211.5176063002,-25.9355255555555
211.64536238,-23.0421922222222
211.7731025242,-26.6021922222222
211.9008267328,-23.5021922222222
212.0285350058,-25.2155255555555
212.1562273432,-22.7421922222222
212.283903745,-19.3521922222222
212.4115642112,-24.1588588888889
212.5392087418,-22.1955255555555
212.6668373368,-21.0988588888889
212.7944499962,-22.7055255555555
212.92204672,-22.4321922222222
213.0496275082,-23.5888588888889
213.1771923608,-21.7688588888889
213.3047412778,-18.5021922222222
213.4322742592,-22.1088588888889
213.559791305,-20.0188588888889
213.6872924152,-19.6855255555556
213.8147775898,-20.7355255555556
213.9422468288,-20.0755255555556
214.0697001322,-18.3988588888889
214.1971375,-20.2855255555556
214.3245589322,-17.0921922222222
214.4519644288,-17.7888588888889
214.5793539898,-16.6555255555556
214.7067276152,-18.3188588888889
214.834085305,-18.0921922222222
214.9614270592,-19.1755255555556
215.0887528778,-15.2955255555556
215.2160627608,-17.7988588888889
215.3433567082,-14.8421922222222
215.47063472,-15.8321922222222
215.5978967962,-15.1988588888889
215.7251429368,-11.3721922222222
215.8523731418,-12.8688588888889
215.9795874112,-16.5955255555556
216.106785745,-15.9888588888889
216.2339681432,-13.5355255555556
216.3611346058,-9.66885888888889
216.4882851328,-12.3421922222222
216.6154197242,-13.8255255555556
216.74253838,-8.40552555555555
216.8696411002,-10.5755255555556
216.9967278848,-10.2921922222222
217.1237987338,-10.6955255555556
217.2508536472,-13.6755255555556
217.377892625,-8.90219222222222
217.5049156672,-8.45219222222222
217.6319227738,-11.4021922222222
217.7589139448,-12.2188588888889
217.8858891802,-10.3155255555556
218.01284848,-10.2921922222222
218.1397918442,-11.7155255555556
218.2667192728,-8.67885888888889
218.3936307658,-7.76219222222221
218.5205263232,-8.56885888888889
218.647405945,-5.88885888888889
218.7742696312,-5.33885888888889
218.9011173818,-7.22885888888888
219.0279491968,-6.74552555555555
219.1547650762,-7.40552555555555
219.28156502,-4.99219222222222
219.4083490282,-3.27552555555556
219.5351171008,-3.30552555555556
219.6618692378,-3.20552555555556
219.7886054392,-2.20219222222222
219.915325705,-1.86885888888889
220.0420300352,-3.68219222222222
220.1687184298,-2.47219222222222
220.2953908888,-0.838858888888887
220.4220474122,-1.87552555555555
220.548688,-3.00219222222222
220.6753126522,-2.50885888888889
220.8019213688,0.121141111111113
220.9285141498,-1.24219222222222
221.0550909952,2.00447444444445
221.181651905,1.88780777777778
221.3081968792,-0.255525555555554
221.4347259178,4.09780777777778
221.5612390208,4.23114111111111
221.6877361882,-1.32219222222222
221.81421742,1.62114111111111
221.9406827162,0.647807777777779
222.0671320768,3.57114111111111
222.1935655018,-1.10885888888889
222.3199829912,2.21114111111111
222.446384545,3.38447444444445
222.5727701632,0.85780777777778
222.6991398458,6.12780777777778
222.8254935928,6.17447444444445
222.9518314042,4.41447444444445
223.07815328,10.4211411111111
223.2044592202,11.1311411111111
223.3307492248,14.9944744444444
223.4570232938,12.0478077777778
223.5832814272,13.0511411111111
223.709523625,14.3044744444444
223.8357498872,10.1644744444444
223.9619602138,21.8878077777778
224.0881546048,16.5244744444444
224.2143330602,19.0378077777778
224.34049558,20.8478077777778
224.4666421642,17.5444744444444
224.5927728128,24.2411411111111
224.7188875258,18.8078077777778
224.8449863032,25.0911411111111
224.971069145,25.6011411111111
225.0971360512,23.2611411111111
225.2231870218,28.6478077777778
225.3492220568,29.1711411111111
225.4752411562,32.2978077777778
225.60124432,35.3144744444444
225.7272315482,38.6911411111111
225.8532028408,40.8178077777778
225.9791581978,42.8678077777778
226.1050976192,42.1611411111111
226.231021105,50.6278077777778
226.3569286552,50.9311411111111
226.4828202698,51.8878077777778
226.6086959488,61.7344744444445
226.7345556922,60.7678077777778
226.8603995,65.8111411111111
226.9862273722,71.4511411111111
227.1120393088,74.6178077777778
227.2378353098,78.2078077777778
227.3636153752,81.1011411111112
227.489379505,93.9111411111111
227.6151276992,92.5311411111111
227.7408599578,92.2744744444445
227.8665762808,105.651141111111
227.9922766682,110.474474444444
228.11796112,117.984474444444
228.2436296362,124.267807777778
228.3692822168,132.134474444444
228.4949188618,137.631141111111
228.6205395712,151.741141111111
228.746144345,166.331141111111
228.8717331832,172.504474444444
228.9973060858,180.124474444444
229.1228630528,194.061141111111
229.2484040842,207.331141111111
229.37392918,217.114474444444
229.4994383402,234.807807777778
229.6249315648,244.874474444445
229.7504088538,259.554474444445
229.8758702072,277.827807777778
230.001315625,290.917807777778
230.1267451072,306.627807777778
230.2521586538,330.531141111111
230.3775562648,346.931141111111
230.5029379402,360.337807777778
230.62830368,383.914474444445
230.7536534842,406.704474444445
230.8789873528,432.091141111111
231.0043052858,463.684474444445
231.1296072832,485.147807777778
231.254893345,516.681141111111
231.3801634712,548.721141111112
231.5054176618,573.727807777778
231.6306559168,607.047807777778
231.7558782362,633.921141111111
231.88108462,681.017807777778
232.0062750682,713.014474444445
232.1314495808,760.197807777778
232.2566081578,792.264474444444
232.3817507992,840.401141111111
232.506877505,879.491141111111
232.6319882752,929.854474444444
232.7570831098,984.097807777778
232.8821620088,1039.81447444444
233.0072249722,1094.07447444444
233.132272,1150.10114111111
233.2573030922,1200.82114111111
233.3823182488,1270.76447444445
233.5073174698,1332.92114111111
233.6323007552,1402.56780777778
233.757268105,1460.93447444444
233.8822195192,1534.45114111111
234.0071549978,1613.61780777778
234.1320745408,1696.49114111111
234.2569781482,1771.47780777778
234.38186582,1866.11780777778
234.5067375562,1947.08780777778
234.6315933568,2037.21780777778
234.7564332218,2152.22780777778
234.8812571512,2229.76780777778
235.006065145,2331.89780777778
235.1308572032,2441.64780777778
235.2556333258,2546.26447444444
235.3803935128,2658.09780777778
235.5051377642,2781.10114111111
235.62986608,2900.22114111111
235.7545784602,3020.74114111111
235.8792749048,3145.22114111111
236.0039554138,3283.07447444444
236.1286199872,3413.39114111111
236.253268625,3556.21114111111
236.3779013272,3709.52447444444
236.5025180938,3851.91114111111
236.6271189248,4004.75447444444
236.7517038202,4170.14447444445
236.87627278,4335.77447444444
237.0008258042,4495.98780777778
237.1253628928,4685.94114111111
237.2498840458,4862.99447444444
237.3743892632,5047.77447444445
237.498878545,5240.99114111111
237.6233518912,5433.95114111111
237.7478093018,5627.48447444445
237.8722507768,5834.46780777778
237.9966763162,6036.28780777778
238.12108592,6250.52780777778
238.2454795882,6468.80114111111
238.3698573208,6674.86114111111
238.4942191178,6907.36447444445
238.6185649792,7129.58114111111
238.742894905,7364.04447444444
238.8672088952,7607.31447444445
238.9915069498,7855.66780777778
239.1157890688,8104.10114111111
239.2400552522,8350.28447444445
239.3643055,8614.52114111112
239.4885398122,8877.42780777778
239.6127581888,9147.32447444445
239.7369606298,9429.48114111111
239.8611471352,9703.71780777778
239.985317705,9995.73780777778
240.1094723392,10291.1411411111
240.2336110378,10582.7878077778
240.3577338008,10889.3644744445
240.4818406282,11192.0411411111
240.60593152,11505.4711411111
240.7300064762,11833.1278077778
240.8540654968,12141.1344744444
240.9781085818,12471.3678077778
241.1021357312,12798.2711411111
241.226146945,13142.7911411111
241.3501422232,13476.6311411111
241.4741215658,13820.0578077778
241.5980849728,14173.8878077778
241.7220324442,14520.7011411111
241.84596398,14869.9711411111
241.9698795802,15235.7778077778
242.0937792448,15614.3678077778
242.2176629738,16000.8711411111
242.3415307672,16414.6744744445
242.465382625,16809.3711411111
242.5892185472,17168.0044744445
242.7130385338,17451.8278077778
242.8368425848,17835.5044744444
242.9606307002,18267.6044744444
243.08440288,18695.4911411111
243.2081591242,19159.8278077778
243.3318994328,19609.7578077778
243.4556238058,20043.3678077778
243.5793322432,20485.4311411111
243.703024745,20872.4578077778
243.8267013112,21355.7044744444
243.9503619418,21731.9844744444
244.0740066368,21973.2044744444
244.1976353962,22310.7778077778
244.32124822,22731.4078077778
244.4448451082,23277.2844744444
244.5684260608,23832.5878077778
244.6919910778,24314.7111411111
244.8155401592,24820.0911411111
244.939073305,25254.2778077778
245.0625905152,25724.9378077778
245.1860917898,26181.1378077778
245.3095771288,26569.5078077778
245.4330465322,27101.1278077778
245.5565,27502.1378077778
245.6799375322,27979.3111411111
245.8033591288,28541.5844744444
245.9267647898,28965.4278077778
246.0501545152,29220.4678077778
246.173528305,29438.5144744444
246.2968861592,29941.1744744444
246.4202280778,30520.7211411111
246.5435540608,31188.3644744444
246.6668641082,31852.6178077777
246.79015822,32553.5911411111
246.9134363962,33101.7311411111
247.0366986368,33779.6578077777
247.1599449418,34287.5811411111
247.2831753112,34834.1111411111
247.406389745,35485.3244744444
247.5295882432,35941.3011411111
247.6527708058,36560.3011411111
247.7759374328,37114.0778077778
247.8990881242,37578.9178077778
248.02222288,38179.7411411111
248.1453417002,38764.1244744444
248.2684445848,39265.6344744444
248.3915315338,39837.4144744444
248.5146025472,40289.0244744444
248.637657625,40362.9544744444
248.7606967672,40496.5878077778
248.8837199738,41169.6911411111
249.0067272448,41909.4878077778
249.1297185802,42613.5244744444
249.25269398,43148.6078077778
249.3756534442,43864.1644744444
249.4985969728,44367.6178077778
249.6215245658,45113.5244744444
249.7444362232,45572.7611411111
249.867331945,46364.4044744444
249.9902117312,46883.9244744444
250.1130755818,47520.8411411111
250.2359234968,48226.9211411111
250.3587554762,48665.2144744444
250.48157152,49278.4178077778
250.6043716282,49823.2244744444
250.7271558008,50270.3244744444
250.8499240378,50892.4578077778
250.9726763392,51490.5711411111
251.095412705,52010.1144744444
251.2181331352,52491.0044744444
251.3408376298,53013.1178077778
251.4635261888,53514.7978077778
251.5861988122,53855.0744744444
251.7088555,53945.1111411111
251.8314962522,54241.5511411111
251.9541210688,54973.3444744444
252.0767299498,55671.8811411111
252.1993228952,56361.5478077778
252.321899905,56958.6544744444
252.4444609792,57578.9144744444
252.5670061178,58221.5544744444
252.6895353208,58782.8011411111
252.8120485882,59357.8778077778
252.93454592,60064.2078077778
253.0570273162,60540.6811411111
253.1794927768,61243.5144744445
253.3019423018,61765.1244744444
253.4243758912,62263.4011411111
253.546793545,62875.4111411111
253.6691952632,63373.1311411111
253.7915810458,63804.3844744445
253.9139508928,64345.4344744445
254.0363048042,64829.0578077778
254.15864278,65346.9478077778
254.2809648202,65908.5111411111
254.4032709248,66287.3778077778
254.5255610938,66723.3078077778
254.6478353272,67090.5311411111
254.770093625,67445.5644744445
254.8923359872,67778.0911411111
255.0145624138,68162.2578077778
255.1367729048,68318.8778077778
255.2589674602,68311.2878077778
255.38114608,68670.8478077778
255.5033087642,69269.4978077778
255.6254555128,69860.4078077778
255.7475863258,70352.3244744444
255.8697012032,70988.7611411111
255.991800145,71504.9511411111
256.1138831512,72135.3078077777
256.2359502218,72649.9011411111
256.3580013568,73418.7978077778
256.4800365562,74035.9544744444
256.60205582,74735.1178077778
256.7240591482,75309.2311411111
256.8460465408,75773.1744744444
256.9680179978,76347.2878077778
257.0899735192,76804.6778077778
257.211913105,77223.2344744444
257.3338367552,77689.7244744444
257.4557444698,78070.9311411111
257.5776362488,78419.7578077778
257.6995120922,78774.8744744444
257.821372,79114.2278077778
257.9432159722,79492.8678077778
258.0650440088,79817.4111411111
258.1868561098,80139.0544744444
258.3086522752,80461.9778077778
258.430432505,80780.4711411111
258.5521967992,81062.4544744444
258.6739451578,81445.0111411111
258.7956775808,81864.6644744444
258.9173940682,82214.0378077777
259.03909462,82470.5078077777
259.1607792362,82525.5411411111
259.2824479168,82789.4911411111
259.4041006618,83171.2544744444
259.5257374712,83545.3444744444
259.647358345,83888.9678077777
259.7689632832,84178.2078077777
259.8905522858,84442.2978077778
260.0121253528,84856.1944744444
260.1336824842,84999.1278077778
260.25522368,85320.7911411111
260.3767489402,85518.4211411111
260.4982582648,85746.1778077777
260.6197516538,85981.7644744444
260.7412291072,86238.8644744444
260.862690625,86530.7044744444
260.9841362072,86776.9011411111
261.1055658538,87034.7244744444
261.2269795648,87382.2244744444
261.3483773402,87629.8344744444
261.46975918,87839.4478077777
261.5911250842,88123.7044744444
261.7124750528,88365.4211411111
261.8338090858,88597.4411411111
261.9551271832,88940.4678077777
262.076429345,89335.5011411111
262.1977155712,89609.1744744444
262.3189858618,89872.6144744444
262.4402402168,90053.6078077777
262.5614786362,90246.0144744444
262.68270112,90443.6044744444
262.8039076682,90585.3444744444
262.9250982808,90818.8478077777
263.0462729578,91023.8911411111
263.1674316992,91208.3044744444
263.288574505,91385.8678077777
263.4097013752,91421.2844744444
263.5308123098,91373.2911411111
263.6519073088,91420.9111411111
263.7729863722,91556.5944744444
263.8940495,91687.9644744444
264.0150966922,91777.7411411111
264.1361279488,91971.9078077777
264.2571432698,92138.9511411111
264.3781426552,92406.7678077777
264.499126105,92592.6611411111
264.6200936192,92833.9578077777
264.7410451978,92992.8244744444
264.8619808408,93158.6644744444
264.9829005482,93320.3211411111
265.10380432,93411.0111411111
265.2246921562,93501.3544744444
265.3455640568,93614.9378077778
265.4664200218,93737.6478077778
265.5872600512,93767.6278077778
265.708084145,93912.4544744444
265.8288923032,93963.6944744444
265.9496845258,94048.7078077778
266.0704608128,94103.6611411111
266.1912211642,94131.4411411111
266.31196558,94115.5544744444
266.4326940602,94126.0578077778
266.5534066048,94160.0144744444
266.6741032138,94141.8644744444
266.7947838872,94150.1744744444
266.915448625,94071.6844744444
267.0360974272,93976.2144744444
267.1567302938,93904.7811411111
267.2773472248,93856.2244744444
267.3979482202,93809.9878077778
267.51853328,93693.7644744444
267.6391024042,93779.0511411111
267.7596555928,93894.7078077778
267.8801928458,93938.9678077778
268.0007141632,93986.9578077778
268.121219545,94168.4344744444
268.2417089912,94231.2978077778
268.3621825018,94295.0911411111
268.4826400768,94477.8311411111
268.6030817162,94553.8511411111
268.72350742,94605.8511411111
268.8439171882,94717.1311411111
268.9643110208,94790.5844744444
269.0846889178,94848.4911411111
269.2050508792,94789.2378077778
269.325396905,94764.8344744444
269.4457269952,94817.6478077778
269.5660411498,94830.6611411111
269.6863393688,94844.3178077778
269.8066216522,94873.9311411111
269.926888,94883.8378077778
270.0471384122,94916.8411411111
270.1673728888,94960.4644744444
270.2875914298,94915.3711411111
270.4077940352,94923.9811411111
270.527980705,94896.0111411111
270.6481514392,94875.3644744444
270.7683062378,94818.1911411111
270.8884451008,94807.6044744444
271.0085680282,94679.8411411111
271.12867502,94654.4911411111
271.2487660762,94602.5244744444
271.3688411968,94494.1744744444
271.4889003818,94524.8811411111
271.6089436312,94488.2244744444
271.728970945,94492.8778077778
271.8489823232,94404.2211411111
271.9689777658,94345.8878077778
272.0889572728,94350.5844744444
272.2089208442,94373.6444744444
272.32886848,94391.0811411111
272.4488001802,94364.1911411111
272.5687159448,94398.6011411111
272.6886157738,94472.0611411111
272.8084996672,94518.6478077778
272.928367625,94618.1978077778
273.0482196472,94804.3778077778
273.1680557338,94907.2978077778
273.2878758848,94962.8978077778
273.4076801002,94961.9411411111
273.52746838,94888.4411411111
273.6472407242,94900.3178077778
273.7669971328,94924.4644744444
273.8867376058,94904.1811411111
274.0064621432,94893.0311411111
274.126170745,94840.4211411111
274.2458634112,94836.0344744444
274.3655401418,94851.4978077778
274.4852009368,94864.8811411111
274.6048457962,94907.4278077778
274.72447472,94903.9478077778
274.8440877082,94908.9611411111
274.9636847608,94924.4078077778
275.0832658778,94953.6444744444
275.2028310592,94975.5978077778
275.322380305,94907.9978077778
275.4419136152,94953.0044744444
275.5614309898,94868.8744744444
275.6809324288,94841.0911411111
275.8004179322,94759.3578077778
275.9198875,94640.3678077778
276.0393411322,94628.9178077778
276.1587788288,94530.4844744444
276.2782005898,94492.8078077778
276.3976064152,94503.8011411111
276.516996305,94383.3278077778
276.6363702592,94393.7244744444
276.7557282778,94392.3744744444
276.8750703608,94385.1711411111
276.9943965082,94460.3378077778
277.11370672,94496.2878077778
277.2330009962,94534.5311411111
277.3522793368,94673.8711411111
277.4715417418,94758.1244744444
277.5907882112,94799.2811411111
277.710018745,94850.7744744444
277.8292333432,94881.2011411111
277.9484320058,94869.7144744444
278.0676147328,94881.8011411111
278.1867815242,94878.2644744444
278.30593238,94877.5978077778
278.4250673002,94869.3911411111
278.5441862848,94875.8744744444
278.6632893338,94948.8144744444
278.7823764472,94921.8478077778
278.901447625,94899.8244744444
279.0205028672,94904.5311411111
279.1395421738,94965.0744744444
279.2585655448,94987.7411411111
279.3775729802,94914.2111411111
279.49656448,94894.6878077778
279.6155400442,94905.0511411111
279.7344996728,94878.6178077778
279.8534433658,94807.3878077778
279.9723711232,94814.2044744444
280.091282945,94779.1478077778
280.2101788312,94700.7478077778
280.3290587818,94723.9644744444
280.4479227968,94618.6611411111
280.5667708762,94548.5011411111
280.68560302,94532.3444744444
280.8044192282,94473.6411411111
280.9232195008,94483.8011411111
281.0420038378,94455.4844744444
281.1607722392,94475.7678077778
281.279524705,94529.1444744444
281.3982612352,94558.3978077778
281.5169818298,94643.0511411111
281.6356864888,94707.7678077778
281.7543752122,94742.1344744444
281.873048,94735.5178077778
281.9917048522,94745.9678077778
282.1103457688,94766.6611411111
282.2289707498,94780.0311411111
282.3475797952,94740.8211411111
282.466172905,94779.3944744444
282.5847500792,94783.7844744444
282.7033113178,94728.5311411111
282.8218566208,94608.3844744444
282.9403859882,94479.2211411111
283.05889942,94399.2711411111
283.1773969162,94306.4644744444
283.2958784768,94272.8944744444
283.4143441018,94152.7678077778
283.5327937912,94040.1411411111
283.651227545,93999.2244744444
283.7696453632,93917.4278077778
283.8880472458,93844.0744744444
284.0064331928,93845.6678077778
284.1248032042,93828.9378077778
284.24315728,93819.5711411111
284.3614954202,93834.0278077778
284.4798176248,93868.9511411111
284.5981238938,94035.2278077778
284.7164142272,94142.6944744444
284.834688625,94138.1478077778
284.9529470872,94077.6144744444
285.0711896138,94043.7378077778
285.1894162048,93990.9911411111
285.3076268602,93936.1978077778
285.42582158,93889.1378077778
285.5440003642,93825.5511411111
285.6621632128,93764.4078077778
285.7803101258,93727.3511411111
285.8984411032,93699.1744744444
286.016556145,93617.2311411111
286.1346552512,93591.7444744444
286.2527384218,93584.8644744444
286.3708056568,93531.1244744444
286.4888569562,93459.8444744444
286.60689232,93389.5811411111
286.7249117482,93305.8144744444
286.8429152408,93305.4111411111
286.9609027978,93285.0844744444
287.0788744192,93290.4178077777
287.196830105,93323.4678077777
287.3147698552,93244.0511411111
287.4326936698,93119.3544744444
287.5506015488,93102.9411411111
287.6684934922,93033.5544744444
287.7863695,92948.9344744444
287.9042295722,92869.9178077777
288.0220737088,92816.4478077777
288.1399019098,92743.9611411111
288.2577141752,92654.5844744444
288.375510505,92555.4778077777
288.4932908992,92428.6311411111
288.6110553578,92318.1078077777
288.7288038808,92203.7744744444
288.8465364682,92102.1844744444
288.96425312,91974.0444744444
289.0819538362,91917.9078077777
289.1996386168,91938.4011411111
289.3173074618,92030.0378077777
289.4349603712,92025.5478077777
289.552597345,92033.6278077777
289.6702183832,92095.7678077777
289.7878234858,92107.5211411111
289.9054126528,92118.0511411111
290.0229858842,92165.5044744444
290.14054318,92178.9678077777
290.2580845402,92167.2511411111
290.3756099648,92191.8078077777
290.4931194538,92264.0378077777
290.6106130072,92316.3378077777
290.728090625,92334.0744744444
290.8455523072,92374.5178077777
290.9629980538,92440.0611411111
291.0804278648,92487.4111411111
291.1978417402,92557.3244744444
291.31523968,92586.8611411111
291.4326216842,92616.5078077777
291.5499877528,92697.6911411111
291.6673378858,92833.2911411111
291.7846720832,92867.2278077777
291.901990345,92926.0978077778
292.0192926712,93018.3644744444
292.1365790618,93098.8178077777
292.2538495168,93152.4278077777
292.3711040362,93207.3644744444
292.48834262,93252.9211411111
292.6055652682,93299.3678077777
292.7227719808,93355.8678077777
292.8399627578,93423.6611411111
292.9571375992,93513.1911411111
293.074296505,93593.3978077777
293.1914394752,93632.9178077777
293.3085665098,93680.1244744444
293.4256776088,93781.1478077778
293.5427727722,93844.6611411111
293.659852,93933.9511411111
293.7769152922,94007.6878077778
293.8939626488,94114.9111411111
294.0109940698,94164.2644744444
294.1280095552,94191.5944744444
294.245009105,94274.4378077778
294.3619927192,94347.1511411111
294.4789603978,94416.3878077778
294.5959121408,94451.5778077778
294.7128479482,94493.8744744444
294.82976782,94636.7011411111
294.9466717562,94684.2178077778
295.0635597568,94764.5711411111
295.1804318218,94841.8511411111
295.2972879512,94847.0144744444
295.414128145,94847.1744744444
295.5309524032,94963.9644744444
295.6477607258,94996.0944744444
295.7645531128,95038.9811411111
