UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49394
Integration Time,1000
Averages,300
Date,10/28/2019 8:27:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,90077.6795433333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.89666666667
181.9732053322,-121.94379
182.1045947288,-125.427123333333
182.2359681898,-127.240456666667
182.3673257152,-55.19379
182.498667305,-52.2671233333334
182.6299929592,-55.1404566666667
182.7613026778,-54.6504566666667
182.8925964608,-53.11379
183.0238743082,-52.0471233333334
183.15513622,-55.3771233333334
183.2863821962,-53.2971233333334
183.4176122368,-50.0104566666667
183.5488263418,-48.38379
183.6800245112,-53.20379
183.811206745,-47.3971233333333
183.9423730432,-50.5571233333334
184.0735234058,-50.78379
184.2046578328,-46.9204566666667
184.3357763242,-50.1571233333334
184.46687888,-49.9404566666667
184.5979655002,-46.7571233333333
184.7290361848,-49.8771233333334
184.8600909338,-47.14379
184.9911297472,-45.8904566666667
185.122152625,-48.56379
185.2531595672,-44.67379
185.3841505738,-47.29379
185.5151256448,-45.09379
185.6460847802,-47.5471233333333
185.77702798,-49.96379
185.9079552442,-48.5104566666667
186.0388665728,-47.0971233333334
186.1697619658,-47.51379
186.3006414232,-44.53379
186.431504945,-49.3004566666667
186.5623525312,-46.1604566666667
186.6931841818,-51.0704566666667
186.8239998968,-48.28379
186.9547996762,-42.83379
187.08558352,-47.4404566666667
187.2163514282,-44.2304566666667
187.3471034008,-51.5804566666667
187.4778394378,-50.6804566666667
187.6085595392,-44.6304566666667
187.739263705,-45.1504566666667
187.8699519352,-46.4471233333333
188.0006242298,-46.58379
188.1312805888,-44.36379
188.2619210122,-45.5104566666667
188.3925455,-49.13379
188.5231540522,-47.3371233333333
188.6537466688,-48.33379
188.7843233498,-48.9104566666667
188.9148840952,-46.50379
189.045428905,-47.4604566666667
189.1759577792,-48.84379
189.3064707178,-45.7204566666667
189.4369677208,-49.1504566666667
189.5674487882,-48.72379
189.69791392,-41.1004566666667
189.8283631162,-47.1704566666667
189.9587963768,-48.9004566666667
190.0892137018,-46.18379
190.2196150912,-47.4271233333333
190.350000545,-48.0171233333333
190.4803700632,-47.6771233333333
190.6107236458,-46.9471233333333
190.7410612928,-47.85379
190.8713830042,-40.8304566666667
191.00168878,-46.71379
191.1319786202,-46.4171233333333
191.2622525248,-48.80379
191.3925104938,-43.6671233333333
191.5227525272,-47.17379
191.652978625,-40.4404566666667
191.7831887872,-43.1404566666667
191.9133830138,-46.0371233333333
192.0435613048,-45.1904566666667
192.1737236602,-43.1404566666667
192.30387008,-44.1371233333333
192.4340005642,-46.91379
192.5641151128,-42.6271233333333
192.6942137258,-47.7404566666667
192.8242964032,-42.8804566666667
192.954363145,-44.5804566666667
193.0844139512,-45.3504566666667
193.2144488218,-45.2904566666667
193.3444677568,-47.7704566666667
193.4744707562,-43.4971233333333
193.60445782,-46.04379
193.7344289482,-43.71379
193.8643841408,-43.6771233333333
193.9943233978,-42.81379
194.1242467192,-42.9204566666667
194.254154105,-41.5571233333333
194.3840455552,-42.52379
194.5139210698,-43.4204566666667
194.6437806488,-42.8304566666667
194.7736242922,-42.07379
194.903452,-44.81379
195.0332637722,-36.4771233333334
195.1630596088,-44.4604566666667
195.2928395098,-45.4604566666667
195.4226034752,-40.1904566666667
195.552351505,-44.9871233333333
195.6820835992,-41.6171233333333
195.8117997578,-44.5671233333333
195.9414999808,-44.35379
196.0711842682,-46.8971233333333
196.20085262,-43.8204566666667
196.3305050362,-46.4571233333333
196.4601415168,-43.8671233333333
196.5897620618,-41.0471233333333
196.7193666712,-41.95379
196.848955345,-45.6271233333333
196.9785280832,-44.1271233333333
197.1080848858,-44.50379
197.2376257528,-43.09379
197.3671506842,-44.4071233333333
197.49665968,-43.5904566666667
197.6261527402,-43.0204566666667
197.7556298648,-41.98379
197.8850910538,-42.50379
198.0145363072,-41.8804566666667
198.143965625,-32.9004566666667
198.2733790072,-44.2604566666667
198.4027764538,-41.81379
198.5321579648,-43.4871233333333
198.6615235402,-40.2804566666667
198.79087318,-40.4471233333333
198.9202068842,-39.4804566666667
199.0495246528,-43.0804566666667
199.1788264858,-41.6104566666667
199.3081123832,-42.6671233333333
199.437382345,-41.0571233333333
199.5666363712,-42.38379
199.6958744618,-42.89379
199.8250966168,-39.53379
199.9543028362,-38.5071233333334
200.08349312,-42.0704566666667
200.2126674682,-42.9204566666667
200.3418258808,-39.42379
200.4709683578,-41.53379
200.6000948992,-41.3371233333333
200.729205505,-44.2004566666667
200.8583001752,-39.3104566666667
200.9873789098,-38.66379
201.1164417088,-41.23379
201.2454885722,-37.52379
201.3745195,-39.6771233333333
201.5035344922,-40.6804566666667
201.6325335488,-40.2804566666667
201.7615166698,-37.48379
201.8904838552,-39.30379
202.019435105,-37.7704566666667
202.1483704192,-39.0104566666667
202.2772897978,-39.2904566666667
202.4061932408,-38.9504566666667
202.5350807482,-41.4071233333333
202.66395232,-36.6704566666667
202.7928079562,-39.6571233333333
202.9216476568,-34.9271233333333
203.0504714218,-36.6371233333334
203.1792792512,-38.82379
203.308071145,-39.3604566666667
203.4368471032,-23.42379
203.5656071258,-37.0871233333334
203.6943512128,-37.4371233333333
203.8230793642,-37.04379
203.95179158,-38.0571233333334
204.0804878602,-40.28379
204.2091682048,-34.6804566666667
204.3378326138,-37.9704566666667
204.4664810872,-34.3004566666667
204.595113625,-37.1304566666667
204.7237302272,-35.2971233333333
204.8523308938,-34.1671233333334
204.9809156248,-37.5204566666667
205.1094844202,-34.0771233333334
205.23803728,-35.25379
205.3665742042,-35.38379
205.4950951928,-32.9704566666667
205.6236002458,-37.33379
205.7520893632,-32.5404566666667
205.880562545,-33.6571233333334
206.0090197912,-34.4171233333334
206.1374611018,-35.5571233333334
206.2658864768,-32.3104566666667
206.3942959162,-33.7771233333334
206.52268942,-35.7804566666667
206.6510669882,-35.0004566666667
206.7794286208,-30.3771233333333
206.9077743178,-34.4404566666667
207.0361040792,-29.92379
207.164417905,-33.4104566666667
207.2927157952,-33.3904566666667
207.4209977498,-32.7271233333334
207.5492637688,-32.2971233333334
207.6775138522,-30.0004566666667
207.805748,-32.7004566666667
207.9339662122,-30.0271233333334
208.0621684888,-34.15379
208.1903548298,-30.6204566666667
208.3185252352,-31.7271233333334
208.446679705,-30.04379
208.5748182392,-30.7071233333333
208.7029408378,-29.84379
208.8310475008,-31.17379
208.9591382282,-32.02379
209.08721302,-33.2671233333334
209.2152718762,-32.28379
209.3433147968,-25.6471233333333
209.4713417818,-30.8271233333334
209.5993528312,-32.3004566666667
209.727347945,-31.18379
209.8553271232,-30.9704566666667
209.9832903658,-28.0604566666667
210.1112376728,-30.7104566666667
210.2391690442,-32.0971233333334
210.36708448,-34.1971233333333
210.4949839802,-31.66379
210.6228675448,-28.5271233333333
210.7507351738,-27.0704566666667
210.8785868672,-31.6671233333334
211.006422625,-30.0004566666667
211.1342424472,-25.1004566666667
211.2620463338,-29.3371233333333
211.3898342848,-26.2804566666667
211.5176063002,-29.7571233333334
211.64536238,-26.85379
211.7731025242,-30.1904566666667
211.9008267328,-27.27379
212.0285350058,-28.56379
212.1562273432,-26.5604566666667
212.283903745,-22.20379
212.4115642112,-28.04379
212.5392087418,-25.7371233333333
212.6668373368,-24.92379
212.7944499962,-26.34379
212.92204672,-25.7504566666667
213.0496275082,-27.3904566666667
213.1771923608,-25.65379
213.3047412778,-22.61379
213.4322742592,-26.49379
213.559791305,-24.45379
213.6872924152,-23.19379
213.8147775898,-24.4804566666667
213.9422468288,-23.4071233333333
214.0697001322,-21.4604566666667
214.1971375,-24.3671233333333
214.3245589322,-21.4171233333333
214.4519644288,-21.57379
214.5793539898,-20.9304566666667
214.7067276152,-22.64379
214.834085305,-21.5871233333333
214.9614270592,-23.3104566666667
215.0887528778,-20.2471233333333
215.2160627608,-22.04379
215.3433567082,-19.0004566666667
215.47063472,-19.65379
215.5978967962,-18.9704566666667
215.7251429368,-15.34379
215.8523731418,-16.7771233333333
215.9795874112,-20.6471233333333
216.106785745,-20.1571233333333
216.2339681432,-17.7571233333333
216.3611346058,-14.3804566666667
216.4882851328,-15.58379
216.6154197242,-18.3671233333333
216.74253838,-12.6471233333333
216.8696411002,-15.35379
216.9967278848,-14.5371233333333
217.1237987338,-16.0104566666667
217.2508536472,-17.6971233333333
217.377892625,-13.1471233333333
217.5049156672,-12.4471233333333
217.6319227738,-16.2004566666667
217.7589139448,-16.73379
217.8858891802,-15.48379
218.01284848,-15.0204566666667
218.1397918442,-16.27379
218.2667192728,-13.1604566666667
218.3936307658,-12.5071233333333
218.5205263232,-12.6204566666667
218.647405945,-10.75379
218.7742696312,-10.6004566666667
218.9011173818,-12.78379
219.0279491968,-11.22379
219.1547650762,-12.22379
219.28156502,-9.45045666666667
219.4083490282,-7.56379
219.5351171008,-8.53712333333334
219.6618692378,-7.73045666666667
219.7886054392,-6.80045666666667
219.915325705,-7.02379000000001
220.0420300352,-8.38045666666667
220.1687184298,-6.79712333333334
220.2953908888,-5.67712333333334
220.4220474122,-6.83712333333334
220.548688,-8.38379
220.6753126522,-8.20045666666667
220.8019213688,-5.92045666666667
220.9285141498,-6.33045666666667
221.0550909952,-3.95712333333334
221.181651905,-3.73379
221.3081968792,-5.22379
221.4347259178,-1.69712333333334
221.5612390208,-1.38379
221.6877361882,-6.21045666666667
221.81421742,-4.25379
221.9406827162,-4.13045666666667
222.0671320768,-1.86045666666667
222.1935655018,-6.78712333333334
222.3199829912,-3.49712333333334
222.446384545,-2.54045666666667
222.5727701632,-5.23045666666667
222.6991398458,0.836209999999997
222.8254935928,0.392876666666664
222.9518314042,-2.09379
223.07815328,4.21287666666666
223.2044592202,5.13621
223.3307492248,8.46287666666667
223.4570232938,5.30954333333333
223.5832814272,5.70621
223.709523625,7.51287666666666
223.8357498872,4.22954333333333
223.9619602138,15.2228766666667
224.0881546048,9.33954333333333
224.2143330602,11.1995433333333
224.34049558,13.16621
224.4666421642,9.85287666666667
224.5927728128,16.76621
224.7188875258,10.9595433333333
224.8449863032,16.5028766666667
224.971069145,17.2628766666667
225.0971360512,15.28621
225.2231870218,19.7995433333333
225.3492220568,20.11621
225.4752411562,23.02621
225.60124432,26.1695433333333
225.7272315482,29.5995433333333
225.8532028408,31.0228766666666
225.9791581978,32.5628766666666
226.1050976192,31.5495433333333
226.231021105,39.4695433333333
226.3569286552,40.23621
226.4828202698,40.18621
226.6086959488,50.1628766666666
226.7345556922,47.63621
226.8603995,53.7928766666666
226.9862273722,57.9995433333333
227.1120393088,61.2095433333334
227.2378353098,64.4795433333334
227.3636153752,66.6028766666667
227.489379505,78.62621
227.6151276992,75.7795433333334
227.7408599578,75.2928766666667
227.8665762808,87.4995433333333
227.9922766682,92.0828766666667
228.11796112,98.9562100000001
228.2436296362,104.372876666667
228.3692822168,110.94621
228.4949188618,116.722876666667
228.6205395712,128.60621
228.746144345,142.269543333333
228.8717331832,146.84621
228.9973060858,154.33621
229.1228630528,165.73621
229.2484040842,178.492876666667
229.37392918,186.302876666667
229.4994383402,203.532876666667
229.6249315648,210.30621
229.7504088538,224.112876666667
229.8758702072,240.109543333333
230.001315625,252.34621
230.1267451072,263.869543333333
230.2521586538,285.292876666667
230.3775562648,301.529543333333
230.5029379402,311.98621
230.62830368,331.85621
230.7536534842,353.662876666667
230.8789873528,373.56621
231.0043052858,404.802876666667
231.1296072832,421.012876666667
231.254893345,449.799543333333
231.3801634712,479.74621
231.5054176618,499.982876666667
231.6306559168,528.65621
231.7558782362,553.42621
231.88108462,592.982876666666
232.0062750682,622.992876666666
232.1314495808,663.449543333333
232.2566081578,690.102876666666
232.3817507992,731.86621
232.506877505,768.299543333333
232.6319882752,812.192876666666
232.7570831098,861.33621
232.8821620088,909.952876666666
233.0072249722,957.546209999999
233.132272,1003.33287666667
233.2573030922,1049.81954333333
233.3823182488,1112.84954333333
233.5073174698,1167.09287666667
233.6323007552,1226.75954333333
233.757268105,1278.33287666667
233.8822195192,1345.24621
234.0071549978,1412.51621
234.1320745408,1484.21954333333
234.2569781482,1551.13287666667
234.38186582,1635.33287666667
234.5067375562,1702.23954333333
234.6315933568,1782.38287666667
234.7564332218,1889.67621
234.8812571512,1952.03287666667
235.006065145,2042.54287666667
235.1308572032,2140.59287666667
235.2556333258,2232.43954333333
235.3803935128,2330.49954333333
235.5051377642,2438.79621
235.62986608,2544.63621
235.7545784602,2645.77954333333
235.8792749048,2759.70954333333
236.0039554138,2877.50621
236.1286199872,2994.46621
236.253268625,3116.11621
236.3779013272,3253.80621
236.5025180938,3379.25621
236.6271189248,3511.49954333333
236.7517038202,3659.19954333333
236.87627278,3804.40621
237.0008258042,3944.34954333333
237.1253628928,4113.32621
237.2498840458,4263.86954333333
237.3743892632,4426.31287666667
237.498878545,4596.31621
237.6233518912,4765.72287666667
237.7478093018,4938.01287666667
237.8722507768,5118.58954333333
237.9966763162,5296.59954333333
238.12108592,5482.92621
238.2454795882,5679.67621
238.3698573208,5858.89287666667
238.4942191178,6062.19287666667
238.6185649792,6260.34954333333
238.742894905,6462.19954333333
238.8672088952,6672.34621
238.9915069498,6896.08954333333
239.1157890688,7119.98287666667
239.2400552522,7336.01954333333
239.3643055,7563.28287666667
239.4885398122,7794.59287666666
239.6127581888,8030.03287666666
239.7369606298,8278.67954333333
239.8611471352,8517.09287666666
239.985317705,8781.37287666666
240.1094723392,9034.41287666666
240.2336110378,9294.97287666666
240.3577338008,9561.47621
240.4818406282,9822.24954333333
240.60593152,10101.1028766667
240.7300064762,10388.85621
240.8540654968,10668.4895433333
240.9781085818,10953.8795433333
241.1021357312,11239.97621
241.226146945,11548.77621
241.3501422232,11843.86621
241.4741215658,12144.5328766667
241.5980849728,12451.6795433333
241.7220324442,12760.0195433333
241.84596398,13066.97621
241.9698795802,13390.40621
242.0937792448,13723.1595433333
242.2176629738,14063.64621
242.3415307672,14421.3795433333
242.465382625,14769.9828766667
242.5892185472,15090.2395433333
242.7130385338,15336.8095433333
242.8368425848,15666.1428766667
242.9606307002,16054.7828766667
243.08440288,16441.8895433333
243.2081591242,16842.5995433333
243.3318994328,17246.4595433333
243.4556238058,17631.97621
243.5793322432,18023.4895433333
243.703024745,18367.51621
243.8267013112,18792.51621
243.9503619418,19122.0995433333
244.0740066368,19330.65621
244.1976353962,19620.7928766667
244.32124822,19986.89621
244.4448451082,20474.0628766667
244.5684260608,20967.7628766667
244.6919910778,21400.99621
244.8155401592,21834.71621
244.939073305,22226.4328766667
245.0625905152,22647.5295433333
245.1860917898,23053.33621
245.3095771288,23398.8928766667
245.4330465322,23871.50621
245.5565,24219.1828766667
245.6799375322,24647.9228766667
245.8033591288,25142.8228766667
245.9267647898,25526.04621
246.0501545152,25746.96621
246.173528305,25929.8228766667
246.2968861592,26361.60621
246.4202280778,26880.19621
246.5435540608,27465.2828766667
246.6668641082,28066.6495433333
246.79015822,28693.4495433333
246.9134363962,29182.2228766667
247.0366986368,29773.1428766667
247.1599449418,30234.9128766667
247.2831753112,30727.7028766667
247.406389745,31295.7295433333
247.5295882432,31711.0228766667
247.6527708058,32251.13621
247.7759374328,32746.9695433333
247.8990881242,33166.3095433333
248.02222288,33690.2428766667
248.1453417002,34210.0928766667
248.2684445848,34668.2628766667
248.3915315338,35174.5095433334
248.5146025472,35570.18621
248.637657625,35644.91621
248.7606967672,35755.01621
248.8837199738,36341.0995433334
249.0067272448,37014.76621
249.1297185802,37646.0695433334
249.25269398,38130.82621
249.3756534442,38762.6395433334
249.4985969728,39207.4795433333
249.6215245658,39879.1395433333
249.7444362232,40282.8028766667
249.867331945,40988.70621
249.9902117312,41471.5595433334
250.1130755818,42039.6095433333
250.2359234968,42664.40621
250.3587554762,43057.0995433333
250.48157152,43596.6295433333
250.6043716282,44074.0728766667
250.7271558008,44492.69621
250.8499240378,45031.16621
250.9726763392,45573.8095433333
251.095412705,46047.71621
251.2181331352,46481.8595433333
251.3408376298,46943.5795433333
251.4635261888,47411.9628766667
251.5861988122,47707.92621
251.7088555,47795.7828766667
251.8314962522,48056.7495433333
251.9541210688,48698.95621
252.0767299498,49335.91621
252.1993228952,49954.6028766667
252.321899905,50487.95621
252.4444609792,51054.6928766667
252.5670061178,51609.18621
252.6895353208,52134.3495433333
252.8120485882,52661.72621
252.93454592,53299.9995433333
253.0570273162,53716.9395433333
253.1794927768,54352.1795433333
253.3019423018,54835.6795433333
253.4243758912,55275.6195433333
253.546793545,55834.74621
253.6691952632,56297.3195433333
253.7915810458,56681.7128766667
253.9139508928,57149.41621
254.0363048042,57595.5295433333
254.15864278,58058.5228766667
254.2809648202,58558.26621
254.4032709248,58905.0228766667
254.5255610938,59301.62621
254.6478353272,59647.1195433333
254.770093625,59959.3128766667
254.8923359872,60272.3595433333
255.0145624138,60632.52621
255.1367729048,60792.3028766667
255.2589674602,60773.43621
255.38114608,61096.2695433333
255.5033087642,61648.9895433333
255.6254555128,62168.8828766666
255.7475863258,62631.5028766667
255.8697012032,63198.3128766666
255.991800145,63664.4695433333
256.1138831512,64254.5328766667
256.2359502218,64698.82621
256.3580013568,65398.7128766666
256.4800365562,65971.3328766666
256.60205582,66591.6128766666
256.7240591482,67125.7628766666
256.8460465408,67544.3795433333
256.9680179978,68060.6428766666
257.0899735192,68482.7728766666
257.211913105,68867.4795433333
257.3338367552,69286.66621
257.4557444698,69650.9795433333
257.5776362488,69972.7828766666
257.6995120922,70283.2095433333
257.821372,70598.0228766666
257.9432159722,70954.25621
258.0650440088,71277.5295433333
258.1868561098,71567.4695433333
258.3086522752,71867.9928766666
258.430432505,72157.4695433333
258.5521967992,72449.8795433333
258.6739451578,72774.4695433333
258.7956775808,73168.3195433333
258.9173940682,73470.2328766666
259.03909462,73717.3195433333
259.1607792362,73747.65621
259.2824479168,73968.74621
259.4041006618,74324.8395433333
259.5257374712,74660.1628766666
259.647358345,74977.1595433333
259.7689632832,75267.0628766666
259.8905522858,75530.2228766667
260.0121253528,75890.5595433333
260.1336824842,76048.2228766667
260.25522368,76354.7295433333
260.3767489402,76546.2128766667
260.4982582648,76779.3728766667
260.6197516538,77010.7328766667
260.7412291072,77237.74621
260.862690625,77511.0728766667
260.9841362072,77741.1428766667
261.1055658538,77978.56621
261.2269795648,78287.4228766667
261.3483773402,78511.24621
261.46975918,78712.39621
261.5911250842,78988.50621
261.7124750528,79217.7028766667
261.8338090858,79435.5995433333
261.9551271832,79737.7228766667
262.076429345,80113.9828766667
262.1977155712,80372.0795433333
262.3189858618,80614.4628766667
262.4402402168,80812.7828766667
262.5614786362,80965.44621
262.68270112,81151.5928766667
262.8039076682,81281.5728766667
262.9250982808,81496.3828766667
263.0462729578,81689.09621
263.1674316992,81858.4728766667
263.288574505,82023.9095433334
263.4097013752,82077.9795433334
263.5308123098,82041.9895433334
263.6519073088,82096.57621
263.7729863722,82243.37621
263.8940495,82374.4428766667
264.0150966922,82472.2895433334
264.1361279488,82658.3828766667
264.2571432698,82816.9328766667
264.3781426552,83077.2828766667
264.499126105,83253.54621
264.6200936192,83459.9428766667
264.7410451978,83607.32621
264.8619808408,83783.55621
264.9829005482,83945.18621
265.10380432,84023.29621
265.2246921562,84120.18621
265.3455640568,84241.7828766667
265.4664200218,84369.0895433334
265.5872600512,84408.4695433334
265.708084145,84550.5695433334
265.8288923032,84609.38621
265.9496845258,84687.18621
266.0704608128,84746.0928766667
266.1912211642,84793.0228766667
266.31196558,84783.0095433334
266.4326940602,84786.0995433334
266.5534066048,84818.1095433334
266.6741032138,84820.48621
266.7947838872,84840.66621
266.915448625,84754.8995433334
267.0360974272,84671.8228766667
267.1567302938,84650.39621
267.2773472248,84622.7328766667
267.3979482202,84585.7395433334
267.51853328,84495.8795433334
267.6391024042,84591.6228766667
267.7596555928,84703.50621
267.8801928458,84765.18621
268.0007141632,84810.1228766667
268.121219545,84968.33621
268.2417089912,85033.3095433334
268.3621825018,85090.4495433334
268.4826400768,85262.1895433334
268.6030817162,85351.93621
268.72350742,85413.0428766667
268.8439171882,85514.6928766667
268.9643110208,85574.5228766667
269.0846889178,85665.6795433334
269.2050508792,85614.58621
269.325396905,85608.3528766667
269.4457269952,85689.0295433334
269.5660411498,85696.7828766667
269.6863393688,85727.2395433334
269.8066216522,85780.5195433334
269.926888,85781.2195433334
270.0471384122,85814.05621
270.1673728888,85860.42621
270.2875914298,85831.99621
270.4077940352,85851.7795433334
270.527980705,85838.4528766667
270.6481514392,85806.02621
270.7683062378,85788.1695433334
270.8884451008,85775.7028766667
271.0085680282,85685.1395433334
271.12867502,85657.28621
271.2487660762,85625.9595433334
271.3688411968,85513.6395433334
271.4889003818,85561.1995433334
271.6089436312,85555.2928766667
271.728970945,85570.6428766667
271.8489823232,85493.2128766667
271.9689777658,85440.3128766667
272.0889572728,85465.9695433334
272.2089208442,85497.30621
272.32886848,85527.3095433334
272.4488001802,85532.07621
272.5687159448,85568.2728766667
272.6886157738,85634.5095433334
272.8084996672,85681.8095433334
272.928367625,85757.70621
273.0482196472,85967.9195433334
273.1680557338,86063.73621
273.2878758848,86116.34621
273.4076801002,86145.4328766667
273.52746838,86070.2195433334
273.6472407242,86082.6495433334
273.7669971328,86099.9228766667
273.8867376058,86100.1528766667
274.0064621432,86076.8128766667
274.126170745,86056.67621
274.2458634112,86064.0028766667
274.3655401418,86110.49621
274.4852009368,86121.3928766667
274.6048457962,86171.4195433334
274.72447472,86195.0928766667
274.8440877082,86202.91621
274.9636847608,86229.3695433334
275.0832658778,86252.2895433334
275.2028310592,86283.17621
275.322380305,86245.49621
275.4419136152,86279.7595433334
275.5614309898,86185.4628766667
275.6809324288,86196.4728766667
275.8004179322,86121.5095433334
275.9198875,86025.0495433334
276.0393411322,86009.8295433334
276.1587788288,85939.2495433334
276.2782005898,85926.27621
276.3976064152,85948.3228766667
276.516996305,85850.6028766667
276.6363702592,85860.1995433334
276.7557282778,85867.0695433334
276.8750703608,85887.2795433334
276.9943965082,85941.6595433334
277.11370672,85989.1995433334
277.2330009962,86030.5095433334
277.3522793368,86179.8995433334
277.4715417418,86280.01621
277.5907882112,86310.0328766667
277.710018745,86375.7328766667
277.8292333432,86416.7595433334
277.9484320058,86421.1095433334
278.0676147328,86421.6595433334
278.1867815242,86422.4428766667
278.30593238,86433.7795433334
278.4250673002,86441.8728766667
278.5441862848,86478.0695433334
278.6632893338,86545.6628766667
278.7823764472,86533.2295433334
278.901447625,86522.5228766667
279.0205028672,86521.9328766667
279.1395421738,86607.08621
279.2585655448,86602.91621
279.3775729802,86552.0895433334
279.49656448,86556.6428766667
279.6155400442,86560.71621
279.7344996728,86560.6828766667
279.8534433658,86505.95621
279.9723711232,86532.6828766667
280.091282945,86507.02621
280.2101788312,86434.9828766667
280.3290587818,86473.5795433334
280.4479227968,86366.83621
280.5667708762,86328.9528766667
280.68560302,86327.1728766667
280.8044192282,86286.83621
280.9232195008,86314.8595433334
281.0420038378,86305.10621
281.1607722392,86307.1428766667
281.279524705,86362.3395433334
281.3982612352,86385.91621
281.5169818298,86488.23621
281.6356864888,86554.8328766667
281.7543752122,86599.40621
281.873048,86614.7828766667
281.9917048522,86638.1995433334
282.1103457688,86662.0495433334
282.2289707498,86664.8195433334
282.3475797952,86665.1028766667
282.466172905,86701.9528766667
282.5847500792,86705.36621
282.7033113178,86655.81621
282.8218566208,86575.66621
282.9403859882,86450.0495433334
283.05889942,86401.3395433334
283.1773969162,86339.9295433334
283.2958784768,86291.40621
283.4143441018,86196.9995433334
283.5327937912,86113.1728766667
283.651227545,86088.2295433334
283.7696453632,86012.48621
283.8880472458,85954.9828766667
284.0064331928,85977.1028766667
284.1248032042,85965.2395433334
284.24315728,85956.5495433334
284.3614954202,86002.4528766667
284.4798176248,86052.3428766667
284.5981238938,86180.7528766667
284.7164142272,86298.8895433334
284.834688625,86306.45621
284.9529470872,86261.8895433334
285.0711896138,86228.8295433334
285.1894162048,86192.13621
285.3076268602,86161.45621
285.42582158,86125.1495433334
285.5440003642,86075.9628766667
285.6621632128,86025.8995433334
285.7803101258,85999.1228766667
285.8984411032,85983.9628766667
286.016556145,85921.0095433334
286.1346552512,85899.0128766667
286.2527384218,85916.07621
286.3708056568,85875.0595433334
286.4888569562,85825.5295433334
286.60689232,85781.9195433334
286.7249117482,85722.6995433334
286.8429152408,85700.0328766667
286.9609027978,85673.8628766667
287.0788744192,85695.9628766667
287.196830105,85751.1295433334
287.3147698552,85669.1528766667
287.4326936698,85583.8495433334
287.5506015488,85543.9628766667
287.6684934922,85520.92621
287.7863695,85445.27621
287.9042295722,85386.57621
288.0220737088,85346.88621
288.1399019098,85298.3628766667
288.2577141752,85207.51621
288.375510505,85125.32621
288.4932908992,85034.45621
288.6110553578,84942.68621
288.7288038808,84838.62621
288.8465364682,84744.5628766667
288.96425312,84652.7628766667
289.0819538362,84612.6628766667
289.1996386168,84650.94621
289.3173074618,84724.0695433334
289.4349603712,84733.42621
289.552597345,84753.53621
289.6702183832,84817.8828766667
289.7878234858,84826.2295433334
289.9054126528,84849.37621
290.0229858842,84915.5828766667
290.14054318,84914.19621
290.2580845402,84925.0695433334
290.3756099648,84956.4295433334
290.4931194538,85020.73621
290.6106130072,85107.52621
290.728090625,85119.43621
290.8455523072,85181.21621
290.9629980538,85249.8428766667
291.0804278648,85297.32621
291.1978417402,85377.0895433334
291.31523968,85420.2928766667
291.4326216842,85453.34621
291.5499877528,85551.2595433334
291.6673378858,85677.3428766667
291.7846720832,85692.91621
291.901990345,85770.8528766667
292.0192926712,85856.0228766667
292.1365790618,85936.1795433334
292.2538495168,85997.8495433334
292.3711040362,86046.5028766667
292.48834262,86098.1395433334
292.6055652682,86168.7795433334
292.7227719808,86239.3295433334
292.8399627578,86311.74621
292.9571375992,86399.7495433334
293.074296505,86461.5928766667
293.1914394752,86510.5828766667
293.3085665098,86589.9195433334
293.4256776088,86665.73621
293.5427727722,86736.7595433334
293.659852,86838.42621
293.7769152922,86911.7695433334
293.8939626488,87037.0828766667
294.0109940698,87098.3495433334
294.1280095552,87147.1428766667
294.245009105,87217.62621
294.3619927192,87268.4228766667
294.4789603978,87342.6095433334
294.5959121408,87375.3028766667
294.7128479482,87430.3795433334
294.82976782,87592.93621
294.9466717562,87641.1695433334
295.0635597568,87708.79621
295.1804318218,87813.15621
295.2972879512,87825.56621
295.414128145,87838.3328766667
295.5309524032,87961.37621
295.6477607258,87976.2495433334
295.7645531128,88030.90621
295.8813295642,88065.59621
295.99809008,88122.91621
296.1148346602,88212.32621
296.2315633048,88302.90621
296.3482760138,88291.4895433334
296.4649727872,88333.0395433333
296.581653625,88450.0095433333
296.6983185272,88575.4595433333
296.8149674938,88676.7195433334
296.9316005248,88757.7295433333
297.0482176202,88804.0028766667
297.16481878,88773.1728766667
297.2814040042,88859.8028766667
297.3979732928,88965.8895433334
297.5145266458,89012.1228766667
297.6310640632,89007.2795433334
297.747585545,89099.8328766667
297.8640910912,89202.84621
297.9805807018,89217.9195433334
298.0970543768,89235.5695433333
298.2135121162,89200.89621
298.32995392,89261.46621
298.4463797882,89299.2128766667
298.5627897208,89317.64621
298.6791837178,89331.4795433333
298.7955617792,89386.4895433334
298.911923905,89476.01621
299.0282700952,89467.3328766667
299.1446003498,89501.9928766667
299.2609146688,89521.2728766667
299.3772130522,89580.9095433334
299.4934955,89511.83621
299.6097620122,89628.1828766667
299.7260125888,89698.59621
299.8422472298,89707.24621
299.9584659352,89694.13621
300.074668705,89781.9228766667
300.1908555392,89823.2195433334
300.3070264378,89841.47621
300.4231814008,89873.22621
300.5393204282,89925.2728766667
300.65544352,89996.4928766667
300.7715506762,89982.03621
300.8876418968,89994.58621
301.0037171818,90077.6795433333
301.1197765312,90045.8195433333
301.235819945,90038.06621
