UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49332
Integration Time,1000
Averages,300
Date,10/28/2019 3:16:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,100571.096334444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.34666666667
181.9732053322,-127.853665555556
182.1045947288,-131.023665555555
182.2359681898,-133.030332222222
182.3673257152,-53.9936655555556
182.498667305,-51.5936655555556
182.6299929592,-54.1736655555556
182.7613026778,-53.1003322222222
182.8925964608,-51.7603322222222
183.0238743082,-51.3469988888889
183.15513622,-53.3903322222222
183.2863821962,-52.5403322222222
183.4176122368,-48.8003322222222
183.5488263418,-47.1536655555556
183.6800245112,-52.1969988888889
183.811206745,-46.6769988888889
183.9423730432,-49.5636655555556
184.0735234058,-49.3069988888889
184.2046578328,-46.1769988888889
184.3357763242,-49.0736655555556
184.46687888,-49.4136655555556
184.5979655002,-45.9769988888889
184.7290361848,-48.4636655555556
184.8600909338,-46.5003322222222
184.9911297472,-44.6836655555556
185.122152625,-47.9336655555556
185.2531595672,-43.7936655555556
185.3841505738,-46.1036655555556
185.5151256448,-44.0003322222222
185.6460847802,-46.2903322222222
185.77702798,-48.3569988888889
185.9079552442,-47.2436655555556
186.0388665728,-46.2203322222222
186.1697619658,-46.2236655555556
186.3006414232,-43.4603322222222
186.431504945,-48.2736655555556
186.5623525312,-45.3503322222222
186.6931841818,-49.3769988888889
186.8239998968,-47.2269988888889
186.9547996762,-41.9569988888889
187.08558352,-46.8303322222222
187.2163514282,-43.4236655555556
187.3471034008,-50.4636655555556
187.4778394378,-49.3736655555556
187.6085595392,-43.3569988888889
187.739263705,-43.9669988888889
187.8699519352,-45.5503322222222
188.0006242298,-45.4536655555556
188.1312805888,-43.3536655555556
188.2619210122,-44.4436655555556
188.3925455,-48.0336655555556
188.5231540522,-46.1636655555556
188.6537466688,-46.6603322222222
188.7843233498,-47.9803322222222
188.9148840952,-45.2669988888889
189.045428905,-45.7336655555556
189.1759577792,-47.9136655555556
189.3064707178,-44.5469988888889
189.4369677208,-48.0236655555556
189.5674487882,-47.4436655555556
189.69791392,-40.1903322222222
189.8283631162,-46.1236655555556
189.9587963768,-47.6203322222222
190.0892137018,-45.0936655555556
190.2196150912,-45.2436655555556
190.350000545,-46.4803322222222
190.4803700632,-45.9036655555556
190.6107236458,-45.9036655555556
190.7410612928,-46.4336655555556
190.8713830042,-39.8836655555556
191.00168878,-44.9969988888889
191.1319786202,-45.4403322222222
191.2622525248,-47.2003322222222
191.3925104938,-42.3236655555556
191.5227525272,-45.5936655555556
191.652978625,-39.7403322222222
191.7831887872,-42.1736655555556
191.9133830138,-44.8303322222222
192.0435613048,-43.4669988888889
192.1737236602,-41.7969988888889
192.30387008,-42.0469988888889
192.4340005642,-45.4536655555556
192.5641151128,-40.9469988888889
192.6942137258,-45.9403322222222
192.8242964032,-40.8403322222222
192.954363145,-43.0136655555556
193.0844139512,-43.8803322222222
193.2144488218,-43.7403322222222
193.3444677568,-46.2936655555556
193.4744707562,-41.6669988888889
193.60445782,-44.8169988888889
193.7344289482,-42.4136655555556
193.8643841408,-41.9769988888889
193.9943233978,-41.1236655555555
194.1242467192,-41.3569988888889
194.254154105,-40.1903322222222
194.3840455552,-40.4769988888889
194.5139210698,-42.0436655555556
194.6437806488,-41.1903322222222
194.7736242922,-40.6869988888889
194.903452,-42.9536655555556
195.0332637722,-34.5303322222222
195.1630596088,-43.4969988888889
195.2928395098,-43.7569988888889
195.4226034752,-38.3769988888889
195.552351505,-42.6869988888889
195.6820835992,-39.7769988888889
195.8117997578,-42.7303322222222
195.9414999808,-41.7336655555556
196.0711842682,-45.2003322222222
196.20085262,-41.9703322222222
196.3305050362,-45.5636655555556
196.4601415168,-41.8036655555556
196.5897620618,-39.0703322222222
196.7193666712,-39.9436655555556
196.848955345,-43.2036655555556
196.9785280832,-42.1836655555556
197.1080848858,-42.5736655555556
197.2376257528,-41.5336655555556
197.3671506842,-42.5703322222222
197.49665968,-40.8636655555556
197.6261527402,-40.8703322222222
197.7556298648,-40.1136655555556
197.8850910538,-40.1136655555556
198.0145363072,-39.6436655555556
198.143965625,-31.0803322222222
198.2733790072,-42.1369988888889
198.4027764538,-40.0403322222222
198.5321579648,-41.2069988888889
198.6615235402,-37.9836655555556
198.79087318,-37.6969988888889
198.9202068842,-37.5869988888889
199.0495246528,-41.2136655555556
199.1788264858,-39.5836655555556
199.3081123832,-40.2169988888889
199.437382345,-38.8603322222222
199.5666363712,-39.3469988888889
199.6958744618,-40.5536655555556
199.8250966168,-37.3203322222222
199.9543028362,-36.2969988888889
200.08349312,-39.4469988888889
200.2126674682,-41.0703322222222
200.3418258808,-36.1369988888889
200.4709683578,-39.2436655555556
200.6000948992,-38.6969988888889
200.729205505,-41.3569988888889
200.8583001752,-37.1369988888889
200.9873789098,-35.6436655555556
201.1164417088,-38.5136655555556
201.2454885722,-34.8569988888889
201.3745195,-36.9103322222222
201.5035344922,-38.1603322222222
201.6325335488,-37.6603322222222
201.7615166698,-35.2669988888889
201.8904838552,-36.6936655555555
202.019435105,-35.3736655555556
202.1483704192,-36.0536655555556
202.2772897978,-36.0436655555556
202.4061932408,-35.9469988888889
202.5350807482,-38.5369988888889
202.66395232,-34.1603322222222
202.7928079562,-36.6269988888889
202.9216476568,-32.1269988888889
203.0504714218,-33.3403322222222
203.1792792512,-34.8203322222222
203.308071145,-35.9503322222222
203.4368471032,-21.4636655555556
203.5656071258,-35.2103322222222
203.6943512128,-34.5369988888889
203.8230793642,-33.5936655555556
203.95179158,-34.6536655555556
204.0804878602,-36.6903322222222
204.2091682048,-30.5803322222222
204.3378326138,-34.4436655555555
204.4664810872,-31.1936655555556
204.595113625,-34.7203322222222
204.7237302272,-32.1369988888889
204.8523308938,-30.8436655555555
204.9809156248,-34.2203322222222
205.1094844202,-30.2503322222222
205.23803728,-31.8736655555556
205.3665742042,-32.0236655555556
205.4950951928,-29.9803322222222
205.6236002458,-33.8203322222222
205.7520893632,-29.1369988888889
205.880562545,-30.9069988888889
206.0090197912,-31.0469988888889
206.1374611018,-31.7903322222222
206.2658864768,-28.8369988888889
206.3942959162,-30.6036655555556
206.52268942,-32.5403322222222
206.6510669882,-31.3103322222222
206.7794286208,-26.6703322222222
206.9077743178,-30.4303322222222
207.0361040792,-26.0169988888889
207.164417905,-29.9403322222222
207.2927157952,-30.5603322222222
207.4209977498,-29.2603322222222
207.5492637688,-29.4136655555555
207.6775138522,-25.8136655555556
207.805748,-29.2769988888889
207.9339662122,-25.8336655555556
208.0621684888,-30.6636655555555
208.1903548298,-27.2103322222222
208.3185252352,-27.5436655555555
208.446679705,-26.3603322222222
208.5748182392,-26.2336655555556
208.7029408378,-25.6703322222222
208.8310475008,-27.7069988888889
208.9591382282,-27.4403322222222
209.08721302,-30.1569988888889
209.2152718762,-28.0169988888889
209.3433147968,-21.8969988888889
209.4713417818,-26.4503322222222
209.5993528312,-27.8036655555556
209.727347945,-27.1903322222222
209.8553271232,-27.4636655555556
209.9832903658,-24.1136655555556
210.1112376728,-26.7569988888889
210.2391690442,-28.1003322222222
210.36708448,-29.3569988888889
210.4949839802,-27.0269988888889
210.6228675448,-24.3503322222222
210.7507351738,-22.7069988888889
210.8785868672,-27.3236655555556
211.006422625,-25.6869988888889
211.1342424472,-20.4269988888889
211.2620463338,-25.0969988888889
211.3898342848,-21.5536655555556
211.5176063002,-24.9136655555556
211.64536238,-21.9903322222222
211.7731025242,-25.3636655555556
211.9008267328,-22.7336655555556
212.0285350058,-24.1269988888889
212.1562273432,-21.4669988888889
212.283903745,-17.7803322222222
212.4115642112,-22.5036655555556
212.5392087418,-20.3969988888889
212.6668373368,-19.9169988888889
212.7944499962,-21.5569988888889
212.92204672,-20.4603322222222
213.0496275082,-22.2536655555556
213.1771923608,-20.0369988888889
213.3047412778,-17.4836655555556
213.4322742592,-21.3103322222222
213.559791305,-19.5303322222222
213.6872924152,-18.7869988888889
213.8147775898,-19.7769988888889
213.9422468288,-18.5269988888889
214.0697001322,-16.1803322222222
214.1971375,-18.9303322222222
214.3245589322,-15.6336655555556
214.4519644288,-17.0236655555556
214.5793539898,-15.2103322222222
214.7067276152,-16.8869988888889
214.834085305,-16.4303322222222
214.9614270592,-17.5036655555556
215.0887528778,-14.3369988888889
215.2160627608,-16.4703322222222
215.3433567082,-13.6403322222222
215.47063472,-14.4969988888889
215.5978967962,-12.8003322222222
215.7251429368,-9.44366555555556
215.8523731418,-11.0803322222222
215.9795874112,-15.0603322222222
216.106785745,-14.1103322222222
216.2339681432,-11.7403322222222
216.3611346058,-8.16366555555556
216.4882851328,-9.82033222222223
216.6154197242,-12.1003322222222
216.74253838,-6.14366555555556
216.8696411002,-9.16366555555556
216.9967278848,-8.71699888888889
217.1237987338,-9.4869988888889
217.2508536472,-11.8636655555556
217.377892625,-7.24699888888889
217.5049156672,-6.90366555555556
217.6319227738,-9.4469988888889
217.7589139448,-9.66366555555556
217.8858891802,-8.86366555555556
218.01284848,-8.3669988888889
218.1397918442,-9.96033222222223
218.2667192728,-6.8169988888889
218.3936307658,-6.3069988888889
218.5205263232,-6.52033222222223
218.647405945,-3.69033222222223
218.7742696312,-3.58033222222223
218.9011173818,-5.60366555555556
219.0279491968,-4.85699888888889
219.1547650762,-5.34366555555556
219.28156502,-3.10366555555556
219.4083490282,-0.953665555555562
219.5351171008,-0.526998888888896
219.6618692378,-0.383665555555562
219.7886054392,-0.0269988888888954
219.915325705,0.146334444444438
220.0420300352,-1.58366555555556
220.1687184298,-0.323665555555562
220.2953908888,1.65633444444444
220.4220474122,1.04966777777777
220.548688,-0.520332222222229
220.6753126522,-0.223665555555562
220.8019213688,2.0430011111111
220.9285141498,0.799667777777771
221.0550909952,4.38300111111111
221.181651905,4.75300111111111
221.3081968792,2.74633444444444
221.4347259178,6.9730011111111
221.5612390208,6.65966777777777
221.6877361882,1.2430011111111
221.81421742,4.79300111111111
221.9406827162,3.85300111111111
222.0671320768,7.08966777777777
222.1935655018,2.35966777777777
222.3199829912,5.43633444444444
222.446384545,6.7330011111111
222.5727701632,3.6430011111111
222.6991398458,9.03300111111111
222.8254935928,9.6730011111111
222.9518314042,7.83300111111111
223.07815328,13.5463344444444
223.2044592202,15.2396677777778
223.3307492248,18.3230011111111
223.4570232938,15.6163344444444
223.5832814272,15.9296677777778
223.709523625,18.0896677777778
223.8357498872,14.4963344444444
223.9619602138,26.4863344444444
224.0881546048,20.3296677777778
224.2143330602,22.4596677777778
224.34049558,24.7430011111111
224.4666421642,20.9763344444444
224.5927728128,28.6830011111111
224.7188875258,23.1363344444444
224.8449863032,29.7496677777778
224.971069145,30.0996677777778
225.0971360512,28.6063344444444
225.2231870218,33.1796677777778
225.3492220568,33.7563344444444
225.4752411562,36.7930011111111
225.60124432,40.9196677777778
225.7272315482,45.0530011111111
225.8532028408,46.8230011111111
225.9791581978,49.3396677777778
226.1050976192,48.5663344444444
226.231021105,56.3196677777777
226.3569286552,58.4530011111111
226.4828202698,59.4130011111111
226.6086959488,69.063001111111
226.7345556922,68.0830011111111
226.8603995,74.8330011111111
226.9862273722,79.873001111111
227.1120393088,82.9563344444444
227.2378353098,87.3630011111111
227.3636153752,91.6863344444444
227.489379505,104.019667777778
227.6151276992,103.609667777778
227.7408599578,103.886334444444
227.8665762808,116.559667777778
227.9922766682,122.199667777778
228.11796112,131.113001111111
228.2436296362,136.793001111111
228.3692822168,146.726334444445
228.4949188618,153.156334444445
228.6205395712,167.273001111111
228.746144345,182.493001111111
228.8717331832,189.756334444445
228.9973060858,199.176334444444
229.1228630528,213.419667777778
229.2484040842,229.103001111111
229.37392918,240.053001111111
229.4994383402,258.906334444444
229.6249315648,269.746334444444
229.7504088538,286.329667777778
229.8758702072,304.196334444444
230.001315625,321.679667777778
230.1267451072,338.013001111111
230.2521586538,363.873001111111
230.3775562648,382.763001111111
230.5029379402,398.889667777778
230.62830368,424.296334444444
230.7536534842,448.019667777778
230.8789873528,474.436334444444
231.0043052858,512.059667777778
231.1296072832,533.873001111112
231.254893345,568.503001111112
231.3801634712,604.409667777778
231.5054176618,632.219667777778
231.6306559168,668.346334444445
231.7558782362,699.783001111112
231.88108462,747.933001111112
232.0062750682,786.746334444445
232.1314495808,836.606334444445
232.2566081578,874.026334444445
232.3817507992,925.959667777779
232.506877505,971.049667777778
232.6319882752,1024.90633444444
232.7570831098,1086.85633444444
232.8821620088,1145.84300111111
233.0072249722,1207.61300111111
233.132272,1263.34300111111
233.2573030922,1326.00633444444
233.3823182488,1401.22633444444
233.5073174698,1469.49300111111
233.6323007552,1547.35633444444
233.757268105,1611.85300111111
233.8822195192,1693.62300111111
234.0071549978,1778.49300111111
234.1320745408,1867.72300111111
234.2569781482,1952.43966777778
234.38186582,2054.33966777778
234.5067375562,2144.08633444444
234.6315933568,2244.58966777778
234.7564332218,2373.84633444444
234.8812571512,2457.35966777778
235.006065145,2570.85300111111
235.1308572032,2687.76966777778
235.2556333258,2803.28966777778
235.3803935128,2927.02300111111
235.5051377642,3060.59633444444
235.62986608,3190.66966777778
235.7545784602,3324.75966777778
235.8792749048,3461.10966777778
236.0039554138,3609.94300111111
236.1286199872,3753.90633444444
236.253268625,3909.88633444444
236.3779013272,4074.71966777778
236.5025180938,4236.50966777778
236.6271189248,4402.15966777778
236.7517038202,4581.69300111111
236.87627278,4762.25966777778
237.0008258042,4938.18966777777
237.1253628928,5141.83300111111
237.2498840458,5336.53966777778
237.3743892632,5538.09633444444
237.498878545,5748.63300111111
237.6233518912,5963.13300111111
237.7478093018,6173.71633444444
237.8722507768,6393.61633444444
237.9966763162,6618.42300111111
238.12108592,6844.12633444444
238.2454795882,7092.07966777778
238.3698573208,7318.57966777778
238.4942191178,7568.24300111111
238.6185649792,7810.41300111111
238.742894905,8062.08633444444
238.8672088952,8323.74966777778
238.9915069498,8592.40966777778
239.1157890688,8871.24300111111
239.2400552522,9141.54300111112
239.3643055,9422.51300111112
239.4885398122,9708.88966777779
239.6127581888,9999.88300111112
239.7369606298,10305.6563344445
239.8611471352,10600.3196677778
239.985317705,10919.0130011111
240.1094723392,11242.1163344444
240.2336110378,11558.7763344444
240.3577338008,11884.9230011111
240.4818406282,12210.3663344444
240.60593152,12555.6696677778
240.7300064762,12905.8063344444
240.8540654968,13245.9130011111
240.9781085818,13596.3363344444
241.1021357312,13950.6863344444
241.226146945,14325.6396677778
241.3501422232,14681.9596677778
241.4741215658,15052.5230011111
241.5980849728,15437.8763344444
241.7220324442,15813.1363344445
241.84596398,16189.3296677778
241.9698795802,16587.9196677778
242.0937792448,16993.5096677778
242.2176629738,17409.8696677778
242.3415307672,17844.9263344445
242.465382625,18273.0796677778
242.5892185472,18664.4796677778
242.7130385338,18968.9330011111
242.8368425848,19368.3730011111
242.9606307002,19842.8763344444
243.08440288,20316.7730011111
243.2081591242,20805.9930011111
243.3318994328,21297.1863344444
243.4556238058,21768.0063344444
243.5793322432,22240.4530011111
243.703024745,22650.4896677778
243.8267013112,23176.0663344444
243.9503619418,23569.7396677778
244.0740066368,23825.2630011111
244.1976353962,24194.9663344444
244.32124822,24640.7430011111
244.4448451082,25227.9030011111
244.5684260608,25835.0230011111
244.6919910778,26340.4063344444
244.8155401592,26882.6030011111
244.939073305,27339.3563344444
245.0625905152,27860.3063344444
245.1860917898,28331.7863344444
245.3095771288,28758.6130011111
245.4330465322,29334.6730011111
245.5565,29744.5163344444
245.6799375322,30266.8530011111
245.8033591288,30865.9196677778
245.9267647898,31311.5896677778
246.0501545152,31562.0230011111
246.173528305,31801.7496677778
246.2968861592,32351.2363344444
246.4202280778,32980.3963344444
246.5435540608,33696.8296677778
246.6668641082,34388.1796677778
246.79015822,35169.2696677778
246.9134363962,35724.2096677778
247.0366986368,36470.3563344444
247.1599449418,36990.9763344444
247.2831753112,37598.5863344444
247.406389745,38283.2296677778
247.5295882432,38761.3463344444
247.6527708058,39433.8663344444
247.7759374328,40020.9563344444
247.8990881242,40526.6796677778
248.02222288,41159.3463344444
248.1453417002,41774.9063344444
248.2684445848,42309.2796677778
248.3915315338,42912.4163344444
248.5146025472,43378.8996677778
248.637657625,43429.3230011111
248.7606967672,43585.3330011111
248.8837199738,44315.9663344444
249.0067272448,45108.4630011111
249.1297185802,45856.0196677778
249.25269398,46435.1896677778
249.3756534442,47180.0363344444
249.4985969728,47730.0496677778
249.6215245658,48504.1830011111
249.7444362232,49004.2563344445
249.867331945,49843.7196677778
249.9902117312,50406.9996677778
250.1130755818,51094.8163344445
250.2359234968,51829.2830011111
250.3587554762,52287.0463344445
250.48157152,52939.8730011111
250.6043716282,53514.3430011111
250.7271558008,53983.8396677778
250.8499240378,54638.8130011111
250.9726763392,55278.5196677778
251.095412705,55818.9763344445
251.2181331352,56323.7530011111
251.3408376298,56881.9430011111
251.4635261888,57395.1530011111
251.5861988122,57736.5530011111
251.7088555,57823.7163344445
251.8314962522,58160.4263344444
251.9541210688,58931.2263344444
252.0767299498,59665.4030011111
252.1993228952,60395.4230011111
252.321899905,61036.9663344444
252.4444609792,61689.7330011111
252.5670061178,62374.0530011111
252.6895353208,62946.6330011111
252.8120485882,63574.6596677778
252.93454592,64322.0596677778
253.0570273162,64796.2663344444
253.1794927768,65549.2596677778
253.3019423018,66094.2330011111
253.4243758912,66632.6630011111
253.546793545,67279.0396677778
253.6691952632,67789.5530011111
253.7915810458,68245.5196677778
253.9139508928,68810.0430011111
254.0363048042,69328.0930011111
254.15864278,69857.3430011111
254.2809648202,70454.7163344445
254.4032709248,70858.9196677778
254.5255610938,71303.4763344445
254.6478353272,71699.4130011111
254.770093625,72053.0030011111
254.8923359872,72397.2463344444
255.0145624138,72818.1063344445
255.1367729048,72935.5530011111
255.2589674602,72920.0496677778
255.38114608,73311.7596677778
255.5033087642,73949.7596677778
255.6254555128,74569.8130011111
255.7475863258,75087.0796677778
255.8697012032,75744.9296677778
255.991800145,76302.4763344445
256.1138831512,76950.0030011111
256.2359502218,77481.1096677778
256.3580013568,78301.0363344445
256.4800365562,78946.7263344445
256.60205582,79687.0063344445
256.7240591482,80288.0130011111
256.8460465408,80774.8330011111
256.9680179978,81371.2096677778
257.0899735192,81863.0396677778
257.211913105,82281.4796677778
257.3338367552,82765.7096677778
257.4557444698,83167.9796677778
257.5776362488,83528.2396677778
257.6995120922,83907.7396677778
257.821372,84237.2730011111
257.9432159722,84616.7263344445
258.0650440088,84961.7896677778
258.1868561098,85283.9496677778
258.3086522752,85615.7663344444
258.430432505,85941.1430011111
258.5521967992,86247.7330011111
258.6739451578,86646.1496677778
258.7956775808,87090.7996677778
258.9173940682,87437.0230011111
259.03909462,87712.1430011111
259.1607792362,87749.2530011111
259.2824479168,88018.7230011111
259.4041006618,88416.7563344444
259.5257374712,88812.7663344444
259.647358345,89170.2063344444
259.7689632832,89468.0163344444
259.8905522858,89741.2730011111
260.0121253528,90149.2696677777
260.1336824842,90298.4830011111
260.25522368,90621.7363344444
260.3767489402,90809.0063344444
260.4982582648,91065.8163344444
260.6197516538,91306.6130011111
260.7412291072,91579.2230011111
260.862690625,91881.0996677777
260.9841362072,92145.7063344444
261.1055658538,92393.0730011111
261.2269795648,92752.3196677777
261.3483773402,92981.3063344444
261.46975918,93215.0863344444
261.5911250842,93500.5396677777
261.7124750528,93743.3863344444
261.8338090858,93985.0730011111
261.9551271832,94317.7163344444
262.076429345,94723.7796677777
262.1977155712,95025.2896677777
262.3189858618,95294.2730011111
262.4402402168,95475.4696677777
262.5614786362,95659.1063344444
262.68270112,95857.1396677777
262.8039076682,96016.0196677777
262.9250982808,96249.4396677777
263.0462729578,96477.2696677777
263.1674316992,96646.6130011111
263.288574505,96801.5463344444
263.4097013752,96816.7596677777
263.5308123098,96769.4096677777
263.6519073088,96821.9330011111
263.7729863722,96976.8130011111
263.8940495,97089.9563344444
264.0150966922,97180.0263344444
264.1361279488,97382.683001111
264.2571432698,97550.3896677777
264.3781426552,97798.013001111
264.499126105,97995.533001111
264.6200936192,98255.2196677777
264.7410451978,98408.7963344444
264.8619808408,98579.8530011111
264.9829005482,98757.2663344444
265.10380432,98829.593001111
265.2246921562,98913.2263344444
265.3455640568,99026.3096677777
265.4664200218,99131.3063344444
265.5872600512,99163.0363344444
265.708084145,99307.0296677777
265.8288923032,99344.8963344444
265.9496845258,99424.8296677777
266.0704608128,99486.4196677777
266.1912211642,99494.8463344444
266.31196558,99481.8063344444
266.4326940602,99488.5563344444
266.5534066048,99511.7596677777
266.6741032138,99490.0730011111
266.7947838872,99517.6030011111
266.915448625,99389.653001111
267.0360974272,99282.393001111
267.1567302938,99213.3163344444
267.2773472248,99122.0763344444
267.3979482202,99061.6263344444
267.51853328,98956.7563344444
267.6391024042,99040.9396677777
267.7596555928,99136.4163344444
267.8801928458,99195.4063344444
268.0007141632,99232.2463344444
268.121219545,99417.2096677777
268.2417089912,99460.623001111
268.3621825018,99531.513001111
268.4826400768,99717.673001111
268.6030817162,99793.7263344444
268.72350742,99855.6963344444
268.8439171882,99938.4163344444
268.9643110208,100000.549667778
269.0846889178,100058.416334444
269.2050508792,99994.423001111
269.325396905,99954.1763344444
269.4457269952,99993.8763344444
269.5660411498,100005.119667778
269.6863393688,100026.616334444
269.8066216522,100050.599667778
269.926888,100052.363001111
270.0471384122,100074.259667778
270.1673728888,100097.719667778
270.2875914298,100053.583001111
270.4077940352,100069.783001111
270.527980705,100034.493001111
270.6481514392,99987.733001111
270.7683062378,99924.5996677777
270.8884451008,99894.1030011111
271.0085680282,99760.6463344444
271.12867502,99727.2763344444
271.2487660762,99684.7763344444
271.3688411968,99553.263001111
271.4889003818,99562.3296677777
271.6089436312,99516.5796677777
271.728970945,99507.3863344444
271.8489823232,99408.3630011111
271.9689777658,99334.153001111
272.0889572728,99358.453001111
272.2089208442,99352.9630011111
272.32886848,99371.2763344444
272.4488001802,99347.3396677777
272.5687159448,99383.6796677777
272.6886157738,99446.7130011111
272.8084996672,99489.8696677777
272.928367625,99575.2663344444
273.0482196472,99780.5830011111
273.1680557338,99870.983001111
273.2878758848,99927.9096677777
273.4076801002,99925.9796677777
273.52746838,99850.2163344444
273.6472407242,99836.433001111
273.7669971328,99842.7863344444
273.8867376058,99840.0563344444
274.0064621432,99801.093001111
274.126170745,99767.953001111
274.2458634112,99746.0063344444
274.3655401418,99754.3363344444
274.4852009368,99763.153001111
274.6048457962,99788.3596677777
274.72447472,99778.933001111
274.8440877082,99771.8463344444
274.9636847608,99791.5963344444
275.0832658778,99788.733001111
275.2028310592,99833.0096677777
275.322380305,99758.8830011111
275.4419136152,99785.0396677777
275.5614309898,99710.7730011111
275.6809324288,99671.5063344444
275.8004179322,99568.033001111
275.9198875,99436.5296677777
276.0393411322,99395.6963344444
276.1587788288,99285.0663344444
276.2782005898,99289.063001111
276.3976064152,99289.5096677777
276.516996305,99143.2496677777
276.6363702592,99139.4996677777
276.7557282778,99116.0063344444
276.8750703608,99114.5563344444
276.9943965082,99186.5596677777
277.11370672,99235.343001111
277.2330009962,99263.5730011111
277.3522793368,99413.6663344444
277.4715417418,99497.433001111
277.5907882112,99523.013001111
277.710018745,99575.1763344444
277.8292333432,99612.4796677777
277.9484320058,99590.8063344444
278.0676147328,99570.5863344444
278.1867815242,99579.0696677777
278.30593238,99557.7163344444
278.4250673002,99553.7963344444
278.5441862848,99570.263001111
278.6632893338,99642.543001111
278.7823764472,99606.4630011111
278.901447625,99563.4563344444
279.0205028672,99568.8330011111
279.1395421738,99646.8596677777
279.2585655448,99633.4696677777
279.3775729802,99558.8796677777
279.49656448,99532.173001111
279.6155400442,99527.0230011111
279.7344996728,99502.043001111
279.8534433658,99427.9696677777
279.9723711232,99422.4996677777
280.091282945,99377.8963344444
280.2101788312,99306.4296677777
280.3290587818,99333.1330011111
280.4479227968,99198.0463344444
280.5667708762,99125.7996677777
280.68560302,99112.7863344444
280.8044192282,99027.2196677777
280.9232195008,99030.3030011111
281.0420038378,99004.1296677777
281.1607722392,99007.1896677777
281.279524705,99066.093001111
281.3982612352,99091.8563344444
281.5169818298,99176.4863344444
281.6356864888,99246.3663344444
281.7543752122,99270.6363344444
281.873048,99260.093001111
281.9917048522,99267.9863344444
282.1103457688,99285.9763344444
282.2289707498,99288.093001111
282.3475797952,99266.093001111
282.466172905,99278.5263344444
282.5847500792,99263.343001111
282.7033113178,99209.0663344444
282.8218566208,99063.793001111
282.9403859882,98890.1163344444
283.05889942,98836.673001111
283.1773969162,98755.1096677777
283.2958784768,98708.7496677777
283.4143441018,98553.4296677777
283.5327937912,98450.0196677777
283.651227545,98393.7763344444
283.7696453632,98308.563001111
283.8880472458,98236.923001111
284.0064331928,98241.8230011111
284.1248032042,98211.5096677777
284.24315728,98176.7430011111
284.3614954202,98204.9930011111
284.4798176248,98230.2463344444
284.5981238938,98373.183001111
284.7164142272,98483.8496677777
284.834688625,98466.0463344444
284.9529470872,98416.3530011111
285.0711896138,98374.0796677777
285.1894162048,98309.2530011111
285.3076268602,98267.7396677777
285.42582158,98187.0296677777
285.5440003642,98138.2196677777
285.6621632128,98077.7796677777
285.7803101258,98019.3196677777
285.8984411032,97990.8230011111
286.016556145,97878.5830011111
286.1346552512,97851.1096677777
286.2527384218,97845.0030011111
286.3708056568,97809.9963344444
286.4888569562,97721.1030011111
286.60689232,97657.1996677777
286.7249117482,97555.5596677777
286.8429152408,97543.7796677777
286.9609027978,97511.1963344444
287.0788744192,97508.6763344444
287.196830105,97543.9396677777
287.3147698552,97440.6930011111
287.4326936698,97322.5696677777
287.5506015488,97279.6896677777
287.6684934922,97220.4030011111
287.7863695,97120.1463344444
287.9042295722,97000.6663344444
288.0220737088,96955.7530011111
288.1399019098,96882.6863344444
288.2577141752,96767.0096677777
288.375510505,96670.1396677777
288.4932908992,96555.7463344444
288.6110553578,96433.9363344444
288.7288038808,96305.7163344444
288.8465364682,96180.8296677777
288.96425312,96049.7896677777
289.0819538362,96005.1696677777
289.1996386168,96029.1163344444
289.3173074618,96105.8396677777
289.4349603712,96087.1396677777
289.552597345,96088.7863344444
289.6702183832,96147.2863344444
289.7878234858,96140.6563344444
289.9054126528,96157.9763344444
290.0229858842,96211.5996677777
290.14054318,96212.1996677777
290.2580845402,96200.9963344444
290.3756099648,96198.7163344444
290.4931194538,96304.5830011111
290.6106130072,96363.563001111
290.728090625,96355.6496677777
290.8455523072,96383.623001111
290.9629980538,96444.4063344444
291.0804278648,96499.9663344444
291.1978417402,96562.6930011111
291.31523968,96599.2130011111
291.4326216842,96641.9163344444
291.5499877528,96717.9796677777
291.6673378858,96867.0963344444
291.7846720832,96868.8463344444
291.901990345,96944.1063344444
292.0192926712,97015.2063344444
292.1365790618,97080.4630011111
292.2538495168,97143.3696677777
292.3711040362,97192.2596677777
292.48834262,97229.3363344444
292.6055652682,97276.3996677777
292.7227719808,97353.8363344444
292.8399627578,97418.0396677777
292.9571375992,97495.4696677777
293.074296505,97565.5163344444
293.1914394752,97605.6030011111
293.3085665098,97660.4963344444
293.4256776088,97751.4630011111
293.5427727722,97805.6163344444
293.659852,97896.3363344444
293.7769152922,97973.183001111
293.8939626488,98079.403001111
294.0109940698,98126.0063344444
294.1280095552,98170.0263344444
294.245009105,98252.9930011111
294.3619927192,98309.0463344444
294.4789603978,98369.0363344444
294.5959121408,98401.3030011111
294.7128479482,98441.4630011111
294.82976782,98592.2730011111
294.9466717562,98627.0530011111
295.0635597568,98672.3963344444
295.1804318218,98777.4296677777
295.2972879512,98796.763001111
295.414128145,98796.3863344444
295.5309524032,98912.7430011111
295.6477607258,98927.7363344444
295.7645531128,98974.703001111
295.8813295642,98989.0796677777
295.99809008,99046.783001111
296.1148346602,99129.6096677777
296.2315633048,99205.7063344444
