Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-23 08:36:38.894214
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2401.135
218.2508,2454.9183
218.442,2507.8383
218.6332,2564.1433
218.8244,2620.175
219.0156,2680.4983
219.2067,2743.9617
219.3979,2808.925
219.589,2873.9633
219.7801,2943.1633
219.9712,3012.7067
220.1623,3086.4283
220.3533,3163.43
220.5444,3240.4583
220.7354,3319.79
220.9264,3401.9917
221.1174,3490.205
221.3083,3577.4583
221.4993,3663.5017
221.6902,3750.745
221.8812,3848.425
222.0721,3944.6933
222.263,4043.6183
222.4538,4147.62
222.6447,4251.835
222.8355,4358.39
223.0264,4466.395
223.2172,4573.395
223.408,4686.9833
223.5987,4803.2583
223.7895,4919.7383
223.9802,5041.0933
224.1709,5160.9333
224.3616,5289.2517
224.5524,5415.52
224.743,5545.9767
224.9337,5675.6017
225.1243,5817.39
225.315,5952.4533
225.5056,6084.96
225.6962,6230.075
225.8867,6374.5833
226.0773,6519.5267
226.2678,6670.4433
226.4584,6821.1033
226.6489,6973.155
226.8394,7116.0717
227.0298,7277.21
227.2203,7442.2433
227.4108,7615.5167
227.6012,7785.0183
227.7916,7947.605
227.982,8115.0067
228.1723,8281.535
228.3627,8456.9033
228.5531,8625.7583
228.7434,8800.2333
228.9337,8979.8983
229.124,9167.0033
229.3143,9349.9883
229.5045,9550.4467
229.6948,9748.7067
229.885,9950.7383
230.0752,10157.5633
230.2654,10363.935
230.4556,10564.935
230.6457,10763.6883
230.8358,10962.7567
231.026,11169.2133
231.2161,11371.3367
231.4062,11581.965
231.5963,11782.7533
231.7863,11992.635
231.9764,12215.0
232.1664,12439.1617
232.3564,12668.36
232.5464,12891.6183
232.7364,13115.9233
232.9263,13335.71
233.1163,13565.9733
233.3062,13801.99
233.4961,14050.73
233.686,14278.3233
233.8758,14485.4883
234.0657,14700.1083
234.2555,14938.3333
234.4454,15173.7333
234.6352,15400.845
234.825,15630.4583
235.0147,15849.7167
235.2045,16075.915
235.3942,16298.7133
235.5839,16529.52
235.7737,16748.9067
235.9633,16966.8667
236.153,17211.7383
236.3427,17450.8783
236.5323,17673.4933
236.7219,17890.865
236.9115,18085.815
237.1011,18292.53
237.2907,18523.275
237.4803,18744.8317
237.6698,18957.0167
237.8593,19178.2483
238.0488,19394.495
238.2383,19612.79
238.4278,19823.93
238.6172,20059.8
238.8066,20277.3833
238.9961,20496.2733
239.1855,20726.9783
239.3748,20935.5383
239.5642,21134.59
239.7536,21351.9383
239.9429,21558.845
240.1322,21743.885
240.3215,21943.8133
240.5108,22148.0233
240.7001,22359.1033
240.8893,22552.1067
241.0786,22743.1117
241.2677,22926.2017
241.457,23142.6617
241.6461,23290.4217
241.8353,23453.1733
242.0244,23624.3017
242.2136,23789.2383
242.4027,23966.875
242.5918,24121.64
242.7809,24239.5517
242.9699,24323.94
243.159,24467.5983
243.348,24682.445
243.537,24898.5433
243.726,25057.9483
243.915,25195.1583
244.1039,25295.1933
244.2929,25344.3183
244.4818,25461.8483
244.6707,25644.63
244.8596,25855.82
245.0485,26043.6467
245.2373,26229.2217
245.4262,26389.4633
245.615,26543.57
245.8038,26655.9183
245.9926,26798.1733
246.1814,26849.07
246.3701,26858.5933
246.5589,26957.77
246.7476,27130.8267
246.9363,27331.155
247.1249,27493.2633
247.3136,27660.65
247.5023,27815.8617
247.6909,27966.3217
247.8795,28109.385
248.0681,28241.525
248.2567,28393.755
248.4453,28511.0867
248.6338,28586.1433
248.8224,28549.6583
249.0109,28574.1317
249.1994,28727.4117
249.3878,28912.845
249.5763,29075.365
249.7648,29219.635
249.9532,29359.205
250.1416,29525.9633
250.33,29690.6233
250.5183,29824.2233
250.7067,29932.2133
250.8951,30019.6167
251.0834,30132.435
251.2717,30221.0583
251.46,30300.3117
251.6483,30358.15
251.8365,30351.9533
252.0247,30367.81
252.213,30515.4833
252.4012,30642.4283
252.5894,30802.815
252.7775,30919.175
252.9657,31018.6517
253.1538,31150.815
253.3419,31256.3233
253.53,31310.4333
253.7181,31393.9317
253.9062,31468.3067
254.0942,31546.6383
254.2823,31606.7583
254.4703,31671.89
254.6583,31731.4383
254.8463,31796.5567
255.0342,31819.835
255.2222,31829.4017
255.4101,31813.2917
255.598,31846.7933
255.7859,31945.08
255.9738,32071.5733
256.1616,32205.025
256.3495,32334.735
256.5373,32427.6733
256.7251,32562.4283
256.9129,32645.6883
257.1006,32722.01
257.2884,32810.1583
257.4761,32914.5917
257.6638,32967.8883
257.8515,32996.7817
258.0392,33048.28
258.2269,33088.345
258.4146,33122.8033
258.6022,33171.16
258.7898,33184.3317
258.9774,33214.385
259.165,33255.4383
259.3525,33286.6167
259.5401,33337.9867
259.7276,33408.5133
259.9151,33469.62
260.1026,33510.185
260.2901,33576.08
260.4776,33638.8667
260.665,33748.7567
260.8524,33843.1733
261.0398,33937.795
261.2272,33975.8983
261.4146,33977.2233
261.6019,34010.74
261.7893,34059.895
261.9766,34086.8883
262.1639,34137.6283
262.3512,34134.4817
262.5384,34138.19
262.7257,34136.97
262.9129,34152.7283
263.1001,34159.095
263.2873,34212.7867
263.4745,34225.7767
263.6617,34151.47
263.8488,34189.1717
264.0359,34224.6783
264.2231,34237.1567
264.4101,34258.475
264.5972,34290.255
264.7842,34311.485
264.9713,34316.05
265.1583,34303.6117
265.3453,34313.83
265.5323,34340.8467
265.7193,34365.32
265.9062,34406.9917
266.0931,34415.46
266.2801,34403.275
266.4669,34422.39
266.6538,34447.775
266.8407,34481.1567
267.0276,34447.4583
267.2143,34418.3983
267.4012,34424.75
267.588,34365.2283
267.7747,34352.2083
267.9615,34350.1717
268.1482,34334.055
268.3349,34332.2867
268.5217,34313.5317
268.7083,34271.8167
268.895,34252.585
269.0817,34260.3667
269.2682,34240.695
269.4549,34186.6517
269.6415,34103.9117
269.8281,34081.3467
270.0146,34101.6567
270.2012,34102.9467
270.3877,34107.1567
270.5742,34091.01
270.7607,34068.8833
270.9472,34047.315
271.1336,34018.8
271.32,33980.19
271.5065,33939.3733
271.6929,33923.1417
271.8792,33938.4733
272.0656,33919.1517
272.252,33914.485
272.4383,33900.17
272.6246,33866.0167
272.8109,33834.8867
272.9972,33873.6483
273.1835,33884.8283
273.3697,33890.0333
273.5559,33882.215
273.7421,33866.0667
273.9283,33843.0217
274.1145,33818.1267
274.3007,33800.2
274.4868,33799.8517
274.6729,33829.9917
274.859,33815.49
275.0451,33798.9667
275.2311,33702.76
275.4172,33707.1583
275.6032,33709.3667
275.7892,33721.445
275.9752,33701.39
276.1612,33715.5567
276.3472,33656.0983
276.5331,33624.215
276.719,33607.155
276.9049,33595.7633
277.0908,33541.5317
277.2767,33525.225
277.4625,33516.0083
277.6484,33479.39
277.8342,33435.75
278.02,33411.4983
278.2057,33416.8083
278.3915,33442.7367
278.5772,33424.7783
278.763,33367.425
278.9487,33378.9083
279.1343,33387.605
279.32,33347.685
279.5057,33284.5617
279.6913,33181.955
279.877,33147.04
280.0625,33120.8867
280.2481,33058.635
280.4337,32999.4367
280.6192,33016.045
280.8048,33026.0483
280.9903,32973.4317
281.1758,32907.59
281.3612,32842.9983
281.5467,32808.3967
281.7321,32824.4167
281.9175,32812.62
282.1029,32781.86
282.2884,32764.785
282.4737,32700.8417
282.6591,32638.1183
282.8444,32611.7683
283.0297,32581.7017
283.215,32568.5233
283.4002,32532.64
283.5855,32469.74
283.7707,32362.965
283.956,32311.5517
284.1412,32268.7917
284.3264,32264.67
284.5115,32281.76
284.6967,32275.2733
284.8818,32215.4617
285.0669,32133.2817
285.252,32108.5967
285.4371,32088.5283
285.6222,32023.81
285.8072,31972.9883
285.9922,31926.2833
286.1772,31922.1567
286.3622,31916.44
286.5472,31855.1917
286.7321,31785.3433
286.9171,31795.1567
287.102,31777.4433
287.2869,31780.28
287.4717,31808.4317
287.6566,31781.8483
287.8415,31750.9433
288.0263,31718.2583
288.2111,31627.73
288.3959,31545.76
288.5806,31522.9317
288.7654,31510.1417
288.9501,31562.34
289.1348,31553.205
289.3195,31534.0233
289.5042,31520.4067
289.6889,31523.115
289.8735,31437.4967
290.0581,31394.25
290.2428,31317.685
290.4273,31297.4567
290.6119,31306.4167
290.7965,31276.8967
290.981,31256.9417
291.1655,31224.8
291.35,31121.8067
291.5345,31047.87
291.719,31029.4733
291.9034,31025.6933
292.0878,31047.4117
292.2722,31020.9983
292.4566,30969.19
292.641,30958.0567
292.8253,30933.3533
293.0096,30884.9417
293.194,30873.5467
293.3783,30848.0433
293.5626,30842.8967
293.7468,30826.27
293.9311,30805.8117
294.1153,30728.2483
294.2995,30614.9467
294.4837,30537.5333
294.6678,30470.1733
294.852,30424.8583
295.0361,30418.3033
295.2202,30408.4833
295.4043,30406.555
295.5884,30370.0967
295.7725,30338.7717
295.9565,30298.1383
296.1405,30213.7717
296.3246,30163.4283
296.5085,30183.61
296.6925,30202.77
296.8764,30176.805
297.0603,30128.5667
297.2443,30083.4383
297.4282,30014.005
297.612,29944.89
297.7959,29882.1017
297.9797,29841.69
298.1635,29775.715
298.3474,29800.5867
298.5311,29810.3967
298.7149,29740.1033
298.8987,29657.8167
299.0823,29608.705
299.2661,29536.7217
299.4498,29432.06
299.6334,29415.69
299.8171,29409.1883
300.0007,29373.9683
300.1843,29344.7467
300.368,29312.9783
300.5515,29268.93
300.7351,29228.555
300.9186,29193.13
301.1021,29138.6267
301.2857,29116.775
301.4691,29088.435
301.6526,29079.9517
301.8361,29018.185
302.0195,28960.4917
302.2029,28927.22
302.3863,28907.2983
302.5697,28853.8783
302.753,28843.45
302.9364,28845.2683
303.1197,28855.425
303.303,28818.9067
303.4863,28750.7683
303.6696,28646.355
303.8528,28573.44
304.036,28535.84
304.2192,28531.7667
304.4024,28504.035
304.5856,28446.59
304.7688,28416.8283
304.9519,28387.9017
305.135,28349.1117
305.3181,28308.135
305.5012,28276.8583
305.6842,28262.17
305.8673,28232.795
306.0504,28176.3533
306.2333,28094.0933
306.4163,28070.4583
306.5993,28015.4683
306.7822,27993.295
306.9652,27975.0867
307.1481,27922.9583
307.331,27874.2383
307.5139,27824.22
307.6967,27765.42
307.8796,27709.985
308.0624,27674.0183
308.2452,27622.205
308.428,27579.065
308.6107,27561.8333
308.7935,27520.7867
308.9762,27478.3783
309.1589,27439.55
309.3416,27403.2633
309.5243,27352.9583
309.7069,27316.6567
309.8896,27261.1767
310.0721,27223.1867
310.2548,27196.13
310.4373,27167.8
310.6199,27157.98
310.8024,27108.8233
310.985,27085.7883
311.1674,27020.655
311.3499,26947.525
311.5324,26928.315
311.7148,26934.715
311.8973,26893.01
312.0797,26853.375
312.2621,26819.6317
312.4445,26779.3133
312.6268,26726.6833
312.8091,26699.13
312.9915,26637.3333
313.1738,26602.0517
313.356,26535.8467
313.5383,26475.8167
313.7206,26454.5467
313.9027,26400.1983
314.085,26374.1317
314.2672,26349.53
314.4493,26331.4683
314.6314,26327.8217
314.8136,26317.0933
314.9957,26260.3433
315.1778,26193.58
315.3598,26169.9133
315.5419,26158.2417
315.724,26147.2833
315.9059,26118.1517
316.088,26073.26
316.2699,26067.9733
316.4519,26051.6933
316.6338,26000.5683
316.8157,25910.0583
316.9977,25874.8
317.1795,25882.2617
317.3614,25882.9567
317.5432,25861.63
317.7251,25815.8683
317.9069,25733.815
318.0887,25685.4067
318.2704,25642.745
318.4522,25643.8467
318.6339,25647.03
318.8156,25673.1717
318.9973,25638.5933
319.179,25633.905
319.3607,25646.56
319.5423,25648.145
319.7239,25615.7583
319.9055,25566.5417
320.0871,25543.9767
320.2687,25529.8767
320.4502,25505.0883
320.6317,25436.7533
320.8132,25429.3917
320.9947,25439.6783
321.1761,25437.9317
321.3576,25418.53
321.5391,25377.2517
321.7205,25345.11
321.9019,25317.2967
322.0832,25266.6567
322.2646,25228.9217
322.4459,25199.045
322.6272,25161.4167
322.8085,25126.3567
322.9898,25106.3283
323.1711,25073.39
323.3523,25042.855
323.5335,24988.2383
323.7147,25027.8667
323.8959,25076.5767
324.0771,25078.0983
324.2582,25045.7833
324.4393,25032.5817
324.6204,25036.995
324.8015,25024.1133
324.9826,25046.4233
325.1637,25068.0883
325.3447,25070.3183
325.5257,25074.545
325.7067,25058.16
325.8877,24927.9017
326.0686,24854.1
326.2496,24854.3433
326.4305,24821.7233
326.6114,24814.765
326.7922,24812.945
326.9731,24811.505
327.1539,24777.9033
327.3347,24762.79
327.5155,24753.2033
327.6963,24779.645
327.8771,24783.225
328.0578,24733.555
328.2385,24655.2367
328.4193,24643.94
328.5999,24631.1
328.7806,24588.6533
328.9613,24601.8
329.1419,24587.9833
329.3225,24582.0783
329.5031,24538.1117
329.6837,24497.3733
329.8642,24462.835
330.0447,24447.2233
330.2252,24409.3467
330.4057,24371.025
330.5862,24366.8717
330.7667,24364.32
330.9471,24344.4433
331.1275,24356.6917
331.3079,24319.7333
331.4883,24284.1933
331.6687,24283.4683
331.849,24252.4933
332.0293,24211.8967
332.2096,24179.0717
332.3899,24177.525
332.5702,24188.345
332.7504,24199.4217
332.9306,24198.8883
333.1108,24153.1633
333.291,24092.9567
333.4712,24091.3083
333.6514,24116.025
333.8315,24100.2233
334.0116,24082.0233
334.1917,24081.5533
334.3717,24085.1883
334.5518,24093.1467
334.7318,24051.035
334.9119,24037.265
335.0918,24045.065
335.2718,24040.9183
335.4518,24031.1517
335.6317,24019.035
335.8116,24009.5967
335.9915,23960.2333
336.1714,23918.0383
336.3513,23915.97
336.5311,23913.4783
336.7109,23917.74
336.8907,23881.09
337.0705,23813.2533
337.2502,23743.7983
337.43,23719.755
337.6097,23679.805
337.7894,23651.0867
337.9691,23655.3433
338.1488,23668.3617
338.3284,23680.81
338.508,23712.7217
338.6877,23708.44
338.8672,23676.18
339.0468,23608.6333
339.2263,23581.7267
339.4059,23598.345
339.5854,23626.37
339.7649,23615.605
339.9443,23591.645
340.1238,23585.2867
340.3032,23605.3267
340.4826,23608.8667
340.662,23557.0433
340.8414,23506.8317
341.0207,23516.4583
341.2001,23523.5783
341.3794,23528.675
341.5587,23529.5267
341.738,23520.71
341.9172,23488.4383
342.0965,23431.78
342.2757,23362.1367
342.4549,23295.8567
342.6341,23291.695
342.8132,23316.2783
342.9923,23346.0267
343.1715,23365.6117
343.3506,23324.7267
343.5296,23282.715
343.7087,23253.1133
343.8878,23219.715
344.0668,23209.065
344.2458,23203.495
344.4248,23151.5983
344.6037,23127.8983
344.7827,23135.9083
344.9616,23118.1917
345.1405,23111.8283
345.3194,23097.8383
345.4982,23061.7317
345.6771,23041.515
345.8559,23030.5633
346.0347,23007.4283
346.2135,23002.78
346.3923,22991.015
346.571,22933.1433
346.7498,22922.3967
346.9285,22944.1583
347.1071,22899.3
347.2859,22857.3217
347.4645,22894.7283
347.6431,22951.915
347.8217,23017.04
348.0003,22902.1033
348.1789,22831.1933
348.3574,22784.7767
348.5359,22732.09
348.7145,22676.4133
348.893,22668.65
349.0714,22662.42
349.2499,22614.2383
349.4283,22556.0167
349.6068,22489.1983
349.7852,22471.125
349.9635,22485.27
350.1419,22466.8983
350.3202,22435.8383
350.4985,22379.97
350.6768,22347.2633
350.8551,22318.4933
351.0334,22294.5
351.2116,22259.0533
351.3898,22253.375
351.568,22231.9767
351.7462,22230.5217
351.9243,22211.175
352.1025,22169.5517
352.2806,22137.2717
352.4587,22135.8933
352.6368,22081.6917
352.8148,22013.4383
352.9929,21982.6817
353.1709,21987.8333
353.3489,21982.475
353.5268,21937.6333
353.7048,21896.885
353.8828,21865.45
354.0607,21816.745
354.2386,21815.3467
354.4165,21788.1683
354.5943,21756.3533
354.7722,21743.1317
354.95,21759.685
355.1278,21734.515
355.3056,21671.42
355.4833,21595.5533
355.6611,21536.02
355.8388,21483.76
356.0165,21453.8883
356.1942,21456.5367
356.3719,21479.08
356.5495,21477.42
356.7271,21446.705
356.9047,21404.7583
357.0823,21408.8483
357.2599,21410.5517
357.4374,21370.47
357.6149,21309.2967
357.7924,21252.36
357.9699,21219.2767
358.1474,21182.2
358.3248,21132.5133
358.5023,21094.5817
358.6797,21044.9717
358.8571,21008.305
359.0344,20974.7633
359.2118,20924.6483
359.3891,20885.7083
359.5664,20849.71
359.7437,20825.575
359.9209,20767.8867
360.0982,20696.24
360.2754,20651.2067
360.4526,20677.1817
360.6298,20686.9317
360.807,20667.605
360.9841,20634.3567
361.1613,20583.2133
361.3383,20586.585
361.5154,20580.9933
361.6925,20518.2317
361.8695,20506.9433
362.0466,20445.8817
362.2236,20457.3933
362.4005,20433.3433
362.5775,20350.6417
362.7545,20302.5183
362.9314,20297.4517
363.1083,20273.1167
363.2852,20222.3583
363.462,20194.9417
363.6389,20188.0867
363.8157,20166.8167
363.9925,20160.755
364.1693,20093.3617
364.346,20050.6867
364.5228,20066.6167
364.6996,20090.4
364.8762,20084.81
365.0529,20014.78
365.2296,20016.2867
365.4062,20011.1383
365.5829,19965.6133
365.7595,19989.0317
365.9361,19948.4767
366.1126,19985.815
366.2892,20107.4217
366.4657,20227.605
366.6422,20307.4783
366.8186,20337.325
366.9951,20246.2817
367.1716,20179.4117
367.348,20297.5267
367.5244,20418.9417
367.7008,20424.3683
367.8772,20167.75
368.0535,20101.6367
368.2298,20115.9367
368.4061,19957.0367
368.5824,20018.9
368.7586,20079.5667
368.9349,19962.7517
369.1111,19925.3533
369.2873,19997.2383
369.4635,20071.4083
369.6396,19874.615
369.8158,19756.705
369.9919,19746.64
370.168,19715.585
370.3441,19651.5067
370.5202,19571.4283
370.6962,19511.1183
370.8722,19482.37
371.0482,19475.1717
371.2242,19548.6283
371.4002,19598.3917
371.5761,19577.245
371.752,19565.1383
371.9279,19563.7683
372.1038,19493.8667
372.2796,19479.9033
372.4555,19464.695
372.6313,19450.7867
372.8071,19440.5317
372.9829,19436.47
373.1586,19450.6433
373.3344,19411.1117
373.5101,19389.2267
373.6858,19397.0883
373.8615,19401.1367
374.0371,19484.66
374.2127,19524.7883
374.3884,19455.7617
374.564,19435.1233
374.7395,19509.0633
374.9151,19718.325
375.0906,19824.155
375.2661,19744.7483
375.4416,19829.945
375.6171,20018.585
375.7925,20029.305
375.968,19828.0967
376.1434,19673.535
376.3188,19660.6217
376.4941,19731.5517
376.6695,19798.57
376.8448,19848.0383
377.0201,19758.6867
377.1954,19904.9633
377.3707,19933.2033
377.5459,20036.5817
377.7212,20321.4433
377.8964,20426.655
378.0715,20247.8633
378.2467,20552.1367
378.4218,20441.12
378.597,20275.0567
378.7721,20341.49
378.9472,20377.5683
379.1222,20677.8067
379.2973,21249.5583
379.4723,21443.2817
379.6473,20935.1833
379.8223,20549.0833
379.9972,20347.8033
380.1722,20230.1083
380.3471,20254.8567
380.522,20309.45
380.6969,20622.8033
380.8717,20493.6783
381.0466,20237.455
381.2214,20142.0517
381.3962,19984.8417
381.571,19879.67
381.7457,19968.4283
381.9204,19900.22
382.0952,20071.3683
382.2699,20483.3233
382.4445,20532.33
382.6192,20865.42
382.7938,21166.31
382.9685,20799.8367
383.1431,20441.5917
383.3176,20376.8467
383.4922,20337.7883
383.6667,20222.0517
383.8412,20108.51
384.0157,20194.9983
384.1902,20364.9833
384.3646,20280.0383
384.5391,20143.8883
384.7134,20209.505
384.8878,20489.9633
385.0622,20416.2867
385.2365,20026.745
385.4109,19969.1367
385.5852,19982.095
385.7594,19987.6567
385.9337,20042.085
386.1079,20200.975
386.2822,20354.9233
386.4564,20213.9833
386.6306,20376.06
386.8047,20521.695
386.9789,20536.3533
387.153,20934.555
387.3271,21080.2283
387.5012,21361.5633
387.6752,21630.1767
387.8492,21467.775
388.0233,21385.2817
388.1972,21610.8417
388.3712,21559.52
388.5452,21643.8467
388.7191,21972.0783
388.893,21978.42
389.0669,21435.1183
389.2408,20738.6083
389.4146,20320.9
389.5884,19977.9067
389.7623,19866.545
389.9361,19989.7267
390.1098,20188.7583
390.2835,20131.7733
390.4573,20092.0667
390.631,20423.155
390.8047,20620.3067
390.9784,20466.4167
391.152,20651.35
391.3256,20921.41
391.4992,20625.6667
391.6728,20614.4333
391.8464,21155.305
392.0199,21208.2567
392.1934,21430.2183
392.3669,21774.2267
392.5403,21891.0533
392.7138,22224.9333
392.8873,22889.13
393.0607,23242.59
393.2341,23287.61
393.4074,22481.155
393.5808,21874.535
393.7542,21856.055
393.9274,21577.5433
394.1007,21493.5183
394.274,21216.7767
394.4472,21216.1467
394.6205,21640.885
394.7937,21986.3767
394.9668,21606.095
395.14,21335.04
395.3131,21088.2383
395.4863,21193.94
395.6594,20840.0683
395.8325,20660.5083
396.0055,20716.8417
396.1786,20842.7817
396.3516,20783.4317
396.5246,20659.9833
396.6975,20808.3383
396.8705,21461.8167
397.0434,20899.9833
397.2163,20673.995
397.3892,21170.5333
397.5621,21509.0367
397.735,21951.215
397.9077,22251.4617
398.0806,21759.6317
398.2534,22024.27
398.4261,22504.5
398.5989,23312.105
398.7716,22937.0683
398.9443,22377.275
399.117,21892.73
399.2896,21842.72
399.4623,21684.3517
399.6349,21196.435
399.8075,20818.445
399.9801,20942.3683
400.1526,20465.925
400.3252,19905.565
400.4977,19727.9017
400.6702,19708.9183
400.8427,19932.96
401.0151,20031.5083
401.1875,20004.4533
401.36,20135.5617
401.5323,19827.7633
401.7047,19596.955
401.877,19432.8983
402.0494,19559.605
402.2216,19891.4917
402.394,19777.1517
402.5662,19646.1083
402.7385,19599.215
402.9107,19690.8783
403.0829,19754.2733
403.2551,19545.2667
403.4272,19488.6283
403.5994,19682.1683
403.7715,19889.9917
403.9436,19781.7583
404.1156,19888.73
