Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-23 18:40:16.220317
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2300.22
218.2508,2350.745
218.442,2401.87
218.6332,2456.3683
218.8244,2509.405
219.0156,2566.9833
219.2067,2627.7583
219.3979,2689.1883
219.589,2751.8
219.7801,2817.015
219.9712,2882.085
220.1623,2953.455
220.3533,3027.2367
220.5444,3100.6967
220.7354,3177.3517
220.9264,3252.8133
221.1174,3337.96
221.3083,3422.6667
221.4993,3504.76
221.6902,3586.95
221.8812,3680.51
222.0721,3773.705
222.263,3867.3617
222.4538,3965.8683
222.6447,4066.535
222.8355,4168.6383
223.0264,4271.56
223.2172,4374.375
223.408,4481.3633
223.5987,4592.6067
223.7895,4705.295
223.9802,4819.2783
224.1709,4935.1633
224.3616,5056.8783
224.5524,5177.96
224.743,5303.2017
224.9337,5427.655
225.1243,5562.5733
225.315,5692.5133
225.5056,5819.5217
225.6962,5958.89
225.8867,6097.415
226.0773,6234.8967
226.2678,6378.1133
226.4584,6523.1917
226.6489,6669.6067
226.8394,6809.29
227.0298,6958.1383
227.2203,7118.5083
227.4108,7283.6783
227.6012,7446.3267
227.7916,7603.615
227.982,7762.9633
228.1723,7922.56
228.3627,8088.6733
228.5531,8253.27
228.7434,8421.5583
228.9337,8594.5367
229.124,8770.1083
229.3143,8947.4117
229.5045,9139.3583
229.6948,9329.5067
229.885,9526.4283
230.0752,9723.45
230.2654,9920.82
230.4556,10113.44
230.6457,10302.8917
230.8358,10496.7033
231.026,10690.785
231.2161,10886.5917
231.4062,11089.0217
231.5963,11286.1567
231.7863,11484.7183
231.9764,11698.9867
232.1664,11913.875
232.3564,12135.8817
232.5464,12349.495
232.7364,12566.605
232.9263,12777.2667
233.1163,12999.87
233.3062,13224.5433
233.4961,13463.28
233.686,13680.1667
233.8758,13880.8417
234.0657,14088.0117
234.2555,14317.6167
234.4454,14542.2617
234.6352,14760.3967
234.825,14983.945
235.0147,15191.0533
235.2045,15409.3417
235.3942,15623.1617
235.5839,15844.2833
235.7737,16055.6367
235.9633,16267.16
236.153,16504.2583
236.3427,16730.1583
236.5323,16947.48
236.7219,17155.0883
236.9115,17343.2733
237.1011,17540.9883
237.2907,17762.1217
237.4803,17978.3733
237.6698,18181.6167
237.8593,18395.2083
238.0488,18600.1267
238.2383,18810.5183
238.4278,19012.135
238.6172,19240.2717
238.8066,19446.3383
238.9961,19655.115
239.1855,19876.3083
239.3748,20077.765
239.5642,20266.895
239.7536,20475.33
239.9429,20675.32
240.1322,20852.635
240.3215,21043.9583
240.5108,21241.165
240.7001,21444.0883
240.8893,21631.6933
241.0786,21813.3833
241.2677,21988.99
241.457,22191.3067
241.6461,22339.4883
241.8353,22498.425
242.0244,22656.0633
242.2136,22812.6933
242.4027,22989.635
242.5918,23143.4667
242.7809,23254.4267
242.9699,23333.015
243.159,23467.7317
243.348,23676.1383
243.537,23881.5183
243.726,24035.3733
243.915,24169.5433
244.1039,24267.5633
244.2929,24312.825
244.4818,24419.7
244.6707,24594.6083
244.8596,24801.9067
245.0485,24981.8167
245.2373,25155.9683
245.4262,25305.6917
245.615,25454.0983
245.8038,25561.2033
245.9926,25706.0667
246.1814,25758.6917
246.3701,25756.7867
246.5589,25848.6717
246.7476,26020.525
246.9363,26215.6483
247.1249,26366.8783
247.3136,26532.1983
247.5023,26678.5633
247.6909,26823.1167
247.8795,26954.9467
248.0681,27085.15
248.2567,27231.1783
248.4453,27344.7417
248.6338,27425.605
248.8224,27381.23
249.0109,27401.2933
249.1994,27553.3167
249.3878,27731.075
249.5763,27887.9
249.7648,28023.43
249.9532,28155.4617
250.1416,28316.6583
250.33,28481.2683
250.5183,28604.8717
250.7067,28705.5967
250.8951,28794.4533
251.0834,28902.2417
251.2717,28989.735
251.46,29062.6517
251.6483,29123.17
251.8365,29116.1033
252.0247,29127.685
252.213,29271.1067
252.4012,29393.34
252.5894,29551.4533
252.7775,29658.8667
252.9657,29753.3217
253.1538,29880.5633
253.3419,29977.7733
253.53,30035.4367
253.7181,30116.5667
253.9062,30187.4217
254.0942,30259.2017
254.2823,30317.875
254.4703,30384.9233
254.6583,30444.615
254.8463,30503.9033
255.0342,30531.185
255.2222,30543.315
255.4101,30525.2833
255.598,30552.24
255.7859,30650.9067
255.9738,30777.0333
256.1616,30900.9717
256.3495,31025.5683
256.5373,31120.615
256.7251,31247.3933
256.9129,31325.3967
257.1006,31400.9267
257.2884,31492.855
257.4761,31591.8117
257.6638,31645.5417
257.8515,31673.4717
258.0392,31727.0833
258.2269,31765.395
258.4146,31801.7617
258.6022,31848.2717
258.7898,31860.045
258.9774,31889.9083
259.165,31935.3933
259.3525,31965.0617
259.5401,32017.2233
259.7276,32084.4233
259.9151,32143.1483
260.1026,32187.46
260.2901,32256.7967
260.4776,32315.9617
260.665,32423.695
260.8524,32518.215
261.0398,32614.305
261.2272,32643.4917
261.4146,32648.4817
261.6019,32687.9267
261.7893,32738.205
261.9766,32765.895
262.1639,32819.785
262.3512,32814.7067
262.5384,32815.6767
262.7257,32817.26
262.9129,32836.4167
263.1001,32850.205
263.2873,32904.375
263.4745,32921.18
263.6617,32851.48
263.8488,32883.1117
264.0359,32922.7633
264.2231,32936.8683
264.4101,32960.7083
264.5972,32991.5417
264.7842,33017.57
264.9713,33022.1833
265.1583,33012.9267
265.3453,33026.72
265.5323,33054.8967
265.7193,33081.715
265.9062,33122.245
266.0931,33134.355
266.2801,33128.46
266.4669,33149.395
266.6538,33178.4817
266.8407,33210.6133
267.0276,33184.5983
267.2143,33151.5083
267.4012,33162.0783
267.588,33105.2967
267.7747,33100.3367
267.9615,33099.3083
268.1482,33085.185
268.3349,33084.6767
268.5217,33067.9717
268.7083,33029.0867
268.895,33012.9233
269.0817,33029.475
269.2682,33013.8017
269.4549,32962.2717
269.6415,32881.635
269.8281,32857.7583
270.0146,32881.0933
270.2012,32886.2133
270.3877,32892.4233
270.5742,32882.325
270.7607,32866.185
270.9472,32846.0467
271.1336,32819.7633
271.32,32781.3933
271.5065,32751.7833
271.6929,32735.2917
271.8792,32756.5617
272.0656,32738.6633
272.252,32735.5667
272.4383,32726.9617
272.6246,32695.0183
272.8109,32673.31
272.9972,32712.445
273.1835,32721.3167
273.3697,32732.0333
273.5559,32728.9217
273.7421,32714.565
273.9283,32698.655
274.1145,32676.0617
274.3007,32664.6583
274.4868,32663.0017
274.6729,32689.7883
274.859,32681.1683
275.0451,32664.7083
275.2311,32575.3883
275.4172,32579.665
275.6032,32590.5167
275.7892,32598.26
275.9752,32579.3317
276.1612,32593.0017
276.3472,32544.9617
276.5331,32516.4583
276.719,32495.79
276.9049,32485.9533
277.0908,32444.445
277.2767,32425.54
277.4625,32414.115
277.6484,32386.0117
277.8342,32343.55
278.02,32322.215
278.2057,32331.6517
278.3915,32351.9983
278.5772,32342.2433
278.763,32287.2417
278.9487,32302.8217
279.1343,32309.8717
279.32,32279.8783
279.5057,32218.7
279.6913,32122.9017
279.877,32089.9717
280.0625,32063.225
280.2481,32004.375
280.4337,31950.0083
280.6192,31967.7967
280.8048,31981.6367
280.9903,31930.63
281.1758,31869.8883
281.3612,31809.7933
281.5467,31778.7083
281.7321,31797.915
281.9175,31786.585
282.1029,31764.8783
282.2884,31742.07
282.4737,31678.9083
282.6591,31622.0067
282.8444,31600.23
283.0297,31572.3567
283.215,31553.9983
283.4002,31530.73
283.5855,31465.575
283.7707,31360.98
283.956,31311.2183
284.1412,31269.8783
284.3264,31267.25
284.5115,31284.72
284.6967,31282.1817
284.8818,31227.3017
285.0669,31150.6567
285.252,31124.395
285.4371,31101.8867
285.6222,31042.6483
285.8072,30993.305
285.9922,30951.2567
286.1772,30947.0917
286.3622,30942.4733
286.5472,30885.2367
286.7321,30819.91
286.9171,30829.7467
287.102,30813.5267
287.2869,30824.0
287.4717,30845.4183
287.6566,30821.4517
287.8415,30793.5233
288.0263,30759.9817
288.2111,30671.15
288.3959,30589.755
288.5806,30570.7733
288.7654,30562.77
288.9501,30610.1367
289.1348,30602.0417
289.3195,30583.36
289.5042,30569.045
289.6889,30575.6633
289.8735,30488.0183
290.0581,30448.47
290.2428,30371.8617
290.4273,30351.145
290.6119,30361.035
290.7965,30334.5467
290.981,30309.905
291.1655,30279.88
291.35,30179.6633
291.5345,30109.0533
291.719,30093.74
291.9034,30087.4383
292.0878,30113.5933
292.2722,30084.8733
292.4566,30033.7017
292.641,30019.41
292.8253,29994.3617
293.0096,29948.895
293.194,29937.805
293.3783,29912.8467
293.5626,29911.1683
293.7468,29893.1433
293.9311,29874.42
294.1153,29803.1767
294.2995,29692.1433
294.4837,29616.3117
294.6678,29551.4417
294.852,29506.1217
295.0361,29498.775
295.2202,29488.545
295.4043,29483.4683
295.5884,29449.7033
295.7725,29419.5983
295.9565,29377.57
296.1405,29294.01
296.3246,29249.205
296.5085,29270.3767
296.6925,29287.325
296.8764,29255.205
297.0603,29211.9217
297.2443,29165.3867
297.4282,29096.63
297.612,29028.0
297.7959,28970.3117
297.9797,28930.285
298.1635,28865.6817
298.3474,28885.205
298.5311,28896.9433
298.7149,28825.44
298.8987,28741.485
299.0823,28694.5517
299.2661,28624.1067
299.4498,28519.8883
299.6334,28502.32
299.8171,28493.7767
300.0007,28460.6383
300.1843,28431.025
300.368,28395.3783
300.5515,28355.3967
300.7351,28317.5017
300.9186,28283.3833
301.1021,28229.6883
301.2857,28206.0583
301.4691,28177.705
301.6526,28172.2567
301.8361,28114.8967
302.0195,28054.23
302.2029,28016.9733
302.3863,27996.1833
302.5697,27941.47
302.753,27934.1417
302.9364,27935.005
303.1197,27945.8617
303.303,27908.0717
303.4863,27842.075
303.6696,27740.215
303.8528,27665.21
304.036,27627.8867
304.2192,27625.21
304.4024,27594.44
304.5856,27537.745
304.7688,27506.7533
304.9519,27483.5267
305.135,27441.0683
305.3181,27401.17
305.5012,27370.7533
305.6842,27353.3967
305.8673,27323.2583
306.0504,27265.9867
306.2333,27185.42
306.4163,27162.7033
306.5993,27106.7817
306.7822,27085.1083
306.9652,27066.8
307.1481,27010.1383
307.331,26967.0583
307.5139,26916.6833
307.6967,26857.155
307.8796,26805.155
308.0624,26767.3333
308.2452,26717.225
308.428,26671.075
308.6107,26652.76
308.7935,26609.8217
308.9762,26570.4217
309.1589,26529.7417
309.3416,26487.7967
309.5243,26440.995
309.7069,26403.5867
309.8896,26352.9967
310.0721,26313.82
310.2548,26287.2133
310.4373,26260.1333
310.6199,26250.1233
310.8024,26199.5483
310.985,26178.5867
311.1674,26110.79
311.3499,26039.6767
311.5324,26019.2017
311.7148,26027.8133
311.8973,25984.0417
312.0797,25942.145
312.2621,25909.7317
312.4445,25870.1067
312.6268,25819.9467
312.8091,25793.4333
312.9915,25728.06
313.1738,25691.485
313.356,25626.8
313.5383,25571.0467
313.7206,25546.7033
313.9027,25489.5967
314.085,25461.0933
314.2672,25438.5633
314.4493,25422.0483
314.6314,25420.9917
314.8136,25408.765
314.9957,25349.5783
315.1778,25284.05
315.3598,25260.425
315.5419,25248.5683
315.724,25238.2483
315.9059,25206.9233
316.088,25168.5467
316.2699,25155.8517
316.4519,25141.1767
316.6338,25089.4133
316.8157,25001.54
316.9977,24964.0567
317.1795,24970.315
317.3614,24971.005
317.5432,24947.315
317.7251,24900.5933
317.9069,24822.88
318.0887,24775.4067
318.2704,24731.73
318.4522,24727.8583
318.6339,24729.2933
318.8156,24754.6233
318.9973,24721.2333
319.179,24717.9283
319.3607,24729.2067
319.5423,24731.1483
319.7239,24699.5283
319.9055,24653.7133
320.0871,24626.715
320.2687,24607.405
320.4502,24585.1133
320.6317,24519.9717
320.8132,24504.4483
320.9947,24517.6517
321.1761,24513.3867
321.3576,24494.71
321.5391,24452.915
321.7205,24418.16
321.9019,24389.505
322.0832,24344.2817
322.2646,24306.625
322.4459,24272.8417
322.6272,24235.335
322.8085,24204.8317
322.9898,24182.715
323.1711,24148.6017
323.3523,24120.1033
323.5335,24068.415
323.7147,24105.2383
323.8959,24150.8717
324.0771,24148.39
324.2582,24116.15
324.4393,24101.5483
324.6204,24102.81
324.8015,24091.9467
324.9826,24110.6983
325.1637,24134.855
325.3447,24135.0283
325.5257,24135.8783
325.7067,24122.3483
325.8877,23992.8583
326.0686,23912.9417
326.2496,23912.2683
326.4305,23879.03
326.6114,23873.875
326.7922,23869.8667
326.9731,23866.5233
327.1539,23835.625
327.3347,23816.575
327.5155,23809.4617
327.6963,23834.21
327.8771,23838.9817
328.0578,23791.1117
328.2385,23712.8217
328.4193,23700.8283
328.5999,23686.0217
328.7806,23643.4683
328.9613,23646.3317
329.1419,23635.045
329.3225,23631.175
329.5031,23589.3717
329.6837,23548.6883
329.8642,23514.195
330.0447,23499.9983
330.2252,23468.0517
330.4057,23433.76
330.5862,23426.5783
330.7667,23432.6867
330.9471,23409.45
331.1275,23415.63
331.3079,23378.1667
331.4883,23341.125
331.6687,23333.905
331.849,23305.8083
332.0293,23264.7817
332.2096,23236.9467
332.3899,23227.91
332.5702,23240.6333
332.7504,23252.6617
332.9306,23254.3967
333.1108,23204.1117
333.291,23147.4817
333.4712,23146.335
333.6514,23176.5
333.8315,23155.7767
334.0116,23135.59
334.1917,23133.4617
334.3717,23135.7633
334.5518,23141.915
334.7318,23105.4967
334.9119,23092.0583
335.0918,23095.3883
335.2718,23089.6717
335.4518,23077.865
335.6317,23066.7767
335.8116,23063.7633
335.9915,23016.6167
336.1714,22975.1483
336.3513,22965.735
336.5311,22966.405
336.7109,22971.3467
336.8907,22940.0933
337.0705,22876.0183
337.2502,22805.4767
337.43,22780.69
337.6097,22738.1933
337.7894,22713.3867
337.9691,22716.92
338.1488,22729.8333
338.3284,22737.3433
338.508,22769.3167
338.6877,22761.74
338.8672,22730.04
339.0468,22668.9117
339.2263,22642.7217
339.4059,22657.3267
339.5854,22681.3017
339.7649,22669.4067
339.9443,22647.0
340.1238,22639.79
340.3032,22660.2083
340.4826,22664.2917
340.662,22613.2783
340.8414,22561.8417
341.0207,22571.1733
341.2001,22579.8333
341.3794,22585.335
341.5587,22588.6717
341.738,22573.265
341.9172,22537.65
342.0965,22485.5633
342.2757,22422.2383
342.4549,22353.3567
342.6341,22349.8333
342.8132,22370.52
342.9923,22399.5667
343.1715,22426.7817
343.3506,22386.1483
343.5296,22342.8833
343.7087,22315.8033
343.8878,22286.5833
344.0668,22279.595
344.2458,22274.7917
344.4248,22225.6783
344.6037,22202.9017
344.7827,22201.3533
344.9616,22186.8067
345.1405,22181.805
345.3194,22163.9083
345.4982,22125.25
345.6771,22107.9683
345.8559,22103.35
346.0347,22077.5383
346.2135,22072.3
346.3923,22068.1983
346.571,22008.5333
346.7498,21993.9333
346.9285,22020.3367
347.1071,21977.1167
347.2859,21941.7333
347.4645,21974.9633
347.6431,22031.0383
347.8217,22102.8317
348.0003,21993.8417
348.1789,21914.17
348.3574,21869.135
348.5359,21812.795
348.7145,21761.6083
348.893,21760.8883
349.0714,21753.0667
349.2499,21705.0333
349.4283,21653.02
349.6068,21587.7917
349.7852,21565.8683
349.9635,21574.885
350.1419,21559.8167
350.3202,21530.89
350.4985,21477.0867
350.6768,21443.5917
350.8551,21414.9783
351.0334,21389.9183
351.2116,21363.4467
351.3898,21358.7317
351.568,21336.26
351.7462,21332.9833
351.9243,21312.165
352.1025,21272.1567
352.2806,21242.1067
352.4587,21243.04
352.6368,21195.9467
352.8148,21124.9967
352.9929,21096.6317
353.1709,21099.625
353.3489,21088.9867
353.5268,21049.3817
353.7048,21011.0317
353.8828,20981.8483
354.0607,20937.11
354.2386,20934.7333
354.4165,20905.895
354.5943,20877.4867
354.7722,20861.25
354.95,20880.5083
355.1278,20860.3083
355.3056,20800.6417
355.4833,20725.6433
355.6611,20667.7717
355.8388,20617.8567
356.0165,20589.8733
356.1942,20595.785
356.3719,20620.1717
356.5495,20618.0417
356.7271,20590.5933
356.9047,20556.1617
357.0823,20561.0267
357.2599,20561.9667
357.4374,20520.8933
357.6149,20460.3933
357.7924,20409.465
357.9699,20383.3033
358.1474,20349.375
358.3248,20300.375
358.5023,20267.2033
358.6797,20220.3017
358.8571,20185.1617
359.0344,20141.61
359.2118,20094.9267
359.3891,20054.2333
359.5664,20020.8717
359.7437,19997.0567
359.9209,19939.2667
360.0982,19876.0233
360.2754,19833.4083
360.4526,19863.7083
360.6298,19877.535
360.807,19863.2383
360.9841,19824.555
361.1613,19774.9167
361.3383,19777.2783
361.5154,19772.485
361.6925,19715.7283
361.8695,19708.8983
362.0466,19647.5633
362.2236,19652.7967
362.4005,19638.3083
362.5775,19547.3367
362.7545,19497.365
362.9314,19497.1367
363.1083,19483.4
363.2852,19439.055
363.462,19406.0017
363.6389,19403.165
363.8157,19370.995
363.9925,19373.38
364.1693,19304.5283
364.346,19262.1033
364.5228,19282.465
364.6996,19303.2967
364.8762,19307.45
365.0529,19231.435
365.2296,19231.6
365.4062,19229.585
365.5829,19173.74
365.7595,19197.045
365.9361,19159.9967
366.1126,19186.14
366.2892,19310.1
366.4657,19437.5333
366.6422,19507.1983
366.8186,19549.5733
366.9951,19457.4767
367.1716,19378.3867
367.348,19495.2717
367.5244,19614.815
367.7008,19652.475
367.8772,19395.9433
368.0535,19302.3283
368.2298,19338.455
368.4061,19170.4283
368.5824,19244.2717
368.7586,19316.295
368.9349,19187.6767
369.1111,19152.475
369.2873,19200.1317
369.4635,19306.0733
369.6396,19102.7
369.8158,18982.05
369.9919,18961.2867
370.168,18940.4733
370.3441,18890.3817
370.5202,18811.5883
370.6962,18753.9933
370.8722,18724.415
371.0482,18712.3733
371.2242,18780.2617
371.4002,18839.3533
371.5761,18808.57
371.752,18800.405
371.9279,18810.5917
372.1038,18745.0467
372.2796,18720.945
372.4555,18707.505
372.6313,18696.88
372.8071,18683.2067
372.9829,18675.065
373.1586,18705.3
373.3344,18671.275
373.5101,18654.94
373.6858,18657.9967
373.8615,18652.1667
374.0371,18731.25
374.2127,18791.4183
374.3884,18718.8067
374.564,18693.1
374.7395,18753.1983
374.9151,18959.2233
375.0906,19093.07
375.2661,18989.4533
375.4416,19053.1833
375.6171,19251.9983
375.7925,19281.0433
375.968,19091.4767
376.1434,18915.735
376.3188,18896.23
376.4941,18962.5583
376.6695,19034.8717
376.8448,19109.14
377.0201,18998.5317
377.1954,19135.5283
377.3707,19167.9633
377.5459,19242.38
377.7212,19544.77
377.8964,19676.6067
378.0715,19461.8867
378.2467,19742.23
378.4218,19675.0467
378.597,19458.4117
378.7721,19556.0667
378.9472,19571.4333
379.1222,19816.11
379.2973,20433.7317
379.4723,20662.465
379.6473,20154.6783
379.8223,19730.3333
379.9972,19531.835
380.1722,19405.9017
380.3471,19477.5417
380.522,19510.0833
380.6969,19839.69
380.8717,19751.815
381.0466,19460.1717
381.2214,19382.925
381.3962,19209.8367
381.571,19100.785
381.7457,19204.7533
381.9204,19146.9467
382.0952,19261.705
382.2699,19713.9483
382.4445,19733.2683
382.6192,20040.885
382.7938,20402.3
382.9685,20021.5233
383.1431,19632.8417
383.3176,19553.7633
383.4922,19503.0567
383.6667,19427.1617
383.8412,19314.6733
384.0157,19378.8383
384.1902,19562.3333
384.3646,19502.655
384.5391,19362.8933
384.7134,19417.2083
384.8878,19703.2133
385.0622,19689.8533
385.2365,19277.3
385.4109,19201.4867
385.5852,19213.6783
385.7594,19218.63
385.9337,19289.6367
386.1079,19416.03
386.2822,19600.2167
386.4564,19420.1133
386.6306,19559.9
386.8047,19739.2667
386.9789,19707.8183
387.153,20128.9883
387.3271,20260.395
387.5012,20506.5933
387.6752,20820.8917
387.8492,20664.6817
388.0233,20517.915
388.1972,20784.6683
388.3712,20690.5467
388.5452,20798.0
388.7191,21117.6983
388.893,21183.6867
389.0669,20650.2917
389.2408,19932.5283
389.4146,19523.2533
389.5884,19161.1767
389.7623,19074.0317
389.9361,19199.21
390.1098,19423.5933
390.2835,19375.6683
390.4573,19301.66
390.631,19608.3683
390.8047,19846.7333
390.9784,19668.1467
391.152,19816.5133
391.3256,20126.9
391.4992,19819.2583
391.6728,19766.6133
391.8464,20316.5483
392.0199,20409.9767
392.1934,20559.7683
392.3669,20994.87
392.5403,21018.765
392.7138,21378.0767
392.8873,22014.46
393.0607,22408.1533
393.2341,22513.3733
393.4074,21720.9
393.5808,21010.6867
393.7542,21004.9483
393.9274,20729.6417
394.1007,20672.755
394.274,20454.0433
394.4472,20369.9333
394.6205,20795.3933
394.7937,21196.5533
394.9668,20833.2767
395.14,20544.785
395.3131,20249.8
395.4863,20351.0033
395.6594,20057.005
395.8325,19838.1933
396.0055,19929.3267
396.1786,20037.1583
396.3516,20015.9183
396.5246,19901.8067
396.6975,19976.3583
396.8705,20725.9483
397.0434,20171.3267
397.2163,19873.3083
397.3892,20359.3233
397.5621,20674.8
397.735,21104.2733
397.9077,21533.3283
398.0806,20908.915
398.2534,21186.5983
398.4261,21553.9483
398.5989,22496.7933
398.7716,22161.9683
398.9443,21586.6183
399.117,21031.2217
399.2896,20952.2617
399.4623,20836.69
399.6349,20404.795
399.8075,20004.8017
399.9801,20134.7733
400.1526,19703.39
400.3252,19110.1333
400.4977,18960.4333
400.6702,18906.2167
400.8427,19138.9917
401.0151,19285.52
401.1875,19225.035
401.36,19382.6717
401.5323,19067.5
401.7047,18834.0617
401.877,18659.93
402.0494,18743.1083
402.2216,19121.14
402.394,19021.815
402.5662,18882.6633
402.7385,18825.3683
402.9107,18894.6717
403.0829,19003.6933
403.2551,18793.795
403.4272,18729.68
403.5994,18881.0583
403.7715,19135.4917
403.9436,19010.3983
404.1156,19126.565
