Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-23 18:13:06.867311
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2287.565
218.2508,2337.7733
218.442,2387.9733
218.6332,2442.3933
218.8244,2495.575
219.0156,2552.7583
219.2067,2612.6267
219.3979,2674.08
219.589,2735.9533
219.7801,2799.84
219.9712,2865.9467
220.1623,2935.225
220.3533,3008.4
220.5444,3082.7717
220.7354,3157.7017
220.9264,3234.6633
221.1174,3319.685
221.3083,3402.06
221.4993,3483.1967
221.6902,3567.5783
221.8812,3658.34
222.0721,3751.2133
222.263,3844.9283
222.4538,3940.9417
222.6447,4041.8967
222.8355,4144.3033
223.0264,4246.245
223.2172,4348.2633
223.408,4455.2767
223.5987,4565.145
223.7895,4676.5117
223.9802,4789.8317
224.1709,4904.7133
224.3616,5024.4067
224.5524,5148.1783
224.743,5270.65
224.9337,5394.055
225.1243,5529.45
225.315,5657.925
225.5056,5784.2467
225.6962,5920.8033
225.8867,6057.5133
226.0773,6194.9367
226.2678,6338.01
226.4584,6481.3367
226.6489,6626.6083
226.8394,6766.7183
227.0298,6914.9133
227.2203,7073.0067
227.4108,7239.5767
227.6012,7399.9783
227.7916,7555.0
227.982,7714.76
228.1723,7872.535
228.3627,8038.7267
228.5531,8199.9317
228.7434,8365.785
228.9337,8537.3433
229.124,8713.345
229.3143,8891.3467
229.5045,9080.5567
229.6948,9270.7033
229.885,9462.9033
230.0752,9659.4233
230.2654,9856.1683
230.4556,10048.23
230.6457,10237.1833
230.8358,10427.575
231.026,10622.2683
231.2161,10815.8517
231.4062,11018.655
231.5963,11208.8467
231.7863,11409.3267
231.9764,11622.39
232.1664,11837.1167
232.3564,12056.5967
232.5464,12266.625
232.7364,12483.0417
232.9263,12690.4267
233.1163,12911.8083
233.3062,13137.53
233.4961,13372.0483
233.686,13592.625
233.8758,13790.0583
234.0657,13994.2933
234.2555,14221.7783
234.4454,14443.4333
234.6352,14660.0967
234.825,14880.87
235.0147,15089.55
235.2045,15305.2167
235.3942,15520.145
235.5839,15738.585
235.7737,15948.35
235.9633,16156.5667
236.153,16392.765
236.3427,16617.9617
236.5323,16831.2767
236.7219,17039.8967
236.9115,17227.0017
237.1011,17423.4783
237.2907,17643.325
237.4803,17857.035
237.6698,18057.6567
237.8593,18270.5617
238.0488,18473.3267
238.2383,18681.495
238.4278,18882.975
238.6172,19106.92
238.8066,19313.0617
238.9961,19520.8233
239.1855,19740.2533
239.3748,19939.9367
239.5642,20128.0633
239.7536,20335.9017
239.9429,20531.4283
240.1322,20711.4967
240.3215,20900.2833
240.5108,21094.63
240.7001,21297.09
240.8893,21481.9217
241.0786,21663.7667
241.2677,21836.345
241.457,22039.4317
241.6461,22185.4017
241.8353,22341.805
242.0244,22502.005
242.2136,22656.9733
242.4027,22828.5617
242.5918,22978.8317
242.7809,23088.6167
242.9699,23170.9017
243.159,23305.585
243.348,23509.895
243.537,23714.4283
243.726,23866.2967
243.915,24003.4
244.1039,24100.6517
244.2929,24142.0217
244.4818,24250.1117
244.6707,24423.8833
244.8596,24625.38
245.0485,24803.49
245.2373,24980.49
245.4262,25129.64
245.615,25278.0083
245.8038,25383.1767
245.9926,25526.1417
246.1814,25580.2983
246.3701,25573.9383
246.5589,25669.3133
246.7476,25839.6583
246.9363,26031.6733
247.1249,26184.3917
247.3136,26341.9433
247.5023,26487.7917
247.6909,26633.7083
247.8795,26770.9733
248.0681,26893.4983
248.2567,27036.555
248.4453,27152.0617
248.6338,27230.615
248.8224,27187.4067
249.0109,27204.6983
249.1994,27358.5317
249.3878,27533.82
249.5763,27688.695
249.7648,27826.6533
249.9532,27960.0167
250.1416,28115.1433
250.33,28276.905
250.5183,28402.4317
250.7067,28503.6867
250.8951,28588.365
251.0834,28696.25
251.2717,28782.655
251.46,28854.4667
251.6483,28915.3267
251.8365,28907.255
252.0247,28918.0133
252.213,29064.8917
252.4012,29186.1017
252.5894,29340.1667
252.7775,29448.9617
252.9657,29542.5933
253.1538,29667.865
253.3419,29768.61
253.53,29821.5433
253.7181,29901.6267
253.9062,29969.56
254.0942,30043.2767
254.2823,30104.275
254.4703,30168.2633
254.6583,30227.1317
254.8463,30286.3933
255.0342,30313.2933
255.2222,30327.6967
255.4101,30307.2733
255.598,30335.7767
255.7859,30436.8667
255.9738,30556.005
256.1616,30678.4767
256.3495,30806.1033
256.5373,30895.8617
256.7251,31024.715
256.9129,31105.1217
257.1006,31177.9733
257.2884,31268.5033
257.4761,31370.125
257.6638,31422.26
257.8515,31451.53
258.0392,31501.7983
258.2269,31538.3433
258.4146,31574.435
258.6022,31623.4517
258.7898,31630.815
258.9774,31665.5517
259.165,31708.935
259.3525,31735.0683
259.5401,31791.9583
259.7276,31858.4483
259.9151,31921.5517
260.1026,31964.505
260.2901,32030.33
260.4776,32091.1167
260.665,32196.63
260.8524,32287.2917
261.0398,32380.3117
261.2272,32414.6883
261.4146,32418.9467
261.6019,32457.6133
261.7893,32506.3467
261.9766,32533.715
262.1639,32586.0667
262.3512,32582.4033
262.5384,32583.8017
262.7257,32590.0833
262.9129,32607.0567
263.1001,32622.3517
263.2873,32670.0567
263.4745,32689.09
263.6617,32619.715
263.8488,32654.1783
264.0359,32692.6417
264.2231,32706.455
264.4101,32731.745
264.5972,32762.93
264.7842,32788.3933
264.9713,32791.415
265.1583,32781.98
265.3453,32795.7217
265.5323,32827.5883
265.7193,32852.3183
265.9062,32896.8583
266.0931,32906.87
266.2801,32896.5417
266.4669,32921.115
266.6538,32948.7683
266.8407,32983.8183
267.0276,32954.5383
267.2143,32922.615
267.4012,32937.8567
267.588,32878.465
267.7747,32870.97
267.9615,32874.115
268.1482,32857.53
268.3349,32858.9583
268.5217,32840.09
268.7083,32803.75
268.895,32786.7167
269.0817,32806.7233
269.2682,32786.15
269.4549,32735.2117
269.6415,32656.925
269.8281,32633.3683
270.0146,32656.9283
270.2012,32661.2183
270.3877,32671.0567
270.5742,32660.0267
270.7607,32643.1383
270.9472,32623.1417
271.1336,32597.1467
271.32,32560.185
271.5065,32530.53
271.6929,32516.3517
271.8792,32535.1283
272.0656,32518.985
272.252,32515.8467
272.4383,32505.76
272.6246,32472.3567
272.8109,32451.315
272.9972,32491.3967
273.1835,32501.5
273.3697,32512.3633
273.5559,32506.7567
273.7421,32494.9067
273.9283,32477.9567
274.1145,32459.715
274.3007,32445.0133
274.4868,32444.3533
274.6729,32471.4683
274.859,32467.5117
275.0451,32448.5117
275.2311,32359.6767
275.4172,32362.4917
275.6032,32372.2617
275.7892,32383.0467
275.9752,32362.9033
276.1612,32376.975
276.3472,32328.7483
276.5331,32298.3867
276.719,32281.0717
276.9049,32268.565
277.0908,32229.295
277.2767,32211.13
277.4625,32200.6467
277.6484,32178.38
277.8342,32129.9267
278.02,32110.6117
278.2057,32119.4583
278.3915,32144.635
278.5772,32131.8233
278.763,32075.875
278.9487,32093.0333
279.1343,32103.6
279.32,32067.3283
279.5057,32008.5917
279.6913,31913.4
279.877,31878.5033
280.0625,31854.7917
280.2481,31795.2917
280.4337,31742.8067
280.6192,31759.7133
280.8048,31773.6217
280.9903,31724.755
281.1758,31663.7633
281.3612,31606.205
281.5467,31572.7217
281.7321,31589.315
281.9175,31584.385
282.1029,31558.3433
282.2884,31540.475
282.4737,31472.7117
282.6591,31417.3083
282.8444,31393.66
283.0297,31368.89
283.215,31355.445
283.4002,31328.9267
283.5855,31266.5283
283.7707,31161.5783
283.956,31112.0467
284.1412,31067.8467
284.3264,31067.2133
284.5115,31084.97
284.6967,31083.0417
284.8818,31028.4383
285.0669,30947.9683
285.252,30925.4183
285.4371,30904.175
285.6222,30846.945
285.8072,30794.465
285.9922,30754.1067
286.1772,30750.1183
286.3622,30748.295
286.5472,30689.045
286.7321,30621.6383
286.9171,30632.5117
287.102,30617.6733
287.2869,30623.9367
287.4717,30651.6033
287.6566,30629.145
287.8415,30602.82
288.0263,30564.5217
288.2111,30478.9833
288.3959,30398.59
288.5806,30374.7067
288.7654,30364.4783
288.9501,30413.9533
289.1348,30412.475
289.3195,30389.0733
289.5042,30375.81
289.6889,30381.1933
289.8735,30298.6917
290.0581,30255.5583
290.2428,30180.4867
290.4273,30158.3433
290.6119,30169.6183
290.7965,30138.9417
290.981,30120.6817
291.1655,30088.3667
291.35,29990.085
291.5345,29918.585
291.719,29904.12
291.9034,29896.825
292.0878,29923.51
292.2722,29897.3017
292.4566,29844.4667
292.641,29830.7767
292.8253,29809.725
293.0096,29760.3117
293.194,29750.9267
293.3783,29728.965
293.5626,29721.1333
293.7468,29703.9983
293.9311,29687.36
294.1153,29618.1883
294.2995,29505.765
294.4837,29428.2733
294.6678,29366.3767
294.852,29320.725
295.0361,29311.8933
295.2202,29304.5483
295.4043,29303.1417
295.5884,29265.075
295.7725,29233.68
295.9565,29192.6117
296.1405,29111.975
296.3246,29066.3217
296.5085,29085.25
296.6925,29104.2317
296.8764,29073.9433
297.0603,29026.6183
297.2443,28982.1083
297.4282,28916.83
297.612,28846.03
297.7959,28789.27
297.9797,28748.4367
298.1635,28681.7383
298.3474,28704.8767
298.5311,28715.4833
298.7149,28643.965
298.8987,28559.8283
299.0823,28515.555
299.2661,28443.9117
299.4498,28341.7117
299.6334,28321.5433
299.8171,28316.7617
300.0007,28278.6133
300.1843,28250.6167
300.368,28219.1717
300.5515,28177.42
300.7351,28143.3167
300.9186,28107.1817
301.1021,28056.83
301.2857,28028.95
301.4691,28000.5183
301.6526,27998.5717
301.8361,27936.895
302.0195,27876.8983
302.2029,27840.7767
302.3863,27819.95
302.5697,27767.4467
302.753,27758.2867
302.9364,27759.5367
303.1197,27770.0733
303.303,27732.5483
303.4863,27666.38
303.6696,27567.4567
303.8528,27492.3367
304.036,27453.1833
304.2192,27450.3033
304.4024,27422.095
304.5856,27365.4033
304.7688,27334.215
304.9519,27308.005
305.135,27272.2067
305.3181,27229.5683
305.5012,27198.48
305.6842,27183.4067
305.8673,27149.245
306.0504,27094.275
306.2333,27013.3233
306.4163,26992.12
306.5993,26936.7867
306.7822,26918.475
306.9652,26895.1433
307.1481,26838.5567
307.331,26795.8867
307.5139,26750.6883
307.6967,26690.395
307.8796,26636.4783
308.0624,26600.1133
308.2452,26546.225
308.428,26503.345
308.6107,26488.715
308.7935,26447.3983
308.9762,26402.3817
309.1589,26360.4367
309.3416,26321.3983
309.5243,26276.5533
309.7069,26238.875
309.8896,26190.0183
310.0721,26148.0017
310.2548,26124.3683
310.4373,26093.0067
310.6199,26085.4617
310.8024,26034.2717
310.985,26011.965
311.1674,25945.2117
311.3499,25875.4783
311.5324,25853.515
311.7148,25863.3283
311.8973,25820.5
312.0797,25781.465
312.2621,25745.7
312.4445,25708.7133
312.6268,25655.8617
312.8091,25627.9483
312.9915,25562.445
313.1738,25528.1917
313.356,25462.87
313.5383,25410.2533
313.7206,25382.2367
313.9027,25328.1817
314.085,25299.9767
314.2672,25276.785
314.4493,25261.92
314.6314,25259.6717
314.8136,25249.6333
314.9957,25190.045
315.1778,25121.4267
315.3598,25101.1717
315.5419,25090.69
315.724,25078.4333
315.9059,25046.1633
316.088,25005.9033
316.2699,25000.6467
316.4519,24981.6
316.6338,24933.4167
316.8157,24846.3267
316.9977,24807.72
317.1795,24813.2217
317.3614,24810.5483
317.5432,24789.35
317.7251,24739.01
317.9069,24667.26
318.0887,24617.0033
318.2704,24575.3133
318.4522,24567.69
318.6339,24575.3383
318.8156,24598.3433
318.9973,24562.1317
319.179,24560.1117
319.3607,24571.745
319.5423,24573.6433
319.7239,24542.9233
319.9055,24494.23
320.0871,24469.21
320.2687,24453.5833
320.4502,24428.7133
320.6317,24362.4083
320.8132,24349.8683
320.9947,24360.4933
321.1761,24354.6317
321.3576,24339.16
321.5391,24294.3333
321.7205,24264.9367
321.9019,24231.575
322.0832,24188.895
322.2646,24149.4967
322.4459,24116.615
322.6272,24081.5517
322.8085,24050.195
322.9898,24024.75
323.1711,23991.915
323.3523,23967.3467
323.5335,23913.83
323.7147,23949.2317
323.8959,23994.6567
324.0771,23991.7367
324.2582,23963.1967
324.4393,23945.4967
324.6204,23947.8783
324.8015,23939.1067
324.9826,23957.865
325.1637,23980.3617
325.3447,23978.0817
325.5257,23979.185
325.7067,23966.395
325.8877,23838.86
326.0686,23758.9133
326.2496,23759.08
326.4305,23728.17
326.6114,23721.0617
326.7922,23717.455
326.9731,23716.2767
327.1539,23681.7617
327.3347,23667.4733
327.5155,23655.9267
327.6963,23686.07
327.8771,23687.0183
328.0578,23639.2233
328.2385,23560.6017
328.4193,23548.9983
328.5999,23533.8833
328.7806,23490.175
328.9613,23494.495
329.1419,23482.7167
329.3225,23478.09
329.5031,23438.5533
329.6837,23398.5983
329.8642,23362.0883
330.0447,23354.0667
330.2252,23318.9167
330.4057,23281.525
330.5862,23278.1333
330.7667,23282.51
330.9471,23263.5067
331.1275,23267.8733
331.3079,23228.1233
331.4883,23190.5167
331.6687,23187.105
331.849,23152.2217
332.0293,23114.1183
332.2096,23086.5217
332.3899,23077.6583
332.5702,23091.1467
332.7504,23099.62
332.9306,23105.1817
333.1108,23053.9533
333.291,23000.795
333.4712,22998.8517
333.6514,23027.3217
333.8315,23005.1
334.0116,22986.88
334.1917,22985.785
334.3717,22986.5717
334.5518,22994.7217
334.7318,22956.8267
334.9119,22942.1333
335.0918,22948.535
335.2718,22940.19
335.4518,22929.7
335.6317,22920.9833
335.8116,22912.8633
335.9915,22869.96
336.1714,22825.0183
336.3513,22819.5917
336.5311,22820.0833
336.7109,22826.4267
336.8907,22790.81
337.0705,22724.665
337.2502,22657.8017
337.43,22635.305
337.6097,22592.35
337.7894,22568.5433
337.9691,22569.7317
338.1488,22585.2617
338.3284,22591.9533
338.508,22622.32
338.6877,22616.7667
338.8672,22582.715
339.0468,22522.4533
339.2263,22495.1217
339.4059,22511.3533
339.5854,22533.43
339.7649,22524.05
339.9443,22495.9267
340.1238,22493.4133
340.3032,22512.3517
340.4826,22516.5567
340.662,22466.9317
340.8414,22416.345
341.0207,22425.7083
341.2001,22432.025
341.3794,22438.8483
341.5587,22443.3683
341.738,22426.905
341.9172,22391.8533
342.0965,22343.0133
342.2757,22274.2
342.4549,22211.0133
342.6341,22206.2383
342.8132,22226.54
342.9923,22253.2017
343.1715,22282.9167
343.3506,22240.5817
343.5296,22195.8283
343.7087,22172.39
343.8878,22140.1517
344.0668,22136.73
344.2458,22134.605
344.4248,22082.1733
344.6037,22059.1967
344.7827,22058.795
344.9616,22043.3133
345.1405,22038.0117
345.3194,22022.165
345.4982,21983.975
345.6771,21965.2383
345.8559,21960.9967
346.0347,21935.3717
346.2135,21930.7483
346.3923,21923.1367
346.571,21868.24
346.7498,21850.695
346.9285,21876.0933
347.1071,21833.5317
347.2859,21798.6533
347.4645,21835.0933
347.6431,21887.5967
347.8217,21959.745
348.0003,21844.575
348.1789,21773.05
348.3574,21725.2533
348.5359,21671.65
348.7145,21622.63
348.893,21617.0433
349.0714,21610.4367
349.2499,21564.3117
349.4283,21512.1933
349.6068,21448.1417
349.7852,21426.165
349.9635,21437.28
350.1419,21420.5083
350.3202,21392.5033
350.4985,21338.0467
350.6768,21301.4767
350.8551,21277.8383
351.0334,21254.1983
351.2116,21226.8083
351.3898,21222.3617
351.568,21197.5533
351.7462,21194.3383
351.9243,21174.5433
352.1025,21136.225
352.2806,21106.6617
352.4587,21105.4183
352.6368,21055.885
352.8148,20989.8717
352.9929,20959.87
353.1709,20964.345
353.3489,20952.0633
353.5268,20912.7983
353.7048,20875.1883
353.8828,20843.335
354.0607,20801.3767
354.2386,20798.605
354.4165,20771.6967
354.5943,20739.4867
354.7722,20727.2533
354.95,20744.32
355.1278,20724.27
355.3056,20666.8117
355.4833,20588.9333
355.6611,20534.1183
355.8388,20483.4117
356.0165,20454.3
356.1942,20460.4883
356.3719,20484.4333
356.5495,20484.99
356.7271,20455.2717
356.9047,20424.6617
357.0823,20427.82
357.2599,20430.6483
357.4374,20385.9083
357.6149,20328.0583
357.7924,20277.7
357.9699,20247.155
358.1474,20216.4567
358.3248,20169.9317
358.5023,20136.625
358.6797,20088.605
358.8571,20053.535
359.0344,20009.3
359.2118,19963.8617
359.3891,19925.4967
359.5664,19891.4933
359.7437,19865.4
359.9209,19809.4967
360.0982,19743.7917
360.2754,19705.6283
360.4526,19735.5217
360.6298,19751.7417
360.807,19733.9367
360.9841,19694.0217
361.1613,19644.1867
361.3383,19651.2133
361.5154,19643.125
361.6925,19589.425
361.8695,19577.015
362.0466,19518.8267
362.2236,19523.7367
362.4005,19510.3817
362.5775,19420.63
362.7545,19370.7283
362.9314,19372.495
363.1083,19355.7467
363.2852,19314.4167
363.462,19280.49
363.6389,19274.425
363.8157,19247.7033
363.9925,19246.5833
364.1693,19179.085
364.346,19138.4883
364.5228,19156.865
364.6996,19179.5933
364.8762,19181.34
365.0529,19106.09
365.2296,19106.76
365.4062,19103.9083
365.5829,19048.5767
365.7595,19073.4917
365.9361,19034.2517
366.1126,19062.9083
366.2892,19185.9383
366.4657,19310.7317
366.6422,19380.815
366.8186,19423.025
366.9951,19332.6067
367.1716,19249.2
367.348,19369.74
367.5244,19487.7917
367.7008,19526.6967
367.8772,19270.1283
368.0535,19176.0833
368.2298,19212.7033
368.4061,19045.5
368.5824,19116.7
368.7586,19189.3233
368.9349,19063.035
369.1111,19026.8633
369.2873,19073.9217
369.4635,19181.9083
369.6396,18980.0717
369.8158,18859.1683
369.9919,18837.325
370.168,18818.7217
370.3441,18770.995
370.5202,18691.3767
370.6962,18632.4017
370.8722,18605.1
371.0482,18591.6383
371.2242,18658.5117
371.4002,18719.69
371.5761,18687.2333
371.752,18678.995
371.9279,18690.1283
372.1038,18624.93
372.2796,18600.1233
372.4555,18589.11
372.6313,18574.7933
372.8071,18559.5467
372.9829,18554.1233
373.1586,18583.825
373.3344,18553.1033
373.5101,18534.3583
373.6858,18537.3883
373.8615,18532.9
374.0371,18608.9017
374.2127,18667.5017
374.3884,18596.6033
374.564,18573.0317
374.7395,18634.7967
374.9151,18837.8517
375.0906,18968.86
375.2661,18866.82
375.4416,18930.4867
375.6171,19126.3467
375.7925,19155.4433
375.968,18964.7467
376.1434,18791.835
376.3188,18769.2133
376.4941,18840.725
376.6695,18912.3517
376.8448,18986.2567
377.0201,18874.0733
377.1954,19010.8117
377.3707,19044.8833
377.5459,19117.52
377.7212,19417.8683
377.8964,19549.0383
378.0715,19337.1483
378.2467,19616.045
378.4218,19548.6867
378.597,19334.7933
378.7721,19429.0667
378.9472,19442.26
379.1222,19689.6433
379.2973,20300.5633
379.4723,20529.385
379.6473,20024.0217
379.8223,19601.4117
379.9972,19406.0333
380.1722,19279.5167
380.3471,19349.2833
380.522,19383.5717
380.6969,19710.865
380.8717,19620.3233
381.0466,19333.2833
381.2214,19259.725
381.3962,19086.9217
381.571,18980.6033
381.7457,19077.875
381.9204,19022.6417
382.0952,19133.8517
382.2699,19586.5167
382.4445,19605.1767
382.6192,19911.52
382.7938,20267.3183
382.9685,19891.2267
383.1431,19503.16
383.3176,19424.9083
383.4922,19376.7567
383.6667,19300.145
383.8412,19187.2217
384.0157,19253.4717
384.1902,19436.6683
384.3646,19377.6383
384.5391,19238.3817
384.7134,19291.0
384.8878,19572.3917
385.0622,19562.7
385.2365,19152.9967
385.4109,19079.465
385.5852,19091.0833
385.7594,19092.905
385.9337,19166.6217
386.1079,19291.27
386.2822,19475.2883
386.4564,19293.3833
386.6306,19435.215
386.8047,19610.5833
386.9789,19579.4467
387.153,19996.76
387.3271,20129.76
387.5012,20376.905
387.6752,20686.8333
387.8492,20530.3283
388.0233,20384.4283
388.1972,20649.4683
388.3712,20558.1283
388.5452,20661.3333
388.7191,20979.4583
388.893,21045.0483
389.0669,20513.9867
389.2408,19804.8983
389.4146,19401.105
389.5884,19038.5617
389.7623,18949.875
389.9361,19076.7367
390.1098,19299.705
390.2835,19249.5267
390.4573,19176.5283
390.631,19478.6283
390.8047,19719.9783
390.9784,19541.3833
391.152,19687.3417
391.3256,19996.5333
391.4992,19691.0383
391.6728,19637.9717
391.8464,20183.7067
392.0199,20274.2933
392.1934,20426.655
392.3669,20857.0117
392.5403,20880.555
392.7138,21240.7733
392.8873,21870.2083
393.0607,22262.8017
393.2341,22367.2533
393.4074,21579.8533
393.5808,20872.4317
393.7542,20869.66
393.9274,20595.7983
394.1007,20539.8967
394.274,20319.3933
394.4472,20239.5533
394.6205,20660.255
394.7937,21058.1867
394.9668,20697.52
395.14,20408.6567
395.3131,20120.2433
395.4863,20217.385
395.6594,19928.4183
395.8325,19710.065
396.0055,19799.4483
396.1786,19909.21
396.3516,19886.825
396.5246,19772.6717
396.6975,19845.8333
396.8705,20591.9483
397.0434,20043.4483
397.2163,19745.6467
397.3892,20227.87
397.5621,20541.2067
397.735,20969.705
397.9077,21391.165
398.0806,20771.34
398.2534,21049.2717
398.4261,21416.6883
398.5989,22349.3083
398.7716,22016.2483
398.9443,21447.405
399.117,20900.6467
399.2896,20815.3167
399.4623,20703.55
399.6349,20272.5583
399.8075,19875.3333
399.9801,20004.8483
400.1526,19576.5117
400.3252,18989.8633
400.4977,18839.64
400.6702,18783.895
400.8427,19012.32
401.0151,19160.235
401.1875,19101.69
401.36,19257.8967
401.5323,18942.555
401.7047,18711.5483
401.877,18541.2983
402.0494,18622.9617
402.2216,18996.9183
402.394,18901.655
402.5662,18762.2733
402.7385,18703.7967
402.9107,18773.33
403.0829,18879.8867
403.2551,18672.435
403.4272,18610.905
403.5994,18757.73
403.7715,19011.9983
403.9436,18887.1217
404.1156,19000.48
