Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-23 21:58:27.205467
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2350.25
218.2508,2401.69
218.442,2454.2767
218.6332,2508.85
218.8244,2563.2733
219.0156,2622.6817
219.2067,2685.7167
219.3979,2748.4883
219.589,2811.8283
219.7801,2877.99
219.9712,2946.2767
220.1623,3018.2733
220.3533,3093.2383
220.5444,3169.0017
220.7354,3246.6283
220.9264,3326.1017
221.1174,3412.17
221.3083,3497.885
221.4993,3581.5333
221.6902,3666.1683
221.8812,3761.54
222.0721,3856.6317
222.263,3952.4983
222.4538,4052.3467
222.6447,4155.6833
222.8355,4259.2983
223.0264,4364.9617
223.2172,4469.9167
223.408,4579.19
223.5987,4693.8583
223.7895,4806.6783
223.9802,4926.1933
224.1709,5043.0317
224.3616,5166.7333
224.5524,5292.8167
224.743,5418.6767
224.9337,5544.7233
225.1243,5683.835
225.315,5816.19
225.5056,5946.5967
225.6962,6086.58
225.8867,6227.0667
226.0773,6369.47
226.2678,6515.59
226.4584,6663.98
226.6489,6810.9417
226.8394,6953.5917
227.0298,7109.0817
227.2203,7270.6183
227.4108,7437.8667
227.6012,7602.64
227.7916,7761.43
227.982,7927.2117
228.1723,8088.0383
228.3627,8259.4467
228.5531,8426.9017
228.7434,8594.9583
228.9337,8773.4083
229.124,8953.945
229.3143,9134.1633
229.5045,9328.845
229.6948,9521.59
229.885,9720.5283
230.0752,9923.5017
230.2654,10122.985
230.4556,10320.79
230.6457,10512.4817
230.8358,10709.6267
231.026,10908.7933
231.2161,11106.7933
231.4062,11313.3217
231.5963,11510.0083
231.7863,11715.5733
231.9764,11932.675
232.1664,12152.2833
232.3564,12377.8883
232.5464,12596.3567
232.7364,12816.0467
232.9263,13025.6933
233.1163,13256.5017
233.3062,13482.2833
233.4961,13727.08
233.686,13948.7467
233.8758,14153.5317
234.0657,14360.785
234.2555,14591.175
234.4454,14823.1817
234.6352,15045.35
234.825,15269.985
235.0147,15483.0317
235.2045,15705.735
235.3942,15924.09
235.5839,16145.095
235.7737,16364.0783
235.9633,16576.93
236.153,16817.0733
236.3427,17048.1467
236.5323,17269.285
236.7219,17479.7283
236.9115,17671.9583
237.1011,17873.3967
237.2907,18097.7583
237.4803,18318.6383
237.6698,18523.7267
237.8593,18737.1433
238.0488,18948.5167
238.2383,19159.07
238.4278,19364.4283
238.6172,19596.7633
238.8066,19808.6617
238.9961,20020.1083
239.1855,20245.0567
239.3748,20448.335
239.5642,20641.1317
239.7536,20853.2917
239.9429,21057.5517
240.1322,21236.28
240.3215,21435.0767
240.5108,21634.0283
240.7001,21836.1933
240.8893,22027.3283
241.0786,22213.8683
241.2677,22391.8717
241.457,22598.94
241.6461,22748.4417
241.8353,22907.185
242.0244,23069.9217
242.2136,23229.9217
242.4027,23408.19
242.5918,23561.54
242.7809,23677.9667
242.9699,23757.4817
243.159,23896.935
243.348,24107.15
243.537,24316.6667
243.726,24472.7183
243.915,24609.1933
244.1039,24707.5233
244.2929,24746.86
244.4818,24859.6
244.6707,25036.6733
244.8596,25249.365
245.0485,25430.505
245.2373,25611.5133
245.4262,25764.7817
245.615,25920.075
245.8038,26026.84
245.9926,26171.605
246.1814,26224.1833
246.3701,26212.9167
246.5589,26311.7917
246.7476,26488.87
246.9363,26688.4333
247.1249,26846.9733
247.3136,27001.7233
247.5023,27153.8183
247.6909,27305.12
247.8795,27441.1717
248.0681,27566.225
248.2567,27716.35
248.4453,27832.5233
248.6338,27914.64
248.8224,27865.1167
249.0109,27884.075
249.1994,28038.7583
249.3878,28222.0467
249.5763,28382.0983
249.7648,28521.8567
249.9532,28656.555
250.1416,28820.0417
250.33,28984.155
250.5183,29109.7683
250.7067,29213.9267
250.8951,29300.7967
251.0834,29409.9317
251.2717,29499.5317
251.46,29572.975
251.6483,29635.7567
251.8365,29626.0117
252.0247,29636.7933
252.213,29785.015
252.4012,29909.4533
252.5894,30070.5867
252.7775,30180.6317
252.9657,30277.32
253.1538,30407.3983
253.3419,30504.7917
253.53,30562.3467
253.7181,30647.7683
253.9062,30716.19
254.0942,30793.6133
254.2823,30847.4133
254.4703,30916.785
254.6583,30977.5617
254.8463,31039.0333
255.0342,31064.495
255.2222,31080.8767
255.4101,31056.63
255.598,31082.2467
255.7859,31181.5333
255.9738,31305.1567
256.1616,31433.84
256.3495,31563.095
256.5373,31656.905
256.7251,31788.3617
256.9129,31868.135
257.1006,31940.7267
257.2884,32034.085
257.4761,32134.4267
257.6638,32185.6883
257.8515,32218.82
258.0392,32265.5217
258.2269,32302.6333
258.4146,32337.2433
258.6022,32386.3517
258.7898,32395.075
258.9774,32425.245
259.165,32471.0617
259.3525,32499.045
259.5401,32550.6283
259.7276,32618.5283
259.9151,32680.0333
260.1026,32728.1883
260.2901,32792.21
260.4776,32854.54
260.665,32956.5917
260.8524,33051.6783
261.0398,33151.7
261.2272,33182.4367
261.4146,33183.3417
261.6019,33218.5067
261.7893,33271.3717
261.9766,33297.1083
262.1639,33347.325
262.3512,33339.2767
262.5384,33339.4033
262.7257,33343.5517
262.9129,33359.27
263.1001,33370.8067
263.2873,33421.5417
263.4745,33442.5233
263.6617,33364.7317
263.8488,33395.8033
264.0359,33434.5417
264.2231,33450.75
264.4101,33475.2583
264.5972,33503.855
264.7842,33527.5167
264.9713,33532.3417
265.1583,33522.1467
265.3453,33535.4383
265.5323,33559.2517
265.7193,33589.0567
265.9062,33628.8317
266.0931,33637.3117
266.2801,33623.6267
266.4669,33652.4483
266.6538,33677.755
266.8407,33706.3567
267.0276,33681.5883
267.2143,33650.0083
267.4012,33658.6883
267.588,33595.335
267.7747,33594.2633
267.9615,33588.0733
268.1482,33573.0017
268.3349,33568.775
268.5217,33550.0467
268.7083,33509.1717
268.895,33494.33
269.0817,33512.8433
269.2682,33489.1033
269.4549,33433.44
269.6415,33351.2717
269.8281,33327.5533
270.0146,33347.13
270.2012,33352.8467
270.3877,33358.42
270.5742,33348.0
270.7607,33325.755
270.9472,33306.415
271.1336,33280.8017
271.32,33244.2283
271.5065,33206.4833
271.6929,33189.8533
271.8792,33206.4583
272.0656,33191.2917
272.252,33186.0683
272.4383,33170.6517
272.6246,33142.56
272.8109,33117.36
272.9972,33153.2617
273.1835,33162.2483
273.3697,33171.8733
273.5559,33162.7333
273.7421,33156.6217
273.9283,33131.405
274.1145,33112.2283
274.3007,33094.2117
274.4868,33091.3817
274.6729,33121.775
274.859,33113.4417
275.0451,33094.6983
275.2311,33004.9817
275.4172,33008.3967
275.6032,33012.6483
275.7892,33025.4817
275.9752,33001.5883
276.1612,33012.45
276.3472,32959.5983
276.5331,32931.3633
276.719,32916.65
276.9049,32901.9533
277.0908,32854.035
277.2767,32833.9033
277.4625,32826.2417
277.6484,32797.115
277.8342,32754.435
278.02,32734.1933
278.2057,32740.6133
278.3915,32758.9783
278.5772,32745.685
278.763,32690.4333
278.9487,32708.4683
279.1343,32712.5383
279.32,32678.42
279.5057,32614.25
279.6913,32517.76
279.877,32488.1283
280.0625,32456.6317
280.2481,32399.6
280.4337,32337.5933
280.6192,32358.2017
280.8048,32371.1067
280.9903,32318.9333
281.1758,32261.8533
281.3612,32194.3083
281.5467,32168.0817
281.7321,32182.7367
281.9175,32175.7833
282.1029,32146.0583
282.2884,32127.3367
282.4737,32056.5117
282.6591,32004.84
282.8444,31981.975
283.0297,31949.245
283.215,31932.2833
283.4002,31908.115
283.5855,31839.5067
283.7707,31734.425
283.956,31682.815
284.1412,31641.85
284.3264,31639.4483
284.5115,31657.3733
284.6967,31651.6417
284.8818,31592.4167
285.0669,31519.6583
285.252,31494.4283
285.4371,31474.0967
285.6222,31409.7733
285.8072,31358.6933
285.9922,31313.2983
286.1772,31307.1283
286.3622,31307.715
286.5472,31246.865
286.7321,31184.5617
286.9171,31192.5267
287.102,31174.7083
287.2869,31180.1633
287.4717,31206.495
287.6566,31181.705
287.8415,31155.295
288.0263,31120.3967
288.2111,31030.5367
288.3959,30949.23
288.5806,30927.285
288.7654,30916.8533
288.9501,30967.27
289.1348,30958.2833
289.3195,30937.0367
289.5042,30926.6633
289.6889,30930.555
289.8735,30848.4933
290.0581,30802.235
290.2428,30727.6383
290.4273,30703.6433
290.6119,30715.64
290.7965,30689.2333
290.981,30668.0483
291.1655,30636.735
291.35,30536.7
291.5345,30463.64
291.719,30448.06
291.9034,30440.3533
292.0878,30469.0917
292.2722,30438.0267
292.4566,30388.415
292.641,30375.425
292.8253,30349.915
293.0096,30303.7417
293.194,30294.75
293.3783,30268.96
293.5626,30264.12
293.7468,30247.7567
293.9311,30228.805
294.1153,30160.2183
294.2995,30047.59
294.4837,29965.7683
294.6678,29899.6767
294.852,29856.525
295.0361,29848.235
295.2202,29833.85
295.4043,29838.1217
295.5884,29801.7
295.7725,29766.4883
295.9565,29729.12
296.1405,29650.35
296.3246,29599.1767
296.5085,29619.2167
296.6925,29638.2583
296.8764,29607.9383
297.0603,29562.68
297.2443,29516.8733
297.4282,29451.5933
297.612,29381.2633
297.7959,29323.495
297.9797,29282.4617
298.1635,29218.3783
298.3474,29238.0267
298.5311,29251.3867
298.7149,29184.1867
298.8987,29094.18
299.0823,29049.6517
299.2661,28975.5833
299.4498,28873.6533
299.6334,28859.1733
299.8171,28848.935
300.0007,28814.725
300.1843,28785.9983
300.368,28751.4783
300.5515,28712.6633
300.7351,28673.5967
300.9186,28636.775
301.1021,28586.6783
301.2857,28562.6183
301.4691,28532.72
301.6526,28528.1333
301.8361,28466.9467
302.0195,28411.7117
302.2029,28376.1617
302.3863,28354.3133
302.5697,28301.0533
302.753,28293.01
302.9364,28292.4167
303.1197,28300.2067
303.303,28266.5433
303.4863,28198.945
303.6696,28100.3083
303.8528,28027.7433
304.036,27989.5167
304.2192,27985.09
304.4024,27961.405
304.5856,27900.86
304.7688,27870.5633
304.9519,27847.1983
305.135,27804.2933
305.3181,27764.49
305.5012,27733.4217
305.6842,27721.7767
305.8673,27691.9367
306.0504,27634.6417
306.2333,27552.9833
306.4163,27528.4
306.5993,27474.585
306.7822,27452.7
306.9652,27433.1883
307.1481,27382.5283
307.331,27334.67
307.5139,27286.6
307.6967,27227.49
307.8796,27173.495
308.0624,27132.2267
308.2452,27085.4517
308.428,27041.8917
308.6107,27025.3717
308.7935,26982.4817
308.9762,26942.1167
309.1589,26903.8533
309.3416,26862.27
309.5243,26813.4083
309.7069,26778.38
309.8896,26724.1167
310.0721,26683.9317
310.2548,26661.5
310.4373,26633.725
310.6199,26623.4167
310.8024,26573.2267
310.985,26554.3033
311.1674,26485.255
311.3499,26415.9217
311.5324,26396.3467
311.7148,26403.8917
311.8973,26364.5767
312.0797,26322.2217
312.2621,26289.815
312.4445,26252.525
312.6268,26201.1133
312.8091,26174.0483
312.9915,26112.4417
313.1738,26073.38
313.356,26008.1933
313.5383,25953.055
313.7206,25926.015
313.9027,25870.5917
314.085,25844.2367
314.2672,25823.5233
314.4493,25810.1517
314.6314,25803.93
314.8136,25792.1983
314.9957,25735.6133
315.1778,25673.9167
315.3598,25647.095
315.5419,25639.5033
315.724,25625.9767
315.9059,25598.1967
316.088,25553.4117
316.2699,25545.84
316.4519,25530.0417
316.6338,25479.14
316.8157,25391.745
316.9977,25356.4283
317.1795,25362.15
317.3614,25366.31
317.5432,25344.0517
317.7251,25297.8
317.9069,25220.5667
318.0887,25170.565
318.2704,25129.0733
318.4522,25126.7567
318.6339,25130.6283
318.8156,25154.5917
318.9973,25123.545
319.179,25121.1217
319.3607,25130.5567
319.5423,25131.8417
319.7239,25099.6517
319.9055,25051.0667
320.0871,25029.615
320.2687,25015.4
320.4502,24988.3
320.6317,24924.6183
320.8132,24912.33
320.9947,24922.585
321.1761,24916.64
321.3576,24904.9267
321.5391,24865.215
321.7205,24830.3983
321.9019,24800.4883
322.0832,24753.8833
322.2646,24716.8283
322.4459,24683.46
322.6272,24648.4683
322.8085,24615.5467
322.9898,24593.1667
323.1711,24556.0183
323.3523,24529.2983
323.5335,24474.81
323.7147,24514.645
323.8959,24560.3033
324.0771,24559.83
324.2582,24531.4417
324.4393,24516.07
324.6204,24519.5567
324.8015,24508.5917
324.9826,24526.0617
325.1637,24551.1283
325.3447,24552.5
325.5257,24554.41
325.7067,24538.795
325.8877,24408.5583
326.0686,24330.1083
326.2496,24334.0517
326.4305,24299.285
326.6114,24291.935
326.7922,24287.825
326.9731,24287.3767
327.1539,24256.715
327.3347,24242.4433
327.5155,24232.2483
327.6963,24259.3683
327.8771,24262.6733
328.0578,24213.9917
328.2385,24135.7367
328.4193,24124.885
328.5999,24106.735
328.7806,24065.785
328.9613,24073.6633
329.1419,24061.9283
329.3225,24053.35
329.5031,24011.6133
329.6837,23973.0833
329.8642,23939.1183
330.0447,23926.8183
330.2252,23890.2317
330.4057,23856.4167
330.5862,23852.2267
330.7667,23856.865
330.9471,23841.59
331.1275,23842.8483
331.3079,23806.1483
331.4883,23770.515
331.6687,23767.8083
331.849,23731.8383
332.0293,23697.6667
332.2096,23665.5167
332.3899,23658.5967
332.5702,23670.7067
332.7504,23684.0717
332.9306,23684.7683
333.1108,23635.455
333.291,23580.9217
333.4712,23579.38
333.6514,23607.5617
333.8315,23588.085
334.0116,23569.4283
334.1917,23565.6583
334.3717,23568.095
334.5518,23575.065
334.7318,23538.5833
334.9119,23521.64
335.0918,23529.0267
335.2718,23522.7867
335.4518,23513.2733
335.6317,23499.8467
335.8116,23498.9733
335.9915,23451.845
336.1714,23406.1817
336.3513,23401.4967
336.5311,23401.99
336.7109,23407.1617
336.8907,23371.5433
337.0705,23306.38
337.2502,23239.0583
337.43,23214.8767
337.6097,23171.5933
337.7894,23144.835
337.9691,23147.015
338.1488,23160.5017
338.3284,23171.2583
338.508,23203.595
338.6877,23196.8517
338.8672,23167.36
339.0468,23101.1267
339.2263,23075.895
339.4059,23090.1733
339.5854,23115.3067
339.7649,23106.2617
339.9443,23081.2717
340.1238,23076.8767
340.3032,23097.7917
340.4826,23099.56
340.662,23049.0117
340.8414,22998.8417
341.0207,23008.4717
341.2001,23014.9867
341.3794,23024.635
341.5587,23029.98
341.738,23011.2133
341.9172,22977.005
342.0965,22924.4867
342.2757,22859.14
342.4549,22788.415
342.6341,22781.3333
342.8132,22807.635
342.9923,22835.465
343.1715,22865.3567
343.3506,22822.8833
343.5296,22775.7233
343.7087,22753.9933
343.8878,22720.1267
344.0668,22712.3117
344.2458,22708.8983
344.4248,22655.56
344.6037,22632.6267
344.7827,22634.0017
344.9616,22617.095
345.1405,22612.875
345.3194,22599.95
345.4982,22561.675
345.6771,22542.2883
345.8559,22536.0833
346.0347,22510.4967
346.2135,22506.1217
346.3923,22496.6217
346.571,22437.4433
346.7498,22423.4817
346.9285,22447.1017
347.1071,22403.4167
347.2859,22367.79
347.4645,22406.2533
347.6431,22466.4567
347.8217,22533.5667
348.0003,22419.995
348.1789,22341.62
348.3574,22296.5067
348.5359,22239.63
348.7145,22188.0083
348.893,22187.105
349.0714,22180.71
349.2499,22131.045
349.4283,22076.3383
349.6068,22008.8817
349.7852,21988.9167
349.9635,21998.8817
350.1419,21981.535
350.3202,21950.4817
350.4985,21895.8517
350.6768,21864.1733
350.8551,21838.27
351.0334,21812.045
351.2116,21782.2483
351.3898,21777.4017
351.568,21752.49
351.7462,21754.0567
351.9243,21730.8183
352.1025,21688.7183
352.2806,21658.3367
352.4587,21660.86
352.6368,21608.5583
352.8148,21539.475
352.9929,21507.5317
353.1709,21514.5683
353.3489,21503.7983
353.5268,21462.0983
353.7048,21423.53
353.8828,21391.7633
354.0607,21345.335
354.2386,21339.9817
354.4165,21313.0417
354.5943,21283.4767
354.7722,21267.9417
354.95,21286.2
355.1278,21267.685
355.3056,21206.7133
355.4833,21128.0933
355.6611,21074.3767
355.8388,21019.6933
356.0165,20991.9717
356.1942,20993.7617
356.3719,21020.235
356.5495,21017.935
356.7271,20990.295
356.9047,20956.5233
357.0823,20958.275
357.2599,20961.1367
357.4374,20920.0667
357.6149,20860.82
357.7924,20804.6583
357.9699,20775.5317
358.1474,20738.7483
358.3248,20694.1633
358.5023,20658.965
358.6797,20607.4533
358.8571,20574.485
359.0344,20531.455
359.2118,20481.5117
359.3891,20441.6833
359.5664,20407.5983
359.7437,20382.6133
359.9209,20324.1983
360.0982,20259.74
360.2754,20221.155
360.4526,20250.0633
360.6298,20261.0483
360.807,20243.5667
360.9841,20206.335
361.1613,20155.9333
361.3383,20159.825
361.5154,20155.2867
361.6925,20096.1683
361.8695,20086.935
362.0466,20024.9767
362.2236,20031.3
362.4005,20013.05
362.5775,19922.2267
362.7545,19871.7467
362.9314,19873.3733
363.1083,19855.5167
363.2852,19811.5233
363.462,19778.405
363.6389,19767.7267
363.8157,19739.1483
363.9925,19737.7917
364.1693,19673.4367
364.346,19629.0467
364.5228,19646.135
364.6996,19670.7533
364.8762,19676.8683
365.0529,19597.235
365.2296,19598.1667
365.4062,19595.545
365.5829,19539.0233
365.7595,19565.1217
365.9361,19522.1217
366.1126,19551.1383
366.2892,19677.0817
366.4657,19809.595
366.6422,19880.3017
366.8186,19922.3083
366.9951,19828.9983
367.1716,19744.13
367.348,19869.84
367.5244,19990.0717
367.7008,20024.93
367.8772,19762.165
368.0535,19668.9833
368.2298,19705.6083
368.4061,19536.6167
368.5824,19608.47
368.7586,19680.1083
368.9349,19553.2867
369.1111,19513.7483
369.2873,19562.6733
369.4635,19666.1767
369.6396,19456.7733
369.8158,19336.015
369.9919,19316.3883
370.168,19297.025
370.3441,19242.4917
370.5202,19166.2067
370.6962,19106.5083
370.8722,19075.4033
371.0482,19064.1733
371.2242,19133.49
371.4002,19192.9567
371.5761,19160.1467
371.752,19150.585
371.9279,19164.6567
372.1038,19097.4933
372.2796,19074.245
372.4555,19063.3767
372.6313,19047.1067
372.8071,19033.745
372.9829,19026.105
373.1586,19051.975
373.3344,19018.2867
373.5101,19000.6167
373.6858,19002.5633
373.8615,19001.3233
374.0371,19080.9367
374.2127,19137.6683
374.3884,19064.5317
374.564,19038.935
374.7395,19102.6633
374.9151,19309.1583
375.0906,19440.1283
375.2661,19334.6033
375.4416,19404.03
375.6171,19604.15
375.7925,19631.6533
375.968,19437.2267
376.1434,19266.7767
376.3188,19246.1983
376.4941,19313.9933
376.6695,19388.8617
376.8448,19458.58
377.0201,19349.2717
377.1954,19488.8933
377.3707,19521.5917
377.5459,19595.3683
377.7212,19903.05
377.8964,20033.5783
378.0715,19818.2533
378.2467,20107.5817
378.4218,20030.8233
378.597,19820.895
378.7721,19919.455
378.9472,19934.3333
379.1222,20197.52
379.2973,20815.9867
379.4723,21050.0917
379.6473,20533.8367
379.8223,20106.965
379.9972,19903.0933
380.1722,19766.8917
380.3471,19833.975
380.522,19867.7617
380.6969,20202.0933
380.8717,20105.1133
381.0466,19813.0517
381.2214,19734.4583
381.3962,19557.4583
381.571,19450.285
381.7457,19554.465
381.9204,19496.2317
382.0952,19625.1033
382.2699,20081.425
382.4445,20102.0233
382.6192,20423.0367
382.7938,20781.1833
382.9685,20400.55
383.1431,20010.54
383.3176,19929.4067
383.4922,19881.685
383.6667,19800.6533
383.8412,19680.9567
384.0157,19748.32
384.1902,19933.6467
384.3646,19866.9217
384.5391,19722.9983
384.7134,19775.9967
384.8878,20060.3
385.0622,20035.7867
385.2365,19623.15
385.4109,19549.76
385.5852,19561.0433
385.7594,19567.945
385.9337,19640.5817
386.1079,19772.78
386.2822,19957.56
386.4564,19780.6933
386.6306,19929.2233
386.8047,20102.475
386.9789,20082.3533
387.153,20508.1917
387.3271,20645.7833
387.5012,20899.7967
387.6752,21210.96
387.8492,21051.625
388.0233,20908.7817
388.1972,21171.5333
388.3712,21082.4083
388.5452,21189.5583
388.7191,21518.82
388.893,21573.9183
389.0669,21027.7417
389.2408,20297.9383
389.4146,19877.2583
389.5884,19510.6033
389.7623,19417.5667
389.9361,19546.025
390.1098,19773.4833
390.2835,19723.4033
390.4573,19650.7833
390.631,19964.3733
390.8047,20202.8083
390.9784,20025.1
391.152,20180.2
391.3256,20488.3567
391.4992,20175.2967
391.6728,20129.9083
391.8464,20689.6167
392.0199,20772.725
392.1934,20938.7267
392.3669,21364.0133
392.5403,21401.0067
392.7138,21765.0
392.8873,22414.9217
393.0607,22807.3517
393.2341,22905.1233
393.4074,22100.5767
393.5808,21394.3933
393.7542,21385.9383
393.9274,21100.8067
394.1007,21039.565
394.274,20805.3233
394.4472,20731.715
394.6205,21164.8367
394.7937,21566.7233
394.9668,21194.135
395.14,20902.825
395.3131,20611.1333
395.4863,20714.2633
395.6594,20405.7933
395.8325,20195.5917
396.0055,20286.6117
396.1786,20394.62
396.3516,20366.725
396.5246,20250.4033
396.6975,20336.4933
396.8705,21086.1783
397.0434,20517.65
397.2163,20226.105
397.3892,20719.735
397.5621,21038.795
397.735,21480.4033
397.9077,21890.9217
398.0806,21276.345
398.2534,21558.3367
398.4261,21947.4833
398.5989,22879.8033
398.7716,22537.0083
398.9443,21954.155
399.117,21396.05
399.2896,21318.1
399.4623,21197.6283
399.6349,20747.8733
399.8075,20348.9133
399.9801,20482.4783
400.1526,20035.915
400.3252,19441.4783
400.4977,19287.1333
400.6702,19235.9433
400.8427,19473.3017
401.0151,19614.165
401.1875,19557.7633
401.36,19714.4233
401.5323,19392.5033
401.7047,19154.875
401.877,18980.925
402.0494,19075.2367
402.2216,19450.5217
402.394,19345.9533
402.5662,19207.3133
402.7385,19152.06
402.9107,19223.7617
403.0829,19330.9183
403.2551,19115.4867
403.4272,19052.3117
403.5994,19206.09
403.7715,19456.05
403.9436,19331.1083
404.1156,19445.8967
