Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-23 17:56:00.909861
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2241.285
218.2508,2289.7333
218.442,2339.5217
218.6332,2391.5717
218.8244,2443.625
219.0156,2500.1533
219.2067,2558.15
219.3979,2617.5433
219.589,2678.935
219.7801,2741.4683
219.9712,2806.41
220.1623,2874.6283
220.3533,2945.2817
220.5444,3017.27
220.7354,3091.02
220.9264,3165.71
221.1174,3247.275
221.3083,3329.4467
221.4993,3408.4567
221.6902,3488.705
221.8812,3579.43
222.0721,3669.75
222.263,3761.7917
222.4538,3856.575
222.6447,3953.1317
222.8355,4051.5733
223.0264,4152.095
223.2172,4250.1033
223.408,4356.3233
223.5987,4463.7733
223.7895,4572.2283
223.9802,4685.4433
224.1709,4796.9517
224.3616,4914.0317
224.5524,5032.1817
224.743,5153.2183
224.9337,5273.46
225.1243,5404.4783
225.315,5530.3333
225.5056,5653.82
225.6962,5787.74
225.8867,5923.5733
226.0773,6057.4533
226.2678,6194.9817
226.4584,6335.455
226.6489,6476.465
226.8394,6611.62
227.0298,6759.15
227.2203,6913.8883
227.4108,7071.255
227.6012,7230.715
227.7916,7381.365
227.982,7538.9383
228.1723,7692.1
228.3627,7855.36
228.5531,8013.5767
228.7434,8173.655
228.9337,8342.89
229.124,8515.015
229.3143,8685.3033
229.5045,8872.1983
229.6948,9056.8067
229.885,9246.9967
230.0752,9437.3267
230.2654,9629.7083
230.4556,9815.8867
230.6457,10000.4
230.8358,10186.1233
231.026,10377.4867
231.2161,10564.9033
231.4062,10760.6583
231.5963,10950.65
231.7863,11146.3033
231.9764,11352.1517
232.1664,11563.8917
232.3564,11778.56
232.5464,11983.4117
232.7364,12194.9767
232.9263,12397.28
233.1163,12613.8117
233.3062,12831.6117
233.4961,13060.9333
233.686,13276.36
233.8758,13469.5867
234.0657,13669.1517
234.2555,13887.4383
234.4454,14106.7383
234.6352,14320.5683
234.825,14533.5367
235.0147,14739.555
235.2045,14950.1533
235.3942,15157.2117
235.5839,15369.3833
235.7737,15575.0983
235.9633,15780.9533
236.153,16009.5367
236.3427,16229.315
236.5323,16438.5933
236.7219,16641.3367
236.9115,16825.0367
237.1011,17015.935
237.2907,17228.015
237.4803,17438.655
237.6698,17635.3817
237.8593,17838.96
238.0488,18042.0617
238.2383,18243.18
238.4278,18441.01
238.6172,18661.02
238.8066,18859.78
238.9961,19060.3833
239.1855,19279.61
239.3748,19475.7833
239.5642,19655.14
239.7536,19859.0417
239.9429,20050.1117
240.1322,20223.755
240.3215,20409.8433
240.5108,20598.9633
240.7001,20794.455
240.8893,20977.22
241.0786,21155.3583
241.2677,21322.325
241.457,21522.5117
241.6461,21664.6417
241.8353,21812.68
242.0244,21971.6983
242.2136,22119.9367
242.4027,22292.9867
242.5918,22440.825
242.7809,22546.4333
242.9699,22624.045
243.159,22756.505
243.348,22958.5933
243.537,23158.5317
243.726,23308.775
243.915,23437.765
244.1039,23531.5167
244.2929,23572.6217
244.4818,23676.2017
244.6707,23850.0783
244.8596,24045.5833
245.0485,24218.1533
245.2373,24391.9
245.4262,24536.635
245.615,24683.0183
245.8038,24785.1333
245.9926,24926.8067
246.1814,24976.815
246.3701,24972.6783
246.5589,25064.9083
246.7476,25231.1817
246.9363,25418.8117
247.1249,25564.1733
247.3136,25722.3317
247.5023,25861.8517
247.6909,26003.575
247.8795,26136.8567
248.0681,26258.5783
248.2567,26400.9983
248.4453,26512.965
248.6338,26587.335
248.8224,26545.9067
249.0109,26562.64
249.1994,26712.0433
249.3878,26886.4117
249.5763,27035.8933
249.7648,27169.7167
249.9532,27297.6167
250.1416,27452.1667
250.33,27609.0683
250.5183,27733.1717
250.7067,27826.5817
250.8951,27914.47
251.0834,28022.81
251.2717,28106.1067
251.46,28177.1017
251.6483,28232.615
251.8365,28228.1617
252.0247,28237.495
252.213,28380.57
252.4012,28500.3417
252.5894,28650.1333
252.7775,28753.5767
252.9657,28843.22
253.1538,28966.2883
253.3419,29063.3133
253.53,29116.5883
253.7181,29198.05
253.9062,29265.3233
254.0942,29336.0383
254.2823,29394.26
254.4703,29457.9783
254.6583,29512.4933
254.8463,29572.54
255.0342,29596.7933
255.2222,29613.69
255.4101,29590.0033
255.598,29618.6167
255.7859,29716.8617
255.9738,29837.0483
256.1616,29958.795
256.3495,30080.2283
256.5373,30168.0467
256.7251,30293.8717
256.9129,30372.58
257.1006,30444.9967
257.2884,30531.1817
257.4761,30631.4717
257.6638,30681.27
257.8515,30708.9717
258.0392,30761.8533
258.2269,30796.615
258.4146,30830.9383
258.6022,30879.4683
258.7898,30886.1717
258.9774,30917.1417
259.165,30962.1917
259.3525,30992.38
259.5401,31042.09
259.7276,31114.4633
259.9151,31171.0117
260.1026,31209.4517
260.2901,31277.305
260.4776,31339.0983
260.665,31441.0733
260.8524,31529.8183
261.0398,31621.5133
261.2272,31657.375
261.4146,31659.31
261.6019,31696.3383
261.7893,31746.2183
261.9766,31774.5583
262.1639,31824.1183
262.3512,31819.7917
262.5384,31822.145
262.7257,31826.0433
262.9129,31843.5017
263.1001,31858.79
263.2873,31908.985
263.4745,31925.785
263.6617,31856.62
263.8488,31890.6517
264.0359,31925.3233
264.2231,31942.7017
264.4101,31965.6017
264.5972,31995.3317
264.7842,32022.155
264.9713,32027.9383
265.1583,32017.32
265.3453,32032.9433
265.5323,32058.6217
265.7193,32085.2517
265.9062,32129.0217
266.0931,32138.68
266.2801,32129.3183
266.4669,32158.96
266.6538,32182.5767
266.8407,32213.9183
267.0276,32188.5983
267.2143,32157.9867
267.4012,32165.8517
267.588,32110.6383
267.7747,32108.7717
267.9615,32105.9233
268.1482,32094.2167
268.3349,32097.5833
268.5217,32076.1317
268.7083,32042.4983
268.895,32028.0533
269.0817,32043.9733
269.2682,32026.7
269.4549,31977.5417
269.6415,31894.6167
269.8281,31873.9817
270.0146,31896.63
270.2012,31904.0567
270.3877,31915.22
270.5742,31902.2183
270.7607,31887.8383
270.9472,31868.955
271.1336,31841.0567
271.32,31807.3333
271.5065,31773.9617
271.6929,31761.5067
271.8792,31782.3183
272.0656,31766.975
272.252,31764.1283
272.4383,31755.6267
272.6246,31722.315
272.8109,31697.3667
272.9972,31739.71
273.1835,31751.8617
273.3697,31762.245
273.5559,31756.945
273.7421,31748.46
273.9283,31730.4883
274.1145,31710.7283
274.3007,31692.4217
274.4868,31696.5683
274.6729,31724.5917
274.859,31719.5517
275.0451,31701.2367
275.2311,31614.4183
275.4172,31620.49
275.6032,31626.0717
275.7892,31641.3983
275.9752,31620.0617
276.1612,31632.4167
276.3472,31583.045
276.5331,31556.11
276.719,31542.5383
276.9049,31529.29
277.0908,31489.81
277.2767,31469.0133
277.4625,31466.8533
277.6484,31437.62
277.8342,31393.6933
278.02,31377.5533
278.2057,31382.98
278.3915,31408.96
278.5772,31395.8783
278.763,31341.8033
278.9487,31357.0867
279.1343,31370.0033
279.32,31336.9317
279.5057,31279.0867
279.6913,31183.5317
279.877,31154.025
280.0625,31128.3283
280.2481,31070.5717
280.4337,31018.7267
280.6192,31037.7467
280.8048,31045.8783
280.9903,30999.98
281.1758,30940.455
281.3612,30882.8
281.5467,30852.4717
281.7321,30871.685
281.9175,30867.5933
282.1029,30838.2883
282.2884,30817.0983
282.4737,30757.3183
282.6591,30701.2467
282.8444,30685.4233
283.0297,30656.5217
283.215,30641.8467
283.4002,30616.825
283.5855,30549.1667
283.7707,30453.0867
283.956,30405.2383
284.1412,30365.2567
284.3264,30363.2583
284.5115,30377.5733
284.6967,30375.8433
284.8818,30319.9567
285.0669,30244.7917
285.252,30221.4233
285.4371,30203.84
285.6222,30144.4283
285.8072,30094.94
285.9922,30053.4217
286.1772,30052.0617
286.3622,30050.61
286.5472,29990.73
286.7321,29925.995
286.9171,29936.6317
287.102,29924.1683
287.2869,29929.7333
287.4717,29955.4217
287.6566,29931.3633
287.8415,29905.9433
288.0263,29872.6183
288.2111,29787.9133
288.3959,29704.415
288.5806,29688.2517
288.7654,29681.4567
288.9501,29727.2133
289.1348,29722.3317
289.3195,29700.3
289.5042,29687.0683
289.6889,29691.9483
289.8735,29611.86
290.0581,29571.6367
290.2428,29498.4383
290.4273,29476.345
290.6119,29486.9233
290.7965,29459.95
290.981,29437.27
291.1655,29410.5867
291.35,29311.9717
291.5345,29240.1767
291.719,29228.1967
291.9034,29219.3
292.0878,29243.9717
292.2722,29215.6
292.4566,29168.3517
292.641,29158.3533
292.8253,29130.6517
293.0096,29086.2883
293.194,29077.4367
293.3783,29050.2167
293.5626,29048.755
293.7468,29033.3083
293.9311,29013.9217
294.1153,28944.9617
294.2995,28833.7567
294.4837,28763.8033
294.6678,28699.6183
294.852,28658.7167
295.0361,28651.9
295.2202,28637.7783
295.4043,28637.9767
295.5884,28599.69
295.7725,28569.765
295.9565,28532.325
296.1405,28453.73
296.3246,28406.2767
296.5085,28427.945
296.6925,28444.6717
296.8764,28416.75
297.0603,28370.9283
297.2443,28322.7567
297.4282,28263.04
297.612,28193.1867
297.7959,28133.9383
297.9797,28098.6267
298.1635,28032.9483
298.3474,28053.6317
298.5311,28064.9033
298.7149,27997.8867
298.8987,27914.4367
299.0823,27867.9933
299.2661,27797.3433
299.4498,27696.815
299.6334,27678.05
299.8171,27673.9
300.0007,27640.05
300.1843,27611.565
300.368,27579.5683
300.5515,27539.655
300.7351,27503.035
300.9186,27470.0467
301.1021,27418.3367
301.2857,27393.3683
301.4691,27365.565
301.6526,27361.4133
301.8361,27302.1833
302.0195,27245.705
302.2029,27211.355
302.3863,27188.695
302.5697,27137.515
302.753,27125.8033
302.9364,27128.53
303.1197,27139.205
303.303,27102.2133
303.4863,27039.8967
303.6696,26940.445
303.8528,26867.1433
304.036,26832.1717
304.2192,26830.7233
304.4024,26799.4783
304.5856,26740.7117
304.7688,26716.7467
304.9519,26689.555
305.135,26649.8367
305.3181,26609.73
305.5012,26575.9683
305.6842,26561.45
305.8673,26535.5667
306.0504,26480.6017
306.2333,26399.6883
306.4163,26379.92
306.5993,26326.3467
306.7822,26301.6917
306.9652,26285.7733
307.1481,26227.65
307.331,26188.3967
307.5139,26138.1083
307.6967,26082.785
307.8796,26027.9383
308.0624,25994.8217
308.2452,25945.6333
308.428,25899.9017
308.6107,25882.195
308.7935,25842.815
308.9762,25801.4867
309.1589,25758.5717
309.3416,25720.5733
309.5243,25673.7883
309.7069,25640.9783
309.8896,25588.6067
310.0721,25553.13
310.2548,25527.0433
310.4373,25497.825
310.6199,25486.8783
310.8024,25441.3033
310.985,25416.9533
311.1674,25353.2483
311.3499,25283.835
311.5324,25266.2333
311.7148,25269.6517
311.8973,25230.2233
312.0797,25193.2483
312.2621,25158.6217
312.4445,25119.54
312.6268,25069.6583
312.8091,25043.44
312.9915,24981.365
313.1738,24946.5333
313.356,24880.5383
313.5383,24828.4167
313.7206,24803.065
313.9027,24749.1633
314.085,24718.3683
314.2672,24700.7617
314.4493,24682.7967
314.6314,24681.0083
314.8136,24668.64
314.9957,24611.17
315.1778,24547.8833
315.3598,24523.8
315.5419,24512.705
315.724,24500.015
315.9059,24474.33
316.088,24432.1617
316.2699,24429.1517
316.4519,24411.555
316.6338,24360.695
316.8157,24274.0467
316.9977,24238.5067
317.1795,24243.1567
317.3614,24241.8033
317.5432,24219.0083
317.7251,24174.165
317.9069,24099.485
318.0887,24055.0283
318.2704,24008.2067
318.4522,24003.9283
318.6339,24009.9683
318.8156,24034.065
318.9973,24000.0833
319.179,23997.9267
319.3607,24003.5667
319.5423,24008.505
319.7239,23981.3383
319.9055,23931.3933
320.0871,23906.2117
320.2687,23889.3833
320.4502,23865.4117
320.6317,23798.5183
320.8132,23790.615
320.9947,23800.2733
321.1761,23792.2517
321.3576,23777.9517
321.5391,23734.6383
321.7205,23701.675
321.9019,23674.1567
322.0832,23630.985
322.2646,23591.2667
322.4459,23559.935
322.6272,23524.175
322.8085,23493.6833
322.9898,23470.4
323.1711,23438.6467
323.3523,23412.635
323.5335,23359.67
323.7147,23394.2267
323.8959,23440.4733
324.0771,23437.0667
324.2582,23406.9983
324.4393,23392.1633
324.6204,23394.445
324.8015,23385.4217
324.9826,23402.6117
325.1637,23427.17
325.3447,23424.8183
325.5257,23425.0333
325.7067,23410.21
325.8877,23287.2433
326.0686,23208.0967
326.2496,23210.1583
326.4305,23177.9417
326.6114,23169.4283
326.7922,23165.9
326.9731,23163.7817
327.1539,23134.2483
327.3347,23116.8567
327.5155,23106.77
327.6963,23136.0683
327.8771,23133.8633
328.0578,23090.3
328.2385,23013.9717
328.4193,23000.8467
328.5999,22987.62
328.7806,22946.04
328.9613,22950.3983
329.1419,22937.07
329.3225,22933.4433
329.5031,22892.9983
329.6837,22852.44
329.8642,22820.4267
330.0447,22806.3233
330.2252,22773.315
330.4057,22739.1117
330.5862,22734.2183
330.7667,22740.9083
330.9471,22717.2217
331.1275,22724.4317
331.3079,22684.85
331.4883,22649.2633
331.6687,22643.2717
331.849,22614.8433
332.0293,22579.1567
332.2096,22548.0233
332.3899,22544.3967
332.5702,22551.8033
332.7504,22561.095
332.9306,22562.1033
333.1108,22513.98
333.291,22460.905
333.4712,22459.88
333.6514,22487.4383
333.8315,22472.515
334.0116,22451.4533
334.1917,22446.8833
334.3717,22451.225
334.5518,22455.8783
334.7318,22417.9917
334.9119,22406.085
335.0918,22411.02
335.2718,22401.965
335.4518,22392.3533
335.6317,22382.6433
335.8116,22377.1883
335.9915,22333.4583
336.1714,22291.4483
336.3513,22286.0383
336.5311,22284.9367
336.7109,22291.765
336.8907,22257.075
337.0705,22191.6567
337.2502,22128.1867
337.43,22103.48
337.6097,22061.105
337.7894,22035.5867
337.9691,22040.98
338.1488,22053.3917
338.3284,22061.7217
338.508,22091.5083
338.6877,22086.12
338.8672,22054.5017
339.0468,21995.14
339.2263,21971.775
339.4059,21982.5517
339.5854,22006.9967
339.7649,21995.4867
339.9443,21969.1333
340.1238,21964.6083
340.3032,21984.1517
340.4826,21990.28
340.662,21938.4733
340.8414,21890.8433
341.0207,21898.465
341.2001,21907.0917
341.3794,21913.0317
341.5587,21914.2617
341.738,21896.7067
341.9172,21868.3733
342.0965,21816.5133
342.2757,21751.55
342.4549,21691.2217
342.6341,21681.9483
342.8132,21702.435
342.9923,21729.7367
343.1715,21759.44
343.3506,21717.9667
343.5296,21674.04
343.7087,21651.1083
343.8878,21619.3733
344.0668,21617.0817
344.2458,21612.6267
344.4248,21561.2683
344.6037,21536.8517
344.7827,21536.5867
344.9616,21524.0817
345.1405,21520.85
345.3194,21502.7567
345.4982,21468.4133
345.6771,21447.8267
345.8559,21443.915
346.0347,21415.4883
346.2135,21412.8417
346.3923,21408.0483
346.571,21351.875
346.7498,21336.6567
346.9285,21363.0317
347.1071,21319.78
347.2859,21284.7117
347.4645,21315.9283
347.6431,21371.6533
347.8217,21438.55
348.0003,21329.8517
348.1789,21257.5683
348.3574,21214.1517
348.5359,21158.2633
348.7145,21108.6067
348.893,21108.0283
349.0714,21099.9117
349.2499,21056.1817
349.4283,21004.4833
349.6068,20941.4983
349.7852,20921.1983
349.9635,20930.775
350.1419,20916.3417
350.3202,20884.6483
350.4985,20832.9717
350.6768,20801.5333
350.8551,20774.4483
351.0334,20750.6467
351.2116,20724.5667
351.3898,20718.9867
351.568,20696.7383
351.7462,20692.005
351.9243,20674.2217
352.1025,20636.2783
352.2806,20605.1517
352.4587,20605.5783
352.6368,20558.3683
352.8148,20493.95
352.9929,20462.7483
353.1709,20470.4433
353.3489,20457.1983
353.5268,20419.0133
353.7048,20382.025
353.8828,20351.8867
354.0607,20310.2917
354.2386,20304.8283
354.4165,20279.3983
354.5943,20249.3133
354.7722,20234.3867
354.95,20250.1183
355.1278,20235.7583
355.3056,20177.865
355.4833,20101.7033
355.6611,20048.78
355.8388,20000.7683
356.0165,19972.4483
356.1942,19977.235
356.3719,20000.9167
356.5495,19999.815
356.7271,19975.0267
356.9047,19937.9567
357.0823,19943.98
357.2599,19946.025
357.4374,19903.42
357.6149,19844.0867
357.7924,19796.9917
357.9699,19769.7717
358.1474,19734.8217
358.3248,19691.9883
358.5023,19657.1817
358.6797,19609.925
358.8571,19576.9017
359.0344,19535.285
359.2118,19490.3983
359.3891,19453.1567
359.5664,19419.825
359.7437,19396.78
359.9209,19341.6483
360.0982,19279.1383
360.2754,19241.5917
360.4526,19267.1533
360.6298,19279.7183
360.807,19265.5317
360.9841,19227.33
361.1613,19177.3417
361.3383,19182.905
361.5154,19175.915
361.6925,19121.5933
361.8695,19112.9533
362.0466,19055.5133
362.2236,19063.0367
362.4005,19045.4833
362.5775,18960.105
362.7545,18909.9183
362.9314,18910.5083
363.1083,18897.505
363.2852,18852.4183
363.462,18821.8233
363.6389,18817.265
363.8157,18789.0767
363.9925,18789.23
364.1693,18726.4783
364.346,18684.6683
364.5228,18702.5183
364.6996,18724.475
364.8762,18723.9283
365.0529,18652.275
365.2296,18652.7667
365.4062,18650.845
365.5829,18595.2367
365.7595,18621.155
365.9361,18584.0917
366.1126,18610.145
366.2892,18730.6517
366.4657,18854.8217
366.6422,18922.1267
366.8186,18963.305
366.9951,18873.41
367.1716,18793.65
367.348,18909.155
367.5244,19024.8983
367.7008,19060.5033
367.8772,18810.9167
368.0535,18720.595
368.2298,18755.8933
368.4061,18593.5217
368.5824,18663.7017
368.7586,18733.8367
368.9349,18612.525
369.1111,18575.715
369.2873,18624.7167
369.4635,18725.4133
369.6396,18529.7117
369.8158,18412.335
369.9919,18391.28
370.168,18374.7533
370.3441,18322.4483
370.5202,18247.575
370.6962,18190.8267
370.8722,18160.3883
371.0482,18151.6217
371.2242,18215.6133
371.4002,18273.7233
371.5761,18242.6483
371.752,18235.2617
371.9279,18243.19
372.1038,18179.5017
372.2796,18157.8617
372.4555,18147.135
372.6313,18134.0183
372.8071,18119.52
372.9829,18113.65
373.1586,18141.8083
373.3344,18111.3533
373.5101,18094.8267
373.6858,18093.405
373.8615,18089.8383
374.0371,18168.6183
374.2127,18221.46
374.3884,18156.105
374.564,18130.74
374.7395,18192.4983
374.9151,18390.1367
375.0906,18514.39
375.2661,18419.9183
375.4416,18478.005
375.6171,18670.4217
375.7925,18699.3733
375.968,18513.9883
376.1434,18347.055
376.3188,18324.1833
376.4941,18393.545
376.6695,18462.81
376.8448,18534.7283
377.0201,18427.3233
377.1954,18556.1117
377.3707,18590.0617
377.5459,18662.8017
377.7212,18954.1067
377.8964,19084.7433
378.0715,18877.6467
378.2467,19147.28
378.4218,19083.4433
378.597,18872.1633
378.7721,18967.8
378.9472,18976.7483
379.1222,19220.3567
379.2973,19815.74
379.4723,20038.0067
379.6473,19544.3917
379.8223,19133.775
379.9972,18942.8467
380.1722,18818.61
380.3471,18889.5333
380.522,18922.805
380.6969,19240.3667
380.8717,19155.1167
381.0466,18875.3967
381.2214,18799.4817
381.3962,18632.5117
381.571,18527.7383
381.7457,18622.5683
381.9204,18569.1483
382.0952,18680.4517
382.2699,19119.005
382.4445,19137.46
382.6192,19433.5167
382.7938,19781.9883
382.9685,19419.465
383.1431,19038.8517
383.3176,18963.2217
383.4922,18916.06
383.6667,18842.935
383.8412,18733.9567
384.0157,18795.0967
384.1902,18971.9283
384.3646,18913.8383
384.5391,18780.0667
384.7134,18829.265
384.8878,19108.1283
385.0622,19098.6483
385.2365,18696.5367
385.4109,18621.9167
385.5852,18636.1067
385.7594,18637.5417
385.9337,18708.7717
386.1079,18834.3433
386.2822,19010.3917
386.4564,18834.9783
386.6306,18971.6833
386.8047,19143.5067
386.9789,19112.9683
387.153,19522.7283
387.3271,19648.2967
387.5012,19887.6983
387.6752,20190.5583
387.8492,20041.5733
388.0233,19895.5667
388.1972,20156.6267
388.3712,20065.18
388.5452,20168.3867
388.7191,20480.105
388.893,20545.3067
389.0669,20027.365
389.2408,19335.0817
389.4146,18936.1467
389.5884,18585.7983
389.7623,18500.1617
389.9361,18621.2917
390.1098,18838.7833
390.2835,18791.2067
390.4573,18718.62
390.631,19015.1283
390.8047,19247.7783
390.9784,19075.8783
391.152,19217.905
391.3256,19518.7933
391.4992,19220.9733
391.6728,19165.755
391.8464,19702.575
392.0199,19792.585
392.1934,19940.825
392.3669,20357.76
392.5403,20386.3417
392.7138,20731.1933
392.8873,21347.4783
393.0607,21732.7233
393.2341,21830.5083
393.4074,21062.42
393.5808,20373.815
393.7542,20370.1483
393.9274,20102.015
394.1007,20051.945
394.274,19834.7417
394.4472,19757.0617
394.6205,20168.0333
394.7937,20551.91
394.9668,20202.9133
395.14,19921.1183
395.3131,19640.1733
395.4863,19735.2833
395.6594,19452.2633
395.8325,19240.895
396.0055,19329.9883
396.1786,19435.3117
396.3516,19413.4333
396.5246,19302.8033
396.6975,19372.18
396.8705,20097.3983
397.0434,19563.7217
397.2163,19272.2667
397.3892,19744.5717
397.5621,20051.2467
397.735,20467.8483
397.9077,20878.7867
398.0806,20278.2333
398.2534,20544.975
398.4261,20903.075
398.5989,21815.785
398.7716,21492.9967
398.9443,20934.6267
399.117,20395.7583
399.2896,20319.2117
399.4623,20210.38
399.6349,19790.53
399.8075,19401.54
399.9801,19527.6583
400.1526,19110.3083
400.3252,18537.8933
400.4977,18390.4817
400.6702,18337.145
400.8427,18559.1933
401.0151,18701.825
401.1875,18646.7517
401.36,18799.4583
401.5323,18492.1883
401.7047,18262.5967
401.877,18096.5517
402.0494,18177.865
402.2216,18543.32
402.394,18447.8083
402.5662,18312.67
402.7385,18258.1483
402.9107,18326.155
403.0829,18432.1783
403.2551,18229.8733
403.4272,18166.22
403.5994,18313.995
403.7715,18558.7633
403.9436,18440.2083
404.1156,18549.325
