Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-23 03:10:41.895815
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2408.9867
218.2508,2461.7
218.442,2514.8017
218.6332,2573.1583
218.8244,2628.63
219.0156,2689.9533
219.2067,2754.3733
219.3979,2819.0933
219.589,2884.2617
219.7801,2952.925
219.9712,3022.805
220.1623,3097.0983
220.3533,3173.7317
220.5444,3251.3733
220.7354,3330.3967
220.9264,3411.5183
221.1174,3500.455
221.3083,3588.675
221.4993,3675.355
221.6902,3762.685
221.8812,3860.5917
222.0721,3957.585
222.263,4056.955
222.4538,4160.08
222.6447,4265.04
222.8355,4372.5417
223.0264,4479.5967
223.2172,4589.68
223.408,4702.0867
223.5987,4817.4567
223.7895,4935.6333
223.9802,5056.4983
224.1709,5175.8233
224.3616,5303.7767
224.5524,5433.845
224.743,5563.26
224.9337,5691.8683
225.1243,5834.7783
225.315,5970.2967
225.5056,6105.63
225.6962,6248.5067
225.8867,6393.925
226.0773,6539.6117
226.2678,6689.51
226.4584,6842.0867
226.6489,6993.8917
226.8394,7139.455
227.0298,7299.9167
227.2203,7465.46
227.4108,7638.6983
227.6012,7807.945
227.7916,7972.135
227.982,8139.1183
228.1723,8306.67
228.3627,8481.4433
228.5531,8651.485
228.7434,8825.9117
228.9337,9007.675
229.124,9194.47
229.3143,9377.01
229.5045,9577.1667
229.6948,9777.43
229.885,9980.24
230.0752,10187.7417
230.2654,10393.5417
230.4556,10598.3267
230.6457,10795.6867
230.8358,10994.9667
231.026,11201.2817
231.2161,11402.3567
231.4062,11616.0217
231.5963,11818.6483
231.7863,12026.4667
231.9764,12250.6417
232.1664,12477.0917
232.3564,12706.68
232.5464,12929.1833
232.7364,13154.1533
232.9263,13376.505
233.1163,13606.4217
233.3062,13841.4533
233.4961,14091.025
233.686,14319.5317
233.8758,14529.06
234.0657,14743.9883
234.2555,14979.7233
234.4454,15215.325
234.6352,15444.0817
234.825,15677.5783
235.0147,15896.9583
235.2045,16122.7233
235.3942,16345.8583
235.5839,16576.4333
235.7737,16798.15
235.9633,17017.7717
236.153,17263.4633
236.3427,17498.505
236.5323,17725.015
236.7219,17940.1617
236.9115,18140.0117
237.1011,18343.6567
237.2907,18574.4433
237.4803,18798.9117
237.6698,19010.0417
237.8593,19235.0767
238.0488,19451.3183
238.2383,19670.5683
238.4278,19880.775
238.6172,20119.425
238.8066,20333.355
238.9961,20550.2017
239.1855,20784.19
239.3748,20997.53
239.5642,21193.935
239.7536,21411.755
239.9429,21616.9917
240.1322,21806.7183
240.3215,22005.65
240.5108,22211.9417
240.7001,22422.9767
240.8893,22616.2233
241.0786,22805.9633
241.2677,22992.325
241.457,23204.945
241.6461,23358.215
241.8353,23522.4467
242.0244,23688.29
242.2136,23853.3967
242.4027,24035.5233
242.5918,24192.2883
242.7809,24309.1967
242.9699,24396.1483
243.159,24538.3133
243.348,24753.8267
243.537,24966.5733
243.726,25130.7033
243.915,25271.2567
244.1039,25368.315
244.2929,25418.6367
244.4818,25535.4033
244.6707,25714.4617
244.8596,25929.4233
245.0485,26119.88
245.2373,26304.745
245.4262,26465.575
245.615,26619.5167
245.8038,26734.3617
245.9926,26875.905
246.1814,26927.485
246.3701,26934.2967
246.5589,27031.5217
246.7476,27205.8917
246.9363,27407.555
247.1249,27569.8733
247.3136,27742.965
247.5023,27893.6067
247.6909,28048.1667
247.8795,28190.03
248.0681,28323.7517
248.2567,28475.5583
248.4453,28594.49
248.6338,28669.3217
248.8224,28631.1917
249.0109,28657.0267
249.1994,28813.3817
249.3878,28998.535
249.5763,29157.5417
249.7648,29306.765
249.9532,29443.7783
250.1416,29610.4617
250.33,29781.3733
250.5183,29912.2617
250.7067,30020.325
250.8951,30107.9067
251.0834,30218.3833
251.2717,30309.7833
251.46,30386.87
251.6483,30446.9283
251.8365,30444.6067
252.0247,30456.37
252.213,30604.8917
252.4012,30729.4883
252.5894,30891.8883
252.7775,31005.8533
252.9657,31104.9833
253.1538,31238.825
253.3419,31345.15
253.53,31399.5517
253.7181,31483.5233
253.9062,31558.1933
254.0942,31635.9167
254.2823,31696.9633
254.4703,31760.545
254.6583,31821.635
254.8463,31882.6917
255.0342,31907.8217
255.2222,31921.83
255.4101,31903.7833
255.598,31932.4
255.7859,32031.56
255.9738,32160.0783
256.1616,32293.7083
256.3495,32423.83
256.5373,32518.2383
256.7251,32649.9167
256.9129,32737.3467
257.1006,32810.7833
257.2884,32907.7017
257.4761,33006.3283
257.6638,33061.8633
257.8515,33085.0333
258.0392,33140.2233
258.2269,33179.7433
258.4146,33210.91
258.6022,33260.1817
258.7898,33271.0717
258.9774,33298.3167
259.165,33341.3017
259.3525,33370.15
259.5401,33426.0183
259.7276,33495.485
259.9151,33555.64
260.1026,33598.9333
260.2901,33668.24
260.4776,33727.73
260.665,33839.2983
260.8524,33932.6083
261.0398,34030.2983
261.2272,34060.9567
261.4146,34064.6767
261.6019,34102.3483
261.7893,34149.5017
261.9766,34177.0983
262.1639,34225.6617
262.3512,34216.585
262.5384,34215.815
262.7257,34223.63
262.9129,34233.8233
263.1001,34242.4633
263.2873,34296.4633
263.4745,34308.525
263.6617,34233.8933
263.8488,34271.175
264.0359,34306.21
264.2231,34321.035
264.4101,34337.7233
264.5972,34369.355
264.7842,34393.895
264.9713,34396.49
265.1583,34385.6033
265.3453,34395.3583
265.5323,34420.41
265.7193,34444.3333
265.9062,34488.6933
266.0931,34490.805
266.2801,34480.76
266.4669,34506.1967
266.6538,34529.21
266.8407,34557.5967
267.0276,34524.4733
267.2143,34490.835
267.4012,34500.3617
267.588,34437.0017
267.7747,34427.6933
267.9615,34425.67
268.1482,34407.4783
268.3349,34403.7167
268.5217,34383.5933
268.7083,34341.495
268.895,34319.9733
269.0817,34335.48
269.2682,34311.3617
269.4549,34256.8617
269.6415,34172.8533
269.8281,34144.6867
270.0146,34164.7333
270.2012,34168.4967
270.3877,34170.89
270.5742,34154.96
270.7607,34131.8267
270.9472,34109.18
271.1336,34083.725
271.32,34038.7183
271.5065,34001.5583
271.6929,33983.125
271.8792,34001.5633
272.0656,33977.8367
272.252,33971.515
272.4383,33957.155
272.6246,33921.47
272.8109,33895.0333
272.9972,33935.615
273.1835,33943.2717
273.3697,33949.2483
273.5559,33935.17
273.7421,33922.0467
273.9283,33897.745
274.1145,33875.1883
274.3007,33853.6233
274.4868,33855.59
274.6729,33881.7067
274.859,33875.595
275.0451,33852.8333
275.2311,33757.1483
275.4172,33759.6833
275.6032,33763.395
275.7892,33769.3333
275.9752,33749.7467
276.1612,33761.4983
276.3472,33709.84
276.5331,33675.5133
276.719,33656.9783
276.9049,33639.3
277.0908,33592.9567
277.2767,33568.8367
277.4625,33562.0
277.6484,33526.9033
277.8342,33482.325
278.02,33457.08
278.2057,33460.2633
278.3915,33487.3133
278.5772,33470.1433
278.763,33415.3167
278.9487,33427.0333
279.1343,33434.065
279.32,33392.1583
279.5057,33326.1867
279.6913,33224.1767
279.877,33182.9767
280.0625,33158.8083
280.2481,33098.5283
280.4337,33039.0933
280.6192,33054.285
280.8048,33066.6033
280.9903,33012.8383
281.1758,32948.9617
281.3612,32880.4217
281.5467,32843.7783
281.7321,32862.6333
281.9175,32851.4567
282.1029,32822.2933
282.2884,32800.93
282.4737,32732.57
282.6591,32674.5017
282.8444,32647.6933
283.0297,32614.9917
283.215,32602.7633
283.4002,32567.275
283.5855,32502.4233
283.7707,32394.3933
283.956,32342.69
284.1412,32298.435
284.3264,32294.865
284.5115,32311.8683
284.6967,32304.65
284.8818,32244.8
285.0669,32166.1267
285.252,32138.3633
285.4371,32116.055
285.6222,32054.0367
285.8072,32002.2333
285.9922,31955.67
286.1772,31947.9133
286.3622,31948.1067
286.5472,31887.1983
286.7321,31815.2567
286.9171,31820.2067
287.102,31803.135
287.2869,31808.8517
287.4717,31834.875
287.6566,31809.7417
287.8415,31778.6883
288.0263,31741.5667
288.2111,31650.8283
288.3959,31570.6883
288.5806,31547.0983
288.7654,31533.31
288.9501,31582.7017
289.1348,31577.31
289.3195,31557.8233
289.5042,31540.9033
289.6889,31547.9267
289.8735,31461.61
290.0581,31416.04
290.2428,31336.33
290.4273,31315.805
290.6119,31324.7067
290.7965,31298.1333
290.981,31277.25
291.1655,31241.17
291.35,31142.67
291.5345,31068.0817
291.719,31051.1533
291.9034,31039.9783
292.0878,31069.6817
292.2722,31038.8233
292.4566,30987.3883
292.641,30975.8283
292.8253,30948.9967
293.0096,30898.5283
293.194,30887.01
293.3783,30865.2567
293.5626,30859.5233
293.7468,30842.2367
293.9311,30822.6517
294.1153,30748.5117
294.2995,30630.9767
294.4837,30553.01
294.6678,30484.555
294.852,30443.595
295.0361,30430.6933
295.2202,30420.9317
295.4043,30423.9317
295.5884,30383.055
295.7725,30353.5833
295.9565,30311.9267
296.1405,30225.6733
296.3246,30176.4417
296.5085,30194.9717
296.6925,30215.8333
296.8764,30189.115
297.0603,30140.515
297.2443,30090.555
297.4282,30026.5217
297.612,29957.145
297.7959,29896.855
297.9797,29854.9667
298.1635,29788.1417
298.3474,29808.4683
298.5311,29822.8283
298.7149,29751.8717
298.8987,29667.9117
299.0823,29615.975
299.2661,29544.0717
299.4498,29440.655
299.6334,29427.6233
299.8171,29419.77
300.0007,29379.2583
300.1843,29352.4033
300.368,29319.8883
300.5515,29279.705
300.7351,29235.5967
300.9186,29201.6217
301.1021,29146.9133
301.2857,29124.4117
301.4691,29091.9983
301.6526,29087.7567
301.8361,29027.095
302.0195,28969.0883
302.2029,28935.105
302.3863,28913.9167
302.5697,28859.025
302.753,28848.6133
302.9364,28853.6083
303.1197,28861.615
303.303,28822.4883
303.4863,28758.0267
303.6696,28654.755
303.8528,28578.56
304.036,28540.7467
304.2192,28538.775
304.4024,28509.0067
304.5856,28452.03
304.7688,28421.76
304.9519,28394.915
305.135,28353.8883
305.3181,28315.14
305.5012,28281.1117
305.6842,28269.215
305.8673,28236.775
306.0504,28181.1133
306.2333,28096.88
306.4163,28074.0667
306.5993,28017.4033
306.7822,28002.9633
306.9652,27983.515
307.1481,27926.825
307.331,27880.6367
307.5139,27832.1883
307.6967,27770.9533
307.8796,27716.2017
308.0624,27677.7183
308.2452,27623.115
308.428,27581.9733
308.6107,27567.08
308.7935,27523.415
308.9762,27480.8367
309.1589,27442.8033
309.3416,27406.8967
309.5243,27355.35
309.7069,27319.0733
309.8896,27265.35
310.0721,27223.89
310.2548,27198.6433
310.4373,27170.0717
310.6199,27163.3517
310.8024,27111.6283
310.985,27088.2117
311.1674,27021.4967
311.3499,26948.4633
311.5324,26929.8267
311.7148,26935.3117
311.8973,26897.74
312.0797,26855.0067
312.2621,26819.8233
312.4445,26782.8833
312.6268,26728.6383
312.8091,26701.0
312.9915,26642.0033
313.1738,26603.2867
313.356,26533.5367
313.5383,26479.2783
313.7206,26456.3817
313.9027,26399.225
314.085,26374.47
314.2672,26350.0333
314.4493,26332.39
314.6314,26331.4633
314.8136,26319.7217
314.9957,26260.2683
315.1778,26190.4483
315.3598,26168.8783
315.5419,26159.86
315.724,26149.2317
315.9059,26117.6833
316.088,26075.5383
316.2699,26066.5717
316.4519,26049.7717
316.6338,26003.31
316.8157,25909.7933
316.9977,25876.8733
317.1795,25880.6717
317.3614,25884.115
317.5432,25858.6117
317.7251,25812.6867
317.9069,25733.3483
318.0887,25683.3817
318.2704,25643.3083
318.4522,25639.685
318.6339,25643.6333
318.8156,25670.7383
318.9973,25635.4917
319.179,25633.5417
319.3607,25644.91
319.5423,25649.0967
319.7239,25617.5
319.9055,25569.03
320.0871,25543.625
320.2687,25527.895
320.4502,25501.0867
320.6317,25435.2833
320.8132,25424.3767
320.9947,25436.5017
321.1761,25432.4667
321.3576,25418.515
321.5391,25375.93
321.7205,25344.23
321.9019,25316.2967
322.0832,25268.39
322.2646,25225.125
322.4459,25196.9667
322.6272,25160.2233
322.8085,25127.4033
322.9898,25102.3383
323.1711,25067.185
323.3523,25039.2817
323.5335,24985.2633
323.7147,25019.96
323.8959,25071.6333
324.0771,25070.41
324.2582,25041.835
324.4393,25026.7667
324.6204,25030.1833
324.8015,25018.6967
324.9826,25036.785
325.1637,25063.4217
325.3447,25063.4333
325.5257,25066.6467
325.7067,25050.7183
325.8877,24919.1817
326.0686,24840.9
326.2496,24842.4467
326.4305,24807.5133
326.6114,24798.88
326.7922,24799.9567
326.9731,24798.3383
327.1539,24766.1867
327.3347,24750.1467
327.5155,24742.3617
327.6963,24768.6233
327.8771,24772.7833
328.0578,24725.425
328.2385,24647.5983
328.4193,24635.2417
328.5999,24622.3133
328.7806,24578.5217
328.9613,24582.115
329.1419,24569.6367
329.3225,24565.31
329.5031,24520.405
329.6837,24478.2933
329.8642,24442.7917
330.0447,24430.495
330.2252,24393.375
330.4057,24360.1733
330.5862,24353.88
330.7667,24355.9517
330.9471,24335.4083
331.1275,24342.5583
331.3079,24309.9717
331.4883,24273.4533
331.6687,24267.8683
331.849,24236.755
332.0293,24196.8717
332.2096,24166.5033
332.3899,24160.8967
332.5702,24169.645
332.7504,24185.99
332.9306,24185.6167
333.1108,24137.6733
333.291,24078.34
333.4712,24080.21
333.6514,24105.8233
333.8315,24088.5167
334.0116,24068.64
334.1917,24066.1967
334.3717,24069.605
334.5518,24077.8
334.7318,24034.0283
334.9119,24022.615
335.0918,24029.785
335.2718,24024.5767
335.4518,24011.985
335.6317,24002.9533
335.8116,23994.02
335.9915,23945.9767
336.1714,23905.4267
336.3513,23898.4917
336.5311,23899.2883
336.7109,23904.505
336.8907,23868.865
337.0705,23802.9083
337.2502,23732.4717
337.43,23707.7467
337.6097,23664.765
337.7894,23637.18
337.9691,23640.5183
338.1488,23654.1033
338.3284,23665.8267
338.508,23692.9733
338.6877,23692.0183
338.8672,23659.4117
339.0468,23591.1917
339.2263,23567.635
339.4059,23580.3083
339.5854,23610.1117
339.7649,23595.4217
339.9443,23572.7267
340.1238,23566.8383
340.3032,23588.2867
340.4826,23592.3933
340.662,23541.3217
340.8414,23490.6133
341.0207,23502.1833
341.2001,23511.4133
341.3794,23514.93
341.5587,23516.0767
341.738,23504.4333
341.9172,23469.2117
342.0965,23414.8667
342.2757,23346.505
342.4549,23277.565
342.6341,23273.9767
342.8132,23297.5183
342.9923,23327.1517
343.1715,23349.3133
343.3506,23309.26
343.5296,23268.7917
343.7087,23241.385
343.8878,23208.6833
344.0668,23200.4283
344.2458,23196.7517
344.4248,23141.4817
344.6037,23118.65
344.7827,23119.295
344.9616,23101.7083
345.1405,23094.9717
345.3194,23079.66
345.4982,23041.95
345.6771,23022.5967
345.8559,23017.005
346.0347,22990.8833
346.2135,22987.39
346.3923,22977.5017
346.571,22916.1917
346.7498,22903.8883
346.9285,22925.7917
347.1071,22881.7317
347.2859,22843.275
347.4645,22882.0783
347.6431,22941.125
347.8217,23007.31
348.0003,22887.1467
348.1789,22816.61
348.3574,22769.3083
348.5359,22715.705
348.7145,22658.6867
348.893,22651.9333
349.0714,22646.4517
349.2499,22598.3617
349.4283,22541.29
349.6068,22476.1417
349.7852,22455.4533
349.9635,22463.47
350.1419,22446.6517
350.3202,22414.4783
350.4985,22361.035
350.6768,22327.95
350.8551,22299.34
351.0334,22272.0783
351.2116,22245.9867
351.3898,22237.55
351.568,22213.79
351.7462,22209.935
351.9243,22187.9333
352.1025,22150.035
352.2806,22118.2467
352.4587,22121.18
352.6368,22064.43
352.8148,21994.0183
352.9929,21964.52
353.1709,21973.1433
353.3489,21960.61
353.5268,21920.23
353.7048,21876.4
353.8828,21845.755
354.0607,21797.4183
354.2386,21793.9383
354.4165,21768.685
354.5943,21734.005
354.7722,21719.6833
354.95,21736.2333
355.1278,21715.43
355.3056,21651.7683
355.4833,21575.6583
355.6611,21517.235
355.8388,21464.135
356.0165,21433.5333
356.1942,21437.9267
356.3719,21459.4117
356.5495,21462.4033
356.7271,21430.0933
356.9047,21395.9967
357.0823,21399.48
357.2599,21402.1383
357.4374,21354.9283
357.6149,21295.38
357.7924,21238.16
357.9699,21207.0833
358.1474,21173.3167
358.3248,21124.7717
358.5023,21086.8117
358.6797,21035.4017
358.8571,21000.5117
359.0344,20955.185
359.2118,20905.915
359.3891,20864.3133
359.5664,20826.06
359.7437,20802.605
359.9209,20744.145
360.0982,20674.1033
360.2754,20629.58
360.4526,20658.5267
360.6298,20674.1617
360.807,20656.0033
360.9841,20619.1883
361.1613,20566.7167
361.3383,20570.07
361.5154,20559.935
361.6925,20504.82
361.8695,20494.1833
362.0466,20430.8467
362.2236,20439.4533
362.4005,20412.6
362.5775,20329.0267
362.7545,20279.685
362.9314,20277.1
363.1083,20256.5817
363.2852,20210.3167
363.462,20178.72
363.6389,20168.6617
363.8157,20146.265
363.9925,20137.66
364.1693,20069.93
364.346,20031.7017
364.5228,20048.3767
364.6996,20072.9867
364.8762,20071.2333
365.0529,19993.81
365.2296,19994.5533
365.4062,19989.485
365.5829,19939.325
365.7595,19964.5717
365.9361,19920.45
366.1126,19955.1033
366.2892,20081.0017
366.4657,20206.7733
366.6422,20283.825
366.8186,20316.7217
366.9951,20221.42
367.1716,20150.585
367.348,20273.91
367.5244,20391.2067
367.7008,20401.575
367.8772,20147.085
368.0535,20079.57
368.2298,20091.0417
368.4061,19933.12
368.5824,20001.3583
368.7586,20061.2017
368.9349,19937.3783
369.1111,19899.1983
369.2873,19971.9667
369.4635,20050.6033
369.6396,19848.83
369.8158,19728.8117
369.9919,19713.0
370.168,19687.0983
370.3441,19628.7567
370.5202,19549.1367
370.6962,19490.6117
370.8722,19459.2733
371.0482,19448.3217
371.2242,19518.0983
371.4002,19567.585
371.5761,19546.61
371.752,19536.5383
371.9279,19545.885
372.1038,19474.84
372.2796,19453.5533
372.4555,19438.3617
372.6313,19424.3583
372.8071,19409.2333
372.9829,19410.8667
373.1586,19432.1717
373.3344,19394.3867
373.5101,19374.6233
373.6858,19380.025
373.8615,19378.1933
374.0371,19458.3817
374.2127,19506.43
374.3884,19437.0367
374.564,19418.55
374.7395,19493.2217
374.9151,19703.4267
375.0906,19810.5383
375.2661,19718.2833
375.4416,19801.305
375.6171,19992.795
375.7925,20009.1333
375.968,19807.35
376.1434,19650.5917
376.3188,19633.6383
376.4941,19705.215
376.6695,19771.065
376.8448,19824.4433
377.0201,19729.11
377.1954,19873.4067
377.3707,19904.8583
377.5459,19999.04
377.7212,20289.4283
377.8964,20399.3433
378.0715,20211.1467
378.2467,20515.6033
378.4218,20412.6867
378.597,20243.3483
378.7721,20318.6383
378.9472,20353.1133
379.1222,20652.415
379.2973,21232.3367
379.4723,21436.2417
379.6473,20923.4183
379.8223,20529.5183
379.9972,20321.5117
380.1722,20198.655
380.3471,20224.42
380.522,20275.8083
380.6969,20595.92
380.8717,20471.415
381.0466,20203.8517
381.2214,20116.2567
381.3962,19960.4433
381.571,19853.3583
381.7457,19945.0317
381.9204,19882.9683
382.0952,20051.085
382.2699,20469.445
382.4445,20519.0083
382.6192,20852.7133
382.7938,21163.6233
382.9685,20797.1433
383.1431,20433.6567
383.3176,20366.9783
383.4922,20323.9267
383.6667,20209.065
383.8412,20096.7167
384.0157,20178.765
384.1902,20345.4483
384.3646,20259.2033
384.5391,20120.2467
384.7134,20181.0183
384.8878,20461.2783
385.0622,20392.74
385.2365,19999.4133
385.4109,19942.3317
385.5852,19954.94
385.7594,19963.54
385.9337,20020.6033
386.1079,20175.4817
386.2822,20328.1083
386.4564,20182.3467
386.6306,20345.4983
386.8047,20496.375
386.9789,20512.5467
387.153,20917.065
387.3271,21057.565
387.5012,21334.165
387.6752,21610.1967
387.8492,21448.7833
388.0233,21361.9283
388.1972,21588.645
388.3712,21533.5483
388.5452,21626.795
388.7191,21956.695
388.893,21969.4583
389.0669,21417.65
389.2408,20709.7333
389.4146,20291.33
389.5884,19932.53
389.7623,19822.8933
389.9361,19948.6683
390.1098,20149.2083
390.2835,20093.67
390.4573,20053.5583
390.631,20382.3667
390.8047,20582.3533
390.9784,20425.7533
391.152,20604.81
391.3256,20881.2917
391.4992,20579.88
391.6728,20562.9217
391.8464,21112.9967
392.0199,21176.1483
392.1934,21391.855
392.3669,21745.97
392.5403,21860.9517
392.7138,22201.1133
392.8873,22878.8267
393.0607,23247.8433
393.2341,23305.2183
393.4074,22492.7633
393.5808,21867.5083
393.7542,21843.85
393.9274,21555.1017
394.1007,21465.6917
394.274,21195.2
394.4472,21176.57
394.6205,21601.415
394.7937,21953.5567
394.9668,21568.505
395.14,21291.7467
395.3131,21040.8267
395.4863,21143.425
395.6594,20795.745
395.8325,20612.4583
396.0055,20676.1817
396.1786,20808.7083
396.3516,20755.8083
396.5246,20636.69
396.6975,20786.2533
396.8705,21454.33
397.0434,20891.74
397.2163,20651.78
397.3892,21141.1067
397.5621,21470.325
397.735,21909.075
397.9077,22217.71
398.0806,21709.2733
398.2534,21972.78
398.4261,22445.6533
398.5989,23271.8733
398.7716,22899.2433
398.9443,22332.5883
399.117,21834.4683
399.2896,21777.3
399.4623,21619.1717
399.6349,21137.8233
399.8075,20751.995
399.9801,20877.1833
400.1526,20401.06
400.3252,19836.045
400.4977,19666.5467
400.6702,19638.645
400.8427,19860.6783
401.0151,19966.7883
401.1875,19935.965
401.36,20065.985
401.5323,19757.685
401.7047,19527.885
401.877,19358.5133
402.0494,19478.795
402.2216,19816.4
402.394,19704.04
402.5662,19566.345
402.7385,19520.905
402.9107,19613.6483
403.0829,19685.5633
403.2551,19478.2667
403.4272,19421.8767
403.5994,19603.1617
403.7715,19815.8283
403.9436,19705.315
404.1156,19806.995
