Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-23 06:51:00.625125
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2407.065
218.2508,2460.655
218.442,2512.7667
218.6332,2570.7
218.8244,2627.6667
219.0156,2687.5283
219.2067,2751.49
219.3979,2816.195
219.589,2882.1417
219.7801,2950.035
219.9712,3020.5233
220.1623,3093.6833
220.3533,3171.0267
220.5444,3248.92
220.7354,3328.275
220.9264,3409.61
221.1174,3496.9733
221.3083,3586.8267
221.4993,3672.1467
221.6902,3759.6117
221.8812,3856.295
222.0721,3953.2367
222.263,4053.4967
222.4538,4156.7383
222.6447,4261.6033
222.8355,4369.36
223.0264,4476.5883
223.2172,4585.1783
223.408,4698.2517
223.5987,4813.6817
223.7895,4930.45
223.9802,5052.085
224.1709,5173.2367
224.3616,5298.6917
224.5524,5427.0683
224.743,5558.1517
224.9337,5686.8267
225.1243,5830.4383
225.315,5965.2767
225.5056,6099.1267
225.6962,6243.1017
225.8867,6389.2933
226.0773,6534.2567
226.2678,6683.6517
226.4584,6835.8233
226.6489,6987.8583
226.8394,7132.06
227.0298,7290.7817
227.2203,7456.78
227.4108,7629.875
227.6012,7799.1617
227.7916,7962.3283
227.982,8130.0083
228.1723,8299.1233
228.3627,8473.9217
228.5531,8642.985
228.7434,8817.9783
228.9337,8999.5367
229.124,9181.7833
229.3143,9368.23
229.5045,9567.725
229.6948,9766.7683
229.885,9971.3233
230.0752,10178.65
230.2654,10381.1983
230.4556,10584.415
230.6457,10782.3167
230.8358,10981.4683
231.026,11189.02
231.2161,11390.455
231.4062,11603.8283
231.5963,11804.115
231.7863,12015.4317
231.9764,12236.8683
232.1664,12462.0033
232.3564,12692.7967
232.5464,12915.2033
232.7364,13138.9867
232.9263,13359.5733
233.1163,13591.455
233.3062,13827.1983
233.4961,14074.3217
233.686,14304.79
233.8758,14511.9133
234.0657,14727.1817
234.2555,14962.9833
234.4454,15198.0217
234.6352,15425.4567
234.825,15658.5367
235.0147,15875.75
235.2045,16104.445
235.3942,16328.8233
235.5839,16555.6317
235.7737,16775.775
235.9633,16997.8933
236.153,17242.6217
236.3427,17479.4517
236.5323,17703.9567
236.7219,17919.735
236.9115,18115.4367
237.1011,18323.385
237.2907,18554.6167
237.4803,18780.02
237.6698,18989.4133
237.8593,19211.0633
238.0488,19425.0983
238.2383,19643.4733
238.4278,19855.8983
238.6172,20091.445
238.8066,20310.14
238.9961,20527.1567
239.1855,20760.9267
239.3748,20971.565
239.5642,21168.5567
239.7536,21387.29
239.9429,21593.5967
240.1322,21779.37
240.3215,21979.11
240.5108,22183.965
240.7001,22393.5383
240.8893,22588.0633
241.0786,22780.6183
241.2677,22964.245
241.457,23176.705
241.6461,23327.4733
241.8353,23492.2017
242.0244,23660.3217
242.2136,23826.5867
242.4027,24009.045
242.5918,24162.8633
242.7809,24275.7133
242.9699,24364.6167
243.159,24508.1733
243.348,24721.515
243.537,24934.7367
243.726,25102.44
243.915,25236.295
244.1039,25336.7667
244.2929,25390.1167
244.4818,25500.3117
244.6707,25683.2133
244.8596,25897.24
245.0485,26086.34
245.2373,26268.8617
245.4262,26432.6733
245.615,26587.075
245.8038,26698.5733
245.9926,26843.3417
246.1814,26895.6717
246.3701,26900.02
246.5589,27001.135
246.7476,27173.6233
246.9363,27371.075
247.1249,27540.4467
247.3136,27703.5667
247.5023,27857.0683
247.6909,28012.8133
247.8795,28150.595
248.0681,28288.125
248.2567,28437.6217
248.4453,28553.5083
248.6338,28631.86
248.8224,28593.915
249.0109,28620.2317
249.1994,28772.4867
249.3878,28957.79
249.5763,29122.8533
249.7648,29265.5683
249.9532,29402.2733
250.1416,29574.65
250.33,29739.1083
250.5183,29869.7317
250.7067,29976.0733
250.8951,30069.3483
251.0834,30179.6133
251.2717,30268.1217
251.46,30343.9867
251.6483,30403.69
251.8365,30402.05
252.0247,30416.2667
252.213,30562.5933
252.4012,30683.5833
252.5894,30852.6133
252.7775,30964.9017
252.9657,31064.0367
253.1538,31196.2817
253.3419,31301.9583
253.53,31359.3917
253.7181,31445.4317
253.9062,31519.4683
254.0942,31596.205
254.2823,31651.7733
254.4703,31718.3933
254.6583,31778.625
254.8463,31842.4433
255.0342,31866.3767
255.2222,31880.705
255.4101,31859.865
255.598,31892.0317
255.7859,31989.7633
255.9738,32115.4383
256.1616,32250.19
256.3495,32379.7667
256.5373,32471.7
256.7251,32607.4067
256.9129,32687.4933
257.1006,32766.0683
257.2884,32856.8483
257.4761,32961.4783
257.6638,33012.0
257.8515,33042.1083
258.0392,33096.1983
258.2269,33134.2033
258.4146,33170.69
258.6022,33212.3983
258.7898,33227.375
258.9774,33256.2833
259.165,33299.8433
259.3525,33327.43
259.5401,33376.4833
259.7276,33447.035
259.9151,33508.3767
260.1026,33552.3367
260.2901,33613.895
260.4776,33678.4183
260.665,33790.2967
260.8524,33881.9883
261.0398,33979.6433
261.2272,34013.6267
261.4146,34015.68
261.6019,34050.8533
261.7893,34103.6583
261.9766,34126.2867
262.1639,34180.4917
262.3512,34171.1083
262.5384,34168.2433
262.7257,34171.5117
262.9129,34189.885
263.1001,34197.7617
263.2873,34241.525
263.4745,34262.74
263.6617,34188.4617
263.8488,34222.235
264.0359,34259.3583
264.2231,34270.5217
264.4101,34289.855
264.5972,34321.9183
264.7842,34344.0783
264.9713,34348.405
265.1583,34337.2967
265.3453,34350.4467
265.5323,34374.55
265.7193,34400.7983
265.9062,34439.0383
266.0931,34445.315
266.2801,34429.62
266.4669,34456.86
266.6538,34481.5883
266.8407,34510.0183
267.0276,34478.555
267.2143,34442.9983
267.4012,34453.0167
267.588,34391.3233
267.7747,34381.3383
267.9615,34376.955
268.1482,34361.7517
268.3349,34357.9317
268.5217,34333.9117
268.7083,34293.675
268.895,34271.1567
269.0817,34285.285
269.2682,34264.8433
269.4549,34208.5667
269.6415,34121.14
269.8281,34099.2733
270.0146,34118.905
270.2012,34117.5267
270.3877,34122.59
270.5742,34105.7083
270.7607,34083.4767
270.9472,34062.7167
271.1336,34033.0083
271.32,33992.75
271.5065,33954.5433
271.6929,33934.61
271.8792,33953.3867
272.0656,33934.3333
272.252,33922.6767
272.4383,33908.7967
272.6246,33873.1083
272.8109,33843.135
272.9972,33885.9967
273.1835,33895.85
273.3697,33901.14
273.5559,33887.68
273.7421,33874.3367
273.9283,33852.365
274.1145,33824.6833
274.3007,33806.5483
274.4868,33805.1483
274.6729,33838.74
274.859,33825.3917
275.0451,33805.5833
275.2311,33710.3117
275.4172,33712.0317
275.6032,33717.755
275.7892,33728.6983
275.9752,33703.7567
276.1612,33712.0367
276.3472,33660.4033
276.5331,33628.525
276.719,33607.645
276.9049,33596.5383
277.0908,33545.3183
277.2767,33525.8567
277.4625,33518.0117
277.6484,33483.085
277.8342,33433.9167
278.02,33410.3567
278.2057,33415.4083
278.3915,33440.7183
278.5772,33421.9217
278.763,33368.8783
278.9487,33382.0267
279.1343,33389.665
279.32,33348.2017
279.5057,33278.8117
279.6913,33176.985
279.877,33143.135
280.0625,33116.2633
280.2481,33053.35
280.4337,32995.4333
280.6192,33011.6483
280.8048,33017.855
280.9903,32970.3733
281.1758,32900.5167
281.3612,32838.4383
281.5467,32803.28
281.7321,32818.3317
281.9175,32808.7717
282.1029,32778.8083
282.2884,32756.805
282.4737,32690.9183
282.6591,32629.4967
282.8444,32603.1017
283.0297,32574.5133
283.215,32556.7967
283.4002,32526.085
283.5855,32460.1317
283.7707,32352.8833
283.956,32299.11
284.1412,32254.0283
284.3264,32255.0433
284.5115,32268.46
284.6967,32263.9767
284.8818,32204.175
285.0669,32123.75
285.252,32098.58
285.4371,32081.2533
285.6222,32014.235
285.8072,31959.83
285.9922,31917.3867
286.1772,31909.105
286.3622,31907.205
286.5472,31843.9267
286.7321,31774.95
286.9171,31782.64
287.102,31762.0867
287.2869,31765.8617
287.4717,31793.595
287.6566,31770.17
287.8415,31737.9583
288.0263,31700.0283
288.2111,31612.375
288.3959,31532.295
288.5806,31509.07
288.7654,31490.41
288.9501,31545.935
289.1348,31537.4733
289.3195,31517.335
289.5042,31502.8083
289.6889,31510.0017
289.8735,31420.59
290.0581,31377.155
290.2428,31300.9433
290.4273,31280.3233
290.6119,31291.155
290.7965,31262.4617
290.981,31237.3083
291.1655,31210.3917
291.35,31104.0967
291.5345,31025.0533
291.719,31012.515
291.9034,31004.5917
292.0878,31029.6417
292.2722,31002.1017
292.4566,30949.6533
292.641,30939.4367
292.8253,30912.8867
293.0096,30867.6783
293.194,30853.4333
293.3783,30828.985
293.5626,30825.2
293.7468,30809.2383
293.9311,30783.5367
294.1153,30710.7667
294.2995,30595.135
294.4837,30518.7233
294.6678,30451.71
294.852,30406.33
295.0361,30399.5383
295.2202,30388.9067
295.4043,30388.0783
295.5884,30352.15
295.7725,30319.7933
295.9565,30277.6933
296.1405,30192.4583
296.3246,30145.9267
296.5085,30164.2467
296.6925,30182.7533
296.8764,30157.1217
297.0603,30110.92
297.2443,30061.1167
297.4282,29993.5483
297.612,29924.905
297.7959,29862.0517
297.9797,29824.08
298.1635,29752.0867
298.3474,29780.1933
298.5311,29792.5617
298.7149,29721.0067
298.8987,29635.535
299.0823,29585.4167
299.2661,29513.9533
299.4498,29411.97
299.6334,29395.1517
299.8171,29389.8817
300.0007,29350.605
300.1843,29322.125
300.368,29288.9717
300.5515,29248.0267
300.7351,29207.1867
300.9186,29171.9467
301.1021,29118.6417
301.2857,29093.67
301.4691,29062.8183
301.6526,29060.1217
301.8361,29001.8533
302.0195,28943.2383
302.2029,28905.45
302.3863,28885.8517
302.5697,28832.2867
302.753,28820.5517
302.9364,28823.6883
303.1197,28833.9733
303.303,28796.4333
303.4863,28731.77
303.6696,28628.5467
303.8528,28551.45
304.036,28511.6033
304.2192,28510.4083
304.4024,28483.3883
304.5856,28424.115
304.7688,28389.71
304.9519,28368.9067
305.135,28328.7633
305.3181,28287.92
305.5012,28255.9183
305.6842,28243.5917
305.8673,28211.8767
306.0504,28158.38
306.2333,28072.98
306.4163,28046.3783
306.5993,27994.4
306.7822,27973.005
306.9652,27956.53
307.1481,27903.1133
307.331,27856.1
307.5139,27806.09
307.6967,27746.1917
307.8796,27692.3833
308.0624,27652.5883
308.2452,27602.56
308.428,27558.4767
308.6107,27542.7833
308.7935,27499.8617
308.9762,27460.0017
309.1589,27415.9783
309.3416,27379.4017
309.5243,27332.5067
309.7069,27298.2317
309.8896,27241.7867
310.0721,27204.3433
310.2548,27175.72
310.4373,27147.4033
310.6199,27138.07
310.8024,27090.23
310.985,27067.0767
311.1674,27001.4067
311.3499,26929.6883
311.5324,26909.915
311.7148,26915.6433
311.8973,26876.0683
312.0797,26836.6283
312.2621,26800.87
312.4445,26760.2133
312.6268,26710.1917
312.8091,26681.1217
312.9915,26620.3667
313.1738,26581.2667
313.356,26513.9617
313.5383,26461.6917
313.7206,26434.415
313.9027,26377.87
314.085,26352.3083
314.2672,26330.295
314.4493,26313.225
314.6314,26308.9067
314.8136,26297.2267
314.9957,26239.1867
315.1778,26176.2817
315.3598,26150.5967
315.5419,26144.0183
315.724,26129.7433
315.9059,26099.15
316.088,26057.2533
316.2699,26051.0967
316.4519,26031.67
316.6338,25982.185
316.8157,25889.555
316.9977,25854.6583
317.1795,25860.075
317.3614,25862.5683
317.5432,25844.1717
317.7251,25796.525
317.9069,25717.3967
318.0887,25668.36
318.2704,25622.785
318.4522,25624.0517
318.6339,25627.2917
318.8156,25652.9517
318.9973,25617.8167
319.179,25615.5417
319.3607,25627.0833
319.5423,25630.3983
319.7239,25599.9433
319.9055,25549.25
320.0871,25525.6733
320.2687,25511.725
320.4502,25483.0867
320.6317,25415.8483
320.8132,25407.2183
320.9947,25422.6367
321.1761,25414.415
321.3576,25401.365
321.5391,25352.1917
321.7205,25326.94
321.9019,25296.2567
322.0832,25246.7933
322.2646,25210.08
322.4459,25180.9067
322.6272,25143.4917
322.8085,25105.5883
322.9898,25085.9367
323.1711,25047.8617
323.3523,25022.0417
323.5335,24969.915
323.7147,25006.2833
323.8959,25051.7717
324.0771,25051.7367
324.2582,25024.59
324.4393,25008.1
324.6204,25011.9017
324.8015,25007.3483
324.9826,25023.885
325.1637,25044.0183
325.3447,25050.7533
325.5257,25053.38
325.7067,25034.165
325.8877,24902.5667
326.0686,24825.6667
326.2496,24828.77
326.4305,24791.5067
326.6114,24784.23
326.7922,24780.9383
326.9731,24784.155
327.1539,24748.4567
327.3347,24734.5883
327.5155,24723.6483
327.6963,24754.1283
327.8771,24755.9933
328.0578,24711.5833
328.2385,24632.085
328.4193,24620.0633
328.5999,24606.68
328.7806,24560.5667
328.9613,24567.1117
329.1419,24554.47
329.3225,24547.3467
329.5031,24504.145
329.6837,24462.9967
329.8642,24428.945
330.0447,24414.01
330.2252,24381.1983
330.4057,24347.1017
330.5862,24339.5433
330.7667,24339.6567
330.9471,24321.055
331.1275,24327.51
331.3079,24290.3617
331.4883,24255.7333
331.6687,24255.495
331.849,24220.865
332.0293,24182.2083
332.2096,24152.6667
332.3899,24146.5867
332.5702,24161.1033
332.7504,24170.9133
332.9306,24168.675
333.1108,24120.9167
333.291,24060.7817
333.4712,24062.9917
333.6514,24093.0383
333.8315,24074.1967
334.0116,24055.0767
334.1917,24049.065
334.3717,24053.865
334.5518,24063.775
334.7318,24021.735
334.9119,24007.0433
335.0918,24015.8183
335.2718,24008.5217
335.4518,23999.15
335.6317,23987.4683
335.8116,23981.5933
335.9915,23933.7817
336.1714,23890.8917
336.3513,23886.03
336.5311,23884.1983
336.7109,23894.215
336.8907,23855.6033
337.0705,23790.1733
337.2502,23719.56
337.43,23693.5117
337.6097,23649.57
337.7894,23621.4983
337.9691,23624.8517
338.1488,23641.42
338.3284,23650.0167
338.508,23682.5383
338.6877,23678.2117
338.8672,23643.9717
339.0468,23580.5233
339.2263,23553.8533
339.4059,23567.635
339.5854,23596.5233
339.7649,23581.6667
339.9443,23558.6817
340.1238,23555.3333
340.3032,23575.6317
340.4826,23579.99
340.662,23525.9517
340.8414,23476.4017
341.0207,23486.9367
341.2001,23494.7067
341.3794,23501.1883
341.5587,23502.29
341.738,23492.68
341.9172,23455.8067
342.0965,23400.865
342.2757,23332.8183
342.4549,23264.5133
342.6341,23261.2217
342.8132,23284.2317
342.9923,23313.135
343.1715,23336.8033
343.3506,23293.5983
343.5296,23252.65
343.7087,23228.72
343.8878,23195.775
344.0668,23189.8733
344.2458,23183.1267
344.4248,23129.8433
344.6037,23103.9133
344.7827,23104.3983
344.9616,23089.7533
345.1405,23080.9367
345.3194,23067.06
345.4982,23027.54
345.6771,23008.8883
345.8559,23004.16
346.0347,22980.0017
346.2135,22972.8733
346.3923,22961.3267
346.571,22907.5183
346.7498,22891.84
346.9285,22911.6167
347.1071,22870.2317
347.2859,22831.9217
347.4645,22869.5217
347.6431,22926.55
347.8217,22993.94
348.0003,22871.4383
348.1789,22803.17
348.3574,22757.9383
348.5359,22702.7717
348.7145,22648.6533
348.893,22643.9067
349.0714,22634.9833
349.2499,22586.0483
349.4283,22530.2733
349.6068,22464.2383
349.7852,22443.6717
349.9635,22449.7467
350.1419,22433.0917
350.3202,22399.4367
350.4985,22348.33
350.6768,22312.5317
350.8551,22285.8133
351.0334,22260.9033
351.2116,22230.7383
351.3898,22224.4533
351.568,22203.08
351.7462,22196.0983
351.9243,22175.5833
352.1025,22138.1833
352.2806,22106.9583
352.4587,22108.4267
352.6368,22052.5683
352.8148,21983.245
352.9929,21949.5367
353.1709,21961.1967
353.3489,21950.7083
353.5268,21902.8367
353.7048,21862.615
353.8828,21831.22
354.0607,21781.605
354.2386,21779.8167
354.4165,21754.41
354.5943,21721.45
354.7722,21705.9467
354.95,21723.99
355.1278,21702.7067
355.3056,21639.785
355.4833,21563.445
355.6611,21504.1383
355.8388,21452.2333
356.0165,21422.09
356.1942,21424.6117
356.3719,21447.9517
356.5495,21448.83
356.7271,21418.2917
356.9047,21381.1117
357.0823,21388.6067
357.2599,21385.155
357.4374,21342.9883
357.6149,21282.5567
357.7924,21226.4217
357.9699,21195.9033
358.1474,21158.9
358.3248,21110.955
358.5023,21075.505
358.6797,21025.1983
358.8571,20986.7683
359.0344,20944.7967
359.2118,20894.4
359.3891,20852.9717
359.5664,20815.6867
359.7437,20793.385
359.9209,20732.4
360.0982,20663.4533
360.2754,20620.135
360.4526,20649.165
360.6298,20659.0067
360.807,20641.435
360.9841,20606.9233
361.1613,20555.0067
361.3383,20557.88
361.5154,20551.225
361.6925,20491.175
361.8695,20481.215
362.0466,20419.6167
362.2236,20426.2467
362.4005,20401.4267
362.5775,20315.0667
362.7545,20265.43
362.9314,20264.3867
363.1083,20243.4417
363.2852,20195.265
363.462,20166.315
363.6389,20159.0633
363.8157,20133.6583
363.9925,20125.4133
364.1693,20059.245
364.346,20019.5033
364.5228,20038.0183
364.6996,20062.4417
364.8762,20055.4767
365.0529,19980.9083
365.2296,19986.2667
365.4062,19976.0467
365.5829,19927.4533
365.7595,19948.51
365.9361,19908.1067
366.1126,19943.9617
366.2892,20070.0183
366.4657,20190.0583
366.6422,20270.3617
366.8186,20301.5383
366.9951,20208.9933
367.1716,20139.6033
367.348,20259.7567
367.5244,20381.0967
367.7008,20388.29
367.8772,20132.5333
368.0535,20065.6917
368.2298,20077.8867
368.4061,19918.7817
368.5824,19987.3617
368.7586,20048.6383
368.9349,19924.435
369.1111,19887.79
369.2873,19958.9983
369.4635,20031.705
369.6396,19833.4867
369.8158,19714.37
369.9919,19700.125
370.168,19675.12
370.3441,19617.2617
370.5202,19536.635
370.6962,19477.3867
370.8722,19448.2817
371.0482,19437.15
371.2242,19505.02
371.4002,19556.38
371.5761,19532.07
371.752,19522.7633
371.9279,19535.1583
372.1038,19465.48
372.2796,19443.195
372.4555,19427.765
372.6313,19415.8067
372.8071,19399.385
372.9829,19399.9517
373.1586,19418.7567
373.3344,19384.69
373.5101,19363.9717
373.6858,19368.5117
373.8615,19366.6933
374.0371,19447.8383
374.2127,19491.1217
374.3884,19422.3033
374.564,19405.3217
374.7395,19481.0333
374.9151,19688.3717
375.0906,19793.2467
375.2661,19707.0417
375.4416,19788.1767
375.6171,19977.9517
375.7925,19995.6717
375.968,19794.47
376.1434,19636.3283
376.3188,19623.175
376.4941,19692.55
376.6695,19758.9817
376.8448,19812.4617
377.0201,19718.1067
377.1954,19860.255
377.3707,19887.8483
377.5459,19986.9317
377.7212,20274.4
377.8964,20381.0633
378.0715,20197.1583
378.2467,20498.575
378.4218,20392.2833
378.597,20228.1017
378.7721,20304.9633
378.9472,20340.0817
379.1222,20639.2717
379.2973,21215.5683
379.4723,21415.2733
379.6473,20906.6267
379.8223,20516.4167
379.9972,20312.9717
380.1722,20188.9567
380.3471,20209.89
380.522,20266.2617
380.6969,20581.6633
380.8717,20449.3767
381.0466,20187.4483
381.2214,20099.05
381.3962,19944.9917
381.571,19839.1133
381.7457,19932.6583
381.9204,19868.5067
382.0952,20038.8733
382.2699,20454.6467
382.4445,20505.3067
382.6192,20839.625
382.7938,21143.5467
382.9685,20780.0617
383.1431,20420.43
383.3176,20357.41
383.4922,20313.3
383.6667,20201.3167
383.8412,20086.2167
384.0157,20167.81
384.1902,20331.105
384.3646,20248.7433
384.5391,20107.505
384.7134,20167.7333
384.8878,20445.5933
385.0622,20375.18
385.2365,19982.215
385.4109,19930.2767
385.5852,19940.975
385.7594,19948.2133
385.9337,20008.7933
386.1079,20163.31
386.2822,20312.79
386.4564,20169.6733
386.6306,20334.9917
386.8047,20480.2933
386.9789,20501.3367
387.153,20900.0833
387.3271,21042.9717
387.5012,21317.0433
387.6752,21593.58
387.8492,21433.815
388.0233,21349.6633
388.1972,21574.8533
388.3712,21522.18
388.5452,21613.2317
388.7191,21940.185
388.893,21948.3483
389.0669,21399.1383
389.2408,20692.9283
389.4146,20272.1167
389.5884,19920.0983
389.7623,19809.21
389.9361,19935.5833
390.1098,20133.9617
390.2835,20081.0617
390.4573,20040.8517
390.631,20368.745
390.8047,20564.9783
390.9784,20411.7717
391.152,20589.3967
391.3256,20862.1133
391.4992,20563.7967
391.6728,20552.5667
391.8464,21098.1183
392.0199,21158.045
392.1934,21377.8017
392.3669,21726.4183
392.5403,21845.5483
392.7138,22186.915
392.8873,22858.6017
393.0607,23221.3033
393.2341,23276.4817
393.4074,22468.1183
393.5808,21852.1917
393.7542,21828.2533
393.9274,21540.68
394.1007,21450.435
394.274,21174.715
394.4472,21164.15
394.6205,21584.8883
394.7937,21930.4683
394.9668,21552.475
395.14,21272.705
395.3131,21027.6967
395.4863,21130.5133
395.6594,20779.0733
395.8325,20598.115
396.0055,20661.0517
396.1786,20792.1217
396.3516,20738.0567
396.5246,20620.95
396.6975,20773.9617
396.8705,21435.6933
397.0434,20871.9217
397.2163,20636.84
397.3892,21126.2117
397.5621,21455.0317
397.735,21891.7833
397.9077,22193.4933
398.0806,21688.8117
398.2534,21954.0917
398.4261,22429.7133
398.5989,23246.4717
398.7716,22868.6867
398.9443,22307.465
399.117,21815.8967
399.2896,21761.8083
399.4623,21602.5117
399.6349,21116.2917
399.8075,20733.7333
399.9801,20858.5083
400.1526,20382.6833
400.3252,19821.0533
400.4977,19651.2683
400.6702,19624.645
400.8427,19846.8833
401.0151,19950.2983
401.1875,19918.2
401.36,20048.5233
401.5323,19739.7033
401.7047,19512.4
401.877,19344.2417
402.0494,19465.1167
402.2216,19800.7017
402.394,19686.87
402.5662,19551.0783
402.7385,19504.745
402.9107,19598.05
403.0829,19669.7833
403.2551,19462.87
403.4272,19401.5883
403.5994,19591.1267
403.7715,19796.6933
403.9436,19686.3767
404.1156,19789.3333
