Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-23 19:25:32.217591
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2328.6517
218.2508,2380.6083
218.442,2431.6433
218.6332,2486.31
218.8244,2540.9383
219.0156,2599.29
219.2067,2660.95
219.3979,2723.5733
219.589,2785.525
219.7801,2851.8917
219.9712,2920.0017
220.1623,2990.8917
220.3533,3065.0633
220.5444,3140.39
220.7354,3217.0783
220.9264,3295.6117
221.1174,3380.5733
221.3083,3465.9233
221.4993,3549.2817
221.6902,3632.8933
221.8812,3727.2233
222.0721,3822.255
222.263,3917.575
222.4538,4016.4483
222.6447,4119.8583
222.8355,4223.1767
223.0264,4326.235
223.2172,4430.6783
223.408,4540.1433
223.5987,4653.0967
223.7895,4767.0517
223.9802,4882.5017
224.1709,5000.4467
224.3616,5120.82
224.5524,5245.7283
224.743,5372.93
224.9337,5496.98
225.1243,5635.5767
225.315,5765.865
225.5056,5895.3967
225.6962,6036.6567
225.8867,6177.5117
226.0773,6316.9467
226.2678,6461.4917
226.4584,6606.79
226.6489,6756.7583
226.8394,6897.8033
227.0298,7049.5333
227.2203,7211.295
227.4108,7378.655
227.6012,7541.395
227.7916,7700.79
227.982,7862.485
228.1723,8026.3067
228.3627,8195.1883
228.5531,8358.8967
228.7434,8529.055
228.9337,8704.6733
229.124,8883.75
229.3143,9063.9883
229.5045,9258.9883
229.6948,9451.01
229.885,9649.8183
230.0752,9850.5583
230.2654,10049.32
230.4556,10244.41
230.6457,10436.9067
230.8358,10631.4517
231.026,10830.645
231.2161,11027.565
231.4062,11230.9483
231.5963,11431.0533
231.7863,11632.575
231.9764,11849.225
232.1664,12066.875
232.3564,12293.5883
232.5464,12509.6033
232.7364,12730.3167
232.9263,12941.2617
233.1163,13164.45
233.3062,13394.7933
233.4961,13635.0317
233.686,13858.2583
233.8758,14060.7717
234.0657,14270.18
234.2555,14495.9383
234.4454,14725.8667
234.6352,14948.7267
234.825,15171.4967
235.0147,15384.44
235.2045,15605.535
235.3942,15823.465
235.5839,16046.415
235.7737,16262.0267
235.9633,16474.5517
236.153,16713.355
236.3427,16940.9717
236.5323,17161.4933
236.7219,17374.505
236.9115,17563.6733
237.1011,17763.9433
237.2907,17988.1767
237.4803,18204.7317
237.6698,18411.9433
237.8593,18628.315
238.0488,18835.8367
238.2383,19049.685
238.4278,19253.605
238.6172,19482.4017
238.8066,19692.055
238.9961,19905.245
239.1855,20126.545
239.3748,20332.7683
239.5642,20523.6017
239.7536,20733.3067
239.9429,20934.9917
240.1322,21115.85
240.3215,21310.3933
240.5108,21508.4767
240.7001,21712.3933
240.8893,21903.6583
241.0786,22085.6067
241.2677,22266.0183
241.457,22472.31
241.6461,22619.6117
241.8353,22779.0833
242.0244,22942.0133
242.2136,23100.3083
242.4027,23275.1917
242.5918,23432.16
242.7809,23544.935
242.9699,23625.37
243.159,23760.7817
243.348,23971.705
243.537,24180.0783
243.726,24334.9383
243.915,24470.0083
244.1039,24573.0433
244.2929,24615.585
244.4818,24724.1583
244.6707,24903.1517
244.8596,25110.0917
245.0485,25289.385
245.2373,25467.5217
245.4262,25623.1583
245.615,25773.7867
245.8038,25881.6817
245.9926,26027.3717
246.1814,26082.495
246.3701,26074.99
246.5589,26169.7067
246.7476,26344.775
246.9363,26541.1683
247.1249,26700.0167
247.3136,26858.7817
247.5023,27006.4483
247.6909,27155.2383
247.8795,27292.8817
248.0681,27421.0717
248.2567,27567.18
248.4453,27683.4317
248.6338,27765.1567
248.8224,27718.83
249.0109,27739.545
249.1994,27893.6883
249.3878,28075.0683
249.5763,28231.405
249.7648,28371.5833
249.9532,28505.1733
250.1416,28666.5267
250.33,28829.3467
250.5183,28959.7683
250.7067,29060.7017
250.8951,29147.6383
251.0834,29255.4333
251.2717,29345.6883
251.46,29418.7733
251.6483,29481.8983
251.8365,29475.6467
252.0247,29482.7217
252.213,29629.955
252.4012,29755.6533
252.5894,29913.6333
252.7775,30024.1633
252.9657,30117.6467
253.1538,30248.295
253.3419,30344.9833
253.53,30403.1033
253.7181,30485.3083
253.9062,30557.9967
254.0942,30634.225
254.2823,30691.87
254.4703,30751.9567
254.6583,30814.115
254.8463,30875.2333
255.0342,30902.6983
255.2222,30919.8867
255.4101,30894.455
255.598,30921.98
255.7859,31024.8283
255.9738,31148.2133
256.1616,31276.39
256.3495,31404.17
256.5373,31495.1617
256.7251,31625.25
256.9129,31706.0667
257.1006,31780.7333
257.2884,31870.8417
257.4761,31972.5
257.6638,32026.72
257.8515,32055.0917
258.0392,32109.06
258.2269,32144.7233
258.4146,32182.92
258.6022,32229.8217
258.7898,32241.2783
258.9774,32274.1183
259.165,32318.7333
259.3525,32348.1683
259.5401,32397.3417
259.7276,32466.835
259.9151,32528.16
260.1026,32572.905
260.2901,32643.05
260.4776,32705.815
260.665,32810.63
260.8524,32901.42
261.0398,32999.16
261.2272,33029.1717
261.4146,33034.3533
261.6019,33072.765
261.7893,33125.465
261.9766,33153.5167
262.1639,33207.3083
262.3512,33202.4067
262.5384,33200.8367
262.7257,33203.4617
262.9129,33221.98
263.1001,33233.93
263.2873,33284.335
263.4745,33304.1333
263.6617,33235.4767
263.8488,33268.28
264.0359,33306.9683
264.2231,33321.935
264.4101,33345.6017
264.5972,33377.1733
264.7842,33402.03
264.9713,33404.2133
265.1583,33395.9517
265.3453,33411.5567
265.5323,33439.2217
265.7193,33465.39
265.9062,33507.3767
266.0931,33518.0133
266.2801,33505.3617
266.4669,33532.135
266.6538,33558.4783
266.8407,33592.6
267.0276,33567.4417
267.2143,33534.4967
267.4012,33543.9633
267.588,33483.5633
267.7747,33479.9133
267.9615,33477.8083
268.1482,33462.095
268.3349,33462.8317
268.5217,33441.8183
268.7083,33405.8817
268.895,33390.2367
269.0817,33408.645
269.2682,33386.4583
269.4549,33333.1783
269.6415,33252.3433
269.8281,33230.6733
270.0146,33251.79
270.2012,33257.89
270.3877,33265.3567
270.5742,33255.2233
270.7607,33234.36
270.9472,33211.9567
271.1336,33188.0533
271.32,33152.3783
271.5065,33118.005
271.6929,33100.46
271.8792,33120.0833
272.0656,33103.7867
272.252,33100.215
272.4383,33090.3567
272.6246,33057.5383
272.8109,33034.0083
272.9972,33074.37
273.1835,33085.4267
273.3697,33096.1267
273.5559,33085.91
273.7421,33078.2483
273.9283,33060.7967
274.1145,33038.2783
274.3007,33018.815
274.4868,33019.2067
274.6729,33048.9167
274.859,33041.5517
275.0451,33021.66
275.2311,32934.5867
275.4172,32935.2933
275.6032,32945.3783
275.7892,32955.575
275.9752,32939.6133
276.1612,32947.7017
276.3472,32896.1767
276.5331,32867.0267
276.719,32853.07
276.9049,32837.7983
277.0908,32794.1733
277.2767,32772.8883
277.4625,32768.125
277.6484,32737.7467
277.8342,32693.43
278.02,32674.9517
278.2057,32679.7733
278.3915,32703.0483
278.5772,32689.225
278.763,32634.3833
278.9487,32651.31
279.1343,32663.2067
279.32,32624.765
279.5057,32563.5433
279.6913,32466.1933
279.877,32430.9567
280.0625,32405.1933
280.2481,32348.1083
280.4337,32290.9117
280.6192,32309.4467
280.8048,32318.6767
280.9903,32269.43
281.1758,32211.735
281.3612,32148.5483
281.5467,32117.3017
281.7321,32132.535
281.9175,32123.1433
282.1029,32098.825
282.2884,32079.0633
282.4737,32016.37
282.6591,31954.73
282.8444,31932.5533
283.0297,31903.915
283.215,31887.6367
283.4002,31862.8017
283.5855,31795.9367
283.7707,31695.705
283.956,31641.4817
284.1412,31601.2667
284.3264,31597.605
284.5115,31616.6333
284.6967,31611.2083
284.8818,31552.29
285.0669,31476.3433
285.252,31448.9483
285.4371,31429.8433
285.6222,31370.4567
285.8072,31319.4733
285.9922,31276.1483
286.1772,31272.3283
286.3622,31270.5517
286.5472,31207.815
286.7321,31142.8133
286.9171,31155.1783
287.102,31131.095
287.2869,31142.9617
287.4717,31171.0633
287.6566,31146.0633
287.8415,31117.3267
288.0263,31082.0167
288.2111,30992.2283
288.3959,30909.925
288.5806,30888.5817
288.7654,30877.2583
288.9501,30928.4383
289.1348,30919.315
289.3195,30900.4717
289.5042,30886.7217
289.6889,30892.725
289.8735,30805.5883
290.0581,30763.1133
290.2428,30689.625
290.4273,30665.775
290.6119,30674.615
290.7965,30649.605
290.981,30627.9183
291.1655,30597.1133
291.35,30492.4583
291.5345,30423.2133
291.719,30408.625
291.9034,30401.625
292.0878,30425.6833
292.2722,30398.7867
292.4566,30343.8667
292.641,30333.5
292.8253,30309.1417
293.0096,30262.8833
293.194,30251.925
293.3783,30226.1783
293.5626,30223.03
293.7468,30203.825
293.9311,30186.4417
294.1153,30115.2683
294.2995,29999.0183
294.4837,29921.92
294.6678,29859.125
294.852,29816.4917
295.0361,29803.9567
295.2202,29794.885
295.4043,29794.6083
295.5884,29755.3217
295.7725,29725.0233
295.9565,29684.9933
296.1405,29600.085
296.3246,29550.8783
296.5085,29572.9067
296.6925,29592.0817
296.8764,29562.6683
297.0603,29516.3817
297.2443,29471.1233
297.4282,29400.4517
297.612,29331.875
297.7959,29272.295
297.9797,29231.5683
298.1635,29162.2567
298.3474,29187.7083
298.5311,29198.1217
298.7149,29125.4867
298.8987,29040.2433
299.0823,28991.6383
299.2661,28924.265
299.4498,28820.0433
299.6334,28801.0567
299.8171,28794.5417
300.0007,28758.5233
300.1843,28726.8067
300.368,28697.095
300.5515,28652.5783
300.7351,28615.2633
300.9186,28582.7033
301.1021,28527.42
301.2857,28501.26
301.4691,28473.42
301.6526,28470.55
301.8361,28408.335
302.0195,28350.1433
302.2029,28310.6383
302.3863,28291.3533
302.5697,28238.7783
302.753,28229.3117
302.9364,28226.4967
303.1197,28238.7033
303.303,28202.3983
303.4863,28138.5833
303.6696,28036.6917
303.8528,27960.1333
304.036,27918.025
304.2192,27918.045
304.4024,27888.6267
304.5856,27829.9017
304.7688,27801.3317
304.9519,27776.915
305.135,27734.7683
305.3181,27692.5083
305.5012,27660.66
305.6842,27646.17
305.8673,27616.93
306.0504,27555.8733
306.2333,27474.87
306.4163,27453.285
306.5993,27398.8167
306.7822,27375.5017
306.9652,27353.1517
307.1481,27299.6317
307.331,27253.8833
307.5139,27204.3
307.6967,27149.1333
307.8796,27094.5833
308.0624,27054.3467
308.2452,27004.495
308.428,26958.3917
308.6107,26946.7617
308.7935,26900.23
308.9762,26855.6767
309.1589,26816.695
309.3416,26777.9367
309.5243,26730.3767
309.7069,26690.4617
309.8896,26639.0633
310.0721,26600.1267
310.2548,26571.7633
310.4373,26543.1233
310.6199,26534.8583
310.8024,26486.2517
310.985,26462.0433
311.1674,26396.075
311.3499,26322.9483
311.5324,26304.4633
311.7148,26310.2383
311.8973,26270.2483
312.0797,26227.7883
312.2621,26192.0533
312.4445,26150.9117
312.6268,26103.7317
312.8091,26076.4233
312.9915,26011.9067
313.1738,25976.65
313.356,25907.5833
313.5383,25852.7783
313.7206,25828.82
313.9027,25771.485
314.085,25743.01
314.2672,25721.0417
314.4493,25702.73
314.6314,25701.9967
314.8136,25689.41
314.9957,25632.6717
315.1778,25564.8567
315.3598,25540.3983
315.5419,25530.6433
315.724,25517.9633
315.9059,25486.855
316.088,25445.995
316.2699,25439.365
316.4519,25424.7533
316.6338,25373.4417
316.8157,25283.5067
316.9977,25249.8683
317.1795,25250.9017
317.3614,25253.505
317.5432,25226.86
317.7251,25183.205
317.9069,25103.2383
318.0887,25056.89
318.2704,25011.655
318.4522,25009.77
318.6339,25010.9567
318.8156,25034.1483
318.9973,25004.5317
319.179,24999.6317
319.3607,25014.455
319.5423,25013.525
319.7239,24981.5333
319.9055,24933.5433
320.0871,24908.4267
320.2687,24890.6317
320.4502,24866.65
320.6317,24799.05
320.8132,24784.3433
320.9947,24796.9283
321.1761,24792.25
321.3576,24775.605
321.5391,24735.6617
321.7205,24700.8383
321.9019,24673.155
322.0832,24625.4383
322.2646,24582.45
322.4459,24552.28
322.6272,24516.9783
322.8085,24483.8317
322.9898,24462.7817
323.1711,24425.1183
323.3523,24398.6183
323.5335,24347.3233
323.7147,24385.1517
323.8959,24430.925
324.0771,24429.2783
324.2582,24398.78
324.4393,24382.455
324.6204,24383.9317
324.8015,24372.2533
324.9826,24391.8033
325.1637,24419.5183
325.3447,24415.545
325.5257,24417.71
325.7067,24401.9033
325.8877,24274.005
326.0686,24189.995
326.2496,24191.77
326.4305,24162.315
326.6114,24150.655
326.7922,24148.6083
326.9731,24144.0583
327.1539,24115.1617
327.3347,24103.4883
327.5155,24090.2367
327.6963,24116.56
327.8771,24120.0533
328.0578,24075.4867
328.2385,23994.3183
328.4193,23981.475
328.5999,23966.5367
328.7806,23919.8333
328.9613,23930.12
329.1419,23916.8433
329.3225,23912.23
329.5031,23868.5867
329.6837,23828.4817
329.8642,23792.7317
330.0447,23779.8683
330.2252,23746.33
330.4057,23709.76
330.5862,23705.89
330.7667,23710.5917
330.9471,23690.03
331.1275,23696.5617
331.3079,23657.54
331.4883,23620.83
331.6687,23614.205
331.849,23583.9933
332.0293,23544.1033
332.2096,23515.8467
332.3899,23511.4617
332.5702,23518.1117
332.7504,23531.9067
332.9306,23533.5067
333.1108,23482.0683
333.291,23429.18
333.4712,23426.5283
333.6514,23453.12
333.8315,23437.3367
334.0116,23415.4567
334.1917,23412.7233
334.3717,23416.33
334.5518,23424.2967
334.7318,23385.4217
334.9119,23372.62
335.0918,23377.9317
335.2718,23367.6583
335.4518,23359.2667
335.6317,23346.3383
335.8116,23342.9367
335.9915,23296.165
336.1714,23251.6033
336.3513,23245.3133
336.5311,23248.035
336.7109,23253.7817
336.8907,23217.8983
337.0705,23151.785
337.2502,23082.765
337.43,23058.4067
337.6097,23019.87
337.7894,22990.1017
337.9691,22994.0317
338.1488,23009.095
338.3284,23016.4233
338.508,23046.625
338.6877,23040.3517
338.8672,23009.9117
339.0468,22946.5633
339.2263,22921.145
339.4059,22933.9517
339.5854,22961.4317
339.7649,22949.0483
339.9443,22923.72
340.1238,22918.4183
340.3032,22937.2017
340.4826,22944.1217
340.662,22889.9217
340.8414,22840.7283
341.0207,22847.3083
341.2001,22855.445
341.3794,22862.7667
341.5587,22865.1133
341.738,22850.17
341.9172,22816.5683
342.0965,22762.87
342.2757,22698.3767
342.4549,22631.8233
342.6341,22622.395
342.8132,22647.6167
342.9923,22676.8667
343.1715,22704.95
343.3506,22665.1867
343.5296,22618.4983
343.7087,22594.58
343.8878,22560.6467
344.0668,22554.93
344.2458,22549.785
344.4248,22497.36
344.6037,22474.8683
344.7827,22474.195
344.9616,22460.5283
345.1405,22452.4917
345.3194,22439.745
345.4982,22401.5633
345.6771,22382.4667
345.8559,22376.8833
346.0347,22350.3383
346.2135,22347.0233
346.3923,22339.455
346.571,22283.5033
346.7498,22268.6483
346.9285,22292.905
347.1071,22249.0067
347.2859,22213.1483
347.4645,22250.72
347.6431,22304.5367
347.8217,22377.5333
348.0003,22262.985
348.1789,22189.0883
348.3574,22138.2117
348.5359,22083.5917
348.7145,22029.7617
348.893,22029.0617
349.0714,22023.3717
349.2499,21974.5867
349.4283,21922.2617
349.6068,21855.61
349.7852,21838.4333
349.9635,21846.9867
350.1419,21829.655
350.3202,21799.9533
350.4985,21744.85
350.6768,21709.4917
350.8551,21682.6833
351.0334,21656.95
351.2116,21631.1733
351.3898,21623.36
351.568,21601.965
351.7462,21596.8383
351.9243,21578.8533
352.1025,21538.5133
352.2806,21505.9717
352.4587,21510.41
352.6368,21460.3283
352.8148,21388.47
352.9929,21360.0383
353.1709,21364.4917
353.3489,21353.5567
353.5268,21310.955
353.7048,21275.5383
353.8828,21242.99
354.0607,21196.6517
354.2386,21194.195
354.4165,21166.9617
354.5943,21136.545
354.7722,21122.7567
354.95,21141.6067
355.1278,21120.44
355.3056,21062.5817
355.4833,20984.8717
355.6611,20927.8017
355.8388,20876.9133
356.0165,20848.065
356.1942,20853.3983
356.3719,20877.8617
356.5495,20876.4133
356.7271,20847.5533
356.9047,20812.4733
357.0823,20819.055
357.2599,20820.77
357.4374,20778.7067
357.6149,20719.5917
357.7924,20665.7
357.9699,20637.585
358.1474,20603.225
358.3248,20554.6583
358.5023,20520.6
358.6797,20470.99
358.8571,20436.1083
359.0344,20393.1283
359.2118,20347.4217
359.3891,20304.5217
359.5664,20270.1217
359.7437,20246.255
359.9209,20190.5833
360.0982,20122.5
360.2754,20083.605
360.4526,20113.1383
360.6298,20125.4383
360.807,20109.0533
360.9841,20071.7117
361.1613,20020.0633
361.3383,20024.7
361.5154,20018.34
361.6925,19961.7667
361.8695,19953.0917
362.0466,19891.48
362.2236,19897.0317
362.4005,19880.065
362.5775,19794.7967
362.7545,19739.8767
362.9314,19741.5483
363.1083,19726.8833
363.2852,19683.3833
363.462,19650.02
363.6389,19643.505
363.8157,19610.75
363.9925,19610.1683
364.1693,19545.9483
364.346,19501.3567
364.5228,19522.1017
364.6996,19543.0917
364.8762,19545.9817
365.0529,19469.6967
365.2296,19471.4
365.4062,19471.2117
365.5829,19415.0517
365.7595,19436.8233
365.9361,19397.905
366.1126,19427.1833
366.2892,19551.9267
366.4657,19683.8983
366.6422,19752.215
366.8186,19791.72
366.9951,19700.7467
367.1716,19619.5683
367.348,19735.4167
367.5244,19859.1417
367.7008,19897.3
367.8772,19634.5283
368.0535,19541.93
368.2298,19577.1167
368.4061,19407.7617
368.5824,19481.795
368.7586,19553.6117
368.9349,19428.0917
369.1111,19392.8983
369.2873,19439.3117
369.4635,19547.165
369.6396,19342.8583
369.8158,19219.5367
369.9919,19196.8117
370.168,19177.9
370.3441,19126.085
370.5202,19046.525
370.6962,18985.9983
370.8722,18957.0867
371.0482,18946.005
371.2242,19014.0533
371.4002,19074.8133
371.5761,19041.0383
371.752,19034.755
371.9279,19046.7633
372.1038,18978.2417
372.2796,18955.2883
372.4555,18943.0017
372.6313,18929.6667
372.8071,18912.2533
372.9829,18906.9317
373.1586,18933.2117
373.3344,18904.9917
373.5101,18886.4267
373.6858,18890.615
373.8615,18883.3167
374.0371,18966.5483
374.2127,19021.4267
374.3884,18952.6433
374.564,18927.1083
374.7395,18988.37
374.9151,19194.9883
375.0906,19329.63
375.2661,19223.705
375.4416,19286.23
375.6171,19489.6633
375.7925,19518.0033
375.968,19326.7517
376.1434,19150.6317
376.3188,19128.5783
376.4941,19195.505
376.6695,19271.9417
376.8448,19344.6133
377.0201,19233.385
377.1954,19371.5217
377.3707,19406.2183
377.5459,19479.5
377.7212,19786.38
377.8964,19921.5667
378.0715,19703.6933
378.2467,19986.7717
378.4218,19921.8733
378.597,19701.3433
378.7721,19797.88
378.9472,19811.2167
379.1222,20064.4417
379.2973,20690.45
379.4723,20919.555
379.6473,20404.2083
379.8223,19975.49
379.9972,19774.7367
380.1722,19644.49
380.3471,19719.2417
380.522,19753.04
380.6969,20084.8717
380.8717,19997.0517
381.0466,19699.5417
381.2214,19625.5517
381.3962,19449.4317
381.571,19339.31
381.7457,19438.1533
381.9204,19384.2617
382.0952,19497.945
382.2699,19956.5833
382.4445,19978.36
382.6192,20289.2517
382.7938,20653.1017
382.9685,20271.245
383.1431,19874.9067
383.3176,19793.46
383.4922,19747.5767
383.6667,19670.1867
383.8412,19553.2867
384.0157,19617.6683
384.1902,19806.5517
384.3646,19743.405
384.5391,19605.1233
384.7134,19655.6283
384.8878,19946.22
385.0622,19932.7417
385.2365,19513.6067
385.4109,19438.31
385.5852,19450.605
385.7594,19454.7867
385.9337,19530.0467
386.1079,19658.24
386.2822,19843.7083
386.4564,19659.8117
386.6306,19802.2117
386.8047,19980.3283
386.9789,19952.1383
387.153,20377.555
387.3271,20510.9117
387.5012,20759.265
387.6752,21080.2233
387.8492,20922.07
388.0233,20770.8533
388.1972,21042.3467
388.3712,20947.9183
388.5452,21056.5667
388.7191,21381.655
388.893,21448.2683
389.0669,20907.17
389.2408,20181.7683
389.4146,19766.3667
389.5884,19397.7433
389.7623,19308.2617
389.9361,19436.5733
390.1098,19663.9083
390.2835,19615.6667
390.4573,19539.0067
390.631,19850.1833
390.8047,20093.2883
390.9784,19912.3283
391.152,20060.07
391.3256,20372.5867
391.4992,20062.565
391.6728,20007.6767
391.8464,20567.31
392.0199,20660.1983
392.1934,20813.7933
392.3669,21253.4283
392.5403,21278.875
392.7138,21642.58
392.8873,22286.4183
393.0607,22686.9467
393.2341,22788.8033
393.4074,21990.755
393.5808,21269.79
393.7542,21261.7667
393.9274,20982.25
394.1007,20926.4333
394.274,20701.28
394.4472,20617.385
394.6205,21049.7633
394.7937,21455.945
394.9668,21088.815
395.14,20795.8417
395.3131,20500.5867
395.4863,20599.7033
395.6594,20305.8133
395.8325,20082.995
396.0055,20174.4167
396.1786,20287.7567
396.3516,20263.8483
396.5246,20147.555
396.6975,20221.1833
396.8705,20981.2467
397.0434,20420.1183
397.2163,20115.7317
397.3892,20608.895
397.5621,20928.7983
397.735,21361.5083
397.9077,21796.9
398.0806,21165.395
398.2534,21446.775
398.4261,21821.3983
398.5989,22770.1583
398.7716,22433.1767
398.9443,21849.9283
399.117,21288.6217
399.2896,21205.925
399.4623,21092.5883
399.6349,20654.8383
399.8075,20250.6517
399.9801,20381.4817
400.1526,19944.6067
400.3252,19346.9433
400.4977,19194.7717
400.6702,19136.285
400.8427,19371.295
401.0151,19521.1467
401.1875,19460.86
401.36,19620.6367
401.5323,19300.87
401.7047,19060.035
401.877,18886.98
402.0494,18975.3333
402.2216,19357.2167
402.394,19256.0917
402.5662,19115.9917
402.7385,19058.43
402.9107,19129.8233
403.0829,19237.2767
403.2551,19024.5867
403.4272,18962.04
403.5994,19111.565
403.7715,19369.135
403.9436,19242.0733
404.1156,19359.7133
