Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-23 12:30:02.406990
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2397.2917
218.2508,2451.3217
218.442,2504.345
218.6332,2561.1133
218.8244,2617.7617
219.0156,2676.915
219.2067,2740.3483
219.3979,2804.6683
219.589,2870.8217
219.7801,2937.3933
219.9712,3008.7217
220.1623,3081.7517
220.3533,3159.33
220.5444,3235.5967
220.7354,3315.755
220.9264,3396.2783
221.1174,3484.5017
221.3083,3573.27
221.4993,3658.7
221.6902,3746.0467
221.8812,3841.905
222.0721,3939.6733
222.263,4038.58
222.4538,4141.5983
222.6447,4245.595
222.8355,4353.5633
223.0264,4459.2333
223.2172,4566.655
223.408,4679.815
223.5987,4796.73
223.7895,4910.915
223.9802,5031.0367
224.1709,5152.98
224.3616,5279.3667
224.5524,5407.06
224.743,5536.36
224.9337,5664.1383
225.1243,5805.6733
225.315,5941.2667
225.5056,6075.0267
225.6962,6218.1017
225.8867,6362.8717
226.0773,6506.4783
226.2678,6655.6933
226.4584,6805.8017
226.6489,6959.325
226.8394,7101.2917
227.0298,7260.825
227.2203,7426.6533
227.4108,7598.1383
227.6012,7764.35
227.7916,7927.18
227.982,8094.5533
228.1723,8259.125
228.3627,8433.8733
228.5531,8603.855
228.7434,8777.995
228.9337,8957.9
229.124,9141.3117
229.3143,9326.1217
229.5045,9526.0833
229.6948,9721.9067
229.885,9923.4783
230.0752,10131.085
230.2654,10333.5067
230.4556,10533.495
230.6457,10731.6133
230.8358,10932.005
231.026,11132.8017
231.2161,11335.6083
231.4062,11544.1367
231.5963,11745.625
231.7863,11954.6633
231.9764,12174.3817
232.1664,12400.075
232.3564,12628.175
232.5464,12848.93
232.7364,13072.26
232.9263,13289.42
233.1163,13518.885
233.3062,13751.9483
233.4961,14001.1217
233.686,14226.035
233.8758,14433.1883
234.0657,14644.255
234.2555,14881.9633
234.4454,15110.9267
234.6352,15339.8883
234.825,15570.215
235.0147,15786.835
235.2045,16011.625
235.3942,16235.3317
235.5839,16459.1867
235.7737,16679.6033
235.9633,16898.3017
236.153,17140.3633
236.3427,17376.66
236.5323,17600.3583
236.7219,17811.565
236.9115,18007.6883
237.1011,18211.4217
237.2907,18440.2233
237.4803,18661.9233
237.6698,18870.6967
237.8593,19087.6867
238.0488,19304.205
238.2383,19518.7733
238.4278,19725.9617
238.6172,19960.1367
238.8066,20178.3983
238.9961,20392.5683
239.1855,20619.8183
239.3748,20829.5567
239.5642,21025.5767
239.7536,21238.65
239.9429,21443.2633
240.1322,21627.52
240.3215,21828.9817
240.5108,22031.265
240.7001,22235.54
240.8893,22429.3133
241.0786,22617.0567
241.2677,22800.265
241.457,23009.3983
241.6461,23159.3667
241.8353,23323.3217
242.0244,23489.3467
242.2136,23653.925
242.4027,23831.74
242.5918,23983.41
242.7809,24098.3117
242.9699,24184.3317
243.159,24322.7067
243.348,24533.8717
243.537,24744.4
243.726,24906.395
243.915,25040.5317
244.1039,25142.905
244.2929,25193.9233
244.4818,25308.6283
244.6707,25482.5267
244.8596,25696.5033
245.0485,25880.4083
245.2373,26062.275
245.4262,26216.72
245.615,26368.105
245.8038,26481.1867
245.9926,26628.4817
246.1814,26681.555
246.3701,26686.205
246.5589,26781.8267
246.7476,26953.96
246.9363,27154.6967
247.1249,27315.37
247.3136,27476.105
247.5023,27628.3533
247.6909,27780.06
247.8795,27919.2067
248.0681,28049.8617
248.2567,28200.4217
248.4453,28315.87
248.6338,28397.49
248.8224,28352.6067
249.0109,28377.0517
249.1994,28532.185
249.3878,28714.3667
249.5763,28875.1067
249.7648,29019.2633
249.9532,29155.5017
250.1416,29321.1017
250.33,29483.71
250.5183,29620.0867
250.7067,29720.9817
250.8951,29812.0417
251.0834,29926.775
251.2717,30012.2983
251.46,30085.3217
251.6483,30148.03
251.8365,30142.1383
252.0247,30157.785
252.213,30308.8017
252.4012,30431.91
252.5894,30598.5633
252.7775,30706.96
252.9657,30801.5967
253.1538,30932.6233
253.3419,31035.445
253.53,31086.2817
253.7181,31171.0017
253.9062,31244.36
254.0942,31330.4933
254.2823,31388.3133
254.4703,31455.42
254.6583,31516.6483
254.8463,31579.2533
255.0342,31600.3683
255.2222,31615.5233
255.4101,31594.545
255.598,31625.2483
255.7859,31724.0167
255.9738,31848.7267
256.1616,31984.0217
256.3495,32115.4617
256.5373,32209.9983
256.7251,32343.1783
256.9129,32426.3617
257.1006,32500.9467
257.2884,32596.6017
257.4761,32701.2
257.6638,32751.5117
257.8515,32784.7317
258.0392,32837.6617
258.2269,32871.6267
258.4146,32907.6867
258.6022,32954.5933
258.7898,32965.2817
258.9774,32992.7567
259.165,33045.1083
259.3525,33080.5083
259.5401,33139.7567
259.7276,33205.83
259.9151,33265.0367
260.1026,33307.9567
260.2901,33371.4633
260.4776,33432.75
260.665,33543.9383
260.8524,33641.385
261.0398,33737.0917
261.2272,33772.8017
261.4146,33780.35
261.6019,33817.9933
261.7893,33866.63
261.9766,33896.0783
262.1639,33950.2567
262.3512,33943.15
262.5384,33944.7983
262.7257,33949.3333
262.9129,33966.0717
263.1001,33980.2367
263.2873,34032.8317
263.4745,34053.21
263.6617,33978.4183
263.8488,34013.4433
264.0359,34050.2933
264.2231,34063.2133
264.4101,34087.9933
264.5972,34114.5817
264.7842,34146.47
264.9713,34148.8017
265.1583,34144.2883
265.3453,34150.7733
265.5323,34178.4583
265.7193,34206.1367
265.9062,34250.355
266.0931,34259.1967
266.2801,34248.6533
266.4669,34278.7433
266.6538,34302.6267
266.8407,34334.725
267.0276,34308.4533
267.2143,34279.2033
267.4012,34286.0383
267.588,34226.465
267.7747,34220.7367
267.9615,34219.55
268.1482,34205.05
268.3349,34209.5967
268.5217,34191.9167
268.7083,34151.305
268.895,34138.4983
269.0817,34152.8333
269.2682,34130.6917
269.4549,34075.0317
269.6415,33994.495
269.8281,33970.4267
270.0146,33992.2333
270.2012,33998.07
270.3877,34006.3833
270.5742,33991.48
270.7607,33975.825
270.9472,33949.4283
271.1336,33926.9883
271.32,33888.7483
271.5065,33852.1367
271.6929,33835.0817
271.8792,33852.915
272.0656,33837.9617
272.252,33834.1733
272.4383,33825.6083
272.6246,33789.9483
272.8109,33764.7367
272.9972,33809.63
273.1835,33820.3117
273.3697,33828.52
273.5559,33821.6333
273.7421,33814.31
273.9283,33791.7167
274.1145,33767.12
274.3007,33749.585
274.4868,33750.615
274.6729,33779.4767
274.859,33770.9583
275.0451,33755.1433
275.2311,33662.0417
275.4172,33665.34
275.6032,33675.0667
275.7892,33687.0533
275.9752,33668.535
276.1612,33679.09
276.3472,33629.0433
276.5331,33598.5083
276.719,33580.74
276.9049,33566.6267
277.0908,33519.1367
277.2767,33500.07
277.4625,33496.5667
277.6484,33466.5767
277.8342,33418.42
278.02,33398.365
278.2057,33404.6217
278.3915,33430.8433
278.5772,33415.885
278.763,33358.9517
278.9487,33374.9667
279.1343,33385.615
279.32,33349.435
279.5057,33284.0817
279.6913,33182.8283
279.877,33147.7417
280.0625,33123.3567
280.2481,33060.0667
280.4337,33006.9017
280.6192,33026.2833
280.8048,33035.8567
280.9903,32983.6433
281.1758,32922.4167
281.3612,32859.6567
281.5467,32827.66
281.7321,32845.3983
281.9175,32837.74
282.1029,32806.8083
282.2884,32788.3717
282.4737,32723.3633
282.6591,32664.7367
282.8444,32639.8417
283.0297,32609.765
283.215,32592.7567
283.4002,32561.7233
283.5855,32498.4083
283.7707,32394.5333
283.956,32344.64
284.1412,32301.0383
284.3264,32298.685
284.5115,32318.8467
284.6967,32313.59
284.8818,32257.8667
285.0669,32177.1917
285.252,32153.7717
285.4371,32131.6383
285.6222,32072.2667
285.8072,32016.1733
285.9922,31974.8333
286.1772,31967.8517
286.3622,31968.2017
286.5472,31903.0117
286.7321,31834.6517
286.9171,31842.2967
287.102,31825.1067
287.2869,31835.86
287.4717,31861.6833
287.6566,31835.4967
287.8415,31808.985
288.0263,31772.92
288.2111,31683.3883
288.3959,31603.1233
288.5806,31579.9033
288.7654,31568.92
288.9501,31619.5617
289.1348,31610.285
289.3195,31591.01
289.5042,31576.78
289.6889,31584.575
289.8735,31496.23
290.0581,31451.4867
290.2428,31375.21
290.4273,31355.15
290.6119,31366.9783
290.7965,31339.5133
290.981,31315.1483
291.1655,31283.605
291.35,31181.405
291.5345,31107.725
291.719,31092.1167
291.9034,31084.9867
292.0878,31112.7067
292.2722,31084.905
292.4566,31030.6917
292.641,31019.9167
292.8253,30994.91
293.0096,30948.2467
293.194,30935.8633
293.3783,30910.81
293.5626,30906.6817
293.7468,30888.6017
293.9311,30866.2583
294.1153,30794.4483
294.2995,30677.315
294.4837,30600.4567
294.6678,30533.6217
294.852,30492.8583
295.0361,30482.4317
295.2202,30471.855
295.4043,30473.7317
295.5884,30432.935
295.7725,30399.4083
295.9565,30359.7017
296.1405,30272.865
296.3246,30227.8017
296.5085,30250.5417
296.6925,30267.7267
296.8764,30239.5833
297.0603,30187.1767
297.2443,30143.75
297.4282,30077.7683
297.612,30007.655
297.7959,29945.4633
297.9797,29904.8333
298.1635,29836.7633
298.3474,29859.35
298.5311,29872.6117
298.7149,29802.35
298.8987,29712.635
299.0823,29664.4983
299.2661,29591.73
299.4498,29489.3917
299.6334,29472.8967
299.8171,29467.34
300.0007,29425.6867
300.1843,29399.375
300.368,29368.815
300.5515,29326.5017
300.7351,29286.7783
300.9186,29250.19
301.1021,29196.8767
301.2857,29170.5367
301.4691,29143.4133
301.6526,29137.7533
301.8361,29076.5117
302.0195,29016.9283
302.2029,28984.1017
302.3863,28961.1883
302.5697,28904.365
302.753,28896.5033
302.9364,28897.9
303.1197,28914.29
303.303,28867.8717
303.4863,28803.8767
303.6696,28702.8417
303.8528,28624.6033
304.036,28584.3267
304.2192,28581.5483
304.4024,28555.175
304.5856,28491.025
304.7688,28461.5167
304.9519,28437.1833
305.135,28396.6967
305.3181,28357.7633
305.5012,28323.15
305.6842,28312.8683
305.8673,28280.31
306.0504,28223.665
306.2333,28140.4683
306.4163,28117.8917
306.5993,28059.5067
306.7822,28041.8517
306.9652,28019.6883
307.1481,27963.685
307.331,27923.13
307.5139,27868.165
307.6967,27807.225
307.8796,27754.965
308.0624,27715.0267
308.2452,27662.1017
308.428,27616.8667
308.6107,27604.1883
308.7935,27560.1167
308.9762,27520.9683
309.1589,27477.56
309.3416,27441.2083
309.5243,27390.7983
309.7069,27350.6717
309.8896,27301.8967
310.0721,27262.3317
310.2548,27239.6083
310.4373,27213.765
310.6199,27205.18
310.8024,27153.05
310.985,27130.465
311.1674,27061.5917
311.3499,26985.5267
311.5324,26969.2483
311.7148,26975.025
311.8973,26934.4967
312.0797,26891.4017
312.2621,26860.62
312.4445,26820.3617
312.6268,26767.9217
312.8091,26743.7333
312.9915,26679.5917
313.1738,26641.9817
313.356,26572.6617
313.5383,26517.6867
313.7206,26493.0883
313.9027,26438.2567
314.085,26411.6
314.2672,26384.9967
314.4493,26367.83
314.6314,26363.3017
314.8136,26358.1333
314.9957,26298.8933
315.1778,26233.4583
315.3598,26206.9217
315.5419,26192.41
315.724,26177.7517
315.9059,26146.2383
316.088,26108.225
316.2699,26105.3633
316.4519,26090.7883
316.6338,26038.1767
316.8157,25948.5967
316.9977,25918.59
317.1795,25925.5733
317.3614,25924.2533
317.5432,25901.26
317.7251,25849.8517
317.9069,25767.085
318.0887,25717.48
318.2704,25675.1133
318.4522,25676.0383
318.6339,25682.1433
318.8156,25713.525
318.9973,25677.75
319.179,25671.4017
319.3607,25684.825
319.5423,25688.5
319.7239,25659.8467
319.9055,25610.5433
320.0871,25587.8533
320.2687,25572.08
320.4502,25551.8733
320.6317,25484.0117
320.8132,25469.7483
320.9947,25479.71
321.1761,25471.3417
321.3576,25452.62
321.5391,25413.4867
321.7205,25383.6417
321.9019,25353.54
322.0832,25306.45
322.2646,25264.1583
322.4459,25227.67
322.6272,25187.42
322.8085,25148.9467
322.9898,25131.8367
323.1711,25100.945
323.3523,25074.21
323.5335,25023.2417
323.7147,25064.9467
323.8959,25118.0217
324.0771,25119.2133
324.2582,25085.59
324.4393,25073.2
324.6204,25073.8633
324.8015,25063.7
324.9826,25085.3167
325.1637,25107.6017
325.3447,25111.1567
325.5257,25118.6683
325.7067,25107.4567
325.8877,24983.955
326.0686,24904.8733
326.2496,24905.1
326.4305,24869.1667
326.6114,24866.245
326.7922,24864.83
326.9731,24857.1617
327.1539,24826.065
327.3347,24810.5117
327.5155,24796.7967
327.6963,24818.5383
327.8771,24821.8267
328.0578,24771.38
328.2385,24691.8367
328.4193,24682.5917
328.5999,24665.835
328.7806,24630.6567
328.9613,24643.3367
329.1419,24633.145
329.3225,24631.3017
329.5031,24592.6233
329.6837,24551.1983
329.8642,24515.4983
330.0447,24502.4117
330.2252,24460.245
330.4057,24416.9267
330.5862,24405.0033
330.7667,24408.0933
330.9471,24389.1217
331.1275,24397.5117
331.3079,24356.5633
331.4883,24323.7817
331.6687,24324.395
331.849,24293.8833
332.0293,24253.15
332.2096,24217.1733
332.3899,24214.3883
332.5702,24229.2917
332.7504,24239.44
332.9306,24237.3833
333.1108,24193.1583
333.291,24129.415
333.4712,24121.6867
333.6514,24153.5883
333.8315,24137.5633
334.0116,24116.3183
334.1917,24115.4733
334.3717,24123.84
334.5518,24133.6783
334.7318,24089.77
334.9119,24075.46
335.0918,24088.035
335.2718,24080.5483
335.4518,24071.8867
335.6317,24055.595
335.8116,24033.1867
335.9915,23976.9967
336.1714,23937.12
336.3513,23941.41
336.5311,23940.635
336.7109,23942.7217
336.8907,23901.5117
337.0705,23832.2417
337.2502,23764.62
337.43,23748.7183
337.6097,23709.8567
337.7894,23676.7867
337.9691,23678.3967
338.1488,23697.1517
338.3284,23710.73
338.508,23747.4017
338.6877,23740.0033
338.8672,23710.0733
339.0468,23638.3933
339.2263,23607.0617
339.4059,23625.6
339.5854,23659.5233
339.7649,23652.4667
339.9443,23631.7533
340.1238,23622.4267
340.3032,23639.1633
340.4826,23636.22
340.662,23583.3033
340.8414,23531.935
341.0207,23544.63
341.2001,23548.16
341.3794,23551.8883
341.5587,23560.2883
341.738,23549.6117
341.9172,23522.225
342.0965,23467.95
342.2757,23390.63
342.4549,23320.81
342.6341,23315.005
342.8132,23345.1233
342.9923,23376.2017
343.1715,23396.795
343.3506,23355.9217
343.5296,23308.5983
343.7087,23279.665
343.8878,23236.3483
344.0668,23216.7733
344.2458,23214.3283
344.4248,23163.4233
344.6037,23140.9267
344.7827,23153.0583
344.9616,23143.9117
345.1405,23136.605
345.3194,23123.5367
345.4982,23091.8917
345.6771,23064.355
345.8559,23048.9583
346.0347,23021.4017
346.2135,23023.97
346.3923,23015.1117
346.571,22957.3533
346.7498,22948.9333
346.9285,22978.3367
347.1071,22930.4667
347.2859,22883.6883
347.4645,22912.1983
347.6431,22972.5117
347.8217,23046.57
348.0003,22930.7483
348.1789,22855.815
348.3574,22808.5983
348.5359,22755.7233
348.7145,22700.3617
348.893,22686.5
349.0714,22682.3833
349.2499,22631.13
349.4283,22574.5417
349.6068,22506.545
349.7852,22494.47
349.9635,22515.8017
350.1419,22498.7333
350.3202,22472.2767
350.4985,22413.885
350.6768,22384.1367
350.8551,22348.255
351.0334,22320.785
351.2116,22286.1067
351.3898,22275.1583
351.568,22261.3567
351.7462,22263.67
351.9243,22237.285
352.1025,22191.35
352.2806,22149.4367
352.4587,22143.6933
352.6368,22099.5283
352.8148,22037.4733
352.9929,22010.33
353.1709,22016.9033
353.3489,22009.3033
353.5268,21968.285
353.7048,21931.35
353.8828,21902.8233
354.0607,21846.9983
354.2386,21849.2
354.4165,21825.0217
354.5943,21792.3883
354.7722,21777.9267
354.95,21794.665
355.1278,21770.1167
355.3056,21701.4633
355.4833,21624.8217
355.6611,21565.89
355.8388,21509.805
356.0165,21484.5883
356.1942,21489.5033
356.3719,21503.855
356.5495,21497.7017
356.7271,21461.94
356.9047,21415.1383
357.0823,21423.6833
357.2599,21430.7017
357.4374,21386.5417
357.6149,21332.21
357.7924,21268.1883
357.9699,21228.7167
358.1474,21189.5833
358.3248,21139.87
358.5023,21099.5833
358.6797,21054.8317
358.8571,21026.3217
359.0344,20995.88
359.2118,20951.6417
359.3891,20918.655
359.5664,20891.4133
359.7437,20868.8967
359.9209,20811.03
360.0982,20736.8433
360.2754,20687.5667
360.4526,20709.81
360.6298,20720.1483
360.807,20693.9067
360.9841,20660.055
361.1613,20610.97
361.3383,20618.87
361.5154,20615.0783
361.6925,20544.8617
361.8695,20527.12
362.0466,20472.4783
362.2236,20487.0817
362.4005,20474.505
362.5775,20396.1383
362.7545,20349.1033
362.9314,20333.62
363.1083,20302.875
363.2852,20259.2833
363.462,20231.2067
363.6389,20224.075
363.8157,20212.3917
363.9925,20211.4583
364.1693,20138.76
364.346,20087.6917
364.5228,20103.4033
364.6996,20121.9283
364.8762,20122.9883
365.0529,20052.715
365.2296,20062.1983
365.4062,20061.435
365.5829,20014.5967
365.7595,20041.095
365.9361,20004.0217
366.1126,20033.1233
366.2892,20154.57
366.4657,20283.82
366.6422,20356.9083
366.8186,20389.8367
366.9951,20296.7167
367.1716,20225.3333
367.348,20348.9817
367.5244,20468.305
367.7008,20484.7567
367.8772,20218.2317
368.0535,20140.7567
368.2298,20165.8717
368.4061,19998.735
368.5824,20062.665
368.7586,20128.955
368.9349,20015.5133
369.1111,19986.4783
369.2873,20047.1117
369.4635,20138.195
369.6396,19936.3383
369.8158,19823.2467
369.9919,19805.11
370.168,19776.135
370.3441,19703.4667
370.5202,19618.64
370.6962,19554.47
370.8722,19523.8167
371.0482,19527.8683
371.2242,19608.8533
371.4002,19669.4167
371.5761,19640.925
371.752,19618.2683
371.9279,19604.6133
372.1038,19529.3383
372.2796,19516.5
372.4555,19514.0833
372.6313,19498.275
372.8071,19485.5717
372.9829,19485.3917
373.1586,19492.4217
373.3344,19439.475
373.5101,19411.91
373.6858,19423.0917
373.8615,19439.2367
374.0371,19533.28
374.2127,19576.135
374.3884,19498.3833
374.564,19470.565
374.7395,19531.2417
374.9151,19741.815
375.0906,19878.3267
375.2661,19799.3967
375.4416,19887.7317
375.6171,20072.3733
375.7925,20080.565
375.968,19888.1367
376.1434,19723.5617
376.3188,19704.9533
376.4941,19779.2717
376.6695,19844.9617
376.8448,19911.21
377.0201,19817.1333
377.1954,19967.6333
377.3707,20003.5083
377.5459,20094.315
377.7212,20396.33
377.8964,20523.1083
378.0715,20330.7933
378.2467,20627.7133
378.4218,20531.2533
378.597,20327.7817
378.7721,20400.3333
378.9472,20421.5883
379.1222,20704.5667
379.2973,21298.2783
379.4723,21510.895
379.6473,20984.22
379.8223,20576.6167
379.9972,20384.3717
380.1722,20271.46
380.3471,20325.2117
380.522,20372.935
380.6969,20694.9133
380.8717,20592.7233
381.0466,20315.2667
381.2214,20216.8233
381.3962,20039.4617
381.571,19926.135
381.7457,20019.7417
381.9204,19941.8133
382.0952,20094.5383
382.2699,20532.2467
382.4445,20555.465
382.6192,20877.58
382.7938,21212.3317
382.9685,20839.0283
383.1431,20453.545
383.3176,20379.8083
383.4922,20339.2517
383.6667,20234.225
383.8412,20116.6467
384.0157,20199.9183
384.1902,20396.4783
384.3646,20331.06
384.5391,20201.115
384.7134,20268.4017
384.8878,20550.405
385.0622,20504.0967
385.2365,20102.57
385.4109,20030.9167
385.5852,20039.3733
385.7594,20037.415
385.9337,20089.37
386.1079,20251.4033
386.2822,20436.1467
386.4564,20270.7533
386.6306,20431.3067
386.8047,20591.1183
386.9789,20575.1033
387.153,20984.42
387.3271,21140.5817
387.5012,21415.0833
387.6752,21705.45
387.8492,21537.4983
388.0233,21425.1333
388.1972,21671.19
388.3712,21604.8333
388.5452,21689.3267
388.7191,22022.2733
388.893,22059.725
389.0669,21526.5433
389.2408,20818.8117
389.4146,20404.6983
389.5884,20052.6233
389.7623,19949.3883
389.9361,20076.135
390.1098,20292.7333
390.2835,20232.0683
390.4573,20169.2
390.631,20500.5133
390.8047,20732.3117
390.9784,20568.9817
391.152,20744.8533
391.3256,21042.83
391.4992,20732.9533
391.6728,20698.6333
391.8464,21246.3433
392.0199,21307.3483
392.1934,21496.1267
392.3669,21887.73
392.5403,21958.73
392.7138,22290.1517
392.8873,22937.6967
393.0607,23298.3683
393.2341,23359.0083
393.4074,22540.1333
393.5808,21889.0967
393.7542,21888.5567
393.9274,21622.5817
394.1007,21559.99
394.274,21308.8333
394.4472,21286.53
394.6205,21727.4817
394.7937,22107.91
394.9668,21739.7033
395.14,21459.5933
395.3131,21195.75
395.4863,21304.8383
395.6594,20967.5767
395.8325,20765.89
396.0055,20826.395
396.1786,20928.9917
396.3516,20872.44
396.5246,20730.1167
396.6975,20824.06
396.8705,21533.6017
397.0434,20971.3483
397.2163,20720.625
397.3892,21242.0083
397.5621,21597.5417
397.735,22060.7217
397.9077,22445.3617
398.0806,21899.0067
398.2534,22173.0267
398.4261,22614.0583
398.5989,23495.5917
398.7716,23139.04
398.9443,22567.315
399.117,22049.8483
399.2896,21990.34
399.4623,21848.0783
399.6349,21368.0417
399.8075,20973.9683
399.9801,21112.495
400.1526,20648.595
400.3252,20067.23
400.4977,19883.5633
400.6702,19850.495
400.8427,20087.8933
401.0151,20215.79
401.1875,20177.235
401.36,20329.3133
401.5323,20013.975
401.7047,19773.71
401.877,19608.2133
402.0494,19716.9867
402.2216,20073.7083
402.394,19967.245
402.5662,19835.8033
402.7385,19789.66
402.9107,19866.1783
403.0829,19935.4767
403.2551,19716.8617
403.4272,19657.0933
403.5994,19844.7033
403.7715,20096.0567
403.9436,19976.2817
404.1156,20092.495
