Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-23 11:18:36.821088
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2370.81
218.2508,2422.665
218.442,2475.2017
218.6332,2532.2233
218.8244,2586.7483
219.0156,2645.965
219.2067,2708.4667
219.3979,2771.5883
219.589,2836.6917
219.7801,2904.0817
219.9712,2973.0883
220.1623,3045.79
220.3533,3121.0167
220.5444,3198.1767
220.7354,3275.2817
220.9264,3355.4767
221.1174,3442.7583
221.3083,3529.725
221.4993,3613.5283
221.6902,3700.3783
221.8812,3796.1933
222.0721,3892.6733
222.263,3989.585
222.4538,4090.0817
222.6447,4193.2933
222.8355,4298.1567
223.0264,4404.3833
223.2172,4508.8217
223.408,4621.6267
223.5987,4735.4183
223.7895,4851.3917
223.9802,4969.7317
224.1709,5088.465
224.3616,5214.2717
224.5524,5338.9467
224.743,5467.44
224.9337,5594.525
225.1243,5734.4567
225.315,5866.0533
225.5056,5999.0983
225.6962,6139.5967
225.8867,6281.9017
226.0773,6423.8317
226.2678,6571.8917
226.4584,6721.895
226.6489,6872.335
226.8394,7014.1583
227.0298,7169.8033
227.2203,7333.8617
227.4108,7502.4117
227.6012,7669.5083
227.7916,7830.5967
227.982,7993.755
228.1723,8159.5567
228.3627,8328.8183
228.5531,8497.485
228.7434,8668.9933
228.9337,8846.1117
229.124,9028.9883
229.3143,9210.715
229.5045,9406.9667
229.6948,9601.2217
229.885,9802.6267
230.0752,10005.7667
230.2654,10207.2367
230.4556,10405.4817
230.6457,10599.6683
230.8358,10795.11
231.026,10996.3267
231.2161,11195.84
231.4062,11405.1033
231.5963,11602.42
231.7863,11809.3283
231.9764,12026.265
232.1664,12246.2
232.3564,12474.9467
232.5464,12692.1967
232.7364,12914.62
232.9263,13127.9
233.1163,13356.5283
233.3062,13586.8867
233.4961,13831.55
233.686,14055.2667
233.8758,14261.6867
234.0657,14471.6067
234.2555,14703.3283
234.4454,14934.9217
234.6352,15158.89
234.825,15387.1883
235.0147,15602.1533
235.2045,15823.53
235.3942,16042.2417
235.5839,16267.6917
235.7737,16485.835
235.9633,16701.4617
236.153,16941.715
236.3427,17172.2417
236.5323,17393.9083
236.7219,17606.7583
236.9115,17798.815
237.1011,17999.725
237.2907,18226.415
237.4803,18446.5217
237.6698,18653.055
237.8593,18872.0367
238.0488,19081.655
238.2383,19296.575
238.4278,19505.5933
238.6172,19737.0183
238.8066,19952.3567
238.9961,20166.385
239.1855,20389.7783
239.3748,20599.1033
239.5642,20790.215
239.7536,21001.1383
239.9429,21209.615
240.1322,21388.835
240.3215,21587.7383
240.5108,21790.8717
240.7001,21995.0467
240.8893,22185.4083
241.0786,22373.6267
241.2677,22553.6633
241.457,22763.9133
241.6461,22913.975
241.8353,23072.8367
242.0244,23240.8033
242.2136,23399.7583
242.4027,23574.7217
242.5918,23731.6833
242.7809,23842.1633
242.9699,23928.175
243.159,24067.8533
243.348,24278.305
243.537,24486.8383
243.726,24643.3367
243.915,24779.91
244.1039,24877.7367
244.2929,24929.7883
244.4818,25042.115
244.6707,25219.7
244.8596,25427.9967
245.0485,25613.5083
245.2373,25795.175
245.4262,25948.2
245.615,26104.855
245.8038,26213.1983
245.9926,26356.14
246.1814,26409.4767
246.3701,26412.325
246.5589,26508.4933
246.7476,26678.5317
246.9363,26880.1417
247.1249,27037.975
247.3136,27202.2717
247.5023,27348.34
247.6909,27500.5417
247.8795,27636.33
248.0681,27766.855
248.2567,27917.4567
248.4453,28034.65
248.6338,28112.3217
248.8224,28072.7917
249.0109,28099.435
249.1994,28251.5517
249.3878,28433.5
249.5763,28589.6017
249.7648,28730.6083
249.9532,28867.3617
250.1416,29032.5433
250.33,29197.3733
250.5183,29328.0467
250.7067,29429.8333
250.8951,29518.1733
251.0834,29623.9917
251.2717,29715.5567
251.46,29792.0717
251.6483,29851.3967
251.8365,29844.9583
252.0247,29861.4983
252.213,30009.9333
252.4012,30130.5583
252.5894,30293.425
252.7775,30404.65
252.9657,30500.845
253.1538,30631.1483
253.3419,30731.9917
253.53,30786.1467
253.7181,30868.7867
253.9062,30941.0267
254.0942,31018.5767
254.2823,31080.1733
254.4703,31144.6517
254.6583,31205.5867
254.8463,31266.425
255.0342,31288.1783
255.2222,31302.0033
255.4101,31283.3533
255.598,31313.6283
255.7859,31413.2983
255.9738,31540.11
256.1616,31669.755
256.3495,31797.1767
256.5373,31888.7617
256.7251,32025.735
256.9129,32103.18
257.1006,32178.7983
257.2884,32268.99
257.4761,32370.0317
257.6638,32422.0617
257.8515,32453.3067
258.0392,32504.5767
258.2269,32545.2283
258.4146,32579.2533
258.6022,32625.145
258.7898,32629.81
258.9774,32664.5683
259.165,32710.6383
259.3525,32740.2533
259.5401,32790.0533
259.7276,32860.9617
259.9151,32921.475
260.1026,32962.71
260.2901,33027.795
260.4776,33089.0933
260.665,33196.5883
260.8524,33290.4283
261.0398,33387.92
261.2272,33418.9617
261.4146,33421.0117
261.6019,33459.3967
261.7893,33509.425
261.9766,33535.99
262.1639,33585.33
262.3512,33579.1367
262.5384,33577.605
262.7257,33581.5533
262.9129,33598.445
263.1001,33612.575
263.2873,33661.58
263.4745,33677.4317
263.6617,33606.4483
263.8488,33639.705
264.0359,33676.01
264.2231,33690.2617
264.4101,33711.1717
264.5972,33737.7967
264.7842,33768.8517
264.9713,33768.5733
265.1583,33758.2983
265.3453,33768.7683
265.5323,33794.3667
265.7193,33819.2633
265.9062,33858.9
266.0931,33867.9433
266.2801,33856.3483
266.4669,33884.86
266.6538,33910.095
266.8407,33935.45
267.0276,33909.915
267.2143,33875.2167
267.4012,33887.1683
267.588,33829.0767
267.7747,33818.05
267.9615,33815.2767
268.1482,33798.8167
268.3349,33794.765
268.5217,33778.7617
268.7083,33739.8317
268.895,33722.6983
269.0817,33735.785
269.2682,33713.4417
269.4549,33658.2333
269.6415,33577.5617
269.8281,33551.78
270.0146,33570.6083
270.2012,33573.42
270.3877,33582.5283
270.5742,33564.8317
270.7607,33547.7867
270.9472,33524.9133
271.1336,33496.6983
271.32,33457.735
271.5065,33422.5017
271.6929,33400.005
271.8792,33419.4733
272.0656,33402.9533
272.252,33395.3133
272.4383,33381.04
272.6246,33348.3817
272.8109,33322.0333
272.9972,33359.74
273.1835,33370.765
273.3697,33379.5083
273.5559,33369.5167
273.7421,33356.58
273.9283,33337.975
274.1145,33312.5233
274.3007,33296.64
274.4868,33292.5667
274.6729,33324.7
274.859,33312.0167
275.0451,33292.4217
275.2311,33199.0517
275.4172,33205.7267
275.6032,33207.74
275.7892,33220.7467
275.9752,33197.71
276.1612,33210.4883
276.3472,33158.8567
276.5331,33129.5267
276.719,33108.0933
276.9049,33098.1933
277.0908,33050.43
277.2767,33027.2467
277.4625,33021.365
277.6484,32989.49
277.8342,32944.0917
278.02,32921.4917
278.2057,32928.275
278.3915,32951.25
278.5772,32935.4933
278.763,32877.5867
278.9487,32890.8883
279.1343,32904.145
279.32,32862.945
279.5057,32801.03
279.6913,32696.2267
279.877,32664.9217
280.0625,32638.4683
280.2481,32575.3833
280.4337,32515.105
280.6192,32535.3917
280.8048,32546.2133
280.9903,32491.8417
281.1758,32429.7317
281.3612,32367.1183
281.5467,32336.93
281.7321,32353.225
281.9175,32340.755
282.1029,32314.19
282.2884,32294.235
282.4737,32227.8267
282.6591,32170.58
282.8444,32146.9
283.0297,32115.3917
283.215,32095.7067
283.4002,32067.6167
283.5855,31998.6617
283.7707,31897.5267
283.956,31848.5067
284.1412,31800.8617
284.3264,31799.0333
284.5115,31819.0733
284.6967,31812.0033
284.8818,31751.3983
285.0669,31676.0883
285.252,31648.4483
285.4371,31628.325
285.6222,31567.92
285.8072,31516.3633
285.9922,31471.6717
286.1772,31464.1833
286.3622,31461.1567
286.5472,31400.4083
286.7321,31332.0083
286.9171,31342.1917
287.102,31323.4267
287.2869,31325.3283
287.4717,31353.235
287.6566,31331.43
287.8415,31303.2517
288.0263,31265.31
288.2111,31175.4867
288.3959,31093.515
288.5806,31070.7533
288.7654,31062.3933
288.9501,31112.765
289.1348,31104.9467
289.3195,31080.7983
289.5042,31069.2167
289.6889,31076.5783
289.8735,30990.0233
290.0581,30942.2283
290.2428,30867.075
290.4273,30847.9983
290.6119,30855.1533
290.7965,30828.64
290.981,30808.915
291.1655,30777.0567
291.35,30675.905
291.5345,30604.4233
291.719,30588.51
291.9034,30579.5
292.0878,30605.8117
292.2722,30577.0
292.4566,30526.4383
292.641,30513.6983
292.8253,30485.71
293.0096,30438.8167
293.194,30428.665
293.3783,30403.33
293.5626,30401.205
293.7468,30382.185
293.9311,30362.54
294.1153,30291.5617
294.2995,30175.95
294.4837,30097.0583
294.6678,30028.3083
294.852,29990.34
295.0361,29976.305
295.2202,29971.7517
295.4043,29968.49
295.5884,29928.775
295.7725,29899.77
295.9565,29860.7467
296.1405,29774.3467
296.3246,29726.7967
296.5085,29747.8167
296.6925,29768.02
296.8764,29738.0783
297.0603,29691.2283
297.2443,29645.0633
297.4282,29578.9567
297.612,29508.6017
297.7959,29450.3117
297.9797,29409.15
298.1635,29342.4333
298.3474,29366.86
298.5311,29381.7267
298.7149,29310.3583
298.8987,29225.0517
299.0823,29173.8983
299.2661,29104.7917
299.4498,29001.9933
299.6334,28988.915
299.8171,28976.8967
300.0007,28942.2433
300.1843,28913.675
300.368,28879.62
300.5515,28838.715
300.7351,28797.625
300.9186,28763.5817
301.1021,28710.5283
301.2857,28685.1183
301.4691,28659.3567
301.6526,28654.6767
301.8361,28590.695
302.0195,28533.26
302.2029,28500.7467
302.3863,28478.5867
302.5697,28426.3617
302.753,28417.5583
302.9364,28419.3
303.1197,28428.6383
303.303,28389.5567
303.4863,28326.3883
303.6696,28225.4633
303.8528,28150.9583
304.036,28110.0933
304.2192,28108.3317
304.4024,28079.125
304.5856,28025.4233
304.7688,27992.1933
304.9519,27967.5067
305.135,27927.7117
305.3181,27886.9783
305.5012,27856.6933
305.6842,27842.57
305.8673,27811.4517
306.0504,27753.5483
306.2333,27675.0617
306.4163,27653.135
306.5993,27594.56
306.7822,27576.825
306.9652,27559.4333
307.1481,27502.1333
307.331,27458.9517
307.5139,27410.905
307.6967,27351.23
307.8796,27298.075
308.0624,27260.5933
308.2452,27210.3533
308.428,27164.9233
308.6107,27147.0217
308.7935,27106.4233
308.9762,27062.1567
309.1589,27024.46
309.3416,26988.39
309.5243,26943.5933
309.7069,26904.6117
309.8896,26852.7967
310.0721,26814.2383
310.2548,26789.6617
310.4373,26763.545
310.6199,26756.5467
310.8024,26711.5917
310.985,26686.27
311.1674,26620.0317
311.3499,26548.9
311.5324,26529.3783
311.7148,26535.4483
311.8973,26492.5417
312.0797,26451.5433
312.2621,26420.9867
312.4445,26382.6283
312.6268,26331.6683
312.8091,26308.5983
312.9915,26244.7133
313.1738,26211.01
313.356,26143.3517
313.5383,26089.315
313.7206,26065.5133
313.9027,26013.6917
314.085,25984.745
314.2672,25962.8
314.4493,25946.0067
314.6314,25942.505
314.8136,25935.36
314.9957,25878.1933
315.1778,25810.4933
315.3598,25786.4
315.5419,25772.395
315.724,25758.155
315.9059,25728.5633
316.088,25689.475
316.2699,25685.9083
316.4519,25669.735
316.6338,25626.6517
316.8157,25537.6867
316.9977,25506.94
317.1795,25512.1167
317.3614,25510.7017
317.5432,25493.2633
317.7251,25439.64
317.9069,25354.5533
318.0887,25306.38
318.2704,25268.5533
318.4522,25268.4133
318.6339,25281.2967
318.8156,25308.3017
318.9973,25272.8667
319.179,25266.9833
319.3607,25276.775
319.5423,25282.0117
319.7239,25252.3483
319.9055,25203.62
320.0871,25185.5167
320.2687,25176.47
320.4502,25151.7367
320.6317,25086.2383
320.8132,25072.1967
320.9947,25078.9167
321.1761,25072.4417
321.3576,25055.8833
321.5391,25019.87
321.7205,24990.5417
321.9019,24961.115
322.0832,24912.4267
322.2646,24871.9617
322.4459,24835.045
322.6272,24798.415
322.8085,24761.3717
322.9898,24744.9283
323.1711,24716.55
323.3523,24689.3983
323.5335,24639.2217
323.7147,24680.0217
323.8959,24731.195
324.0771,24735.575
324.2582,24702.5133
324.4393,24688.1183
324.6204,24689.0233
324.8015,24677.925
324.9826,24695.8067
325.1637,24722.4183
325.3447,24733.5467
325.5257,24740.9833
325.7067,24732.1983
325.8877,24608.6167
326.0686,24534.1233
326.2496,24534.4683
326.4305,24497.63
326.6114,24497.6583
326.7922,24496.5583
326.9731,24489.4267
327.1539,24451.19
327.3347,24439.6933
327.5155,24427.6633
327.6963,24449.5017
327.8771,24451.1133
328.0578,24404.455
328.2385,24325.44
328.4193,24316.7167
328.5999,24299.0833
328.7806,24264.76
328.9613,24279.0517
329.1419,24273.85
329.3225,24271.7483
329.5031,24232.4067
329.6837,24194.7367
329.8642,24162.21
330.0447,24142.1467
330.2252,24101.9267
330.4057,24057.58
330.5862,24046.0483
330.7667,24051.0333
330.9471,24034.6583
331.1275,24040.3117
331.3079,24002.5667
331.4883,23970.04
331.6687,23971.1017
331.849,23944.8083
332.0293,23899.655
332.2096,23864.5133
332.3899,23865.8133
332.5702,23879.01
332.7504,23888.2817
332.9306,23888.36
333.1108,23842.7067
333.291,23782.9733
333.4712,23773.275
333.6514,23796.6267
333.8315,23784.1633
334.0116,23762.9617
334.1917,23769.4617
334.3717,23777.56
334.5518,23786.1517
334.7318,23741.2233
334.9119,23727.3567
335.0918,23739.4333
335.2718,23738.715
335.4518,23732.61
335.6317,23716.1617
335.8116,23687.445
335.9915,23629.375
336.1714,23591.4083
336.3513,23600.3983
336.5311,23598.77
336.7109,23596.4817
336.8907,23554.71
337.0705,23484.3617
337.2502,23421.1967
337.43,23409.17
337.6097,23374.305
337.7894,23341.4533
337.9691,23340.6383
338.1488,23358.8183
338.3284,23371.3933
338.508,23410.955
338.6877,23410.0417
338.8672,23378.9267
339.0468,23302.275
339.2263,23273.155
339.4059,23290.8667
339.5854,23323.4233
339.7649,23322.6733
339.9443,23305.9867
340.1238,23294.3183
340.3032,23312.915
340.4826,23312.0383
340.662,23256.99
340.8414,23208.33
341.0207,23219.9717
341.2001,23217.57
341.3794,23217.2783
341.5587,23229.5983
341.738,23222.54
341.9172,23196.495
342.0965,23140.8133
342.2757,23065.9583
342.4549,23000.3167
342.6341,22992.5217
342.8132,23025.9567
342.9923,23060.77
343.1715,23072.715
343.3506,23034.7467
343.5296,22991.41
343.7087,22958.3967
343.8878,22908.1833
344.0668,22888.57
344.2458,22885.96
344.4248,22840.915
344.6037,22821.1717
344.7827,22836.3733
344.9616,22830.4283
345.1405,22820.07
345.3194,22809.56
345.4982,22774.865
345.6771,22747.155
345.8559,22728.4933
346.0347,22704.41
346.2135,22706.8767
346.3923,22700.855
346.571,22643.6567
346.7498,22636.7783
346.9285,22665.3533
347.1071,22615.9767
347.2859,22567.3967
347.4645,22593.7767
347.6431,22654.9867
347.8217,22730.6
348.0003,22615.2033
348.1789,22543.025
348.3574,22495.2533
348.5359,22448.4367
348.7145,22393.3767
348.893,22378.0817
349.0714,22367.6333
349.2499,22324.1367
349.4283,22269.4517
349.6068,22197.9667
349.7852,22194.0517
349.9635,22214.58
350.1419,22202.845
350.3202,22176.8967
350.4985,22117.8583
350.6768,22085.8417
350.8551,22051.17
351.0334,22021.0733
351.2116,21982.19
351.3898,21975.0433
351.568,21965.0867
351.7462,21967.685
351.9243,21941.3033
352.1025,21893.1533
352.2806,21850.28
352.4587,21839.8233
352.6368,21801.48
352.8148,21746.5333
352.9929,21717.31
353.1709,21726.2083
353.3489,21722.6533
353.5268,21680.335
353.7048,21640.8767
353.8828,21616.455
354.0607,21567.4317
354.2386,21567.685
354.4165,21543.315
354.5943,21509.3967
354.7722,21497.8133
354.95,21515.1217
355.1278,21487.27
355.3056,21414.9067
355.4833,21339.995
355.6611,21284.1517
355.8388,21230.5033
356.0165,21203.3917
356.1942,21211.175
356.3719,21219.4817
356.5495,21207.6017
356.7271,21176.8667
356.9047,21128.0633
357.0823,21138.7667
357.2599,21146.0
357.4374,21107.6383
357.6149,21054.2683
357.7924,20989.4583
357.9699,20942.7583
358.1474,20904.055
358.3248,20855.2667
358.5023,20810.71
358.6797,20767.6767
358.8571,20743.6933
359.0344,20720.7333
359.2118,20675.6967
359.3891,20643.8267
359.5664,20618.675
359.7437,20600.1717
359.9209,20545.61
360.0982,20468.075
360.2754,20413.5317
360.4526,20434.68
360.6298,20444.72
360.807,20413.3217
360.9841,20384.405
361.1613,20336.7183
361.3383,20349.5283
361.5154,20346.37
361.6925,20269.135
361.8695,20251.7417
362.0466,20202.1783
362.2236,20219.7433
362.4005,20207.8033
362.5775,20134.4817
362.7545,20086.8933
362.9314,20068.1467
363.1083,20035.1117
363.2852,19992.4333
363.462,19965.04
363.6389,19962.06
363.8157,19949.17
363.9925,19950.075
364.1693,19879.9617
364.346,19830.215
364.5228,19841.6433
364.6996,19860.38
364.8762,19858.78
365.0529,19795.5067
365.2296,19808.0533
365.4062,19810.2117
365.5829,19763.7983
365.7595,19795.2167
365.9361,19757.2567
366.1126,19786.2933
366.2892,19905.775
366.4657,20029.8883
366.6422,20102.7483
366.8186,20129.7917
366.9951,20040.1183
367.1716,19976.9883
367.348,20100.6733
367.5244,20213.8967
367.7008,20219.59
367.8772,19960.4767
368.0535,19888.69
368.2298,19911.5183
368.4061,19746.4067
368.5824,19805.24
368.7586,19867.545
368.9349,19765.01
369.1111,19738.6817
369.2873,19802.4767
369.4635,19884.3817
369.6396,19688.17
369.8158,19577.515
369.9919,19564.7067
370.168,19534.78
370.3441,19456.1033
370.5202,19363.5767
370.6962,19303.0683
370.8722,19278.6617
371.0482,19284.465
371.2242,19369.9067
371.4002,19428.0833
371.5761,19402.5933
371.752,19374.9617
371.9279,19353.43
372.1038,19279.7283
372.2796,19274.0233
372.4555,19272.0683
372.6313,19255.0917
372.8071,19247.6
372.9829,19243.5717
373.1586,19245.4717
373.3344,19188.2083
373.5101,19162.62
373.6858,19174.1
373.8615,19195.92
374.0371,19290.2733
374.2127,19327.0133
374.3884,19248.3917
374.564,19215.465
374.7395,19276.7617
374.9151,19485.7667
375.0906,19621.0633
375.2661,19551.375
375.4416,19645.62
375.6171,19825.99
375.7925,19825.1917
375.968,19638.9433
376.1434,19481.9017
376.3188,19460.9583
376.4941,19531.1667
376.6695,19596.205
376.8448,19661.0267
377.0201,19567.1883
377.1954,19723.375
377.3707,19760.55
377.5459,19855.7217
377.7212,20148.765
377.8964,20271.7583
378.0715,20088.6267
378.2467,20386.0717
378.4218,20280.8583
378.597,20088.07
378.7721,20148.0767
378.9472,20175.3083
379.1222,20456.5633
379.2973,21027.39
379.4723,21224.5483
379.6473,20708.63
379.8223,20315.32
379.9972,20135.2017
380.1722,20034.3567
380.3471,20080.3917
380.522,20130.0517
380.6969,20446.7067
380.8717,20339.08
381.0466,20070.0917
381.2214,19966.3267
381.3962,19790.79
381.571,19678.57
381.7457,19770.11
381.9204,19687.095
382.0952,19845.76
382.2699,20261.56
382.4445,20286.965
382.6192,20601.8767
382.7938,20920.33
382.9685,20556.885
383.1431,20180.1033
383.3176,20114.205
383.4922,20078.0083
383.6667,19969.2633
383.8412,19855.6533
384.0157,19942.9233
384.1902,20135.7867
384.3646,20073.415
384.5391,19951.2033
384.7134,20022.8133
384.8878,20294.7617
385.0622,20241.83
385.2365,19852.385
385.4109,19782.9967
385.5852,19787.2967
385.7594,19782.1083
385.9337,19828.0517
386.1079,19995.4017
386.2822,20172.39
386.4564,20021.0617
386.6306,20175.8717
386.8047,20327.7017
386.9789,20317.0017
387.153,20711.4433
387.3271,20866.9983
387.5012,21150.9633
387.6752,21419.8583
387.8492,21256.0917
388.0233,21158.555
388.1972,21385.7383
388.3712,21332.69
388.5452,21413.6183
388.7191,21735.77
388.893,21763.7033
389.0669,21250.6767
389.2408,20564.4583
389.4146,20158.6317
389.5884,19820.4633
389.7623,19717.6633
389.9361,19838.5783
390.1098,20041.91
390.2835,19980.4717
390.4573,19920.86
390.631,20258.6717
390.8047,20475.2983
390.9784,20324.405
391.152,20508.0983
391.3256,20789.195
391.4992,20483.6233
391.6728,20462.8383
391.8464,20991.25
392.0199,21039.49
392.1934,21243.6033
392.3669,21606.7017
392.5403,21686.56
392.7138,22001.1017
392.8873,22638.5183
393.0607,22979.4783
393.2341,23021.1067
393.4074,22215.0467
393.5808,21600.1817
393.7542,21597.7417
393.9274,21346.3333
394.1007,21282.9933
394.274,21029.7883
394.4472,21024.56
394.6205,21461.6617
394.7937,21826.745
394.9668,21467.985
395.14,21193.4433
395.3131,20945.09
395.4863,21054.2033
395.6594,20712.315
395.8325,20528.9833
396.0055,20575.4767
396.1786,20671.8667
396.3516,20607.05
396.5246,20459.075
396.6975,20563.0633
396.8705,21229.9683
397.0434,20681.36
397.2163,20454.3
397.3892,20970.3
397.5621,21327.46
397.735,21785.6667
397.9077,22142.0083
398.0806,21636.1617
398.2534,21904.5717
398.4261,22357.5783
398.5989,23198.3083
398.7716,22841.1933
398.9443,22289.0283
399.117,21797.1383
399.2896,21743.9733
399.4623,21594.3917
399.6349,21114.49
399.8075,20734.505
399.9801,20868.6633
400.1526,20411.0767
400.3252,19848.1383
400.4977,19656.5267
400.6702,19634.4467
400.8427,19868.5583
401.0151,19986.5983
401.1875,19957.4333
401.36,20097.6933
401.5323,19795.0233
401.7047,19557.8717
401.877,19398.425
402.0494,19514.335
402.2216,19859.3033
402.394,19746.0117
402.5662,19617.4217
402.7385,19576.0467
402.9107,19657.7817
403.0829,19708.6633
403.2551,19495.695
403.4272,19440.8167
403.5994,19631.9917
403.7715,19870.2783
403.9436,19759.5817
404.1156,19865.1033
