Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-23 07:11:07.819030
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2411.8233
218.2508,2464.41
218.442,2518.5283
218.6332,2576.47
218.8244,2632.7483
219.0156,2693.3683
219.2067,2757.22
219.3979,2820.3983
219.589,2886.94
219.7801,2957.3833
219.9712,3026.7267
220.1623,3099.4883
220.3533,3176.5517
220.5444,3254.1
220.7354,3334.18
220.9264,3415.865
221.1174,3504.46
221.3083,3593.805
221.4993,3680.0467
221.6902,3766.6733
221.8812,3865.01
222.0721,3963.33
222.263,4061.5133
222.4538,4164.35
222.6447,4271.065
222.8355,4377.7833
223.0264,4485.4033
223.2172,4593.875
223.408,4706.825
223.5987,4823.4783
223.7895,4941.635
223.9802,5062.895
224.1709,5183.805
224.3616,5312.85
224.5524,5439.255
224.743,5571.2867
224.9337,5701.1933
225.1243,5842.1467
225.315,5979.1867
225.5056,6112.155
225.6962,6258.5617
225.8867,6404.13
226.0773,6549.5633
226.2678,6697.8567
226.4584,6851.345
226.6489,7004.2733
226.8394,7150.0117
227.0298,7306.9117
227.2203,7475.9233
227.4108,7649.8067
227.6012,7819.1967
227.7916,7982.35
227.982,8150.97
228.1723,8318.015
228.3627,8493.4317
228.5531,8664.965
228.7434,8839.3217
228.9337,9019.9383
229.124,9207.2883
229.3143,9391.2133
229.5045,9591.5133
229.6948,9790.2117
229.885,9994.9417
230.0752,10202.9083
230.2654,10408.7
230.4556,10610.4317
230.6457,10809.1
230.8358,11011.6217
231.026,11216.1767
231.2161,11419.39
231.4062,11632.2883
231.5963,11834.955
231.7863,12043.79
231.9764,12266.0367
232.1664,12491.5317
232.3564,12722.79
232.5464,12945.1967
232.7364,13172.6783
232.9263,13390.125
233.1163,13624.7883
233.3062,13862.1133
233.4961,14109.61
233.686,14338.6733
233.8758,14550.5067
234.0657,14762.725
234.2555,14997.8883
234.4454,15235.2833
234.6352,15464.595
234.825,15696.4317
235.0147,15916.2183
235.2045,16142.365
235.3942,16365.155
235.5839,16596.5567
235.7737,16817.1683
235.9633,17038.7417
236.153,17286.9283
236.3427,17519.7183
236.5323,17747.6
236.7219,17964.8067
236.9115,18160.7567
237.1011,18367.1983
237.2907,18597.7683
237.4803,18822.3883
237.6698,19037.2083
237.8593,19258.4933
238.0488,19473.9017
238.2383,19692.1433
238.4278,19904.2467
238.6172,20141.74
238.8066,20358.5817
238.9961,20578.4417
239.1855,20809.7983
239.3748,21021.1883
239.5642,21221.1717
239.7536,21440.625
239.9429,21647.3467
240.1322,21834.955
240.3215,22039.9917
240.5108,22241.5267
240.7001,22451.8817
240.8893,22646.625
241.0786,22835.0433
241.2677,23021.965
241.457,23232.41
241.6461,23387.5783
241.8353,23548.12
242.0244,23715.23
242.2136,23884.1117
242.4027,24066.5883
242.5918,24223.9333
242.7809,24336.7183
242.9699,24422.97
243.159,24567.2717
243.348,24783.8567
243.537,24997.5517
243.726,25161.2883
243.915,25301.1083
244.1039,25396.5667
244.2929,25450.5233
244.4818,25565.825
244.6707,25747.6717
244.8596,25964.5617
245.0485,26150.2067
245.2373,26337.545
245.4262,26496.8467
245.615,26653.38
245.8038,26767.3817
245.9926,26911.25
246.1814,26965.2017
246.3701,26967.81
246.5589,27063.74
246.7476,27242.555
246.9363,27443.4267
247.1249,27603.0617
247.3136,27771.7983
247.5023,27928.4133
247.6909,28082.15
247.8795,28225.9717
248.0681,28359.4733
248.2567,28509.0083
248.4453,28624.405
248.6338,28704.4467
248.8224,28664.25
249.0109,28692.27
249.1994,28844.22
249.3878,29029.64
249.5763,29193.7083
249.7648,29339.1183
249.9532,29476.7183
250.1416,29647.3717
250.33,29811.32
250.5183,29946.6083
250.7067,30050.9667
250.8951,30138.2333
251.0834,30254.1183
251.2717,30345.4517
251.46,30420.1767
251.6483,30482.3117
251.8365,30477.8483
252.0247,30492.345
252.213,30640.6067
252.4012,30764.84
252.5894,30929.1517
252.7775,31042.055
252.9657,31138.425
253.1538,31275.2017
253.3419,31380.125
253.53,31438.5367
253.7181,31524.8933
253.9062,31594.9233
254.0942,31673.7617
254.2823,31732.8683
254.4703,31797.1867
254.6583,31857.3983
254.8463,31916.41
255.0342,31946.9717
255.2222,31957.3733
255.4101,31941.1483
255.598,31972.4083
255.7859,32068.195
255.9738,32195.2783
256.1616,32330.0533
256.3495,32460.1767
256.5373,32552.6333
256.7251,32694.0667
256.9129,32771.9183
257.1006,32848.755
257.2884,32941.4617
257.4761,33044.6917
257.6638,33095.1133
257.8515,33121.6167
258.0392,33176.3417
258.2269,33214.8783
258.4146,33250.185
258.6022,33299.0233
258.7898,33308.4983
258.9774,33335.23
259.165,33380.3217
259.3525,33408.4817
259.5401,33461.16
259.7276,33529.63
259.9151,33592.2533
260.1026,33635.05
260.2901,33700.4383
260.4776,33763.8133
260.665,33868.1483
260.8524,33970.9767
261.0398,34066.5417
261.2272,34095.5617
261.4146,34098.36
261.6019,34136.1283
261.7893,34183.3767
261.9766,34211.8383
262.1639,34262.8983
262.3512,34252.6167
262.5384,34256.855
262.7257,34255.2917
262.9129,34272.3283
263.1001,34279.2967
263.2873,34331.2033
263.4745,34344.9733
263.6617,34269.4667
263.8488,34303.4117
264.0359,34341.3283
264.2231,34355.395
264.4101,34375.2683
264.5972,34404.3733
264.7842,34429.9617
264.9713,34430.7817
265.1583,34422.065
265.3453,34429.9333
265.5323,34457.7283
265.7193,34477.1167
265.9062,34521.1167
266.0931,34524.645
266.2801,34514.005
266.4669,34537.4617
266.6538,34562.8733
266.8407,34592.0967
267.0276,34558.985
267.2143,34528.0167
267.4012,34534.71
267.588,34473.6083
267.7747,34460.2533
267.9615,34459.3367
268.1482,34439.6583
268.3349,34437.3633
268.5217,34414.57
268.7083,34372.2367
268.895,34353.2117
269.0817,34366.0833
269.2682,34342.275
269.4549,34287.1483
269.6415,34202.04
269.8281,34176.365
270.0146,34199.2283
270.2012,34199.0683
270.3877,34201.72
270.5742,34181.65
270.7607,34162.05
270.9472,34139.7817
271.1336,34110.8867
271.32,34068.965
271.5065,34034.68
271.6929,34015.48
271.8792,34029.1033
272.0656,34011.5967
272.252,34002.135
272.4383,33986.1833
272.6246,33950.25
272.8109,33923.9333
272.9972,33962.805
273.1835,33972.555
273.3697,33976.15
273.5559,33963.8367
273.7421,33950.6283
273.9283,33927.3717
274.1145,33901.56
274.3007,33882.39
274.4868,33883.7583
274.6729,33910.23
274.859,33902.1583
275.0451,33886.0567
275.2311,33785.2767
275.4172,33787.375
275.6032,33789.8917
275.7892,33799.3317
275.9752,33780.1783
276.1612,33788.135
276.3472,33736.3833
276.5331,33702.605
276.719,33681.3483
276.9049,33667.3717
277.0908,33619.93
277.2767,33594.7417
277.4625,33588.41
277.6484,33554.9067
277.8342,33505.0467
278.02,33481.8017
278.2057,33489.3967
278.3915,33512.655
278.5772,33494.3467
278.763,33439.6617
278.9487,33452.7117
279.1343,33460.5717
279.32,33419.3883
279.5057,33350.1083
279.6913,33252.5117
279.877,33213.3467
280.0625,33183.9333
280.2481,33123.4
280.4337,33065.0067
280.6192,33078.4017
280.8048,33089.03
280.9903,33038.3717
281.1758,32974.255
281.3612,32905.1083
281.5467,32868.7017
281.7321,32886.6733
281.9175,32872.7633
282.1029,32849.3617
282.2884,32825.125
282.4737,32757.8233
282.6591,32698.8433
282.8444,32673.4483
283.0297,32642.9917
283.215,32625.0833
283.4002,32592.68
283.5855,32522.0567
283.7707,32421.7333
283.956,32370.0367
284.1412,32325.9867
284.3264,32321.3067
284.5115,32334.7933
284.6967,32329.0467
284.8818,32271.735
285.0669,32191.7233
285.252,32164.975
285.4371,32143.705
285.6222,32078.9433
285.8072,32026.6567
285.9922,31979.35
286.1772,31972.69
286.3622,31970.2967
286.5472,31907.9967
286.7321,31837.8717
286.9171,31846.9367
287.102,31828.3167
287.2869,31834.33
287.4717,31859.6667
287.6566,31830.9917
287.8415,31802.6283
288.0263,31762.92
288.2111,31677.6017
288.3959,31592.1733
288.5806,31572.16
288.7654,31556.2483
288.9501,31608.4667
289.1348,31598.6717
289.3195,31581.8417
289.5042,31563.8517
289.6889,31572.1
289.8735,31487.5317
290.0581,31439.3183
290.2428,31363.3983
290.4273,31339.2633
290.6119,31352.3683
290.7965,31322.2717
290.981,31301.64
291.1655,31265.43
291.35,31166.5883
291.5345,31091.1533
291.719,31070.5483
291.9034,31062.48
292.0878,31093.5367
292.2722,31065.62
292.4566,31012.8783
292.641,30998.23
292.8253,30974.8033
293.0096,30924.935
293.194,30916.0717
293.3783,30890.525
293.5626,30882.7967
293.7468,30867.4533
293.9311,30845.5733
294.1153,30770.7217
294.2995,30650.4467
294.4837,30573.2267
294.6678,30507.5867
294.852,30466.9267
295.0361,30458.1067
295.2202,30445.2717
295.4043,30447.23
295.5884,30409.1467
295.7725,30377.4583
295.9565,30337.3883
296.1405,30256.2483
296.3246,30204.1783
296.5085,30222.52
296.6925,30243.6383
296.8764,30211.91
297.0603,30167.3583
297.2443,30119.3267
297.4282,30056.31
297.612,29983.9133
297.7959,29923.0717
297.9797,29880.94
298.1635,29809.98
298.3474,29836.695
298.5311,29849.2017
298.7149,29772.8217
298.8987,29694.61
299.0823,29645.61
299.2661,29571.605
299.4498,29464.72
299.6334,29451.53
299.8171,29445.7667
300.0007,29406.1633
300.1843,29378.78
300.368,29346.7633
300.5515,29304.8517
300.7351,29264.0917
300.9186,29228.715
301.1021,29173.04
301.2857,29150.9883
301.4691,29118.5433
301.6526,29113.3767
301.8361,29054.085
302.0195,28996.7533
302.2029,28963.385
302.3863,28941.195
302.5697,28886.04
302.753,28875.565
302.9364,28878.6067
303.1197,28888.4717
303.303,28851.235
303.4863,28786.3833
303.6696,28684.4033
303.8528,28606.4683
304.036,28566.395
304.2192,28564.1467
304.4024,28535.2383
304.5856,28479.0983
304.7688,28447.8933
304.9519,28425.0583
305.135,28382.45
305.3181,28342.225
305.5012,28308.675
305.6842,28296.2067
305.8673,28268.5133
306.0504,28207.55
306.2333,28127.0783
306.4163,28102.36
306.5993,28047.2567
306.7822,28026.1633
306.9652,28008.8233
307.1481,27951.225
307.331,27909.54
307.5139,27862.9683
307.6967,27800.9217
307.8796,27742.4833
308.0624,27706.8083
308.2452,27653.9467
308.428,27609.3117
308.6107,27597.27
308.7935,27550.9933
308.9762,27512.41
309.1589,27473.5633
309.3416,27433.7167
309.5243,27387.3683
309.7069,27348.79
309.8896,27298.4117
310.0721,27255.27
310.2548,27229.6117
310.4373,27198.4617
310.6199,27189.9917
310.8024,27142.0017
310.985,27119.9383
311.1674,27053.8683
311.3499,26980.0183
311.5324,26960.2917
311.7148,26963.8383
311.8973,26927.8333
312.0797,26887.3983
312.2621,26849.115
312.4445,26810.715
312.6268,26760.0833
312.8091,26735.075
312.9915,26673.0867
313.1738,26633.8233
313.356,26565.8117
313.5383,26510.11
313.7206,26486.2483
313.9027,26430.7183
314.085,26404.1817
314.2672,26381.2667
314.4493,26361.9533
314.6314,26358.6267
314.8136,26349.2
314.9957,26289.8067
315.1778,26226.135
315.3598,26204.0017
315.5419,26193.4867
315.724,26181.775
315.9059,26152.6383
316.088,26108.1617
316.2699,26102.33
316.4519,26084.45
316.6338,26031.7383
316.8157,25942.1733
316.9977,25905.045
317.1795,25912.7983
317.3614,25913.66
317.5432,25894.185
317.7251,25845.5517
317.9069,25764.7717
318.0887,25720.1883
318.2704,25674.2467
318.4522,25672.1767
318.6339,25678.0267
318.8156,25703.8767
318.9973,25666.415
319.179,25666.3217
319.3607,25677.9633
319.5423,25682.1
319.7239,25649.1933
319.9055,25600.9383
320.0871,25576.905
320.2687,25563.1483
320.4502,25536.2333
320.6317,25466.1433
320.8132,25458.705
320.9947,25472.0967
321.1761,25466.675
321.3576,25448.8617
321.5391,25409.0317
321.7205,25377.4983
321.9019,25345.315
322.0832,25298.445
322.2646,25260.67
322.4459,25229.9883
322.6272,25191.7517
322.8085,25159.3233
322.9898,25133.26
323.1711,25099.1383
323.3523,25071.66
323.5335,25018.6733
323.7147,25057.2833
323.8959,25106.655
324.0771,25103.1567
324.2582,25072.4717
324.4393,25059.5683
324.6204,25061.76
324.8015,25054.98
324.9826,25071.4083
325.1637,25096.1267
325.3447,25098.6717
325.5257,25100.6617
325.7067,25085.0533
325.8877,24951.42
326.0686,24873.7767
326.2496,24875.785
326.4305,24842.9233
326.6114,24833.785
326.7922,24832.6417
326.9731,24832.4933
327.1539,24800.0167
327.3347,24787.3517
327.5155,24778.2567
327.6963,24803.2117
327.8771,24806.4583
328.0578,24759.1033
328.2385,24683.52
328.4193,24670.46
328.5999,24654.9883
328.7806,24610.5167
328.9613,24618.075
329.1419,24606.055
329.3225,24595.6283
329.5031,24555.06
329.6837,24510.815
329.8642,24479.6267
330.0447,24464.7367
330.2252,24428.8033
330.4057,24392.8133
330.5862,24389.4117
330.7667,24388.2367
330.9471,24370.4983
331.1275,24378.27
331.3079,24341.7183
331.4883,24306.875
331.6687,24303.2983
331.849,24272.0617
332.0293,24232.135
332.2096,24201.125
332.3899,24199.38
332.5702,24206.2967
332.7504,24220.0167
332.9306,24219.3733
333.1108,24167.1
333.291,24112.5117
333.4712,24112.6767
333.6514,24142.095
333.8315,24123.0217
334.0116,24107.2167
334.1917,24100.4233
334.3717,24101.1067
334.5518,24112.0283
334.7318,24071.7583
334.9119,24060.2667
335.0918,24064.3883
335.2718,24058.3333
335.4518,24052.3033
335.6317,24037.655
335.8116,24029.7217
335.9915,23985.0483
336.1714,23941.6983
336.3513,23935.7233
336.5311,23935.9333
336.7109,23945.375
336.8907,23906.0617
337.0705,23840.32
337.2502,23770.3733
337.43,23744.8133
337.6097,23699.785
337.7894,23673.37
337.9691,23677.305
338.1488,23689.3417
338.3284,23700.9483
338.508,23732.1167
338.6877,23727.0267
338.8672,23695.6083
339.0468,23631.4117
339.2263,23605.5
339.4059,23620.625
339.5854,23646.4667
339.7649,23633.6283
339.9443,23607.4817
340.1238,23603.83
340.3032,23626.55
340.4826,23628.58
340.662,23576.9617
340.8414,23527.5933
341.0207,23533.1683
341.2001,23547.2567
341.3794,23551.3783
341.5587,23552.7033
341.738,23538.0733
341.9172,23504.2667
342.0965,23450.25
342.2757,23383.2433
342.4549,23312.2583
342.6341,23310.4817
342.8132,23334.2967
342.9923,23362.0867
343.1715,23383.065
343.3506,23341.73
343.5296,23303.0617
343.7087,23279.43
343.8878,23247.6283
344.0668,23237.0517
344.2458,23233.2083
344.4248,23177.8
344.6037,23154.7033
344.7827,23155.9967
344.9616,23139.9433
345.1405,23130.1467
345.3194,23117.3133
345.4982,23079.5633
345.6771,23062.9133
345.8559,23051.6283
346.0347,23028.4133
346.2135,23023.22
346.3923,23011.57
346.571,22952.8633
346.7498,22940.675
346.9285,22961.7567
347.1071,22919.2683
347.2859,22877.8933
347.4645,22920.4717
347.6431,22977.9517
347.8217,23042.2367
348.0003,22922.53
348.1789,22854.5733
348.3574,22805.295
348.5359,22750.3417
348.7145,22697.545
348.893,22691.46
349.0714,22681.7267
349.2499,22634.3533
349.4283,22579.6
349.6068,22512.3433
349.7852,22489.65
349.9635,22500.0567
350.1419,22481.735
350.3202,22450.4617
350.4985,22396.2117
350.6768,22364.9867
350.8551,22334.775
351.0334,22311.6667
351.2116,22283.6417
351.3898,22273.82
351.568,22250.705
351.7462,22246.33
351.9243,22226.24
352.1025,22185.1883
352.2806,22157.3633
352.4587,22157.7417
352.6368,22101.0417
352.8148,22030.99
352.9929,21998.305
353.1709,22008.6083
353.3489,21994.1333
353.5268,21953.9117
353.7048,21911.375
353.8828,21879.755
354.0607,21834.105
354.2386,21827.36
354.4165,21803.405
354.5943,21772.265
354.7722,21753.22
354.95,21772.0783
355.1278,21749.9133
355.3056,21688.4367
355.4833,21609.9117
355.6611,21553.7783
355.8388,21497.9167
356.0165,21466.46
356.1942,21472.6317
356.3719,21495.2717
356.5495,21497.6883
356.7271,21463.89
356.9047,21427.5667
357.0823,21435.4067
357.2599,21435.5267
357.4374,21390.4883
357.6149,21327.6433
357.7924,21274.155
357.9699,21242.4783
358.1474,21204.745
358.3248,21159.5183
358.5023,21122.0267
358.6797,21070.1983
358.8571,21032.6183
359.0344,20992.0633
359.2118,20938.465
359.3891,20902.2733
359.5664,20864.1433
359.7437,20837.0017
359.9209,20778.655
360.0982,20709.465
360.2754,20665.57
360.4526,20693.8333
360.6298,20706.5333
360.807,20690.8017
360.9841,20653.3267
361.1613,20600.995
361.3383,20604.8417
361.5154,20595.4383
361.6925,20539.0767
361.8695,20526.51
362.0466,20462.1067
362.2236,20471.51
362.4005,20448.98
362.5775,20361.7
362.7545,20312.4083
362.9314,20310.865
363.1083,20289.4833
363.2852,20244.1167
363.462,20213.6633
363.6389,20201.715
363.8157,20178.4867
363.9925,20172.0217
364.1693,20103.69
364.346,20062.1633
364.5228,20082.1883
364.6996,20105.44
364.8762,20103.8767
365.0529,20025.2183
365.2296,20026.9833
365.4062,20020.0217
365.5829,19971.6617
365.7595,19994.0217
365.9361,19955.365
366.1126,19988.9467
366.2892,20113.4333
366.4657,20237.9333
366.6422,20314.7583
366.8186,20349.2467
366.9951,20252.8
367.1716,20185.5933
367.348,20308.1317
367.5244,20425.6367
367.7008,20437.2117
367.8772,20180.98
368.0535,20111.8033
368.2298,20124.5333
368.4061,19964.9967
368.5824,20034.56
368.7586,20091.06
368.9349,19972.99
369.1111,19930.4833
369.2873,20004.8733
369.4635,20080.425
369.6396,19878.64
369.8158,19759.97
369.9919,19746.6467
370.168,19718.795
370.3441,19660.3633
370.5202,19582.6583
370.6962,19523.2767
370.8722,19492.1583
371.0482,19481.8067
371.2242,19549.8633
371.4002,19600.92
371.5761,19578.64
371.752,19573.165
371.9279,19576.9083
372.1038,19511.94
372.2796,19487.9367
372.4555,19471.385
372.6313,19459.0917
372.8071,19445.2667
372.9829,19443.1233
373.1586,19462.3983
373.3344,19428.7633
373.5101,19409.4367
373.6858,19412.5517
373.8615,19412.9067
374.0371,19490.2133
374.2127,19536.1933
374.3884,19468.4083
374.564,19452.415
374.7395,19526.1067
374.9151,19735.4383
375.0906,19838.625
375.2661,19750.94
375.4416,19834.25
375.6171,20023.7117
375.7925,20040.04
375.968,19841.03
376.1434,19685.4
376.3188,19669.6283
376.4941,19739.115
376.6695,19807.35
376.8448,19857.7783
377.0201,19764.1067
377.1954,19904.3767
377.3707,19934.2433
377.5459,20031.59
377.7212,20323.105
377.8964,20428.1733
378.0715,20246.995
378.2467,20550.7
378.4218,20441.1867
378.597,20279.1533
378.7721,20352.8883
378.9472,20387.2833
379.1222,20687.375
379.2973,21268.84
379.4723,21467.175
379.6473,20955.7933
379.8223,20565.8517
379.9972,20359.4217
380.1722,20237.7267
380.3471,20259.0633
380.522,20315.7583
380.6969,20628.81
380.8717,20502.19
381.0466,20235.83
381.2214,20149.26
381.3962,19995.6667
381.571,19888.2783
381.7457,19978.2717
381.9204,19915.3083
382.0952,20086.0883
382.2699,20503.0383
382.4445,20555.0917
382.6192,20890.8417
382.7938,21194.9667
382.9685,20829.2483
383.1431,20471.7267
383.3176,20405.22
383.4922,20362.21
383.6667,20245.9983
383.8412,20133.63
384.0157,20216.3767
384.1902,20381.305
384.3646,20293.675
384.5391,20154.2567
384.7134,20215.7267
384.8878,20496.4567
385.0622,20422.3483
385.2365,20031.845
385.4109,19974.1433
385.5852,19986.855
385.7594,19997.625
385.9337,20053.3967
386.1079,20207.6933
386.2822,20362.9083
386.4564,20215.1583
386.6306,20381.6683
386.8047,20532.045
386.9789,20551.485
387.153,20951.8933
387.3271,21095.1117
387.5012,21370.6267
387.6752,21648.6183
387.8492,21486.6917
388.0233,21402.4717
388.1972,21628.4233
388.3712,21574.93
388.5452,21665.8133
388.7191,21993.4433
388.893,22004.5267
389.0669,21453.3
389.2408,20747.425
389.4146,20320.8367
389.5884,19970.9133
389.7623,19856.31
389.9361,19981.8983
390.1098,20180.7133
390.2835,20126.19
390.4573,20087.3333
390.631,20418.05
390.8047,20614.2
390.9784,20458.9667
391.152,20641.6883
391.3256,20910.0467
391.4992,20612.045
391.6728,20605.39
391.8464,21150.89
392.0199,21209.7067
392.1934,21432.5483
392.3669,21781.5767
392.5403,21899.6017
392.7138,22238.65
392.8873,22916.63
393.0607,23282.2383
393.2341,23335.8833
393.4074,22522.8383
393.5808,21905.3617
393.7542,21883.055
393.9274,21595.3633
394.1007,21500.51
394.274,21225.5683
394.4472,21214.415
394.6205,21640.535
394.7937,21985.6517
394.9668,21607.155
395.14,21324.8617
395.3131,21076.815
395.4863,21183.2517
395.6594,20828.0
395.8325,20644.9967
396.0055,20709.9183
396.1786,20841.9567
396.3516,20786.66
396.5246,20671.46
396.6975,20826.0733
396.8705,21485.6217
397.0434,20921.3417
397.2163,20686.29
397.3892,21177.49
397.5621,21510.8617
397.735,21948.7417
397.9077,22246.2317
398.0806,21747.185
398.2534,22009.4583
398.4261,22489.5683
398.5989,23306.7617
398.7716,22931.3633
398.9443,22363.735
399.117,21868.3617
399.2896,21813.5467
399.4623,21655.13
399.6349,21166.8717
399.8075,20788.06
399.9801,20912.245
400.1526,20432.1917
400.3252,19873.6317
400.4977,19697.8683
400.6702,19672.2783
400.8427,19895.5133
401.0151,19999.265
401.1875,19969.6767
401.36,20098.7633
401.5323,19788.3567
401.7047,19560.7117
401.877,19390.8333
402.0494,19513.3983
402.2216,19848.505
402.394,19735.27
402.5662,19599.24
402.7385,19551.3233
402.9107,19648.8217
403.0829,19720.74
403.2551,19509.1983
403.4272,19452.225
403.5994,19638.6133
403.7715,19847.9817
403.9436,19738.77
404.1156,19839.2517
