Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-23 00:02:32.315568
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2402.2883
218.2508,2456.05
218.442,2508.8367
218.6332,2565.7067
218.8244,2622.3067
219.0156,2683.3633
219.2067,2745.5133
219.3979,2809.8867
219.589,2875.6283
219.7801,2944.4633
219.9712,3013.6633
220.1623,3087.695
220.3533,3164.57
220.5444,3241.58
220.7354,3321.3333
220.9264,3401.665
221.1174,3490.5183
221.3083,3578.5667
221.4993,3664.4467
221.6902,3751.8083
221.8812,3848.9417
222.0721,3945.8417
222.263,4045.1133
222.4538,4147.8583
222.6447,4251.545
222.8355,4358.9283
223.0264,4467.1667
223.2172,4574.0483
223.408,4685.8467
223.5987,4803.6133
223.7895,4919.5033
223.9802,5040.945
224.1709,5160.1067
224.3616,5288.6133
224.5524,5416.875
224.743,5545.1683
224.9337,5674.7517
225.1243,5817.3133
225.315,5951.8917
225.5056,6084.1733
225.6962,6229.6217
225.8867,6374.48
226.0773,6518.295
226.2678,6667.7833
226.4584,6818.4417
226.6489,6970.3767
226.8394,7114.4517
227.0298,7272.7333
227.2203,7439.7083
227.4108,7610.235
227.6012,7779.91
227.7916,7943.7633
227.982,8111.7717
228.1723,8276.9033
228.3627,8450.07
228.5531,8621.9417
228.7434,8795.2133
228.9337,8974.6983
229.124,9159.12
229.3143,9344.5783
229.5045,9543.1983
229.6948,9740.6033
229.885,9941.8383
230.0752,10152.0933
230.2654,10355.275
230.4556,10556.59
230.6457,10753.2767
230.8358,10954.6217
231.026,11157.5167
231.2161,11358.86
231.4062,11570.54
231.5963,11772.01
231.7863,11980.6217
231.9764,12201.665
232.1664,12426.7367
232.3564,12654.86
232.5464,12877.2833
232.7364,13101.9767
232.9263,13319.9567
233.1163,13550.4833
233.3062,13787.3
233.4961,14034.975
233.686,14263.2417
233.8758,14468.9983
234.0657,14683.5717
234.2555,14916.09
234.4454,15153.855
234.6352,15382.1967
234.825,15609.92
235.0147,15829.2533
235.2045,16055.945
235.3942,16278.5633
235.5839,16508.2517
235.7737,16724.4033
235.9633,16942.215
236.153,17188.2567
236.3427,17422.29
236.5323,17646.8017
236.7219,17860.9617
236.9115,18057.8233
237.1011,18264.5933
237.2907,18493.205
237.4803,18717.51
237.6698,18925.9867
237.8593,19149.4667
238.0488,19362.8533
238.2383,19580.655
238.4278,19790.7067
238.6172,20027.675
238.8066,20242.1317
238.9961,20459.21
239.1855,20689.7083
239.3748,20899.3367
239.5642,21096.4783
239.7536,21313.43
239.9429,21518.08
240.1322,21703.8533
240.3215,21907.2533
240.5108,22107.6483
240.7001,22318.18
240.8893,22510.12
241.0786,22697.955
241.2677,22882.5483
241.457,23094.2633
241.6461,23248.385
241.8353,23410.8667
242.0244,23576.4867
242.2136,23740.3817
242.4027,23921.48
242.5918,24075.755
242.7809,24189.9933
242.9699,24279.3833
243.159,24421.3183
243.348,24630.1483
243.537,24843.29
243.726,25006.4367
243.915,25143.46
244.1039,25245.7967
244.2929,25296.0983
244.4818,25409.0067
244.6707,25587.5883
244.8596,25800.745
245.0485,25988.9767
245.2373,26171.7417
245.4262,26329.04
245.615,26486.0067
245.8038,26595.88
245.9926,26740.5133
246.1814,26794.8967
246.3701,26794.7917
246.5589,26895.54
246.7476,27067.8317
246.9363,27269.285
247.1249,27430.6917
247.3136,27598.7333
247.5023,27750.2883
247.6909,27903.6967
247.8795,28043.895
248.0681,28178.5933
248.2567,28330.0
248.4453,28443.1633
248.6338,28523.53
248.8224,28481.1167
249.0109,28507.0483
249.1994,28659.5067
249.3878,28841.295
249.5763,29003.045
249.7648,29146.9917
249.9532,29289.1817
250.1416,29453.8117
250.33,29620.2167
250.5183,29753.5617
250.7067,29859.685
250.8951,29948.65
251.0834,30058.46
251.2717,30146.6533
251.46,30226.145
251.6483,30283.4817
251.8365,30277.9233
252.0247,30290.7967
252.213,30437.275
252.4012,30562.0217
252.5894,30723.1783
252.7775,30841.48
252.9657,30941.5083
253.1538,31071.76
253.3419,31171.6467
253.53,31226.1133
253.7181,31312.035
253.9062,31384.5417
254.0942,31465.0867
254.2823,31522.395
254.4703,31591.1767
254.6583,31648.61
254.8463,31712.9533
255.0342,31734.6983
255.2222,31746.5483
255.4101,31726.7533
255.598,31759.0883
255.7859,31861.465
255.9738,31984.6183
256.1616,32115.5267
256.3495,32245.91
256.5373,32339.7333
256.7251,32472.2783
256.9129,32553.8267
257.1006,32629.3717
257.2884,32721.8133
257.4761,32826.1317
257.6638,32875.4217
257.8515,32907.2833
258.0392,32960.6717
258.2269,32994.6833
258.4146,33026.8933
258.6022,33076.5983
258.7898,33084.9867
258.9774,33119.0417
259.165,33160.0717
259.3525,33190.83
259.5401,33243.9817
259.7276,33313.1183
259.9151,33371.8767
260.1026,33417.0717
260.2901,33482.49
260.4776,33539.965
260.665,33651.7717
260.8524,33742.67
261.0398,33840.565
261.2272,33873.4
261.4146,33880.0967
261.6019,33914.005
261.7893,33961.19
261.9766,33987.4217
262.1639,34038.675
262.3512,34029.895
262.5384,34032.5217
262.7257,34031.7367
262.9129,34050.0317
263.1001,34057.8683
263.2873,34110.71
263.4745,34123.5183
263.6617,34049.525
263.8488,34087.0967
264.0359,34121.9133
264.2231,34133.7417
264.4101,34151.72
264.5972,34182.2767
264.7842,34202.2367
264.9713,34209.285
265.1583,34198.1817
265.3453,34210.955
265.5323,34235.935
265.7193,34258.2567
265.9062,34303.0183
266.0931,34307.6933
266.2801,34297.3167
266.4669,34323.6
266.6538,34341.8467
266.8407,34374.435
267.0276,34344.8067
267.2143,34310.8083
267.4012,34319.1
267.588,34259.5917
267.7747,34246.82
267.9615,34242.195
268.1482,34229.4233
268.3349,34226.8783
268.5217,34207.9583
268.7083,34164.8467
268.895,34144.6767
269.0817,34153.3567
269.2682,34137.8233
269.4549,34081.2983
269.6415,33993.345
269.8281,33967.9583
270.0146,33986.075
270.2012,33992.7333
270.3877,33997.635
270.5742,33977.795
270.7607,33961.0433
270.9472,33935.2867
271.1336,33909.2017
271.32,33868.075
271.5065,33828.52
271.6929,33813.0
271.8792,33828.655
272.0656,33809.01
272.252,33803.3967
272.4383,33791.995
272.6246,33754.6433
272.8109,33729.0983
272.9972,33765.5567
273.1835,33773.8883
273.3697,33779.7967
273.5559,33769.8
273.7421,33756.765
273.9283,33732.6567
274.1145,33707.7867
274.3007,33691.7183
274.4868,33692.4667
274.6729,33720.0917
274.859,33709.3917
275.0451,33691.0917
275.2311,33593.93
275.4172,33598.2333
275.6032,33602.2833
275.7892,33615.5083
275.9752,33589.8167
276.1612,33600.1883
276.3472,33549.7233
276.5331,33521.9533
276.719,33499.0467
276.9049,33485.2983
277.0908,33435.7067
277.2767,33415.5667
277.4625,33406.3067
277.6484,33375.2233
277.8342,33325.7783
278.02,33304.3383
278.2057,33311.61
278.3915,33334.7633
278.5772,33321.8417
278.763,33260.4833
278.9487,33276.1583
279.1343,33281.8683
279.32,33245.3033
279.5057,33175.6233
279.6913,33074.5367
279.877,33038.4767
280.0625,33014.5267
280.2481,32952.2533
280.4337,32890.08
280.6192,32912.2917
280.8048,32919.8817
280.9903,32869.1317
281.1758,32806.515
281.3612,32740.7083
281.5467,32703.56
281.7321,32718.2233
281.9175,32711.165
282.1029,32680.8383
282.2884,32661.75
282.4737,32593.7217
282.6591,32535.7983
282.8444,32512.425
283.0297,32480.5617
283.215,32460.2017
283.4002,32434.4717
283.5855,32366.0933
283.7707,32257.5933
283.956,32208.1283
284.1412,32161.125
284.3264,32160.8767
284.5115,32181.455
284.6967,32173.6333
284.8818,32116.3783
285.0669,32035.14
285.252,32012.5367
285.4371,31989.1517
285.6222,31926.58
285.8072,31873.5833
285.9922,31830.0317
286.1772,31822.4983
286.3622,31820.1733
286.5472,31758.7967
286.7321,31689.1783
286.9171,31697.58
287.102,31675.0067
287.2869,31686.0867
287.4717,31708.715
287.6566,31686.2717
287.8415,31657.2467
288.0263,31617.795
288.2111,31528.9417
288.3959,31449.0033
288.5806,31426.6817
288.7654,31416.6267
288.9501,31464.4667
289.1348,31457.5217
289.3195,31437.0117
289.5042,31423.7783
289.6889,31430.0
289.8735,31340.8083
290.0581,31295.21
290.2428,31221.5117
290.4273,31201.555
290.6119,31210.585
290.7965,31181.3583
290.981,31157.545
291.1655,31130.9333
291.35,31025.6533
291.5345,30949.6183
291.719,30936.1517
291.9034,30925.4633
292.0878,30954.665
292.2722,30926.3467
292.4566,30871.8917
292.641,30857.9833
292.8253,30835.7517
293.0096,30788.875
293.194,30776.5767
293.3783,30753.9783
293.5626,30748.7367
293.7468,30732.7017
293.9311,30714.72
294.1153,30634.2167
294.2995,30518.2983
294.4837,30440.2217
294.6678,30374.3133
294.852,30333.2117
295.0361,30323.6867
295.2202,30313.4217
295.4043,30315.6833
295.5884,30277.42
295.7725,30246.7033
295.9565,30204.515
296.1405,30123.6633
296.3246,30072.9833
296.5085,30091.0833
296.6925,30109.6583
296.8764,30077.0333
297.0603,30034.185
297.2443,29988.145
297.4282,29920.015
297.612,29852.7233
297.7959,29796.7317
297.9797,29749.5633
298.1635,29685.06
298.3474,29705.2017
298.5311,29716.66
298.7149,29649.9083
298.8987,29562.6233
299.0823,29518.3117
299.2661,29449.5233
299.4498,29343.2217
299.6334,29327.6383
299.8171,29319.095
300.0007,29282.7767
300.1843,29252.6217
300.368,29222.1333
300.5515,29179.8117
300.7351,29141.5933
300.9186,29104.4567
301.1021,29049.805
301.2857,29026.3183
301.4691,28995.8
301.6526,28994.275
301.8361,28931.6317
302.0195,28874.81
302.2029,28838.185
302.3863,28817.8333
302.5697,28761.1067
302.753,28756.2867
302.9364,28756.9583
303.1197,28765.9917
303.303,28728.2117
303.4863,28661.5733
303.6696,28563.125
303.8528,28485.595
304.036,28446.5317
304.2192,28443.68
304.4024,28416.9633
304.5856,28360.34
304.7688,28328.42
304.9519,28306.2333
305.135,28265.4183
305.3181,28220.4467
305.5012,28188.51
305.6842,28177.195
305.8673,28148.9567
306.0504,28090.73
306.2333,28006.0617
306.4163,27983.6767
306.5993,27928.6267
306.7822,27911.315
306.9652,27890.76
307.1481,27838.61
307.331,27790.1533
307.5139,27740.4267
307.6967,27681.155
307.8796,27628.3
308.0624,27586.4417
308.2452,27535.64
308.428,27491.92
308.6107,27477.0117
308.7935,27436.6917
308.9762,27392.8433
309.1589,27353.3067
309.3416,27315.2583
309.5243,27270.6833
309.7069,27232.865
309.8896,27178.24
310.0721,27136.3283
310.2548,27109.7733
310.4373,27081.6583
310.6199,27077.1083
310.8024,27024.2767
310.985,27001.4267
311.1674,26937.645
311.3499,26867.935
311.5324,26843.6783
311.7148,26851.31
311.8973,26811.8333
312.0797,26767.67
312.2621,26733.11
312.4445,26696.535
312.6268,26641.4717
312.8091,26619.73
312.9915,26553.05
313.1738,26518.25
313.356,26448.3217
313.5383,26392.895
313.7206,26370.79
313.9027,26317.6083
314.085,26290.0267
314.2672,26268.1033
314.4493,26251.24
314.6314,26246.65
314.8136,26235.4483
314.9957,26178.3867
315.1778,26108.3333
315.3598,26087.6533
315.5419,26075.395
315.724,26067.2267
315.9059,26034.9567
316.088,25991.6067
316.2699,25986.5983
316.4519,25971.5667
316.6338,25919.0717
316.8157,25828.28
316.9977,25792.8967
317.1795,25800.39
317.3614,25798.135
317.5432,25778.165
317.7251,25731.4317
317.9069,25649.7567
318.0887,25603.87
318.2704,25560.2
318.4522,25558.8117
318.6339,25562.505
318.8156,25587.8433
318.9973,25552.93
319.179,25550.7167
319.3607,25561.8267
319.5423,25567.7017
319.7239,25537.5083
319.9055,25484.375
320.0871,25460.8967
320.2687,25445.5
320.4502,25419.2417
320.6317,25351.1183
320.8132,25342.2983
320.9947,25356.03
321.1761,25350.2267
321.3576,25333.6683
321.5391,25296.475
321.7205,25260.415
321.9019,25230.8967
322.0832,25181.9733
322.2646,25144.7933
322.4459,25112.605
322.6272,25078.0483
322.8085,25043.6317
322.9898,25023.7967
323.1711,24986.9633
323.3523,24955.125
323.5335,24903.8733
323.7147,24939.0
323.8959,24989.2833
324.0771,24988.9517
324.2582,24958.7883
324.4393,24944.6917
324.6204,24948.5
324.8015,24935.6017
324.9826,24956.435
325.1637,24980.6233
325.3447,24979.5017
325.5257,24983.805
325.7067,24967.5967
325.8877,24836.4033
326.0686,24759.35
326.2496,24760.2883
326.4305,24725.61
326.6114,24716.8483
326.7922,24716.7383
326.9731,24717.6033
327.1539,24685.2667
327.3347,24668.54
327.5155,24656.95
327.6963,24685.625
327.8771,24688.465
328.0578,24640.355
328.2385,24563.8867
328.4193,24554.1517
328.5999,24538.475
328.7806,24495.105
328.9613,24501.9917
329.1419,24490.9983
329.3225,24478.985
329.5031,24437.205
329.6837,24395.505
329.8642,24358.2983
330.0447,24345.4067
330.2252,24312.12
330.4057,24277.6417
330.5862,24272.3817
330.7667,24269.1717
330.9471,24252.2933
331.1275,24260.605
331.3079,24224.9083
331.4883,24189.0267
331.6687,24185.9583
331.849,24152.74
332.0293,24109.9033
332.2096,24081.9483
332.3899,24077.0517
332.5702,24090.8567
332.7504,24101.71
332.9306,24102.6633
333.1108,24050.8617
333.291,23994.4
333.4712,23993.4417
333.6514,24023.2617
333.8315,24004.5017
334.0116,23985.4067
334.1917,23983.4417
334.3717,23984.095
334.5518,23994.0367
334.7318,23952.675
334.9119,23937.1183
335.0918,23945.2783
335.2718,23935.475
335.4518,23930.6617
335.6317,23920.8383
335.8116,23911.4117
335.9915,23866.1017
336.1714,23821.1767
336.3513,23814.0383
336.5311,23816.0117
336.7109,23819.8533
336.8907,23785.3
337.0705,23719.47
337.2502,23647.615
337.43,23623.29
337.6097,23576.185
337.7894,23550.7733
337.9691,23555.9783
338.1488,23572.6017
338.3284,23582.185
338.508,23609.1367
338.6877,23605.675
338.8672,23574.785
339.0468,23509.4067
339.2263,23481.9417
339.4059,23496.3433
339.5854,23522.8517
339.7649,23512.5683
339.9443,23484.1333
340.1238,23481.3033
340.3032,23501.0933
340.4826,23504.41
340.662,23453.5917
340.8414,23405.875
341.0207,23414.8883
341.2001,23424.9567
341.3794,23429.7233
341.5587,23430.305
341.738,23417.8767
341.9172,23381.8233
342.0965,23327.0583
342.2757,23262.745
342.4549,23190.8583
342.6341,23189.0833
342.8132,23209.25
342.9923,23238.2617
343.1715,23261.2917
343.3506,23220.6333
343.5296,23178.7233
343.7087,23153.5567
343.8878,23119.3867
344.0668,23114.88
344.2458,23109.1117
344.4248,23056.0167
344.6037,23031.1667
344.7827,23034.2533
344.9616,23018.7483
345.1405,23006.1833
345.3194,22990.6267
345.4982,22956.57
345.6771,22939.1733
345.8559,22930.1333
346.0347,22905.0333
346.2135,22900.69
346.3923,22888.2567
346.571,22830.6383
346.7498,22816.6217
346.9285,22837.2517
347.1071,22796.5967
347.2859,22756.3167
347.4645,22796.2567
347.6431,22853.6867
347.8217,22916.6333
348.0003,22797.645
348.1789,22728.0283
348.3574,22683.41
348.5359,22625.685
348.7145,22571.62
348.893,22568.0783
349.0714,22559.4833
349.2499,22510.055
349.4283,22455.4633
349.6068,22388.0317
349.7852,22366.5333
349.9635,22376.1017
350.1419,22361.0833
350.3202,22329.2067
350.4985,22274.6467
350.6768,22242.4367
350.8551,22212.7183
351.0334,22187.445
351.2116,22154.9533
351.3898,22152.675
351.568,22126.1867
351.7462,22121.6417
351.9243,22103.755
352.1025,22062.3617
352.2806,22033.9167
352.4587,22033.4983
352.6368,21977.5767
352.8148,21908.87
352.9929,21875.2733
353.1709,21886.6033
353.3489,21872.5483
353.5268,21829.5883
353.7048,21789.61
353.8828,21757.9767
354.0607,21708.7717
354.2386,21705.7083
354.4165,21680.6517
354.5943,21647.3167
354.7722,21632.7117
354.95,21646.435
355.1278,21630.35
355.3056,21565.6483
355.4833,21486.525
355.6611,21430.47
355.8388,21376.8417
356.0165,21347.6867
356.1942,21348.895
356.3719,21374.2433
356.5495,21375.98
356.7271,21343.7717
356.9047,21308.6783
357.0823,21312.0383
357.2599,21314.2967
357.4374,21266.1817
357.6149,21206.8633
357.7924,21154.4
357.9699,21124.07
358.1474,21085.4
358.3248,21037.1283
358.5023,21001.5033
358.6797,20949.7867
358.8571,20912.855
359.0344,20870.3167
359.2118,20822.8717
359.3891,20778.5033
359.5664,20744.5717
359.7437,20718.3067
359.9209,20658.915
360.0982,20590.7367
360.2754,20547.6417
360.4526,20574.7583
360.6298,20587.94
360.807,20568.8667
360.9841,20534.0367
361.1613,20480.8967
361.3383,20485.7083
361.5154,20473.0483
361.6925,20417.005
361.8695,20405.325
362.0466,20344.3767
362.2236,20355.5617
362.4005,20331.0883
362.5775,20243.66
362.7545,20194.3117
362.9314,20192.1533
363.1083,20169.995
363.2852,20123.765
363.462,20095.485
363.6389,20086.0767
363.8157,20060.9933
363.9925,20053.565
364.1693,19989.2333
364.346,19946.2167
364.5228,19963.1817
364.6996,19988.05
364.8762,19980.5683
365.0529,19907.6183
365.2296,19908.9333
365.4062,19906.9467
365.5829,19855.4333
365.7595,19874.4383
365.9361,19836.3167
366.1126,19871.2567
366.2892,19993.8933
366.4657,20118.3767
366.6422,20197.5183
366.8186,20229.9383
366.9951,20133.8783
367.1716,20066.3533
367.348,20186.865
367.5244,20306.7383
367.7008,20313.3167
367.8772,20057.9117
368.0535,19992.5167
368.2298,20005.0483
368.4061,19846.3483
368.5824,19911.035
368.7586,19970.7517
368.9349,19852.29
369.1111,19812.9683
369.2873,19886.74
369.4635,19960.6983
369.6396,19760.3733
369.8158,19641.315
369.9919,19627.6867
370.168,19602.2367
370.3441,19543.0133
370.5202,19464.0783
370.6962,19407.6617
370.8722,19376.32
371.0482,19366.555
371.2242,19434.335
371.4002,19482.0567
371.5761,19461.8367
371.752,19452.5483
371.9279,19460.695
372.1038,19395.215
372.2796,19373.7317
372.4555,19355.15
372.6313,19338.2417
372.8071,19327.8467
372.9829,19328.16
373.1586,19342.7233
373.3344,19309.195
373.5101,19290.31
373.6858,19296.36
373.8615,19297.4633
374.0371,19376.01
374.2127,19419.0217
374.3884,19349.79
374.564,19334.1767
374.7395,19409.04
374.9151,19618.5267
375.0906,19720.3767
375.2661,19633.4833
375.4416,19714.9867
375.6171,19906.135
375.7925,19919.0017
375.968,19718.9183
376.1434,19564.785
376.3188,19549.3867
376.4941,19619.61
376.6695,19686.5683
376.8448,19736.1033
377.0201,19642.1033
377.1954,19785.8867
377.3707,19812.5167
377.5459,19910.2267
377.7212,20200.0033
377.8964,20307.4883
378.0715,20124.1267
378.2467,20426.8683
378.4218,20320.765
378.597,20157.5783
378.7721,20228.2317
378.9472,20268.05
379.1222,20568.5233
379.2973,21144.2317
379.4723,21339.2133
379.6473,20832.235
379.8223,20442.32
379.9972,20236.7433
380.1722,20113.6133
380.3471,20135.0783
380.522,20187.4883
380.6969,20502.2267
380.8717,20371.4917
381.0466,20111.2567
381.2214,20020.5733
381.3962,19871.255
381.571,19767.2933
381.7457,19857.42
381.9204,19794.955
382.0952,19965.7517
382.2699,20381.0267
382.4445,20432.26
382.6192,20767.475
382.7938,21069.9767
382.9685,20703.355
383.1431,20350.7183
383.3176,20284.2783
383.4922,20240.3483
383.6667,20126.3967
383.8412,20013.7283
384.0157,20094.21
384.1902,20261.2333
384.3646,20171.4967
384.5391,20029.5933
384.7134,20093.2933
384.8878,20371.4567
385.0622,20298.9017
385.2365,19908.225
385.4109,19852.79
385.5852,19866.27
385.7594,19876.6267
385.9337,19933.635
386.1079,20087.3433
386.2822,20235.355
386.4564,20094.8917
386.6306,20259.28
386.8047,20408.785
386.9789,20426.5867
387.153,20826.175
387.3271,20970.2217
387.5012,21241.91
387.6752,21518.0867
387.8492,21353.6517
388.0233,21268.845
388.1972,21493.0383
388.3712,21440.5617
388.5452,21532.6383
388.7191,21858.2933
388.893,21864.63
389.0669,21315.6183
389.2408,20613.68
389.4146,20196.145
389.5884,19847.91
389.7623,19735.9533
389.9361,19862.49
390.1098,20062.085
390.2835,20004.9433
390.4573,19968.7183
390.631,20296.5517
390.8047,20489.65
390.9784,20334.5367
391.152,20520.3867
391.3256,20788.4983
391.4992,20485.1983
391.6728,20476.0667
391.8464,21022.1767
392.0199,21081.58
392.1934,21301.395
392.3669,21646.03
392.5403,21765.0467
392.7138,22105.0583
392.8873,22777.115
393.0607,23139.3767
393.2341,23190.2383
393.4074,22386.7867
393.5808,21770.925
393.7542,21749.6383
393.9274,21462.8017
394.1007,21372.7867
394.274,21095.945
394.4472,21085.6817
394.6205,21502.7883
394.7937,21848.54
394.9668,21463.6617
395.14,21191.3867
395.3131,20946.0617
395.4863,21051.8833
395.6594,20698.3967
395.8325,20519.945
396.0055,20584.8417
396.1786,20714.73
396.3516,20661.29
396.5246,20542.935
396.6975,20699.8817
396.8705,21356.9083
397.0434,20793.7117
397.2163,20558.3967
397.3892,21049.6933
397.5621,21379.0617
397.735,21809.6833
397.9077,22108.2267
398.0806,21609.8383
398.2534,21874.0817
398.4261,22349.6367
398.5989,23163.1983
398.7716,22786.4133
398.9443,22220.715
399.117,21733.5117
399.2896,21675.62
399.4623,21520.0717
399.6349,21034.3083
399.8075,20656.685
399.9801,20781.8333
400.1526,20304.3667
400.3252,19745.985
400.4977,19575.2267
400.6702,19548.59
400.8427,19771.095
401.0151,19874.0833
401.1875,19845.125
401.36,19974.89
401.5323,19664.8683
401.7047,19434.62
401.877,19267.635
402.0494,19388.7033
402.2216,19723.845
402.394,19613.425
402.5662,19475.4433
402.7385,19429.15
402.9107,19526.1917
403.0829,19592.585
403.2551,19384.1433
403.4272,19327.7783
403.5994,19511.8433
403.7715,19720.5633
403.9436,19609.1517
404.1156,19711.4633
