Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-23 15:15:02.844688
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2248.55
218.2508,2298.2033
218.442,2346.5917
218.6332,2399.71
218.8244,2451.7667
219.0156,2508.0133
219.2067,2566.91
219.3979,2625.4733
219.589,2686.7367
219.7801,2750.515
219.9712,2814.6517
220.1623,2882.9933
220.3533,2953.3767
220.5444,3024.8883
220.7354,3100.1467
220.9264,3175.4267
221.1174,3256.6083
221.3083,3339.355
221.4993,3418.9417
221.6902,3498.77
221.8812,3589.3567
222.0721,3679.235
222.263,3770.8333
222.4538,3866.065
222.6447,3963.255
222.8355,4062.5167
223.0264,4161.4833
223.2172,4261.9633
223.408,4366.8467
223.5987,4474.065
223.7895,4582.25
223.9802,4694.2917
224.1709,4805.8767
224.3616,4924.6617
224.5524,5041.2733
224.743,5161.7967
224.9337,5282.9517
225.1243,5413.745
225.315,5539.04
225.5056,5663.135
225.6962,5796.4017
225.8867,5930.92
226.0773,6064.9817
226.2678,6203.9833
226.4584,6344.6317
226.6489,6486.55
226.8394,6621.6483
227.0298,6767.5617
227.2203,6920.9767
227.4108,7081.4883
227.6012,7237.6683
227.7916,7388.6283
227.982,7545.2467
228.1723,7697.2033
228.3627,7860.6783
228.5531,8019.3217
228.7434,8180.4117
228.9337,8347.615
229.124,8518.445
229.3143,8690.425
229.5045,8876.5033
229.6948,9059.8517
229.885,9247.1383
230.0752,9441.695
230.2654,9630.01
230.4556,9817.005
230.6457,10000.435
230.8358,10187.93
231.026,10376.5933
231.2161,10564.4033
231.4062,10761.1017
231.5963,10949.335
231.7863,11142.2933
231.9764,11348.4483
232.1664,11557.4433
232.3564,11774.3217
232.5464,11979.7883
232.7364,12187.8617
232.9263,12390.0917
233.1163,12604.6033
233.3062,12821.8433
233.4961,13053.5417
233.686,13266.1017
233.8758,13454.9467
234.0657,13653.685
234.2555,13874.6783
234.4454,14090.72
234.6352,14302.4267
234.825,14518.3067
235.0147,14721.745
235.2045,14930.1833
235.3942,15136.2633
235.5839,15350.6417
235.7737,15555.6567
235.9633,15760.66
236.153,15986.4867
236.3427,16205.825
236.5323,16417.06
236.7219,16617.5117
236.9115,16797.0567
237.1011,16988.0117
237.2907,17204.1283
237.4803,17409.8333
237.6698,17606.9117
237.8593,17810.7667
238.0488,18009.985
238.2383,18211.1967
238.4278,18403.5967
238.6172,18624.6067
238.8066,18827.7017
238.9961,19025.6
239.1855,19239.2033
239.3748,19436.1883
239.5642,19616.3817
239.7536,19817.785
239.9429,20009.3133
240.1322,20180.43
240.3215,20367.9383
240.5108,20556.9083
240.7001,20750.3733
240.8893,20928.9167
241.0786,21106.0033
241.2677,21276.7533
241.457,21472.1583
241.6461,21611.83
241.8353,21764.5367
242.0244,21917.6217
242.2136,22071.36
242.4027,22239.3567
242.5918,22386.44
242.7809,22490.8983
242.9699,22569.12
243.159,22700.135
243.348,22900.55
243.537,23096.7283
243.726,23246.3683
243.915,23377.1417
244.1039,23469.2583
244.2929,23512.2867
244.4818,23621.645
244.6707,23788.1767
244.8596,23982.6383
245.0485,24154.655
245.2373,24322.2067
245.4262,24472.0967
245.615,24614.1683
245.8038,24717.3517
245.9926,24855.2783
246.1814,24906.645
246.3701,24904.385
246.5589,24998.7383
246.7476,25160.2067
246.9363,25347.0817
247.1249,25493.8667
247.3136,25648.6117
247.5023,25787.735
247.6909,25931.09
247.8795,26062.1783
248.0681,26182.3767
248.2567,26323.7433
248.4453,26430.485
248.6338,26507.7067
248.8224,26466.24
249.0109,26486.935
249.1994,26633.7583
249.3878,26806.4867
249.5763,26953.3583
249.7648,27086.11
249.9532,27217.0517
250.1416,27371.1133
250.33,27528.0117
250.5183,27647.0317
250.7067,27746.685
250.8951,27828.4167
251.0834,27934.35
251.2717,28020.6283
251.46,28090.3633
251.6483,28146.7033
251.8365,28136.8383
252.0247,28151.8417
252.213,28295.4533
252.4012,28411.5383
252.5894,28562.165
252.7775,28667.535
252.9657,28757.6183
253.1538,28880.5683
253.3419,28976.3817
253.53,29025.5583
253.7181,29110.7333
253.9062,29175.9317
254.0942,29250.0517
254.2823,29304.4967
254.4703,29365.7567
254.6583,29423.975
254.8463,29483.5117
255.0342,29509.1967
255.2222,29520.03
255.4101,29502.8533
255.598,29525.8567
255.7859,29625.3917
255.9738,29743.7483
256.1616,29866.5817
256.3495,29990.5433
256.5373,30078.2867
256.7251,30202.9883
256.9129,30281.4517
257.1006,30354.0633
257.2884,30439.94
257.4761,30534.0983
257.6638,30584.895
257.8515,30616.37
258.0392,30668.15
258.2269,30700.8933
258.4146,30736.535
258.6022,30782.565
258.7898,30790.77
258.9774,30820.4417
259.165,30868.985
259.3525,30899.125
259.5401,30953.4733
259.7276,31017.7283
259.9151,31078.8
260.1026,31123.5783
260.2901,31182.1767
260.4776,31241.215
260.665,31341.345
260.8524,31431.9167
261.0398,31524.4583
261.2272,31557.2717
261.4146,31564.405
261.6019,31597.9533
261.7893,31648.8383
261.9766,31675.765
262.1639,31726.4133
262.3512,31722.0033
262.5384,31727.055
262.7257,31730.6667
262.9129,31749.78
263.1001,31763.9583
263.2873,31814.5467
263.4745,31830.7317
263.6617,31763.9433
263.8488,31796.0783
264.0359,31833.31
264.2231,31846.5733
264.4101,31869.7833
264.5972,31898.7883
264.7842,31926.3917
264.9713,31935.035
265.1583,31924.8633
265.3453,31939.24
265.5323,31963.945
265.7193,31992.4083
265.9062,32036.6667
266.0931,32047.46
266.2801,32036.43
266.4669,32062.7683
266.6538,32090.1667
266.8407,32125.27
267.0276,32098.3
267.2143,32066.5217
267.4012,32076.1617
267.588,32024.595
267.7747,32017.9533
267.9615,32017.1333
268.1482,32003.4117
268.3349,32006.2867
268.5217,31992.5717
268.7083,31954.0817
268.895,31943.8317
269.0817,31958.885
269.2682,31938.485
269.4549,31889.5883
269.6415,31813.5417
269.8281,31793.865
270.0146,31812.0183
270.2012,31817.185
270.3877,31829.725
270.5742,31818.205
270.7607,31802.6933
270.9472,31786.5033
271.1336,31763.345
271.32,31723.8333
271.5065,31693.8683
271.6929,31678.9167
271.8792,31699.48
272.0656,31683.4717
272.252,31680.5767
272.4383,31671.6583
272.6246,31645.1333
272.8109,31619.5933
272.9972,31661.7683
273.1835,31672.8767
273.3697,31683.7167
273.5559,31677.825
273.7421,31668.7517
273.9283,31650.6367
274.1145,31634.5683
274.3007,31620.7683
274.4868,31618.3033
274.6729,31644.7383
274.859,31640.7167
275.0451,31622.8517
275.2311,31534.955
275.4172,31541.6667
275.6032,31550.735
275.7892,31563.8417
275.9752,31544.3017
276.1612,31555.26
276.3472,31509.4967
276.5331,31482.4783
276.719,31468.3217
276.9049,31458.16
277.0908,31415.6133
277.2767,31395.2667
277.4625,31389.4033
277.6484,31362.8833
277.8342,31323.3683
278.02,31302.0817
278.2057,31310.69
278.3915,31336.615
278.5772,31323.1733
278.763,31271.755
278.9487,31288.8867
279.1343,31295.575
279.32,31264.6733
279.5057,31204.6683
279.6913,31110.97
279.877,31077.125
280.0625,31059.0617
280.2481,31001.825
280.4337,30948.1083
280.6192,30968.8783
280.8048,30978.0983
280.9903,30927.9267
281.1758,30872.7967
281.3612,30814.8233
281.5467,30788.3467
281.7321,30807.4683
281.9175,30801.7683
282.1029,30773.3033
282.2884,30757.0567
282.4737,30691.86
282.6591,30633.1467
282.8444,30619.5933
283.0297,30589.8767
283.215,30577.415
283.4002,30555.4883
283.5855,30489.8017
283.7707,30393.765
283.956,30342.8567
284.1412,30298.34
284.3264,30299.2283
284.5115,30317.4
284.6967,30313.5533
284.8818,30259.1817
285.0669,30189.4583
285.252,30162.0217
285.4371,30145.9033
285.6222,30085.6917
285.8072,30037.5117
285.9922,30000.84
286.1772,29992.6017
286.3622,29994.03
286.5472,29933.3
286.7321,29867.025
286.9171,29879.8467
287.102,29865.3
287.2869,29872.2033
287.4717,29898.805
287.6566,29874.7917
287.8415,29847.8267
288.0263,29812.8967
288.2111,29732.6567
288.3959,29658.6067
288.5806,29637.8267
288.7654,29624.5517
288.9501,29672.4717
289.1348,29667.73
289.3195,29646.0583
289.5042,29637.4717
289.6889,29642.2033
289.8735,29560.2267
290.0581,29517.7817
290.2428,29444.96
290.4273,29422.655
290.6119,29434.365
290.7965,29407.6217
290.981,29389.43
291.1655,29359.9767
291.35,29262.4217
291.5345,29191.865
291.719,29179.4317
291.9034,29171.8
292.0878,29194.805
292.2722,29168.5317
292.4566,29119.97
292.641,29108.3983
292.8253,29083.925
293.0096,29037.885
293.194,29028.5417
293.3783,29003.2883
293.5626,28999.335
293.7468,28986.605
293.9311,28966.4983
294.1153,28899.4683
294.2995,28790.49
294.4837,28717.6567
294.6678,28651.5867
294.852,28612.0817
295.0361,28606.0167
295.2202,28594.2533
295.4043,28590.92
295.5884,28560.1533
295.7725,28528.9017
295.9565,28489.8917
296.1405,28409.2917
296.3246,28363.475
296.5085,28383.79
296.6925,28402.8133
296.8764,28373.17
297.0603,28328.3183
297.2443,28285.4333
297.4282,28222.905
297.612,28155.2933
297.7959,28099.2967
297.9797,28059.9967
298.1635,27997.0017
298.3474,28016.5233
298.5311,28034.0683
298.7149,27963.9283
298.8987,27880.325
299.0823,27837.3733
299.2661,27767.6667
299.4498,27667.6283
299.6334,27650.835
299.8171,27641.0767
300.0007,27608.0183
300.1843,27582.2
300.368,27551.6233
300.5515,27508.4783
300.7351,27474.1117
300.9186,27440.735
301.1021,27386.0383
301.2857,27363.2017
301.4691,27336.6683
301.6526,27328.4817
301.8361,27271.1817
302.0195,27219.42
302.2029,27184.1683
302.3863,27157.8267
302.5697,27107.44
302.753,27101.25
302.9364,27100.0883
303.1197,27112.6433
303.303,27076.4617
303.4863,27015.9283
303.6696,26920.155
303.8528,26841.9783
304.036,26809.0
304.2192,26805.7383
304.4024,26774.4867
304.5856,26720.4833
304.7688,26690.1767
304.9519,26665.5833
305.135,26627.5817
305.3181,26588.0083
305.5012,26555.7933
305.6842,26545.72
305.8673,26513.8517
306.0504,26457.7667
306.2333,26379.2417
306.4163,26355.87
306.5993,26304.3533
306.7822,26283.3433
306.9652,26263.4317
307.1481,26216.3417
307.331,26169.6583
307.5139,26124.035
307.6967,26065.1183
307.8796,26011.79
308.0624,25975.9633
308.2452,25927.145
308.428,25881.6317
308.6107,25864.78
308.7935,25825.4267
308.9762,25786.2867
309.1589,25749.1983
309.3416,25711.6017
309.5243,25665.9767
309.7069,25626.2667
309.8896,25579.8717
310.0721,25542.55
310.2548,25517.3583
310.4373,25494.475
310.6199,25484.4567
310.8024,25436.9133
310.985,25412.3083
311.1674,25347.985
311.3499,25280.4333
311.5324,25264.9933
311.7148,25271.3133
311.8973,25228.935
312.0797,25191.07
312.2621,25161.0033
312.4445,25124.68
312.6268,25080.505
312.8091,25051.5317
312.9915,24991.67
313.1738,24955.1667
313.356,24889.79
313.5383,24834.5533
313.7206,24810.8133
313.9027,24756.905
314.085,24734.5883
314.2672,24709.9533
314.4493,24697.615
314.6314,24695.7
314.8136,24689.3917
314.9957,24631.5367
315.1778,24570.1683
315.3598,24540.42
315.5419,24529.9067
315.724,24516.5133
315.9059,24487.9
316.088,24450.3317
316.2699,24448.9533
316.4519,24436.3283
316.6338,24389.155
316.8157,24305.35
316.9977,24273.0267
317.1795,24282.01
317.3614,24280.6
317.5432,24260.43
317.7251,24206.9333
317.9069,24129.1417
318.0887,24079.83
318.2704,24045.7133
318.4522,24048.5667
318.6339,24058.155
318.8156,24089.61
318.9973,24053.8767
319.179,24039.6983
319.3607,24051.16
319.5423,24053.4433
319.7239,24031.08
319.9055,23982.2783
320.0871,23960.925
320.2687,23951.055
320.4502,23934.095
320.6317,23870.8683
320.8132,23858.5417
320.9947,23863.9717
321.1761,23855.4017
321.3576,23838.545
321.5391,23802.7383
321.7205,23774.31
321.9019,23744.6717
322.0832,23697.2417
322.2646,23657.8667
322.4459,23623.55
322.6272,23582.495
322.8085,23548.8467
322.9898,23535.2983
323.1711,23507.315
323.3523,23483.9967
323.5335,23438.3067
323.7147,23479.8267
323.8959,23529.51
324.0771,23534.12
324.2582,23499.96
324.4393,23488.03
324.6204,23481.7883
324.8015,23468.8133
324.9826,23488.0717
325.1637,23516.365
325.3447,23522.585
325.5257,23534.7117
325.7067,23529.8433
325.8877,23413.3517
326.0686,23342.3383
326.2496,23341.3883
326.4305,23307.4233
326.6114,23308.8183
326.7922,23307.32
326.9731,23297.62
327.1539,23264.0967
327.3347,23251.8333
327.5155,23240.7767
327.6963,23260.815
327.8771,23256.3567
328.0578,23209.3833
328.2385,23135.8
328.4193,23124.875
328.5999,23109.33
328.7806,23078.17
328.9613,23098.6717
329.1419,23093.965
329.3225,23097.9
329.5031,23057.8033
329.6837,23024.6083
329.8642,22993.6617
330.0447,22976.44
330.2252,22928.5633
330.4057,22884.5283
330.5862,22867.6967
330.7667,22877.5083
330.9471,22861.64
331.1275,22866.5383
331.3079,22828.3467
331.4883,22795.81
331.6687,22799.475
331.849,22771.165
332.0293,22731.8483
332.2096,22692.8733
332.3899,22696.0017
332.5702,22713.315
332.7504,22715.0417
332.9306,22715.2383
333.1108,22672.7967
333.291,22617.1183
333.4712,22600.6983
333.6514,22624.9333
333.8315,22614.6533
334.0116,22597.34
334.1917,22600.5083
334.3717,22611.8483
334.5518,22623.21
334.7318,22574.0733
334.9119,22558.4533
335.0918,22577.8067
335.2718,22575.2883
335.4518,22571.0117
335.6317,22554.895
335.8116,22519.7867
335.9915,22453.2583
336.1714,22424.4667
336.3513,22435.505
336.5311,22438.5367
336.7109,22432.81
336.8907,22390.1833
337.0705,22321.5767
337.2502,22257.395
337.43,22253.0333
337.6097,22221.5817
337.7894,22186.4983
337.9691,22181.64
338.1488,22207.9183
338.3284,22223.2933
338.508,22258.23
338.6877,22256.2333
338.8672,22228.0967
339.0468,22158.7717
339.2263,22119.52
339.4059,22144.4117
339.5854,22176.8583
339.7649,22177.01
339.9443,22161.9283
340.1238,22152.25
340.3032,22164.3033
340.4826,22162.0617
340.662,22104.7733
340.8414,22055.3333
341.0207,22071.1833
341.2001,22069.07
341.3794,22065.0567
341.5587,22082.3933
341.738,22075.2133
341.9172,22054.94
342.0965,21999.085
342.2757,21923.48
342.4549,21866.4983
342.6341,21856.4883
342.8132,21888.5383
342.9923,21922.325
343.1715,21934.34
343.3506,21898.0117
343.5296,21854.2483
343.7087,21818.9083
343.8878,21766.41
344.0668,21740.54
344.2458,21736.7767
344.4248,21696.68
344.6037,21685.8217
344.7827,21702.395
344.9616,21700.9183
345.1405,21689.1317
345.3194,21681.9783
345.4982,21648.8817
345.6771,21619.9583
345.8559,21602.62
346.0347,21572.9833
346.2135,21580.2833
346.3923,21576.7317
346.571,21519.45
346.7498,21518.7283
346.9285,21548.72
347.1071,21500.625
347.2859,21450.195
347.4645,21468.735
347.6431,21525.495
347.8217,21605.96
348.0003,21502.6067
348.1789,21424.9883
348.3574,21379.4467
348.5359,21336.4383
348.7145,21287.155
348.893,21263.6083
349.0714,21257.5883
349.2499,21214.65
349.4283,21164.165
349.6068,21095.925
349.7852,21095.2583
349.9635,21121.205
350.1419,21114.3417
350.3202,21088.9967
350.4985,21028.93
350.6768,20996.2383
350.8551,20964.7467
351.0334,20930.6383
351.2116,20896.1933
351.3898,20885.6883
351.568,20881.8417
351.7462,20890.385
351.9243,20858.78
352.1025,20812.0417
352.2806,20769.2933
352.4587,20754.6017
352.6368,20718.22
352.8148,20671.5483
352.9929,20650.3517
353.1709,20655.34
353.3489,20656.9767
353.5268,20618.1017
353.7048,20580.265
353.8828,20561.3167
354.0607,20505.6533
354.2386,20508.3117
354.4165,20491.7133
354.5943,20455.9583
354.7722,20444.6417
354.95,20466.875
355.1278,20437.925
355.3056,20368.1833
355.4833,20295.6033
355.6611,20239.33
355.8388,20186.12
356.0165,20164.9283
356.1942,20178.5067
356.3719,20179.9017
356.5495,20161.3333
356.7271,20128.9933
356.9047,20078.6117
357.0823,20089.8817
357.2599,20102.995
357.4374,20068.5517
357.6149,20017.9783
357.7924,19953.9317
357.9699,19901.0267
358.1474,19861.5533
358.3248,19815.9383
358.5023,19773.0
358.6797,19736.4283
358.8571,19721.7917
359.0344,19707.2883
359.2118,19670.2433
359.3891,19637.9083
359.5664,19619.6467
359.7437,19599.4917
359.9209,19552.8883
360.0982,19476.225
360.2754,19423.3567
360.4526,19442.1567
360.6298,19448.2067
360.807,19413.8683
360.9841,19385.0483
361.1613,19341.4783
361.3383,19353.8317
361.5154,19359.4217
361.6925,19279.2567
361.8695,19259.5867
362.0466,19219.425
362.2236,19238.63
362.4005,19234.4433
362.5775,19170.5367
362.7545,19128.0767
362.9314,19101.96
363.1083,19062.145
363.2852,19020.8667
363.462,18994.335
363.6389,18996.2633
363.8157,18987.8617
363.9925,18991.7317
364.1693,18924.6433
364.346,18870.4233
364.5228,18879.35
364.6996,18889.0583
364.8762,18893.8867
365.0529,18838.8217
365.2296,18857.7667
365.4062,18864.4033
365.5829,18819.335
365.7595,18853.4583
365.9361,18816.4383
366.1126,18845.4367
366.2892,18952.5333
366.4657,19075.5483
366.6422,19143.8983
366.8186,19173.9733
366.9951,19086.8267
367.1716,19019.1467
367.348,19135.455
367.5244,19243.7017
367.7008,19263.455
367.8772,19007.9633
368.0535,18925.3433
368.2298,18964.0117
368.4061,18800.7367
368.5824,18855.9617
368.7586,18922.07
368.9349,18825.685
369.1111,18806.7533
369.2873,18850.4683
369.4635,18947.5167
369.6396,18761.2767
369.8158,18656.4667
369.9919,18639.035
370.168,18612.5467
370.3441,18534.0733
370.5202,18439.55
370.6962,18377.39
370.8722,18350.8533
371.0482,18367.0983
371.2242,18456.55
371.4002,18523.7567
371.5761,18490.71
371.752,18455.1833
371.9279,18422.6533
372.1038,18348.1833
372.2796,18346.6367
372.4555,18357.4667
372.6313,18337.9333
372.8071,18333.98
372.9829,18329.2233
373.1586,18328.665
373.3344,18260.7983
373.5101,18231.5667
373.6858,18246.5417
373.8615,18273.4433
374.0371,18371.6367
374.2127,18415.7067
374.3884,18331.5167
374.564,18294.2767
374.7395,18340.4383
374.9151,18538.3517
375.0906,18698.9567
375.2661,18633.36
375.4416,18720.875
375.6171,18892.305
375.7925,18892.0183
375.968,18716.9667
376.1434,18556.6617
376.3188,18532.4517
376.4941,18604.6917
376.6695,18667.1733
376.8448,18742.5067
377.0201,18644.4933
377.1954,18796.12
377.3707,18839.22
377.5459,18918.305
377.7212,19209.7683
377.8964,19346.93
378.0715,19154.605
378.2467,19432.1283
378.4218,19354.475
378.597,19128.5783
378.7721,19196.6383
378.9472,19207.045
379.1222,19458.0467
379.2973,20026.78
379.4723,20233.5683
379.6473,19735.045
379.8223,19330.6717
379.9972,19161.665
380.1722,19066.7483
380.3471,19141.8433
380.522,19174.815
380.6969,19485.9217
380.8717,19408.6817
381.0466,19138.65
381.2214,19041.93
381.3962,18851.7433
381.571,18737.7283
381.7457,18836.135
381.9204,18747.985
382.0952,18869.6617
382.2699,19300.7233
382.4445,19295.1883
382.6192,19585.2967
382.7938,19923.575
382.9685,19566.3017
383.1431,19180.6267
383.3176,19108.315
383.4922,19070.1933
383.6667,18982.835
383.8412,18872.0867
384.0157,18950.95
384.1902,19160.57
384.3646,19119.0417
384.5391,19001.5267
384.7134,19070.635
384.8878,19335.0867
385.0622,19318.3117
385.2365,18930.3367
385.4109,18848.7133
385.5852,18850.1167
385.7594,18835.4417
385.9337,18884.7167
386.1079,19038.5233
386.2822,19237.1217
386.4564,19067.135
386.6306,19209.8983
386.8047,19368.4133
386.9789,19321.22
387.153,19712.6117
387.3271,19864.2217
387.5012,20127.1867
387.6752,20407.3517
387.8492,20251.9933
388.0233,20124.5767
388.1972,20364.725
388.3712,20296.2567
388.5452,20377.525
388.7191,20683.9917
388.893,20748.3833
389.0669,20267.4583
389.2408,19598.2133
389.4146,19211.6767
389.5884,18882.4117
389.7623,18793.355
389.9361,18913.8083
390.1098,19127.4233
390.2835,19065.3867
390.4573,18984.6783
390.631,19295.4467
390.8047,19540.32
390.9784,19385.62
391.152,19544.8833
391.3256,19843.43
391.4992,19545.3683
391.6728,19493.0567
391.8464,20004.9933
392.0199,20063.025
392.1934,20217.5133
392.3669,20619.8567
392.5403,20644.8017
392.7138,20949.2967
392.8873,21534.8317
393.0607,21873.8367
393.2341,21936.8783
393.4074,21164.56
393.5808,20515.5683
393.7542,20537.655
393.9274,20308.7
394.1007,20268.2567
394.274,20054.2817
394.4472,20016.6583
394.6205,20450.7333
394.7937,20840.115
394.9668,20512.0083
395.14,20239.735
395.3131,19972.2867
395.4863,20071.7517
395.6594,19770.1633
395.8325,19572.68
396.0055,19626.8333
396.1786,19692.61
396.3516,19645.3683
396.5246,19496.0767
396.6975,19533.305
396.8705,20220.105
397.0434,19707.43
397.2163,19457.9817
397.3892,19966.065
397.5621,20316.2233
397.735,20766.0483
397.9077,21195.0833
398.0806,20643.3017
398.2534,20907.9433
398.4261,21286.055
398.5989,22173.3483
398.7716,21858.2433
398.9443,21322.1767
399.117,20814.3333
399.2896,20752.7817
399.4623,20625.8783
399.6349,20188.8917
399.8075,19813.1167
399.9801,19947.865
400.1526,19536.5967
400.3252,18971.515
400.4977,18785.9583
400.6702,18745.445
400.8427,18981.8583
401.0151,19123.6417
401.1875,19081.3767
401.36,19234.07
401.5323,18937.3617
401.7047,18702.2267
401.877,18552.3433
402.0494,18640.885
402.2216,18997.645
402.394,18899.53
402.5662,18769.965
402.7385,18729.3417
402.9107,18787.73
403.0829,18850.5667
403.2551,18639.3083
403.4272,18584.355
403.5994,18755.045
403.7715,19019.08
403.9436,18900.815
404.1156,19012.935
