Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-23 03:19:45.010551
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2407.935
218.2508,2461.1233
218.442,2514.7717
218.6332,2572.3817
218.8244,2627.6967
219.0156,2688.535
219.2067,2753.255
219.3979,2816.885
219.589,2882.7217
219.7801,2952.5033
219.9712,3022.545
220.1623,3094.965
220.3533,3172.9883
220.5444,3250.1767
220.7354,3330.4933
220.9264,3412.5767
221.1174,3499.425
221.3083,3588.7
221.4993,3675.1933
221.6902,3760.8483
221.8812,3859.4633
222.0721,3956.665
222.263,4055.7883
222.4538,4158.775
222.6447,4263.8383
222.8355,4371.1317
223.0264,4479.3167
223.2172,4586.7183
223.408,4700.1067
223.5987,4815.585
223.7895,4932.775
223.9802,5054.4033
224.1709,5175.4233
224.3616,5304.365
224.5524,5432.0417
224.743,5562.3183
224.9337,5691.0117
225.1243,5833.595
225.315,5968.3233
225.5056,6103.3617
225.6962,6249.8133
225.8867,6392.395
226.0773,6537.8633
226.2678,6687.2067
226.4584,6837.615
226.6489,6991.7033
226.8394,7137.2817
227.0298,7294.3933
227.2203,7460.6233
227.4108,7633.2383
227.6012,7804.065
227.7916,7968.04
227.982,8135.3033
228.1723,8302.8633
228.3627,8477.495
228.5531,8649.6167
228.7434,8823.545
228.9337,9003.1917
229.124,9189.045
229.3143,9374.3983
229.5045,9573.9983
229.6948,9773.24
229.885,9977.0033
230.0752,10183.6383
230.2654,10390.0967
230.4556,10591.8867
230.6457,10791.6667
230.8358,10989.9783
231.026,11195.55
231.2161,11398.775
231.4062,11608.5717
231.5963,11813.4317
231.7863,12020.6517
231.9764,12243.3433
232.1664,12468.4317
232.3564,12700.5733
232.5464,12922.2917
232.7364,13148.845
232.9263,13367.8317
233.1163,13599.455
233.3062,13836.2333
233.4961,14084.7517
233.686,14313.3183
233.8758,14521.3633
234.0657,14735.5117
234.2555,14970.9483
234.4454,15209.295
234.6352,15438.315
234.825,15666.7883
235.0147,15888.0717
235.2045,16112.5617
235.3942,16338.9267
235.5839,16566.81
235.7737,16787.0617
235.9633,17008.7683
236.153,17252.7417
236.3427,17487.675
236.5323,17714.2733
236.7219,17928.145
236.9115,18127.115
237.1011,18333.66
237.2907,18564.3283
237.4803,18788.615
237.6698,19001.0417
237.8593,19222.125
238.0488,19436.9367
238.2383,19654.7917
238.4278,19867.7967
238.6172,20106.1
238.8066,20324.2667
238.9961,20537.06
239.1855,20768.9333
239.3748,20985.2667
239.5642,21179.695
239.7536,21400.5983
239.9429,21605.6683
240.1322,21791.295
240.3215,21994.2617
240.5108,22196.78
240.7001,22405.2117
240.8893,22601.2583
241.0786,22792.8883
241.2677,22974.6983
241.457,23190.185
241.6461,23343.635
241.8353,23506.9683
242.0244,23670.5867
242.2136,23836.395
242.4027,24018.4683
242.5918,24176.1583
242.7809,24294.25
242.9699,24380.0533
243.159,24520.24
243.348,24737.355
243.537,24950.6117
243.726,25112.1683
243.915,25250.7517
244.1039,25349.145
244.2929,25399.885
244.4818,25515.2583
244.6707,25698.0783
244.8596,25913.1367
245.0485,26099.8633
245.2373,26284.46
245.4262,26442.48
245.615,26600.1433
245.8038,26711.4417
245.9926,26854.1517
246.1814,26904.9883
246.3701,26913.6333
246.5589,27010.5233
246.7476,27185.93
246.9363,27388.2383
247.1249,27547.86
247.3136,27720.15
247.5023,27872.2833
247.6909,28029.68
247.8795,28169.005
248.0681,28300.7233
248.2567,28453.14
248.4453,28568.2183
248.6338,28648.7083
248.8224,28608.825
249.0109,28630.2217
249.1994,28789.15
249.3878,28971.495
249.5763,29135.7617
249.7648,29281.4067
249.9532,29420.4367
250.1416,29585.8433
250.33,29750.3933
250.5183,29887.385
250.7067,29991.0933
250.8951,30082.475
251.0834,30192.39
251.2717,30285.7767
251.46,30361.52
251.6483,30422.9617
251.8365,30413.875
252.0247,30431.9333
252.213,30578.1333
252.4012,30700.8883
252.5894,30865.3633
252.7775,30979.38
252.9657,31077.595
253.1538,31215.1917
253.3419,31315.5667
253.53,31375.2617
253.7181,31455.135
253.9062,31529.4333
254.0942,31610.6283
254.2823,31669.1
254.4703,31736.3167
254.6583,31793.9267
254.8463,31857.5133
255.0342,31882.3533
255.2222,31895.47
255.4101,31875.8883
255.598,31905.885
255.7859,32006.05
255.9738,32136.1783
256.1616,32266.075
256.3495,32396.65
256.5373,32490.9267
256.7251,32625.13
256.9129,32708.8517
257.1006,32783.8733
257.2884,32877.1583
257.4761,32977.5917
257.6638,33029.7917
257.8515,33056.83
258.0392,33115.475
258.2269,33147.4167
258.4146,33184.7083
258.6022,33231.1417
258.7898,33240.1817
258.9774,33271.3967
259.165,33314.3117
259.3525,33346.255
259.5401,33396.5033
259.7276,33467.3033
259.9151,33526.6133
260.1026,33571.175
260.2901,33637.0833
260.4776,33699.4083
260.665,33808.645
260.8524,33903.66
261.0398,34000.865
261.2272,34034.5767
261.4146,34034.6683
261.6019,34069.0633
261.7893,34120.7717
261.9766,34148.88
262.1639,34199.0667
262.3512,34189.9433
262.5384,34194.8833
262.7257,34195.97
262.9129,34209.0617
263.1001,34221.0633
263.2873,34269.1467
263.4745,34286.71
263.6617,34205.515
263.8488,34245.315
264.0359,34280.63
264.2231,34294.875
264.4101,34312.5383
264.5972,34340.7133
264.7842,34368.13
264.9713,34368.2867
265.1583,34361.515
265.3453,34368.56
265.5323,34394.2067
265.7193,34416.125
265.9062,34463.0483
266.0931,34472.045
266.2801,34458.855
266.4669,34480.5167
266.6538,34504.3083
266.8407,34532.5167
267.0276,34503.2667
267.2143,34465.7433
267.4012,34475.8017
267.588,34413.4517
267.7747,34406.255
267.9615,34404.3117
268.1482,34383.2083
268.3349,34382.755
268.5217,34364.1
268.7083,34319.4067
268.895,34301.3333
269.0817,34313.1933
269.2682,34291.555
269.4549,34235.9933
269.6415,34150.98
269.8281,34123.0783
270.0146,34144.355
270.2012,34148.585
270.3877,34151.6283
270.5742,34132.435
270.7607,34111.345
270.9472,34090.615
271.1336,34062.06
271.32,34021.395
271.5065,33981.8833
271.6929,33964.8817
271.8792,33978.7133
272.0656,33957.9833
272.252,33951.3967
272.4383,33942.5483
272.6246,33902.8483
272.8109,33876.0783
272.9972,33914.7933
273.1835,33925.0417
273.3697,33929.1017
273.5559,33919.56
273.7421,33902.03
273.9283,33881.18
274.1145,33855.575
274.3007,33838.955
274.4868,33837.9867
274.6729,33866.4867
274.859,33860.25
275.0451,33840.335
275.2311,33741.515
275.4172,33743.29
275.6032,33746.3767
275.7892,33755.6983
275.9752,33738.715
276.1612,33748.0
276.3472,33693.3217
276.5331,33661.93
276.719,33642.5767
276.9049,33627.26
277.0908,33580.2317
277.2767,33555.795
277.4625,33549.93
277.6484,33516.055
277.8342,33468.7683
278.02,33443.2117
278.2057,33448.66
278.3915,33475.0217
278.5772,33457.88
278.763,33399.9717
278.9487,33414.3233
279.1343,33419.1233
279.32,33382.6017
279.5057,33314.7433
279.6913,33213.8183
279.877,33176.1383
280.0625,33152.8017
280.2481,33087.145
280.4337,33026.7517
280.6192,33044.22
280.8048,33055.32
280.9903,33000.365
281.1758,32940.115
281.3612,32869.27
281.5467,32838.1567
281.7321,32852.175
281.9175,32842.6083
282.1029,32812.35
282.2884,32795.5683
282.4737,32727.5767
282.6591,32668.8817
282.8444,32637.2617
283.0297,32607.4817
283.215,32590.745
283.4002,32559.6367
283.5855,32493.5267
283.7707,32385.4917
283.956,32336.17
284.1412,32290.1433
284.3264,32286.425
284.5115,32304.04
284.6967,32298.4917
284.8818,32236.1867
285.0669,32157.3333
285.252,32130.4567
285.4371,32115.3533
285.6222,32046.79
285.8072,31998.0817
285.9922,31953.2083
286.1772,31945.7283
286.3622,31941.0117
286.5472,31881.6667
286.7321,31810.5317
286.9171,31818.6483
287.102,31802.9533
287.2869,31803.8983
287.4717,31830.64
287.6566,31803.9583
287.8415,31776.1333
288.0263,31733.9583
288.2111,31649.1183
288.3959,31567.025
288.5806,31545.43
288.7654,31531.4083
288.9501,31576.5533
289.1348,31571.7417
289.3195,31551.2567
289.5042,31534.97
289.6889,31543.745
289.8735,31456.16
290.0581,31413.9533
290.2428,31335.8267
290.4273,31311.3117
290.6119,31324.4717
290.7965,31292.1533
290.981,31275.2983
291.1655,31242.5517
291.35,31138.3467
291.5345,31063.3767
291.719,31047.1333
291.9034,31038.0817
292.0878,31066.9617
292.2722,31037.9767
292.4566,30985.0567
292.641,30973.1533
292.8253,30944.395
293.0096,30897.8667
293.194,30884.6583
293.3783,30862.9583
293.5626,30858.79
293.7468,30841.0367
293.9311,30821.5467
294.1153,30744.6617
294.2995,30629.0
294.4837,30550.3567
294.6678,30484.435
294.852,30439.8733
295.0361,30431.8233
295.2202,30419.805
295.4043,30421.36
295.5884,30383.38
295.7725,30351.4933
295.9565,30312.64
296.1405,30226.7517
296.3246,30176.2017
296.5085,30194.885
296.6925,30217.7317
296.8764,30185.6483
297.0603,30137.795
297.2443,30090.0
297.4282,30025.815
297.612,29956.555
297.7959,29897.205
297.9797,29855.7417
298.1635,29787.3217
298.3474,29807.9333
298.5311,29824.355
298.7149,29753.0883
298.8987,29666.2
299.0823,29619.7117
299.2661,29542.6167
299.4498,29441.0283
299.6334,29423.295
299.8171,29417.46
300.0007,29383.125
300.1843,29352.4717
300.368,29320.885
300.5515,29277.4067
300.7351,29238.6133
300.9186,29200.2267
301.1021,29144.815
301.2857,29122.1867
301.4691,29090.905
301.6526,29086.6117
301.8361,29027.3183
302.0195,28970.585
302.2029,28933.8433
302.3863,28914.48
302.5697,28860.5367
302.753,28850.8367
302.9364,28852.0433
303.1197,28864.985
303.303,28824.6283
303.4863,28756.8483
303.6696,28654.8517
303.8528,28579.7483
304.036,28539.6417
304.2192,28539.655
304.4024,28511.7067
304.5856,28456.4033
304.7688,28424.5917
304.9519,28398.3917
305.135,28357.5717
305.3181,28317.0233
305.5012,28284.3983
305.6842,28272.7533
305.8673,28240.0433
306.0504,28180.8733
306.2333,28096.8267
306.4163,28074.7983
306.5993,28019.42
306.7822,27997.975
306.9652,27982.78
307.1481,27925.4733
307.331,27881.9083
307.5139,27831.4017
307.6967,27772.125
307.8796,27718.0167
308.0624,27679.78
308.2452,27624.945
308.428,27581.705
308.6107,27565.8017
308.7935,27522.8883
308.9762,27479.4367
309.1589,27443.815
309.3416,27404.2617
309.5243,27357.3033
309.7069,27320.57
309.8896,27266.4467
310.0721,27230.3883
310.2548,27199.8617
310.4373,27170.5217
310.6199,27167.5283
310.8024,27112.71
310.985,27090.59
311.1674,27023.9917
311.3499,26951.2817
311.5324,26932.645
311.7148,26939.1817
311.8973,26896.2067
312.0797,26858.8883
312.2621,26820.0867
312.4445,26783.3867
312.6268,26730.475
312.8091,26706.1767
312.9915,26641.5917
313.1738,26604.5733
313.356,26535.595
313.5383,26478.2767
313.7206,26457.4183
313.9027,26403.0433
314.085,26375.0133
314.2672,26352.6917
314.4493,26332.2817
314.6314,26330.355
314.8136,26320.105
314.9957,26262.28
315.1778,26195.0233
315.3598,26171.5983
315.5419,26162.5167
315.724,26149.1317
315.9059,26118.3933
316.088,26075.46
316.2699,26069.795
316.4519,26053.4067
316.6338,26002.53
316.8157,25910.965
316.9977,25875.7083
317.1795,25882.98
317.3614,25885.2917
317.5432,25864.055
317.7251,25816.0883
317.9069,25738.2633
318.0887,25686.38
318.2704,25641.975
318.4522,25640.1033
318.6339,25644.22
318.8156,25671.715
318.9973,25638.57
319.179,25633.3817
319.3607,25647.3633
319.5423,25652.875
319.7239,25618.3283
319.9055,25570.06
320.0871,25545.0017
320.2687,25526.57
320.4502,25500.6583
320.6317,25434.195
320.8132,25426.2867
320.9947,25436.7517
321.1761,25432.3117
321.3576,25415.0067
321.5391,25374.67
321.7205,25343.74
321.9019,25315.56
322.0832,25267.8033
322.2646,25227.9133
322.4459,25199.1067
322.6272,25160.435
322.8085,25126.7617
322.9898,25104.6667
323.1711,25068.1883
323.3523,25044.34
323.5335,24985.4033
323.7147,25021.79
323.8959,25071.06
324.0771,25069.5867
324.2582,25040.085
324.4393,25025.2333
324.6204,25030.5883
324.8015,25024.81
324.9826,25039.7233
325.1637,25061.18
325.3447,25064.7267
325.5257,25066.9067
325.7067,25052.2283
325.8877,24919.675
326.0686,24842.7217
326.2496,24845.8083
326.4305,24808.3633
326.6114,24803.24
326.7922,24801.3317
326.9731,24798.3917
327.1539,24767.425
327.3347,24753.0417
327.5155,24741.2883
327.6963,24769.44
327.8771,24771.9683
328.0578,24725.2617
328.2385,24645.7183
328.4193,24637.4067
328.5999,24619.7583
328.7806,24578.1783
328.9613,24583.3433
329.1419,24570.7683
329.3225,24564.645
329.5031,24521.7117
329.6837,24477.8717
329.8642,24443.565
330.0447,24429.615
330.2252,24396.5267
330.4057,24358.7033
330.5862,24352.3283
330.7667,24355.8867
330.9471,24330.6883
331.1275,24346.5167
331.3079,24306.5283
331.4883,24272.2133
331.6687,24269.4817
331.849,24238.32
332.0293,24196.3083
332.2096,24163.5233
332.3899,24160.8033
332.5702,24173.3067
332.7504,24185.4283
332.9306,24186.7683
333.1108,24134.8333
333.291,24079.1733
333.4712,24080.265
333.6514,24107.8217
333.8315,24089.8317
334.0116,24068.26
334.1917,24065.9783
334.3717,24068.6617
334.5518,24078.8067
334.7318,24035.8783
334.9119,24021.7983
335.0918,24029.5167
335.2718,24023.1433
335.4518,24011.5483
335.6317,24003.1233
335.8116,23996.215
335.9915,23950.4333
336.1714,23904.1767
336.3513,23897.17
336.5311,23900.3483
336.7109,23907.9867
336.8907,23872.9183
337.0705,23802.7933
337.2502,23731.7667
337.43,23707.0
337.6097,23663.6683
337.7894,23636.8767
337.9691,23640.41
338.1488,23654.855
338.3284,23664.4683
338.508,23696.5883
338.6877,23691.2033
338.8672,23657.1833
339.0468,23593.9267
339.2263,23568.6317
339.4059,23580.4933
339.5854,23610.82
339.7649,23595.0067
339.9443,23571.8867
340.1238,23565.8817
340.3032,23586.7717
340.4826,23589.4517
340.662,23540.2417
340.8414,23493.585
341.0207,23500.255
341.2001,23508.0733
341.3794,23516.645
341.5587,23513.5683
341.738,23501.7917
341.9172,23469.0183
342.0965,23412.5133
342.2757,23345.3217
342.4549,23275.4667
342.6341,23274.71
342.8132,23295.325
342.9923,23325.8917
343.1715,23345.7267
343.3506,23306.965
343.5296,23265.9917
343.7087,23240.2517
343.8878,23207.5417
344.0668,23200.5383
344.2458,23194.5033
344.4248,23139.6267
344.6037,23116.565
344.7827,23121.65
344.9616,23102.3733
345.1405,23091.7183
345.3194,23078.895
345.4982,23042.0
345.6771,23025.8717
345.8559,23014.2433
346.0347,22988.295
346.2135,22987.0767
346.3923,22973.405
346.571,22915.4317
346.7498,22904.0617
346.9285,22924.94
347.1071,22883.46
347.2859,22843.1267
347.4645,22884.35
347.6431,22938.41
347.8217,23005.25
348.0003,22886.42
348.1789,22812.9617
348.3574,22769.33
348.5359,22712.0
348.7145,22657.405
348.893,22653.3617
349.0714,22645.8083
349.2499,22597.9133
349.4283,22542.5333
349.6068,22474.4567
349.7852,22454.265
349.9635,22461.1233
350.1419,22445.76
350.3202,22415.1467
350.4985,22360.085
350.6768,22326.43
350.8551,22299.9183
351.0334,22274.03
351.2116,22244.515
351.3898,22236.6667
351.568,22213.5133
351.7462,22209.3683
351.9243,22189.335
352.1025,22146.7917
352.2806,22120.7683
352.4587,22118.2267
352.6368,22064.09
352.8148,21995.8867
352.9929,21961.0083
353.1709,21971.9333
353.3489,21960.2467
353.5268,21916.4433
353.7048,21873.815
353.8828,21841.9483
354.0607,21794.92
354.2386,21791.17
354.4165,21766.1533
354.5943,21733.0583
354.7722,21716.5283
354.95,21732.7817
355.1278,21713.8167
355.3056,21652.4367
355.4833,21573.3417
355.6611,21517.4867
355.8388,21462.355
356.0165,21431.3917
356.1942,21437.525
356.3719,21458.925
356.5495,21459.13
356.7271,21432.1417
356.9047,21393.8517
357.0823,21398.5717
357.2599,21400.2567
357.4374,21354.715
357.6149,21295.1133
357.7924,21238.8367
357.9699,21204.5767
358.1474,21170.455
358.3248,21124.2133
358.5023,21086.69
358.6797,21035.69
358.8571,20997.1283
359.0344,20955.0867
359.2118,20905.7983
359.3891,20863.57
359.5664,20827.34
359.7437,20801.8883
359.9209,20741.7867
360.0982,20670.955
360.2754,20632.4933
360.4526,20656.7767
360.6298,20672.2117
360.807,20652.1717
360.9841,20616.8417
361.1613,20566.595
361.3383,20570.28
361.5154,20559.96
361.6925,20501.9633
361.8695,20489.705
362.0466,20427.8417
362.2236,20437.66
362.4005,20413.7767
362.5775,20325.8517
362.7545,20277.8567
362.9314,20275.7867
363.1083,20256.045
363.2852,20209.2233
363.462,20177.995
363.6389,20165.1583
363.8157,20143.8667
363.9925,20135.1517
364.1693,20070.0
364.346,20028.6683
364.5228,20045.935
364.6996,20073.0283
364.8762,20066.6383
365.0529,19991.58
365.2296,19991.3283
365.4062,19986.26
365.5829,19939.8883
365.7595,19960.6483
365.9361,19919.085
366.1126,19955.1517
366.2892,20079.8317
366.4657,20201.3467
366.6422,20281.065
366.8186,20313.15
366.9951,20219.8317
367.1716,20148.6967
367.348,20267.7483
367.5244,20391.5633
367.7008,20400.1733
367.8772,20142.3417
368.0535,20074.7233
368.2298,20088.3867
368.4061,19929.3133
368.5824,19996.4283
368.7586,20058.1117
368.9349,19934.255
369.1111,19898.62
369.2873,19967.35
369.4635,20047.4917
369.6396,19843.12
369.8158,19724.545
369.9919,19708.2283
370.168,19684.9883
370.3441,19624.1233
370.5202,19549.3583
370.6962,19488.225
370.8722,19456.96
371.0482,19446.9417
371.2242,19515.0833
371.4002,19566.8183
371.5761,19540.9583
371.752,19534.755
371.9279,19543.6567
372.1038,19475.8833
372.2796,19453.6967
372.4555,19433.92
372.6313,19424.52
372.8071,19410.3317
372.9829,19408.7333
373.1586,19426.85
373.3344,19393.0333
373.5101,19372.3517
373.6858,19376.4717
373.8615,19377.8383
374.0371,19457.8717
374.2127,19501.3067
374.3884,19435.1917
374.564,19416.965
374.7395,19492.27
374.9151,19699.6517
375.0906,19804.41
375.2661,19717.21
375.4416,19796.3183
375.6171,19987.9117
375.7925,20006.9
375.968,19805.4633
376.1434,19648.1767
376.3188,19632.03
376.4941,19703.795
376.6695,19768.1717
376.8448,19823.31
377.0201,19726.3733
377.1954,19871.9383
377.3707,19897.9617
377.5459,19994.3633
377.7212,20284.4117
377.8964,20395.48
378.0715,20208.6717
378.2467,20511.685
378.4218,20407.055
378.597,20240.1483
378.7721,20314.3183
378.9472,20351.335
379.1222,20647.8017
379.2973,21229.8617
379.4723,21429.1317
379.6473,20917.1783
379.8223,20523.7517
379.9972,20317.0783
380.1722,20198.6733
380.3471,20220.25
380.522,20273.7783
380.6969,20590.4233
380.8717,20464.8417
381.0466,20198.875
381.2214,20110.7533
381.3962,19957.935
381.571,19850.2367
381.7457,19940.6033
381.9204,19880.54
382.0952,20045.96
382.2699,20463.9367
382.4445,20513.6917
382.6192,20848.1917
382.7938,21157.9083
382.9685,20789.9317
383.1431,20427.3333
383.3176,20361.75
383.4922,20320.505
383.6667,20205.825
383.8412,20091.6517
384.0157,20172.7267
384.1902,20340.6217
384.3646,20257.38
384.5391,20116.3817
384.7134,20178.23
384.8878,20456.1583
385.0622,20387.4417
385.2365,19994.5033
385.4109,19937.6567
385.5852,19950.2967
385.7594,19959.6033
385.9337,20015.4833
386.1079,20170.0083
386.2822,20325.3033
386.4564,20176.87
386.6306,20337.1633
386.8047,20491.3317
386.9789,20506.8983
387.153,20908.6817
387.3271,21052.845
387.5012,21327.4217
387.6752,21605.135
387.8492,21445.0017
388.0233,21354.74
388.1972,21583.0417
388.3712,21525.1267
388.5452,21618.7017
388.7191,21949.64
388.893,21961.3233
389.0669,21410.0867
389.2408,20703.4567
389.4146,20283.3267
389.5884,19930.575
389.7623,19819.7833
389.9361,19943.2183
390.1098,20149.325
390.2835,20088.5283
390.4573,20049.9
390.631,20377.2333
390.8047,20574.79
390.9784,20417.685
391.152,20599.9517
391.3256,20873.37
391.4992,20569.0333
391.6728,20559.7783
391.8464,21105.3667
392.0199,21166.3717
392.1934,21385.4
392.3669,21740.3717
392.5403,21852.1983
392.7138,22194.2767
392.8873,22868.1317
393.0607,23233.4333
393.2341,23291.8567
393.4074,22482.5867
393.5808,21858.1017
393.7542,21838.435
393.9274,21547.84
394.1007,21456.5333
394.274,21185.8533
394.4472,21167.9267
394.6205,21593.5167
394.7937,21945.015
394.9668,21563.3883
395.14,21283.705
395.3131,21033.95
395.4863,21137.6567
395.6594,20784.87
395.8325,20603.955
396.0055,20670.6883
396.1786,20799.29
396.3516,20749.2583
396.5246,20631.235
396.6975,20779.4433
396.8705,21446.9933
397.0434,20884.2133
397.2163,20639.865
397.3892,21133.5083
397.5621,21465.9183
397.735,21898.3617
397.9077,22207.9133
398.0806,21697.3783
398.2534,21964.6817
398.4261,22437.5233
398.5989,23261.1617
398.7716,22886.6483
398.9443,22321.8667
399.117,21822.71
399.2896,21764.325
399.4623,21610.4417
399.6349,21126.8217
399.8075,20743.62
399.9801,20869.8883
400.1526,20393.4817
400.3252,19829.5683
400.4977,19660.0133
400.6702,19631.0667
400.8427,19854.0117
401.0151,19960.1367
401.1875,19927.48
401.36,20060.405
401.5323,19747.175
401.7047,19520.2017
401.877,19350.525
402.0494,19471.0133
402.2216,19808.8717
402.394,19696.3833
402.5662,19559.0183
402.7385,19511.4033
402.9107,19606.105
403.0829,19678.3467
403.2551,19471.6867
403.4272,19413.48
403.5994,19592.5017
403.7715,19809.1333
403.9436,19696.98
404.1156,19800.6267
