Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-23 16:33:31.405761
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2299.085
218.2508,2350.1217
218.442,2400.605
218.6332,2454.375
218.8244,2508.08
219.0156,2566.6117
219.2067,2626.57
219.3979,2687.0867
219.589,2749.61
219.7801,2815.505
219.9712,2881.8517
220.1623,2953.0867
220.3533,3025.9183
220.5444,3099.26
220.7354,3174.9483
220.9264,3252.83
221.1174,3336.545
221.3083,3421.895
221.4993,3502.895
221.6902,3584.6833
221.8812,3679.1383
222.0721,3772.2267
222.263,3864.8917
222.4538,3963.765
222.6447,4064.2467
222.8355,4165.8967
223.0264,4268.5783
223.2172,4371.3433
223.408,4479.1633
223.5987,4590.2567
223.7895,4702.055
223.9802,4816.475
224.1709,4931.13
224.3616,5053.4483
224.5524,5174.1233
224.743,5299.21
224.9337,5421.945
225.1243,5557.6167
225.315,5688.44
225.5056,5814.9883
225.6962,5952.4567
225.8867,6091.09
226.0773,6230.1333
226.2678,6372.255
226.4584,6517.6467
226.6489,6664.115
226.8394,6800.4017
227.0298,6952.265
227.2203,7110.9883
227.4108,7275.5417
227.6012,7436.0117
227.7916,7592.325
227.982,7752.0083
228.1723,7911.9483
228.3627,8080.8433
228.5531,8243.25
228.7434,8409.8283
228.9337,8583.1167
229.124,8757.1033
229.3143,8935.7817
229.5045,9126.025
229.6948,9316.6
229.885,9511.725
230.0752,9711.3967
230.2654,9905.7167
230.4556,10097.385
230.6457,10287.615
230.8358,10479.6583
231.026,10675.3817
231.2161,10868.7783
231.4062,11070.6117
231.5963,11264.5133
231.7863,11465.855
231.9764,11680.01
232.1664,11893.1483
232.3564,12115.7083
232.5464,12325.9267
232.7364,12543.4433
232.9263,12752.1417
233.1163,12972.42
233.3062,13198.8067
233.4961,13435.6483
233.686,13654.6167
233.8758,13854.935
234.0657,14060.615
234.2555,14285.6567
234.4454,14510.4367
234.6352,14729.2467
234.825,14948.28
235.0147,15157.1683
235.2045,15376.1467
235.3942,15590.6083
235.5839,15809.33
235.7737,16020.63
235.9633,16231.535
236.153,16465.295
236.3427,16691.87
236.5323,16908.8967
236.7219,17116.2067
236.9115,17304.6383
237.1011,17501.1367
237.2907,17719.6567
237.4803,17935.46
237.6698,18138.3167
237.8593,18349.98
238.0488,18556.03
238.2383,18765.4367
238.4278,18966.0517
238.6172,19192.9117
238.8066,19396.8633
238.9961,19606.465
239.1855,19827.4783
239.3748,20027.07
239.5642,20215.3617
239.7536,20424.0133
239.9429,20623.7567
240.1322,20800.35
240.3215,20993.34
240.5108,21189.1433
240.7001,21387.275
240.8893,21574.1333
241.0786,21756.425
241.2677,21929.49
241.457,22136.79
241.6461,22280.9683
241.8353,22436.6017
242.0244,22596.3183
242.2136,22753.99
242.4027,22926.3483
242.5918,23074.8133
242.7809,23188.2433
242.9699,23271.205
243.159,23405.3967
243.348,23609.4883
243.537,23815.3283
243.726,23970.1967
243.915,24106.3583
244.1039,24200.7717
244.2929,24246.8783
244.4818,24353.8183
244.6707,24528.1033
244.8596,24732.77
245.0485,24907.5433
245.2373,25082.2
245.4262,25235.95
245.615,25382.8817
245.8038,25492.6083
245.9926,25634.61
246.1814,25691.6233
246.3701,25683.5617
246.5589,25781.2733
246.7476,25948.8467
246.9363,26144.09
247.1249,26296.2767
247.3136,26454.6283
247.5023,26600.4033
247.6909,26747.5083
247.8795,26880.5917
248.0681,27005.2333
248.2567,27155.435
248.4453,27265.9783
248.6338,27344.1333
248.8224,27303.74
249.0109,27323.5367
249.1994,27472.515
249.3878,27654.8933
249.5763,27809.71
249.7648,27946.6583
249.9532,28080.045
250.1416,28240.2533
250.33,28398.8967
250.5183,28526.245
250.7067,28627.1033
250.8951,28714.8683
251.0834,28822.7367
251.2717,28908.6783
251.46,28979.905
251.6483,29040.54
251.8365,29039.6817
252.0247,29045.9767
252.213,29191.645
252.4012,29317.96
252.5894,29473.46
252.7775,29580.2917
252.9657,29673.5033
253.1538,29798.3517
253.3419,29899.425
253.53,29951.1167
253.7181,30036.3333
253.9062,30102.4933
254.0942,30179.6833
254.2823,30243.7483
254.4703,30305.6167
254.6583,30364.0833
254.8463,30425.8933
255.0342,30447.8317
255.2222,30463.8317
255.4101,30443.6567
255.598,30470.945
255.7859,30570.7767
255.9738,30697.2417
256.1616,30822.3317
256.3495,30946.9483
256.5373,31040.5317
256.7251,31169.86
256.9129,31249.715
257.1006,31325.5267
257.2884,31413.8767
257.4761,31514.0817
257.6638,31567.6467
257.8515,31597.0617
258.0392,31650.165
258.2269,31687.9517
258.4146,31721.4767
258.6022,31769.255
258.7898,31778.5083
258.9774,31816.1883
259.165,31859.21
259.3525,31884.875
259.5401,31938.3467
259.7276,32014.1933
259.9151,32076.48
260.1026,32117.5083
260.2901,32182.2283
260.4776,32242.8683
260.665,32352.53
260.8524,32443.3133
261.0398,32537.5717
261.2272,32573.6183
261.4146,32576.22
261.6019,32616.5517
261.7893,32666.505
261.9766,32696.415
262.1639,32747.74
262.3512,32741.1417
262.5384,32747.045
262.7257,32750.785
262.9129,32767.7083
263.1001,32782.495
263.2873,32836.585
263.4745,32856.4933
263.6617,32784.0833
263.8488,32820.0883
264.0359,32856.39
264.2231,32869.8033
264.4101,32896.34
264.5972,32923.4917
264.7842,32955.0917
264.9713,32962.395
265.1583,32951.7483
265.3453,32964.2367
265.5323,32995.5683
265.7193,33020.25
265.9062,33062.7933
266.0931,33077.7217
266.2801,33067.0417
266.4669,33095.625
266.6538,33124.1433
266.8407,33156.665
267.0276,33128.6
267.2143,33100.045
267.4012,33109.2867
267.588,33054.8433
267.7747,33046.2
267.9615,33048.5017
268.1482,33030.425
268.3349,33034.61
268.5217,33016.11
268.7083,32982.9817
268.895,32968.0617
269.0817,32984.88
269.2682,32966.6267
269.4549,32915.1733
269.6415,32834.19
269.8281,32811.845
270.0146,32835.6283
270.2012,32838.0733
270.3877,32850.0217
270.5742,32841.795
270.7607,32823.39
270.9472,32804.5617
271.1336,32782.2367
271.32,32743.0583
271.5065,32708.2267
271.6929,32697.8417
271.8792,32715.705
272.0656,32699.6817
272.252,32699.5933
272.4383,32691.5067
272.6246,32658.4383
272.8109,32634.6617
272.9972,32677.505
273.1835,32689.5783
273.3697,32700.9083
273.5559,32696.5567
273.7421,32686.8433
273.9283,32667.4333
274.1145,32649.7467
274.3007,32633.2033
274.4868,32633.7983
274.6729,32662.4367
274.859,32656.9117
275.0451,32642.0467
275.2311,32552.08
275.4172,32555.0383
275.6032,32561.0417
275.7892,32575.7467
275.9752,32558.1883
276.1612,32572.8067
276.3472,32518.7867
276.5331,32489.5483
276.719,32478.9133
276.9049,32464.8217
277.0908,32422.5217
277.2767,32404.3983
277.4625,32396.815
277.6484,32367.9033
277.8342,32330.365
278.02,32309.1283
278.2057,32318.4433
278.3915,32344.0933
278.5772,32329.3117
278.763,32273.445
278.9487,32293.2433
279.1343,32305.2483
279.32,32268.6133
279.5057,32206.09
279.6913,32109.9833
279.877,32078.1283
280.0625,32054.4467
280.2481,31994.4167
280.4337,31939.4917
280.6192,31961.4333
280.8048,31973.365
280.9903,31920.1533
281.1758,31864.2717
281.3612,31804.8983
281.5467,31774.8733
281.7321,31796.035
281.9175,31788.4717
282.1029,31759.7483
282.2884,31739.7767
282.4737,31674.7433
282.6591,31618.8033
282.8444,31597.55
283.0297,31570.825
283.215,31555.165
283.4002,31528.5517
283.5855,31464.5817
283.7707,31363.4333
283.956,31311.4817
284.1412,31271.7717
284.3264,31271.56
284.5115,31286.9633
284.6967,31283.565
284.8818,31227.3933
285.0669,31152.2067
285.252,31128.815
285.4371,31106.9283
285.6222,31044.975
285.8072,30998.2133
285.9922,30956.2083
286.1772,30949.2567
286.3622,30950.0367
286.5472,30890.7367
286.7321,30826.0633
286.9171,30833.5833
287.102,30822.1367
287.2869,30828.765
287.4717,30856.0817
287.6566,30831.6083
287.8415,30804.2717
288.0263,30767.07
288.2111,30680.2717
288.3959,30599.8883
288.5806,30577.9183
288.7654,30569.8383
288.9501,30617.8383
289.1348,30615.3983
289.3195,30591.175
289.5042,30578.7217
289.6889,30587.6683
289.8735,30503.61
290.0581,30459.0283
290.2428,30386.9317
290.4273,30362.7667
290.6119,30374.3433
290.7965,30345.7167
290.981,30326.58
291.1655,30295.3867
291.35,30196.0983
291.5345,30121.39
291.719,30112.1283
291.9034,30104.5367
292.0878,30125.9233
292.2722,30098.155
292.4566,30045.6367
292.641,30034.51
292.8253,30009.025
293.0096,29961.5183
293.194,29953.995
293.3783,29926.485
293.5626,29926.4967
293.7468,29908.195
293.9311,29887.7367
294.1153,29818.225
294.2995,29707.0733
294.4837,29629.3583
294.6678,29565.4083
294.852,29523.1883
295.0361,29515.2967
295.2202,29503.5317
295.4043,29502.4017
295.5884,29465.075
295.7725,29432.315
295.9565,29396.9933
296.1405,29311.5417
296.3246,29264.43
296.5085,29288.3283
296.6925,29306.6883
296.8764,29274.2317
297.0603,29227.2467
297.2443,29179.3817
297.4282,29117.5483
297.612,29047.2667
297.7959,28989.2433
297.9797,28950.4133
298.1635,28882.2083
298.3474,28905.9383
298.5311,28919.0417
298.7149,28845.2483
298.8987,28757.9617
299.0823,28714.1167
299.2661,28639.4283
299.4498,28541.7333
299.6334,28522.145
299.8171,28516.3533
300.0007,28478.73
300.1843,28450.4083
300.368,28420.63
300.5515,28378.7133
300.7351,28342.9617
300.9186,28305.575
301.1021,28250.6
301.2857,28226.1617
301.4691,28197.7567
301.6526,28191.7033
301.8361,28132.5833
302.0195,28076.2917
302.2029,28036.9417
302.3863,28019.7033
302.5697,27959.9333
302.753,27955.8417
302.9364,27953.2933
303.1197,27967.1817
303.303,27927.7417
303.4863,27864.1967
303.6696,27763.5217
303.8528,27685.77
304.036,27649.3267
304.2192,27644.9983
304.4024,27615.085
304.5856,27557.3983
304.7688,27529.3367
304.9519,27505.7617
305.135,27464.095
305.3181,27423.0383
305.5012,27389.8067
305.6842,27374.22
305.8673,27344.535
306.0504,27286.6167
306.2333,27206.1783
306.4163,27180.7317
306.5993,27130.6667
306.7822,27106.8117
306.9652,27085.705
307.1481,27032.47
307.331,26988.6067
307.5139,26937.4033
307.6967,26880.5283
307.8796,26827.6417
308.0624,26788.775
308.2452,26739.21
308.428,26692.7983
308.6107,26674.8633
308.7935,26635.815
308.9762,26589.855
309.1589,26548.6217
309.3416,26511.6983
309.5243,26462.205
309.7069,26425.915
309.8896,26375.2717
310.0721,26335.84
310.2548,26310.515
310.4373,26279.22
310.6199,26272.4083
310.8024,26222.3683
310.985,26198.435
311.1674,26134.5067
311.3499,26059.0767
311.5324,26043.47
311.7148,26048.89
311.8973,26006.7383
312.0797,25966.6783
312.2621,25930.4467
312.4445,25890.8283
312.6268,25839.7833
312.8091,25815.825
312.9915,25748.2667
313.1738,25713.055
313.356,25649.5067
313.5383,25590.9983
313.7206,25567.035
313.9027,25511.0933
314.085,25480.8933
314.2672,25459.0917
314.4493,25445.0333
314.6314,25442.0917
314.8136,25431.5867
314.9957,25373.9967
315.1778,25305.3933
315.3598,25280.0067
315.5419,25270.7267
315.724,25259.3017
315.9059,25229.6217
316.088,25189.83
316.2699,25182.5933
316.4519,25164.0767
316.6338,25115.3167
316.8157,25025.48
316.9977,24988.7933
317.1795,24992.0417
317.3614,24993.11
317.5432,24969.4533
317.7251,24925.5833
317.9069,24845.91
318.0887,24796.175
318.2704,24754.8833
318.4522,24752.5533
318.6339,24756.11
318.8156,24782.9733
318.9973,24748.4067
319.179,24742.4333
319.3607,24750.8967
319.5423,24755.995
319.7239,24726.7483
319.9055,24677.66
320.0871,24652.0717
320.2687,24637.955
320.4502,24612.7733
320.6317,24550.255
320.8132,24532.92
320.9947,24545.3683
321.1761,24540.4567
321.3576,24524.3
321.5391,24482.24
321.7205,24446.2167
321.9019,24415.7933
322.0832,24370.435
322.2646,24331.275
322.4459,24297.8733
322.6272,24261.4183
322.8085,24229.8467
322.9898,24209.1883
323.1711,24174.5717
323.3523,24151.8117
323.5335,24097.5667
323.7147,24132.7017
323.8959,24181.2667
324.0771,24180.36
324.2582,24147.5217
324.4393,24130.5017
324.6204,24132.14
324.8015,24122.6583
324.9826,24141.6117
325.1637,24165.3133
325.3447,24168.1817
325.5257,24168.9883
325.7067,24154.9833
325.8877,24031.6533
326.0686,23952.7767
326.2496,23952.0283
326.4305,23921.265
326.6114,23914.2083
326.7922,23912.8967
326.9731,23906.1817
327.1539,23874.4117
327.3347,23858.06
327.5155,23846.8417
327.6963,23876.2733
327.8771,23874.0267
328.0578,23824.0833
328.2385,23750.3517
328.4193,23735.4467
328.5999,23718.8933
328.7806,23682.4383
328.9613,23689.39
329.1419,23679.4433
329.3225,23674.3517
329.5031,23632.6867
329.6837,23593.3183
329.8642,23560.6567
330.0447,23549.37
330.2252,23511.6933
330.4057,23472.3683
330.5862,23464.4833
330.7667,23468.935
330.9471,23451.475
331.1275,23455.27
331.3079,23417.3983
331.4883,23381.2183
331.6687,23378.2317
331.849,23347.3567
332.0293,23307.4383
332.2096,23276.575
332.3899,23273.7667
332.5702,23285.545
332.7504,23295.8317
332.9306,23292.6633
333.1108,23248.1417
333.291,23190.0483
333.4712,23187.1117
333.6514,23210.6033
333.8315,23197.2967
334.0116,23174.1667
334.1917,23174.815
334.3717,23178.6383
334.5518,23186.46
334.7318,23147.1067
334.9119,23133.0733
335.0918,23138.1267
335.2718,23131.6883
335.4518,23122.3217
335.6317,23110.5
335.8116,23103.0233
335.9915,23050.6033
336.1714,23008.7783
336.3513,23007.265
336.5311,23006.4483
336.7109,23013.8683
336.8907,22974.8467
337.0705,22908.2383
337.2502,22839.855
337.43,22817.6167
337.6097,22776.2233
337.7894,22751.63
337.9691,22756.3367
338.1488,22769.2033
338.3284,22778.95
338.508,22811.24
338.6877,22805.835
338.8672,22776.8417
339.0468,22710.8383
339.2263,22680.6217
339.4059,22698.7317
339.5854,22724.41
339.7649,22714.125
339.9443,22690.9517
340.1238,22681.8283
340.3032,22703.7133
340.4826,22705.6667
340.662,22654.06
340.8414,22603.025
341.0207,22614.09
341.2001,22619.5383
341.3794,22625.2567
341.5587,22628.9017
341.738,22614.2683
341.9172,22585.8483
342.0965,22529.8967
342.2757,22463.9833
342.4549,22398.86
342.6341,22393.7533
342.8132,22415.725
342.9923,22443.0033
343.1715,22468.345
343.3506,22429.5167
343.5296,22382.735
343.7087,22355.535
343.8878,22322.1
344.0668,22310.1967
344.2458,22306.2933
344.4248,22257.4117
344.6037,22237.8067
344.7827,22240.1033
344.9616,22228.2967
345.1405,22223.3033
345.3194,22206.5517
345.4982,22170.35
345.6771,22147.5683
345.8559,22145.27
346.0347,22113.4017
346.2135,22111.8067
346.3923,22105.1033
346.571,22049.8683
346.7498,22036.505
346.9285,22061.64
347.1071,22016.6617
347.2859,21980.0667
347.4645,22010.6733
347.6431,22064.6983
347.8217,22140.01
348.0003,22030.065
348.1789,21952.875
348.3574,21904.79
348.5359,21852.715
348.7145,21802.685
348.893,21796.39
349.0714,21788.5417
349.2499,21740.8367
349.4283,21688.2917
349.6068,21623.21
349.7852,21605.165
349.9635,21619.065
350.1419,21603.3867
350.3202,21576.8433
350.4985,21519.9417
350.6768,21485.3467
350.8551,21455.4083
351.0334,21429.6083
351.2116,21399.8583
351.3898,21395.2517
351.568,21375.7333
351.7462,21374.14
351.9243,21350.9317
352.1025,21310.375
352.2806,21278.01
352.4587,21277.08
352.6368,21227.5633
352.8148,21167.9033
352.9929,21137.4733
353.1709,21142.755
353.3489,21133.5267
353.5268,21089.2933
353.7048,21053.4167
353.8828,21027.5967
354.0607,20977.475
354.2386,20977.515
354.4165,20952.5767
354.5943,20917.9033
354.7722,20906.11
354.95,20923.6967
355.1278,20901.6717
355.3056,20839.8833
355.4833,20765.525
355.6611,20708.205
355.8388,20655.22
356.0165,20629.0367
356.1942,20635.575
356.3719,20653.8717
356.5495,20649.98
356.7271,20621.39
356.9047,20581.1017
357.0823,20590.2683
357.2599,20596.1717
357.4374,20554.5883
357.6149,20496.665
357.7924,20439.8267
357.9699,20405.46
358.1474,20370.4867
358.3248,20326.4717
358.5023,20290.7683
358.6797,20243.2083
358.8571,20212.63
359.0344,20176.1117
359.2118,20129.7617
359.3891,20092.225
359.5664,20059.95
359.7437,20037.4617
359.9209,19980.89
360.0982,19913.345
360.2754,19870.5567
360.4526,19895.355
360.6298,19910.8267
360.807,19890.395
360.9841,19852.96
361.1613,19804.5317
361.3383,19808.1967
361.5154,19806.015
361.6925,19744.58
361.8695,19734.3467
362.0466,19680.43
362.2236,19687.135
362.4005,19675.855
362.5775,19589.425
362.7545,19538.305
362.9314,19534.0483
363.1083,19514.6967
363.2852,19471.5933
363.462,19438.9767
363.6389,19434.835
363.8157,19407.6383
363.9925,19408.0783
364.1693,19344.0233
364.346,19297.085
364.5228,19315.7683
364.6996,19335.6483
364.8762,19337.43
365.0529,19264.105
365.2296,19269.795
365.4062,19267.9033
365.5829,19213.8467
365.7595,19241.0567
365.9361,19203.28
366.1126,19233.0617
366.2892,19353.6233
366.4657,19480.2383
366.6422,19550.695
366.8186,19592.3133
366.9951,19498.3
367.1716,19420.7333
367.348,19536.6
367.5244,19656.5333
367.7008,19688.6183
367.8772,19429.1383
368.0535,19339.1
368.2298,19377.2917
368.4061,19208.1583
368.5824,19274.56
368.7586,19349.16
368.9349,19228.7783
369.1111,19194.3583
369.2873,19242.2367
369.4635,19347.8917
369.6396,19145.9917
369.8158,19028.0233
369.9919,19007.8267
370.168,18988.7467
370.3441,18929.3333
370.5202,18849.6883
370.6962,18788.4633
370.8722,18757.0483
371.0482,18753.5583
371.2242,18824.5283
371.4002,18886.69
371.5761,18854.035
371.752,18839.63
371.9279,18840.395
372.1038,18774.8867
372.2796,18754.2767
372.4555,18747.7633
372.6313,18730.0833
372.8071,18720.1967
372.9829,18715.2417
373.1586,18737.655
373.3344,18697.5067
373.5101,18676.255
373.6858,18682.5817
373.8615,18682.1817
374.0371,18765.4583
374.2127,18820.9767
374.3884,18750.3117
374.564,18719.42
374.7395,18779.785
374.9151,18984.135
375.0906,19122.6033
375.2661,19029.1117
375.4416,19095.6167
375.6171,19289.255
375.7925,19311.59
375.968,19126.8883
376.1434,18953.835
376.3188,18929.41
376.4941,19000.1
376.6695,19071.2267
376.8448,19148.055
377.0201,19036.405
377.1954,19176.4833
377.3707,19210.4883
377.5459,19283.9983
377.7212,19586.6033
377.8964,19721.0617
378.0715,19512.5417
378.2467,19790.2367
378.4218,19725.2333
378.597,19504.6733
378.7721,19594.6883
378.9472,19607.58
379.1222,19857.3817
379.2973,20467.5317
379.4723,20692.4633
379.6473,20185.9267
379.8223,19762.0183
379.9972,19568.7117
380.1722,19448.75
380.3471,19521.02
380.522,19553.77
380.6969,19878.6617
380.8717,19792.6483
381.0466,19505.2483
381.2214,19425.1317
381.3962,19249.2917
381.571,19138.31
381.7457,19238.7267
381.9204,19175.095
382.0952,19291.025
382.2699,19742.0167
382.4445,19755.6733
382.6192,20058.7017
382.7938,20417.3
382.9685,20042.0967
383.1431,19652.8833
383.3176,19577.045
383.4922,19527.4917
383.6667,19450.66
383.8412,19333.1883
384.0157,19401.1933
384.1902,19592.4583
384.3646,19534.12
384.5391,19401.12
384.7134,19459.9083
384.8878,19740.2283
385.0622,19726.9833
385.2365,19317.0717
385.4109,19239.95
385.5852,19249.9017
385.7594,19251.6083
385.9337,19320.51
386.1079,19446.4383
386.2822,19638.7267
386.4564,19459.6433
386.6306,19599.6783
386.8047,19774.095
386.9789,19742.4667
387.153,20156.2633
387.3271,20296.2983
387.5012,20544.4667
387.6752,20851.4317
387.8492,20697.805
388.0233,20552.1033
388.1972,20812.4283
388.3712,20725.255
388.5452,20828.3767
388.7191,21145.7817
388.893,21211.78
389.0669,20689.2383
389.2408,19981.605
389.4146,19573.9083
389.5884,19217.23
389.7623,19127.2033
389.9361,19248.275
390.1098,19474.79
390.2835,19424.01
390.4573,19344.275
390.631,19652.74
390.8047,19895.5983
390.9784,19718.9967
391.152,19870.6033
391.3256,20179.4983
391.4992,19875.6033
391.6728,19821.5267
391.8464,20364.6417
392.0199,20452.8667
392.1934,20603.38
392.3669,21033.9433
392.5403,21058.9733
392.7138,21410.545
392.8873,22036.0783
393.0607,22422.96
393.2341,22520.77
393.4074,21734.2633
393.5808,21031.8167
393.7542,21030.955
393.9274,20766.6217
394.1007,20710.5383
394.274,20487.105
394.4472,20414.8917
394.6205,20839.5367
394.7937,21237.415
394.9668,20882.3167
395.14,20594.3833
395.3131,20309.8083
395.4863,20409.055
395.6594,20112.9983
395.8325,19898.1267
396.0055,19980.7933
396.1786,20084.2717
396.3516,20055.7717
396.5246,19935.0183
396.6975,20001.5133
396.8705,20741.8083
397.0434,20197.0017
397.2163,19903.805
397.3892,20393.97
397.5621,20721.5567
397.735,21152.91
397.9077,21582.045
398.0806,20971.5833
398.2534,21247.7433
398.4261,21623.715
398.5989,22554.2183
398.7716,22218.85
398.9443,21653.9167
399.117,21105.8133
399.2896,21028.98
399.4623,20914.1567
399.6349,20477.9183
399.8075,20077.3317
399.9801,20209.6017
400.1526,19782.8433
400.3252,19191.67
400.4977,19033.455
400.6702,18981.81
400.8427,19211.4433
401.0151,19360.1433
401.1875,19305.8267
401.36,19461.57
401.5323,19148.595
401.7047,18910.565
401.877,18740.3517
402.0494,18826.8683
402.2216,19201.2417
402.394,19105.4233
402.5662,18966.9133
402.7385,18914.485
402.9107,18980.855
403.0829,19078.25
403.2551,18872.05
403.4272,18810.0283
403.5994,18962.09
403.7715,19222.995
403.9436,19094.9983
404.1156,19210.05
