Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-23 14:12:40.506409
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2195.0283
218.2508,2243.2283
218.442,2290.515
218.6332,2343.14
218.8244,2392.6333
219.0156,2446.605
219.2067,2504.7433
219.3979,2562.0283
219.589,2620.365
219.7801,2683.295
219.9712,2745.3333
220.1623,2810.535
220.3533,2881.6583
220.5444,2951.8283
220.7354,3022.2333
220.9264,3097.115
221.1174,3175.7233
221.3083,3255.2167
221.4993,3332.1583
221.6902,3410.875
221.8812,3498.0
222.0721,3586.4933
222.263,3674.815
222.4538,3766.7383
222.6447,3862.6667
222.8355,3958.6367
223.0264,4055.235
223.2172,4152.3533
223.408,4253.5367
223.5987,4357.8967
223.7895,4464.8133
223.9802,4573.7517
224.1709,4681.2617
224.3616,4796.2733
224.5524,4912.1167
224.743,5028.2267
224.9337,5145.315
225.1243,5272.305
225.315,5395.1333
225.5056,5515.735
225.6962,5646.2517
225.8867,5775.6917
226.0773,5905.7267
226.2678,6040.5733
226.4584,6177.6533
226.6489,6316.2933
226.8394,6445.785
227.0298,6587.0083
227.2203,6739.165
227.4108,6893.9467
227.6012,7047.4017
227.7916,7192.6167
227.982,7345.7933
228.1723,7495.07
228.3627,7652.9333
228.5531,7807.0533
228.7434,7962.5483
228.9337,8125.2883
229.124,8291.685
229.3143,8458.9367
229.5045,8639.5983
229.6948,8820.505
229.885,9003.1017
230.0752,9188.505
230.2654,9375.3883
230.4556,9555.615
230.6457,9734.09
230.8358,9914.1567
231.026,10099.0283
231.2161,10282.4017
231.4062,10473.2467
231.5963,10656.4467
231.7863,10843.4317
231.9764,11043.9083
232.1664,11247.1767
232.3564,11454.7317
232.5464,11655.375
232.7364,11859.3417
232.9263,12056.5333
233.1163,12264.6983
233.3062,12477.36
233.4961,12699.8583
233.686,12907.5817
233.8758,13093.7467
234.0657,13285.9633
234.2555,13500.1433
234.4454,13714.0017
234.6352,13920.3833
234.825,14126.615
235.0147,14325.425
235.2045,14527.8233
235.3942,14730.955
235.5839,14936.4633
235.7737,15134.855
235.9633,15332.5983
236.153,15552.9967
236.3427,15767.0967
236.5323,15970.4833
236.7219,16166.14
236.9115,16342.9
237.1011,16529.4433
237.2907,16737.465
237.4803,16936.3517
237.6698,17127.3333
237.8593,17329.525
238.0488,17517.3717
238.2383,17717.0883
238.4278,17906.4733
238.6172,18118.66
238.8066,18312.85
238.9961,18508.6417
239.1855,18716.34
239.3748,18906.77
239.5642,19083.9767
239.7536,19277.1733
239.9429,19466.8767
240.1322,19632.145
240.3215,19814.6233
240.5108,19997.385
240.7001,20185.0667
240.8893,20360.69
241.0786,20533.7767
241.2677,20697.3433
241.457,20886.3533
241.6461,21025.6633
241.8353,21173.3683
242.0244,21324.0983
242.2136,21473.5117
242.4027,21636.5517
242.5918,21778.11
242.7809,21879.42
242.9699,21957.51
243.159,22084.3267
243.348,22276.51
243.537,22469.9983
243.726,22615.6817
243.915,22738.7817
244.1039,22828.985
244.2929,22876.6083
244.4818,22975.1117
244.6707,23140.6833
244.8596,23331.845
245.0485,23496.7233
245.2373,23660.9767
245.4262,23805.1467
245.615,23945.9117
245.8038,24045.4633
245.9926,24176.6433
246.1814,24226.11
246.3701,24227.3683
246.5589,24314.2867
246.7476,24474.2267
246.9363,24657.795
247.1249,24799.5
247.3136,24947.535
247.5023,25085.1883
247.6909,25223.4767
247.8795,25348.6567
248.0681,25468.7767
248.2567,25605.7083
248.4453,25707.6567
248.6338,25782.935
248.8224,25744.2633
249.0109,25766.1833
249.1994,25905.3117
249.3878,26070.4167
249.5763,26216.935
249.7648,26346.415
249.9532,26471.2233
250.1416,26624.6883
250.33,26772.4783
250.5183,26893.165
250.7067,26984.8817
250.8951,27069.535
251.0834,27170.9917
251.2717,27256.9367
251.46,27318.6933
251.6483,27375.4633
251.8365,27368.5833
252.0247,27380.765
252.213,27518.645
252.4012,27635.515
252.5894,27783.255
252.7775,27882.255
252.9657,27969.3833
253.1538,28091.7217
253.3419,28182.0933
253.53,28231.0367
253.7181,28308.3067
253.9062,28375.5817
254.0942,28449.1433
254.2823,28501.8
254.4703,28563.7017
254.6583,28620.045
254.8463,28675.12
255.0342,28700.8133
255.2222,28709.42
255.4101,28691.8717
255.598,28719.825
255.7859,28812.9867
255.9738,28926.3433
256.1616,29048.3067
256.3495,29169.5617
256.5373,29256.9733
256.7251,29374.01
256.9129,29453.115
257.1006,29520.1833
257.2884,29603.8267
257.4761,29700.4333
257.6638,29752.26
257.8515,29778.1917
258.0392,29827.815
258.2269,29859.8267
258.4146,29892.1033
258.6022,29937.9933
258.7898,29947.8367
258.9774,29977.6883
259.165,30023.005
259.3525,30052.3867
259.5401,30105.9267
259.7276,30167.875
259.9151,30225.0
260.1026,30262.3983
260.2901,30322.4083
260.4776,30382.735
260.665,30484.035
260.8524,30569.2983
261.0398,30661.235
261.2272,30691.4233
261.4146,30696.87
261.6019,30730.9933
261.7893,30778.105
261.9766,30809.135
262.1639,30858.8533
262.3512,30852.0583
262.5384,30852.5567
262.7257,30858.1867
262.9129,30876.64
263.1001,30891.1917
263.2873,30940.6417
263.4745,30954.8933
263.6617,30890.2667
263.8488,30923.9917
264.0359,30959.2333
264.2231,30970.9917
264.4101,30992.1933
264.5972,31022.1783
264.7842,31049.695
264.9713,31057.785
265.1583,31047.9667
265.3453,31057.4217
265.5323,31082.4333
265.7193,31107.6533
265.9062,31151.3133
266.0931,31161.3017
266.2801,31152.9033
266.4669,31176.7767
266.6538,31201.8317
266.8407,31237.4617
267.0276,31214.2783
267.2143,31186.9767
267.4012,31194.82
267.588,31143.8
267.7747,31132.9067
267.9615,31136.87
268.1482,31124.0783
268.3349,31128.1483
268.5217,31115.395
268.7083,31080.745
268.895,31066.8183
269.0817,31081.9833
269.2682,31066.885
269.4549,31015.1533
269.6415,30938.5083
269.8281,30918.075
270.0146,30942.325
270.2012,30946.5167
270.3877,30958.025
270.5742,30944.795
270.7607,30927.3167
270.9472,30913.4367
271.1336,30891.3983
271.32,30853.695
271.5065,30821.6683
271.6929,30807.49
271.8792,30827.32
272.0656,30811.725
272.252,30814.22
272.4383,30802.335
272.6246,30775.115
272.8109,30750.3983
272.9972,30793.4767
273.1835,30803.275
273.3697,30813.4117
273.5559,30808.3817
273.7421,30800.3467
273.9283,30779.515
274.1145,30763.5267
274.3007,30748.57
274.4868,30751.5867
274.6729,30776.8483
274.859,30769.72
275.0451,30753.5567
275.2311,30669.6733
275.4172,30674.73
275.6032,30684.2
275.7892,30698.67
275.9752,30679.25
276.1612,30690.7467
276.3472,30643.0267
276.5331,30622.29
276.719,30606.2133
276.9049,30594.6017
277.0908,30551.7083
277.2767,30535.315
277.4625,30535.1683
277.6484,30508.4067
277.8342,30466.0917
278.02,30447.1517
278.2057,30452.675
278.3915,30477.8817
278.5772,30464.385
278.763,30413.205
278.9487,30432.9567
279.1343,30440.7367
279.32,30409.3583
279.5057,30350.5067
279.6913,30260.92
279.877,30230.3417
280.0625,30207.31
280.2481,30152.155
280.4337,30104.395
280.6192,30120.0433
280.8048,30133.7017
280.9903,30086.8817
281.1758,30030.61
281.3612,29974.04
281.5467,29948.23
281.7321,29960.8717
281.9175,29958.3117
282.1029,29933.6683
282.2884,29916.0433
282.4737,29856.7133
282.6591,29802.22
282.8444,29784.495
283.0297,29755.015
283.215,29739.7
283.4002,29712.4967
283.5855,29651.8917
283.7707,29561.1433
283.956,29511.4583
284.1412,29472.1083
284.3264,29474.13
284.5115,29490.7733
284.6967,29489.16
284.8818,29440.3
285.0669,29364.9233
285.252,29342.28
285.4371,29325.0183
285.6222,29266.1967
285.8072,29219.485
285.9922,29181.0117
286.1772,29177.4767
286.3622,29174.4817
286.5472,29122.0833
286.7321,29056.3633
286.9171,29067.1417
287.102,29053.2967
287.2869,29059.3383
287.4717,29085.74
287.6566,29061.7933
287.8415,29038.7267
288.0263,29004.5633
288.2111,28925.5967
288.3959,28849.0983
288.5806,28829.45
288.7654,28823.36
288.9501,28866.4333
289.1348,28860.1283
289.3195,28838.99
289.5042,28829.0633
289.6889,28840.3683
289.8735,28755.835
290.0581,28712.355
290.2428,28644.52
290.4273,28624.4067
290.6119,28640.1467
290.7965,28611.4283
290.981,28591.905
291.1655,28563.1817
291.35,28470.1967
291.5345,28403.725
291.719,28387.905
291.9034,28382.935
292.0878,28409.5433
292.2722,28383.4533
292.4566,28328.8217
292.641,28323.705
292.8253,28297.3
293.0096,28253.1567
293.194,28244.6
293.3783,28224.6183
293.5626,28219.41
293.7468,28202.8333
293.9311,28187.035
294.1153,28121.72
294.2995,28012.6517
294.4837,27945.1183
294.6678,27881.04
294.852,27841.5083
295.0361,27836.0833
295.2202,27823.38
295.4043,27824.55
295.5884,27790.3883
295.7725,27761.055
295.9565,27722.815
296.1405,27645.4117
296.3246,27600.9967
296.5085,27622.4617
296.6925,27637.0517
296.8764,27607.8683
297.0603,27567.03
297.2443,27523.3817
297.4282,27462.3
297.612,27398.9433
297.7959,27344.595
297.9797,27307.3167
298.1635,27242.79
298.3474,27267.5967
298.5311,27277.715
298.7149,27212.6333
298.8987,27133.0017
299.0823,27086.8833
299.2661,27021.6367
299.4498,26926.0
299.6334,26909.7983
299.8171,26903.3817
300.0007,26866.4417
300.1843,26843.62
300.368,26813.6267
300.5515,26776.4683
300.7351,26738.035
300.9186,26702.7883
301.1021,26653.935
301.2857,26632.13
301.4691,26603.9817
301.6526,26598.5317
301.8361,26544.43
302.0195,26489.8333
302.2029,26458.7833
302.3863,26437.0983
302.5697,26387.1617
302.753,26380.1167
302.9364,26381.9917
303.1197,26391.935
303.303,26354.3383
303.4863,26293.2717
303.6696,26201.3283
303.8528,26130.3783
304.036,26092.3783
304.2192,26091.0417
304.4024,26063.95
304.5856,26008.195
304.7688,25978.8567
304.9519,25958.2667
305.135,25919.69
305.3181,25881.6233
305.5012,25850.445
305.6842,25837.62
305.8673,25808.715
306.0504,25756.83
306.2333,25679.48
306.4163,25658.935
306.5993,25609.68
306.7822,25587.15
306.9652,25569.5017
307.1481,25518.825
307.331,25477.8083
307.5139,25430.885
307.6967,25375.9067
307.8796,25325.8417
308.0624,25288.6583
308.2452,25241.4517
308.428,25201.845
308.6107,25186.7867
308.7935,25146.1967
308.9762,25105.7417
309.1589,25068.6217
309.3416,25034.7933
309.5243,24988.69
309.7069,24954.825
309.8896,24905.04
310.0721,24870.4733
310.2548,24851.325
310.4373,24827.87
310.6199,24820.66
310.8024,24776.3317
310.985,24754.2267
311.1674,24693.3083
311.3499,24622.6833
311.5324,24607.3217
311.7148,24613.6467
311.8973,24574.6017
312.0797,24536.67
312.2621,24508.9117
312.4445,24470.765
312.6268,24424.335
312.8091,24401.345
312.9915,24344.0567
313.1738,24308.4133
313.356,24246.4767
313.5383,24194.9583
313.7206,24173.0283
313.9027,24121.3317
314.085,24097.43
314.2672,24070.3533
314.4493,24054.6567
314.6314,24057.075
314.8136,24050.5183
314.9957,23997.73
315.1778,23939.5667
315.3598,23910.375
315.5419,23895.225
315.724,23878.5233
315.9059,23854.5017
316.088,23816.4783
316.2699,23819.4817
316.4519,23805.1967
316.6338,23764.6133
316.8157,23682.2567
316.9977,23656.3367
317.1795,23663.1867
317.3614,23660.9667
317.5432,23639.7567
317.7251,23589.855
317.9069,23508.85
318.0887,23466.5267
318.2704,23425.9433
318.4522,23435.5017
318.6339,23443.6667
318.8156,23476.425
318.9973,23440.005
319.179,23425.7933
319.3607,23434.0933
319.5423,23439.2083
319.7239,23416.4633
319.9055,23375.2083
320.0871,23354.645
320.2687,23346.625
320.4502,23328.6767
320.6317,23270.8817
320.8132,23253.95
320.9947,23254.645
321.1761,23245.285
321.3576,23227.635
321.5391,23196.3817
321.7205,23172.2917
321.9019,23142.295
322.0832,23094.5767
322.2646,23054.0233
322.4459,23021.1683
322.6272,22978.1283
322.8085,22941.135
322.9898,22932.4567
323.1711,22908.675
323.3523,22882.6867
323.5335,22841.0533
323.7147,22884.9083
323.8959,22931.4917
324.0771,22937.8667
324.2582,22906.0183
324.4393,22894.2967
324.6204,22891.88
324.8015,22874.7017
324.9826,22893.9717
325.1637,22919.8083
325.3447,22930.3117
325.5257,22947.2667
325.7067,22941.6583
325.8877,22835.7567
326.0686,22762.795
326.2496,22762.9067
326.4305,22730.0733
326.6114,22733.3383
326.7922,22728.3633
326.9731,22718.9817
327.1539,22682.8483
327.3347,22673.98
327.5155,22659.8067
327.6963,22677.8833
327.8771,22672.855
328.0578,22628.705
328.2385,22558.6567
328.4193,22547.4033
328.5999,22528.5467
328.7806,22501.595
328.9613,22524.6633
329.1419,22520.7433
329.3225,22530.6217
329.5031,22492.36
329.6837,22455.555
329.8642,22427.8617
330.0447,22412.4667
330.2252,22360.825
330.4057,22313.6917
330.5862,22295.9567
330.7667,22308.0283
330.9471,22293.5367
331.1275,22296.955
331.3079,22260.4483
331.4883,22227.9117
331.6687,22234.9667
331.849,22208.865
332.0293,22164.4833
332.2096,22127.11
332.3899,22131.0633
332.5702,22145.9717
332.7504,22148.3933
332.9306,22149.07
333.1108,22111.7867
333.291,22054.2183
333.4712,22035.1383
333.6514,22059.0233
333.8315,22049.4633
334.0116,22032.7033
334.1917,22038.27
334.3717,22050.9167
334.5518,22062.9017
334.7318,22011.52
334.9119,21996.21
335.0918,22016.3783
335.2718,22015.6683
335.4518,22013.26
335.6317,21997.3517
335.8116,21952.535
335.9915,21883.8783
336.1714,21858.8867
336.3513,21873.4367
336.5311,21874.05
336.7109,21864.2117
336.8907,21820.1367
337.0705,21751.51
337.2502,21692.4
337.43,21692.5717
337.6097,21665.5683
337.7894,21632.0167
337.9691,21624.8433
338.1488,21649.6967
338.3284,21665.235
338.508,21704.5417
338.6877,21697.89
338.8672,21674.8783
339.0468,21602.26
339.2263,21562.99
339.4059,21589.94
339.5854,21624.715
339.7649,21627.1333
339.9443,21613.6883
340.1238,21601.7417
340.3032,21613.1633
340.4826,21609.3667
340.662,21553.7833
340.8414,21505.41
341.0207,21520.9817
341.2001,21513.3033
341.3794,21506.3183
341.5587,21523.8233
341.738,21522.6567
341.9172,21507.0167
342.0965,21449.5717
342.2757,21377.8517
342.4549,21314.8133
342.6341,21308.3883
342.8132,21342.6617
342.9923,21376.58
343.1715,21384.415
343.3506,21350.7033
343.5296,21308.7633
343.7087,21269.64
343.8878,21213.5967
344.0668,21182.9117
344.2458,21178.5683
344.4248,21141.2367
344.6037,21133.2933
344.7827,21156.2183
344.9616,21156.22
345.1405,21142.555
345.3194,21138.1667
345.4982,21108.65
345.6771,21077.0967
345.8559,21056.3
346.0347,21024.145
346.2135,21037.56
346.3923,21033.2767
346.571,20978.08
346.7498,20979.17
346.9285,21007.98
347.1071,20959.5233
347.2859,20904.4967
347.4645,20920.9317
347.6431,20978.5967
347.8217,21060.7717
348.0003,20957.56
348.1789,20884.7417
348.3574,20840.4333
348.5359,20798.0267
348.7145,20749.645
348.893,20725.74
349.0714,20716.13
349.2499,20674.85
349.4283,20626.155
349.6068,20555.7367
349.7852,20562.4783
349.9635,20592.915
350.1419,20587.7467
350.3202,20566.8583
350.4985,20504.645
350.6768,20473.715
350.8551,20440.3317
351.0334,20406.3267
351.2116,20367.7433
351.3898,20357.095
351.568,20356.6333
351.7462,20367.8283
351.9243,20334.9283
352.1025,20287.06
352.2806,20237.44
352.4587,20220.615
352.6368,20189.9
352.8148,20147.955
352.9929,20126.7333
353.1709,20134.3517
353.3489,20138.91
353.5268,20101.0083
353.7048,20064.45
353.8828,20046.865
354.0607,19992.3417
354.2386,19996.7483
354.4165,19979.3683
354.5943,19946.7167
354.7722,19937.7233
354.95,19957.11
355.1278,19924.765
355.3056,19853.1017
355.4833,19785.9333
355.6611,19730.2783
355.8388,19678.535
356.0165,19661.3183
356.1942,19672.7783
356.3719,19666.7233
356.5495,19646.2333
356.7271,19616.9033
356.9047,19559.0967
357.0823,19571.7317
357.2599,19589.1067
357.4374,19558.5483
357.6149,19508.9483
357.7924,19440.7867
357.9699,19385.1467
358.1474,19344.875
358.3248,19299.98
358.5023,19256.9183
358.6797,19223.5933
358.8571,19209.2817
359.0344,19200.1917
359.2118,19166.6717
359.3891,19143.2867
359.5664,19126.7733
359.7437,19109.9733
359.9209,19065.05
360.0982,18986.5167
360.2754,18931.36
360.4526,18947.4483
360.6298,18949.5867
360.807,18914.345
360.9841,18883.9033
361.1613,18848.785
361.3383,18859.325
361.5154,18865.3717
361.6925,18783.7783
361.8695,18760.5367
362.0466,18724.3067
362.2236,18745.91
362.4005,18746.1283
362.5775,18691.145
362.7545,18646.885
362.9314,18615.37
363.1083,18573.13
363.2852,18534.4767
363.462,18507.0883
363.6389,18515.13
363.8157,18511.64
363.9925,18513.4783
364.1693,18446.9733
364.346,18391.6033
364.5228,18398.6083
364.6996,18404.2683
364.8762,18410.8083
365.0529,18359.7117
365.2296,18382.505
365.4062,18389.425
365.5829,18353.3967
365.7595,18386.315
365.9361,18351.6833
366.1126,18377.7017
366.2892,18479.3817
366.4657,18597.1767
366.6422,18663.7683
366.8186,18688.7883
366.9951,18610.385
367.1716,18547.2317
367.348,18659.3733
367.5244,18763.7633
367.7008,18775.045
367.8772,18524.7983
368.0535,18447.75
368.2298,18482.5283
368.4061,18326.9883
368.5824,18376.5617
368.7586,18440.0917
368.9349,18352.3367
369.1111,18338.2417
369.2873,18381.9467
369.4635,18473.8567
369.6396,18289.7583
369.8158,18191.2333
369.9919,18180.6633
370.168,18145.9667
370.3441,18066.2867
370.5202,17970.525
370.6962,17911.1433
370.8722,17889.8367
371.0482,17906.8633
371.2242,17998.6467
371.4002,18066.1417
371.5761,18034.3433
371.752,17995.6783
371.9279,17950.0217
372.1038,17875.3883
372.2796,17876.5117
372.4555,17892.6017
372.6313,17874.2217
372.8071,17875.8167
372.9829,17869.7633
373.1586,17860.5033
373.3344,17785.7433
373.5101,17751.9183
373.6858,17768.6
373.8615,17805.44
374.0371,17904.83
374.2127,17939.11
374.3884,17857.2833
374.564,17819.625
374.7395,17858.845
374.9151,18055.6833
375.0906,18211.71
375.2661,18158.6533
375.4416,18251.805
375.6171,18409.0533
375.7925,18402.8683
375.968,18236.2217
376.1434,18084.39
376.3188,18060.28
376.4941,18130.895
376.6695,18190.1267
376.8448,18262.0067
377.0201,18171.1433
377.1954,18321.6633
377.3707,18364.5917
377.5459,18446.2217
377.7212,18731.005
377.8964,18861.2483
378.0715,18683.8883
378.2467,18955.415
378.4218,18869.85
378.597,18649.9983
378.7721,18707.8133
378.9472,18720.0417
379.1222,18965.2617
379.2973,19509.5667
379.4723,19704.0017
379.6473,19214.1467
379.8223,18830.38
379.9972,18674.6233
380.1722,18589.4183
380.3471,18662.12
380.522,18693.32
380.6969,18993.4367
380.8717,18916.7783
381.0466,18659.1067
381.2214,18559.1083
381.3962,18372.4167
381.571,18263.065
381.7457,18353.1017
381.9204,18261.4867
382.0952,18386.0533
382.2699,18793.9583
382.4445,18789.2467
382.6192,19067.3317
382.7938,19385.145
382.9685,19042.6133
383.1431,18673.51
383.3176,18602.4633
383.4922,18568.8083
383.6667,18481.4017
383.8412,18372.0933
384.0157,18457.3833
384.1902,18661.3233
384.3646,18624.86
384.5391,18515.1017
384.7134,18587.4633
384.8878,18839.2517
385.0622,18814.9267
385.2365,18444.6683
385.4109,18367.5433
385.5852,18364.0867
385.7594,18350.995
385.9337,18386.57
386.1079,18547.2
386.2822,18740.0233
386.4564,18581.8983
386.6306,18723.0517
386.8047,18871.3733
386.9789,18826.505
387.153,19195.645
387.3271,19352.2083
387.5012,19612.75
387.6752,19874.2717
387.8492,19722.0133
388.0233,19605.7917
388.1972,19832.1883
388.3712,19774.2983
388.5452,19846.5617
388.7191,20143.6117
388.893,20194.3233
389.0669,19737.1533
389.2408,19101.1133
389.4146,18725.7333
389.5884,18415.03
389.7623,18328.4167
389.9361,18443.2767
390.1098,18646.44
390.2835,18581.01
390.4573,18507.8583
390.631,18816.43
390.8047,19046.8217
390.9784,18904.435
391.152,19067.8367
391.3256,19348.37
391.4992,19060.0417
391.6728,19015.805
391.8464,19508.1633
392.0199,19551.2367
392.1934,19710.755
392.3669,20083.715
392.5403,20120.35
392.7138,20401.1017
392.8873,20963.7383
393.0607,21272.1467
393.2341,21319.2283
393.4074,20565.11
393.5808,19959.515
393.7542,19986.375
393.9274,19771.09
394.1007,19734.0583
394.274,19524.2617
394.4472,19503.9417
394.6205,19929.705
394.7937,20297.3467
394.9668,19978.6033
395.14,19725.64
395.3131,19476.6283
395.4863,19575.015
395.6594,19272.435
395.8325,19087.2283
396.0055,19125.765
396.1786,19187.6967
396.3516,19126.105
396.5246,18972.935
396.6975,19012.9783
396.8705,19664.3767
397.0434,19167.5083
397.2163,18941.055
397.3892,19438.9433
397.5621,19788.21
397.735,20233.8467
397.9077,20639.975
398.0806,20129.8033
398.2534,20385.385
398.4261,20770.9233
398.5989,21601.79
398.7716,21295.825
398.9443,20781.3483
399.117,20304.3867
399.2896,20248.4767
399.4623,20120.605
399.6349,19686.0333
399.8075,19325.4683
399.9801,19461.6167
400.1526,19055.99
400.3252,18517.4117
400.4977,18328.73
400.6702,18298.5933
400.8427,18529.4467
401.0151,18657.3667
401.1875,18619.8733
401.36,18764.8667
401.5323,18480.4783
401.7047,18255.2733
401.877,18109.2033
402.0494,18203.7667
402.2216,18544.9283
402.394,18446.7233
402.5662,18326.43
402.7385,18288.0967
402.9107,18343.4517
403.0829,18390.8933
403.2551,18184.9483
403.4272,18131.18
403.5994,18308.7667
403.7715,18564.3933
403.9436,18449.55
404.1156,18557.41
