Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-23 21:29:16.537349
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2345.9467
218.2508,2397.2267
218.442,2449.2533
218.6332,2505.3917
218.8244,2560.025
219.0156,2618.22
219.2067,2681.31
219.3979,2743.66
219.589,2805.765
219.7801,2872.9683
219.9712,2941.3067
220.1623,3012.98
220.3533,3087.6767
220.5444,3163.4083
220.7354,3240.145
220.9264,3319.5217
221.1174,3405.095
221.3083,3491.6483
221.4993,3574.7433
221.6902,3660.2817
221.8812,3754.2433
222.0721,3849.27
222.263,3945.7467
222.4538,4046.4133
222.6447,4148.1633
222.8355,4252.935
223.0264,4357.3533
223.2172,4461.9833
223.408,4571.3317
223.5987,4685.15
223.7895,4799.3217
223.9802,4917.0
224.1709,5034.54
224.3616,5157.795
224.5524,5282.5783
224.743,5409.3717
224.9337,5534.695
225.1243,5674.5367
225.315,5804.97
225.5056,5936.32
225.6962,6076.6483
225.8867,6217.395
226.0773,6358.26
226.2678,6504.3067
226.4584,6652.1617
226.6489,6801.665
226.8394,6941.3833
227.0298,7096.4317
227.2203,7256.805
227.4108,7425.775
227.6012,7591.5717
227.7916,7750.1683
227.982,7913.1633
228.1723,8076.2183
228.3627,8247.1483
228.5531,8412.6483
228.7434,8581.925
228.9337,8760.25
229.124,8940.065
229.3143,9120.1183
229.5045,9316.0317
229.6948,9509.675
229.885,9707.3667
230.0752,9909.265
230.2654,10108.6867
230.4556,10304.2583
230.6457,10500.45
230.8358,10694.7417
231.026,10894.9983
231.2161,11091.465
231.4062,11298.6567
231.5963,11496.4633
231.7863,11700.3267
231.9764,11920.4167
232.1664,12139.235
232.3564,12363.85
232.5464,12580.0683
232.7364,12799.4083
232.9263,13016.5883
233.1163,13242.4233
233.3062,13469.16
233.4961,13710.695
233.686,13933.8583
233.8758,14138.7983
234.0657,14346.43
234.2555,14578.0967
234.4454,14806.725
234.6352,15031.4817
234.825,15254.58
235.0147,15469.8133
235.2045,15687.9583
235.3942,15908.365
235.5839,16132.6533
235.7737,16348.0517
235.9633,16563.0567
236.153,16804.0533
236.3427,17034.37
236.5323,17253.945
236.7219,17465.145
236.9115,17655.345
237.1011,17855.8583
237.2907,18084.035
237.4803,18303.695
237.6698,18506.125
237.8593,18723.6367
238.0488,18937.58
238.2383,19146.075
238.4278,19351.85
238.6172,19585.8933
238.8066,19796.4167
238.9961,20004.5567
239.1855,20228.4983
239.3748,20436.1467
239.5642,20627.44
239.7536,20841.6383
239.9429,21042.3967
240.1322,21223.335
240.3215,21420.0617
240.5108,21618.4567
240.7001,21823.755
240.8893,22013.6617
241.0786,22198.5217
241.2677,22378.6417
241.457,22583.2517
241.6461,22735.4133
241.8353,22897.0767
242.0244,23058.0717
242.2136,23221.0083
242.4027,23397.6683
242.5918,23549.4383
242.7809,23660.28
242.9699,23741.125
243.159,23882.1883
243.348,24095.9367
243.537,24305.0
243.726,24459.275
243.915,24595.7433
244.1039,24694.2267
244.2929,24739.29
244.4818,24846.4067
244.6707,25028.2067
244.8596,25233.8183
245.0485,25419.9367
245.2373,25598.4917
245.4262,25754.065
245.615,25907.2067
245.8038,26012.235
245.9926,26156.5917
246.1814,26212.3333
246.3701,26204.16
246.5589,26299.21
246.7476,26477.6883
246.9363,26676.5767
247.1249,26831.9367
247.3136,26991.2483
247.5023,27139.8367
247.6909,27289.2167
247.8795,27425.425
248.0681,27556.9483
248.2567,27702.035
248.4453,27819.265
248.6338,27898.83
248.8224,27853.5033
249.0109,27871.68
249.1994,28029.09
249.3878,28212.9167
249.5763,28372.1133
249.7648,28512.77
249.9532,28648.48
250.1416,28807.875
250.33,28970.1017
250.5183,29100.54
250.7067,29201.5267
250.8951,29288.6533
251.0834,29397.715
251.2717,29487.035
251.46,29563.1767
251.6483,29626.1917
251.8365,29616.93
252.0247,29624.4167
252.213,29774.38
252.4012,29898.3483
252.5894,30058.18
252.7775,30166.4783
252.9657,30263.6483
253.1538,30394.3683
253.3419,30498.1817
253.53,30549.135
253.7181,30635.9667
253.9062,30704.97
254.0942,30780.3733
254.2823,30835.9517
254.4703,30902.915
254.6583,30960.8267
254.8463,31026.7317
255.0342,31052.255
255.2222,31066.2117
255.4101,31041.165
255.598,31068.3633
255.7859,31168.0533
255.9738,31296.1417
256.1616,31420.5733
256.3495,31549.8833
256.5373,31639.2583
256.7251,31770.5033
256.9129,31852.205
257.1006,31922.4583
257.2884,32018.3817
257.4761,32121.4133
257.6638,32169.775
257.8515,32196.705
258.0392,32251.6117
258.2269,32286.0717
258.4146,32326.45
258.6022,32373.6633
258.7898,32383.525
258.9774,32411.0767
259.165,32456.505
259.3525,32485.5767
259.5401,32535.74
259.7276,32603.635
259.9151,32666.6433
260.1026,32712.4667
260.2901,32775.6183
260.4776,32837.6867
260.665,32945.7483
260.8524,33042.3617
261.0398,33133.4867
261.2272,33165.29
261.4146,33165.2033
261.6019,33203.8267
261.7893,33255.7933
261.9766,33287.005
262.1639,33335.8317
262.3512,33325.2533
262.5384,33328.3
262.7257,33329.9333
262.9129,33346.1867
263.1001,33355.02
263.2873,33407.3583
263.4745,33425.6917
263.6617,33348.1333
263.8488,33384.3633
264.0359,33425.015
264.2231,33439.535
264.4101,33459.9983
264.5972,33492.27
264.7842,33514.945
264.9713,33519.3017
265.1583,33502.3583
265.3453,33513.9267
265.5323,33544.9067
265.7193,33571.4783
265.9062,33616.0767
266.0931,33624.8067
266.2801,33611.5633
266.4669,33632.6683
266.6538,33655.28
266.8407,33687.695
267.0276,33660.115
267.2143,33632.9283
267.4012,33641.4883
267.588,33584.9267
267.7747,33575.2867
267.9615,33575.695
268.1482,33555.09
268.3349,33554.0183
268.5217,33537.1267
268.7083,33496.79
268.895,33478.9133
269.0817,33492.965
269.2682,33473.4983
269.4549,33423.4667
269.6415,33339.69
269.8281,33313.8967
270.0146,33335.7967
270.2012,33343.2733
270.3877,33352.2217
270.5742,33333.2833
270.7607,33313.1117
270.9472,33291.21
271.1336,33265.08
271.32,33228.7617
271.5065,33192.5667
271.6929,33176.49
271.8792,33195.7683
272.0656,33177.3033
272.252,33176.2367
272.4383,33160.485
272.6246,33127.6867
272.8109,33101.23
272.9972,33140.2083
273.1835,33151.7133
273.3697,33159.8367
273.5559,33149.9917
273.7421,33139.3533
273.9283,33117.9717
274.1145,33094.09
274.3007,33075.8983
274.4868,33076.8333
274.6729,33104.465
274.859,33099.235
275.0451,33078.9933
275.2311,32988.5
275.4172,32990.9333
275.6032,32998.6367
275.7892,33009.26
275.9752,32985.7017
276.1612,32996.195
276.3472,32941.61
276.5331,32913.6683
276.719,32896.835
276.9049,32886.4033
277.0908,32840.0933
277.2767,32816.36
277.4625,32808.79
277.6484,32778.4067
277.8342,32733.27
278.02,32711.2967
278.2057,32717.8433
278.3915,32742.96
278.5772,32728.9967
278.763,32672.2183
278.9487,32689.2217
279.1343,32696.5267
279.32,32658.6983
279.5057,32599.4983
279.6913,32501.615
279.877,32463.7567
280.0625,32438.85
280.2481,32376.5017
280.4337,32318.2817
280.6192,32339.91
280.8048,32350.0167
280.9903,32298.3433
281.1758,32240.12
281.3612,32170.1333
281.5467,32142.2233
281.7321,32160.0683
281.9175,32153.4567
282.1029,32123.91
282.2884,32105.0667
282.4737,32039.8467
282.6591,31977.825
282.8444,31959.8733
283.0297,31926.555
283.215,31910.8833
283.4002,31885.7917
283.5855,31816.555
283.7707,31716.8783
283.956,31662.325
284.1412,31615.9033
284.3264,31617.635
284.5115,31633.8017
284.6967,31629.7067
284.8818,31574.3167
285.0669,31494.5017
285.252,31466.6467
285.4371,31449.35
285.6222,31387.695
285.8072,31335.8767
285.9922,31293.6167
286.1772,31288.6817
286.3622,31284.4867
286.5472,31224.125
286.7321,31158.9183
286.9171,31169.2267
287.102,31151.145
287.2869,31152.75
287.4717,31180.4633
287.6566,31159.875
287.8415,31131.1467
288.0263,31094.6717
288.2111,31005.1133
288.3959,30925.5217
288.5806,30902.9483
288.7654,30890.3633
288.9501,30938.3067
289.1348,30932.6633
289.3195,30912.4483
289.5042,30898.9217
289.6889,30905.93
289.8735,30821.435
290.0581,30776.8183
290.2428,30698.4833
290.4273,30678.3867
290.6119,30689.8267
290.7965,30661.41
290.981,30641.205
291.1655,30610.27
291.35,30507.9167
291.5345,30436.0983
291.719,30422.3633
291.9034,30414.6483
292.0878,30437.8267
292.2722,30411.7467
292.4566,30355.995
292.641,30351.03
292.8253,30323.0833
293.0096,30275.7917
293.194,30262.7133
293.3783,30243.8
293.5626,30237.7467
293.7468,30219.55
293.9311,30203.295
294.1153,30132.6067
294.2995,30016.9083
294.4837,29940.7917
294.6678,29871.6117
294.852,29831.385
295.0361,29821.5633
295.2202,29811.8933
295.4043,29805.2933
295.5884,29771.225
295.7725,29742.475
295.9565,29702.735
296.1405,29618.345
296.3246,29569.9333
296.5085,29590.0683
296.6925,29610.66
296.8764,29579.805
297.0603,29533.2133
297.2443,29491.0867
297.4282,29422.705
297.612,29351.5983
297.7959,29294.505
297.9797,29254.6683
298.1635,29185.9167
298.3474,29206.465
298.5311,29222.6033
298.7149,29153.6133
298.8987,29063.8467
299.0823,29018.42
299.2661,28946.8883
299.4498,28844.5083
299.6334,28829.9817
299.8171,28821.545
300.0007,28786.2033
300.1843,28755.3317
300.368,28722.93
300.5515,28682.88
300.7351,28643.15
300.9186,28609.1067
301.1021,28555.2883
301.2857,28532.8933
301.4691,28503.3967
301.6526,28498.4683
301.8361,28438.025
302.0195,28382.615
302.2029,28348.4067
302.3863,28326.7183
302.5697,28270.1867
302.753,28262.3317
302.9364,28260.99
303.1197,28274.6183
303.303,28237.02
303.4863,28170.805
303.6696,28072.6083
303.8528,27996.2483
304.036,27958.6533
304.2192,27956.685
304.4024,27931.195
304.5856,27871.1117
304.7688,27840.325
304.9519,27815.4383
305.135,27775.155
305.3181,27734.8967
305.5012,27700.145
305.6842,27688.6267
305.8673,27659.9917
306.0504,27603.715
306.2333,27523.615
306.4163,27498.7283
306.5993,27442.005
306.7822,27419.8167
306.9652,27402.55
307.1481,27348.405
307.331,27303.9867
307.5139,27253.9467
307.6967,27192.6183
307.8796,27144.0
308.0624,27104.4717
308.2452,27052.51
308.428,27011.0667
308.6107,26995.2183
308.7935,26953.1917
308.9762,26911.4067
309.1589,26871.67
309.3416,26829.8383
309.5243,26781.155
309.7069,26745.9417
309.8896,26694.2117
310.0721,26654.3983
310.2548,26632.6817
310.4373,26604.12
310.6199,26595.07
310.8024,26541.8417
310.985,26523.7617
311.1674,26457.0233
311.3499,26385.5917
311.5324,26363.38
311.7148,26372.7233
311.8973,26334.8567
312.0797,26291.1967
312.2621,26257.235
312.4445,26218.3517
312.6268,26169.99
312.8091,26144.9683
312.9915,26079.7367
313.1738,26043.76
313.356,25976.3767
313.5383,25922.1833
313.7206,25897.2517
313.9027,25838.67
314.085,25814.4233
314.2672,25792.5767
314.4493,25773.6433
314.6314,25771.69
314.8136,25761.57
314.9957,25702.9433
315.1778,25639.43
315.3598,25614.2567
315.5419,25606.7517
315.724,25596.3417
315.9059,25566.6667
316.088,25525.1917
316.2699,25518.0267
316.4519,25498.7983
316.6338,25453.0183
316.8157,25361.5667
316.9977,25324.8683
317.1795,25331.2833
317.3614,25333.5467
317.5432,25310.3167
317.7251,25264.4267
317.9069,25186.3633
318.0887,25139.705
318.2704,25095.6483
318.4522,25093.9567
318.6339,25096.0133
318.8156,25122.6183
318.9973,25091.1117
319.179,25087.9583
319.3607,25098.7733
319.5423,25101.675
319.7239,25068.9817
319.9055,25022.6967
320.0871,24996.0417
320.2687,24983.0817
320.4502,24957.3667
320.6317,24893.5733
320.8132,24879.0817
320.9947,24893.275
321.1761,24886.0783
321.3576,24870.7517
321.5391,24829.6217
321.7205,24802.115
321.9019,24768.085
322.0832,24720.63
322.2646,24684.3267
322.4459,24651.925
322.6272,24617.8533
322.8085,24581.4067
322.9898,24561.6167
323.1711,24524.2667
323.3523,24498.8083
323.5335,24442.3867
323.7147,24479.1133
323.8959,24524.9017
324.0771,24529.58
324.2582,24498.29
324.4393,24483.2133
324.6204,24490.305
324.8015,24476.7483
324.9826,24496.6333
325.1637,24520.7883
325.3447,24520.9833
325.5257,24525.6933
325.7067,24509.6383
325.8877,24378.29
326.0686,24298.94
326.2496,24300.6267
326.4305,24266.6283
326.6114,24259.07
326.7922,24256.9467
326.9731,24259.8467
327.1539,24224.42
327.3347,24208.4483
327.5155,24200.635
327.6963,24225.1867
327.8771,24230.595
328.0578,24181.16
328.2385,24105.0267
328.4193,24092.7417
328.5999,24076.7767
328.7806,24032.9217
328.9613,24039.8083
329.1419,24028.2733
329.3225,24022.955
329.5031,23980.5317
329.6837,23938.6933
329.8642,23903.5233
330.0447,23890.995
330.2252,23856.8233
330.4057,23823.7333
330.5862,23819.6
330.7667,23822.465
330.9471,23806.17
331.1275,23811.945
331.3079,23775.6383
331.4883,23737.1483
331.6687,23735.9967
331.849,23700.2433
332.0293,23662.88
332.2096,23633.7283
332.3899,23626.56
332.5702,23637.7317
332.7504,23648.605
332.9306,23649.3633
333.1108,23602.0617
333.291,23548.0917
333.4712,23549.925
333.6514,23576.325
333.8315,23555.805
334.0116,23536.7967
334.1917,23534.84
334.3717,23538.435
334.5518,23544.4733
334.7318,23504.3433
334.9119,23491.2033
335.0918,23498.92
335.2718,23489.7567
335.4518,23481.425
335.6317,23468.21
335.8116,23465.4517
335.9915,23420.17
336.1714,23375.0283
336.3513,23367.6183
336.5311,23371.275
336.7109,23375.8933
336.8907,23338.3083
337.0705,23273.6583
337.2502,23207.9183
337.43,23184.07
337.6097,23140.8183
337.7894,23114.135
337.9691,23115.7783
338.1488,23129.2033
338.3284,23139.2783
338.508,23169.3733
338.6877,23166.4417
338.8672,23136.4217
339.0468,23071.615
339.2263,23047.3267
339.4059,23062.945
339.5854,23084.1633
339.7649,23073.2017
339.9443,23051.6333
340.1238,23046.325
340.3032,23068.83
340.4826,23071.065
340.662,23018.03
340.8414,22966.5917
341.0207,22976.705
341.2001,22985.255
341.3794,22992.5183
341.5587,22996.0983
341.738,22978.185
341.9172,22946.0217
342.0965,22892.1033
342.2757,22823.7667
342.4549,22756.9383
342.6341,22751.4983
342.8132,22773.55
342.9923,22804.1083
343.1715,22834.4967
343.3506,22791.3417
343.5296,22745.1467
343.7087,22720.2533
343.8878,22689.4583
344.0668,22686.0367
344.2458,22678.72
344.4248,22624.79
344.6037,22602.0883
344.7827,22600.855
344.9616,22586.5833
345.1405,22583.0633
345.3194,22567.3583
345.4982,22531.005
345.6771,22510.8067
345.8559,22507.2633
346.0347,22479.1017
346.2135,22473.9317
346.3923,22468.3383
346.571,22408.8067
346.7498,22392.9867
346.9285,22417.0567
347.1071,22374.045
347.2859,22338.78
347.4645,22376.0583
347.6431,22433.3067
347.8217,22503.8567
348.0003,22392.57
348.1789,22314.3433
348.3574,22264.995
348.5359,22209.0267
348.7145,22157.44
348.893,22154.59
349.0714,22150.245
349.2499,22101.885
349.4283,22047.1883
349.6068,21980.9617
349.7852,21962.4483
349.9635,21970.2517
350.1419,21952.3183
350.3202,21923.5883
350.4985,21870.35
350.6768,21835.0767
350.8551,21804.3733
351.0334,21780.0717
351.2116,21752.28
351.3898,21747.85
351.568,21726.19
351.7462,21721.02
351.9243,21700.9467
352.1025,21663.385
352.2806,21630.7433
352.4587,21632.2267
352.6368,21579.75
352.8148,21512.9
352.9929,21480.2817
353.1709,21488.615
353.3489,21474.24
353.5268,21434.1833
353.7048,21393.6467
353.8828,21361.96
354.0607,21316.4183
354.2386,21311.9983
354.4165,21287.1783
354.5943,21253.1183
354.7722,21243.3383
354.95,21260.95
355.1278,21242.3783
355.3056,21179.215
355.4833,21102.8767
355.6611,21046.4517
355.8388,20993.93
356.0165,20965.5017
356.1942,20971.3933
356.3719,20992.4067
356.5495,20997.205
356.7271,20967.7783
356.9047,20927.5483
357.0823,20933.7317
357.2599,20934.9633
357.4374,20894.9833
357.6149,20836.615
357.7924,20784.12
357.9699,20754.6133
358.1474,20717.0133
358.3248,20670.34
358.5023,20633.2833
358.6797,20583.0967
358.8571,20549.2733
359.0344,20507.0467
359.2118,20457.4
359.3891,20417.035
359.5664,20382.0083
359.7437,20359.435
359.9209,20299.48
360.0982,20233.6383
360.2754,20193.0017
360.4526,20223.9267
360.6298,20237.3183
360.807,20220.9933
360.9841,20183.8867
361.1613,20131.5267
361.3383,20134.7883
361.5154,20129.4167
361.6925,20075.5767
361.8695,20063.7983
362.0466,20001.4517
362.2236,20007.6717
362.4005,19990.1983
362.5775,19900.5233
362.7545,19849.3967
362.9314,19849.6867
363.1083,19833.6667
363.2852,19789.2267
363.462,19755.9317
363.6389,19746.2533
363.8157,19717.0833
363.9925,19713.5233
364.1693,19650.255
364.346,19605.97
364.5228,19623.8967
364.6996,19647.8467
364.8762,19651.7567
365.0529,19574.1017
365.2296,19576.2717
365.4062,19573.0867
365.5829,19517.5867
365.7595,19541.285
365.9361,19499.9617
366.1126,19529.7967
366.2892,19655.28
366.4657,19786.53
366.6422,19857.6567
366.8186,19899.0767
366.9951,19805.77
367.1716,19722.9317
367.348,19844.7833
367.5244,19963.7067
367.7008,20000.43
367.8772,19737.1
368.0535,19645.9383
368.2298,19681.4117
368.4061,19512.7267
368.5824,19586.6017
368.7586,19657.6417
368.9349,19529.89
369.1111,19492.2733
369.2873,19543.8833
369.4635,19644.1383
369.6396,19437.81
369.8158,19318.6483
369.9919,19293.985
370.168,19276.995
370.3441,19223.0217
370.5202,19143.7967
370.6962,19085.0817
370.8722,19054.1817
371.0482,19042.5633
371.2242,19112.9533
371.4002,19172.7617
371.5761,19139.745
371.752,19131.2783
371.9279,19141.4167
372.1038,19077.21
372.2796,19051.7333
372.4555,19039.9317
372.6313,19021.7817
372.8071,19011.65
372.9829,19005.6517
373.1586,19032.8067
373.3344,18998.5167
373.5101,18983.0717
373.6858,18985.4417
373.8615,18979.3867
374.0371,19060.6
374.2127,19115.35
374.3884,19046.0333
374.564,19020.2217
374.7395,19083.1267
374.9151,19289.7267
375.0906,19420.6517
375.2661,19316.8717
375.4416,19386.385
375.6171,19583.9
375.7925,19611.0933
375.968,19418.7517
376.1434,19248.33
376.3188,19224.1083
376.4941,19293.4133
376.6695,19365.5617
376.8448,19438.2883
377.0201,19329.71
377.1954,19467.58
377.3707,19502.2783
377.5459,19575.5233
377.7212,19883.5117
377.8964,20013.8417
378.0715,19799.9717
378.2467,20087.31
378.4218,20012.1283
378.597,19801.1933
378.7721,19896.415
378.9472,19912.9333
379.1222,20175.35
379.2973,20793.8867
379.4723,21024.035
379.6473,20510.0917
379.8223,20083.705
379.9972,19879.395
380.1722,19747.66
380.3471,19813.4683
380.522,19846.0617
380.6969,20178.85
380.8717,20089.0033
381.0466,19794.2667
381.2214,19715.2833
381.3962,19539.7533
381.571,19431.56
381.7457,19535.19
381.9204,19476.2417
382.0952,19600.8433
382.2699,20061.5867
382.4445,20081.9983
382.6192,20399.0133
382.7938,20758.8967
382.9685,20377.0617
383.1431,19985.3233
383.3176,19907.67
383.4922,19859.4417
383.6667,19779.525
383.8412,19659.2283
384.0157,19727.3717
384.1902,19911.645
384.3646,19848.035
384.5391,19703.0433
384.7134,19753.21
384.8878,20039.3067
385.0622,20019.5
385.2365,19602.8
385.4109,19530.6583
385.5852,19542.1067
385.7594,19546.3567
385.9337,19620.1933
386.1079,19752.6917
386.2822,19937.7567
386.4564,19758.7783
386.6306,19905.23
386.8047,20080.8533
386.9789,20057.6517
387.153,20486.1433
387.3271,20619.6467
387.5012,20874.795
387.6752,21186.7117
387.8492,21025.54
388.0233,20883.605
388.1972,21146.475
388.3712,21059.4717
388.5452,21166.5233
388.7191,21492.295
388.893,21549.855
389.0669,21005.2617
389.2408,20276.1433
389.4146,19855.2
389.5884,19491.415
389.7623,19400.01
389.9361,19526.6133
390.1098,19755.2517
390.2835,19705.3917
390.4573,19634.3683
390.631,19943.5283
390.8047,20182.58
390.9784,20006.3583
391.152,20161.7017
391.3256,20468.3683
391.4992,20157.9267
391.6728,20109.46
391.8464,20667.84
392.0199,20754.435
392.1934,20915.5617
392.3669,21344.6517
392.5403,21379.6
392.7138,21741.5533
392.8873,22391.1267
393.0607,22785.2783
393.2341,22881.7417
393.4074,22078.6317
393.5808,21369.4133
393.7542,21363.585
393.9274,21080.14
394.1007,21018.8633
394.274,20785.6417
394.4472,20714.7383
394.6205,21147.17
394.7937,21545.7217
394.9668,21175.415
395.14,20885.5567
395.3131,20594.1617
395.4863,20694.3767
395.6594,20390.78
395.8325,20174.4983
396.0055,20266.5383
396.1786,20376.62
396.3516,20346.8917
396.5246,20229.81
396.6975,20315.085
396.8705,21063.055
397.0434,20500.4317
397.2163,20204.78
397.3892,20698.8533
397.5621,21021.0117
397.735,21456.0817
397.9077,21873.7167
398.0806,21254.975
398.2534,21535.0433
398.4261,21922.035
398.5989,22859.39
398.7716,22514.5617
398.9443,21933.8717
399.117,21380.5317
399.2896,21296.155
399.4623,21178.9383
399.6349,20732.3283
399.8075,20330.895
399.9801,20460.895
400.1526,20016.99
400.3252,19424.5433
400.4977,19270.8
400.6702,19217.93
400.8427,19453.34
401.0151,19596.3367
401.1875,19539.7167
401.36,19695.2383
401.5323,19375.3517
401.7047,19132.985
401.877,18961.815
402.0494,19053.3233
402.2216,19431.8317
402.394,19327.8
402.5662,19188.145
402.7385,19132.1467
402.9107,19207.5683
403.0829,19310.2217
403.2551,19096.5817
403.4272,19033.1033
403.5994,19188.7883
403.7715,19438.9983
403.9436,19311.6917
404.1156,19429.6367
