Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-23 12:51:10.488640
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2408.3667
218.2508,2462.5983
218.442,2515.03
218.6332,2572.275
218.8244,2628.8333
219.0156,2689.0833
219.2067,2752.935
219.3979,2818.6367
219.589,2884.32
219.7801,2953.26
219.9712,3023.6133
220.1623,3096.8967
220.3533,3173.7167
220.5444,3251.9917
220.7354,3332.7133
220.9264,3412.9867
221.1174,3501.3233
221.3083,3589.7867
221.4993,3676.615
221.6902,3764.0867
221.8812,3861.3817
222.0721,3958.2117
222.263,4057.8033
222.4538,4160.51
222.6447,4266.0183
222.8355,4374.2583
223.0264,4480.7567
223.2172,4589.2383
223.408,4701.0583
223.5987,4817.7183
223.7895,4934.145
223.9802,5055.3383
224.1709,5178.1433
224.3616,5305.0817
224.5524,5433.0933
224.743,5562.3217
224.9337,5691.5633
225.1243,5833.895
225.315,5968.95
225.5056,6103.7817
225.6962,6247.085
225.8867,6392.8167
226.0773,6537.4833
226.2678,6687.0683
226.4584,6837.875
226.6489,6991.695
226.8394,7135.835
227.0298,7293.4967
227.2203,7460.4633
227.4108,7633.05
227.6012,7801.685
227.7916,7963.145
227.982,8131.525
228.1723,8298.2233
228.3627,8473.495
228.5531,8643.6267
228.7434,8817.175
228.9337,8997.8167
229.124,9181.2767
229.3143,9366.7233
229.5045,9568.125
229.6948,9767.1233
229.885,9968.1683
230.0752,10175.6383
230.2654,10381.465
230.4556,10582.4283
230.6457,10778.96
230.8358,10979.085
231.026,11183.9683
231.2161,11386.835
231.4062,11596.4083
231.5963,11797.3767
231.7863,12006.695
231.9764,12231.7683
232.1664,12455.12
232.3564,12685.2817
232.5464,12905.515
232.7364,13127.5467
232.9263,13349.21
233.1163,13579.005
233.3062,13814.1067
233.4961,14061.7733
233.686,14288.9917
233.8758,14496.375
234.0657,14707.1183
234.2555,14945.1233
234.4454,15181.3067
234.6352,15408.9367
234.825,15637.6383
235.0147,15855.7517
235.2045,16080.4083
235.3942,16304.7133
235.5839,16531.1433
235.7737,16754.4667
235.9633,16970.65
236.153,17214.8917
236.3427,17449.0033
236.5323,17675.155
236.7219,17888.2233
236.9115,18083.9717
237.1011,18290.5067
237.2907,18522.0167
237.4803,18742.9817
237.6698,18949.2983
237.8593,19170.2
238.0488,19384.8933
238.2383,19600.6167
238.4278,19812.2633
238.6172,20046.4083
238.8066,20263.1717
238.9961,20477.7533
239.1855,20708.785
239.3748,20916.275
239.5642,21112.0717
239.7536,21328.385
239.9429,21533.4583
240.1322,21721.89
240.3215,21920.6033
240.5108,22119.8
240.7001,22327.275
240.8893,22522.7433
241.0786,22711.8017
241.2677,22898.7717
241.457,23105.2867
241.6461,23257.8
241.8353,23420.2317
242.0244,23584.3167
242.2136,23749.0933
242.4027,23926.3767
242.5918,24083.5167
242.7809,24198.6333
242.9699,24284.4167
243.159,24423.8017
243.348,24636.445
243.537,24847.97
243.726,25009.3067
243.915,25144.6967
244.1039,25247.1383
244.2929,25296.05
244.4818,25413.45
244.6707,25590.995
244.8596,25802.26
245.0485,25985.9683
245.2373,26166.6033
245.4262,26323.8283
245.615,26479.7733
245.8038,26590.25
245.9926,26737.5633
246.1814,26791.7017
246.3701,26797.7817
246.5589,26895.0833
246.7476,27070.7383
246.9363,27267.94
247.1249,27421.1233
247.3136,27586.5283
247.5023,27739.405
247.6909,27891.7783
247.8795,28034.91
248.0681,28166.575
248.2567,28315.0383
248.4453,28432.0367
248.6338,28509.9267
248.8224,28470.485
249.0109,28493.0367
249.1994,28648.245
249.3878,28830.5367
249.5763,28991.56
249.7648,29135.08
249.9532,29271.995
250.1416,29436.7567
250.33,29605.7367
250.5183,29736.3217
250.7067,29839.9133
250.8951,29930.2867
251.0834,30041.3817
251.2717,30131.7467
251.46,30207.2183
251.6483,30267.02
251.8365,30261.49
252.0247,30279.0333
252.213,30429.2667
252.4012,30554.59
252.5894,30717.39
252.7775,30829.1933
252.9657,30920.205
253.1538,31053.2383
253.3419,31154.6233
253.53,31210.4683
253.7181,31298.3217
253.9062,31368.9767
254.0942,31450.0367
254.2823,31512.43
254.4703,31578.4717
254.6583,31641.1383
254.8463,31702.16
255.0342,31725.0917
255.2222,31739.4183
255.4101,31719.445
255.598,31753.115
255.7859,31850.82
255.9738,31981.52
256.1616,32106.6617
256.3495,32240.7917
256.5373,32335.3267
256.7251,32470.205
256.9129,32552.345
257.1006,32625.7167
257.2884,32719.8783
257.4761,32824.8
257.6638,32880.4017
257.8515,32910.8467
258.0392,32960.0483
258.2269,33000.1717
258.4146,33033.52
258.6022,33080.81
258.7898,33086.6117
258.9774,33120.8867
259.165,33167.805
259.3525,33203.1333
259.5401,33262.2883
259.7276,33330.6383
259.9151,33390.7567
260.1026,33435.7217
260.2901,33499.38
260.4776,33556.775
260.665,33669.725
260.8524,33765.4583
261.0398,33867.53
261.2272,33904.4567
261.4146,33906.37
261.6019,33941.1633
261.7893,33994.1767
261.9766,34021.4533
262.1639,34073.75
262.3512,34063.2317
262.5384,34064.8733
262.7257,34069.3567
262.9129,34089.3233
263.1001,34104.5567
263.2873,34152.82
263.4745,34172.745
263.6617,34099.6817
263.8488,34136.57
264.0359,34171.7417
264.2231,34186.895
264.4101,34208.1167
264.5972,34238.6067
264.7842,34264.1333
264.9713,34270.1033
265.1583,34261.0183
265.3453,34276.9133
265.5323,34303.6417
265.7193,34329.9833
265.9062,34371.1283
266.0931,34380.8467
266.2801,34368.3933
266.4669,34399.725
266.6538,34424.18
266.8407,34454.4033
267.0276,34427.6133
267.2143,34394.875
267.4012,34407.2233
267.588,34347.79
267.7747,34338.4567
267.9615,34337.9383
268.1482,34323.8917
268.3349,34324.1333
268.5217,34305.68
268.7083,34269.6683
268.895,34251.5467
269.0817,34270.4517
269.2682,34245.5483
269.4549,34188.4833
269.6415,34103.245
269.8281,34080.53
270.0146,34101.8517
270.2012,34107.0667
270.3877,34117.7517
270.5742,34102.6967
270.7607,34083.6767
270.9472,34060.3883
271.1336,34035.9067
271.32,33996.5717
271.5065,33958.635
271.6929,33938.8767
271.8792,33960.24
272.0656,33942.0533
272.252,33937.2117
272.4383,33930.225
272.6246,33893.405
272.8109,33868.1367
272.9972,33910.6433
273.1835,33922.6
273.3697,33930.1867
273.5559,33922.3433
273.7421,33913.2833
273.9283,33895.1667
274.1145,33871.97
274.3007,33856.1783
274.4868,33855.95
274.6729,33884.5117
274.859,33871.135
275.0451,33860.86
275.2311,33762.2783
275.4172,33762.565
275.6032,33771.695
275.7892,33784.6333
275.9752,33770.235
276.1612,33779.49
276.3472,33725.24
276.5331,33694.7667
276.719,33677.4967
276.9049,33664.735
277.0908,33619.2817
277.2767,33597.745
277.4625,33596.35
277.6484,33565.7633
277.8342,33520.03
278.02,33494.2767
278.2057,33501.2833
278.3915,33528.5733
278.5772,33510.4983
278.763,33455.7167
278.9487,33474.4817
279.1343,33482.0683
279.32,33445.7733
279.5057,33379.655
279.6913,33279.245
279.877,33246.6167
280.0625,33218.5567
280.2481,33157.07
280.4337,33099.18
280.6192,33119.5217
280.8048,33130.4833
280.9903,33076.745
281.1758,33017.0933
281.3612,32950.9683
281.5467,32918.13
281.7321,32936.2617
281.9175,32930.5833
282.1029,32898.4583
282.2884,32879.5583
282.4737,32816.0067
282.6591,32754.1083
282.8444,32732.33
283.0297,32700.8767
283.215,32683.4083
283.4002,32655.3867
283.5855,32589.47
283.7707,32486.2567
283.956,32432.1533
284.1412,32391.3633
284.3264,32390.1617
284.5115,32406.6833
284.6967,32401.0217
284.8818,32345.775
285.0669,32266.4883
285.252,32237.8417
285.4371,32222.1067
285.6222,32157.0217
285.8072,32102.0183
285.9922,32057.06
286.1772,32053.6417
286.3622,32049.3017
286.5472,31984.5067
286.7321,31918.8617
286.9171,31931.28
287.102,31913.275
287.2869,31919.3733
287.4717,31946.71
287.6566,31924.4533
287.8415,31892.4383
288.0263,31856.26
288.2111,31767.7867
288.3959,31684.36
288.5806,31664.985
288.7654,31655.2883
288.9501,31701.5
289.1348,31697.3183
289.3195,31669.2933
289.5042,31657.6283
289.6889,31666.3633
289.8735,31577.8617
290.0581,31531.59
290.2428,31457.4783
290.4273,31436.95
290.6119,31449.1633
290.7965,31417.0317
290.981,31391.8133
291.1655,31363.39
291.35,31258.9117
291.5345,31186.0133
291.719,31170.0817
291.9034,31167.605
292.0878,31193.3467
292.2722,31161.33
292.4566,31107.6033
292.641,31097.06
292.8253,31074.525
293.0096,31024.29
293.194,31013.0083
293.3783,30990.045
293.5626,30982.7633
293.7468,30963.8883
293.9311,30946.35
294.1153,30875.75
294.2995,30757.4783
294.4837,30675.94
294.6678,30608.2133
294.852,30566.5283
295.0361,30555.935
295.2202,30544.485
295.4043,30547.545
295.5884,30507.815
295.7725,30475.595
295.9565,30436.7317
296.1405,30351.1683
296.3246,30303.255
296.5085,30320.4183
296.6925,30341.6733
296.8764,30310.6467
297.0603,30262.425
297.2443,30217.5517
297.4282,30150.6833
297.612,30081.3833
297.7959,30020.3633
297.9797,29978.1333
298.1635,29912.9133
298.3474,29931.5817
298.5311,29947.2117
298.7149,29877.7317
298.8987,29788.48
299.0823,29739.7133
299.2661,29662.6717
299.4498,29560.5417
299.6334,29545.0383
299.8171,29535.6433
300.0007,29498.92
300.1843,29472.6933
300.368,29438.63
300.5515,29397.9767
300.7351,29360.005
300.9186,29320.8433
301.1021,29266.3233
301.2857,29243.4767
301.4691,29211.6417
301.6526,29204.5767
301.8361,29147.1517
302.0195,29088.7783
302.2029,29051.2433
302.3863,29031.305
302.5697,28974.2267
302.753,28967.855
302.9364,28967.9233
303.1197,28981.1417
303.303,28940.6833
303.4863,28874.8517
303.6696,28771.41
303.8528,28693.34
304.036,28656.85
304.2192,28653.29
304.4024,28624.1183
304.5856,28561.565
304.7688,28529.1067
304.9519,28507.4767
305.135,28468.0667
305.3181,28423.8933
305.5012,28392.1967
305.6842,28378.085
305.8673,28346.6717
306.0504,28288.71
306.2333,28206.655
306.4163,28187.1033
306.5993,28127.3517
306.7822,28106.095
306.9652,28087.3333
307.1481,28032.1783
307.331,27986.8083
307.5139,27937.0733
307.6967,27876.8167
307.8796,27820.5733
308.0624,27779.9983
308.2452,27727.48
308.428,27684.1917
308.6107,27670.3683
308.7935,27628.1683
308.9762,27583.63
309.1589,27545.8817
309.3416,27504.1
309.5243,27457.8017
309.7069,27418.9517
309.8896,27365.1183
310.0721,27325.7517
310.2548,27302.75
310.4373,27275.6917
310.6199,27270.5167
310.8024,27216.2567
310.985,27193.17
311.1674,27126.0217
311.3499,27050.4883
311.5324,27031.585
311.7148,27040.7567
311.8973,26998.53
312.0797,26955.9783
312.2621,26921.2067
312.4445,26884.6217
312.6268,26832.3583
312.8091,26803.61
312.9915,26740.685
313.1738,26704.9033
313.356,26637.4267
313.5383,26581.7117
313.7206,26559.4483
313.9027,26503.7083
314.085,26476.2767
314.2672,26448.5383
314.4493,26427.77
314.6314,26430.2483
314.8136,26420.7467
314.9957,26360.6617
315.1778,26295.495
315.3598,26269.645
315.5419,26257.6717
315.724,26243.3133
315.9059,26211.3433
316.088,26169.2367
316.2699,26169.12
316.4519,26151.385
316.6338,26103.4383
316.8157,26012.33
316.9977,25980.8417
317.1795,25987.8783
317.3614,25988.2
317.5432,25965.345
317.7251,25911.8233
317.9069,25830.3317
318.0887,25780.7317
318.2704,25737.845
318.4522,25737.2833
318.6339,25746.2933
318.8156,25776.8683
318.9973,25739.5067
319.179,25734.5667
319.3607,25745.4667
319.5423,25750.3867
319.7239,25719.4683
319.9055,25672.84
320.0871,25650.43
320.2687,25637.155
320.4502,25612.4367
320.6317,25544.1917
320.8132,25529.3117
320.9947,25539.615
321.1761,25533.8533
321.3576,25517.09
321.5391,25476.58
321.7205,25445.9533
321.9019,25414.1783
322.0832,25366.2917
322.2646,25322.745
322.4459,25288.3817
322.6272,25248.6333
322.8085,25212.025
322.9898,25194.9717
323.1711,25162.0483
323.3523,25136.1017
323.5335,25085.63
323.7147,25126.29
323.8959,25180.3317
324.0771,25180.725
324.2582,25145.7767
324.4393,25133.095
324.6204,25137.83
324.8015,25124.0983
324.9826,25142.0567
325.1637,25168.7033
325.3447,25172.8933
325.5257,25180.11
325.7067,25170.0833
325.8877,25045.5317
326.0686,24966.2833
326.2496,24966.85
326.4305,24931.2933
326.6114,24926.7867
326.7922,24925.995
326.9731,24919.05
327.1539,24884.3533
327.3347,24871.1767
327.5155,24857.685
327.6963,24879.4617
327.8771,24882.3317
328.0578,24834.9833
328.2385,24755.2683
328.4193,24742.175
328.5999,24725.0583
328.7806,24688.9917
328.9613,24704.3267
329.1419,24691.3317
329.3225,24691.5717
329.5031,24651.14
329.6837,24611.5617
329.8642,24574.7733
330.0447,24561.9033
330.2252,24520.8883
330.4057,24476.5917
330.5862,24466.6983
330.7667,24469.13
330.9471,24452.6017
331.1275,24456.7767
331.3079,24420.4667
331.4883,24387.6017
331.6687,24387.9917
331.849,24355.425
332.0293,24313.2533
332.2096,24274.7267
332.3899,24277.815
332.5702,24292.1233
332.7504,24299.5217
332.9306,24300.8467
333.1108,24253.0833
333.291,24192.9233
333.4712,24187.1083
333.6514,24214.3
333.8315,24198.8883
334.0116,24179.875
334.1917,24179.4117
334.3717,24185.68
334.5518,24194.2383
334.7318,24149.9917
334.9119,24133.86
335.0918,24149.8767
335.2718,24142.885
335.4518,24131.4383
335.6317,24119.9617
335.8116,24096.85
335.9915,24038.1517
336.1714,24002.0117
336.3513,24003.2033
336.5311,24003.175
336.7109,24003.1967
336.8907,23965.2517
337.0705,23894.865
337.2502,23825.9
337.43,23811.7717
337.6097,23769.2583
337.7894,23736.6083
337.9691,23741.2983
338.1488,23756.9233
338.3284,23774.5783
338.508,23809.7083
338.6877,23803.1983
338.8672,23773.1983
339.0468,23701.05
339.2263,23671.57
339.4059,23686.7183
339.5854,23720.2167
339.7649,23712.8183
339.9443,23694.0367
340.1238,23683.1517
340.3032,23699.9783
340.4826,23701.0033
340.662,23644.3667
340.8414,23592.82
341.0207,23606.125
341.2001,23607.7567
341.3794,23613.1033
341.5587,23618.2267
341.738,23611.2433
341.9172,23582.1783
342.0965,23524.5083
342.2757,23453.165
342.4549,23383.1417
342.6341,23372.8517
342.8132,23404.1867
342.9923,23436.6517
343.1715,23457.4367
343.3506,23415.5967
343.5296,23371.4083
343.7087,23339.89
343.8878,23296.2383
344.0668,23279.1767
344.2458,23271.9767
344.4248,23225.295
344.6037,23203.6567
344.7827,23211.6683
344.9616,23202.8283
345.1405,23196.6567
345.3194,23182.5583
345.4982,23148.58
345.6771,23125.85
345.8559,23110.7917
346.0347,23084.1483
346.2135,23083.4833
346.3923,23081.0533
346.571,23017.21
346.7498,23010.4483
346.9285,23036.145
347.1071,22991.0217
347.2859,22944.9117
347.4645,22974.5
347.6431,23032.1433
347.8217,23107.2367
348.0003,22993.5117
348.1789,22916.7267
348.3574,22867.5683
348.5359,22815.5217
348.7145,22761.355
348.893,22748.8483
349.0714,22740.755
349.2499,22692.0267
349.4283,22638.5083
349.6068,22566.285
349.7852,22556.9033
349.9635,22575.6367
350.1419,22562.28
350.3202,22534.765
350.4985,22474.32
350.6768,22441.1267
350.8551,22408.3033
351.0334,22379.9683
351.2116,22345.0433
351.3898,22335.1567
351.568,22320.415
351.7462,22322.7433
351.9243,22297.6767
352.1025,22248.6033
352.2806,22208.7233
352.4587,22202.3167
352.6368,22158.9717
352.8148,22096.2767
352.9929,22067.3817
353.1709,22076.2367
353.3489,22069.5733
353.5268,22027.5583
353.7048,21988.7067
353.8828,21959.3517
354.0607,21910.26
354.2386,21908.14
354.4165,21882.8433
354.5943,21849.695
354.7722,21838.1167
354.95,21854.55
355.1278,21829.37
355.3056,21758.2667
355.4833,21681.9483
355.6611,21625.445
355.8388,21568.6017
356.0165,21541.9067
356.1942,21550.8433
356.3719,21563.515
356.5495,21554.1167
356.7271,21523.1
356.9047,21473.3567
357.0823,21487.395
357.2599,21495.25
357.4374,21449.9883
357.6149,21393.1417
357.7924,21330.7033
357.9699,21287.41
358.1474,21248.9467
358.3248,21199.0717
358.5023,21158.7567
358.6797,21110.405
358.8571,21085.3883
359.0344,21057.0067
359.2118,21007.7483
359.3891,20973.8533
359.5664,20943.875
359.7437,20922.74
359.9209,20867.8667
360.0982,20791.7333
360.2754,20742.6283
360.4526,20766.7617
360.6298,20778.9733
360.807,20748.92
360.9841,20718.3467
361.1613,20668.4333
361.3383,20675.3483
361.5154,20670.8833
361.6925,20601.9267
361.8695,20585.0417
362.0466,20530.7417
362.2236,20544.8317
362.4005,20529.575
362.5775,20453.925
362.7545,20402.8233
362.9314,20388.5217
363.1083,20360.185
363.2852,20314.0233
363.462,20286.3533
363.6389,20280.5833
363.8157,20262.3367
363.9925,20261.7717
364.1693,20192.7233
364.346,20143.0717
364.5228,20156.22
364.6996,20174.7367
364.8762,20175.885
365.0529,20104.36
365.2296,20116.0583
365.4062,20113.4733
365.5829,20069.2633
365.7595,20094.6417
365.9361,20055.7783
366.1126,20087.7233
366.2892,20208.955
366.4657,20337.6217
366.6422,20411.6433
366.8186,20449.6133
366.9951,20357.1783
367.1716,20283.96
367.348,20405.5717
367.5244,20526.6983
367.7008,20543.055
367.8772,20275.345
368.0535,20196.54
368.2298,20222.9683
368.4061,20052.645
368.5824,20118.3617
368.7586,20184.53
368.9349,20071.515
369.1111,20041.7983
369.2873,20101.33
369.4635,20195.2333
369.6396,19988.3683
369.8158,19874.2183
369.9919,19855.9533
370.168,19831.1583
370.3441,19761.8067
370.5202,19669.3533
370.6962,19609.4533
370.8722,19578.0883
371.0482,19578.9883
371.2242,19661.8733
371.4002,19724.7533
371.5761,19694.6017
371.752,19670.04
371.9279,19658.635
372.1038,19581.38
372.2796,19571.845
372.4555,19566.79
372.6313,19550.7283
372.8071,19540.2533
372.9829,19537.0417
373.1586,19545.8283
373.3344,19494.93
373.5101,19469.12
373.6858,19478.8567
373.8615,19491.975
374.0371,19584.3333
374.2127,19629.01
374.3884,19552.0883
374.564,19522.4033
374.7395,19584.065
374.9151,19794.725
375.0906,19934.41
375.2661,19853.8067
375.4416,19941.8267
375.6171,20130.815
375.7925,20139.7783
375.968,19947.75
376.1434,19782.17
376.3188,19757.7783
376.4941,19834.595
376.6695,19902.29
376.8448,19970.1117
377.0201,19866.5067
377.1954,20021.06
377.3707,20061.09
377.5459,20147.58
377.7212,20452.075
377.8964,20583.6767
378.0715,20382.2767
378.2467,20684.0033
378.4218,20588.3117
378.597,20380.2617
378.7721,20453.4583
378.9472,20477.315
379.1222,20755.455
379.2973,21357.855
379.4723,21574.8567
379.6473,21047.2783
379.8223,20633.4333
379.9972,20441.46
380.1722,20329.045
380.3471,20384.2933
380.522,20426.07
380.6969,20756.1833
380.8717,20651.6833
381.0466,20371.3983
381.2214,20274.0883
381.3962,20096.925
381.571,19980.5483
381.7457,20077.9067
381.9204,19998.655
382.0952,20145.9833
382.2699,20591.7567
382.4445,20612.5917
382.6192,20936.52
382.7938,21277.1517
382.9685,20898.8183
383.1431,20509.1017
383.3176,20434.835
383.4922,20393.1533
383.6667,20291.7417
383.8412,20168.695
384.0157,20254.07
384.1902,20452.2417
384.3646,20388.9933
384.5391,20255.2383
384.7134,20324.0117
384.8878,20605.415
385.0622,20560.97
385.2365,20156.2133
385.4109,20085.7433
385.5852,20092.2317
385.7594,20094.6233
385.9337,20148.7483
386.1079,20307.68
386.2822,20493.5283
386.4564,20327.31
386.6306,20485.1633
386.8047,20645.855
386.9789,20629.6617
387.153,21042.1333
387.3271,21196.8133
387.5012,21476.9617
387.6752,21765.5217
387.8492,21597.9767
388.0233,21485.2283
388.1972,21729.8583
388.3712,21664.9717
388.5452,21754.6567
388.7191,22085.2083
388.893,22126.8267
389.0669,21594.2583
389.2408,20879.9583
389.4146,20458.83
389.5884,20104.15
389.7623,20004.5333
389.9361,20130.715
390.1098,20350.1617
390.2835,20288.8183
390.4573,20221.34
390.631,20554.2767
390.8047,20789.2967
390.9784,20624.9417
391.152,20800.9683
391.3256,21101.3833
391.4992,20786.7583
391.6728,20753.785
391.8464,21305.5717
392.0199,21365.5583
392.1934,21555.24
392.3669,21951.8633
392.5403,22018.0883
392.7138,22356.7883
392.8873,23008.1067
393.0607,23369.45
393.2341,23438.5233
393.4074,22612.8717
393.5808,21950.735
393.7542,21952.585
393.9274,21686.555
394.1007,21622.4467
394.274,21372.0483
394.4472,21341.96
394.6205,21786.9767
394.7937,22175.8317
394.9668,21805.5983
395.14,21521.97
395.3131,21254.1617
395.4863,21363.5517
395.6594,21026.06
395.8325,20824.4167
396.0055,20884.705
396.1786,20988.6067
396.3516,20931.0117
396.5246,20791.265
396.6975,20881.6633
396.8705,21597.3717
397.0434,21037.41
397.2163,20783.2917
397.3892,21299.2917
397.5621,21656.5133
397.735,22117.5267
397.9077,22515.5967
398.0806,21960.3617
398.2534,22236.125
398.4261,22673.0017
398.5989,23570.4917
398.7716,23212.655
398.9443,22640.6917
399.117,22114.0767
399.2896,22055.0467
399.4623,21910.0383
399.6349,21430.9017
399.8075,21036.665
399.9801,21177.1983
400.1526,20715.3383
400.3252,20122.1767
400.4977,19939.2933
400.6702,19907.4667
400.8427,20142.6617
401.0151,20276.0033
401.1875,20236.05
401.36,20387.5867
401.5323,20071.6133
401.7047,19829.9717
401.877,19661.7067
402.0494,19768.4517
402.2216,20132.67
402.394,20022.8333
402.5662,19887.665
402.7385,19843.3433
402.9107,19920.66
403.0829,19994.6333
403.2551,19772.1683
403.4272,19713.6033
403.5994,19897.5883
403.7715,20150.51
403.9436,20032.4833
404.1156,20146.4083
