Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-23 06:01:42.998637
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2408.5067
218.2508,2461.5183
218.442,2515.315
218.6332,2573.1133
218.8244,2629.0967
219.0156,2690.0767
219.2067,2753.26
219.3979,2817.9383
219.589,2883.3633
219.7801,2952.5917
219.9712,3022.69
220.1623,3095.3167
220.3533,3173.0833
220.5444,3250.3033
220.7354,3330.0
220.9264,3411.4933
221.1174,3500.325
221.3083,3588.11
221.4993,3675.0967
221.6902,3762.6017
221.8812,3860.285
222.0721,3957.03
222.263,4056.71
222.4538,4160.45
222.6447,4265.1217
222.8355,4372.1517
223.0264,4478.9167
223.2172,4588.0867
223.408,4700.765
223.5987,4817.4117
223.7895,4935.7533
223.9802,5056.1417
224.1709,5177.3333
224.3616,5304.6767
224.5524,5432.3533
224.743,5563.0317
224.9337,5692.3183
225.1243,5835.0817
225.315,5972.065
225.5056,6105.6317
225.6962,6248.47
225.8867,6393.9383
226.0773,6539.8817
226.2678,6690.2183
226.4584,6842.5217
226.6489,6993.4117
226.8394,7139.6017
227.0298,7297.375
227.2203,7464.3117
227.4108,7636.1067
227.6012,7807.82
227.7916,7970.405
227.982,8139.1517
228.1723,8306.8233
228.3627,8481.075
228.5531,8651.8167
228.7434,8827.0067
228.9337,9007.5183
229.124,9192.2517
229.3143,9377.3533
229.5045,9577.615
229.6948,9776.2033
229.885,9981.2083
230.0752,10188.375
230.2654,10393.6117
230.4556,10596.715
230.6457,10795.125
230.8358,10994.9933
231.026,11200.2667
231.2161,11401.9617
231.4062,11613.88
231.5963,11817.0417
231.7863,12028.2533
231.9764,12249.7183
232.1664,12473.7333
232.3564,12705.79
232.5464,12928.3117
232.7364,13154.3383
232.9263,13373.3433
233.1163,13605.5933
233.3062,13839.9933
233.4961,14092.6467
233.686,14319.655
233.8758,14529.0983
234.0657,14741.7817
234.2555,14979.6983
234.4454,15215.95
234.6352,15445.5617
234.825,15674.9517
235.0147,15895.8133
235.2045,16122.29
235.3942,16344.5017
235.5839,16574.885
235.7737,16798.1983
235.9633,17015.6517
236.153,17263.8717
236.3427,17497.03
236.5323,17725.855
236.7219,17940.165
236.9115,18135.9567
237.1011,18342.3883
237.2907,18576.7533
237.4803,18798.525
237.6698,19011.6533
237.8593,19234.1017
238.0488,19449.8233
238.2383,19667.2617
238.4278,19882.9267
238.6172,20117.375
238.8066,20336.5333
238.9961,20552.0683
239.1855,20783.75
239.3748,20996.4767
239.5642,21196.3867
239.7536,21411.395
239.9429,21620.6667
240.1322,21805.22
240.3215,22011.6883
240.5108,22216.17
240.7001,22422.49
240.8893,22617.645
241.0786,22809.56
241.2677,22992.59
241.457,23205.5267
241.6461,23359.01
241.8353,23521.5
242.0244,23688.4883
242.2136,23857.875
242.4027,24039.6233
242.5918,24192.8433
242.7809,24306.6567
242.9699,24393.25
243.159,24539.13
243.348,24756.1383
243.537,24970.3433
243.726,25133.0833
243.915,25269.6283
244.1039,25369.3617
244.2929,25420.215
244.4818,25533.6617
244.6707,25717.075
244.8596,25932.4067
245.0485,26122.3717
245.2373,26306.54
245.4262,26465.1883
245.615,26622.965
245.8038,26734.7067
245.9926,26877.6733
246.1814,26933.7117
246.3701,26937.7983
246.5589,27037.2483
246.7476,27210.135
246.9363,27411.6133
247.1249,27570.4583
247.3136,27742.0883
247.5023,27894.8933
247.6909,28050.6667
247.8795,28192.4983
248.0681,28327.5867
248.2567,28480.905
248.4453,28592.38
248.6338,28672.385
248.8224,28632.785
249.0109,28658.135
249.1994,28814.7267
249.3878,28998.025
249.5763,29163.4933
249.7648,29307.8867
249.9532,29446.3433
250.1416,29613.445
250.33,29780.64
250.5183,29914.8
250.7067,30019.225
250.8951,30111.28
251.0834,30223.6933
251.2717,30314.9467
251.46,30390.1683
251.6483,30452.1667
251.8365,30446.7933
252.0247,30458.8317
252.213,30611.0517
252.4012,30731.28
252.5894,30893.375
252.7775,31006.0017
252.9657,31104.4883
253.1538,31239.125
253.3419,31346.0867
253.53,31402.5667
253.7181,31488.8867
253.9062,31559.3067
254.0942,31642.555
254.2823,31700.355
254.4703,31764.4217
254.6583,31824.025
254.8463,31886.8933
255.0342,31913.6867
255.2222,31926.59
255.4101,31905.235
255.598,31936.595
255.7859,32035.53
255.9738,32162.9783
256.1616,32296.2033
256.3495,32430.4783
256.5373,32522.3417
256.7251,32656.9317
256.9129,32736.7717
257.1006,32815.3583
257.2884,32910.3033
257.4761,33009.4967
257.6638,33058.6433
257.8515,33089.96
258.0392,33146.3433
258.2269,33181.145
258.4146,33213.47
258.6022,33266.5
258.7898,33273.9967
258.9774,33300.9617
259.165,33346.705
259.3525,33376.805
259.5401,33427.8983
259.7276,33495.395
259.9151,33556.4533
260.1026,33603.7167
260.2901,33668.685
260.4776,33732.0367
260.665,33839.7233
260.8524,33933.4433
261.0398,34033.9917
261.2272,34064.725
261.4146,34066.205
261.6019,34100.805
261.7893,34150.585
261.9766,34178.14
262.1639,34229.8883
262.3512,34222.835
262.5384,34222.605
262.7257,34226.1133
262.9129,34238.4283
263.1001,34248.1417
263.2873,34297.0217
263.4745,34310.275
263.6617,34238.4183
263.8488,34272.2383
264.0359,34309.475
264.2231,34320.4933
264.4101,34342.225
264.5972,34372.5667
264.7842,34397.3633
264.9713,34399.4967
265.1583,34387.7517
265.3453,34398.8833
265.5323,34423.085
265.7193,34445.41
265.9062,34487.9683
266.0931,34494.7067
266.2801,34480.8583
266.4669,34507.3983
266.6538,34528.77
266.8407,34559.76
267.0276,34530.6983
267.2143,34492.0583
267.4012,34501.88
267.588,34437.9017
267.7747,34428.04
267.9615,34425.275
268.1482,34408.5967
268.3349,34405.835
268.5217,34384.9017
268.7083,34339.7417
268.895,34321.9667
269.0817,34334.5333
269.2682,34307.9467
269.4549,34257.62
269.6415,34172.1217
269.8281,34143.5117
270.0146,34166.105
270.2012,34168.3383
270.3877,34169.4883
270.5742,34154.17
270.7607,34129.31
270.9472,34111.4983
271.1336,34076.9983
271.32,34040.1633
271.5065,33998.4917
271.6929,33978.7167
271.8792,33992.7133
272.0656,33977.6783
272.252,33970.555
272.4383,33956.55
272.6246,33919.4
272.8109,33892.0267
272.9972,33931.2517
273.1835,33939.03
273.3697,33945.805
273.5559,33933.0933
273.7421,33918.42
273.9283,33894.9467
274.1145,33871.0633
274.3007,33845.8383
274.4868,33851.4917
274.6729,33877.7483
274.859,33872.1917
275.0451,33848.6083
275.2311,33753.6183
275.4172,33756.2417
275.6032,33760.0833
275.7892,33769.9867
275.9752,33749.5817
276.1612,33758.0183
276.3472,33703.5667
276.5331,33674.9167
276.719,33655.1483
276.9049,33634.9833
277.0908,33589.145
277.2767,33567.7183
277.4625,33561.2467
277.6484,33526.395
277.8342,33476.27
278.02,33451.9717
278.2057,33458.145
278.3915,33483.1717
278.5772,33467.4983
278.763,33414.4067
278.9487,33423.3317
279.1343,33427.2917
279.32,33388.93
279.5057,33324.0717
279.6913,33222.71
279.877,33184.3617
280.0625,33156.9283
280.2481,33092.5717
280.4337,33036.7283
280.6192,33048.255
280.8048,33063.3883
280.9903,33006.8967
281.1758,32941.3967
281.3612,32876.1717
281.5467,32841.0483
281.7321,32855.8067
281.9175,32848.81
282.1029,32815.6917
282.2884,32795.8917
282.4737,32731.7483
282.6591,32669.5567
282.8444,32642.2233
283.0297,32611.1567
283.215,32595.58
283.4002,32564.6917
283.5855,32496.0233
283.7707,32392.1283
283.956,32339.595
284.1412,32296.0533
284.3264,32291.9717
284.5115,32307.185
284.6967,32302.5783
284.8818,32242.025
285.0669,32161.3167
285.252,32133.5333
285.4371,32111.365
285.6222,32049.4367
285.8072,31997.865
285.9922,31954.7567
286.1772,31945.2317
286.3622,31943.1267
286.5472,31880.1917
286.7321,31811.46
286.9171,31818.395
287.102,31801.2367
287.2869,31807.0567
287.4717,31829.665
287.6566,31807.3533
287.8415,31775.1667
288.0263,31737.6833
288.2111,31646.175
288.3959,31563.1783
288.5806,31540.5517
288.7654,31528.54
288.9501,31580.015
289.1348,31575.7117
289.3195,31554.5167
289.5042,31541.1167
289.6889,31543.31
289.8735,31455.9083
290.0581,31413.07
290.2428,31333.9767
290.4273,31316.02
290.6119,31327.1317
290.7965,31297.945
290.981,31277.4917
291.1655,31244.8267
291.35,31141.535
291.5345,31065.475
291.719,31046.1567
291.9034,31039.6633
292.0878,31066.3417
292.2722,31034.805
292.4566,30983.0517
292.641,30973.7433
292.8253,30946.2583
293.0096,30899.2233
293.194,30889.7717
293.3783,30864.3017
293.5626,30858.4067
293.7468,30840.49
293.9311,30822.675
294.1153,30746.2433
294.2995,30627.5517
294.4837,30545.3117
294.6678,30484.6183
294.852,30439.105
295.0361,30429.4433
295.2202,30420.9583
295.4043,30420.1733
295.5884,30382.9533
295.7725,30351.275
295.9565,30311.48
296.1405,30227.04
296.3246,30178.61
296.5085,30196.35
296.6925,30220.9917
296.8764,30185.1417
297.0603,30143.3633
297.2443,30093.0867
297.4282,30028.5533
297.612,29955.3767
297.7959,29898.4117
297.9797,29854.565
298.1635,29786.3367
298.3474,29808.195
298.5311,29819.5617
298.7149,29751.41
298.8987,29667.3283
299.0823,29619.435
299.2661,29547.07
299.4498,29441.845
299.6334,29428.0233
299.8171,29420.105
300.0007,29382.3
300.1843,29354.445
300.368,29321.1383
300.5515,29280.18
300.7351,29238.725
300.9186,29203.9617
301.1021,29148.51
301.2857,29124.4317
301.4691,29094.9233
301.6526,29090.5217
301.8361,29028.1083
302.0195,28973.1617
302.2029,28938.8267
302.3863,28916.8267
302.5697,28860.6283
302.753,28850.7117
302.9364,28852.5817
303.1197,28865.825
303.303,28824.6067
303.4863,28757.34
303.6696,28656.4317
303.8528,28581.9517
304.036,28542.2983
304.2192,28540.7183
304.4024,28512.205
304.5856,28455.1267
304.7688,28423.6967
304.9519,28399.755
305.135,28359.5383
305.3181,28316.555
305.5012,28283.865
305.6842,28271.82
305.8673,28241.99
306.0504,28183.335
306.2333,28103.5833
306.4163,28078.245
306.5993,28023.7417
306.7822,28001.8367
306.9652,27985.9067
307.1481,27931.5983
307.331,27882.6333
307.5139,27835.5333
307.6967,27773.1733
307.8796,27719.79
308.0624,27682.3217
308.2452,27631.9967
308.428,27585.785
308.6107,27570.375
308.7935,27528.875
308.9762,27486.675
309.1589,27448.4367
309.3416,27408.8033
309.5243,27361.2617
309.7069,27324.0083
309.8896,27272.2233
310.0721,27231.9283
310.2548,27204.2417
310.4373,27176.1883
310.6199,27166.9117
310.8024,27116.615
310.985,27094.7767
311.1674,27029.225
311.3499,26958.3583
311.5324,26938.2917
311.7148,26943.1283
311.8973,26900.4383
312.0797,26861.1583
312.2621,26826.0567
312.4445,26786.57
312.6268,26740.4267
312.8091,26710.8883
312.9915,26649.1317
313.1738,26607.3067
313.356,26544.7183
313.5383,26485.96
313.7206,26458.0367
313.9027,26405.5383
314.085,26381.345
314.2672,26358.7067
314.4493,26339.2183
314.6314,26337.9933
314.8136,26326.1867
314.9957,26264.0567
315.1778,26201.22
315.3598,26177.58
315.5419,26168.9033
315.724,26157.465
315.9059,26128.43
316.088,26080.9083
316.2699,26078.65
316.4519,26059.6333
316.6338,26004.9617
316.8157,25916.84
316.9977,25882.5367
317.1795,25887.7667
317.3614,25886.6783
317.5432,25868.6683
317.7251,25819.2567
317.9069,25741.8817
318.0887,25694.375
318.2704,25651.7317
318.4522,25648.8367
318.6339,25653.7867
318.8156,25679.3
318.9973,25642.77
319.179,25643.3883
319.3607,25655.7217
319.5423,25655.8683
319.7239,25626.215
319.9055,25577.1483
320.0871,25551.5983
320.2687,25536.0583
320.4502,25508.8567
320.6317,25441.4267
320.8132,25434.905
320.9947,25445.1733
321.1761,25443.235
321.3576,25427.4617
321.5391,25380.1067
321.7205,25351.0667
321.9019,25321.7233
322.0832,25275.2783
322.2646,25235.3283
322.4459,25204.1733
322.6272,25169.2233
322.8085,25133.9733
322.9898,25114.24
323.1711,25074.31
323.3523,25051.1533
323.5335,24991.9183
323.7147,25030.3433
323.8959,25077.935
324.0771,25079.365
324.2582,25049.1217
324.4393,25031.7883
324.6204,25040.895
324.8015,25030.2583
324.9826,25045.26
325.1637,25074.615
325.3447,25075.29
325.5257,25076.7217
325.7067,25062.0367
325.8877,24928.3583
326.0686,24850.1733
326.2496,24852.0883
326.4305,24817.58
326.6114,24809.7183
326.7922,24811.155
326.9731,24808.5367
327.1539,24774.57
327.3347,24760.9783
327.5155,24751.7167
327.6963,24780.4033
327.8771,24782.8583
328.0578,24737.8317
328.2385,24656.5067
328.4193,24648.2517
328.5999,24632.6167
328.7806,24585.235
328.9613,24593.1833
329.1419,24580.8933
329.3225,24572.1183
329.5031,24529.5833
329.6837,24486.84
329.8642,24455.3317
330.0447,24440.475
330.2252,24404.0917
330.4057,24369.6617
330.5862,24364.8767
330.7667,24365.3067
330.9471,24344.1617
331.1275,24351.8533
331.3079,24316.4317
331.4883,24283.1017
331.6687,24277.9217
331.849,24247.43
332.0293,24208.38
332.2096,24177.6817
332.3899,24172.6317
332.5702,24182.3583
332.7504,24194.3817
332.9306,24193.8133
333.1108,24147.52
333.291,24086.9033
333.4712,24089.1067
333.6514,24117.0117
333.8315,24098.995
334.0116,24078.7233
334.1917,24076.235
334.3717,24077.18
334.5518,24088.46
334.7318,24049.16
334.9119,24038.275
335.0918,24041.5233
335.2718,24033.6417
335.4518,24025.1767
335.6317,24012.9917
335.8116,24008.1267
335.9915,23959.9667
336.1714,23916.0783
336.3513,23910.24
336.5311,23911.9867
336.7109,23921.845
336.8907,23882.505
337.0705,23816.2317
337.2502,23743.02
337.43,23719.745
337.6097,23672.5683
337.7894,23648.1217
337.9691,23650.0633
338.1488,23667.5867
338.3284,23674.0067
338.508,23708.2317
338.6877,23702.9883
338.8672,23668.9733
339.0468,23607.6667
339.2263,23580.6183
339.4059,23591.9867
339.5854,23621.66
339.7649,23611.0783
339.9443,23583.5617
340.1238,23579.045
340.3032,23600.9617
340.4826,23603.5383
340.662,23553.69
340.8414,23501.375
341.0207,23511.5333
341.2001,23521.745
341.3794,23528.1033
341.5587,23527.05
341.738,23514.7267
341.9172,23480.0467
342.0965,23428.7433
342.2757,23359.195
342.4549,23288.0367
342.6341,23288.3967
342.8132,23308.1983
342.9923,23339.21
343.1715,23359.3367
343.3506,23320.3383
343.5296,23277.2017
343.7087,23254.0617
343.8878,23219.9217
344.0668,23211.41
344.2458,23210.0867
344.4248,23156.2883
344.6037,23131.0217
344.7827,23132.315
344.9616,23117.8067
345.1405,23105.1067
345.3194,23093.1083
345.4982,23056.5617
345.6771,23034.8367
345.8559,23028.145
346.0347,23004.385
346.2135,22999.7267
346.3923,22988.3333
346.571,22928.4867
346.7498,22916.3433
346.9285,22936.6483
347.1071,22897.0917
347.2859,22855.6567
347.4645,22894.8467
347.6431,22949.725
347.8217,23015.085
348.0003,22895.11
348.1789,22829.4
348.3574,22781.3
348.5359,22723.7483
348.7145,22671.4733
348.893,22664.035
349.0714,22659.7633
349.2499,22609.1383
349.4283,22552.8833
349.6068,22488.3933
349.7852,22464.1417
349.9635,22473.1367
350.1419,22456.6533
350.3202,22425.095
350.4985,22372.5883
350.6768,22339.46
350.8551,22309.775
351.0334,22285.97
351.2116,22254.8367
351.3898,22250.4767
351.568,22224.4067
351.7462,22220.9917
351.9243,22201.1733
352.1025,22161.8183
352.2806,22131.93
352.4587,22132.4
352.6368,22075.4967
352.8148,22007.1433
352.9929,21974.275
353.1709,21983.93
353.3489,21971.7083
353.5268,21929.7583
353.7048,21887.2483
353.8828,21852.0133
354.0607,21807.18
354.2386,21806.9633
354.4165,21780.665
354.5943,21746.1817
354.7722,21731.9167
354.95,21745.915
355.1278,21728.1633
355.3056,21665.6967
355.4833,21585.51
355.6611,21530.8083
355.8388,21476.5883
356.0165,21446.8033
356.1942,21448.4417
356.3719,21472.9317
356.5495,21475.2183
356.7271,21441.1567
356.9047,21405.9683
357.0823,21410.7383
357.2599,21412.3817
357.4374,21367.2017
357.6149,21305.4317
357.7924,21249.5533
357.9699,21218.7967
358.1474,21179.8617
358.3248,21134.1567
358.5023,21100.17
358.6797,21049.2717
358.8571,21006.9167
359.0344,20967.33
359.2118,20916.59
359.3891,20874.7717
359.5664,20838.6117
359.7437,20815.8067
359.9209,20754.3433
360.0982,20684.1867
360.2754,20642.8967
360.4526,20667.665
360.6298,20681.065
360.807,20664.7367
360.9841,20629.8783
361.1613,20576.7017
361.3383,20580.5733
361.5154,20573.205
361.6925,20512.785
361.8695,20503.9283
362.0466,20440.5483
362.2236,20450.4183
362.4005,20425.3833
362.5775,20336.31
362.7545,20287.3317
362.9314,20286.7483
363.1083,20264.615
363.2852,20218.9117
363.462,20189.49
363.6389,20179.9433
363.8157,20154.035
363.9925,20148.7883
364.1693,20078.5667
364.346,20040.1483
364.5228,20059.3667
364.6996,20087.6167
364.8762,20082.4267
365.0529,20002.405
365.2296,20003.5667
365.4062,19999.2067
365.5829,19950.7517
365.7595,19970.5683
365.9361,19930.3333
366.1126,19967.56
366.2892,20092.785
366.4657,20215.4
366.6422,20290.795
366.8186,20326.7083
366.9951,20230.5583
367.1716,20162.4017
367.348,20282.36
367.5244,20401.715
367.7008,20411.7617
367.8772,20156.5033
368.0535,20086.8417
368.2298,20101.86
368.4061,19941.7517
368.5824,20009.755
368.7586,20069.3433
368.9349,19946.1583
369.1111,19908.47
369.2873,19979.6383
369.4635,20057.2383
369.6396,19855.105
369.8158,19737.7833
369.9919,19722.0333
370.168,19696.9717
370.3441,19636.795
370.5202,19558.3683
370.6962,19501.1467
370.8722,19469.5367
371.0482,19455.9267
371.2242,19526.2033
371.4002,19578.525
371.5761,19555.3083
371.752,19546.875
371.9279,19555.5833
372.1038,19485.0833
372.2796,19465.825
372.4555,19448.2217
372.6313,19434.2817
372.8071,19421.6333
372.9829,19419.835
373.1586,19439.2167
373.3344,19405.375
373.5101,19387.0217
373.6858,19387.7933
373.8615,19390.4583
374.0371,19468.5183
374.2127,19511.7167
374.3884,19446.3017
374.564,19427.52
374.7395,19503.4833
374.9151,19711.9283
375.0906,19815.61
375.2661,19729.3333
375.4416,19808.7317
375.6171,20004.4183
375.7925,20017.7733
375.968,19815.885
376.1434,19660.2233
376.3188,19645.13
376.4941,19714.8467
376.6695,19782.8317
376.8448,19831.4617
377.0201,19738.2817
377.1954,19882.1817
377.3707,19913.66
377.5459,20006.9
377.7212,20297.7417
377.8964,20404.275
378.0715,20219.68
378.2467,20523.34
378.4218,20418.1767
378.597,20253.695
378.7721,20327.2167
378.9472,20363.9683
379.1222,20660.7183
379.2973,21241.7083
379.4723,21444.0467
379.6473,20931.8917
379.8223,20540.595
379.9972,20333.665
380.1722,20211.8017
380.3471,20232.635
380.522,20286.0483
380.6969,20603.1717
380.8717,20473.7533
381.0466,20212.3667
381.2214,20122.1
381.3962,19968.2033
381.571,19862.5583
381.7457,19951.565
381.9204,19891.6733
382.0952,20061.5183
382.2699,20479.5067
382.4445,20527.6633
382.6192,20863.9867
382.7938,21171.9717
382.9685,20804.7667
383.1431,20445.32
383.3176,20379.8333
383.4922,20336.87
383.6667,20221.5233
383.8412,20108.7283
384.0157,20189.0683
384.1902,20356.6283
384.3646,20270.8133
384.5391,20127.0133
384.7134,20190.2683
384.8878,20472.4583
385.0622,20400.5283
385.2365,20007.47
385.4109,19951.5367
385.5852,19961.9967
385.7594,19970.5133
385.9337,20031.4867
386.1079,20184.0283
386.2822,20335.125
386.4564,20190.66
386.6306,20354.7667
386.8047,20503.53
386.9789,20522.19
387.153,20923.9517
387.3271,21064.4317
387.5012,21343.3617
387.6752,21618.88
387.8492,21459.72
388.0233,21371.3033
388.1972,21598.8867
388.3712,21546.4517
388.5452,21635.69
388.7191,21964.485
388.893,21976.8183
389.0669,21423.0917
389.2408,20717.0483
389.4146,20295.41
389.5884,19942.7217
389.7623,19832.2467
389.9361,19956.5683
390.1098,20157.1717
390.2835,20098.9317
390.4573,20060.9417
390.631,20387.3283
390.8047,20584.625
390.9784,20432.5033
391.152,20612.715
391.3256,20883.725
391.4992,20584.3533
391.6728,20573.1967
391.8464,21119.28
392.0199,21182.0483
392.1934,21401.5217
392.3669,21751.7733
392.5403,21865.6333
392.7138,22208.3
392.8873,22882.8817
393.0607,23249.06
393.2341,23301.32
393.4074,22493.2117
393.5808,21873.6317
393.7542,21849.2733
393.9274,21561.37
394.1007,21471.2583
394.274,21198.3133
394.4472,21185.395
394.6205,21604.8733
394.7937,21956.5033
394.9668,21576.6483
395.14,21295.94
395.3131,21046.4967
395.4863,21150.8317
395.6594,20801.415
395.8325,20617.5867
396.0055,20678.855
396.1786,20809.4167
396.3516,20756.9167
396.5246,20641.8933
396.6975,20792.62
396.8705,21457.3583
397.0434,20891.9567
397.2163,20658.4517
397.3892,21148.465
397.5621,21476.9117
397.735,21913.79
397.9077,22219.2117
398.0806,21712.665
398.2534,21977.4183
398.4261,22452.9317
398.5989,23272.0067
398.7716,22898.7533
398.9443,22331.4183
399.117,21833.785
399.2896,21776.37
399.4623,21622.1917
399.6349,21136.44
399.8075,20751.7233
399.9801,20878.6217
400.1526,20401.8783
400.3252,19840.64
400.4977,19669.385
400.6702,19641.4667
400.8427,19864.4117
401.0151,19970.3317
401.1875,19937.1233
401.36,20067.4567
401.5323,19759.4717
401.7047,19530.2317
401.877,19361.3783
402.0494,19479.2417
402.2216,19816.9533
402.394,19702.125
402.5662,19568.5167
402.7385,19521.9067
402.9107,19613.9517
403.0829,19687.7233
403.2551,19480.2983
403.4272,19422.9017
403.5994,19607.6033
403.7715,19817.495
403.9436,19707.1617
404.1156,19810.6517
