Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-23 08:20:33.034111
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2401.5417
218.2508,2456.4983
218.442,2507.9033
218.6332,2565.12
218.8244,2621.6583
219.0156,2681.5167
219.2067,2744.555
219.3979,2809.9483
219.589,2875.1267
219.7801,2942.9333
219.9712,3014.37
220.1623,3087.9917
220.3533,3163.6733
220.5444,3241.7017
220.7354,3320.67
220.9264,3401.7833
221.1174,3490.4617
221.3083,3578.4867
221.4993,3663.5567
221.6902,3751.2267
221.8812,3848.265
222.0721,3944.9667
222.263,4043.74
222.4538,4147.4417
222.6447,4253.065
222.8355,4359.07
223.0264,4465.8033
223.2172,4574.65
223.408,4686.1167
223.5987,4803.67
223.7895,4920.245
223.9802,5039.64
224.1709,5161.1467
224.3616,5287.7867
224.5524,5415.6133
224.743,5545.81
224.9337,5676.1983
225.1243,5816.275
225.315,5950.4
225.5056,6084.3333
225.6962,6228.6333
225.8867,6374.1333
226.0773,6519.9017
226.2678,6667.9817
226.4584,6819.5467
226.6489,6971.86
226.8394,7116.7583
227.0298,7274.8233
227.2203,7441.14
227.4108,7613.27
227.6012,7781.425
227.7916,7945.1917
227.982,8112.2
228.1723,8280.7583
228.3627,8454.2417
228.5531,8623.4417
228.7434,8797.2017
228.9337,8979.055
229.124,9163.1467
229.3143,9348.7583
229.5045,9548.9533
229.6948,9744.9517
229.885,9947.9733
230.0752,10155.1767
230.2654,10360.6167
230.4556,10560.135
230.6457,10760.255
230.8358,10962.2067
231.026,11163.645
231.2161,11365.3317
231.4062,11578.0783
231.5963,11779.0933
231.7863,11985.1133
231.9764,12210.78
232.1664,12433.64
232.3564,12663.6583
232.5464,12886.575
232.7364,13111.5283
232.9263,13331.7633
233.1163,13560.7217
233.3062,13796.86
233.4961,14040.7083
233.686,14271.32
233.8758,14480.615
234.0657,14694.3067
234.2555,14931.3167
234.4454,15165.3
234.6352,15394.265
234.825,15624.04
235.0147,15842.115
235.2045,16068.3133
235.3942,16291.59
235.5839,16521.0217
235.7737,16742.45
235.9633,16959.07
236.153,17206.93
236.3427,17440.7067
236.5323,17667.1717
236.7219,17880.8917
236.9115,18075.44
237.1011,18282.1117
237.2907,18512.59
237.4803,18737.2033
237.6698,18950.5617
237.8593,19169.3817
238.0488,19381.4467
238.2383,19600.07
238.4278,19811.78
238.6172,20051.135
238.8066,20265.7833
238.9961,20485.805
239.1855,20714.1417
239.3748,20926.25
239.5642,21123.8833
239.7536,21341.06
239.9429,21546.8083
240.1322,21733.045
240.3215,21933.5667
240.5108,22137.74
240.7001,22346.475
240.8893,22542.1467
241.0786,22733.2083
241.2677,22914.8383
241.457,23127.5867
241.6461,23281.9217
241.8353,23441.415
242.0244,23610.5233
242.2136,23774.875
242.4027,23955.5233
242.5918,24112.61
242.7809,24225.7067
242.9699,24312.375
243.159,24456.8033
243.348,24672.1433
243.537,24884.005
243.726,25046.13
243.915,25182.98
244.1039,25279.24
244.2929,25333.44
244.4818,25445.98
244.6707,25629.4417
244.8596,25840.8383
245.0485,26029.8483
245.2373,26213.465
245.4262,26373.0283
245.615,26529.5667
245.8038,26639.81
245.9926,26786.0367
246.1814,26839.535
246.3701,26843.5183
246.5589,26942.8017
246.7476,27116.54
246.9363,27318.1117
247.1249,27480.0683
247.3136,27646.4517
247.5023,27798.62
247.6909,27953.6667
247.8795,28097.7017
248.0681,28229.4
248.2567,28379.0967
248.4453,28493.8567
248.6338,28571.6717
248.8224,28534.4533
249.0109,28560.6617
249.1994,28716.3283
249.3878,28895.0633
249.5763,29059.8267
249.7648,29203.75
249.9532,29341.5317
250.1416,29512.8083
250.33,29676.045
250.5183,29809.6917
250.7067,29915.845
250.8951,30004.4367
251.0834,30115.2167
251.2717,30203.805
251.46,30282.4117
251.6483,30343.7817
251.8365,30337.3933
252.0247,30353.8
252.213,30500.505
252.4012,30625.3567
252.5894,30789.89
252.7775,30903.5633
252.9657,30999.535
253.1538,31136.6683
253.3419,31232.3283
253.53,31289.9583
253.7181,31379.7017
253.9062,31450.6733
254.0942,31531.2783
254.2823,31589.7783
254.4703,31652.2167
254.6583,31713.595
254.8463,31776.4617
255.0342,31804.1
255.2222,31814.1183
255.4101,31797.1317
255.598,31827.4883
255.7859,31929.215
255.9738,32052.6483
256.1616,32184.2317
256.3495,32313.39
256.5373,32405.7417
256.7251,32542.405
256.9129,32622.305
257.1006,32697.1517
257.2884,32793.94
257.4761,32893.0867
257.6638,32947.275
257.8515,32976.38
258.0392,33031.1967
258.2269,33067.4183
258.4146,33102.525
258.6022,33149.27
258.7898,33161.8083
258.9774,33190.4867
259.165,33233.8017
259.3525,33262.3517
259.5401,33313.5733
259.7276,33383.8017
259.9151,33443.045
260.1026,33487.425
260.2901,33555.0783
260.4776,33614.3083
260.665,33726.5983
260.8524,33821.0817
261.0398,33914.1333
261.2272,33948.045
261.4146,33951.67
261.6019,33984.175
261.7893,34037.0167
261.9766,34063.9
262.1639,34113.79
262.3512,34107.0617
262.5384,34106.8483
262.7257,34109.405
262.9129,34124.7667
263.1001,34136.5717
263.2873,34180.0483
263.4745,34196.355
263.6617,34123.7433
263.8488,34160.505
264.0359,34195.9867
264.2231,34211.2217
264.4101,34227.615
264.5972,34256.5083
264.7842,34281.165
264.9713,34284.1583
265.1583,34273.2833
265.3453,34287.9733
265.5323,34310.9683
265.7193,34333.8317
265.9062,34377.2283
266.0931,34382.6117
266.2801,34367.8817
266.4669,34391.2283
266.6538,34415.4583
266.8407,34445.825
267.0276,34415.3183
267.2143,34382.3017
267.4012,34388.4567
267.588,34327.8233
267.7747,34318.0467
267.9615,34315.1533
268.1482,34295.4633
268.3349,34299.5
268.5217,34274.2517
268.7083,34233.3933
268.895,34215.5883
269.0817,34224.9533
269.2682,34201.6333
269.4549,34150.3083
269.6415,34065.26
269.8281,34042.0167
270.0146,34061.7283
270.2012,34061.61
270.3877,34063.0517
270.5742,34049.3733
270.7607,34023.58
270.9472,34004.815
271.1336,33977.345
271.32,33933.9117
271.5065,33894.9733
271.6929,33878.46
271.8792,33896.24
272.0656,33875.5133
272.252,33868.1717
272.4383,33854.4833
272.6246,33818.065
272.8109,33793.5083
272.9972,33829.07
273.1835,33837.2633
273.3697,33845.9667
273.5559,33832.9817
273.7421,33820.215
273.9283,33796.4883
274.1145,33768.1933
274.3007,33751.165
274.4868,33748.8667
274.6729,33779.1283
274.859,33772.5183
275.0451,33748.7483
275.2311,33655.4883
275.4172,33657.97
275.6032,33662.3233
275.7892,33672.235
275.9752,33652.2583
276.1612,33660.98
276.3472,33608.355
276.5331,33573.5617
276.719,33557.23
276.9049,33540.445
277.0908,33494.5833
277.2767,33467.96
277.4625,33461.9183
277.6484,33430.0283
277.8342,33384.0533
278.02,33358.4783
278.2057,33364.6717
278.3915,33386.1533
278.5772,33373.2133
278.763,33316.3567
278.9487,33329.1833
279.1343,33333.6467
279.32,33296.0033
279.5057,33231.5933
279.6913,33126.8683
279.877,33091.4833
280.0625,33063.7083
280.2481,32998.21
280.4337,32942.095
280.6192,32955.5583
280.8048,32970.1317
280.9903,32915.655
281.1758,32853.4417
281.3612,32787.4983
281.5467,32751.735
281.7321,32767.9317
281.9175,32756.615
282.1029,32726.5733
282.2884,32707.0033
282.4737,32636.595
282.6591,32579.3867
282.8444,32555.2067
283.0297,32523.4683
283.215,32505.5717
283.4002,32477.805
283.5855,32409.325
283.7707,32305.715
283.956,32250.0767
284.1412,32207.2467
284.3264,32205.3567
284.5115,32223.495
284.6967,32214.0433
284.8818,32155.94
285.0669,32076.5683
285.252,32047.8867
285.4371,32029.085
285.6222,31963.7783
285.8072,31911.9567
285.9922,31868.3933
286.1772,31860.9817
286.3622,31859.9783
286.5472,31795.5617
286.7321,31725.9133
286.9171,31733.985
287.102,31716.1767
287.2869,31720.0367
287.4717,31749.6317
287.6566,31721.625
287.8415,31691.1483
288.0263,31651.6517
288.2111,31562.0583
288.3959,31483.795
288.5806,31461.955
288.7654,31445.045
288.9501,31499.1783
289.1348,31495.5383
289.3195,31470.0617
289.5042,31456.01
289.6889,31462.4867
289.8735,31374.3417
290.0581,31332.4633
290.2428,31254.3533
290.4273,31233.185
290.6119,31243.955
290.7965,31216.23
290.981,31194.37
291.1655,31162.3417
291.35,31056.845
291.5345,30985.5967
291.719,30967.845
291.9034,30958.2933
292.0878,30987.995
292.2722,30955.305
292.4566,30906.5317
292.641,30891.1783
292.8253,30866.2933
293.0096,30817.6183
293.194,30810.4183
293.3783,30785.635
293.5626,30779.7283
293.7468,30765.5817
293.9311,30741.7267
294.1153,30666.115
294.2995,30551.8133
294.4837,30470.7683
294.6678,30406.1017
294.852,30362.4667
295.0361,30353.7217
295.2202,30342.15
295.4043,30345.465
295.5884,30306.9317
295.7725,30276.97
295.9565,30231.2717
296.1405,30151.5433
296.3246,30100.7067
296.5085,30119.93
296.6925,30139.425
296.8764,30111.895
297.0603,30063.945
297.2443,30019.955
297.4282,29951.1067
297.612,29882.8083
297.7959,29820.8217
297.9797,29779.5
298.1635,29713.5317
298.3474,29732.6733
298.5311,29748.2267
298.7149,29677.5583
298.8987,29596.0767
299.0823,29546.2
299.2661,29472.4533
299.4498,29370.44
299.6334,29352.2767
299.8171,29343.9933
300.0007,29311.01
300.1843,29280.805
300.368,29250.2717
300.5515,29209.265
300.7351,29165.1067
300.9186,29132.6817
301.1021,29079.0583
301.2857,29053.5567
301.4691,29026.575
301.6526,29016.5117
301.8361,28957.8133
302.0195,28898.255
302.2029,28864.4817
302.3863,28845.975
302.5697,28790.73
302.753,28780.835
302.9364,28780.9017
303.1197,28791.97
303.303,28756.0267
303.4863,28687.645
303.6696,28585.59
303.8528,28510.6567
304.036,28471.895
304.2192,28469.8017
304.4024,28443.405
304.5856,28385.94
304.7688,28353.845
304.9519,28328.29
305.135,28287.2067
305.3181,28246.8267
305.5012,28216.32
305.6842,28203.225
305.8673,28172.5867
306.0504,28114.39
306.2333,28030.25
306.4163,28007.305
306.5993,27952.01
306.7822,27934.93
306.9652,27916.3967
307.1481,27857.9533
307.331,27816.7533
307.5139,27766.42
307.6967,27707.4433
307.8796,27652.0633
308.0624,27613.7833
308.2452,27560.615
308.428,27519.9283
308.6107,27500.3733
308.7935,27461.3767
308.9762,27421.6217
309.1589,27379.5367
309.3416,27340.7683
309.5243,27294.735
309.7069,27256.775
309.8896,27204.4533
310.0721,27166.255
310.2548,27138.8417
310.4373,27110.0433
310.6199,27099.63
310.8024,27050.915
310.985,27028.855
311.1674,26960.295
311.3499,26887.8317
311.5324,26872.5383
311.7148,26874.7483
311.8973,26835.5817
312.0797,26793.85
312.2621,26759.8917
312.4445,26723.9233
312.6268,26670.5317
312.8091,26644.2033
312.9915,26582.885
313.1738,26545.09
313.356,26476.1967
313.5383,26420.96
313.7206,26393.655
313.9027,26340.1367
314.085,26316.92
314.2672,26295.3683
314.4493,26273.375
314.6314,26270.9383
314.8136,26260.3483
314.9957,26203.87
315.1778,26136.095
315.3598,26113.9367
315.5419,26102.7917
315.724,26089.2133
315.9059,26063.6867
316.088,26020.01
316.2699,26014.2183
316.4519,25997.6167
316.6338,25946.3683
316.8157,25853.5283
316.9977,25818.0233
317.1795,25824.9483
317.3614,25827.045
317.5432,25806.9117
317.7251,25755.605
317.9069,25678.18
318.0887,25630.8367
318.2704,25587.0583
318.4522,25585.9117
318.6339,25592.3167
318.8156,25618.48
318.9973,25582.7983
319.179,25577.4683
319.3607,25592.3367
319.5423,25593.215
319.7239,25562.8967
319.9055,25511.5883
320.0871,25488.8367
320.2687,25474.9233
320.4502,25449.045
320.6317,25382.95
320.8132,25375.0333
320.9947,25384.0567
321.1761,25383.2633
321.3576,25364.5717
321.5391,25322.745
321.7205,25290.8117
321.9019,25260.5517
322.0832,25214.8967
322.2646,25174.4017
322.4459,25146.5133
322.6272,25108.29
322.8085,25075.4
322.9898,25051.595
323.1711,25017.1167
323.3523,24990.5267
323.5335,24936.775
323.7147,24974.545
323.8959,25022.1633
324.0771,25023.22
324.2582,24992.7667
324.4393,24978.67
324.6204,24981.8783
324.8015,24975.175
324.9826,24989.0817
325.1637,25014.3933
325.3447,25014.3483
325.5257,25020.9683
325.7067,25004.8783
325.8877,24873.035
326.0686,24798.2117
326.2496,24801.985
326.4305,24767.795
326.6114,24760.9117
326.7922,24758.99
326.9731,24757.185
327.1539,24723.6083
327.3347,24710.3467
327.5155,24700.3433
327.6963,24727.6767
327.8771,24726.9583
328.0578,24681.5
328.2385,24605.85
328.4193,24591.0967
328.5999,24578.22
328.7806,24536.8517
328.9613,24542.8117
329.1419,24532.585
329.3225,24526.645
329.5031,24483.8617
329.6837,24445.4517
329.8642,24410.47
330.0447,24393.6417
330.2252,24358.4617
330.4057,24324.5233
330.5862,24312.9917
330.7667,24312.495
330.9471,24292.78
331.1275,24304.015
331.3079,24270.385
331.4883,24229.4967
331.6687,24233.05
331.849,24199.4133
332.0293,24161.215
332.2096,24127.5367
332.3899,24127.6067
332.5702,24139.15
332.7504,24148.48
332.9306,24148.71
333.1108,24100.4867
333.291,24043.6683
333.4712,24038.6183
333.6514,24066.9467
333.8315,24052.1583
334.0116,24030.025
334.1917,24030.18
334.3717,24035.23
334.5518,24042.755
334.7318,23999.15
334.9119,23988.6983
335.0918,23996.305
335.2718,23990.6683
335.4518,23979.205
335.6317,23969.9667
335.8116,23962.4267
335.9915,23912.2233
336.1714,23870.815
336.3513,23864.8233
336.5311,23862.5833
336.7109,23870.0367
336.8907,23833.9033
337.0705,23765.3117
337.2502,23695.5033
337.43,23672.4167
337.6097,23629.765
337.7894,23601.1167
337.9691,23606.2917
338.1488,23619.0667
338.3284,23632.68
338.508,23662.845
338.6877,23658.3517
338.8672,23625.5417
339.0468,23565.2217
339.2263,23534.0217
339.4059,23549.025
339.5854,23578.2983
339.7649,23566.435
339.9443,23539.2433
340.1238,23537.7733
340.3032,23559.8117
340.4826,23560.7217
340.662,23508.29
340.8414,23459.7117
341.0207,23468.9667
341.2001,23477.4
341.3794,23483.79
341.5587,23481.055
341.738,23471.5167
341.9172,23439.305
342.0965,23385.86
342.2757,23314.3417
342.4549,23247.77
342.6341,23241.165
342.8132,23268.57
342.9923,23298.28
343.1715,23316.6633
343.3506,23275.4867
343.5296,23232.52
343.7087,23209.8617
343.8878,23173.71
344.0668,23166.2383
344.2458,23159.9983
344.4248,23102.995
344.6037,23084.5033
344.7827,23087.1867
344.9616,23072.6683
345.1405,23065.6317
345.3194,23052.485
345.4982,23014.71
345.6771,22994.7867
345.8559,22985.0567
346.0347,22960.1867
346.2135,22956.3733
346.3923,22945.745
346.571,22887.9117
346.7498,22875.79
346.9285,22897.9883
347.1071,22857.075
347.2859,22813.3733
347.4645,22850.26
347.6431,22908.2317
347.8217,22975.0867
348.0003,22854.7917
348.1789,22787.5483
348.3574,22739.5633
348.5359,22685.235
348.7145,22629.7417
348.893,22622.4333
349.0714,22618.3017
349.2499,22568.335
349.4283,22514.245
349.6068,22447.7317
349.7852,22428.535
349.9635,22439.4583
350.1419,22421.1667
350.3202,22391.66
350.4985,22336.8083
350.6768,22301.175
350.8551,22270.6983
351.0334,22248.9783
351.2116,22216.17
351.3898,22209.13
351.568,22187.9317
351.7462,22185.9067
351.9243,22165.1017
352.1025,22123.795
352.2806,22091.54
352.4587,22091.4017
352.6368,22036.1517
352.8148,21970.8583
352.9929,21939.7183
353.1709,21947.7383
353.3489,21935.4433
353.5268,21895.7617
353.7048,21853.7233
353.8828,21820.4217
354.0607,21773.0583
354.2386,21768.6917
354.4165,21745.2683
354.5943,21712.32
354.7722,21699.23
354.95,21715.4817
355.1278,21695.2417
355.3056,21630.825
355.4833,21549.4533
355.6611,21493.4883
355.8388,21443.5367
356.0165,21412.0617
356.1942,21414.84
356.3719,21437.1417
356.5495,21434.8583
356.7271,21403.705
356.9047,21365.6467
357.0823,21368.7233
357.2599,21371.31
357.4374,21328.965
357.6149,21269.4
357.7924,21212.9583
357.9699,21179.2617
358.1474,21142.5717
358.3248,21093.6733
358.5023,21054.6
358.6797,21006.625
358.8571,20971.5317
359.0344,20934.3917
359.2118,20881.3133
359.3891,20844.295
359.5664,20808.9583
359.7437,20782.6283
359.9209,20725.455
360.0982,20652.7
360.2754,20609.5133
360.4526,20635.38
360.6298,20647.8117
360.807,20626.8167
360.9841,20595.0333
361.1613,20543.6833
361.3383,20549.3133
361.5154,20539.3667
361.6925,20477.6333
361.8695,20467.56
362.0466,20406.0367
362.2236,20416.9683
362.4005,20393.2783
362.5775,20310.12
362.7545,20261.8133
362.9314,20256.7567
363.1083,20232.4017
363.2852,20186.25
363.462,20155.0867
363.6389,20148.2517
363.8157,20125.875
363.9925,20119.405
364.1693,20050.23
364.346,20010.6317
364.5228,20026.7883
364.6996,20052.6983
364.8762,20049.47
365.0529,19973.5367
365.2296,19977.705
365.4062,19971.785
365.5829,19923.7233
365.7595,19946.4133
365.9361,19907.6767
366.1126,19942.89
366.2892,20065.5017
366.4657,20188.1333
366.6422,20265.475
366.8186,20299.4783
366.9951,20205.2617
367.1716,20135.7367
367.348,20260.7883
367.5244,20375.34
367.7008,20379.9117
367.8772,20126.235
368.0535,20059.9833
368.2298,20075.11
368.4061,19914.4883
368.5824,19978.635
368.7586,20041.8467
368.9349,19921.4833
369.1111,19884.86
369.2873,19958.8983
369.4635,20032.415
369.6396,19833.6133
369.8158,19717.1783
369.9919,19702.5167
370.168,19675.4217
370.3441,19610.76
370.5202,19534.175
370.6962,19472.3133
370.8722,19443.2883
371.0482,19435.98
371.2242,19506.1717
371.4002,19558.3483
371.5761,19536.7433
371.752,19524.6433
371.9279,19526.2483
372.1038,19456.3083
372.2796,19439.7333
372.4555,19425.7617
372.6313,19412.1
372.8071,19397.715
372.9829,19399.8283
373.1586,19412.7217
373.3344,19374.4917
373.5101,19354.1433
373.6858,19359.315
373.8615,19362.7817
374.0371,19444.39
374.2127,19488.4217
374.3884,19416.5867
374.564,19399.0483
374.7395,19472.6633
374.9151,19679.5233
375.0906,19786.0933
375.2661,19704.6617
375.4416,19788.0767
375.6171,19976.21
375.7925,19990.0783
375.968,19788.9317
376.1434,19635.8817
376.3188,19624.0917
376.4941,19691.1817
376.6695,19756.3783
376.8448,19809.7117
377.0201,19717.6417
377.1954,19863.1317
377.3707,19892.5683
377.5459,19991.1917
377.7212,20280.4533
377.8964,20387.2633
378.0715,20205.3617
378.2467,20509.46
378.4218,20398.0167
378.597,20236.2117
378.7721,20301.5433
378.9472,20338.91
379.1222,20639.17
379.2973,21211.8367
379.4723,21402.5567
379.6473,20895.14
379.8223,20511.09
379.9972,20307.905
380.1722,20189.58
380.3471,20216.01
380.522,20267.1067
380.6969,20582.6483
380.8717,20453.4017
381.0466,20193.2667
381.2214,20101.625
381.3962,19946.7333
381.571,19839.2033
381.7457,19930.4167
381.9204,19863.25
382.0952,20035.665
382.2699,20446.2183
382.4445,20495.7583
382.6192,20827.15
382.7938,21128.6033
382.9685,20766.16
383.1431,20406.3033
383.3176,20344.8917
383.4922,20303.1167
383.6667,20187.79
383.8412,20074.345
384.0157,20157.5367
384.1902,20325.5217
384.3646,20241.97
384.5391,20105.705
384.7134,20170.33
384.8878,20451.09
385.0622,20373.8017
385.2365,19986.7317
385.4109,19927.835
385.5852,19938.615
385.7594,19948.91
385.9337,20002.9383
386.1079,20160.785
386.2822,20315.1367
386.4564,20169.5633
386.6306,20338.2117
386.8047,20483.33
386.9789,20498.48
387.153,20895.2933
387.3271,21039.8383
387.5012,21316.6033
387.6752,21590.0133
387.8492,21431.6983
388.0233,21347.575
388.1972,21569.8667
388.3712,21520.8933
388.5452,21607.535
388.7191,21932.585
388.893,21940.5367
389.0669,21396.5283
389.2408,20696.1183
389.4146,20281.525
389.5884,19934.9183
389.7623,19823.7133
389.9361,19948.2033
390.1098,20144.76
390.2835,20088.1633
390.4573,20050.1117
390.631,20380.5167
390.8047,20577.05
390.9784,20425.2717
391.152,20607.175
391.3256,20875.7283
391.4992,20580.0033
391.6728,20570.8233
391.8464,21110.8133
392.0199,21167.1367
392.1934,21388.295
392.3669,21731.7817
392.5403,21850.6683
392.7138,22181.4633
392.8873,22849.2267
393.0607,23205.5483
393.2341,23252.8733
393.4074,22448.6517
393.5808,21839.905
393.7542,21821.7633
393.9274,21541.1483
394.1007,21451.2583
394.274,21175.7133
394.4472,21172.87
394.6205,21594.6083
394.7937,21942.1583
394.9668,21564.065
395.14,21289.2167
395.3131,21045.0233
395.4863,21148.6483
395.6594,20797.1667
395.8325,20618.4767
396.0055,20675.2667
396.1786,20801.4783
396.3516,20744.5333
396.5246,20620.7733
396.6975,20770.3617
396.8705,21423.67
397.0434,20864.2
397.2163,20638.245
397.3892,21128.4833
397.5621,21465.7417
397.735,21907.095
397.9077,22205.845
398.0806,21712.595
398.2534,21977.6283
398.4261,22454.8433
398.5989,23262.58
398.7716,22891.85
398.9443,22332.74
399.117,21846.13
399.2896,21796.5117
399.4623,21636.3083
399.6349,21146.5217
399.8075,20767.6533
399.9801,20896.2067
400.1526,20415.2583
400.3252,19860.9917
400.4977,19684.0033
400.6702,19659.97
400.8427,19886.3867
401.0151,19986.08
401.1875,19956.5467
401.36,20086.93
401.5323,19781.695
401.7047,19552.13
401.877,19386.605
402.0494,19511.2733
402.2216,19843.5233
402.394,19729.2733
402.5662,19597.3533
402.7385,19549.6917
402.9107,19645.845
403.0829,19707.33
403.2551,19499.3617
403.4272,19444.575
403.5994,19633.4267
403.7715,19842.2633
403.9436,19733.7417
404.1156,19837.2333
