Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-23 02:46:33.195788
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2410.2567
218.2508,2462.885
218.442,2516.435
218.6332,2574.25
218.8244,2629.75
219.0156,2690.5417
219.2067,2754.1067
219.3979,2818.8517
219.589,2883.9967
219.7801,2953.23
219.9712,3023.345
220.1623,3097.09
220.3533,3174.075
220.5444,3252.0317
220.7354,3331.9183
220.9264,3412.51
221.1174,3501.8333
221.3083,3589.605
221.4993,3677.1067
221.6902,3764.9583
221.8812,3860.595
222.0721,3957.3967
222.263,4058.2017
222.4538,4161.2917
222.6447,4266.9067
222.8355,4373.6367
223.0264,4479.6967
223.2172,4590.0683
223.408,4703.495
223.5987,4818.2817
223.7895,4935.9183
223.9802,5058.235
224.1709,5176.88
224.3616,5304.6983
224.5524,5432.8333
224.743,5564.4617
224.9337,5692.8683
225.1243,5836.5933
225.315,5970.7717
225.5056,6104.435
225.6962,6250.0617
225.8867,6396.7633
226.0773,6539.9933
226.2678,6689.6767
226.4584,6841.0683
226.6489,6994.73
226.8394,7140.6567
227.0298,7298.1983
227.2203,7463.1533
227.4108,7637.62
227.6012,7807.2467
227.7916,7970.0933
227.982,8139.29
228.1723,8305.93
228.3627,8482.46
228.5531,8651.015
228.7434,8826.6583
228.9337,9006.8617
229.124,9190.6283
229.3143,9376.1667
229.5045,9576.84
229.6948,9773.9783
229.885,9979.1267
230.0752,10186.2917
230.2654,10391.4767
230.4556,10593.97
230.6457,10793.8467
230.8358,10992.6717
231.026,11198.625
231.2161,11399.6883
231.4062,11611.385
231.5963,11816.3483
231.7863,12024.8333
231.9764,12248.0817
232.1664,12472.6883
232.3564,12703.66
232.5464,12924.775
232.7364,13151.31
232.9263,13371.55
233.1163,13602.3433
233.3062,13836.3783
233.4961,14085.83
233.686,14312.0367
233.8758,14520.85
234.0657,14737.7583
234.2555,14973.8983
234.4454,15210.395
234.6352,15438.4367
234.825,15667.1867
235.0147,15888.3983
235.2045,16116.0417
235.3942,16337.3933
235.5839,16567.4233
235.7737,16787.5533
235.9633,17008.06
236.153,17252.7417
236.3427,17487.6867
236.5323,17715.4283
236.7219,17931.8633
236.9115,18128.74
237.1011,18334.2733
237.2907,18563.15
237.4803,18786.8083
237.6698,18997.0617
237.8593,19221.4583
238.0488,19437.62
238.2383,19655.645
238.4278,19867.4483
238.6172,20105.0267
238.8066,20320.7217
238.9961,20537.9933
239.1855,20770.6533
239.3748,20981.1417
239.5642,21180.4467
239.7536,21396.015
239.9429,21601.4417
240.1322,21789.515
240.3215,21991.7417
240.5108,22199.4883
240.7001,22407.7967
240.8893,22598.2017
241.0786,22792.8033
241.2677,22976.3283
241.457,23186.0
241.6461,23338.0083
241.8353,23503.485
242.0244,23669.4817
242.2136,23836.6117
242.4027,24013.4333
242.5918,24175.6867
242.7809,24286.1183
242.9699,24377.9717
243.159,24518.56
243.348,24734.1267
243.537,24947.9017
243.726,25109.78
243.915,25246.835
244.1039,25345.4233
244.2929,25397.33
244.4818,25509.4817
244.6707,25691.7583
244.8596,25903.8917
245.0485,26096.9017
245.2373,26280.1967
245.4262,26438.81
245.615,26593.78
245.8038,26704.2633
245.9926,26849.43
246.1814,26901.9833
246.3701,26908.97
246.5589,27005.575
246.7476,27177.8983
246.9363,27382.805
247.1249,27542.38
247.3136,27708.8533
247.5023,27866.1383
247.6909,28017.3867
247.8795,28159.9867
248.0681,28294.44
248.2567,28445.89
248.4453,28562.7733
248.6338,28638.7017
248.8224,28600.9683
249.0109,28625.8483
249.1994,28780.3483
249.3878,28966.8033
249.5763,29130.02
249.7648,29270.785
249.9532,29413.015
250.1416,29579.5833
250.33,29749.1467
250.5183,29879.0317
250.7067,29985.2583
250.8951,30073.4083
251.0834,30187.3733
251.2717,30279.155
251.46,30353.2483
251.6483,30412.5617
251.8365,30406.1133
252.0247,30421.8183
252.213,30570.8683
252.4012,30695.3083
252.5894,30857.4483
252.7775,30970.72
252.9657,31072.4883
253.1538,31202.91
253.3419,31306.285
253.53,31363.17
253.7181,31449.9167
253.9062,31524.1
254.0942,31601.285
254.2823,31660.7417
254.4703,31724.82
254.6583,31785.29
254.8463,31847.075
255.0342,31870.4083
255.2222,31884.8933
255.4101,31870.3883
255.598,31901.74
255.7859,31998.3733
255.9738,32124.9667
256.1616,32255.5367
256.3495,32387.6117
256.5373,32479.3183
256.7251,32617.2117
256.9129,32698.795
257.1006,32775.3717
257.2884,32866.9383
257.4761,32966.955
257.6638,33022.775
257.8515,33050.1117
258.0392,33101.9717
258.2269,33138.315
258.4146,33171.3367
258.6022,33219.4433
258.7898,33230.225
258.9774,33260.3967
259.165,33305.71
259.3525,33336.2967
259.5401,33386.4667
259.7276,33457.0383
259.9151,33519.9633
260.1026,33561.0867
260.2901,33627.2917
260.4776,33690.4267
260.665,33798.1217
260.8524,33893.34
261.0398,33992.345
261.2272,34025.38
261.4146,34030.9933
261.6019,34061.7633
261.7893,34112.8067
261.9766,34139.9017
262.1639,34192.8283
262.3512,34180.575
262.5384,34182.585
262.7257,34185.8933
262.9129,34200.105
263.1001,34210.865
263.2873,34261.9267
263.4745,34278.2167
263.6617,34201.7483
263.8488,34234.0033
264.0359,34270.43
264.2231,34284.3417
264.4101,34304.9
264.5972,34335.9517
264.7842,34357.4533
264.9713,34358.4533
265.1583,34349.75
265.3453,34363.3233
265.5323,34389.3367
265.7193,34412.5433
265.9062,34453.3467
266.0931,34458.6467
266.2801,34448.0883
266.4669,34471.52
266.6538,34494.2367
266.8407,34524.155
267.0276,34493.18
267.2143,34460.345
267.4012,34470.31
267.588,34408.9017
267.7747,34398.32
267.9615,34392.725
268.1482,34376.3933
268.3349,34376.5967
268.5217,34356.4267
268.7083,34314.96
268.895,34293.57
269.0817,34308.8383
269.2682,34281.1017
269.4549,34227.9883
269.6415,34141.6367
269.8281,34119.35
270.0146,34136.7533
270.2012,34139.12
270.3877,34148.8367
270.5742,34127.0433
270.7607,34105.895
270.9472,34082.5317
271.1336,34055.535
271.32,34016.705
271.5065,33975.8583
271.6929,33957.8667
271.8792,33973.6933
272.0656,33952.9733
272.252,33945.7433
272.4383,33934.9083
272.6246,33895.4917
272.8109,33867.7367
272.9972,33907.9417
273.1835,33919.6067
273.3697,33924.1617
273.5559,33913.8033
273.7421,33898.955
273.9283,33876.325
274.1145,33851.215
274.3007,33836.2517
274.4868,33837.7517
274.6729,33862.4717
274.859,33854.46
275.0451,33835.3133
275.2311,33735.76
275.4172,33740.8483
275.6032,33745.0833
275.7892,33753.8083
275.9752,33731.99
276.1612,33745.7417
276.3472,33688.4067
276.5331,33656.96
276.719,33640.3317
276.9049,33621.8283
277.0908,33576.7383
277.2767,33554.1183
277.4625,33542.975
277.6484,33508.2483
277.8342,33465.93
278.02,33440.2867
278.2057,33445.0817
278.3915,33472.5117
278.5772,33456.0
278.763,33394.855
278.9487,33413.235
279.1343,33417.4467
279.32,33378.3383
279.5057,33313.6283
279.6913,33211.7583
279.877,33174.775
280.0625,33146.96
280.2481,33084.575
280.4337,33026.3917
280.6192,33042.3533
280.8048,33051.7583
280.9903,32998.825
281.1758,32935.6867
281.3612,32868.03
281.5467,32831.7583
281.7321,32849.8467
281.9175,32840.1867
282.1029,32810.6767
282.2884,32791.9667
282.4737,32724.5583
282.6591,32664.5717
282.8444,32639.0583
283.0297,32605.8117
283.215,32587.9967
283.4002,32561.3883
283.5855,32494.075
283.7707,32388.1567
283.956,32334.0833
284.1412,32288.5817
284.3264,32289.5467
284.5115,32306.5117
284.6967,32297.1783
284.8818,32236.2883
285.0669,32158.3433
285.252,32132.3617
285.4371,32113.185
285.6222,32049.9133
285.8072,31993.505
285.9922,31953.38
286.1772,31945.2233
286.3622,31942.85
286.5472,31879.8683
286.7321,31808.67
286.9171,31819.2683
287.102,31802.0133
287.2869,31802.8767
287.4717,31829.32
287.6566,31802.0833
287.8415,31776.8867
288.0263,31735.7467
288.2111,31646.7233
288.3959,31565.4067
288.5806,31544.095
288.7654,31530.9283
288.9501,31580.96
289.1348,31572.8633
289.3195,31554.295
289.5042,31537.195
289.6889,31543.3117
289.8735,31455.845
290.0581,31412.9883
290.2428,31333.2233
290.4273,31315.4983
290.6119,31327.0017
290.7965,31296.5133
290.981,31275.795
291.1655,31242.82
291.35,31140.4783
291.5345,31065.61
291.719,31048.4617
291.9034,31038.535
292.0878,31065.4967
292.2722,31039.28
292.4566,30984.2633
292.641,30973.145
292.8253,30952.3483
293.0096,30901.53
293.194,30888.7083
293.3783,30863.8983
293.5626,30859.1483
293.7468,30844.3383
293.9311,30822.7333
294.1153,30746.9517
294.2995,30628.9783
294.4837,30552.3833
294.6678,30485.725
294.852,30441.4567
295.0361,30433.7533
295.2202,30420.1267
295.4043,30423.0733
295.5884,30382.425
295.7725,30354.5517
295.9565,30310.8817
296.1405,30226.735
296.3246,30177.0883
296.5085,30198.5783
296.6925,30214.3367
296.8764,30187.9933
297.0603,30140.1717
297.2443,30093.7117
297.4282,30025.9267
297.612,29953.6783
297.7959,29900.505
297.9797,29855.4883
298.1635,29786.8267
298.3474,29810.275
298.5311,29826.1917
298.7149,29754.7667
298.8987,29667.4883
299.0823,29621.975
299.2661,29548.03
299.4498,29442.17
299.6334,29425.0867
299.8171,29420.34
300.0007,29382.4283
300.1843,29357.135
300.368,29321.1167
300.5515,29280.6183
300.7351,29239.2383
300.9186,29202.7617
301.1021,29149.13
301.2857,29123.5517
301.4691,29093.6433
301.6526,29088.1417
301.8361,29028.545
302.0195,28971.77
302.2029,28934.9967
302.3863,28916.0133
302.5697,28860.0883
302.753,28854.8467
302.9364,28853.975
303.1197,28866.5183
303.303,28825.5233
303.4863,28758.9367
303.6696,28656.7017
303.8528,28581.9367
304.036,28545.63
304.2192,28542.24
304.4024,28515.6717
304.5856,28456.045
304.7688,28428.9683
304.9519,28398.4717
305.135,28359.5783
305.3181,28317.6083
305.5012,28286.415
305.6842,28273.4867
305.8673,28242.0817
306.0504,28184.6417
306.2333,28099.0967
306.4163,28076.1067
306.5993,28022.555
306.7822,28001.81
306.9652,27984.74
307.1481,27929.27
307.331,27886.9967
307.5139,27837.7817
307.6967,27778.3233
307.8796,27720.29
308.0624,27683.8567
308.2452,27629.6083
308.428,27586.5317
308.6107,27570.9367
308.7935,27528.1933
308.9762,27487.8167
309.1589,27447.1717
309.3416,27407.7883
309.5243,27360.505
309.7069,27323.5767
309.8896,27270.635
310.0721,27229.4017
310.2548,27207.0217
310.4373,27176.2117
310.6199,27167.5583
310.8024,27117.62
310.985,27092.5267
311.1674,27024.5417
311.3499,26954.61
311.5324,26931.9367
311.7148,26942.1533
311.8973,26898.8217
312.0797,26856.2667
312.2621,26825.2833
312.4445,26785.8717
312.6268,26736.845
312.8091,26706.725
312.9915,26644.2167
313.1738,26607.3
313.356,26542.0383
313.5383,26483.1883
313.7206,26458.6783
313.9027,26404.4233
314.085,26378.0583
314.2672,26353.4583
314.4493,26336.9
314.6314,26335.485
314.8136,26325.7983
314.9957,26263.3633
315.1778,26195.785
315.3598,26173.0017
315.5419,26163.3333
315.724,26150.51
315.9059,26121.6933
316.088,26079.495
316.2699,26072.6567
316.4519,26055.465
316.6338,26005.3233
316.8157,25914.1533
316.9977,25877.9267
317.1795,25887.2533
317.3614,25884.9317
317.5432,25863.905
317.7251,25818.4733
317.9069,25738.7467
318.0887,25689.43
318.2704,25648.015
318.4522,25644.43
318.6339,25648.7367
318.8156,25674.05
318.9973,25640.5317
319.179,25638.71
319.3607,25649.16
319.5423,25656.5083
319.7239,25622.9433
319.9055,25575.3367
320.0871,25548.2517
320.2687,25532.4667
320.4502,25504.485
320.6317,25437.0383
320.8132,25429.7067
320.9947,25439.6233
321.1761,25437.285
321.3576,25421.55
321.5391,25377.9417
321.7205,25344.8117
321.9019,25319.76
322.0832,25271.2967
322.2646,25231.5417
322.4459,25198.515
322.6272,25163.835
322.8085,25127.5617
322.9898,25106.0217
323.1711,25069.4883
323.3523,25042.5967
323.5335,24987.6917
323.7147,25026.8633
323.8959,25073.825
324.0771,25073.44
324.2582,25041.47
324.4393,25029.9833
324.6204,25032.475
324.8015,25022.675
324.9826,25041.54
325.1637,25066.9583
325.3447,25068.245
325.5257,25070.125
325.7067,25053.86
325.8877,24920.5033
326.0686,24841.2883
326.2496,24846.3117
326.4305,24811.84
326.6114,24806.0383
326.7922,24803.545
326.9731,24803.4317
327.1539,24769.835
327.3347,24753.255
327.5155,24742.735
327.6963,24772.5733
327.8771,24775.0217
328.0578,24729.5867
328.2385,24650.4367
328.4193,24640.2717
328.5999,24626.3933
328.7806,24579.6317
328.9613,24586.9133
329.1419,24575.3267
329.3225,24567.505
329.5031,24525.7767
329.6837,24481.3533
329.8642,24446.7817
330.0447,24433.1483
330.2252,24399.73
330.4057,24362.405
330.5862,24358.5767
330.7667,24356.0117
330.9471,24337.22
331.1275,24347.5167
331.3079,24308.7267
331.4883,24276.1133
331.6687,24274.08
331.849,24240.285
332.0293,24200.7
332.2096,24170.3933
332.3899,24164.0067
332.5702,24174.4717
332.7504,24186.5533
332.9306,24189.145
333.1108,24136.2767
333.291,24081.295
333.4712,24082.555
333.6514,24110.2267
333.8315,24090.5483
334.0116,24070.19
334.1917,24067.8283
334.3717,24070.835
334.5518,24078.76
334.7318,24037.8233
334.9119,24025.4833
335.0918,24033.5017
335.2718,24023.3183
335.4518,24014.6983
335.6317,24006.5117
335.8116,23996.7767
335.9915,23952.51
336.1714,23907.5117
336.3513,23902.6433
336.5311,23901.07
336.7109,23910.7767
336.8907,23873.5183
337.0705,23805.4917
337.2502,23734.41
337.43,23710.6783
337.6097,23665.31
337.7894,23637.8467
337.9691,23641.9267
338.1488,23656.1783
338.3284,23667.5133
338.508,23700.3533
338.6877,23695.925
338.8672,23661.76
339.0468,23596.825
339.2263,23570.935
339.4059,23583.35
339.5854,23609.79
339.7649,23598.35
339.9443,23572.82
340.1238,23569.1433
340.3032,23590.5233
340.4826,23593.6083
340.662,23544.425
340.8414,23491.835
341.0207,23501.265
341.2001,23512.675
341.3794,23519.29
341.5587,23519.8933
341.738,23504.0983
341.9172,23468.0117
342.0965,23417.1133
342.2757,23346.87
342.4549,23279.0617
342.6341,23274.1867
342.8132,23297.8567
342.9923,23327.0433
343.1715,23352.3483
343.3506,23310.5617
343.5296,23269.495
343.7087,23241.1983
343.8878,23210.8733
344.0668,23205.0067
344.2458,23196.175
344.4248,23141.4733
344.6037,23119.22
344.7827,23119.5583
344.9616,23102.9783
345.1405,23096.5783
345.3194,23081.5967
345.4982,23041.6983
345.6771,23024.3583
345.8559,23016.985
346.0347,22991.5517
346.2135,22986.575
346.3923,22978.735
346.571,22917.6233
346.7498,22903.7217
346.9285,22925.4733
347.1071,22881.385
347.2859,22845.2233
347.4645,22882.685
347.6431,22940.3083
347.8217,23005.9517
348.0003,22889.84
348.1789,22815.7833
348.3574,22772.9
348.5359,22713.1033
348.7145,22659.0067
348.893,22653.835
349.0714,22646.4217
349.2499,22597.9317
349.4283,22542.975
349.6068,22478.0883
349.7852,22456.6133
349.9635,22462.6183
350.1419,22446.34
350.3202,22414.9683
350.4985,22359.8817
350.6768,22326.575
350.8551,22300.3883
351.0334,22275.8233
351.2116,22244.905
351.3898,22237.8767
351.568,22212.84
351.7462,22207.7267
351.9243,22192.43
352.1025,22150.4567
352.2806,22119.5933
352.4587,22118.235
352.6368,22065.24
352.8148,21996.695
352.9929,21963.79
353.1709,21973.0333
353.3489,21959.695
353.5268,21919.3833
353.7048,21876.9983
353.8828,21845.9767
354.0607,21797.22
354.2386,21791.0117
354.4165,21768.6317
354.5943,21732.515
354.7722,21718.1217
354.95,21736.6033
355.1278,21715.1067
355.3056,21651.1667
355.4833,21573.89
355.6611,21518.995
355.8388,21462.1483
356.0165,21433.3617
356.1942,21433.0483
356.3719,21460.2067
356.5495,21460.885
356.7271,21432.19
356.9047,21395.5017
357.0823,21401.555
357.2599,21401.3233
357.4374,21354.5417
357.6149,21293.9867
357.7924,21238.8917
357.9699,21208.2167
358.1474,21171.3783
358.3248,21125.07
358.5023,21087.4483
358.6797,21036.9083
358.8571,20997.195
359.0344,20955.885
359.2118,20904.4217
359.3891,20865.3233
359.5664,20828.3583
359.7437,20803.8217
359.9209,20741.595
360.0982,20676.4433
360.2754,20631.6883
360.4526,20658.335
360.6298,20671.7083
360.807,20654.2667
360.9841,20619.3383
361.1613,20566.7367
361.3383,20570.6383
361.5154,20561.3117
361.6925,20503.7133
361.8695,20492.7417
362.0466,20430.44
362.2236,20439.225
362.4005,20412.8167
362.5775,20325.1617
362.7545,20276.91
362.9314,20276.6683
363.1083,20257.08
363.2852,20210.27
363.462,20178.2733
363.6389,20169.9117
363.8157,20144.08
363.9925,20137.105
364.1693,20069.475
364.346,20028.5817
364.5228,20048.8133
364.6996,20074.5083
364.8762,20068.6183
365.0529,19992.3017
365.2296,19993.9933
365.4062,19989.4583
365.5829,19939.9367
365.7595,19960.8
365.9361,19920.4717
366.1126,19955.0333
366.2892,20077.745
366.4657,20203.385
366.6422,20280.5417
366.8186,20316.46
366.9951,20221.13
367.1716,20151.8533
367.348,20270.9183
367.5244,20389.2617
367.7008,20403.2
367.8772,20146.8333
368.0535,20075.9617
368.2298,20092.225
368.4061,19931.0483
368.5824,19999.4633
368.7586,20059.255
368.9349,19938.4533
369.1111,19898.7633
369.2873,19969.2033
369.4635,20048.73
369.6396,19846.0967
369.8158,19724.5067
369.9919,19709.705
370.168,19687.575
370.3441,19629.7733
370.5202,19547.5683
370.6962,19491.0317
370.8722,19460.66
371.0482,19451.24
371.2242,19514.84
371.4002,19567.015
371.5761,19543.9583
371.752,19535.64
371.9279,19545.2083
372.1038,19475.13
372.2796,19453.2183
372.4555,19435.7433
372.6313,19423.0383
372.8071,19406.8017
372.9829,19406.2467
373.1586,19427.4833
373.3344,19394.43
373.5101,19372.135
373.6858,19376.7183
373.8615,19378.3917
374.0371,19458.3817
374.2127,19503.56
374.3884,19434.5583
374.564,19416.3367
374.7395,19491.9117
374.9151,19701.035
375.0906,19806.8033
375.2661,19717.2733
375.4416,19798.025
375.6171,19989.3867
375.7925,20006.9667
375.968,19805.2783
376.1434,19648.5567
376.3188,19633.8217
376.4941,19702.825
376.6695,19770.135
376.8448,19822.8583
377.0201,19728.7233
377.1954,19870.4267
377.3707,19900.33
377.5459,19996.4033
377.7212,20290.2433
377.8964,20395.9917
378.0715,20210.7133
378.2467,20513.395
378.4218,20408.6633
378.597,20239.755
378.7721,20314.6017
378.9472,20352.17
379.1222,20649.8617
379.2973,21231.4167
379.4723,21430.2383
379.6473,20920.2017
379.8223,20528.96
379.9972,20319.6167
380.1722,20197.5167
380.3471,20222.3417
380.522,20274.595
380.6969,20591.6483
380.8717,20463.75
381.0466,20201.8367
381.2214,20111.4083
381.3962,19956.89
381.571,19849.9383
381.7457,19941.3417
381.9204,19879.6817
382.0952,20048.7
382.2699,20467.3483
382.4445,20516.03
382.6192,20851.215
382.7938,21160.4883
382.9685,20794.2467
383.1431,20433.065
383.3176,20367.3067
383.4922,20321.58
383.6667,20206.8933
383.8412,20094.045
384.0157,20172.7417
384.1902,20342.7133
384.3646,20257.5817
384.5391,20118.0617
384.7134,20180.4217
384.8878,20457.8483
385.0622,20389.8867
385.2365,19997.0533
385.4109,19939.2033
385.5852,19952.7867
385.7594,19960.0117
385.9337,20019.6267
386.1079,20172.465
386.2822,20326.6767
386.4564,20177.2567
386.6306,20340.6117
386.8047,20494.3783
386.9789,20508.87
387.153,20912.3267
387.3271,21055.245
387.5012,21328.2217
387.6752,21609.5517
387.8492,21444.7133
388.0233,21356.3467
388.1972,21586.8567
388.3712,21529.3817
388.5452,21623.4383
388.7191,21950.8267
388.893,21962.59
389.0669,21413.495
389.2408,20706.075
389.4146,20285.485
389.5884,19931.005
389.7623,19820.775
389.9361,19946.1267
390.1098,20147.215
390.2835,20090.5467
390.4573,20052.5017
390.631,20379.5067
390.8047,20576.73
390.9784,20420.62
391.152,20603.3767
391.3256,20877.14
391.4992,20573.2067
391.6728,20563.1433
391.8464,21108.9183
392.0199,21170.4533
392.1934,21387.3333
392.3669,21742.6733
392.5403,21853.8333
392.7138,22198.2067
392.8873,22871.3733
393.0607,23239.35
393.2341,23295.8983
393.4074,22485.2967
393.5808,21862.9333
393.7542,21838.0483
393.9274,21548.3733
394.1007,21459.9833
394.274,21191.875
394.4472,21174.3383
394.6205,21593.0483
394.7937,21945.695
394.9668,21566.385
395.14,21285.6733
395.3131,21036.57
395.4863,21139.3467
395.6594,20788.7483
395.8325,20607.6183
396.0055,20673.065
396.1786,20800.2017
396.3516,20748.6667
396.5246,20633.0617
396.6975,20782.1967
396.8705,21450.77
397.0434,20884.7783
397.2163,20643.9767
397.3892,21135.4367
397.5621,21465.605
397.735,21905.1417
397.9077,22210.9733
398.0806,21703.9167
398.2534,21969.0083
398.4261,22438.9317
398.5989,23266.1867
398.7716,22891.2683
398.9443,22324.7333
399.117,21828.68
399.2896,21766.425
399.4623,21610.6917
399.6349,21130.7317
399.8075,20745.5067
399.9801,20871.3983
400.1526,20397.84
400.3252,19832.8983
400.4977,19660.0433
400.6702,19633.7267
400.8427,19857.86
401.0151,19961.9283
401.1875,19928.655
401.36,20063.065
401.5323,19750.3117
401.7047,19523.9
401.877,19351.1217
402.0494,19470.55
402.2216,19810.2967
402.394,19695.495
402.5662,19560.7117
402.7385,19513.4283
402.9107,19606.0267
403.0829,19677.9383
403.2551,19470.8633
403.4272,19414.555
403.5994,19596.9417
403.7715,19809.35
403.9436,19698.9083
404.1156,19805.07
