Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-23 11:59:51.536105
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2401.21
218.2508,2453.6167
218.442,2507.86
218.6332,2564.5
218.8244,2620.8317
219.0156,2681.9283
219.2067,2745.4233
219.3979,2810.1483
219.589,2876.445
219.7801,2943.885
219.9712,3013.4283
220.1623,3087.6383
220.3533,3164.5783
220.5444,3242.1667
220.7354,3321.205
220.9264,3402.9233
221.1174,3489.6033
221.3083,3578.995
221.4993,3665.375
221.6902,3751.145
221.8812,3849.28
222.0721,3947.545
222.263,4044.3383
222.4538,4148.275
222.6447,4253.06
222.8355,4358.3517
223.0264,4467.11
223.2172,4575.16
223.408,4686.4833
223.5987,4801.785
223.7895,4919.4483
223.9802,5040.635
224.1709,5160.7767
224.3616,5288.1283
224.5524,5416.3867
224.743,5544.1717
224.9337,5674.0617
225.1243,5816.4417
225.315,5951.7717
225.5056,6085.695
225.6962,6228.81
225.8867,6373.0567
226.0773,6517.7333
226.2678,6666.49
226.4584,6817.5017
226.6489,6971.6267
226.8394,7115.6483
227.0298,7272.8867
227.2203,7438.5767
227.4108,7609.2633
227.6012,7778.47
227.7916,7942.8883
227.982,8109.03
228.1723,8275.1883
228.3627,8448.9183
228.5531,8621.72
228.7434,8793.185
228.9337,8973.1917
229.124,9159.3217
229.3143,9342.105
229.5045,9540.1867
229.6948,9740.2783
229.885,9941.9267
230.0752,10149.0983
230.2654,10354.6133
230.4556,10554.62
230.6457,10750.0683
230.8358,10951.79
231.026,11155.255
231.2161,11356.195
231.4062,11566.825
231.5963,11767.8317
231.7863,11976.7367
231.9764,12198.9667
232.1664,12425.2867
232.3564,12652.595
232.5464,12876.2033
232.7364,13100.4517
232.9263,13316.8883
233.1163,13549.8567
233.3062,13782.4133
233.4961,14028.2717
233.686,14258.1433
233.8758,14464.295
234.0657,14674.6867
234.2555,14911.9317
234.4454,15146.9583
234.6352,15375.0783
234.825,15604.2317
235.0147,15821.5667
235.2045,16045.8483
235.3942,16270.1933
235.5839,16500.3317
235.7737,16717.5117
235.9633,16934.8333
236.153,17183.19
236.3427,17418.1233
236.5323,17642.1067
236.7219,17857.03
236.9115,18048.6283
237.1011,18252.3183
237.2907,18485.3767
237.4803,18707.1417
237.6698,18916.4333
237.8593,19137.245
238.0488,19352.6983
238.2383,19569.64
238.4278,19780.1633
238.6172,20014.1567
238.8066,20230.3633
238.9961,20445.265
239.1855,20676.185
239.3748,20887.5267
239.5642,21084.0167
239.7536,21298.1383
239.9429,21504.885
240.1322,21687.2117
240.3215,21889.1117
240.5108,22091.0
240.7001,22298.5783
240.8893,22492.2983
241.0786,22683.1733
241.2677,22866.175
241.457,23077.43
241.6461,23230.785
241.8353,23391.625
242.0244,23558.9817
242.2136,23724.1283
242.4027,23903.5767
242.5918,24060.5883
242.7809,24170.975
242.9699,24261.1517
243.159,24399.0967
243.348,24613.0383
243.537,24822.465
243.726,24985.075
243.915,25126.0567
244.1039,25221.9033
244.2929,25271.6133
244.4818,25388.8717
244.6707,25569.3417
244.8596,25777.6983
245.0485,25964.4767
245.2373,26147.3583
245.4262,26305.8367
245.615,26462.2217
245.8038,26572.1783
245.9926,26717.2933
246.1814,26774.175
246.3701,26777.71
246.5589,26873.3133
246.7476,27049.7167
246.9363,27246.6183
247.1249,27407.87
247.3136,27575.385
247.5023,27723.875
247.6909,27877.2333
247.8795,28015.7967
248.0681,28150.5017
248.2567,28300.5583
248.4453,28417.445
248.6338,28497.7317
248.8224,28459.57
249.0109,28485.5817
249.1994,28638.8283
249.3878,28821.76
249.5763,28982.085
249.7648,29126.1467
249.9532,29262.9383
250.1416,29427.4167
250.33,29596.0933
250.5183,29727.1183
250.7067,29832.7283
250.8951,29922.9867
251.0834,30037.125
251.2717,30128.1883
251.46,30200.1983
251.6483,30261.92
251.8365,30254.9483
252.0247,30277.125
252.213,30424.0533
252.4012,30549.7583
252.5894,30708.9567
252.7775,30821.8233
252.9657,30916.6233
253.1538,31049.2
253.3419,31152.2017
253.53,31211.585
253.7181,31293.1633
253.9062,31364.4183
254.0942,31449.1067
254.2823,31508.995
254.4703,31571.7317
254.6583,31635.52
254.8463,31696.565
255.0342,31722.4067
255.2222,31734.46
255.4101,31717.4433
255.598,31750.8633
255.7859,31851.0233
255.9738,31976.0217
256.1616,32106.2433
256.3495,32239.3383
256.5373,32332.5767
256.7251,32464.3917
256.9129,32547.4067
257.1006,32622.1333
257.2884,32718.15
257.4761,32821.0783
257.6638,32876.5117
257.8515,32903.2983
258.0392,32957.12
258.2269,32999.11
258.4146,33030.7433
258.6022,33076.3283
258.7898,33086.4617
258.9774,33117.1317
259.165,33168.2133
259.3525,33197.8367
259.5401,33253.8367
259.7276,33320.86
259.9151,33382.005
260.1026,33425.9283
260.2901,33489.985
260.4776,33555.785
260.665,33666.345
260.8524,33762.2483
261.0398,33858.665
261.2272,33889.6883
261.4146,33893.3783
261.6019,33935.1
261.7893,33982.7283
261.9766,34009.6167
262.1639,34063.0533
262.3512,34053.0183
262.5384,34058.3433
262.7257,34060.8233
262.9129,34079.69
263.1001,34090.4933
263.2873,34138.9767
263.4745,34155.7817
263.6617,34082.5417
263.8488,34118.7317
264.0359,34156.92
264.2231,34172.43
264.4101,34193.825
264.5972,34226.8817
264.7842,34252.2633
264.9713,34252.4917
265.1583,34242.3533
265.3453,34253.99
265.5323,34278.3583
265.7193,34303.575
265.9062,34348.6267
266.0931,34358.8817
266.2801,34346.715
266.4669,34374.7533
266.6538,34396.6767
266.8407,34428.0083
267.0276,34399.295
267.2143,34364.7583
267.4012,34376.7017
267.588,34316.64
267.7747,34308.1917
267.9615,34307.125
268.1482,34295.0667
268.3349,34291.4967
268.5217,34275.6133
268.7083,34235.5983
268.895,34217.3033
269.0817,34231.5617
269.2682,34209.4083
269.4549,34151.5233
269.6415,34065.1433
269.8281,34043.2817
270.0146,34063.7683
270.2012,34067.5
270.3877,34078.15
270.5742,34065.0867
270.7607,34041.895
270.9472,34019.0683
271.1336,33989.4367
271.32,33954.825
271.5065,33918.2117
271.6929,33897.05
271.8792,33913.4933
272.0656,33898.16
272.252,33894.3833
272.4383,33882.7317
272.6246,33847.055
272.8109,33821.1933
272.9972,33862.65
273.1835,33872.455
273.3697,33879.3183
273.5559,33873.35
273.7421,33860.7183
273.9283,33839.03
274.1145,33818.4067
274.3007,33800.2783
274.4868,33796.855
274.6729,33823.84
274.859,33814.7583
275.0451,33797.3883
275.2311,33702.6667
275.4172,33709.7967
275.6032,33712.8133
275.7892,33724.9767
275.9752,33700.9567
276.1612,33714.9917
276.3472,33661.4833
276.5331,33632.21
276.719,33615.68
276.9049,33601.0917
277.0908,33553.355
277.2767,33533.82
277.4625,33525.9217
277.6484,33497.0067
277.8342,33448.7483
278.02,33423.32
278.2057,33429.4167
278.3915,33454.1633
278.5772,33436.705
278.763,33379.34
278.9487,33394.37
279.1343,33404.675
279.32,33367.5033
279.5057,33302.6867
279.6913,33201.2683
279.877,33164.1467
280.0625,33139.09
280.2481,33077.59
280.4337,33014.5983
280.6192,33037.0783
280.8048,33045.635
280.9903,32995.45
281.1758,32935.335
281.3612,32867.6733
281.5467,32836.1367
281.7321,32853.185
281.9175,32845.03
282.1029,32816.485
282.2884,32796.0933
282.4737,32727.0067
282.6591,32668.6317
282.8444,32643.9083
283.0297,32613.465
283.215,32593.2017
283.4002,32564.69
283.5855,32498.0683
283.7707,32397.2017
283.956,32343.4633
284.1412,32298.42
284.3264,32295.0083
284.5115,32315.6683
284.6967,32309.9183
284.8818,32251.6817
285.0669,32170.53
285.252,32145.3467
285.4371,32127.0117
285.6222,32062.0067
285.8072,32008.15
285.9922,31966.0167
286.1772,31960.245
286.3622,31958.98
286.5472,31895.6833
286.7321,31823.4033
286.9171,31830.5767
287.102,31814.265
287.2869,31820.6417
287.4717,31849.05
287.6566,31821.5283
287.8415,31795.0
288.0263,31754.25
288.2111,31667.005
288.3959,31583.87
288.5806,31562.05
288.7654,31547.99
288.9501,31598.945
289.1348,31591.4383
289.3195,31572.4433
289.5042,31554.6617
289.6889,31562.6517
289.8735,31476.08
290.0581,31432.745
290.2428,31352.4133
290.4273,31334.7683
290.6119,31345.8267
290.7965,31314.86
290.981,31295.815
291.1655,31261.2683
291.35,31159.2183
291.5345,31085.2183
291.719,31064.7867
291.9034,31064.5867
292.0878,31091.6983
292.2722,31062.4667
292.4566,31007.0217
292.641,30996.5417
292.8253,30968.3467
293.0096,30921.425
293.194,30909.4283
293.3783,30884.7733
293.5626,30879.9717
293.7468,30862.1483
293.9311,30841.1783
294.1153,30768.6517
294.2995,30655.495
294.4837,30570.3583
294.6678,30508.4817
294.852,30466.4267
295.0361,30453.93
295.2202,30446.2883
295.4043,30446.86
295.5884,30407.6933
295.7725,30372.465
295.9565,30334.3733
296.1405,30247.3267
296.3246,30197.8617
296.5085,30217.2017
296.6925,30237.265
296.8764,30211.405
297.0603,30162.285
297.2443,30115.1917
297.4282,30050.77
297.612,29978.3117
297.7959,29916.7833
297.9797,29878.7517
298.1635,29809.0983
298.3474,29834.0467
298.5311,29845.955
298.7149,29773.5683
298.8987,29686.6167
299.0823,29637.4583
299.2661,29567.3783
299.4498,29463.01
299.6334,29444.36
299.8171,29434.1883
300.0007,29398.8433
300.1843,29371.7633
300.368,29339.85
300.5515,29297.7133
300.7351,29256.5183
300.9186,29218.5867
301.1021,29164.7383
301.2857,29139.5
301.4691,29112.2017
301.6526,29107.3817
301.8361,29044.6217
302.0195,28985.0567
302.2029,28954.115
302.3863,28927.5733
302.5697,28869.915
302.753,28866.6917
302.9364,28869.38
303.1197,28879.7883
303.303,28842.4583
303.4863,28774.6983
303.6696,28671.255
303.8528,28593.335
304.036,28555.9633
304.2192,28552.7933
304.4024,28524.7833
304.5856,28464.5417
304.7688,28436.5567
304.9519,28406.42
305.135,28370.3483
305.3181,28325.8717
305.5012,28295.455
305.6842,28282.605
305.8673,28249.335
306.0504,28193.0267
306.2333,28109.4067
306.4163,28087.4333
306.5993,28031.4867
306.7822,28010.6033
306.9652,27995.0733
307.1481,27935.5467
307.331,27891.145
307.5139,27841.6833
307.6967,27781.4933
307.8796,27727.6917
308.0624,27687.35
308.2452,27632.455
308.428,27591.29
308.6107,27574.435
308.7935,27532.2417
308.9762,27491.85
309.1589,27450.5033
309.3416,27412.0267
309.5243,27362.5367
309.7069,27325.9683
309.8896,27276.2783
310.0721,27237.2817
310.2548,27212.4083
310.4373,27189.115
310.6199,27180.8833
310.8024,27129.92
310.985,27105.975
311.1674,27034.915
311.3499,26966.1233
311.5324,26942.865
311.7148,26949.39
311.8973,26908.54
312.0797,26869.7417
312.2621,26835.9767
312.4445,26796.7867
312.6268,26744.6583
312.8091,26720.85
312.9915,26654.9633
313.1738,26620.2883
313.356,26550.2467
313.5383,26497.1033
313.7206,26471.92
313.9027,26419.685
314.085,26391.01
314.2672,26365.255
314.4493,26347.4383
314.6314,26349.2517
314.8136,26339.9067
314.9957,26280.33
315.1778,26214.0033
315.3598,26189.16
315.5419,26174.1333
315.724,26159.2133
315.9059,26127.3667
316.088,26087.3933
316.2699,26085.735
316.4519,26069.5683
316.6338,26022.2067
316.8157,25932.315
316.9977,25901.0917
317.1795,25909.86
317.3614,25907.9667
317.5432,25885.2033
317.7251,25833.3367
317.9069,25749.665
318.0887,25699.0883
318.2704,25656.715
318.4522,25659.5367
318.6339,25669.3233
318.8156,25698.335
318.9973,25665.7167
319.179,25657.6533
319.3607,25667.34
319.5423,25670.3833
319.7239,25643.0017
319.9055,25593.62
320.0871,25571.0
320.2687,25557.975
320.4502,25536.1967
320.6317,25470.29
320.8132,25457.775
320.9947,25468.1667
321.1761,25458.165
321.3576,25442.6683
321.5391,25400.3433
321.7205,25372.0033
321.9019,25342.7417
322.0832,25291.48
322.2646,25250.8883
322.4459,25218.9883
322.6272,25175.3367
322.8085,25139.5383
322.9898,25121.8883
323.1711,25092.8667
323.3523,25063.8067
323.5335,25013.465
323.7147,25058.295
323.8959,25106.17
324.0771,25111.1167
324.2582,25080.3333
324.4393,25065.1167
324.6204,25065.4967
324.8015,25055.5783
324.9826,25074.3917
325.1637,25101.1667
325.3447,25106.2267
325.5257,25115.1167
325.7067,25106.7817
325.8877,24979.6817
326.0686,24902.8183
326.2496,24904.3683
326.4305,24866.2283
326.6114,24862.19
326.7922,24864.2633
326.9731,24855.885
327.1539,24821.8767
327.3347,24804.19
327.5155,24792.11
327.6963,24818.3983
327.8771,24815.7317
328.0578,24771.715
328.2385,24692.315
328.4193,24680.2433
328.5999,24663.3033
328.7806,24627.5233
328.9613,24643.9683
329.1419,24636.525
329.3225,24633.1767
329.5031,24591.295
329.6837,24553.035
329.8642,24521.0217
330.0447,24502.8517
330.2252,24461.3917
330.4057,24418.8833
330.5862,24406.1567
330.7667,24409.1333
330.9471,24393.1717
331.1275,24399.3717
331.3079,24360.2867
331.4883,24328.465
331.6687,24328.1117
331.849,24299.3683
332.0293,24257.105
332.2096,24216.7683
332.3899,24218.0283
332.5702,24236.905
332.7504,24239.4217
332.9306,24242.72
333.1108,24199.825
333.291,24136.71
333.4712,24127.4467
333.6514,24157.8533
333.8315,24143.6367
334.0116,24122.155
334.1917,24123.2833
334.3717,24131.6083
334.5518,24140.0817
334.7318,24094.5083
334.9119,24079.8067
335.0918,24090.725
335.2718,24088.1333
335.4518,24080.9333
335.6317,24067.9167
335.8116,24042.5983
335.9915,23978.92
336.1714,23942.6683
336.3513,23950.6783
336.5311,23949.9433
336.7109,23947.215
336.8907,23909.3183
337.0705,23835.8567
337.2502,23768.36
337.43,23756.0333
337.6097,23720.4017
337.7894,23685.4933
337.9691,23686.63
338.1488,23709.5267
338.3284,23720.9383
338.508,23758.53
338.6877,23754.615
338.8672,23723.0783
339.0468,23652.7733
339.2263,23617.3967
339.4059,23634.2317
339.5854,23667.985
339.7649,23665.8517
339.9443,23644.055
340.1238,23637.4717
340.3032,23652.4083
340.4826,23651.2333
340.662,23596.3967
340.8414,23545.5167
341.0207,23555.2883
341.2001,23557.6883
341.3794,23560.9133
341.5587,23572.5783
341.738,23565.0317
341.9172,23539.32
342.0965,23479.2267
342.2757,23405.3967
342.4549,23335.2083
342.6341,23329.1117
342.8132,23359.8033
342.9923,23394.3883
343.1715,23410.6433
343.3506,23372.3933
343.5296,23326.205
343.7087,23293.9583
343.8878,23247.7667
344.0668,23226.3367
344.2458,23224.46
344.4248,23172.2917
344.6037,23156.3617
344.7827,23168.2633
344.9616,23160.16
345.1405,23151.23
345.3194,23140.4733
345.4982,23105.365
345.6771,23077.9733
345.8559,23064.4633
346.0347,23035.04
346.2135,23038.7317
346.3923,23034.9567
346.571,22973.22
346.7498,22968.4783
346.9285,22993.3583
347.1071,22945.1283
347.2859,22896.9233
347.4645,22927.8533
347.6431,22986.6417
347.8217,23061.8567
348.0003,22946.815
348.1789,22872.085
348.3574,22822.6633
348.5359,22772.4433
348.7145,22720.0167
348.893,22706.5667
349.0714,22697.305
349.2499,22649.1833
349.4283,22590.5767
349.6068,22523.905
349.7852,22516.76
349.9635,22536.8667
350.1419,22525.0683
350.3202,22496.5483
350.4985,22436.34
350.6768,22405.65
350.8551,22373.17
351.0334,22339.25
351.2116,22305.65
351.3898,22294.3567
351.568,22282.9033
351.7462,22287.4883
351.9243,22257.7083
352.1025,22211.68
352.2806,22167.48
352.4587,22160.47
352.6368,22116.6817
352.8148,22058.2383
352.9929,22029.9883
353.1709,22040.0417
353.3489,22036.3183
353.5268,21995.755
353.7048,21955.015
353.8828,21929.2483
354.0607,21876.8933
354.2386,21874.5433
354.4165,21850.7183
354.5943,21815.1767
354.7722,21807.255
354.95,21820.29
355.1278,21796.8883
355.3056,21723.385
355.4833,21647.0033
355.6611,21586.515
355.8388,21534.8933
356.0165,21507.2467
356.1942,21517.0933
356.3719,21526.7317
356.5495,21514.755
356.7271,21484.0283
356.9047,21434.38
357.0823,21444.0817
357.2599,21453.98
357.4374,21412.715
357.6149,21355.3317
357.7924,21294.1183
357.9699,21246.5633
358.1474,21209.41
358.3248,21160.1367
358.5023,21118.8867
358.6797,21071.8833
358.8571,21045.535
359.0344,21021.07
359.2118,20976.4983
359.3891,20942.0133
359.5664,20917.1217
359.7437,20895.155
359.9209,20839.1667
360.0982,20764.51
360.2754,20708.8433
360.4526,20732.2733
360.6298,20743.1217
360.807,20710.1967
360.9841,20679.845
361.1613,20632.12
361.3383,20639.5583
361.5154,20635.3583
361.6925,20565.8933
361.8695,20549.3783
362.0466,20496.7967
362.2236,20512.5983
362.4005,20497.965
362.5775,20425.3033
362.7545,20376.7083
362.9314,20359.975
363.1083,20324.375
363.2852,20281.875
363.462,20256.6883
363.6389,20251.8617
363.8157,20239.5783
363.9925,20239.3067
364.1693,20167.2667
364.346,20115.9683
364.5228,20128.04
364.6996,20146.785
364.8762,20148.03
365.0529,20080.96
365.2296,20092.7667
365.4062,20092.0333
365.5829,20046.4717
365.7595,20075.3117
365.9361,20036.3933
366.1126,20069.2883
366.2892,20192.3333
366.4657,20316.1867
366.6422,20391.1483
366.8186,20422.7867
366.9951,20331.6767
367.1716,20264.2667
367.348,20385.0233
367.5244,20506.775
367.7008,20514.6617
367.8772,20249.255
368.0535,20174.87
368.2298,20197.2267
368.4061,20029.835
368.5824,20093.96
368.7586,20158.9133
368.9349,20051.99
369.1111,20021.185
369.2873,20079.8817
369.4635,20170.345
369.6396,19966.5167
369.8158,19859.17
369.9919,19842.9767
370.168,19815.005
370.3441,19740.0217
370.5202,19646.2883
370.6962,19583.7833
370.8722,19559.0583
371.0482,19560.835
371.2242,19641.1667
371.4002,19707.1967
371.5761,19678.215
371.752,19655.125
371.9279,19633.4633
372.1038,19558.735
372.2796,19547.545
372.4555,19549.0167
372.6313,19532.5267
372.8071,19525.635
372.9829,19519.95
373.1586,19523.1033
373.3344,19464.5167
373.5101,19438.3267
373.6858,19451.1383
373.8615,19467.2883
374.0371,19565.1933
374.2127,19606.7017
374.3884,19527.5867
374.564,19496.1017
374.7395,19559.1067
374.9151,19771.2767
375.0906,19907.3917
375.2661,19836.5183
375.4416,19923.66
375.6171,20109.4533
375.7925,20113.7183
375.968,19923.9633
376.1434,19760.9117
376.3188,19739.24
376.4941,19814.4117
376.6695,19878.92
376.8448,19944.8683
377.0201,19849.0333
377.1954,20007.56
377.3707,20046.6167
377.5459,20139.7183
377.7212,20441.9283
377.8964,20570.0483
378.0715,20375.415
378.2467,20677.0633
378.4218,20573.7917
378.597,20374.3683
378.7721,20439.205
378.9472,20463.795
379.1222,20748.2283
379.2973,21340.295
379.4723,21544.3617
379.6473,21020.145
379.8223,20616.1417
379.9972,20426.3767
380.1722,20320.045
380.3471,20371.9567
380.522,20416.4183
380.6969,20740.5017
380.8717,20632.905
381.0466,20356.725
381.2214,20256.9117
381.3962,20076.3817
381.571,19960.37
381.7457,20056.565
381.9204,19978.505
382.0952,20132.0533
382.2699,20564.3633
382.4445,20587.2517
382.6192,20912.1883
382.7938,21243.6733
382.9685,20867.9783
383.1431,20482.4733
383.3176,20413.9933
383.4922,20373.6567
383.6667,20260.8483
383.8412,20145.5533
384.0157,20234.6983
384.1902,20432.6633
384.3646,20369.825
384.5391,20242.7233
384.7134,20313.255
384.8878,20590.7633
385.0622,20542.37
385.2365,20142.46
385.4109,20070.425
385.5852,20076.335
385.7594,20072.2783
385.9337,20124.8517
386.1079,20292.0683
386.2822,20474.9283
386.4564,20313.8417
386.6306,20476.7267
386.8047,20630.23
386.9789,20614.34
387.153,21020.7883
387.3271,21177.42
387.5012,21461.5533
387.6752,21744.7667
387.8492,21579.9867
388.0233,21474.3933
388.1972,21711.4983
388.3712,21652.895
388.5452,21737.0283
388.7191,22066.1267
388.893,22101.195
389.0669,21573.9117
389.2408,20870.8667
389.4146,20454.77
389.5884,20104.6433
389.7623,20001.8667
389.9361,20126.795
390.1098,20338.24
390.2835,20275.94
390.4573,20215.7567
390.631,20550.5183
390.8047,20779.3183
390.9784,20621.86
391.152,20806.865
391.3256,21095.3633
391.4992,20786.98
391.6728,20755.6467
391.8464,21300.1183
392.0199,21353.16
392.1934,21550.8417
392.3669,21934.5017
392.5403,22009.7883
392.7138,22331.5333
392.8873,22981.2183
393.0607,23335.66
393.2341,23386.7933
393.4074,22562.905
393.5808,21920.9017
393.7542,21925.9183
393.9274,21662.955
394.1007,21601.7217
394.274,21349.81
394.4472,21336.3867
394.6205,21780.3583
394.7937,22160.2367
394.9668,21793.025
395.14,21515.05
395.3131,21253.1617
395.4863,21362.6283
395.6594,21022.4917
395.8325,20829.215
396.0055,20881.1217
396.1786,20976.6767
396.3516,20912.8733
396.5246,20766.0867
396.6975,20859.46
396.8705,21556.2217
397.0434,21001.4267
397.2163,20761.915
397.3892,21284.4033
397.5621,21646.6133
397.735,22113.6867
397.9077,22496.045
398.0806,21957.0133
398.2534,22233.435
398.4261,22684.9683
398.5989,23555.6
398.7716,23199.6683
398.9443,22631.12
399.117,22117.94
399.2896,22060.4533
399.4623,21914.8133
399.6349,21427.94
399.8075,21038.6767
399.9801,21180.4217
400.1526,20718.3583
400.3252,20141.87
400.4977,19948.9833
400.6702,19915.455
400.8427,20158.4867
401.0151,20284.8733
401.1875,20251.0817
401.36,20394.415
401.5323,20085.4883
401.7047,19845.32
401.877,19680.425
402.0494,19790.26
402.2216,20147.88
402.394,20034.7383
402.5662,19903.0267
402.7385,19861.3883
402.9107,19938.6583
403.0829,20001.46
403.2551,19782.57
403.4272,19723.5883
403.5994,19917.625
403.7715,20167.7517
403.9436,20052.0017
404.1156,20166.7533
