Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-23 18:27:11.895236
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2274.68
218.2508,2325.1283
218.442,2374.62
218.6332,2429.46
218.8244,2481.5283
219.0156,2537.8933
219.2067,2598.4533
219.3979,2659.23
219.589,2719.7367
219.7801,2784.7983
219.9712,2850.4183
220.1623,2919.2583
220.3533,2991.9
220.5444,3065.5417
220.7354,3139.9133
220.9264,3215.6617
221.1174,3299.0467
221.3083,3382.1233
221.4993,3463.4017
221.6902,3544.5717
221.8812,3636.2483
222.0721,3727.5667
222.263,3822.3317
222.4538,3918.7867
222.6447,4017.0417
222.8355,4119.6817
223.0264,4219.3217
223.2172,4321.0683
223.408,4428.3833
223.5987,4537.1933
223.7895,4648.5633
223.9802,4762.625
224.1709,4874.9167
224.3616,4994.7783
224.5524,5115.4733
224.743,5237.995
224.9337,5359.245
225.1243,5494.0883
225.315,5622.1517
225.5056,5746.6033
225.6962,5884.205
225.8867,6020.95
226.0773,6156.81
226.2678,6297.6567
226.4584,6441.8617
226.6489,6585.8267
226.8394,6721.0767
227.0298,6871.0867
227.2203,7028.1883
227.4108,7191.445
227.6012,7351.5767
227.7916,7506.47
227.982,7663.1417
228.1723,7820.5667
228.3627,7985.9467
228.5531,8146.2283
228.7434,8311.5167
228.9337,8483.1967
229.124,8657.3467
229.3143,8832.4217
229.5045,9020.9333
229.6948,9207.8783
229.885,9400.5883
230.0752,9595.6533
230.2654,9792.3317
230.4556,9982.3367
230.6457,10170.935
230.8358,10357.9533
231.026,10551.7533
231.2161,10742.58
231.4062,10943.73
231.5963,11137.3183
231.7863,11334.265
231.9764,11546.7583
232.1664,11756.3367
232.3564,11976.47
232.5464,12185.88
232.7364,12399.86
232.9263,12608.46
233.1163,12826.8083
233.3062,13050.6517
233.4961,13281.9133
233.686,13499.94
233.8758,13695.5717
234.0657,13898.6
234.2555,14124.445
234.4454,14346.8817
234.6352,14560.4733
234.825,14778.7633
235.0147,14986.07
235.2045,15202.1517
235.3942,15415.26
235.5839,15632.1533
235.7737,15841.9033
235.9633,16048.3817
236.153,16281.2567
236.3427,16505.3367
236.5323,16719.0283
236.7219,16922.3883
236.9115,17105.9217
237.1011,17304.7883
237.2907,17522.9567
237.4803,17734.7317
237.6698,17935.1167
237.8593,18143.685
238.0488,18347.7467
238.2383,18554.6767
238.4278,18753.84
238.6172,18976.2417
238.8066,19181.44
238.9961,19386.9583
239.1855,19606.5233
239.3748,19807.4733
239.5642,19989.8
239.7536,20195.745
239.9429,20392.3933
240.1322,20566.6483
240.3215,20758.3367
240.5108,20950.22
240.7001,21150.9783
240.8893,21333.1467
241.0786,21514.01
241.2677,21687.63
241.457,21887.285
241.6461,22031.9383
241.8353,22185.2883
242.0244,22343.86
242.2136,22500.64
242.4027,22671.5167
242.5918,22824.5517
242.7809,22930.7467
242.9699,23012.2433
243.159,23145.3267
243.348,23346.9017
243.537,23550.89
243.726,23703.0
243.915,23834.1833
244.1039,23932.405
244.2929,23975.9933
244.4818,24081.1633
244.6707,24254.4233
244.8596,24455.3333
245.0485,24632.1483
245.2373,24804.7033
245.4262,24955.3
245.615,25101.3733
245.8038,25208.5033
245.9926,25348.11
246.1814,25398.6883
246.3701,25399.635
246.5589,25488.8617
246.7476,25659.3783
246.9363,25854.455
247.1249,26003.3933
247.3136,26159.5567
247.5023,26303.14
247.6909,26448.9933
247.8795,26578.4183
248.0681,26708.075
248.2567,26849.4333
248.4453,26961.4233
248.6338,27042.145
248.8224,26999.0633
249.0109,27015.7267
249.1994,27168.66
249.3878,27343.875
249.5763,27495.61
249.7648,27631.0717
249.9532,27761.3167
250.1416,27923.76
250.33,28080.195
250.5183,28204.3167
250.7067,28302.45
250.8951,28386.5767
251.0834,28495.5567
251.2717,28582.5317
251.46,28656.0433
251.6483,28714.855
251.8365,28706.8067
252.0247,28716.6017
252.213,28861.335
252.4012,28985.5567
252.5894,29139.0667
252.7775,29245.235
252.9657,29335.2383
253.1538,29460.025
253.3419,29559.1767
253.53,29610.1017
253.7181,29696.6717
253.9062,29763.3533
254.0942,29836.945
254.2823,29895.65
254.4703,29960.0433
254.6583,30018.5533
254.8463,30078.1783
255.0342,30103.5367
255.2222,30118.31
255.4101,30097.075
255.598,30124.6133
255.7859,30219.8183
255.9738,30346.0
256.1616,30466.225
256.3495,30591.0467
256.5373,30681.6417
256.7251,30810.0567
256.9129,30887.2783
257.1006,30964.43
257.2884,31050.785
257.4761,31151.705
257.6638,31202.54
257.8515,31232.4133
258.0392,31279.7683
258.2269,31317.6783
258.4146,31358.0583
258.6022,31401.86
258.7898,31410.5767
258.9774,31441.0567
259.165,31486.8583
259.3525,31515.6683
259.5401,31568.345
259.7276,31637.8767
259.9151,31692.4983
260.1026,31738.365
260.2901,31802.0933
260.4776,31865.205
260.665,31973.585
260.8524,32059.2317
261.0398,32152.9033
261.2272,32186.915
261.4146,32193.2483
261.6019,32231.4067
261.7893,32281.9317
261.9766,32307.8417
262.1639,32354.6483
262.3512,32352.05
262.5384,32356.87
262.7257,32360.0067
262.9129,32377.7117
263.1001,32388.5283
263.2873,32439.4867
263.4745,32458.9533
263.6617,32391.1367
263.8488,32423.18
264.0359,32458.785
264.2231,32475.7917
264.4101,32497.1533
264.5972,32530.635
264.7842,32555.5533
264.9713,32561.9967
265.1583,32551.04
265.3453,32564.68
265.5323,32593.8517
265.7193,32620.8067
265.9062,32664.7833
266.0931,32671.9867
266.2801,32663.9467
266.4669,32691.2767
266.6538,32713.9733
266.8407,32749.6717
267.0276,32720.1217
267.2143,32691.7683
267.4012,32702.4517
267.588,32645.2867
267.7747,32634.8817
267.9615,32639.8767
268.1482,32625.56
268.3349,32624.5733
268.5217,32604.5717
268.7083,32570.2733
268.895,32554.62
269.0817,32569.4633
269.2682,32555.4783
269.4549,32504.62
269.6415,32422.6817
269.8281,32402.9567
270.0146,32422.5783
270.2012,32427.7717
270.3877,32439.0767
270.5742,32424.7533
270.7607,32407.525
270.9472,32389.4067
271.1336,32361.9183
271.32,32322.7017
271.5065,32294.03
271.6929,32281.245
271.8792,32300.3883
272.0656,32284.9717
272.252,32282.2233
272.4383,32271.4333
272.6246,32239.66
272.8109,32216.3783
272.9972,32257.835
273.1835,32268.5733
273.3697,32275.5
273.5559,32271.3433
273.7421,32261.3667
273.9283,32244.155
274.1145,32224.6333
274.3007,32207.1483
274.4868,32208.5867
274.6729,32237.5817
274.859,32230.2783
275.0451,32217.6933
275.2311,32122.345
275.4172,32128.42
275.6032,32137.6317
275.7892,32146.0683
275.9752,32131.9433
276.1612,32142.3183
276.3472,32091.7417
276.5331,32062.7067
276.719,32046.8083
276.9049,32033.71
277.0908,31992.2483
277.2767,31976.1233
277.4625,31966.6867
277.6484,31940.4983
277.8342,31897.24
278.02,31876.6183
278.2057,31885.3017
278.3915,31910.6733
278.5772,31894.9633
278.763,31841.7417
278.9487,31856.49
279.1343,31867.7967
279.32,31831.6183
279.5057,31773.4433
279.6913,31678.5
279.877,31645.5633
280.0625,31622.5883
280.2481,31561.4067
280.4337,31510.5517
280.6192,31530.06
280.8048,31540.24
280.9903,31489.1
281.1758,31433.635
281.3612,31369.955
281.5467,31343.305
281.7321,31358.0583
281.9175,31351.49
282.1029,31324.7133
282.2884,31307.245
282.4737,31242.6017
282.6591,31187.2867
282.8444,31166.1033
283.0297,31137.1683
283.215,31121.415
283.4002,31097.51
283.5855,31033.3417
283.7707,30931.5683
283.956,30881.735
284.1412,30839.1017
284.3264,30840.77
284.5115,30858.2983
284.6967,30852.46
284.8818,30795.8433
285.0669,30721.2517
285.252,30696.295
285.4371,30673.5183
285.6222,30618.7217
285.8072,30569.5817
285.9922,30524.8217
286.1772,30522.4133
286.3622,30518.3817
286.5472,30459.3933
286.7321,30399.5767
286.9171,30406.3483
287.102,30393.76
287.2869,30399.1717
287.4717,30426.3867
287.6566,30401.14
287.8415,30371.105
288.0263,30337.5217
288.2111,30253.0017
288.3959,30172.2433
288.5806,30150.095
288.7654,30141.4233
288.9501,30188.6717
289.1348,30181.2933
289.3195,30159.2333
289.5042,30152.705
289.6889,30156.12
289.8735,30071.7883
290.0581,30029.6817
290.2428,29955.76
290.4273,29932.2817
290.6119,29945.6883
290.7965,29915.9667
290.981,29895.1167
291.1655,29867.195
291.35,29768.4417
291.5345,29694.85
291.719,29681.825
291.9034,29673.775
292.0878,29702.4383
292.2722,29671.9883
292.4566,29620.5933
292.641,29611.5083
292.8253,29580.6833
293.0096,29538.72
293.194,29528.34
293.3783,29504.6283
293.5626,29498.4883
293.7468,29482.6133
293.9311,29463.4017
294.1153,29398.1817
294.2995,29282.395
294.4837,29210.4717
294.6678,29146.2183
294.852,29104.3917
295.0361,29094.1083
295.2202,29082.755
295.4043,29081.74
295.5884,29048.105
295.7725,29016.865
295.9565,28976.35
296.1405,28893.5267
296.3246,28848.3317
296.5085,28868.3283
296.6925,28887.425
296.8764,28855.4583
297.0603,28810.6033
297.2443,28765.8233
297.4282,28700.3633
297.612,28630.2283
297.7959,28573.035
297.9797,28533.71
298.1635,28468.1083
298.3474,28491.5217
298.5311,28502.9667
298.7149,28428.5617
298.8987,28346.49
299.0823,28302.7583
299.2661,28230.2867
299.4498,28129.2817
299.6334,28110.08
299.8171,28104.1733
300.0007,28070.6267
300.1843,28038.855
300.368,28005.805
300.5515,27965.7933
300.7351,27931.51
300.9186,27896.0933
301.1021,27843.8983
301.2857,27819.17
301.4691,27792.0583
301.6526,27781.905
301.8361,27727.8633
302.0195,27668.6733
302.2029,27634.1917
302.3863,27613.5033
302.5697,27559.405
302.753,27550.5533
302.9364,27548.0267
303.1197,27560.235
303.303,27524.08
303.4863,27462.5283
303.6696,27359.97
303.8528,27287.1533
304.036,27249.11
304.2192,27245.225
304.4024,27215.9667
304.5856,27159.4533
304.7688,27131.265
304.9519,27106.5383
305.135,27065.2967
305.3181,27026.025
305.5012,26991.985
305.6842,26982.0367
305.8673,26947.3517
306.0504,26891.0733
306.2333,26813.5267
306.4163,26792.065
306.5993,26735.06
306.7822,26715.6867
306.9652,26693.5783
307.1481,26638.745
307.331,26595.2417
307.5139,26548.5833
307.6967,26489.5383
307.8796,26438.5633
308.0624,26398.5867
308.2452,26347.1383
308.428,26306.6533
308.6107,26288.5283
308.7935,26247.945
308.9762,26203.4833
309.1589,26164.1183
309.3416,26124.6867
309.5243,26076.7417
309.7069,26040.71
309.8896,25989.5933
310.0721,25952.4517
310.2548,25928.62
310.4373,25897.7817
310.6199,25890.1683
310.8024,25843.33
310.985,25817.6383
311.1674,25752.5683
311.3499,25678.9683
311.5324,25661.8883
311.7148,25668.695
311.8973,25627.435
312.0797,25588.4767
312.2621,25553.8033
312.4445,25515.2967
312.6268,25463.4067
312.8091,25438.8583
312.9915,25373.49
313.1738,25339.5233
313.356,25273.38
313.5383,25217.6133
313.7206,25193.04
313.9027,25137.5833
314.085,25108.68
314.2672,25088.3833
314.4493,25075.7233
314.6314,25070.715
314.8136,25060.16
314.9957,24999.9717
315.1778,24936.0817
315.3598,24909.8433
315.5419,24902.88
315.724,24892.32
315.9059,24861.6733
316.088,24819.8067
316.2699,24812.7633
316.4519,24794.0733
316.6338,24749.2483
316.8157,24658.8933
316.9977,24622.7267
317.1795,24625.8317
317.3614,24627.8333
317.5432,24607.3717
317.7251,24557.65
317.9069,24484.375
318.0887,24436.0283
318.2704,24393.8033
318.4522,24390.38
318.6339,24391.1417
318.8156,24417.4883
318.9973,24383.265
319.179,24378.4867
319.3607,24388.1383
319.5423,24391.46
319.7239,24359.7433
319.9055,24313.505
320.0871,24288.0033
320.2687,24273.5117
320.4502,24243.7867
320.6317,24183.18
320.8132,24167.9383
320.9947,24178.97
321.1761,24179.5767
321.3576,24157.535
321.5391,24113.8033
321.7205,24083.375
321.9019,24053.3617
322.0832,24008.2183
322.2646,23970.4783
322.4459,23942.0283
322.6272,23904.5767
322.8085,23873.1817
322.9898,23849.7017
323.1711,23816.2117
323.3523,23788.0183
323.5335,23738.1
323.7147,23773.6767
323.8959,23821.005
324.0771,23815.21
324.2582,23785.1867
324.4393,23769.7517
324.6204,23773.1
324.8015,23760.8267
324.9826,23780.4733
325.1637,23802.945
325.3447,23804.5817
325.5257,23804.1667
325.7067,23789.1817
325.8877,23662.7933
326.0686,23585.5267
326.2496,23587.235
326.4305,23552.2633
326.6114,23545.6017
326.7922,23539.595
326.9731,23538.8067
327.1539,23507.3883
327.3347,23493.5233
327.5155,23483.3917
327.6963,23510.8583
327.8771,23515.955
328.0578,23466.4283
328.2385,23386.9067
328.4193,23375.125
328.5999,23359.135
328.7806,23316.955
328.9613,23322.2883
329.1419,23308.8017
329.3225,23306.67
329.5031,23265.0583
329.6837,23225.1617
329.8642,23189.9783
330.0447,23179.285
330.2252,23148.26
330.4057,23110.075
330.5862,23106.485
330.7667,23113.0817
330.9471,23091.2683
331.1275,23095.4833
331.3079,23057.895
331.4883,23020.2967
331.6687,23018.5083
331.849,22984.265
332.0293,22945.665
332.2096,22916.1817
332.3899,22913.6133
332.5702,22923.5183
332.7504,22930.73
332.9306,22933.0417
333.1108,22886.7633
333.291,22834.18
333.4712,22830.155
333.6514,22856.3833
333.8315,22838.345
334.0116,22821.3067
334.1917,22816.1567
334.3717,22817.21
334.5518,22826.7567
334.7318,22785.4867
334.9119,22774.87
335.0918,22778.4617
335.2718,22771.1
335.4518,22761.0917
335.6317,22748.8333
335.8116,22747.08
335.9915,22700.86
336.1714,22657.94
336.3513,22653.5017
336.5311,22652.985
336.7109,22658.7317
336.8907,22623.8783
337.0705,22560.4733
337.2502,22494.555
337.43,22465.3383
337.6097,22427.975
337.7894,22402.4583
337.9691,22405.3267
338.1488,22417.705
338.3284,22426.9233
338.508,22456.0367
338.6877,22450.7333
338.8672,22419.3933
339.0468,22356.6283
339.2263,22334.105
339.4059,22347.3383
339.5854,22369.8317
339.7649,22360.9733
339.9443,22334.6833
340.1238,22327.2
340.3032,22351.5483
340.4826,22351.9683
340.662,22302.6
340.8414,22252.8783
341.0207,22261.19
341.2001,22270.0333
341.3794,22278.505
341.5587,22279.2917
341.738,22263.205
341.9172,22229.0883
342.0965,22178.515
342.2757,22112.72
342.4549,22050.6617
342.6341,22041.675
342.8132,22067.0517
342.9923,22092.6383
343.1715,22120.7267
343.3506,22080.9817
343.5296,22033.455
343.7087,22010.7967
343.8878,21975.9033
344.0668,21973.6967
344.2458,21972.51
344.4248,21919.37
344.6037,21897.2367
344.7827,21897.8417
344.9616,21880.3733
345.1405,21877.0467
345.3194,21861.8617
345.4982,21824.295
345.6771,21806.675
345.8559,21799.495
346.0347,21774.6817
346.2135,21769.6517
346.3923,21765.945
346.571,21707.3367
346.7498,21694.2267
346.9285,21717.9883
347.1071,21676.8717
347.2859,21639.6783
347.4645,21673.7667
347.6431,21728.895
347.8217,21797.12
348.0003,21688.6067
348.1789,21614.23
348.3574,21567.93
348.5359,21513.6617
348.7145,21465.3517
348.893,21460.66
349.0714,21454.4817
349.2499,21408.1383
349.4283,21355.7417
349.6068,21292.6567
349.7852,21271.01
349.9635,21280.5367
350.1419,21264.9783
350.3202,21233.965
350.4985,21180.6617
350.6768,21147.3333
350.8551,21122.3533
351.0334,21099.0617
351.2116,21069.5767
351.3898,21067.2683
351.568,21042.855
351.7462,21041.7967
351.9243,21019.11
352.1025,20982.375
352.2806,20950.87
352.4587,20951.9933
352.6368,20902.2
352.8148,20836.62
352.9929,20807.2533
353.1709,20811.4467
353.3489,20799.4817
353.5268,20760.5717
353.7048,20721.5633
353.8828,20694.6983
354.0607,20647.9733
354.2386,20646.1617
354.4165,20618.1317
354.5943,20589.0467
354.7722,20575.2167
354.95,20594.9533
355.1278,20575.4967
355.3056,20516.0
355.4833,20442.0217
355.6611,20386.025
355.8388,20335.7233
356.0165,20305.9233
356.1942,20310.8467
356.3719,20334.8567
356.5495,20335.8733
356.7271,20307.7083
356.9047,20273.71
357.0823,20278.4383
357.2599,20279.7783
357.4374,20238.225
357.6149,20180.8167
357.7924,20131.4033
357.9699,20101.9067
358.1474,20067.8933
358.3248,20024.4667
358.5023,19990.4067
358.6797,19943.445
358.8571,19905.4833
359.0344,19864.9583
359.2118,19816.085
359.3891,19780.88
359.5664,19745.605
359.7437,19723.9633
359.9209,19665.975
360.0982,19601.0133
360.2754,19561.3417
360.4526,19592.5133
360.6298,19603.5367
360.807,19588.8367
360.9841,19551.1133
361.1613,19500.9633
361.3383,19505.24
361.5154,19499.5083
361.6925,19443.455
361.8695,19436.04
362.0466,19376.4533
362.2236,19383.48
362.4005,19367.0967
362.5775,19280.695
362.7545,19228.1483
362.9314,19228.7433
363.1083,19213.8233
363.2852,19173.005
363.462,19141.1017
363.6389,19135.78
363.8157,19107.2083
363.9925,19104.995
364.1693,19043.5183
364.346,18999.6183
364.5228,19018.23
364.6996,19041.025
364.8762,19042.4717
365.0529,18968.51
365.2296,18967.6133
365.4062,18966.7633
365.5829,18910.6033
365.7595,18936.5967
365.9361,18896.635
366.1126,18924.7333
366.2892,19047.5883
366.4657,19173.7833
366.6422,19240.33
366.8186,19284.61
366.9951,19191.3417
367.1716,19110.3617
367.348,19228.3217
367.5244,19344.92
367.7008,19383.2717
367.8772,19129.9
368.0535,19039.5767
368.2298,19074.365
368.4061,18907.7283
368.5824,18978.9717
368.7586,19051.0967
368.9349,18926.1917
369.1111,18891.69
369.2873,18935.35
369.4635,19038.985
369.6396,18840.545
369.8158,18721.8017
369.9919,18701.3367
370.168,18685.6117
370.3441,18631.4
370.5202,18556.4083
370.6962,18498.875
370.8722,18468.6783
371.0482,18460.9783
371.2242,18523.4983
371.4002,18584.3633
371.5761,18549.3783
371.752,18543.9467
371.9279,18554.0117
372.1038,18488.6983
372.2796,18464.6667
372.4555,18456.4667
372.6313,18441.075
372.8071,18425.2567
372.9829,18420.0333
373.1586,18446.88
373.3344,18415.9733
373.5101,18398.215
373.6858,18401.0867
373.8615,18395.7267
374.0371,18474.61
374.2127,18530.175
374.3884,18464.2217
374.564,18437.0367
374.7395,18498.4533
374.9151,18701.6967
375.0906,18832.2417
375.2661,18729.7683
375.4416,18792.3783
375.6171,18987.4933
375.7925,19017.305
375.968,18827.9167
376.1434,18656.8183
376.3188,18636.0417
376.4941,18703.98
376.6695,18773.5233
376.8448,18846.3717
377.0201,18738.14
377.1954,18873.1683
377.3707,18904.335
377.5459,18976.07
377.7212,19276.6517
377.8964,19404.4717
378.0715,19195.9933
378.2467,19470.615
378.4218,19407.365
378.597,19193.7867
378.7721,19288.0233
378.9472,19299.795
379.1222,19549.6517
379.2973,20153.99
379.4723,20378.455
379.6473,19876.3433
379.8223,19459.9683
379.9972,19262.7717
380.1722,19139.2433
380.3471,19210.0283
380.522,19244.4867
380.6969,19565.115
380.8717,19479.0483
381.0466,19190.3
381.2214,19116.795
381.3962,18947.9983
381.571,18841.4933
381.7457,18939.3717
381.9204,18881.62
382.0952,18996.455
382.2699,19445.37
382.4445,19461.1917
382.6192,19764.4217
382.7938,20121.605
382.9685,19748.02
383.1431,19360.69
383.3176,19284.2683
383.4922,19236.2983
383.6667,19162.7667
383.8412,19048.1617
384.0157,19114.135
384.1902,19292.625
384.3646,19236.9167
384.5391,19099.99
384.7134,19152.2433
384.8878,19431.65
385.0622,19421.68
385.2365,19014.6533
385.4109,18938.745
385.5852,18950.0183
385.7594,18954.0067
385.9337,19026.8133
386.1079,19153.2983
386.2822,19332.6817
386.4564,19154.7133
386.6306,19293.5567
386.8047,19467.325
386.9789,19438.0133
387.153,19853.81
387.3271,19982.925
387.5012,20227.52
387.6752,20536.105
387.8492,20379.6167
388.0233,20236.3533
388.1972,20500.4117
388.3712,20406.9533
388.5452,20514.2417
388.7191,20828.5883
388.893,20893.9283
389.0669,20366.7733
389.2408,19660.665
389.4146,19257.2883
389.5884,18899.4283
389.7623,18811.9517
389.9361,18935.7933
390.1098,19158.86
390.2835,19110.93
390.4573,19036.9283
390.631,19337.6433
390.8047,19575.6867
390.9784,19398.9
391.152,19544.3583
391.3256,19849.9833
391.4992,19548.7067
391.6728,19496.415
391.8464,20039.8717
392.0199,20128.4933
392.1934,20279.2617
392.3669,20706.4317
392.5403,20731.5083
392.7138,21085.945
392.8873,21711.6033
393.0607,22102.2767
393.2341,22204.7083
393.4074,21426.49
393.5808,20722.4433
393.7542,20717.2667
393.9274,20445.355
394.1007,20390.0217
394.274,20173.1267
394.4472,20093.55
394.6205,20514.0517
394.7937,20906.435
394.9668,20547.91
395.14,20262.2183
395.3131,19974.1917
395.4863,20071.2183
395.6594,19783.65
395.8325,19567.8067
396.0055,19659.7033
396.1786,19766.6783
396.3516,19744.125
396.5246,19630.8267
396.6975,19702.8267
396.8705,20443.23
397.0434,19898.71
397.2163,19601.1583
397.3892,20078.8167
397.5621,20395.3017
397.735,20819.0667
397.9077,21237.9017
398.0806,20622.8483
398.2534,20897.1983
398.4261,21259.0933
398.5989,22193.1283
398.7716,21859.4967
398.9443,21293.34
399.117,20745.74
399.2896,20666.26
399.4623,20554.26
399.6349,20126.9517
399.8075,19734.07
399.9801,19861.7217
400.1526,19436.1983
400.3252,18851.805
400.4977,18704.975
400.6702,18650.775
400.8427,18878.7333
401.0151,19022.3233
401.1875,18964.79
401.36,19122.01
401.5323,18808.02
401.7047,18577.8767
401.877,18407.98
402.0494,18489.405
402.2216,18861.7733
402.394,18764.2117
402.5662,18626.2867
402.7385,18571.3933
402.9107,18640.8883
403.0829,18745.6233
403.2551,18540.5683
403.4272,18479.1317
403.5994,18625.6133
403.7715,18877.3883
403.9436,18752.1517
404.1156,18867.965
