Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-23 05:50:39.160312
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2408.995
218.2508,2461.1567
218.442,2515.4517
218.6332,2572.5067
218.8244,2628.9817
219.0156,2689.1983
219.2067,2753.2883
219.3979,2818.5633
219.589,2884.285
219.7801,2952.6267
219.9712,3022.4317
220.1623,3095.2233
220.3533,3173.34
220.5444,3250.565
220.7354,3330.2883
220.9264,3411.2533
221.1174,3499.49
221.3083,3588.93
221.4993,3674.505
221.6902,3761.6683
221.8812,3859.645
222.0721,3956.7517
222.263,4056.4783
222.4538,4159.2817
222.6447,4265.3867
222.8355,4372.6267
223.0264,4480.235
223.2172,4586.9317
223.408,4702.2867
223.5987,4816.1
223.7895,4935.2683
223.9802,5054.9367
224.1709,5176.7317
224.3616,5304.78
224.5524,5433.5583
224.743,5563.2383
224.9337,5691.4367
225.1243,5834.5317
225.315,5970.035
225.5056,6103.9067
225.6962,6248.3067
225.8867,6394.645
226.0773,6539.9133
226.2678,6690.55
226.4584,6841.2983
226.6489,6995.13
226.8394,7138.9567
227.0298,7297.3533
227.2203,7463.3233
227.4108,7636.77
227.6012,7807.07
227.7916,7969.6617
227.982,8139.4017
228.1723,8305.4467
228.3627,8481.2183
228.5531,8651.5533
228.7434,8827.3667
228.9337,9006.3567
229.124,9193.9133
229.3143,9378.475
229.5045,9578.98
229.6948,9776.7533
229.885,9981.0517
230.0752,10187.4883
230.2654,10394.7867
230.4556,10596.0583
230.6457,10792.415
230.8358,10993.9567
231.026,11198.5917
231.2161,11402.3617
231.4062,11614.125
231.5963,11817.1467
231.7863,12026.22
231.9764,12251.0583
232.1664,12474.0767
232.3564,12705.4533
232.5464,12930.0033
232.7364,13153.5983
232.9263,13374.9083
233.1163,13605.96
233.3062,13841.7333
233.4961,14090.1517
233.686,14320.9317
233.8758,14527.5483
234.0657,14741.28
234.2555,14979.8917
234.4454,15216.4083
234.6352,15444.1317
234.825,15672.865
235.0147,15894.6133
235.2045,16122.2633
235.3942,16345.0133
235.5839,16577.8183
235.7737,16796.7183
235.9633,17019.5183
236.153,17260.9833
236.3427,17497.0467
236.5323,17723.5483
236.7219,17940.6383
236.9115,18137.6267
237.1011,18343.135
237.2907,18576.885
237.4803,18801.7383
237.6698,19010.5467
237.8593,19234.195
238.0488,19450.5033
238.2383,19668.7667
238.4278,19878.95
238.6172,20116.5083
238.8066,20334.7983
238.9961,20552.2233
239.1855,20784.4483
239.3748,20997.435
239.5642,21192.89
239.7536,21413.9183
239.9429,21619.8867
240.1322,21806.7317
240.3215,22009.8467
240.5108,22215.865
240.7001,22422.1183
240.8893,22616.9933
241.0786,22810.4317
241.2677,22993.4367
241.457,23205.9183
241.6461,23360.6317
241.8353,23522.2333
242.0244,23688.1433
242.2136,23857.2883
242.4027,24037.65
242.5918,24193.025
242.7809,24309.505
242.9699,24397.0933
243.159,24540.0
243.348,24753.2117
243.537,24966.2233
243.726,25132.3467
243.915,25270.9417
244.1039,25370.1183
244.2929,25424.145
244.4818,25538.105
244.6707,25719.0967
244.8596,25929.5583
245.0485,26121.0083
245.2373,26309.4917
245.4262,26466.99
245.615,26626.9067
245.8038,26736.85
245.9926,26882.9217
246.1814,26932.9967
246.3701,26937.2933
246.5589,27037.185
246.7476,27213.4417
246.9363,27415.015
247.1249,27577.58
247.3136,27746.005
247.5023,27897.21
247.6909,28054.03
247.8795,28194.5333
248.0681,28329.37
248.2567,28479.02
248.4453,28599.78
248.6338,28675.4467
248.8224,28634.7767
249.0109,28660.6733
249.1994,28816.2567
249.3878,28999.6433
249.5763,29164.66
249.7648,29310.1367
249.9532,29451.2233
250.1416,29615.9433
250.33,29782.3867
250.5183,29914.3167
250.7067,30020.7333
250.8951,30113.7983
251.0834,30227.0233
251.2717,30313.6467
251.46,30389.9833
251.6483,30452.2183
251.8365,30446.755
252.0247,30460.3483
252.213,30611.6067
252.4012,30735.4067
252.5894,30897.8617
252.7775,31012.4167
252.9657,31111.9683
253.1538,31244.325
253.3419,31347.9817
253.53,31406.3333
253.7181,31494.6567
253.9062,31564.82
254.0942,31641.9383
254.2823,31701.4567
254.4703,31769.6183
254.6583,31828.5583
254.8463,31891.3167
255.0342,31915.7683
255.2222,31929.57
255.4101,31907.4983
255.598,31935.3333
255.7859,32036.4467
255.9738,32167.9567
256.1616,32299.48
256.3495,32430.905
256.5373,32528.0217
256.7251,32658.255
256.9129,32740.925
257.1006,32819.7217
257.2884,32911.91
257.4761,33012.9767
257.6638,33064.1383
257.8515,33092.715
258.0392,33151.7133
258.2269,33183.88
258.4146,33219.065
258.6022,33268.0067
258.7898,33274.7417
258.9774,33304.0867
259.165,33351.2317
259.3525,33380.5917
259.5401,33430.5267
259.7276,33501.7833
259.9151,33558.22
260.1026,33603.385
260.2901,33671.8233
260.4776,33734.1783
260.665,33843.87
260.8524,33939.245
261.0398,34033.6183
261.2272,34068.4033
261.4146,34067.0183
261.6019,34105.5033
261.7893,34153.33
261.9766,34180.8717
262.1639,34231.6317
262.3512,34224.64
262.5384,34226.1283
262.7257,34227.63
262.9129,34242.4817
263.1001,34253.7567
263.2873,34303.585
263.4745,34313.1583
263.6617,34240.1283
263.8488,34276.7367
264.0359,34312.5583
264.2231,34324.6
264.4101,34347.115
264.5972,34375.7167
264.7842,34400.5317
264.9713,34401.4417
265.1583,34393.0267
265.3453,34403.2183
265.5323,34424.4033
265.7193,34451.24
265.9062,34492.9667
266.0931,34500.61
266.2801,34485.24
266.4669,34509.0567
266.6538,34536.3683
266.8407,34562.5867
267.0276,34531.735
267.2143,34497.4867
267.4012,34505.4333
267.588,34443.5883
267.7747,34433.2667
267.9615,34431.7383
268.1482,34412.83
268.3349,34409.5217
268.5217,34391.2667
268.7083,34346.905
268.895,34327.9833
269.0817,34339.2383
269.2682,34316.4767
269.4549,34263.6467
269.6415,34177.7417
269.8281,34152.2767
270.0146,34168.8117
270.2012,34171.765
270.3877,34175.9033
270.5742,34159.455
270.7607,34139.72
270.9472,34113.51
271.1336,34085.785
271.32,34043.2733
271.5065,34005.0367
271.6929,33984.275
271.8792,34003.7133
272.0656,33983.86
272.252,33981.3067
272.4383,33962.7417
272.6246,33926.2417
272.8109,33898.1517
272.9972,33938.0683
273.1835,33943.065
273.3697,33951.835
273.5559,33940.8333
273.7421,33923.495
273.9283,33901.8517
274.1145,33875.24
274.3007,33856.4733
274.4868,33857.0483
274.6729,33885.8617
274.859,33882.0233
275.0451,33859.6733
275.2311,33760.9583
275.4172,33764.8417
275.6032,33768.3783
275.7892,33776.1517
275.9752,33757.1367
276.1612,33764.7833
276.3472,33712.1867
276.5331,33679.5333
276.719,33658.6017
276.9049,33642.11
277.0908,33596.7033
277.2767,33573.4567
277.4625,33568.8067
277.6484,33534.8983
277.8342,33486.655
278.02,33462.7767
278.2057,33467.8783
278.3915,33490.8467
278.5772,33473.75
278.763,33415.7867
278.9487,33427.735
279.1343,33437.6833
279.32,33398.9667
279.5057,33333.2317
279.6913,33228.175
279.877,33191.2367
280.0625,33164.3117
280.2481,33101.1767
280.4337,33042.6233
280.6192,33058.1767
280.8048,33071.2683
280.9903,33018.3833
281.1758,32954.915
281.3612,32885.255
281.5467,32848.8033
281.7321,32867.5033
281.9175,32857.1283
282.1029,32827.3133
282.2884,32806.0317
282.4737,32739.1067
282.6591,32680.8533
282.8444,32655.88
283.0297,32624.2433
283.215,32605.3683
283.4002,32575.53
283.5855,32510.29
283.7707,32402.7
283.956,32346.3033
284.1412,32303.9317
284.3264,32300.8283
284.5115,32319.9067
284.6967,32308.425
284.8818,32250.1633
285.0669,32172.935
285.252,32144.1317
285.4371,32127.0067
285.6222,32059.0317
285.8072,32010.3983
285.9922,31962.485
286.1772,31956.5767
286.3622,31953.4467
286.5472,31890.9567
286.7321,31821.0383
286.9171,31826.9017
287.102,31808.8367
287.2869,31816.2
287.4717,31843.42
287.6566,31820.3683
287.8415,31787.0117
288.0263,31746.8933
288.2111,31661.0567
288.3959,31574.905
288.5806,31554.025
288.7654,31542.9717
288.9501,31589.5967
289.1348,31584.6933
289.3195,31565.0383
289.5042,31549.5117
289.6889,31554.74
289.8735,31466.0667
290.0581,31424.3433
290.2428,31346.2633
290.4273,31327.0783
290.6119,31335.71
290.7965,31306.9633
290.981,31283.7483
291.1655,31253.8433
291.35,31149.2417
291.5345,31074.7567
291.719,31058.9917
291.9034,31050.8183
292.0878,31076.4517
292.2722,31048.4217
292.4566,30994.435
292.641,30985.3083
292.8253,30958.9917
293.0096,30907.84
293.194,30901.4217
293.3783,30875.8333
293.5626,30872.4483
293.7468,30852.72
293.9311,30831.9983
294.1153,30756.2467
294.2995,30640.1367
294.4837,30562.7217
294.6678,30497.5667
294.852,30450.4483
295.0361,30441.62
295.2202,30430.0533
295.4043,30429.165
295.5884,30392.7783
295.7725,30364.0967
295.9565,30322.2433
296.1405,30239.3
296.3246,30186.0167
296.5085,30208.0633
296.6925,30228.6167
296.8764,30195.9083
297.0603,30150.495
297.2443,30104.885
297.4282,30036.91
297.612,29969.675
297.7959,29908.56
297.9797,29866.95
298.1635,29798.67
298.3474,29820.5233
298.5311,29833.83
298.7149,29764.1833
298.8987,29675.575
299.0823,29627.64
299.2661,29557.655
299.4498,29452.78
299.6334,29436.5883
299.8171,29429.905
300.0007,29392.125
300.1843,29365.5517
300.368,29332.4433
300.5515,29292.4483
300.7351,29251.0067
300.9186,29216.3433
301.1021,29162.0433
301.2857,29136.2167
301.4691,29105.0817
301.6526,29101.2233
301.8361,29039.7183
302.0195,28982.9883
302.2029,28950.55
302.3863,28924.985
302.5697,28871.93
302.753,28864.7267
302.9364,28866.48
303.1197,28878.045
303.303,28835.7617
303.4863,28771.6633
303.6696,28670.7467
303.8528,28593.9567
304.036,28553.5783
304.2192,28551.9917
304.4024,28522.6517
304.5856,28467.2683
304.7688,28435.8367
304.9519,28409.2517
305.135,28370.0667
305.3181,28329.5517
305.5012,28298.11
305.6842,28281.7217
305.8673,28252.765
306.0504,28196.5983
306.2333,28111.1617
306.4163,28089.0933
306.5993,28035.5933
306.7822,28015.1683
306.9652,27999.1767
307.1481,27942.7783
307.331,27895.5567
307.5139,27847.105
307.6967,27784.5717
307.8796,27733.6067
308.0624,27693.8333
308.2452,27642.9083
308.428,27599.0667
308.6107,27582.2917
308.7935,27539.0033
308.9762,27498.905
309.1589,27459.6517
309.3416,27419.9033
309.5243,27372.2167
309.7069,27334.985
309.8896,27282.6333
310.0721,27240.71
310.2548,27216.3533
310.4373,27188.3067
310.6199,27179.495
310.8024,27127.505
310.985,27107.63
311.1674,27040.0483
311.3499,26966.2767
311.5324,26944.8883
311.7148,26953.4817
311.8973,26911.1417
312.0797,26870.7583
312.2621,26836.2467
312.4445,26799.15
312.6268,26747.0533
312.8091,26718.4683
312.9915,26652.68
313.1738,26622.3983
313.356,26552.5183
313.5383,26498.2983
313.7206,26471.645
313.9027,26415.6
314.085,26389.9833
314.2672,26370.6383
314.4493,26349.6733
314.6314,26347.385
314.8136,26336.5733
314.9957,26277.2567
315.1778,26210.215
315.3598,26190.8083
315.5419,26180.2433
315.724,26168.08
315.9059,26139.25
316.088,26096.5317
316.2699,26086.1183
316.4519,26070.3067
316.6338,26021.1267
316.8157,25929.3133
316.9977,25893.7467
317.1795,25899.8317
317.3614,25899.3067
317.5432,25878.2383
317.7251,25833.5683
317.9069,25752.3333
318.0887,25702.2217
318.2704,25658.9567
318.4522,25657.9467
318.6339,25664.155
318.8156,25690.4733
318.9973,25656.5367
319.179,25654.2417
319.3607,25661.8467
319.5423,25669.92
319.7239,25634.5967
319.9055,25584.8133
320.0871,25564.2733
320.2687,25543.2383
320.4502,25518.45
320.6317,25449.6117
320.8132,25441.985
320.9947,25457.2417
321.1761,25452.775
321.3576,25434.8917
321.5391,25392.1283
321.7205,25360.9133
321.9019,25333.3967
322.0832,25285.4233
322.2646,25243.685
322.4459,25213.97
322.6272,25179.4517
322.8085,25142.14
322.9898,25121.7417
323.1711,25085.5017
323.3523,25059.635
323.5335,25003.5267
323.7147,25039.5083
323.8959,25089.0083
324.0771,25087.5833
324.2582,25057.8483
324.4393,25046.13
324.6204,25048.7033
324.8015,25038.3217
324.9826,25057.2
325.1637,25081.7033
325.3447,25083.7033
325.5257,25086.2983
325.7067,25068.9183
325.8877,24938.0717
326.0686,24858.7567
326.2496,24860.3233
326.4305,24826.945
326.6114,24817.9533
326.7922,24817.53
326.9731,24817.35
327.1539,24782.7783
327.3347,24770.615
327.5155,24757.9467
327.6963,24790.7167
327.8771,24795.9267
328.0578,24745.7733
328.2385,24666.0217
328.4193,24655.8133
328.5999,24637.8867
328.7806,24595.6533
328.9613,24601.7917
329.1419,24589.7567
329.3225,24580.555
329.5031,24539.535
329.6837,24499.085
329.8642,24461.405
330.0447,24446.9583
330.2252,24413.7317
330.4057,24378.71
330.5862,24375.315
330.7667,24373.1583
330.9471,24352.1233
331.1275,24363.1083
331.3079,24326.5833
331.4883,24290.43
331.6687,24288.3367
331.849,24254.845
332.0293,24215.685
332.2096,24184.1233
332.3899,24179.8733
332.5702,24192.415
332.7504,24203.92
332.9306,24203.6983
333.1108,24153.435
333.291,24096.4967
333.4712,24096.7867
333.6514,24127.2383
333.8315,24106.6767
334.0116,24086.88
334.1917,24084.8217
334.3717,24087.7083
334.5518,24095.8
334.7318,24054.565
334.9119,24042.655
335.0918,24049.42
335.2718,24040.085
335.4518,24031.4067
335.6317,24022.71
335.8116,24014.615
335.9915,23967.3683
336.1714,23925.2583
336.3513,23920.3183
336.5311,23917.8917
336.7109,23928.2117
336.8907,23892.6567
337.0705,23823.565
337.2502,23752.8383
337.43,23723.9783
337.6097,23683.8983
337.7894,23654.6117
337.9691,23661.1733
338.1488,23673.0083
338.3284,23681.0633
338.508,23715.235
338.6877,23710.0617
338.8672,23677.6583
339.0468,23612.66
339.2263,23586.77
339.4059,23603.275
339.5854,23627.7667
339.7649,23614.4033
339.9443,23590.02
340.1238,23586.7717
340.3032,23606.2767
340.4826,23610.6567
340.662,23559.5067
340.8414,23511.6
341.0207,23519.1683
341.2001,23527.9767
341.3794,23531.41
341.5587,23534.8333
341.738,23521.775
341.9172,23487.2183
342.0965,23434.4783
342.2757,23364.9483
342.4549,23296.075
342.6341,23293.665
342.8132,23314.1433
342.9923,23345.1133
343.1715,23366.78
343.3506,23323.8167
343.5296,23283.055
343.7087,23260.28
343.8878,23226.5483
344.0668,23221.2217
344.2458,23213.895
344.4248,23160.4733
344.6037,23136.2083
344.7827,23138.6567
344.9616,23121.9517
345.1405,23111.9917
345.3194,23098.9167
345.4982,23059.12
345.6771,23043.1967
345.8559,23032.3583
346.0347,23008.9083
346.2135,23003.5667
346.3923,22994.5217
346.571,22935.4417
346.7498,22922.13
346.9285,22943.64
347.1071,22901.35
347.2859,22861.44
347.4645,22900.6533
347.6431,22957.825
347.8217,23021.7867
348.0003,22904.8517
348.1789,22835.28
348.3574,22788.3483
348.5359,22727.2567
348.7145,22676.78
348.893,22669.5933
349.0714,22664.9667
349.2499,22614.85
349.4283,22559.8833
349.6068,22495.0083
349.7852,22471.6117
349.9635,22480.2067
350.1419,22462.375
350.3202,22432.105
350.4985,22376.9167
350.6768,22342.685
350.8551,22316.2583
351.0334,22294.11
351.2116,22259.755
351.3898,22255.7017
351.568,22230.5383
351.7462,22225.9567
351.9243,22208.4483
352.1025,22168.0267
352.2806,22136.81
352.4587,22134.4717
352.6368,22084.34
352.8148,22013.5333
352.9929,21979.6567
353.1709,21987.3167
353.3489,21976.7517
353.5268,21934.05
353.7048,21892.6317
353.8828,21858.5117
354.0607,21810.745
354.2386,21807.7817
354.4165,21779.4517
354.5943,21749.9667
354.7722,21738.3333
354.95,21752.3817
355.1278,21730.1883
355.3056,21669.37
355.4833,21591.055
355.6611,21532.4767
355.8388,21480.9983
356.0165,21448.655
356.1942,21452.4983
356.3719,21477.2217
356.5495,21478.495
356.7271,21445.92
356.9047,21412.0
357.0823,21414.49
357.2599,21416.755
357.4374,21370.5233
357.6149,21306.5883
357.7924,21254.9833
357.9699,21223.44
358.1474,21185.4033
358.3248,21139.135
358.5023,21103.935
358.6797,21051.4067
358.8571,21013.7617
359.0344,20970.485
359.2118,20920.06
359.3891,20880.7517
359.5664,20843.4933
359.7437,20818.4533
359.9209,20758.19
360.0982,20689.04
360.2754,20647.8833
360.4526,20673.8133
360.6298,20686.3233
360.807,20667.615
360.9841,20633.2633
361.1613,20580.8783
361.3383,20587.1967
361.5154,20574.9267
361.6925,20520.66
361.8695,20510.3617
362.0466,20443.4483
362.2236,20450.78
362.4005,20429.3933
362.5775,20340.15
362.7545,20290.73
362.9314,20291.55
363.1083,20269.4267
363.2852,20223.4767
363.462,20191.8
363.6389,20182.6567
363.8157,20159.065
363.9925,20149.5433
364.1693,20083.335
364.346,20039.6733
364.5228,20062.6167
364.6996,20087.5517
364.8762,20082.285
365.0529,20006.8433
365.2296,20009.3067
365.4062,20000.7133
365.5829,19949.3117
365.7595,19972.1233
365.9361,19929.8517
366.1126,19969.6933
366.2892,20092.31
366.4657,20218.2767
366.6422,20293.225
366.8186,20325.7517
366.9951,20231.5367
367.1716,20162.0967
367.348,20284.1183
367.5244,20404.4633
367.7008,20412.1633
367.8772,20158.3717
368.0535,20089.9917
368.2298,20105.5
368.4061,19942.905
368.5824,20013.5917
368.7586,20070.8317
368.9349,19947.57
369.1111,19912.9783
369.2873,19981.6633
369.4635,20059.0517
369.6396,19858.4683
369.8158,19738.395
369.9919,19725.6367
370.168,19699.11
370.3441,19640.0867
370.5202,19561.7933
370.6962,19500.3283
370.8722,19471.15
371.0482,19462.73
371.2242,19529.5067
371.4002,19580.9017
371.5761,19555.7033
371.752,19549.065
371.9279,19556.9783
372.1038,19487.52
372.2796,19467.75
372.4555,19450.9017
372.6313,19438.46
372.8071,19422.93
372.9829,19421.485
373.1586,19441.1233
373.3344,19405.9317
373.5101,19388.6133
373.6858,19392.335
373.8615,19389.7267
374.0371,19468.9333
374.2127,19512.9533
374.3884,19448.445
374.564,19428.4033
374.7395,19505.505
374.9151,19711.0433
375.0906,19819.1083
375.2661,19727.245
375.4416,19809.7183
375.6171,20002.525
375.7925,20019.93
375.968,19816.8067
376.1434,19660.5133
376.3188,19645.27
376.4941,19715.9667
376.6695,19781.6967
376.8448,19834.1983
377.0201,19742.685
377.1954,19881.9283
377.3707,19912.4767
377.5459,20006.5667
377.7212,20299.94
377.8964,20403.8717
378.0715,20219.585
378.2467,20524.0233
378.4218,20418.1617
378.597,20256.3267
378.7721,20327.0933
378.9472,20362.2667
379.1222,20660.555
379.2973,21240.6833
379.4723,21442.085
379.6473,20928.7
379.8223,20538.6467
379.9972,20334.6517
380.1722,20210.9783
380.3471,20235.135
380.522,20286.1317
380.6969,20604.0967
380.8717,20473.9733
381.0466,20213.3617
381.2214,20122.1633
381.3962,19966.8117
381.571,19862.5183
381.7457,19954.1833
381.9204,19892.5283
382.0952,20060.4717
382.2699,20478.4
382.4445,20527.56
382.6192,20860.0317
382.7938,21168.02
382.9685,20803.1117
383.1431,20441.4183
383.3176,20381.3267
383.4922,20333.9867
383.6667,20222.6367
383.8412,20108.6467
384.0157,20188.9383
384.1902,20354.005
384.3646,20270.9333
384.5391,20127.135
384.7134,20191.57
384.8878,20469.4067
385.0622,20398.2317
385.2365,20007.1083
385.4109,19950.485
385.5852,19963.1967
385.7594,19970.4167
385.9337,20028.11
386.1079,20181.6383
386.2822,20335.86
386.4564,20192.0117
386.6306,20352.1183
386.8047,20502.555
386.9789,20521.6867
387.153,20921.9267
387.3271,21066.175
387.5012,21340.3
387.6752,21617.8683
387.8492,21455.4
388.0233,21368.5917
388.1972,21595.6767
388.3712,21541.3067
388.5452,21634.375
388.7191,21958.44
388.893,21971.8433
389.0669,21420.1467
389.2408,20715.0067
389.4146,20292.6483
389.5884,19942.575
389.7623,19831.19
389.9361,19955.4233
390.1098,20156.6933
390.2835,20100.6583
390.4573,20060.5733
390.631,20388.345
390.8047,20586.6333
390.9784,20434.0017
391.152,20611.0217
391.3256,20884.6117
391.4992,20586.905
391.6728,20569.685
391.8464,21118.4117
392.0199,21179.7117
392.1934,21399.2783
392.3669,21749.4933
392.5403,21866.0267
392.7138,22203.685
392.8873,22876.3967
393.0607,23242.9733
393.2341,23297.3117
393.4074,22487.335
393.5808,21871.6583
393.7542,21849.6917
393.9274,21558.9917
394.1007,21471.1683
394.274,21197.995
394.4472,21184.4817
394.6205,21604.1083
394.7937,21951.3333
394.9668,21572.05
395.14,21294.13
395.3131,21045.1767
395.4863,21148.8783
395.6594,20799.1367
395.8325,20618.0567
396.0055,20679.5617
396.1786,20809.8983
396.3516,20759.5083
396.5246,20641.365
396.6975,20792.945
396.8705,21458.7233
397.0434,20894.5017
397.2163,20655.6183
397.3892,21147.0667
397.5621,21477.0867
397.735,21914.2917
397.9077,22214.4717
398.0806,21709.3117
398.2534,21973.76
398.4261,22448.055
398.5989,23265.4833
398.7716,22890.405
398.9443,22326.1783
399.117,21831.7233
399.2896,21775.6867
399.4623,21620.26
399.6349,21133.6617
399.8075,20750.31
399.9801,20875.79
400.1526,20401.06
400.3252,19840.7767
400.4977,19668.85
400.6702,19642.5133
400.8427,19864.7983
401.0151,19967.535
401.1875,19936.685
401.36,20067.9333
401.5323,19759.6383
401.7047,19529.9333
401.877,19361.7767
402.0494,19482.1883
402.2216,19819.3067
402.394,19704.7833
402.5662,19570.6717
402.7385,19523.0617
402.9107,19618.58
403.0829,19689.4833
403.2551,19479.19
403.4272,19423.945
403.5994,19607.2183
403.7715,19815.3317
403.9436,19706.9667
404.1156,19809.92
