Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-23 23:00:49.608228
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2360.11
218.2508,2412.8433
218.442,2464.8167
218.6332,2521.3983
218.8244,2576.3433
219.0156,2636.2683
219.2067,2696.8267
219.3979,2759.6183
219.589,2824.8317
219.7801,2891.5717
219.9712,2959.9567
220.1623,3031.8017
220.3533,3107.1967
220.5444,3184.4133
220.7354,3260.9967
220.9264,3340.52
221.1174,3426.775
221.3083,3512.83
221.4993,3597.5867
221.6902,3683.54
221.8812,3777.73
222.0721,3872.5967
222.263,3970.6117
222.4538,4070.4117
222.6447,4173.39
222.8355,4277.0217
223.0264,4383.2283
223.2172,4490.4783
223.408,4600.8967
223.5987,4714.595
223.7895,4828.7117
223.9802,4946.6267
224.1709,5065.1633
224.3616,5190.1133
224.5524,5314.7667
224.743,5443.1783
224.9337,5567.0767
225.1243,5709.2767
225.315,5840.8
225.5056,5970.34
225.6962,6112.05
225.8867,6255.4383
226.0773,6396.785
226.2678,6542.4417
226.4584,6690.3767
226.6489,6840.3217
226.8394,6982.4617
227.0298,7136.555
227.2203,7298.2617
227.4108,7468.795
227.6012,7635.065
227.7916,7793.66
227.982,7958.905
228.1723,8121.8567
228.3627,8292.4167
228.5531,8459.18
228.7434,8631.985
228.9337,8807.7383
229.124,8987.1817
229.3143,9168.6667
229.5045,9364.5967
229.6948,9558.715
229.885,9757.4417
230.0752,9960.9083
230.2654,10159.6417
230.4556,10358.3017
230.6457,10552.295
230.8358,10747.1733
231.026,10949.6483
231.2161,11146.9517
231.4062,11353.4867
231.5963,11552.905
231.7863,11757.3883
231.9764,11975.1167
232.1664,12195.1167
232.3564,12420.395
232.5464,12636.1217
232.7364,12856.93
232.9263,13072.56
233.1163,13297.4083
233.3062,13528.3867
233.4961,13770.7383
233.686,13994.925
233.8758,14198.48
234.0657,14406.995
234.2555,14640.6183
234.4454,14869.7583
234.6352,15093.4567
234.825,15317.3483
235.0147,15533.675
235.2045,15752.955
235.3942,15972.65
235.5839,16194.7417
235.7737,16410.855
235.9633,16626.3833
236.153,16867.9483
236.3427,17095.0217
236.5323,17316.4517
236.7219,17525.6283
236.9115,17718.3383
237.1011,17923.0933
237.2907,18146.2533
237.4803,18366.9567
237.6698,18573.1317
237.8593,18785.85
238.0488,18995.5233
238.2383,19209.5217
238.4278,19411.655
238.6172,19645.73
238.8066,19857.38
238.9961,20067.69
239.1855,20291.2317
239.3748,20497.4217
239.5642,20687.3467
239.7536,20899.3133
239.9429,21104.335
240.1322,21281.1067
240.3215,21480.025
240.5108,21680.3217
240.7001,21882.0317
240.8893,22070.8017
241.0786,22258.9267
241.2677,22438.345
241.457,22646.02
241.6461,22793.455
241.8353,22954.065
242.0244,23115.2283
242.2136,23277.3317
242.4027,23452.5867
242.5918,23606.6983
242.7809,23717.6817
242.9699,23796.2067
243.159,23936.005
243.348,24147.8917
243.537,24349.9583
243.726,24512.8033
243.915,24644.17
244.1039,24742.4333
244.2929,24785.2483
244.4818,24893.3067
244.6707,25071.8017
244.8596,25282.88
245.0485,25467.1233
245.2373,25641.3233
245.4262,25792.0983
245.615,25945.8417
245.8038,26053.1217
245.9926,26201.1617
246.1814,26250.2467
246.3701,26244.2983
246.5589,26341.045
246.7476,26513.475
246.9363,26712.8283
247.1249,26867.6683
247.3136,27029.8
247.5023,27177.7083
247.6909,27324.4717
247.8795,27461.775
248.0681,27590.68
248.2567,27736.6233
248.4453,27856.6533
248.6338,27933.83
248.8224,27883.4783
249.0109,27899.755
249.1994,28053.9733
249.3878,28237.8217
249.5763,28396.8067
249.7648,28538.56
249.9532,28670.2483
250.1416,28836.6117
250.33,28999.0217
250.5183,29129.6933
250.7067,29232.91
250.8951,29315.4033
251.0834,29426.715
251.2717,29513.9867
251.46,29586.2033
251.6483,29642.6717
251.8365,29631.4433
252.0247,29641.9533
252.213,29788.7817
252.4012,29919.2917
252.5894,30079.595
252.7775,30191.1967
252.9657,30285.3967
253.1538,30415.4767
253.3419,30511.6817
253.53,30565.4067
253.7181,30653.7067
253.9062,30718.345
254.0942,30796.2033
254.2823,30852.3617
254.4703,30918.685
254.6583,30981.0517
254.8463,31037.2983
255.0342,31060.6567
255.2222,31070.5233
255.4101,31049.5833
255.598,31075.4767
255.7859,31180.0383
255.9738,31303.655
256.1616,31431.215
256.3495,31560.2183
256.5373,31656.1583
256.7251,31785.26
256.9129,31863.14
257.1006,31938.4283
257.2884,32028.525
257.4761,32127.675
257.6638,32184.5083
257.8515,32210.035
258.0392,32257.675
258.2269,32296.4117
258.4146,32325.0233
258.6022,32374.4533
258.7898,32385.6767
258.9774,32416.7483
259.165,32464.57
259.3525,32494.4217
259.5401,32547.4283
259.7276,32616.1233
259.9151,32676.4333
260.1026,32721.81
260.2901,32784.7933
260.4776,32843.0267
260.665,32949.69
260.8524,33043.6717
261.0398,33139.8267
261.2272,33175.3467
261.4146,33177.795
261.6019,33215.7883
261.7893,33264.3367
261.9766,33290.7967
262.1639,33340.21
262.3512,33331.54
262.5384,33335.3067
262.7257,33339.0583
262.9129,33357.2917
263.1001,33373.2533
263.2873,33418.0717
263.4745,33437.2883
263.6617,33359.5083
263.8488,33394.2817
264.0359,33432.8033
264.2231,33450.3583
264.4101,33466.1583
264.5972,33500.3717
264.7842,33528.3917
264.9713,33533.2317
265.1583,33520.6967
265.3453,33533.9583
265.5323,33562.0617
265.7193,33584.7067
265.9062,33628.1183
266.0931,33637.6033
266.2801,33625.365
266.4669,33652.705
266.6538,33677.5467
266.8407,33711.3033
267.0276,33684.2083
267.2143,33652.09
267.4012,33661.69
267.588,33601.2933
267.7747,33597.27
267.9615,33594.9617
268.1482,33578.2833
268.3349,33575.9167
268.5217,33558.7267
268.7083,33520.9117
268.895,33506.0883
269.0817,33519.5183
269.2682,33498.0917
269.4549,33445.15
269.6415,33362.365
269.8281,33339.2467
270.0146,33362.5033
270.2012,33365.0683
270.3877,33376.175
270.5742,33358.1567
270.7607,33340.4433
270.9472,33318.6783
271.1336,33290.4133
271.32,33255.4767
271.5065,33218.515
271.6929,33200.5117
271.8792,33219.4467
272.0656,33203.7783
272.252,33200.5067
272.4383,33189.125
272.6246,33154.8483
272.8109,33134.8683
272.9972,33173.13
273.1835,33181.655
273.3697,33191.6033
273.5559,33183.335
273.7421,33175.4517
273.9283,33154.05
274.1145,33131.4
274.3007,33114.985
274.4868,33115.38
274.6729,33143.35
274.859,33139.3767
275.0451,33122.8417
275.2311,33028.37
275.4172,33032.7633
275.6032,33040.9433
275.7892,33049.84
275.9752,33032.8883
276.1612,33039.2833
276.3472,32992.6417
276.5331,32963.2783
276.719,32942.8467
276.9049,32933.6867
277.0908,32885.7117
277.2767,32865.7867
277.4625,32859.3717
277.6484,32833.9283
277.8342,32788.1567
278.02,32767.155
278.2057,32774.145
278.3915,32798.4917
278.5772,32783.8567
278.763,32725.9367
278.9487,32743.51
279.1343,32753.5033
279.32,32718.995
279.5057,32655.1433
279.6913,32558.7183
279.877,32523.1433
280.0625,32501.465
280.2481,32438.935
280.4337,32380.4567
280.6192,32401.5583
280.8048,32413.4633
280.9903,32364.2467
281.1758,32301.5417
281.3612,32244.3217
281.5467,32213.1683
281.7321,32226.5833
281.9175,32219.7667
282.1029,32191.9217
282.2884,32174.02
282.4737,32109.4567
282.6591,32051.14
282.8444,32025.2117
283.0297,31999.0417
283.215,31978.9683
283.4002,31955.1817
283.5855,31888.3483
283.7707,31786.4083
283.956,31736.4933
284.1412,31691.95
284.3264,31690.265
284.5115,31702.75
284.6967,31702.0133
284.8818,31646.4083
285.0669,31568.605
285.252,31548.6817
285.4371,31527.12
285.6222,31464.4767
285.8072,31413.4817
285.9922,31369.0517
286.1772,31364.5283
286.3622,31366.1433
286.5472,31305.585
286.7321,31240.9967
286.9171,31245.0383
287.102,31230.13
287.2869,31235.085
287.4717,31263.145
287.6566,31238.3
287.8415,31212.7717
288.0263,31176.9483
288.2111,31088.3533
288.3959,31005.7017
288.5806,30987.0733
288.7654,30974.36
288.9501,31025.3417
289.1348,31016.1483
289.3195,31000.6083
289.5042,30986.2467
289.6889,30992.3933
289.8735,30909.4733
290.0581,30865.2467
290.2428,30786.3983
290.4273,30769.9983
290.6119,30781.8333
290.7965,30752.5367
290.981,30730.4867
291.1655,30700.8533
291.35,30600.0367
291.5345,30526.9167
291.719,30512.515
291.9034,30505.3883
292.0878,30535.0467
292.2722,30504.235
292.4566,30451.85
292.641,30442.1817
292.8253,30415.02
293.0096,30368.9233
293.194,30357.74
293.3783,30332.0633
293.5626,30333.9317
293.7468,30313.595
293.9311,30296.95
294.1153,30226.3083
294.2995,30113.9433
294.4837,30033.6117
294.6678,29966.59
294.852,29923.6433
295.0361,29917.0633
295.2202,29906.4367
295.4043,29904.465
295.5884,29868.11
295.7725,29838.1033
295.9565,29797.8783
296.1405,29716.7533
296.3246,29668.32
296.5085,29689.1967
296.6925,29708.0233
296.8764,29679.1733
297.0603,29633.725
297.2443,29587.4133
297.4282,29521.63
297.612,29455.12
297.7959,29395.8533
297.9797,29355.8967
298.1635,29287.5417
298.3474,29310.3933
298.5311,29323.6883
298.7149,29253.05
298.8987,29166.48
299.0823,29118.7317
299.2661,29051.03
299.4498,28947.1333
299.6334,28933.9283
299.8171,28924.7617
300.0007,28887.2533
300.1843,28860.1483
300.368,28828.62
300.5515,28787.69
300.7351,28750.8683
300.9186,28711.9517
301.1021,28660.18
301.2857,28638.15
301.4691,28606.63
301.6526,28604.2133
301.8361,28545.51
302.0195,28488.5283
302.2029,28453.2867
302.3863,28433.2617
302.5697,28378.48
302.753,28368.1333
302.9364,28370.3617
303.1197,28379.0867
303.303,28342.38
303.4863,28279.5167
303.6696,28181.4467
303.8528,28104.68
304.036,28065.135
304.2192,28063.4467
304.4024,28035.89
304.5856,27981.19
304.7688,27949.5017
304.9519,27923.03
305.135,27886.81
305.3181,27842.8717
305.5012,27812.3967
305.6842,27801.2983
305.8673,27770.3883
306.0504,27715.1933
306.2333,27631.935
306.4163,27610.845
306.5993,27554.4733
306.7822,27535.64
306.9652,27516.6233
307.1481,27459.43
307.331,27418.215
307.5139,27369.0083
307.6967,27308.94
307.8796,27254.5767
308.0624,27218.1583
308.2452,27165.7717
308.428,27123.8917
308.6107,27107.7017
308.7935,27068.045
308.9762,27027.4083
309.1589,26985.41
309.3416,26948.805
309.5243,26901.8283
309.7069,26861.3167
309.8896,26810.29
310.0721,26772.0067
310.2548,26748.18
310.4373,26721.6417
310.6199,26714.7083
310.8024,26663.2383
310.985,26640.5367
311.1674,26571.34
311.3499,26499.43
311.5324,26479.6433
311.7148,26490.86
311.8973,26449.9017
312.0797,26412.8567
312.2621,26374.545
312.4445,26338.36
312.6268,26284.5783
312.8091,26257.6583
312.9915,26196.33
313.1738,26158.2317
313.356,26095.7867
313.5383,26039.92
313.7206,26013.9933
313.9027,25959.0983
314.085,25931.0833
314.2672,25910.3533
314.4493,25895.1567
314.6314,25893.23
314.8136,25881.8517
314.9957,25822.2683
315.1778,25755.55
315.3598,25733.6
315.5419,25721.7567
315.724,25713.625
315.9059,25682.8533
316.088,25645.2183
316.2699,25638.5467
316.4519,25621.0583
316.6338,25569.8567
316.8157,25480.53
316.9977,25445.3367
317.1795,25452.6917
317.3614,25453.4967
317.5432,25432.17
317.7251,25384.0183
317.9069,25305.315
318.0887,25259.0367
318.2704,25213.8533
318.4522,25215.2767
318.6339,25218.4517
318.8156,25242.9283
318.9973,25210.3567
319.179,25208.6483
319.3607,25220.61
319.5423,25223.8017
319.7239,25192.2717
319.9055,25146.455
320.0871,25121.9033
320.2687,25105.2783
320.4502,25080.8317
320.6317,25016.245
320.8132,24999.6867
320.9947,25013.5267
321.1761,25011.35
321.3576,24993.8983
321.5391,24951.7783
321.7205,24920.7967
321.9019,24895.88
322.0832,24845.3867
322.2646,24807.1933
322.4459,24777.7183
322.6272,24738.9633
322.8085,24703.9117
322.9898,24681.9517
323.1711,24646.2417
323.3523,24618.765
323.5335,24566.0483
323.7147,24601.785
323.8959,24651.185
324.0771,24653.0967
324.2582,24624.5517
324.4393,24606.2217
324.6204,24614.18
324.8015,24603.49
324.9826,24620.1267
325.1637,24645.105
325.3447,24645.5483
325.5257,24647.1817
325.7067,24631.1167
325.8877,24500.2783
326.0686,24421.2933
326.2496,24424.915
326.4305,24394.2283
326.6114,24386.8583
326.7922,24384.68
326.9731,24383.3533
327.1539,24350.5083
327.3347,24339.1283
327.5155,24326.345
327.6963,24353.21
327.8771,24354.6683
328.0578,24308.4733
328.2385,24231.33
328.4193,24221.59
328.5999,24205.75
328.7806,24160.2483
328.9613,24167.03
329.1419,24156.6983
329.3225,24150.2617
329.5031,24107.1083
329.6837,24068.8483
329.8642,24034.115
330.0447,24022.195
330.2252,23986.8333
330.4057,23951.8517
330.5862,23947.3217
330.7667,23952.7317
330.9471,23932.1533
331.1275,23940.3317
331.3079,23903.2983
331.4883,23864.2183
331.6687,23862.1967
331.849,23830.1667
332.0293,23788.49
332.2096,23759.2583
332.3899,23753.4617
332.5702,23765.0483
332.7504,23776.4833
332.9306,23777.6033
333.1108,23729.6667
333.291,23673.5917
333.4712,23674.8217
333.6514,23700.34
333.8315,23683.1467
334.0116,23664.5333
334.1917,23661.2383
334.3717,23662.0183
334.5518,23670.2467
334.7318,23631.8417
334.9119,23617.075
335.0918,23624.975
335.2718,23617.2517
335.4518,23606.6017
335.6317,23596.5267
335.8116,23590.07
335.9915,23545.0233
336.1714,23502.0483
336.3513,23495.8983
336.5311,23495.11
336.7109,23501.215
336.8907,23468.0517
337.0705,23401.835
337.2502,23334.9383
337.43,23310.8633
337.6097,23265.185
337.7894,23240.4283
337.9691,23242.095
338.1488,23257.1717
338.3284,23266.3183
338.508,23297.5733
338.6877,23292.7317
338.8672,23262.2967
339.0468,23197.4733
339.2263,23173.1517
339.4059,23187.3483
339.5854,23212.4133
339.7649,23200.0967
339.9443,23176.9083
340.1238,23170.7617
340.3032,23193.9867
340.4826,23193.7717
340.662,23141.8517
340.8414,23092.01
341.0207,23103.8267
341.2001,23111.0083
341.3794,23119.0883
341.5587,23120.4217
341.738,23104.8483
341.9172,23075.2833
342.0965,23018.12
342.2757,22949.2233
342.4549,22881.8817
342.6341,22877.9533
342.8132,22900.7217
342.9923,22932.1333
343.1715,22957.525
343.3506,22914.98
343.5296,22868.4167
343.7087,22846.765
343.8878,22812.6217
344.0668,22808.265
344.2458,22806.34
344.4248,22750.9533
344.6037,22725.2333
344.7827,22726.6417
344.9616,22711.7233
345.1405,22708.5033
345.3194,22692.3283
345.4982,22656.3933
345.6771,22637.4383
345.8559,22630.0433
346.0347,22604.435
346.2135,22598.515
346.3923,22587.9867
346.571,22530.6283
346.7498,22515.7167
346.9285,22538.8383
347.1071,22493.6283
347.2859,22459.3
347.4645,22495.6617
347.6431,22554.1
347.8217,22625.6683
348.0003,22509.9433
348.1789,22433.3833
348.3574,22383.3683
348.5359,22326.31
348.7145,22276.775
348.893,22273.9083
349.0714,22269.845
349.2499,22220.1717
349.4283,22161.9167
349.6068,22097.2217
349.7852,22078.2667
349.9635,22088.2567
350.1419,22075.07
350.3202,22042.8967
350.4985,21987.4033
350.6768,21956.5017
350.8551,21926.905
351.0334,21902.55
351.2116,21871.5633
351.3898,21864.83
351.568,21842.3633
351.7462,21839.0317
351.9243,21817.43
352.1025,21779.335
352.2806,21748.4483
352.4587,21749.085
352.6368,21698.89
352.8148,21628.195
352.9929,21593.145
353.1709,21602.04
353.3489,21587.93
353.5268,21549.0483
353.7048,21511.38
353.8828,21478.82
354.0607,21432.0883
354.2386,21428.56
354.4165,21401.7467
354.5943,21369.7233
354.7722,21357.4117
354.95,21373.33
355.1278,21353.46
355.3056,21293.2433
355.4833,21216.365
355.6611,21159.1233
355.8388,21106.56
356.0165,21077.025
356.1942,21079.8333
356.3719,21106.185
356.5495,21104.1
356.7271,21079.2183
356.9047,21041.1
357.0823,21044.1017
357.2599,21047.405
357.4374,21002.935
357.6149,20944.29
357.7924,20888.355
357.9699,20857.1783
358.1474,20822.585
358.3248,20776.7383
358.5023,20739.3467
358.6797,20691.0333
358.8571,20653.9183
359.0344,20611.8833
359.2118,20562.8683
359.3891,20522.6333
359.5664,20488.1033
359.7437,20465.0133
359.9209,20405.8333
360.0982,20340.07
360.2754,20298.075
360.4526,20326.0117
360.6298,20338.53
360.807,20322.6317
360.9841,20285.615
361.1613,20232.8767
361.3383,20238.8183
361.5154,20229.8833
361.6925,20171.3517
361.8695,20164.1433
362.0466,20100.355
362.2236,20107.4317
362.4005,20087.935
362.5775,19998.79
362.7545,19948.1183
362.9314,19948.565
363.1083,19930.1067
363.2852,19886.6917
363.462,19853.4983
363.6389,19844.9867
363.8157,19818.6533
363.9925,19813.9417
364.1693,19748.1283
364.346,19706.3283
364.5228,19725.7883
364.6996,19747.64
364.8762,19750.2067
365.0529,19672.5833
365.2296,19671.3533
365.4062,19669.215
365.5829,19614.7067
365.7595,19638.465
365.9361,19600.305
366.1126,19630.5833
366.2892,19756.735
366.4657,19884.305
366.6422,19956.4733
366.8186,19994.6383
366.9951,19902.775
367.1716,19822.3117
367.348,19948.3
367.5244,20065.3933
367.7008,20096.2133
367.8772,19836.9167
368.0535,19748.7733
368.2298,19777.9667
368.4061,19609.3767
368.5824,19680.3133
368.7586,19753.145
368.9349,19625.56
369.1111,19585.5517
369.2873,19640.1667
369.4635,19737.69
369.6396,19533.9033
369.8158,19411.79
369.9919,19392.5567
370.168,19369.085
370.3441,19317.2683
370.5202,19235.7583
370.6962,19175.1267
370.8722,19146.6733
371.0482,19133.1733
371.2242,19204.0383
371.4002,19261.6567
371.5761,19229.7833
371.752,19224.57
371.9279,19234.25
372.1038,19167.5667
372.2796,19143.1267
372.4555,19133.4733
372.6313,19117.9817
372.8071,19101.5333
372.9829,19099.0617
373.1586,19125.0133
373.3344,19089.505
373.5101,19074.5467
373.6858,19075.61
373.8615,19072.515
374.0371,19155.9933
374.2127,19208.1583
374.3884,19138.9683
374.564,19112.495
374.7395,19176.51
374.9151,19386.7567
375.0906,19514.3333
375.2661,19413.2283
375.4416,19480.1233
375.6171,19678.43
375.7925,19705.9167
375.968,19508.3633
376.1434,19337.0333
376.3188,19315.635
376.4941,19385.0683
376.6695,19456.5883
376.8448,19526.57
377.0201,19416.7667
377.1954,19559.505
377.3707,19592.3883
377.5459,19670.875
377.7212,19974.7533
377.8964,20102.415
378.0715,19890.8667
378.2467,20186.8567
378.4218,20103.42
378.597,19903.0417
378.7721,19996.4233
378.9472,20019.8167
379.1222,20289.6133
379.2973,20903.0417
379.4723,21128.1367
379.6473,20612.0
379.8223,20188.7917
379.9972,19983.6283
380.1722,19849.7767
380.3471,19907.6017
380.522,19945.5383
380.6969,20276.05
380.8717,20174.3533
381.0466,19883.9317
381.2214,19807.7017
381.3962,19631.66
381.571,19525.9567
381.7457,19626.305
381.9204,19569.1567
382.0952,19705.4983
382.2699,20162.1967
382.4445,20186.1533
382.6192,20513.5517
382.7938,20862.22
382.9685,20480.57
383.1431,20099.4083
383.3176,20023.7067
383.4922,19975.8083
383.6667,19889.5067
383.8412,19767.5967
384.0157,19838.7867
384.1902,20020.715
384.3646,19947.1533
384.5391,19798.875
384.7134,19848.0233
384.8878,20133.7783
385.0622,20100.145
385.2365,19691.0733
385.4109,19619.7717
385.5852,19632.3383
385.7594,19642.0633
385.9337,19711.4717
386.1079,19851.0217
386.2822,20031.0467
386.4564,19859.0917
386.6306,20011.72
386.8047,20182.8717
386.9789,20169.4417
387.153,20592.1133
387.3271,20727.4167
387.5012,20990.335
387.6752,21295.775
387.8492,21135.445
388.0233,21002.765
388.1972,21261.355
388.3712,21175.7767
388.5452,21279.965
388.7191,21611.27
388.893,21661.2883
389.0669,21108.2567
389.2408,20378.6567
389.4146,19954.6817
389.5884,19589.165
389.7623,19492.6467
389.9361,19620.075
390.1098,19841.8567
390.2835,19792.9367
390.4573,19727.41
390.631,20043.145
390.8047,20277.0383
390.9784,20099.3683
391.152,20260.865
391.3256,20563.7233
391.4992,20251.3433
391.6728,20213.8067
391.8464,20773.29
392.0199,20855.77
392.1934,21031.2383
392.3669,21442.255
392.5403,21492.5733
392.7138,21854.9067
392.8873,22513.7467
393.0607,22901.9317
393.2341,22993.655
393.4074,22180.7667
393.5808,21485.0267
393.7542,21476.48
393.9274,21188.045
394.1007,21121.7083
394.274,20876.84
394.4472,20813.1583
394.6205,21248.22
394.7937,21638.0383
394.9668,21262.0933
395.14,20970.88
395.3131,20686.0917
395.4863,20788.8533
395.6594,20478.3267
395.8325,20271.84
396.0055,20356.8767
396.1786,20472.4267
396.3516,20440.4383
396.5246,20322.0267
396.6975,20419.8583
396.8705,21160.9567
397.0434,20590.4117
397.2163,20306.8233
397.3892,20800.5667
397.5621,21120.34
397.735,21558.485
397.9077,21953.9133
398.0806,21352.4983
398.2534,21632.365
398.4261,22035.9033
398.5989,22954.6933
398.7716,22600.4817
398.9443,22018.8133
399.117,21477.5533
399.2896,21400.9317
399.4623,21274.94
399.6349,20818.2767
399.8075,20421.2033
399.9801,20550.57
400.1526,20097.8683
400.3252,19509.1833
400.4977,19352.04
400.6702,19306.595
400.8427,19537.585
401.0151,19675.5983
401.1875,19626.4683
401.36,19776.8517
401.5323,19456.2983
401.7047,19221.6217
401.877,19047.8733
402.0494,19143.8767
402.2216,19519.6667
402.394,19413.99
402.5662,19272.2933
402.7385,19217.2633
402.9107,19295.3417
403.0829,19393.5617
403.2551,19180.2867
403.4272,19116.2533
403.5994,19279.0317
403.7715,19520.1317
403.9436,19396.0717
404.1156,19510.2917
