Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-23 23:34:01.489413
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2361.5367
218.2508,2414.9017
218.442,2467.13
218.6332,2522.9167
218.8244,2576.83
219.0156,2637.3617
219.2067,2699.115
219.3979,2761.995
219.589,2826.27
219.7801,2893.2517
219.9712,2961.1417
220.1623,3033.81
220.3533,3109.645
220.5444,3185.515
220.7354,3263.3683
220.9264,3342.3767
221.1174,3430.0067
221.3083,3516.8783
221.4993,3599.1633
221.6902,3683.4617
221.8812,3779.8617
222.0721,3875.6617
222.263,3972.3483
222.4538,4073.8683
222.6447,4176.0583
222.8355,4281.9883
223.0264,4387.2833
223.2172,4492.0367
223.408,4602.4967
223.5987,4717.6983
223.7895,4832.8317
223.9802,4949.485
224.1709,5069.3733
224.3616,5193.4283
224.5524,5317.59
224.743,5445.66
224.9337,5571.955
225.1243,5711.5817
225.315,5844.2383
225.5056,5975.8917
225.6962,6116.9217
225.8867,6257.2633
226.0773,6401.0217
226.2678,6546.7317
226.4584,6694.9467
226.6489,6846.1083
226.8394,6988.345
227.0298,7142.905
227.2203,7305.515
227.4108,7474.795
227.6012,7640.6867
227.7916,7800.085
227.982,7963.7633
228.1723,8128.67
228.3627,8300.0733
228.5531,8467.8317
228.7434,8635.6117
228.9337,8813.1167
229.124,8994.305
229.3143,9176.2617
229.5045,9370.245
229.6948,9566.755
229.885,9765.8583
230.0752,9968.32
230.2654,10170.9
230.4556,10367.3233
230.6457,10563.1217
230.8358,10755.8317
231.026,10958.07
231.2161,11156.36
231.4062,11364.0083
231.5963,11562.03
231.7863,11766.2083
231.9764,11986.04
232.1664,12204.0517
232.3564,12431.5683
232.5464,12647.995
232.7364,12870.1767
232.9263,13086.7633
233.1163,13310.1183
233.3062,13541.2067
233.4961,13783.8917
233.686,14007.86
233.8758,14209.99
234.0657,14421.2367
234.2555,14653.0883
234.4454,14884.4167
234.6352,15106.7583
234.825,15333.12
235.0147,15546.765
235.2045,15767.2517
235.3942,15986.5483
235.5839,16210.285
235.7737,16426.08
235.9633,16639.8817
236.153,16880.45
236.3427,17111.5317
236.5323,17332.4183
236.7219,17542.5233
236.9115,17733.3517
237.1011,17936.6717
237.2907,18163.2567
237.4803,18381.67
237.6698,18585.7733
237.8593,18804.5267
238.0488,19012.16
238.2383,19226.82
238.4278,19432.8183
238.6172,19663.95
238.8066,19875.9433
238.9961,20086.37
239.1855,20310.6567
239.3748,20517.015
239.5642,20707.4833
239.7536,20920.7167
239.9429,21121.5767
240.1322,21305.955
240.3215,21501.92
240.5108,21699.9133
240.7001,21901.1117
240.8893,22093.2933
241.0786,22280.165
241.2677,22458.0383
241.457,22664.6783
241.6461,22815.4617
241.8353,22974.5283
242.0244,23135.9983
242.2136,23297.245
242.4027,23473.8967
242.5918,23627.9033
242.7809,23740.7917
242.9699,23819.5383
243.159,23953.9583
243.348,24166.8167
243.537,24376.4567
243.726,24531.4283
243.915,24668.8267
244.1039,24766.0633
244.2929,24807.3833
244.4818,24917.05
244.6707,25096.6133
244.8596,25304.1583
245.0485,25486.8033
245.2373,25665.0933
245.4262,25819.7017
245.615,25969.01
245.8038,26078.09
245.9926,26223.72
246.1814,26274.6717
246.3701,26264.2533
246.5589,26360.8767
246.7476,26538.62
246.9363,26736.95
247.1249,26892.4117
247.3136,27052.04
247.5023,27202.6333
247.6909,27350.9133
247.8795,27488.07
248.0681,27615.1933
248.2567,27764.9533
248.4453,27879.275
248.6338,27958.9817
248.8224,27907.8467
249.0109,27924.925
249.1994,28078.1533
249.3878,28262.305
249.5763,28421.2217
249.7648,28561.85
249.9532,28694.4833
250.1416,28857.2733
250.33,29026.21
250.5183,29154.4317
250.7067,29252.785
250.8951,29341.6317
251.0834,29451.7833
251.2717,29534.415
251.46,29609.0317
251.6483,29667.4033
251.8365,29658.7267
252.0247,29668.7533
252.213,29817.145
252.4012,29944.8533
252.5894,30101.4767
252.7775,30213.0017
252.9657,30306.7483
253.1538,30440.5583
253.3419,30539.755
253.53,30591.61
253.7181,30677.7017
253.9062,30746.1667
254.0942,30822.0583
254.2823,30880.0467
254.4703,30943.4317
254.6583,31001.0917
254.8463,31063.655
255.0342,31083.6083
255.2222,31095.3217
255.4101,31071.0733
255.598,31097.865
255.7859,31199.085
255.9738,31325.6967
256.1616,31456.6917
256.3495,31584.7
256.5373,31676.685
256.7251,31809.7317
256.9129,31888.2367
257.1006,31960.2083
257.2884,32051.0933
257.4761,32152.255
257.6638,32205.425
257.8515,32233.9017
258.0392,32285.565
258.2269,32317.2617
258.4146,32354.5983
258.6022,32397.6767
258.7898,32407.3833
258.9774,32441.5033
259.165,32490.7683
259.3525,32512.9983
259.5401,32571.1367
259.7276,32638.0517
259.9151,32698.5317
260.1026,32742.41
260.2901,32807.3067
260.4776,32866.74
260.665,32974.1033
260.8524,33066.76
261.0398,33163.18
261.2272,33199.035
261.4146,33199.3467
261.6019,33237.1233
261.7893,33288.3067
261.9766,33311.995
262.1639,33357.6967
262.3512,33354.3717
262.5384,33358.3533
262.7257,33362.3733
262.9129,33378.8017
263.1001,33393.15
263.2873,33441.8917
263.4745,33458.3017
263.6617,33383.2617
263.8488,33416.9633
264.0359,33454.1517
264.2231,33470.5583
264.4101,33488.8533
264.5972,33522.1633
264.7842,33545.7633
264.9713,33554.8683
265.1583,33542.085
265.3453,33555.76
265.5323,33577.5033
265.7193,33605.5533
265.9062,33647.9783
266.0931,33658.4683
266.2801,33650.7867
266.4669,33671.5067
266.6538,33701.3183
266.8407,33731.57
267.0276,33707.0133
267.2143,33673.265
267.4012,33682.2233
267.588,33621.9317
267.7747,33616.755
267.9615,33614.9167
268.1482,33599.0683
268.3349,33600.755
268.5217,33582.23
268.7083,33542.2083
268.895,33526.9
269.0817,33540.7517
269.2682,33518.3683
269.4549,33464.6667
269.6415,33385.5867
269.8281,33363.0367
270.0146,33380.1083
270.2012,33385.8183
270.3877,33395.7317
270.5742,33378.2
270.7607,33356.7217
270.9472,33339.7517
271.1336,33313.9717
271.32,33274.99
271.5065,33241.99
271.6929,33224.64
271.8792,33239.5983
272.0656,33223.3717
272.252,33220.4483
272.4383,33209.7283
272.6246,33178.72
272.8109,33151.0617
272.9972,33193.35
273.1835,33202.9017
273.3697,33208.58
273.5559,33200.645
273.7421,33191.885
273.9283,33171.2667
274.1145,33155.475
274.3007,33136.665
274.4868,33135.6433
274.6729,33163.0267
274.859,33160.5717
275.0451,33140.3317
275.2311,33049.0083
275.4172,33051.325
275.6032,33058.63
275.7892,33071.3533
275.9752,33049.2667
276.1612,33058.3317
276.3472,33010.825
276.5331,32978.1183
276.719,32961.5983
276.9049,32946.1933
277.0908,32902.2683
277.2767,32885.0183
277.4625,32877.8967
277.6484,32852.235
277.8342,32811.305
278.02,32785.85
278.2057,32793.0017
278.3915,32818.5483
278.5772,32799.2517
278.763,32745.94
278.9487,32761.7417
279.1343,32771.2783
279.32,32736.7583
279.5057,32674.3833
279.6913,32576.3033
279.877,32540.4283
280.0625,32516.6133
280.2481,32452.26
280.4337,32396.335
280.6192,32419.9733
280.8048,32435.6283
280.9903,32379.8683
281.1758,32321.1483
281.3612,32257.7833
281.5467,32228.415
281.7321,32244.4967
281.9175,32239.59
282.1029,32206.8617
282.2884,32190.8683
282.4737,32125.1417
282.6591,32066.6183
282.8444,32047.59
283.0297,32017.2
283.215,31998.0917
283.4002,31970.54
283.5855,31906.2533
283.7707,31802.3583
283.956,31755.5933
284.1412,31709.705
284.3264,31704.515
284.5115,31724.5733
284.6967,31717.7017
284.8818,31658.6833
285.0669,31584.2933
285.252,31560.4833
285.4371,31543.675
285.6222,31481.7083
285.8072,31429.8
285.9922,31387.485
286.1772,31381.7683
286.3622,31384.7917
286.5472,31321.0367
286.7321,31253.1867
286.9171,31260.005
287.102,31247.6933
287.2869,31246.3033
287.4717,31275.1583
287.6566,31253.9583
287.8415,31226.735
288.0263,31193.58
288.2111,31104.7983
288.3959,31025.9317
288.5806,31003.4367
288.7654,30993.6017
288.9501,31041.895
289.1348,31036.9317
289.3195,31013.13
289.5042,31004.805
289.6889,31007.9817
289.8735,30923.86
290.0581,30878.5267
290.2428,30806.6383
290.4273,30786.245
290.6119,30796.5733
290.7965,30768.0983
290.981,30747.5567
291.1655,30717.21
291.35,30616.685
291.5345,30542.0267
291.719,30527.3917
291.9034,30521.075
292.0878,30547.3017
292.2722,30522.4117
292.4566,30468.95
292.641,30460.06
292.8253,30431.5133
293.0096,30385.3283
293.194,30373.4017
293.3783,30347.9217
293.5626,30347.285
293.7468,30328.3317
293.9311,30313.5533
294.1153,30240.3083
294.2995,30125.9433
294.4837,30045.27
294.6678,29978.3633
294.852,29936.7667
295.0361,29929.79
295.2202,29919.78
295.4043,29922.0017
295.5884,29885.065
295.7725,29856.285
295.9565,29815.9883
296.1405,29731.555
296.3246,29684.8567
296.5085,29704.4567
296.6925,29722.43
296.8764,29695.9933
297.0603,29649.1833
297.2443,29602.9167
297.4282,29536.8517
297.612,29470.2867
297.7959,29412.5417
297.9797,29371.785
298.1635,29305.4383
298.3474,29326.7117
298.5311,29338.1567
298.7149,29268.9183
298.8987,29185.2917
299.0823,29135.7733
299.2661,29068.3533
299.4498,28960.8567
299.6334,28947.2083
299.8171,28941.965
300.0007,28903.575
300.1843,28875.5383
300.368,28843.4683
300.5515,28805.2467
300.7351,28764.3667
300.9186,28728.8567
301.1021,28675.9917
301.2857,28652.5183
301.4691,28625.0167
301.6526,28617.9083
301.8361,28562.6383
302.0195,28506.0917
302.2029,28469.42
302.3863,28446.075
302.5697,28392.1467
302.753,28385.7933
302.9364,28387.3033
303.1197,28395.9233
303.303,28359.07
303.4863,28294.7583
303.6696,28196.425
303.8528,28118.3
304.036,28080.14
304.2192,28081.9517
304.4024,28053.1667
304.5856,27995.0233
304.7688,27963.1667
304.9519,27938.7367
305.135,27903.6933
305.3181,27861.34
305.5012,27827.3067
305.6842,27815.31
305.8673,27785.09
306.0504,27729.82
306.2333,27647.485
306.4163,27624.5567
306.5993,27571.465
306.7822,27550.3067
306.9652,27532.3717
307.1481,27477.9817
307.331,27432.195
307.5139,27383.4067
307.6967,27325.6467
307.8796,27270.7867
308.0624,27232.6817
308.2452,27183.5033
308.428,27137.4217
308.6107,27124.8567
308.7935,27080.775
308.9762,27038.8733
309.1589,27000.725
309.3416,26962.295
309.5243,26915.0067
309.7069,26879.0583
309.8896,26825.0533
310.0721,26786.2083
310.2548,26760.46
310.4373,26735.6033
310.6199,26725.9133
310.8024,26675.3067
310.985,26652.6167
311.1674,26587.2867
311.3499,26513.4
311.5324,26497.5667
311.7148,26506.9367
311.8973,26464.8367
312.0797,26424.8183
312.2621,26391.65
312.4445,26353.2967
312.6268,26301.53
312.8091,26274.0267
312.9915,26208.7317
313.1738,26176.0117
313.356,26109.0967
313.5383,26055.04
313.7206,26030.5767
313.9027,25970.2633
314.085,25945.9717
314.2672,25922.7933
314.4493,25907.0533
314.6314,25905.3233
314.8136,25894.9933
314.9957,25837.6617
315.1778,25770.5733
315.3598,25746.73
315.5419,25739.6717
315.724,25726.5067
315.9059,25699.4367
316.088,25659.8167
316.2699,25650.9717
316.4519,25631.72
316.6338,25583.4667
316.8157,25492.4167
316.9977,25459.125
317.1795,25464.6817
317.3614,25468.0133
317.5432,25444.5033
317.7251,25398.57
317.9069,25318.1417
318.0887,25275.8217
318.2704,25230.9933
318.4522,25227.43
318.6339,25229.1383
318.8156,25256.8117
318.9973,25224.3
319.179,25221.2533
319.3607,25232.8917
319.5423,25238.045
319.7239,25208.5183
319.9055,25159.6483
320.0871,25135.5883
320.2687,25117.66
320.4502,25094.13
320.6317,25028.1333
320.8132,25014.9583
320.9947,25028.17
321.1761,25020.4283
321.3576,25007.06
321.5391,24965.765
321.7205,24935.5767
321.9019,24905.03
322.0832,24860.1667
322.2646,24820.2
322.4459,24791.82
322.6272,24753.165
322.8085,24716.2417
322.9898,24695.6133
323.1711,24660.025
323.3523,24633.8283
323.5335,24581.5967
323.7147,24619.665
323.8959,24665.75
324.0771,24669.6033
324.2582,24639.9
324.4393,24623.655
324.6204,24624.4067
324.8015,24616.32
324.9826,24635.985
325.1637,24660.4267
325.3447,24658.6167
325.5257,24660.035
325.7067,24645.2933
325.8877,24514.095
326.0686,24437.9783
326.2496,24440.095
326.4305,24406.9917
326.6114,24399.93
326.7922,24399.9683
326.9731,24394.8783
327.1539,24364.835
327.3347,24350.6733
327.5155,24339.1933
327.6963,24365.84
327.8771,24368.795
328.0578,24326.36
328.2385,24245.415
328.4193,24234.6717
328.5999,24218.035
328.7806,24174.595
328.9613,24182.0817
329.1419,24169.5533
329.3225,24165.805
329.5031,24122.86
329.6837,24081.6683
329.8642,24046.6567
330.0447,24034.335
330.2252,24002.0433
330.4057,23966.9933
330.5862,23961.6417
330.7667,23965.24
330.9471,23945.7167
331.1275,23950.9517
331.3079,23910.59
331.4883,23878.02
331.6687,23874.945
331.849,23840.7683
332.0293,23802.3517
332.2096,23773.4033
332.3899,23765.2233
332.5702,23777.7933
332.7504,23790.0267
332.9306,23790.4133
333.1108,23743.7633
333.291,23688.095
333.4712,23686.3167
333.6514,23716.7167
333.8315,23698.2767
334.0116,23678.995
334.1917,23673.7467
334.3717,23675.8267
334.5518,23682.4583
334.7318,23647.0617
334.9119,23631.545
335.0918,23637.4267
335.2718,23631.4667
335.4518,23620.7067
335.6317,23609.4117
335.8116,23604.3983
335.9915,23559.7517
336.1714,23513.0183
336.3513,23510.2567
336.5311,23508.59
336.7109,23515.4617
336.8907,23479.435
337.0705,23414.73
337.2502,23347.6217
337.43,23322.12
337.6097,23278.3817
337.7894,23253.375
337.9691,23255.9933
338.1488,23273.2833
338.3284,23280.7617
338.508,23311.1983
338.6877,23308.0083
338.8672,23275.1983
339.0468,23212.5917
339.2263,23184.3567
339.4059,23200.8217
339.5854,23227.5033
339.7649,23214.0217
339.9443,23190.1617
340.1238,23182.975
340.3032,23206.36
340.4826,23209.3283
340.662,23156.54
340.8414,23108.1233
341.0207,23114.1733
341.2001,23120.7267
341.3794,23129.6433
341.5587,23133.2333
341.738,23117.1333
341.9172,23086.9217
342.0965,23030.2567
342.2757,22964.6267
342.4549,22895.6317
342.6341,22890.83
342.8132,22912.6483
342.9923,22944.2083
343.1715,22969.83
343.3506,22924.63
343.5296,22885.31
343.7087,22859.5267
343.8878,22826.625
344.0668,22820.06
344.2458,22816.2483
344.4248,22760.4083
344.6037,22736.07
344.7827,22736.43
344.9616,22722.9717
345.1405,22720.7933
345.3194,22707.0533
345.4982,22669.6333
345.6771,22648.7367
345.8559,22645.175
346.0347,22615.7683
346.2135,22610.865
346.3923,22604.3717
346.571,22544.8583
346.7498,22528.305
346.9285,22551.8267
347.1071,22507.065
347.2859,22469.1767
347.4645,22506.0817
347.6431,22563.7717
347.8217,22635.7933
348.0003,22521.8983
348.1789,22445.02
348.3574,22393.7217
348.5359,22339.0067
348.7145,22289.545
348.893,22286.8533
349.0714,22283.0667
349.2499,22230.82
349.4283,22175.945
349.6068,22111.14
349.7852,22089.9717
349.9635,22100.3033
350.1419,22087.805
350.3202,22053.76
350.4985,21998.7583
350.6768,21966.395
350.8551,21939.9017
351.0334,21913.45
351.2116,21882.9167
351.3898,21878.2
351.568,21851.6217
351.7462,21851.77
351.9243,21827.5833
352.1025,21792.165
352.2806,21758.585
352.4587,21761.36
352.6368,21707.4183
352.8148,21640.195
352.9929,21608.7367
353.1709,21613.9017
353.3489,21600.375
353.5268,21559.0633
353.7048,21520.875
353.8828,21492.4
354.0607,21442.0233
354.2386,21438.575
354.4165,21414.725
354.5943,21383.79
354.7722,21368.7567
354.95,21385.94
355.1278,21366.87
355.3056,21302.9533
355.4833,21224.4
355.6611,21170.5267
355.8388,21118.3833
356.0165,21087.865
356.1942,21094.0917
356.3719,21117.5867
356.5495,21117.895
356.7271,21090.3817
356.9047,21052.0683
357.0823,21051.7017
357.2599,21058.6433
357.4374,21016.2
357.6149,20955.355
357.7924,20900.46
357.9699,20871.09
358.1474,20833.9967
358.3248,20787.4117
358.5023,20753.23
358.6797,20700.53
358.8571,20666.6983
359.0344,20622.2817
359.2118,20573.5383
359.3891,20535.47
359.5664,20499.6583
359.7437,20477.375
359.9209,20417.855
360.0982,20351.2633
360.2754,20309.3017
360.4526,20336.3283
360.6298,20349.7033
360.807,20333.145
360.9841,20297.1483
361.1613,20244.7917
361.3383,20249.8083
361.5154,20238.8433
361.6925,20184.005
361.8695,20170.0067
362.0466,20110.9733
362.2236,20118.34
362.4005,20097.595
362.5775,20008.2283
362.7545,19958.8317
362.9314,19958.0233
363.1083,19940.3983
363.2852,19895.035
363.462,19861.535
363.6389,19852.7667
363.8157,19827.6917
363.9925,19824.6883
364.1693,19760.1733
364.346,19720.085
364.5228,19735.085
364.6996,19758.2217
364.8762,19760.8067
365.0529,19685.3717
365.2296,19683.2133
365.4062,19681.8067
365.5829,19624.4667
365.7595,19650.5883
365.9361,19608.435
366.1126,19641.5617
366.2892,19765.1
366.4657,19895.1283
366.6422,19964.5283
366.8186,20005.7433
366.9951,19912.1833
367.1716,19834.5967
367.348,19955.5933
367.5244,20076.295
367.7008,20104.3733
367.8772,19846.4183
368.0535,19758.7967
368.2298,19789.435
368.4061,19617.8267
368.5824,19689.115
368.7586,19762.4733
368.9349,19634.3333
369.1111,19597.6867
369.2873,19650.8117
369.4635,19748.405
369.6396,19542.14
369.8158,19421.8367
369.9919,19405.245
370.168,19381.2183
370.3441,19327.02
370.5202,19245.1967
370.6962,19186.9367
370.8722,19156.7917
371.0482,19146.16
371.2242,19212.7117
371.4002,19270.9783
371.5761,19240.91
371.752,19236.74
371.9279,19246.0567
372.1038,19178.595
372.2796,19155.2833
372.4555,19141.055
372.6313,19127.4283
372.8071,19115.1517
372.9829,19109.8033
373.1586,19135.485
373.3344,19100.7167
373.5101,19084.035
373.6858,19085.7617
373.8615,19082.0567
374.0371,19164.1667
374.2127,19217.3317
374.3884,19146.3833
374.564,19122.835
374.7395,19186.9367
374.9151,19396.255
375.0906,19523.0967
375.2661,19424.1
375.4416,19491.1467
375.6171,19690.635
375.7925,19713.7767
375.968,19516.5017
376.1434,19349.6533
376.3188,19327.275
376.4941,19396.38
376.6695,19468.4117
376.8448,19537.0333
377.0201,19429.685
377.1954,19569.0783
377.3707,19601.9617
377.5459,19680.7417
377.7212,19987.86
377.8964,20111.0983
378.0715,19904.325
378.2467,20198.47
378.4218,20114.2583
378.597,19917.15
378.7721,20011.0483
378.9472,20032.7967
379.1222,20307.0283
379.2973,20915.7983
379.4723,21139.82
379.6473,20625.0517
379.8223,20204.3817
379.9972,19996.2183
380.1722,19866.3983
380.3471,19919.7783
380.522,19957.7883
380.6969,20287.185
380.8717,20184.5417
381.0466,19899.17
381.2214,19817.97
381.3962,19644.8033
381.571,19539.305
381.7457,19638.2483
381.9204,19583.295
382.0952,19720.0033
382.2699,20170.0567
382.4445,20198.12
382.6192,20527.35
382.7938,20872.9133
382.9685,20493.9967
383.1431,20111.8467
383.3176,20038.6683
383.4922,19991.615
383.6667,19906.0667
383.8412,19782.535
384.0157,19854.73
384.1902,20035.405
384.3646,19960.0217
384.5391,19812.0683
384.7134,19861.3117
384.8878,20146.84
385.0622,20110.8083
385.2365,19701.1317
385.4109,19632.5483
385.5852,19645.0783
385.7594,19651.6017
385.9337,19723.4483
386.1079,19866.545
386.2822,20044.49
386.4564,19872.0967
386.6306,20028.46
386.8047,20197.2167
386.9789,20184.2417
387.153,20607.8783
387.3271,20741.265
387.5012,21005.2417
387.6752,21309.3033
387.8492,21148.66
388.0233,21020.6017
388.1972,21276.285
388.3712,21195.86
388.5452,21295.7033
388.7191,21626.1267
388.893,21673.6883
389.0669,21124.8383
389.2408,20392.0333
389.4146,19965.465
389.5884,19604.2233
389.7623,19505.2033
389.9361,19635.0083
390.1098,19852.885
390.2835,19800.5167
390.4573,19743.0117
390.631,20057.755
390.8047,20285.215
390.9784,20114.5983
391.152,20276.03
391.3256,20576.2917
391.4992,20266.5517
391.6728,20230.4767
391.8464,20791.3183
392.0199,20869.7033
392.1934,21051.34
392.3669,21456.41
392.5403,21512.685
392.7138,21868.5367
392.8873,22531.6033
393.0607,22917.1267
393.2341,23007.69
393.4074,22195.5567
393.5808,21505.775
393.7542,21495.4333
393.9274,21205.9917
394.1007,21138.0867
394.274,20888.3267
394.4472,20829.5433
394.6205,21265.7317
394.7937,21651.835
394.9668,21272.2967
395.14,20984.5083
395.3131,20700.3683
395.4863,20805.6417
395.6594,20490.3933
395.8325,20285.6267
396.0055,20370.4517
396.1786,20487.565
396.3516,20451.1517
396.5246,20334.5633
396.6975,20437.195
396.8705,21169.8117
397.0434,20601.2117
397.2163,20320.7733
397.3892,20819.9583
397.5621,21136.1217
397.735,21574.505
397.9077,21958.745
398.0806,21365.995
398.2534,21648.8683
398.4261,22058.4333
398.5989,22968.4517
398.7716,22614.0117
398.9443,22032.0017
399.117,21492.9217
399.2896,21412.92
399.4623,21287.7383
399.6349,20825.4183
399.8075,20430.7517
399.9801,20563.2383
400.1526,20104.8783
400.3252,19521.1883
400.4977,19367.3633
400.6702,19318.4617
400.8427,19552.9117
401.0151,19685.9867
401.1875,19637.635
401.36,19786.2433
401.5323,19467.2117
401.7047,19231.83
401.877,19060.9983
402.0494,19159.8517
402.2216,19532.4033
402.394,19423.825
402.5662,19283.31
402.7385,19226.945
402.9107,19304.89
403.0829,19402.4117
403.2551,19188.1767
403.4272,19126.1983
403.5994,19290.64
403.7715,19531.4633
403.9436,19408.8683
404.1156,19521.7417
