Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-23 19:30:34.211510
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2331.0617
218.2508,2383.1967
218.442,2433.7767
218.6332,2489.955
218.8244,2543.9967
219.0156,2602.0867
219.2067,2664.4017
219.3979,2726.755
219.589,2789.7617
219.7801,2855.2383
219.9712,2922.6567
220.1623,2995.6883
220.3533,3069.5017
220.5444,3145.4967
220.7354,3221.8267
220.9264,3299.8317
221.1174,3385.685
221.3083,3470.52
221.4993,3554.8267
221.6902,3639.4483
221.8812,3733.0383
222.0721,3827.4567
222.263,3923.9933
222.4538,4023.2133
222.6447,4125.72
222.8355,4229.245
223.0264,4332.55
223.2172,4439.215
223.408,4546.7967
223.5987,4659.54
223.7895,4773.7867
223.9802,4891.03
224.1709,5007.2417
224.3616,5130.7217
224.5524,5254.335
224.743,5380.8933
224.9337,5506.5017
225.1243,5645.345
225.315,5777.1017
225.5056,5905.2083
225.6962,6045.1517
225.8867,6187.3817
226.0773,6326.6033
226.2678,6471.75
226.4584,6619.695
226.6489,6767.6717
226.8394,6909.36
227.0298,7062.9833
227.2203,7224.4267
227.4108,7391.815
227.6012,7556.9633
227.7916,7716.1433
227.982,7878.7833
228.1723,8040.85
228.3627,8210.3867
228.5531,8375.0833
228.7434,8544.7167
228.9337,8720.7617
229.124,8899.4783
229.3143,9081.0567
229.5045,9275.5167
229.6948,9469.0767
229.885,9667.1417
230.0752,9869.1067
230.2654,10067.71
230.4556,10265.4217
230.6457,10458.3033
230.8358,10651.2783
231.026,10851.7133
231.2161,11049.375
231.4062,11254.8967
231.5963,11453.065
231.7863,11657.2833
231.9764,11873.5583
232.1664,12091.9217
232.3564,12318.4983
232.5464,12535.5183
232.7364,12754.5083
232.9263,12969.1283
233.1163,13193.38
233.3062,13421.5817
233.4961,13662.71
233.686,13887.1917
233.8758,14091.3917
234.0657,14297.105
234.2555,14531.7067
234.4454,14758.4617
234.6352,14981.6817
234.825,15204.8383
235.0147,15417.5933
235.2045,15638.9283
235.3942,15857.8217
235.5839,16080.9033
235.7737,16297.0983
235.9633,16510.67
236.153,16747.495
236.3427,16979.5033
236.5323,17200.8067
236.7219,17414.5433
236.9115,17603.5467
237.1011,17805.595
237.2907,18029.445
237.4803,18248.9333
237.6698,18452.4783
237.8593,18671.9533
238.0488,18879.5867
238.2383,19091.9167
238.4278,19300.06
238.6172,19528.05
238.8066,19741.1667
238.9961,19950.44
239.1855,20172.3767
239.3748,20380.8367
239.5642,20573.9333
239.7536,20785.03
239.9429,20989.1667
240.1322,21168.865
240.3215,21365.065
240.5108,21563.665
240.7001,21766.7017
240.8893,21958.475
241.0786,22144.1783
241.2677,22321.1433
241.457,22529.43
241.6461,22676.2583
241.8353,22836.1717
242.0244,22998.5083
242.2136,23158.1617
242.4027,23334.2267
242.5918,23489.7417
242.7809,23607.3433
242.9699,23684.7617
243.159,23822.73
243.348,24035.285
243.537,24241.355
243.726,24398.4483
243.915,24535.8817
244.1039,24635.3783
244.2929,24677.3817
244.4818,24786.2517
244.6707,24969.1467
244.8596,25176.6733
245.0485,25356.5183
245.2373,25538.5583
245.4262,25690.0317
245.615,25844.755
245.8038,25951.915
245.9926,26098.835
246.1814,26150.4767
246.3701,26145.305
246.5589,26239.5233
246.7476,26417.4283
246.9363,26612.6633
247.1249,26768.0767
247.3136,26930.3883
247.5023,27078.7867
247.6909,27227.9433
247.8795,27365.845
248.0681,27491.86
248.2567,27644.0917
248.4453,27757.62
248.6338,27842.9483
248.8224,27796.7083
249.0109,27813.9333
249.1994,27972.1117
249.3878,28152.075
249.5763,28308.5817
249.7648,28444.32
249.9532,28584.8
250.1416,28750.4933
250.33,28910.4317
250.5183,29037.2683
250.7067,29139.33
250.8951,29227.1933
251.0834,29337.6967
251.2717,29423.8467
251.46,29501.155
251.6483,29565.1733
251.8365,29557.76
252.0247,29565.91
252.213,29715.14
252.4012,29841.235
252.5894,29996.8733
252.7775,30109.9483
252.9657,30202.845
253.1538,30331.6367
253.3419,30433.315
253.53,30484.9917
253.7181,30572.3367
253.9062,30640.325
254.0942,30717.185
254.2823,30776.42
254.4703,30840.6033
254.6583,30899.5617
254.8463,30961.6483
255.0342,30986.93
255.2222,31005.0
255.4101,30978.9617
255.598,31009.065
255.7859,31113.5533
255.9738,31234.72
256.1616,31363.8467
256.3495,31491.4117
256.5373,31579.0217
256.7251,31711.7667
256.9129,31795.845
257.1006,31869.155
257.2884,31960.255
257.4761,32063.2533
257.6638,32114.5667
257.8515,32144.6967
258.0392,32196.955
258.2269,32236.6083
258.4146,32274.0633
258.6022,32321.0367
258.7898,32330.8983
258.9774,32360.7117
259.165,32408.5583
259.3525,32434.6867
259.5401,32487.45
259.7276,32557.5117
259.9151,32618.8217
260.1026,32658.56
260.2901,32726.7083
260.4776,32794.14
260.665,32901.1033
260.8524,32993.225
261.0398,33085.3017
261.2272,33119.6567
261.4146,33123.0533
261.6019,33159.9017
261.7893,33214.4867
261.9766,33243.105
262.1639,33296.455
262.3512,33288.065
262.5384,33289.5467
262.7257,33294.445
262.9129,33309.4367
263.1001,33320.6033
263.2873,33369.4567
263.4745,33391.0483
263.6617,33316.26
263.8488,33351.945
264.0359,33389.7467
264.2231,33406.37
264.4101,33434.095
264.5972,33459.9733
264.7842,33487.5283
264.9713,33489.16
265.1583,33479.0533
265.3453,33494.3117
265.5323,33524.3067
265.7193,33544.645
265.9062,33589.835
266.0931,33601.4767
266.2801,33588.3183
266.4669,33615.77
266.6538,33636.8467
266.8407,33672.375
267.0276,33646.6567
267.2143,33612.69
267.4012,33626.2767
267.588,33565.9383
267.7747,33558.575
267.9615,33557.1533
268.1482,33540.68
268.3349,33540.0067
268.5217,33521.855
268.7083,33480.9383
268.895,33464.94
269.0817,33481.9
269.2682,33464.56
269.4549,33412.5083
269.6415,33327.7833
269.8281,33305.65
270.0146,33325.295
270.2012,33328.5883
270.3877,33339.71
270.5742,33322.3717
270.7607,33306.8017
270.9472,33287.4533
271.1336,33259.5283
271.32,33221.2633
271.5065,33185.645
271.6929,33173.4
271.8792,33190.5783
272.0656,33173.8017
272.252,33170.055
272.4383,33157.33
272.6246,33126.2667
272.8109,33102.1833
272.9972,33145.8933
273.1835,33153.675
273.3697,33162.37
273.5559,33154.8967
273.7421,33141.2083
273.9283,33124.4967
274.1145,33103.11
274.3007,33085.9867
274.4868,33083.7717
274.6729,33111.5933
274.859,33106.995
275.0451,33090.8483
275.2311,32996.5167
275.4172,33001.4
275.6032,33008.3583
275.7892,33021.0883
275.9752,33001.1733
276.1612,33010.8217
276.3472,32958.5517
276.5331,32928.37
276.719,32912.34
276.9049,32895.5133
277.0908,32854.445
277.2767,32834.1583
277.4625,32827.2217
277.6484,32800.1833
277.8342,32753.2317
278.02,32731.1717
278.2057,32736.835
278.3915,32765.45
278.5772,32746.9817
278.763,32690.8517
278.9487,32709.5233
279.1343,32718.0233
279.32,32683.145
279.5057,32623.8317
279.6913,32521.7767
279.877,32488.7983
280.0625,32463.3717
280.2481,32400.9133
280.4337,32339.615
280.6192,32363.4883
280.8048,32376.1583
280.9903,32325.585
281.1758,32268.5917
281.3612,32203.4033
281.5467,32166.6233
281.7321,32187.865
281.9175,32179.475
282.1029,32153.0233
282.2884,32132.5917
282.4737,32064.77
282.6591,32003.3533
282.8444,31985.075
283.0297,31954.0017
283.215,31939.24
283.4002,31912.345
283.5855,31845.8833
283.7707,31743.6633
283.956,31690.7667
284.1412,31647.74
284.3264,31648.2117
284.5115,31661.7567
284.6967,31656.9833
284.8818,31599.3283
285.0669,31522.2833
285.252,31495.2783
285.4371,31474.9833
285.6222,31415.53
285.8072,31364.66
285.9922,31323.22
286.1772,31315.7833
286.3622,31313.4667
286.5472,31253.21
286.7321,31186.2383
286.9171,31196.3367
287.102,31180.7267
287.2869,31186.265
287.4717,31213.935
287.6566,31190.77
287.8415,31158.705
288.0263,31124.4933
288.2111,31034.075
288.3959,30952.0383
288.5806,30930.4233
288.7654,30917.7917
288.9501,30971.135
289.1348,30961.9817
289.3195,30943.565
289.5042,30926.3283
289.6889,30934.2183
289.8735,30848.48
290.0581,30801.395
290.2428,30728.43
290.4273,30708.4767
290.6119,30719.5667
290.7965,30687.3917
290.981,30664.4367
291.1655,30638.57
291.35,30536.0917
291.5345,30461.3133
291.719,30447.58
291.9034,30441.5033
292.0878,30467.5983
292.2722,30438.0983
292.4566,30386.43
292.641,30377.0617
292.8253,30345.3933
293.0096,30298.66
293.194,30288.2033
293.3783,30262.5733
293.5626,30258.79
293.7468,30244.6767
293.9311,30224.9233
294.1153,30155.785
294.2995,30038.3817
294.4837,29959.2233
294.6678,29895.3017
294.852,29853.3767
295.0361,29844.21
295.2202,29831.71
295.4043,29832.2733
295.5884,29793.435
295.7725,29761.6983
295.9565,29721.3617
296.1405,29639.6117
296.3246,29590.82
296.5085,29611.435
296.6925,29631.32
296.8764,29599.9133
297.0603,29550.1917
297.2443,29503.6783
297.4282,29438.1383
297.612,29365.7467
297.7959,29307.7083
297.9797,29268.3917
298.1635,29202.21
298.3474,29221.4083
298.5311,29234.6217
298.7149,29162.91
298.8987,29076.555
299.0823,29027.8067
299.2661,28957.81
299.4498,28853.96
299.6334,28836.695
299.8171,28828.5367
300.0007,28790.7367
300.1843,28759.0017
300.368,28728.8933
300.5515,28686.4017
300.7351,28649.305
300.9186,28614.4183
301.1021,28561.29
301.2857,28536.3
301.4691,28506.3983
301.6526,28501.965
301.8361,28441.1567
302.0195,28384.835
302.2029,28347.665
302.3863,28324.3867
302.5697,28270.4867
302.753,28260.3683
302.9364,28263.65
303.1197,28277.1167
303.303,28237.68
303.4863,28171.39
303.6696,28072.0133
303.8528,27992.3817
304.036,27953.7283
304.2192,27949.3133
304.4024,27920.7367
304.5856,27863.2283
304.7688,27831.895
304.9519,27809.85
305.135,27766.535
305.3181,27723.9317
305.5012,27694.3067
305.6842,27678.7733
305.8673,27645.9283
306.0504,27590.105
306.2333,27509.8517
306.4163,27484.1633
306.5993,27432.3433
306.7822,27411.11
306.9652,27388.31
307.1481,27333.7817
307.331,27287.1167
307.5139,27241.3467
307.6967,27179.8283
307.8796,27126.36
308.0624,27085.975
308.2452,27036.2933
308.428,26992.7433
308.6107,26975.125
308.7935,26932.665
308.9762,26889.3483
309.1589,26846.7817
309.3416,26806.745
309.5243,26758.4283
309.7069,26720.845
309.8896,26669.2533
310.0721,26630.2417
310.2548,26609.095
310.4373,26574.6933
310.6199,26567.955
310.8024,26515.335
310.985,26492.8783
311.1674,26429.26
311.3499,26352.6183
311.5324,26335.6433
311.7148,26341.1967
311.8973,26298.9033
312.0797,26258.21
312.2621,26220.5833
312.4445,26182.425
312.6268,26131.5333
312.8091,26106.6017
312.9915,26041.1917
313.1738,26006.0467
313.356,25937.7533
313.5383,25880.4233
313.7206,25856.9767
313.9027,25800.3233
314.085,25771.5817
314.2672,25747.3967
314.4493,25733.325
314.6314,25731.81
314.8136,25720.3167
314.9957,25661.7367
315.1778,25596.0033
315.3598,25572.395
315.5419,25560.185
315.724,25549.9617
315.9059,25519.0483
316.088,25478.25
316.2699,25467.6133
316.4519,25451.6717
316.6338,25405.0
316.8157,25314.48
316.9977,25276.2833
317.1795,25282.3583
317.3614,25282.075
317.5432,25255.7933
317.7251,25210.0167
317.9069,25133.13
318.0887,25084.5917
318.2704,25039.2717
318.4522,25036.925
318.6339,25042.3
318.8156,25063.7233
318.9973,25032.7083
319.179,25028.1833
319.3607,25039.625
319.5423,25044.0933
319.7239,25009.5633
319.9055,24960.99
320.0871,24937.5933
320.2687,24919.365
320.4502,24894.88
320.6317,24828.9083
320.8132,24813.5667
320.9947,24828.4517
321.1761,24822.2967
321.3576,24803.2767
321.5391,24762.955
321.7205,24730.7417
321.9019,24699.7183
322.0832,24653.66
322.2646,24612.57
322.4459,24579.7633
322.6272,24544.8617
322.8085,24510.125
322.9898,24488.6533
323.1711,24452.4767
323.3523,24428.9733
323.5335,24374.1883
323.7147,24414.185
323.8959,24457.5517
324.0771,24456.255
324.2582,24425.39
324.4393,24409.8433
324.6204,24414.3833
324.8015,24402.7383
324.9826,24422.7317
325.1637,24443.35
325.3447,24446.0483
325.5257,24444.725
325.7067,24432.705
325.8877,24302.28
326.0686,24219.9883
326.2496,24219.745
326.4305,24186.7767
326.6114,24178.395
326.7922,24176.0667
326.9731,24174.285
327.1539,24143.9617
327.3347,24128.9433
327.5155,24119.1183
327.6963,24146.625
327.8771,24147.5867
328.0578,24101.3683
328.2385,24022.8967
328.4193,24010.6283
328.5999,23993.4217
328.7806,23951.1
328.9613,23954.14
329.1419,23948.1233
329.3225,23941.4133
329.5031,23898.1467
329.6837,23857.9167
329.8642,23822.625
330.0447,23809.0733
330.2252,23775.555
330.4057,23740.025
330.5862,23731.525
330.7667,23739.38
330.9471,23718.2617
331.1275,23723.19
331.3079,23685.9917
331.4883,23648.6983
331.6687,23642.3267
331.849,23614.12
332.0293,23573.8033
332.2096,23543.7267
332.3899,23537.135
332.5702,23547.0083
332.7504,23558.5517
332.9306,23560.205
333.1108,23507.4817
333.291,23453.5167
333.4712,23453.6283
333.6514,23480.2183
333.8315,23463.7483
334.0116,23445.525
334.1917,23442.8833
334.3717,23443.8317
334.5518,23449.3817
334.7318,23411.3817
334.9119,23398.1717
335.0918,23406.1267
335.2718,23396.4633
335.4518,23385.575
335.6317,23370.9617
335.8116,23369.4
335.9915,23324.5967
336.1714,23279.5567
336.3513,23275.3733
336.5311,23274.7
336.7109,23280.3383
336.8907,23245.0317
337.0705,23176.7383
337.2502,23112.8183
337.43,23088.2917
337.6097,23043.8883
337.7894,23017.915
337.9691,23022.9467
338.1488,23032.4217
338.3284,23043.625
338.508,23075.21
338.6877,23067.3033
338.8672,23034.26
339.0468,22971.88
339.2263,22949.15
339.4059,22961.17
339.5854,22985.9083
339.7649,22976.6217
339.9443,22953.0067
340.1238,22948.2633
340.3032,22963.6283
340.4826,22968.3083
340.662,22918.02
340.8414,22867.1133
341.0207,22874.63
341.2001,22884.0667
341.3794,22890.54
341.5587,22892.3983
341.738,22874.0633
341.9172,22841.9
342.0965,22791.9533
342.2757,22723.2717
342.4549,22656.4083
342.6341,22647.975
342.8132,22671.1683
342.9923,22701.505
343.1715,22731.1217
343.3506,22691.6983
343.5296,22641.855
343.7087,22622.7633
343.8878,22589.9683
344.0668,22581.6617
344.2458,22579.6183
344.4248,22527.9
344.6037,22502.07
344.7827,22500.4017
344.9616,22485.3717
345.1405,22481.4083
345.3194,22465.745
345.4982,22428.355
345.6771,22411.5017
345.8559,22401.6217
346.0347,22376.525
346.2135,22370.205
346.3923,22366.255
346.571,22305.4267
346.7498,22294.79
346.9285,22317.9517
347.1071,22272.7083
347.2859,22237.98
347.4645,22273.0883
347.6431,22329.8983
347.8217,22403.055
348.0003,22288.545
348.1789,22212.6983
348.3574,22165.165
348.5359,22107.1383
348.7145,22057.7033
348.893,22055.7267
349.0714,22048.0583
349.2499,22000.9667
349.4283,21946.2883
349.6068,21882.5267
349.7852,21863.7383
349.9635,21870.2433
350.1419,21855.755
350.3202,21824.27
350.4985,21769.8583
350.6768,21735.2333
350.8551,21706.345
351.0334,21683.3467
351.2116,21653.5617
351.3898,21648.7433
351.568,21622.9017
351.7462,21620.6017
351.9243,21604.9167
352.1025,21563.7317
352.2806,21530.9533
352.4587,21534.1267
352.6368,21482.26
352.8148,21417.165
352.9929,21386.2717
353.1709,21392.25
353.3489,21379.355
353.5268,21336.1083
353.7048,21297.2167
353.8828,21268.5217
354.0607,21222.4567
354.2386,21216.8783
354.4165,21193.1333
354.5943,21156.8383
354.7722,21147.0817
354.95,21166.1517
355.1278,21144.0867
355.3056,21084.1167
355.4833,21009.5783
355.6611,20952.8617
355.8388,20901.0733
356.0165,20870.5233
356.1942,20875.2633
356.3719,20900.8317
356.5495,20901.7733
356.7271,20873.1017
356.9047,20835.9167
357.0823,20842.3133
357.2599,20842.5917
357.4374,20798.7367
357.6149,20739.1433
357.7924,20688.3067
357.9699,20658.285
358.1474,20624.7117
358.3248,20580.895
358.5023,20545.0933
358.6797,20493.425
358.8571,20460.6233
359.0344,20415.0
359.2118,20369.3033
359.3891,20328.645
359.5664,20294.3483
359.7437,20271.5533
359.9209,20211.1333
360.0982,20145.4783
360.2754,20106.3917
360.4526,20136.0517
360.6298,20149.6017
360.807,20134.03
360.9841,20094.0117
361.1613,20040.255
361.3383,20047.0667
361.5154,20040.6417
361.6925,19984.425
361.8695,19975.4617
362.0466,19914.6117
362.2236,19918.0183
362.4005,19905.04
362.5775,19815.3
362.7545,19762.6933
362.9314,19760.3317
363.1083,19749.5
363.2852,19705.3483
363.462,19671.5883
363.6389,19664.85
363.8157,19635.8817
363.9925,19633.02
364.1693,19569.4583
364.346,19524.5133
364.5228,19544.0533
364.6996,19566.4883
364.8762,19571.2283
365.0529,19493.6517
365.2296,19494.4767
365.4062,19492.5117
365.5829,19435.0833
365.7595,19458.8383
365.9361,19421.2467
366.1126,19451.7983
366.2892,19572.735
366.4657,19702.595
366.6422,19772.0817
366.8186,19815.0367
366.9951,19723.3217
367.1716,19640.3417
367.348,19760.6617
367.5244,19880.3733
367.7008,19918.7833
367.8772,19657.1233
368.0535,19564.1683
368.2298,19601.3467
368.4061,19429.11
368.5824,19503.65
368.7586,19577.0433
368.9349,19449.0917
369.1111,19411.8467
369.2873,19460.435
369.4635,19571.77
369.6396,19363.585
369.8158,19240.8433
369.9919,19217.6133
370.168,19199.1333
370.3441,19146.21
370.5202,19066.9067
370.6962,19007.6717
370.8722,18977.8783
371.0482,18967.0583
371.2242,19033.3117
371.4002,19097.4067
371.5761,19062.385
371.752,19054.14
371.9279,19066.9183
372.1038,18999.7867
372.2796,18978.41
372.4555,18965.4933
372.6313,18949.9383
372.8071,18936.6317
372.9829,18930.3033
373.1586,18958.0833
373.3344,18924.7517
373.5101,18909.6033
373.6858,18911.3517
373.8615,18903.835
374.0371,18986.4733
374.2127,19044.6733
374.3884,18975.5717
374.564,18949.0467
374.7395,19011.3433
374.9151,19217.8783
375.0906,19352.1533
375.2661,19247.3583
375.4416,19308.79
375.6171,19512.5217
375.7925,19541.32
375.968,19346.545
376.1434,19171.74
376.3188,19148.9283
376.4941,19216.4133
376.6695,19289.5
376.8448,19367.9867
377.0201,19252.365
377.1954,19393.615
377.3707,19425.84
377.5459,19501.4133
377.7212,19809.3767
377.8964,19943.775
378.0715,19726.2017
378.2467,20009.3183
378.4218,19941.3
378.597,19724.4217
378.7721,19821.1467
378.9472,19834.765
379.1222,20085.1967
379.2973,20711.4667
379.4723,20940.4083
379.6473,20429.8767
379.8223,19999.2633
379.9972,19798.3183
380.1722,19667.1383
380.3471,19742.9817
380.522,19773.58
380.6969,20105.8567
380.8717,20014.69
381.0466,19719.9617
381.2214,19645.8617
381.3962,19468.5433
381.571,19360.0133
381.7457,19460.305
381.9204,19404.0383
382.0952,19521.425
382.2699,19977.7567
382.4445,19999.9667
382.6192,20312.3467
382.7938,20679.3083
382.9685,20293.465
383.1431,19897.4467
383.3176,19817.44
383.4922,19768.0617
383.6667,19691.2367
383.8412,19572.49
384.0157,19639.8567
384.1902,19827.9267
384.3646,19767.9133
384.5391,19623.5467
384.7134,19676.91
384.8878,19968.835
385.0622,19956.565
385.2365,19537.5233
385.4109,19459.5667
385.5852,19472.75
385.7594,19475.71
385.9337,19547.6983
386.1079,19679.12
386.2822,19866.1483
386.4564,19682.9767
386.6306,19826.1033
386.8047,20006.5467
386.9789,19975.2767
387.153,20399.5917
387.3271,20534.6633
387.5012,20783.2533
387.6752,21102.8717
387.8492,20945.535
388.0233,20795.4867
388.1972,21064.5317
388.3712,20971.495
388.5452,21078.8883
388.7191,21403.2433
388.893,21471.29
389.0669,20925.475
389.2408,20203.19
389.4146,19787.7633
389.5884,19420.475
389.7623,19329.0817
389.9361,19459.23
390.1098,19685.0633
390.2835,19637.4917
390.4573,19561.1633
390.631,19868.7167
390.8047,20115.8917
390.9784,19933.6733
391.152,20083.01
391.3256,20393.91
391.4992,20086.975
391.6728,20031.6483
391.8464,20590.36
392.0199,20681.3733
392.1934,20836.3883
392.3669,21276.8383
392.5403,21299.8617
392.7138,21665.91
392.8873,22310.2783
393.0607,22709.56
393.2341,22815.3517
393.4074,22014.845
393.5808,21289.2683
393.7542,21285.8233
393.9274,21005.6083
394.1007,20948.3883
394.274,20725.8867
394.4472,20640.9167
394.6205,21071.8283
394.7937,21481.7533
394.9668,21113.7567
395.14,20820.9483
395.3131,20523.0483
395.4863,20623.5733
395.6594,20324.325
395.8325,20106.0933
396.0055,20198.6467
396.1786,20308.54
396.3516,20285.0167
396.5246,20166.9817
396.6975,20243.015
396.8705,21004.1067
397.0434,20444.7867
397.2163,20138.1067
397.3892,20629.0333
397.5621,20950.0183
397.735,21386.1917
397.9077,21818.82
398.0806,21189.0967
398.2534,21467.7
398.4261,21844.2317
398.5989,22796.3767
398.7716,22456.9467
398.9443,21877.1583
399.117,21316.3317
399.2896,21230.8967
399.4623,21116.6267
399.6349,20677.725
399.8075,20274.1533
399.9801,20404.5767
400.1526,19965.6333
400.3252,19367.805
400.4977,19214.6333
400.6702,19158.0533
400.8427,19391.6267
401.0151,19542.545
401.1875,19482.4383
401.36,19641.9133
401.5323,19321.6417
401.7047,19083.8517
401.877,18907.7033
402.0494,18996.4667
402.2216,19378.995
402.394,19279.5033
402.5662,19136.7183
402.7385,19080.7117
402.9107,19150.6017
403.0829,19259.1533
403.2551,19047.4567
403.4272,18982.2133
403.5994,19134.9717
403.7715,19392.625
403.9436,19263.82
404.1156,19380.9083
