Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-23 01:22:02.662716
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2409.5633
218.2508,2462.2433
218.442,2515.7533
218.6332,2573.3
218.8244,2630.4817
219.0156,2690.5733
219.2067,2754.6167
219.3979,2818.8867
219.589,2885.2517
219.7801,2953.3783
219.9712,3023.0617
220.1623,3096.41
220.3533,3174.4017
220.5444,3252.375
220.7354,3331.2517
220.9264,3413.2217
221.1174,3501.785
221.3083,3590.2817
221.4993,3675.0933
221.6902,3763.31
221.8812,3860.8567
222.0721,3958.6367
222.263,4057.1333
222.4538,4160.7583
222.6447,4265.6767
222.8355,4373.5917
223.0264,4481.5783
223.2172,4589.43
223.408,4702.76
223.5987,4819.04
223.7895,4935.7067
223.9802,5057.35
224.1709,5177.5317
224.3616,5304.3217
224.5524,5434.075
224.743,5563.7567
224.9337,5692.5467
225.1243,5836.7117
225.315,5970.7217
225.5056,6105.4367
225.6962,6249.525
225.8867,6395.43
226.0773,6540.7033
226.2678,6689.0167
226.4584,6840.6233
226.6489,6993.5533
226.8394,7139.0
227.0298,7297.4067
227.2203,7463.5367
227.4108,7638.0017
227.6012,7807.2267
227.7916,7971.17
227.982,8138.5267
228.1723,8305.5883
228.3627,8479.7017
228.5531,8650.0783
228.7434,8826.2617
228.9337,9007.7033
229.124,9190.845
229.3143,9375.7917
229.5045,9575.4167
229.6948,9773.225
229.885,9978.1067
230.0752,10185.0517
230.2654,10390.5433
230.4556,10593.9467
230.6457,10791.3917
230.8358,10991.0483
231.026,11195.5633
231.2161,11399.69
231.4062,11609.3667
231.5963,11814.0883
231.7863,12022.9567
231.9764,12245.7567
232.1664,12469.605
232.3564,12701.9483
232.5464,12923.67
232.7364,13148.5833
232.9263,13368.0883
233.1163,13601.3933
233.3062,13836.03
233.4961,14083.3233
233.686,14313.0483
233.8758,14523.1667
234.0657,14735.57
234.2555,14973.1867
234.4454,15207.9717
234.6352,15437.2667
234.825,15667.5583
235.0147,15887.2583
235.2045,16110.9533
235.3942,16335.2167
235.5839,16566.8917
235.7737,16788.18
235.9633,17003.4317
236.153,17250.4817
236.3427,17485.9067
236.5323,17710.6733
236.7219,17928.9083
236.9115,18126.1517
237.1011,18329.955
237.2907,18563.3917
237.4803,18785.7817
237.6698,18997.5067
237.8593,19219.235
238.0488,19435.0433
238.2383,19653.4333
238.4278,19863.1183
238.6172,20104.5867
238.8066,20318.56
238.9961,20535.0417
239.1855,20767.705
239.3748,20980.4617
239.5642,21178.0233
239.7536,21393.2967
239.9429,21602.1467
240.1322,21786.505
240.3215,21990.1183
240.5108,22193.4617
240.7001,22402.34
240.8893,22596.975
241.0786,22787.1783
241.2677,22972.4483
241.457,23184.1067
241.6461,23337.9167
241.8353,23502.055
242.0244,23667.3333
242.2136,23832.21
242.4027,24017.295
242.5918,24170.6883
242.7809,24285.4817
242.9699,24373.6383
243.159,24518.0067
243.348,24731.6033
243.537,24944.86
243.726,25106.4417
243.915,25242.7417
244.1039,25343.4267
244.2929,25392.4967
244.4818,25507.8483
244.6707,25691.7717
244.8596,25903.77
245.0485,26093.9683
245.2373,26277.5033
245.4262,26437.2433
245.615,26594.0333
245.8038,26706.98
245.9926,26846.3633
246.1814,26902.065
246.3701,26907.3133
246.5589,27004.7233
246.7476,27178.8667
246.9363,27378.44
247.1249,27544.105
247.3136,27709.8467
247.5023,27863.6033
247.6909,28019.3467
247.8795,28160.4267
248.0681,28295.555
248.2567,28448.4967
248.4453,28562.39
248.6338,28639.4317
248.8224,28597.79
249.0109,28625.16
249.1994,28780.3617
249.3878,28965.2683
249.5763,29128.0833
249.7648,29270.295
249.9532,29411.82
250.1416,29577.1333
250.33,29744.315
250.5183,29880.915
250.7067,29981.0033
250.8951,30075.6917
251.0834,30188.9217
251.2717,30277.55
251.46,30353.3383
251.6483,30415.4733
251.8365,30410.4483
252.0247,30423.575
252.213,30568.7
252.4012,30691.4167
252.5894,30855.43
252.7775,30969.36
252.9657,31070.35
253.1538,31200.985
253.3419,31304.0817
253.53,31363.2883
253.7181,31451.0
253.9062,31519.975
254.0942,31602.1533
254.2823,31659.4783
254.4703,31724.8267
254.6583,31788.23
254.8463,31849.375
255.0342,31873.6583
255.2222,31886.3783
255.4101,31868.3067
255.598,31898.4833
255.7859,31996.0667
255.9738,32126.9567
256.1616,32258.5033
256.3495,32389.8117
256.5373,32483.9333
256.7251,32611.4417
256.9129,32698.8983
257.1006,32772.015
257.2884,32864.6017
257.4761,32970.3183
257.6638,33021.68
257.8515,33050.525
258.0392,33103.2083
258.2269,33138.45
258.4146,33172.1683
258.6022,33221.1533
258.7898,33232.14
258.9774,33254.8
259.165,33306.0317
259.3525,33334.68
259.5401,33387.8833
259.7276,33458.0317
259.9151,33513.8417
260.1026,33555.5333
260.2901,33625.98
260.4776,33685.9633
260.665,33797.7667
260.8524,33892.5
261.0398,33989.0767
261.2272,34022.4517
261.4146,34026.7917
261.6019,34059.6667
261.7893,34110.1767
261.9766,34136.5717
262.1639,34187.5717
262.3512,34182.1517
262.5384,34181.3333
262.7257,34181.715
262.9129,34199.5567
263.1001,34206.8483
263.2873,34257.6183
263.4745,34273.265
263.6617,34197.1167
263.8488,34231.6783
264.0359,34269.0117
264.2231,34283.6333
264.4101,34301.7317
264.5972,34331.335
264.7842,34357.7417
264.9713,34360.1633
265.1583,34348.8817
265.3453,34357.4617
265.5323,34382.655
265.7193,34408.0417
265.9062,34446.7167
266.0931,34457.09
266.2801,34441.4367
266.4669,34467.18
266.6538,34491.5483
266.8407,34520.4617
267.0276,34489.1183
267.2143,34454.9817
267.4012,34465.12
267.588,34401.58
267.7747,34391.2917
267.9615,34386.475
268.1482,34371.365
268.3349,34369.3633
268.5217,34350.505
268.7083,34306.305
268.895,34286.1833
269.0817,34301.02
269.2682,34276.97
269.4549,34222.5467
269.6415,34139.0133
269.8281,34110.9817
270.0146,34133.8617
270.2012,34131.6283
270.3877,34139.7933
270.5742,34118.94
270.7607,34099.6667
270.9472,34077.06
271.1336,34048.0883
271.32,34006.71
271.5065,33966.7567
271.6929,33948.695
271.8792,33966.8317
272.0656,33944.41
272.252,33937.86
272.4383,33925.9617
272.6246,33887.3833
272.8109,33863.065
272.9972,33903.365
273.1835,33908.5667
273.3697,33917.6633
273.5559,33905.1817
273.7421,33892.145
273.9283,33867.7433
274.1145,33844.0233
274.3007,33825.9583
274.4868,33823.5467
274.6729,33852.0967
274.859,33841.405
275.0451,33827.195
275.2311,33725.99
275.4172,33728.7783
275.6032,33733.695
275.7892,33746.1717
275.9752,33721.5917
276.1612,33732.14
276.3472,33677.6083
276.5331,33649.3983
276.719,33628.2667
276.9049,33613.8267
277.0908,33564.2167
277.2767,33542.23
277.4625,33531.36
277.6484,33502.82
277.8342,33456.8783
278.02,33428.7417
278.2057,33433.6267
278.3915,33461.0967
278.5772,33445.6617
278.763,33388.505
278.9487,33401.8067
279.1343,33409.1617
279.32,33367.935
279.5057,33302.1483
279.6913,33199.3033
279.877,33165.0983
280.0625,33137.1433
280.2481,33072.4
280.4337,33012.6767
280.6192,33029.235
280.8048,33041.7717
280.9903,32990.1683
281.1758,32924.6683
281.3612,32859.9217
281.5467,32823.7967
281.7321,32841.4967
281.9175,32828.785
282.1029,32798.825
282.2884,32779.7733
282.4737,32714.3633
282.6591,32653.5417
282.8444,32624.0633
283.0297,32597.5433
283.215,32580.7033
283.4002,32548.815
283.5855,32479.7317
283.7707,32375.7733
283.956,32323.1167
284.1412,32279.295
284.3264,32277.1917
284.5115,32291.3483
284.6967,32287.3517
284.8818,32227.0383
285.0669,32146.665
285.252,32120.6333
285.4371,32102.13
285.6222,32036.865
285.8072,31984.8
285.9922,31938.54
286.1772,31932.0033
286.3622,31929.155
286.5472,31869.7883
286.7321,31798.4417
286.9171,31809.0317
287.102,31786.2467
287.2869,31791.405
287.4717,31817.9933
287.6566,31792.3483
287.8415,31762.725
288.0263,31724.3167
288.2111,31637.7667
288.3959,31555.21
288.5806,31533.7783
288.7654,31520.2867
288.9501,31567.3033
289.1348,31562.1567
289.3195,31539.735
289.5042,31524.0883
289.6889,31532.085
289.8735,31444.0733
290.0581,31399.98
290.2428,31322.455
290.4273,31301.8917
290.6119,31316.1467
290.7965,31283.6483
290.981,31266.6617
291.1655,31234.0533
291.35,31127.3717
291.5345,31053.5617
291.719,31036.6017
291.9034,31026.39
292.0878,31050.95
292.2722,31027.0683
292.4566,30975.0683
292.641,30963.4933
292.8253,30939.0867
293.0096,30888.165
293.194,30879.2567
293.3783,30854.1317
293.5626,30846.64
293.7468,30831.01
293.9311,30809.2667
294.1153,30733.0967
294.2995,30619.1633
294.4837,30541.4717
294.6678,30477.6733
294.852,30428.925
295.0361,30417.4067
295.2202,30411.0433
295.4043,30409.72
295.5884,30374.89
295.7725,30345.29
295.9565,30299.08
296.1405,30214.6083
296.3246,30169.7967
296.5085,30187.12
296.6925,30205.93
296.8764,30177.3
297.0603,30132.5217
297.2443,30082.0383
297.4282,30016.2883
297.612,29946.165
297.7959,29887.3233
297.9797,29846.0867
298.1635,29778.4383
298.3474,29800.4967
298.5311,29812.7667
298.7149,29743.0017
298.8987,29658.505
299.0823,29612.3767
299.2661,29539.455
299.4498,29433.5917
299.6334,29416.7683
299.8171,29408.795
300.0007,29370.7917
300.1843,29344.52
300.368,29311.8133
300.5515,29268.9167
300.7351,29230.2217
300.9186,29193.32
301.1021,29140.7
301.2857,29115.6817
301.4691,29088.03
301.6526,29079.7933
301.8361,29020.8117
302.0195,28964.6333
302.2029,28926.5017
302.3863,28907.7467
302.5697,28851.02
302.753,28842.575
302.9364,28845.76
303.1197,28856.9067
303.303,28817.7317
303.4863,28749.8733
303.6696,28650.7183
303.8528,28574.5417
304.036,28532.535
304.2192,28531.505
304.4024,28503.745
304.5856,28445.995
304.7688,28416.2967
304.9519,28390.125
305.135,28347.715
305.3181,28306.9017
305.5012,28274.0167
305.6842,28263.94
305.8673,28233.8133
306.0504,28174.0417
306.2333,28090.0517
306.4163,28065.7117
306.5993,28012.02
306.7822,27993.1217
306.9652,27977.1317
307.1481,27919.0667
307.331,27876.3533
307.5139,27826.6217
307.6967,27765.2567
307.8796,27711.28
308.0624,27672.61
308.2452,27621.7467
308.428,27579.9067
308.6107,27560.2917
308.7935,27519.4867
308.9762,27476.3283
309.1589,27437.4833
309.3416,27398.7833
309.5243,27350.6967
309.7069,27312.7983
309.8896,27260.2883
310.0721,27221.2133
310.2548,27195.1283
310.4373,27164.4267
310.6199,27160.5183
310.8024,27106.87
310.985,27082.12
311.1674,27018.7833
311.3499,26941.535
311.5324,26925.655
311.7148,26932.615
311.8973,26890.74
312.0797,26852.0933
312.2621,26817.1117
312.4445,26778.665
312.6268,26727.285
312.8091,26699.5833
312.9915,26636.94
313.1738,26596.6867
313.356,26528.58
313.5383,26473.3683
313.7206,26450.5533
313.9027,26394.6467
314.085,26369.0483
314.2672,26349.5517
314.4493,26329.7067
314.6314,26327.515
314.8136,26316.2317
314.9957,26256.235
315.1778,26191.4617
315.3598,26166.0933
315.5419,26156.1117
315.724,26144.5417
315.9059,26115.38
316.088,26072.705
316.2699,26062.1867
316.4519,26047.0567
316.6338,25997.2033
316.8157,25907.7633
316.9977,25873.2583
317.1795,25878.3667
317.3614,25877.3933
317.5432,25857.24
317.7251,25809.47
317.9069,25728.505
318.0887,25682.3067
318.2704,25641.06
318.4522,25636.3933
318.6339,25640.2133
318.8156,25664.945
318.9973,25632.535
319.179,25631.9617
319.3607,25637.9383
319.5423,25643.3417
319.7239,25614.8267
319.9055,25565.8167
320.0871,25541.28
320.2687,25524.8167
320.4502,25498.75
320.6317,25428.2317
320.8132,25418.7867
320.9947,25432.4
321.1761,25430.4533
321.3576,25412.7067
321.5391,25371.29
321.7205,25336.9617
321.9019,25312.3
322.0832,25262.2167
322.2646,25222.9833
322.4459,25191.5817
322.6272,25154.455
322.8085,25121.9617
322.9898,25100.995
323.1711,25064.1133
323.3523,25035.0383
323.5335,24981.0933
323.7147,25020.18
323.8959,25067.275
324.0771,25065.7683
324.2582,25033.26
324.4393,25019.9767
324.6204,25027.81
324.8015,25017.8383
324.9826,25032.5717
325.1637,25057.955
325.3447,25062.6767
325.5257,25062.6467
325.7067,25043.1983
325.8877,24910.3133
326.0686,24835.8833
326.2496,24837.795
326.4305,24803.44
326.6114,24796.1917
326.7922,24792.315
326.9731,24795.45
327.1539,24761.1917
327.3347,24746.8217
327.5155,24736.5683
327.6963,24763.595
327.8771,24766.055
328.0578,24720.61
328.2385,24641.915
328.4193,24631.5433
328.5999,24615.1417
328.7806,24571.4583
328.9613,24581.8283
329.1419,24567.335
329.3225,24560.6983
329.5031,24515.4033
329.6837,24474.8017
329.8642,24435.5567
330.0447,24423.205
330.2252,24389.93
330.4057,24352.9517
330.5862,24347.8133
330.7667,24345.7733
330.9471,24328.4
331.1275,24339.9067
331.3079,24302.9683
331.4883,24265.1783
331.6687,24264.7983
331.849,24231.7317
332.0293,24189.325
332.2096,24158.85
332.3899,24154.785
332.5702,24168.5367
332.7504,24181.9483
332.9306,24178.38
333.1108,24128.0717
333.291,24072.2067
333.4712,24072.8917
333.6514,24101.3483
333.8315,24082.3383
334.0116,24064.775
334.1917,24060.9333
334.3717,24064.2767
334.5518,24072.3583
334.7318,24031.0017
334.9119,24019.005
335.0918,24024.01
335.2718,24018.66
335.4518,24008.9967
335.6317,23995.875
335.8116,23990.635
335.9915,23942.39
336.1714,23896.4167
336.3513,23892.08
336.5311,23892.4233
336.7109,23900.8033
336.8907,23863.965
337.0705,23795.17
337.2502,23727.7
337.43,23701.6767
337.6097,23654.4717
337.7894,23629.625
337.9691,23633.2483
338.1488,23648.2367
338.3284,23655.5667
338.508,23689.6367
338.6877,23685.355
338.8672,23651.82
339.0468,23587.4667
339.2263,23563.9917
339.4059,23574.8117
339.5854,23599.1317
339.7649,23588.6233
339.9443,23561.0133
340.1238,23559.8017
340.3032,23580.2433
340.4826,23581.9183
340.662,23534.0367
340.8414,23482.49
341.0207,23492.4967
341.2001,23500.2383
341.3794,23506.47
341.5587,23509.04
341.738,23495.205
341.9172,23460.8667
342.0965,23405.95
342.2757,23339.0317
342.4549,23270.6783
342.6341,23267.5683
342.8132,23287.725
342.9923,23317.2667
343.1715,23340.76
343.3506,23298.7633
343.5296,23255.46
343.7087,23231.0933
343.8878,23200.9383
344.0668,23191.165
344.2458,23189.25
344.4248,23131.5683
344.6037,23107.2767
344.7827,23109.0483
344.9616,23092.6567
345.1405,23086.7667
345.3194,23069.765
345.4982,23032.8833
345.6771,23016.9333
345.8559,23005.8533
346.0347,22983.6983
346.2135,22977.37
346.3923,22964.8
346.571,22906.9583
346.7498,22893.85
346.9285,22917.1633
347.1071,22875.1317
347.2859,22832.135
347.4645,22872.365
347.6431,22932.5433
347.8217,22994.5467
348.0003,22877.2867
348.1789,22807.9867
348.3574,22761.5817
348.5359,22703.735
348.7145,22648.9683
348.893,22643.935
349.0714,22637.85
349.2499,22589.65
349.4283,22528.92
349.6068,22468.29
349.7852,22442.5867
349.9635,22452.3683
350.1419,22433.3767
350.3202,22403.6533
350.4985,22352.84
350.6768,22316.5833
350.8551,22287.9367
351.0334,22262.3267
351.2116,22232.8967
351.3898,22226.6017
351.568,22202.6067
351.7462,22199.1317
351.9243,22181.26
352.1025,22139.7867
352.2806,22107.9067
352.4587,22107.195
352.6368,22056.1317
352.8148,21982.4033
352.9929,21953.7617
353.1709,21962.6117
353.3489,21946.3667
353.5268,21908.7033
353.7048,21867.7883
353.8828,21832.6083
354.0607,21784.7033
354.2386,21781.095
354.4165,21754.225
354.5943,21720.7233
354.7722,21707.27
354.95,21723.315
355.1278,21703.3933
355.3056,21640.2417
355.4833,21562.23
355.6611,21507.02
355.8388,21452.045
356.0165,21418.9983
356.1942,21420.8417
356.3719,21446.1617
356.5495,21452.1367
356.7271,21419.18
356.9047,21382.9967
357.0823,21387.3883
357.2599,21387.0083
357.4374,21342.47
357.6149,21283.7733
357.7924,21229.8683
357.9699,21197.165
358.1474,21157.6883
358.3248,21110.9933
358.5023,21076.3633
358.6797,21024.33
358.8571,20983.88
359.0344,20939.6317
359.2118,20891.9933
359.3891,20852.5083
359.5664,20817.4517
359.7437,20791.2083
359.9209,20728.7933
360.0982,20659.4317
360.2754,20618.75
360.4526,20647.5083
360.6298,20658.585
360.807,20641.66
360.9841,20605.5233
361.1613,20553.07
361.3383,20557.2467
361.5154,20548.59
361.6925,20489.1633
361.8695,20478.8033
362.0466,20416.1633
362.2236,20426.1417
362.4005,20400.605
362.5775,20311.5883
362.7545,20264.1433
362.9314,20264.425
363.1083,20242.235
363.2852,20195.5483
363.462,20166.6317
363.6389,20155.65
363.8157,20134.1433
363.9925,20127.225
364.1693,20057.4467
364.346,20018.12
364.5228,20034.7383
364.6996,20059.335
364.8762,20054.265
365.0529,19979.06
365.2296,19982.0233
365.4062,19975.9367
365.5829,19924.6433
365.7595,19946.7617
365.9361,19906.32
366.1126,19942.39
366.2892,20066.8483
366.4657,20190.1967
366.6422,20268.01
366.8186,20302.2567
366.9951,20205.58
367.1716,20137.3417
367.348,20258.6133
367.5244,20377.8117
367.7008,20388.035
367.8772,20132.9983
368.0535,20062.4883
368.2298,20074.8017
368.4061,19916.7317
368.5824,19983.5083
368.7586,20044.2717
368.9349,19921.0217
369.1111,19885.535
369.2873,19954.7933
369.4635,20034.2967
369.6396,19834.82
369.8158,19713.4317
369.9919,19696.2383
370.168,19672.9817
370.3441,19614.2583
370.5202,19534.1667
370.6962,19475.425
370.8722,19446.5517
371.0482,19434.4
371.2242,19501.2667
371.4002,19554.7383
371.5761,19529.0933
371.752,19523.0183
371.9279,19531.2517
372.1038,19463.6183
372.2796,19442.715
372.4555,19423.2233
372.6313,19408.3617
372.8071,19394.7417
372.9829,19395.6967
373.1586,19415.5617
373.3344,19379.6967
373.5101,19361.075
373.6858,19364.625
373.8615,19364.0
374.0371,19443.1967
374.2127,19490.9983
374.3884,19421.445
374.564,19405.62
374.7395,19480.7017
374.9151,19688.7033
375.0906,19792.0233
375.2661,19704.5383
375.4416,19786.3117
375.6171,19974.8867
375.7925,19990.5067
375.968,19788.2867
376.1434,19631.69
376.3188,19619.2167
376.4941,19688.5383
376.6695,19756.02
376.8448,19806.0567
377.0201,19715.5817
377.1954,19856.9267
377.3707,19886.1333
377.5459,19980.8267
377.7212,20271.1683
377.8964,20380.9217
378.0715,20196.3617
378.2467,20501.32
378.4218,20391.81
378.597,20226.0083
378.7721,20299.945
378.9472,20337.2083
379.1222,20639.9883
379.2973,21215.1033
379.4723,21414.5617
379.6473,20903.0683
379.8223,20513.42
379.9972,20306.0333
380.1722,20186.6967
380.3471,20208.5533
380.522,20262.0367
380.6969,20573.7667
380.8717,20445.125
381.0466,20183.86
381.2214,20095.9617
381.3962,19941.2683
381.571,19839.6517
381.7457,19928.35
381.9204,19864.4933
382.0952,20036.6667
382.2699,20451.0633
382.4445,20504.0933
382.6192,20837.445
382.7938,21141.8683
382.9685,20775.5467
383.1431,20415.7617
383.3176,20355.435
383.4922,20309.0817
383.6667,20193.4217
383.8412,20081.9117
384.0157,20162.48
384.1902,20327.9533
384.3646,20242.6917
384.5391,20102.9383
384.7134,20162.21
384.8878,20445.14
385.0622,20371.4767
385.2365,19978.68
385.4109,19925.0533
385.5852,19937.105
385.7594,19946.545
385.9337,20003.6433
386.1079,20157.7517
386.2822,20309.3883
386.4564,20166.1233
386.6306,20330.5383
386.8047,20478.5983
386.9789,20500.6217
387.153,20897.785
387.3271,21040.8883
387.5012,21316.115
387.6752,21591.3117
387.8492,21423.95
388.0233,21345.1483
388.1972,21569.9567
388.3712,21513.7633
388.5452,21607.3783
388.7191,21936.585
388.893,21944.2683
389.0669,21393.3
389.2408,20688.8683
389.4146,20267.3267
389.5884,19918.3233
389.7623,19807.6333
389.9361,19931.2583
390.1098,20131.1017
390.2835,20078.505
390.4573,20039.4933
390.631,20368.7683
390.8047,20564.6833
390.9784,20408.0683
391.152,20589.0133
391.3256,20859.7133
391.4992,20558.9
391.6728,20548.7433
391.8464,21095.7867
392.0199,21155.145
392.1934,21375.1733
392.3669,21724.2417
392.5403,21842.7967
392.7138,22183.0183
392.8873,22856.095
393.0607,23218.3233
393.2341,23270.9283
393.4074,22460.5533
393.5808,21849.7083
393.7542,21822.6383
393.9274,21537.05
394.1007,21447.9617
394.274,21171.3733
394.4472,21162.2417
394.6205,21581.7083
394.7937,21925.2833
394.9668,21546.9483
395.14,21269.4767
395.3131,21021.83
395.4863,21126.1233
395.6594,20771.9433
395.8325,20590.6767
396.0055,20655.6667
396.1786,20784.6683
396.3516,20731.5333
396.5246,20615.315
396.6975,20770.4217
396.8705,21432.455
397.0434,20866.045
397.2163,20630.6267
397.3892,21122.5183
397.5621,21453.58
397.735,21890.68
397.9077,22190.1467
398.0806,21686.905
398.2534,21950.6867
398.4261,22428.3833
398.5989,23243.7133
398.7716,22865.4083
398.9443,22300.3317
399.117,21808.0883
399.2896,21751.925
399.4623,21596.0383
399.6349,21108.7683
399.8075,20727.85
399.9801,20856.2467
400.1526,20377.3533
400.3252,19817.645
400.4977,19647.5283
400.6702,19619.7233
400.8427,19843.335
401.0151,19945.6733
401.1875,19914.8817
401.36,20044.3733
401.5323,19737.1867
401.7047,19507.045
401.877,19337.705
402.0494,19459.9817
402.2216,19792.93
402.394,19679.2333
402.5662,19544.56
402.7385,19497.8
402.9107,19594.7917
403.0829,19663.985
403.2551,19456.3083
403.4272,19398.9967
403.5994,19583.8583
403.7715,19794.4483
403.9436,19684.2583
404.1156,19786.4533
