Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-23 14:28:46.304937
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2176.28
218.2508,2223.085
218.442,2270.5117
218.6332,2322.2517
218.8244,2371.81
219.0156,2426.3733
219.2067,2482.445
219.3979,2539.5667
219.589,2598.1117
219.7801,2659.8933
219.9712,2721.3933
220.1623,2785.58
220.3533,2855.9883
220.5444,2924.71
220.7354,2995.3883
220.9264,3068.5083
221.1174,3146.6667
221.3083,3224.715
221.4993,3302.025
221.6902,3380.0283
221.8812,3465.6733
222.0721,3552.3383
222.263,3641.0117
222.4538,3731.8
222.6447,3826.9483
222.8355,3922.1233
223.0264,4016.0117
223.2172,4112.94
223.408,4213.0317
223.5987,4316.9483
223.7895,4421.9283
223.9802,4529.115
224.1709,4635.53
224.3616,4749.83
224.5524,4862.8267
224.743,4979.7667
224.9337,5093.7317
225.1243,5222.0683
225.315,5341.3767
225.5056,5461.16
225.6962,5589.3133
225.8867,5717.9767
226.0773,5847.3133
226.2678,5981.5133
226.4584,6114.31
226.6489,6251.6417
226.8394,6380.6267
227.0298,6522.08
227.2203,6669.9683
227.4108,6824.0483
227.6012,6974.23
227.7916,7119.6917
227.982,7271.405
228.1723,7420.29
228.3627,7573.2783
228.5531,7725.6567
228.7434,7881.9383
228.9337,8042.8367
229.124,8209.1767
229.3143,8371.52
229.5045,8551.295
229.6948,8728.7467
229.885,8909.4333
230.0752,9094.49
230.2654,9278.0467
230.4556,9456.8967
230.6457,9633.24
230.8358,9813.43
231.026,9995.8233
231.2161,10176.46
231.4062,10363.8933
231.5963,10545.4617
231.7863,10731.345
231.9764,10930.2083
232.1664,11129.405
232.3564,11336.3233
232.5464,11533.4267
232.7364,11734.8567
232.9263,11929.33
233.1163,12137.4633
233.3062,12346.295
233.4961,12566.7767
233.686,12771.38
233.8758,12955.9683
234.0657,13146.185
234.2555,13358.1733
234.4454,13567.2933
234.6352,13772.2033
234.825,13977.8933
235.0147,14173.6383
235.2045,14374.9833
235.3942,14574.9633
235.5839,14777.3117
235.7737,14974.0717
235.9633,15167.125
236.153,15388.8767
236.3427,15598.56
236.5323,15799.9783
236.7219,15992.7133
236.9115,16167.81
237.1011,16350.7833
237.2907,16557.2317
237.4803,16756.8967
237.6698,16945.2317
237.8593,17142.9317
238.0488,17332.2933
238.2383,17527.4483
238.4278,17714.8117
238.6172,17925.4067
238.8066,18117.3433
238.9961,18311.245
239.1855,18516.7817
239.3748,18703.78
239.5642,18878.7533
239.7536,19071.3167
239.9429,19254.8367
240.1322,19421.5833
240.3215,19600.9267
240.5108,19780.2817
240.7001,19968.1433
240.8893,20143.0317
241.0786,20309.78
241.2677,20474.8183
241.457,20663.3167
241.6461,20801.3883
241.8353,20945.04
242.0244,21095.0067
242.2136,21239.6883
242.4027,21401.3017
242.5918,21541.6983
242.7809,21644.795
242.9699,21720.1267
243.159,21844.2717
243.348,22036.15
243.537,22226.31
243.726,22370.5067
243.915,22492.95
244.1039,22583.0117
244.2929,22627.9033
244.4818,22726.5367
244.6707,22889.875
244.8596,23080.2867
245.0485,23243.7333
245.2373,23405.99
245.4262,23548.125
245.615,23687.79
245.8038,23783.9067
245.9926,23914.8883
246.1814,23963.6283
246.3701,23967.9617
246.5589,24055.045
246.7476,24212.0883
246.9363,24391.2833
247.1249,24532.405
247.3136,24676.6883
247.5023,24813.3083
247.6909,24951.1683
247.8795,25076.92
248.0681,25193.5367
248.2567,25327.6433
248.4453,25432.5
248.6338,25506.5317
248.8224,25465.91
249.0109,25488.75
249.1994,25624.4917
249.3878,25788.8483
249.5763,25934.22
249.7648,26061.7783
249.9532,26184.39
250.1416,26335.49
250.33,26482.6383
250.5183,26604.985
250.7067,26693.485
250.8951,26777.3467
251.0834,26876.9883
251.2717,26957.7067
251.46,27025.1933
251.6483,27079.97
251.8365,27073.6467
252.0247,27085.3017
252.213,27220.8617
252.4012,27339.2633
252.5894,27480.9817
252.7775,27582.4983
252.9657,27667.3317
253.1538,27788.365
253.3419,27876.6717
253.53,27926.7183
253.7181,28003.6883
253.9062,28070.735
254.0942,28142.5117
254.2823,28195.7717
254.4703,28255.6333
254.6583,28312.5367
254.8463,28367.5717
255.0342,28389.3183
255.2222,28401.6417
255.4101,28379.4983
255.598,28411.83
255.7859,28500.345
255.9738,28615.515
256.1616,28733.8133
256.3495,28852.5283
256.5373,28936.975
256.7251,29060.0967
256.9129,29131.4283
257.1006,29202.86
257.2884,29285.92
257.4761,29378.1433
257.6638,29428.5883
257.8515,29455.125
258.0392,29507.235
258.2269,29536.155
258.4146,29569.685
258.6022,29613.8
258.7898,29623.7433
258.9774,29655.465
259.165,29698.4683
259.3525,29727.0267
259.5401,29777.9167
259.7276,29843.375
259.9151,29897.6317
260.1026,29937.0933
260.2901,29997.2983
260.4776,30051.6117
260.665,30156.2
260.8524,30241.01
261.0398,30329.7533
261.2272,30360.655
261.4146,30365.825
261.6019,30402.94
261.7893,30446.16
261.9766,30475.615
262.1639,30521.4667
262.3512,30519.0917
262.5384,30520.1683
262.7257,30526.53
262.9129,30543.6333
263.1001,30558.1717
263.2873,30604.5967
263.4745,30620.7883
263.6617,30557.4833
263.8488,30590.305
264.0359,30625.195
264.2231,30637.9417
264.4101,30656.2983
264.5972,30688.4417
264.7842,30715.7217
264.9713,30721.29
265.1583,30712.92
265.3453,30723.9233
265.5323,30750.3867
265.7193,30775.24
265.9062,30817.46
266.0931,30829.8283
266.2801,30817.515
266.4669,30842.6033
266.6538,30865.4533
266.8407,30900.2717
267.0276,30879.86
267.2143,30850.7183
267.4012,30859.3717
267.588,30807.0333
267.7747,30803.8
267.9615,30800.415
268.1482,30789.06
268.3349,30793.1783
268.5217,30778.1733
268.7083,30745.3617
268.895,30730.775
269.0817,30747.1017
269.2682,30731.53
269.4549,30684.455
269.6415,30606.49
269.8281,30588.57
270.0146,30608.6067
270.2012,30615.79
270.3877,30624.5167
270.5742,30615.2933
270.7607,30597.0633
270.9472,30581.2767
271.1336,30559.905
271.32,30524.2333
271.5065,30494.4683
271.6929,30479.1417
271.8792,30498.5667
272.0656,30483.4867
272.252,30482.215
272.4383,30475.9683
272.6246,30441.955
272.8109,30421.4183
272.9972,30461.5067
273.1835,30474.6283
273.3697,30483.9
273.5559,30476.94
273.7421,30468.0833
273.9283,30451.38
274.1145,30435.805
274.3007,30417.8483
274.4868,30418.345
274.6729,30445.9283
274.859,30444.165
275.0451,30425.0967
275.2311,30341.7883
275.4172,30350.21
275.6032,30356.9967
275.7892,30368.8633
275.9752,30351.5067
276.1612,30361.13
276.3472,30319.1133
276.5331,30293.04
276.719,30278.0883
276.9049,30265.635
277.0908,30225.9433
277.2767,30206.0183
277.4625,30206.06
277.6484,30179.9667
277.8342,30140.5117
278.02,30120.565
278.2057,30124.4067
278.3915,30154.0317
278.5772,30138.27
278.763,30090.8817
278.9487,30106.1833
279.1343,30118.005
279.32,30082.995
279.5057,30027.1717
279.6913,29935.7783
279.877,29907.8
280.0625,29885.0967
280.2481,29831.5033
280.4337,29778.56
280.6192,29796.9033
280.8048,29808.9467
280.9903,29762.1317
281.1758,29708.8367
281.3612,29653.1933
281.5467,29623.915
281.7321,29641.575
281.9175,29637.1367
282.1029,29613.9217
282.2884,29593.945
282.4737,29535.3417
282.6591,29482.5233
282.8444,29462.12
283.0297,29435.3083
283.215,29421.5117
283.4002,29397.4983
283.5855,29338.505
283.7707,29245.9267
283.956,29198.68
284.1412,29157.2283
284.3264,29159.1017
284.5115,29175.3367
284.6967,29170.7133
284.8818,29120.375
285.0669,29047.6717
285.252,29028.0433
285.4371,29008.2383
285.6222,28951.9567
285.8072,28909.86
285.9922,28869.3267
286.1772,28865.455
286.3622,28861.4717
286.5472,28810.2833
286.7321,28743.73
286.9171,28757.8917
287.102,28741.8917
287.2869,28748.9233
287.4717,28773.39
287.6566,28749.945
287.8415,28726.1067
288.0263,28691.67
288.2111,28614.1633
288.3959,28541.1333
288.5806,28524.235
288.7654,28513.1133
288.9501,28556.3433
289.1348,28550.365
289.3195,28532.4733
289.5042,28518.3367
289.6889,28528.085
289.8735,28447.8167
290.0581,28408.0183
290.2428,28339.0867
290.4273,28320.48
290.6119,28329.5367
290.7965,28302.5033
290.981,28282.5467
291.1655,28253.3017
291.35,28162.535
291.5345,28095.385
291.719,28083.1283
291.9034,28077.7
292.0878,28102.0533
292.2722,28073.625
292.4566,28025.935
292.641,28016.4267
292.8253,27992.8
293.0096,27951.105
293.194,27941.775
293.3783,27916.61
293.5626,27917.0283
293.7468,27900.7
293.9311,27883.4983
294.1153,27817.055
294.2995,27712.3983
294.4837,27640.575
294.6678,27579.37
294.852,27540.7933
295.0361,27532.3883
295.2202,27522.805
295.4043,27523.1433
295.5884,27489.025
295.7725,27464.9483
295.9565,27420.345
296.1405,27345.0417
296.3246,27302.3867
296.5085,27323.0683
296.6925,27338.3517
296.8764,27311.8533
297.0603,27269.3417
297.2443,27227.3767
297.4282,27165.535
297.612,27101.195
297.7959,27048.19
297.9797,27008.235
298.1635,26949.7167
298.3474,26969.1833
298.5311,26981.975
298.7149,26919.8283
298.8987,26839.7117
299.0823,26795.9717
299.2661,26726.6733
299.4498,26632.9867
299.6334,26617.8383
299.8171,26613.3117
300.0007,26577.1983
300.1843,26552.0717
300.368,26519.8067
300.5515,26482.4717
300.7351,26447.2867
300.9186,26415.0417
301.1021,26364.8283
301.2857,26343.18
301.4691,26317.2317
301.6526,26308.6967
301.8361,26257.2383
302.0195,26203.015
302.2029,26172.3167
302.3863,26150.37
302.5697,26102.405
302.753,26094.86
302.9364,26094.085
303.1197,26102.5683
303.303,26069.13
303.4863,26006.175
303.6696,25916.7867
303.8528,25846.8733
304.036,25807.9433
304.2192,25805.9233
304.4024,25781.565
304.5856,25726.745
304.7688,25695.95
304.9519,25674.2517
305.135,25638.8517
305.3181,25600.2533
305.5012,25566.185
305.6842,25555.8133
305.8673,25527.7
306.0504,25472.565
306.2333,25399.4017
306.4163,25380.315
306.5993,25331.2017
306.7822,25306.145
306.9652,25292.2967
307.1481,25237.5733
307.331,25197.6233
307.5139,25152.57
307.6967,25098.0983
307.8796,25048.0783
308.0624,25011.1417
308.2452,24964.8
308.428,24923.5633
308.6107,24910.575
308.7935,24871.7283
308.9762,24832.235
309.1589,24793.9133
309.3416,24759.7
309.5243,24715.1717
309.7069,24679.51
309.8896,24632.3183
310.0721,24598.8217
310.2548,24576.4633
310.4373,24550.695
310.6199,24544.8867
310.8024,24500.9633
310.985,24480.19
311.1674,24417.23
311.3499,24349.685
311.5324,24334.1233
311.7148,24340.1867
311.8973,24304.4083
312.0797,24265.865
312.2621,24234.1167
312.4445,24201.9983
312.6268,24151.8533
312.8091,24129.6217
312.9915,24070.7667
313.1738,24035.685
313.356,23970.1333
313.5383,23924.5383
313.7206,23902.9167
313.9027,23854.615
314.085,23828.475
314.2672,23800.6867
314.4493,23786.1683
314.6314,23788.6067
314.8136,23782.42
314.9957,23729.8517
315.1778,23668.2767
315.3598,23640.395
315.5419,23630.0983
315.724,23613.2967
315.9059,23583.8967
316.088,23551.87
316.2699,23548.7833
316.4519,23537.3867
316.6338,23495.7267
316.8157,23417.4583
316.9977,23386.9733
317.1795,23396.0183
317.3614,23390.9217
317.5432,23371.5617
317.7251,23322.6983
317.9069,23244.6633
318.0887,23198.24
318.2704,23161.6867
318.4522,23168.3933
318.6339,23178.335
318.8156,23209.6417
318.9973,23174.0667
319.179,23160.3017
319.3607,23169.135
319.5423,23174.1217
319.7239,23153.2867
319.9055,23106.5817
320.0871,23088.75
320.2687,23082.7767
320.4502,23061.9333
320.6317,23003.0983
320.8132,22987.7783
320.9947,22989.5383
321.1761,22979.2883
321.3576,22964.1033
321.5391,22929.685
321.7205,22908.2083
321.9019,22876.25
322.0832,22828.4917
322.2646,22790.155
322.4459,22759.745
322.6272,22718.7967
322.8085,22684.6217
322.9898,22673.26
323.1711,22644.575
323.3523,22622.2567
323.5335,22578.6767
323.7147,22619.6833
323.8959,22667.0033
324.0771,22670.655
324.2582,22639.815
324.4393,22629.885
324.6204,22625.8083
324.8015,22610.6883
324.9826,22628.0933
325.1637,22655.225
325.3447,22660.625
325.5257,22677.11
325.7067,22671.275
325.8877,22563.5883
326.0686,22493.0
326.2496,22494.6683
326.4305,22460.2617
326.6114,22460.32
326.7922,22459.2167
326.9731,22450.4383
327.1539,22415.4283
327.3347,22405.395
327.5155,22391.7683
327.6963,22409.3667
327.8771,22405.4733
328.0578,22360.5517
328.2385,22289.3017
328.4193,22281.2867
328.5999,22263.9433
328.7806,22237.2533
328.9613,22258.035
329.1419,22253.98
329.3225,22256.6467
329.5031,22219.9817
329.6837,22186.475
329.8642,22159.55
330.0447,22141.69
330.2252,22091.8633
330.4057,22047.535
330.5862,22034.435
330.7667,22045.2783
330.9471,22028.8317
331.1275,22033.4567
331.3079,21993.9167
331.4883,21964.9483
331.6687,21970.3467
331.849,21941.4217
332.0293,21900.2483
332.2096,21862.38
332.3899,21868.01
332.5702,21883.6367
332.7504,21887.41
332.9306,21886.6233
333.1108,21846.3617
333.291,21792.5917
333.4712,21776.0267
333.6514,21798.3483
333.8315,21788.8417
334.0116,21772.3333
334.1917,21772.865
334.3717,21786.7567
334.5518,21798.265
334.7318,21750.3567
334.9119,21733.2283
335.0918,21752.5383
335.2718,21752.885
335.4518,21744.7483
335.6317,21730.3233
335.8116,21693.3783
335.9915,21629.51
336.1714,21601.8733
336.3513,21614.56
336.5311,21614.21
336.7109,21608.0033
336.8907,21564.7067
337.0705,21499.725
337.2502,21438.6633
337.43,21435.835
337.6097,21408.5633
337.7894,21376.5517
337.9691,21370.175
338.1488,21390.1
338.3284,21406.8067
338.508,21444.3333
338.6877,21439.3333
338.8672,21414.13
339.0468,21343.265
339.2263,21308.63
339.4059,21330.8233
339.5854,21366.4517
339.7649,21364.535
339.9443,21351.1817
340.1238,21341.7333
340.3032,21354.14
340.4826,21349.55
340.662,21297.7333
340.8414,21250.7267
341.0207,21260.6067
341.2001,21257.4517
341.3794,21252.8683
341.5587,21267.0133
341.738,21264.7467
341.9172,21246.4583
342.0965,21192.4483
342.2757,21121.2117
342.4549,21062.8017
342.6341,21050.855
342.8132,21088.2267
342.9923,21116.1433
343.1715,21128.635
343.3506,21094.075
343.5296,21053.265
343.7087,21014.8483
343.8878,20964.795
344.0668,20934.9717
344.2458,20934.23
344.4248,20894.4767
344.6037,20884.01
344.7827,20903.2533
344.9616,20900.9117
345.1405,20892.255
345.3194,20884.315
345.4982,20857.9417
345.6771,20825.255
345.8559,20805.9167
346.0347,20777.4483
346.2135,20783.425
346.3923,20783.395
346.571,20727.7317
346.7498,20728.205
346.9285,20755.3033
347.1071,20704.6583
347.2859,20658.755
347.4645,20674.205
347.6431,20730.5383
347.8217,20808.7267
348.0003,20707.845
348.1789,20635.6667
348.3574,20590.3867
348.5359,20548.8683
348.7145,20500.4667
348.893,20479.5017
349.0714,20471.5633
349.2499,20428.28
349.4283,20381.2433
349.6068,20317.2133
349.7852,20317.855
349.9635,20343.855
350.1419,20335.465
350.3202,20314.3667
350.4985,20255.395
350.6768,20223.4683
350.8551,20191.095
351.0334,20159.22
351.2116,20124.205
351.3898,20113.3617
351.568,20110.1517
351.7462,20120.1233
351.9243,20089.46
352.1025,20043.1817
352.2806,19997.2
352.4587,19983.5383
352.6368,19948.825
352.8148,19906.51
352.9929,19883.2933
353.1709,19890.1283
353.3489,19893.16
353.5268,19855.3117
353.7048,19820.4633
353.8828,19800.9133
354.0607,19747.605
354.2386,19751.5883
354.4165,19733.985
354.5943,19703.3667
354.7722,19691.0583
354.95,19708.4417
355.1278,19682.9717
355.3056,19612.9867
355.4833,19544.4467
355.6611,19490.7683
355.8388,19440.665
356.0165,19418.77
356.1942,19429.985
356.3719,19429.255
356.5495,19412.095
356.7271,19381.44
356.9047,19328.21
357.0823,19342.5633
357.2599,19355.6183
357.4374,19324.7267
357.6149,19271.0533
357.7924,19209.7517
357.9699,19161.21
358.1474,19119.7167
358.3248,19075.8633
358.5023,19032.6467
358.6797,18996.6117
358.8571,18982.3083
359.0344,18972.0167
359.2118,18934.925
359.3891,18909.745
359.5664,18890.2267
359.7437,18874.2
359.9209,18827.175
360.0982,18753.125
360.2754,18698.81
360.4526,18717.085
360.6298,18724.5733
360.807,18689.7817
360.9841,18661.5233
361.1613,18622.9333
361.3383,18633.7067
361.5154,18634.105
361.6925,18559.3167
361.8695,18535.9117
362.0466,18500.7833
362.2236,18521.7033
362.4005,18516.1617
362.5775,18460.1283
362.7545,18416.3067
362.9314,18389.1033
363.1083,18348.5217
363.2852,18311.645
363.462,18285.0767
363.6389,18291.295
363.8157,18280.955
363.9925,18281.2667
364.1693,18216.2317
364.346,18166.9967
364.5228,18174.455
364.6996,18183.2733
364.8762,18187.9117
365.0529,18137.2767
365.2296,18155.2417
365.4062,18161.1133
365.5829,18120.685
365.7595,18150.6917
365.9361,18117.455
366.1126,18143.945
366.2892,18249.375
366.4657,18364.83
366.6422,18428.6417
366.8186,18455.975
366.9951,18375.185
367.1716,18315.3483
367.348,18423.53
367.5244,18527.4967
367.7008,18541.0783
367.8772,18296.4333
368.0535,18221.52
368.2298,18252.2
368.4061,18097.3217
368.5824,18149.8133
368.7586,18213.8217
368.9349,18122.5367
369.1111,18106.5517
369.2873,18148.8367
369.4635,18239.1333
369.6396,18058.71
369.8158,17959.8283
369.9919,17946.19
370.168,17916.6867
370.3441,17842.7533
370.5202,17749.115
370.6962,17691.0717
370.8722,17668.0433
371.0482,17681.5717
371.2242,17769.6517
371.4002,17833.225
371.5761,17802.385
371.752,17766.7333
371.9279,17730.4667
372.1038,17658.46
372.2796,17658.8083
372.4555,17668.7967
372.6313,17653.275
372.8071,17651.42
372.9829,17645.2033
373.1586,17640.2367
373.3344,17574.2283
373.5101,17542.535
373.6858,17558.3483
373.8615,17586.355
374.0371,17683.7917
374.2127,17720.1283
374.3884,17637.9167
374.564,17603.1067
374.7395,17648.0633
374.9151,17838.02
375.0906,17988.995
375.2661,17928.9667
375.4416,18016.7917
375.6171,18181.29
375.7925,18176.765
375.968,18011.615
376.1434,17859.5267
376.3188,17836.7717
376.4941,17906.165
376.6695,17965.235
376.8448,18034.7583
377.0201,17943.4783
377.1954,18089.455
377.3707,18131.6133
377.5459,18208.6967
377.7212,18491.5117
377.8964,18618.565
378.0715,18437.7133
378.2467,18704.25
378.4218,18623.0933
378.597,18410.21
378.7721,18472.4817
378.9472,18484.8317
379.1222,18726.9833
379.2973,19270.4383
379.4723,19460.2983
379.6473,18980.49
379.8223,18599.7033
379.9972,18440.4883
380.1722,18352.5733
380.3471,18421.2067
380.522,18455.5283
380.6969,18752.5
380.8717,18675.38
381.0466,18417.42
381.2214,18320.3233
381.3962,18141.6517
381.571,18033.38
381.7457,18123.8967
381.9204,18038.2283
382.0952,18159.0867
382.2699,18564.72
382.4445,18563.8267
382.6192,18840.0917
382.7938,19157.3367
382.9685,18816.0233
383.1431,18449.7317
383.3176,18381.3333
383.4922,18346.3767
383.6667,18261.3
383.8412,18155.345
384.0157,18232.3167
384.1902,18435.2717
384.3646,18391.8767
384.5391,18282.2567
384.7134,18349.2967
384.8878,18603.59
385.0622,18578.18
385.2365,18212.7633
385.4109,18133.5583
385.5852,18134.5033
385.7594,18122.9683
385.9337,18164.4867
386.1079,18318.26
386.2822,18502.95
386.4564,18349.135
386.6306,18484.5583
386.8047,18634.5367
386.9789,18590.46
387.153,18962.1683
387.3271,19110.8867
387.5012,19364.905
387.6752,19626.3633
387.8492,19479.77
388.0233,19361.9333
388.1972,19587.1183
388.3712,19527.9117
388.5452,19603.1333
388.7191,19894.1583
388.893,19948.5683
389.0669,19489.025
389.2408,18855.3467
389.4146,18483.8717
389.5884,18171.7467
389.7623,18086.2517
389.9361,18200.8317
390.1098,18400.665
390.2835,18340.9933
390.4573,18267.075
390.631,18569.7917
390.8047,18801.3533
390.9784,18652.7483
391.152,18811.6517
391.3256,19089.405
391.4992,18806.2817
391.6728,18761.4633
391.8464,19251.5667
392.0199,19298.9217
392.1934,19454.315
392.3669,19827.89
392.5403,19863.71
392.7138,20149.34
392.8873,20711.4617
393.0607,21029.0283
393.2341,21076.565
393.4074,20335.1433
393.5808,19727.7033
393.7542,19749.0583
393.9274,19528.5283
394.1007,19489.97
394.274,19281.12
394.4472,19256.7583
394.6205,19672.345
394.7937,20035.6033
394.9668,19722.1567
395.14,19466.7083
395.3131,19217.395
395.4863,19313.4433
395.6594,19017.72
395.8325,18830.3517
396.0055,18876.91
396.1786,18943.6067
396.3516,18890.4933
396.5246,18742.8467
396.6975,18788.2783
396.8705,19434.9333
397.0434,18944.555
397.2163,18715.22
397.3892,19198.5133
397.5621,19538.11
397.735,19973.7367
397.9077,20372.025
398.0806,19856.4133
398.2534,20111.4283
398.4261,20487.17
398.5989,21317.4383
398.7716,21015.505
398.9443,20499.5117
399.117,20025.75
399.2896,19966.8083
399.4623,19842.3883
399.6349,19417.0267
399.8075,19059.1133
399.9801,19192.9117
400.1526,18789.235
400.3252,18255.91
400.4977,18073.0617
400.6702,18040.0
400.8427,18264.9367
401.0151,18396.0283
401.1875,18358.5917
401.36,18501.0017
401.5323,18218.485
401.7047,17994.3317
401.877,17849.43
402.0494,17938.9383
402.2216,18275.315
402.394,18182.1817
402.5662,18059.1917
402.7385,18021.9033
402.9107,18076.3417
403.0829,18133.915
403.2551,17930.51
403.4272,17874.64
403.5994,18046.3633
403.7715,18294.0667
403.9436,18185.9083
404.1156,18290.065
