Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-23 17:24:49.938465
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2283.4467
218.2508,2334.21
218.442,2383.4317
218.6332,2438.8833
218.8244,2492.2433
219.0156,2548.7933
219.2067,2608.1917
219.3979,2670.095
219.589,2731.64
219.7801,2795.8967
219.9712,2862.8583
220.1623,2930.8733
220.3533,3004.2683
220.5444,3077.9533
220.7354,3153.5583
220.9264,3230.0083
221.1174,3313.9833
221.3083,3396.9
221.4993,3477.7333
221.6902,3561.2483
221.8812,3653.0133
222.0721,3744.6067
222.263,3837.6333
222.4538,3937.3733
222.6447,4035.9617
222.8355,4136.7383
223.0264,4238.0883
223.2172,4340.6717
223.408,4448.8383
223.5987,4558.1033
223.7895,4668.3517
223.9802,4783.6533
224.1709,4897.4417
224.3616,5018.6017
224.5524,5138.95
224.743,5263.385
224.9337,5385.335
225.1243,5521.34
225.315,5648.4233
225.5056,5775.1133
225.6962,5911.945
225.8867,6050.3967
226.0773,6186.1533
226.2678,6327.6483
226.4584,6473.5417
226.6489,6618.0817
226.8394,6755.925
227.0298,6905.8533
227.2203,7062.51
227.4108,7228.8967
227.6012,7389.285
227.7916,7544.195
227.982,7703.18
228.1723,7862.0033
228.3627,8027.0067
228.5531,8190.6217
228.7434,8355.4683
228.9337,8528.22
229.124,8702.0117
229.3143,8878.145
229.5045,9067.375
229.6948,9257.285
229.885,9451.3417
230.0752,9650.1667
230.2654,9843.435
230.4556,10036.3583
230.6457,10224.695
230.8358,10413.9517
231.026,10609.71
231.2161,10803.1067
231.4062,11004.8867
231.5963,11197.0683
231.7863,11396.5133
231.9764,11609.3783
232.1664,11824.56
232.3564,12042.5233
232.5464,12254.5717
232.7364,12466.8833
232.9263,12677.3233
233.1163,12899.295
233.3062,13121.955
233.4961,13354.9083
233.686,13575.0683
233.8758,13775.06
234.0657,13979.82
234.2555,14203.1483
234.4454,14426.8583
234.6352,14645.15
234.825,14862.2483
235.0147,15072.2883
235.2045,15290.4117
235.3942,15500.58
235.5839,15720.2133
235.7737,15931.3683
235.9633,16139.605
236.153,16374.6717
236.3427,16599.6483
236.5323,16814.8317
236.7219,17021.435
236.9115,17208.7467
237.1011,17404.3317
237.2907,17624.0517
237.4803,17839.6
237.6698,18038.9517
237.8593,18248.9417
238.0488,18453.5167
238.2383,18660.7683
238.4278,18863.425
238.6172,19089.6117
238.8066,19295.8367
238.9961,19503.72
239.1855,19720.9767
239.3748,19920.6183
239.5642,20107.0283
239.7536,20315.6667
239.9429,20514.055
240.1322,20691.6483
240.3215,20884.2767
240.5108,21077.4233
240.7001,21276.8633
240.8893,21460.6933
241.0786,21644.24
241.2677,21820.52
241.457,22021.8033
241.6461,22168.6717
241.8353,22320.4983
242.0244,22480.4817
242.2136,22635.7083
242.4027,22809.835
242.5918,22962.875
242.7809,23070.925
242.9699,23148.235
243.159,23285.1683
243.348,23491.265
243.537,23694.8633
243.726,23849.5733
243.915,23981.9767
244.1039,24080.1367
244.2929,24121.86
244.4818,24231.0
244.6707,24403.385
244.8596,24609.605
245.0485,24784.615
245.2373,24960.9883
245.4262,25114.5017
245.615,25260.2917
245.8038,25366.7683
245.9926,25507.7617
246.1814,25563.03
246.3701,25557.1333
246.5589,25651.9217
246.7476,25818.9067
246.9363,26016.01
247.1249,26166.89
247.3136,26324.0083
247.5023,26470.2017
247.6909,26616.1617
247.8795,26748.7717
248.0681,26873.5783
248.2567,27021.675
248.4453,27132.3033
248.6338,27215.18
248.8224,27171.375
249.0109,27189.9717
249.1994,27345.1517
249.3878,27517.8467
249.5763,27669.705
249.7648,27806.5383
249.9532,27940.925
250.1416,28099.5167
250.33,28259.675
250.5183,28388.9983
250.7067,28486.1367
250.8951,28573.4167
251.0834,28682.655
251.2717,28767.4117
251.46,28842.0517
251.6483,28902.4667
251.8365,28893.4817
252.0247,28901.5067
252.213,29049.285
252.4012,29171.01
252.5894,29328.2317
252.7775,29436.3017
252.9657,29525.7667
253.1538,29653.62
253.3419,29754.16
253.53,29805.5217
253.7181,29889.5767
253.9062,29955.9817
254.0942,30034.1033
254.2823,30088.2783
254.4703,30155.52
254.6583,30217.22
254.8463,30275.3933
255.0342,30306.2933
255.2222,30319.63
255.4101,30294.165
255.598,30323.51
255.7859,30421.91
255.9738,30543.1633
256.1616,30667.405
256.3495,30793.985
256.5373,30883.5567
256.7251,31014.2067
256.9129,31092.83
257.1006,31167.63
257.2884,31258.3333
257.4761,31355.915
257.6638,31407.2617
257.8515,31434.0133
258.0392,31492.4233
258.2269,31529.0417
258.4146,31565.0883
258.6022,31612.565
258.7898,31623.6233
258.9774,31653.305
259.165,31699.0983
259.3525,31728.5617
259.5401,31778.7617
259.7276,31848.63
259.9151,31906.6733
260.1026,31955.3467
260.2901,32019.4933
260.4776,32082.7033
260.665,32189.6033
260.8524,32276.5017
261.0398,32372.2967
261.2272,32405.8417
261.4146,32411.25
261.6019,32450.3233
261.7893,32495.9383
261.9766,32526.365
262.1639,32578.3633
262.3512,32568.8783
262.5384,32575.3817
262.7257,32581.2267
262.9129,32602.29
263.1001,32613.7717
263.2873,32664.4533
263.4745,32682.9317
263.6617,32612.3
263.8488,32644.7383
264.0359,32683.2633
264.2231,32702.7917
264.4101,32724.4867
264.5972,32750.665
264.7842,32780.4083
264.9713,32783.2167
265.1583,32775.1433
265.3453,32788.72
265.5323,32815.175
265.7193,32842.72
265.9062,32887.6483
266.0931,32898.81
266.2801,32889.2967
266.4669,32916.6367
266.6538,32942.24
266.8407,32972.54
267.0276,32946.1383
267.2143,32916.5233
267.4012,32926.0183
267.588,32873.09
267.7747,32866.075
267.9615,32864.0717
268.1482,32852.135
268.3349,32847.3933
268.5217,32832.9217
268.7083,32796.095
268.895,32780.105
269.0817,32798.2667
269.2682,32780.58
269.4549,32725.8883
269.6415,32650.075
269.8281,32627.12
270.0146,32649.5417
270.2012,32655.345
270.3877,32665.885
270.5742,32652.4333
270.7607,32634.9067
270.9472,32615.9317
271.1336,32590.9083
271.32,32558.8483
271.5065,32521.76
271.6929,32508.485
271.8792,32528.8667
272.0656,32513.5517
272.252,32511.2767
272.4383,32500.395
272.6246,32470.8433
272.8109,32444.7917
272.9972,32488.365
273.1835,32499.45
273.3697,32509.6717
273.5559,32498.3817
273.7421,32490.5617
273.9283,32473.08
274.1145,32455.0417
274.3007,32435.6617
274.4868,32435.6267
274.6729,32465.61
274.859,32458.5667
275.0451,32445.185
275.2311,32353.155
275.4172,32354.365
275.6032,32364.2967
275.7892,32375.1383
275.9752,32363.3367
276.1612,32370.65
276.3472,32322.7683
276.5331,32293.0683
276.719,32275.7883
276.9049,32262.5933
277.0908,32221.76
277.2767,32203.1933
277.4625,32198.1667
277.6484,32170.325
277.8342,32128.0683
278.02,32105.8183
278.2057,32114.1933
278.3915,32141.48
278.5772,32121.2167
278.763,32072.1083
278.9487,32086.7683
279.1343,32097.025
279.32,32063.0267
279.5057,32005.76
279.6913,31906.165
279.877,31875.8933
280.0625,31850.0967
280.2481,31788.6933
280.4337,31734.665
280.6192,31759.925
280.8048,31768.4317
280.9903,31717.67
281.1758,31659.205
281.3612,31597.6283
281.5467,31571.16
281.7321,31586.8817
281.9175,31580.49
282.1029,31552.8917
282.2884,31535.5083
282.4737,31467.8767
282.6591,31412.9617
282.8444,31393.6783
283.0297,31363.485
283.215,31348.8133
283.4002,31323.7383
283.5855,31255.3067
283.7707,31158.81
283.956,31107.655
284.1412,31067.2717
284.3264,31062.5817
284.5115,31080.6217
284.6967,31075.815
284.8818,31019.185
285.0669,30944.455
285.252,30918.825
285.4371,30900.13
285.6222,30837.2617
285.8072,30788.1067
285.9922,30749.0767
286.1772,30746.5317
286.3622,30742.3833
286.5472,30684.0717
286.7321,30613.1317
286.9171,30628.0367
287.102,30612.5783
287.2869,30619.535
287.4717,30648.73
287.6566,30621.98
287.8415,30597.58
288.0263,30559.5033
288.2111,30473.64
288.3959,30391.4933
288.5806,30372.0733
288.7654,30359.9183
288.9501,30414.0067
289.1348,30405.2467
289.3195,30382.4183
289.5042,30373.6117
289.6889,30377.935
289.8735,30291.1217
290.0581,30249.4017
290.2428,30176.955
290.4273,30155.2367
290.6119,30166.05
290.7965,30138.86
290.981,30113.9983
291.1655,30085.0183
291.35,29988.245
291.5345,29914.9783
291.719,29904.3383
291.9034,29891.4933
292.0878,29920.3267
292.2722,29888.0733
292.4566,29838.7067
292.641,29827.79
292.8253,29802.0167
293.0096,29753.2017
293.194,29744.4717
293.3783,29724.31
293.5626,29717.8517
293.7468,29698.87
293.9311,29682.4667
294.1153,29613.03
294.2995,29496.8767
294.4837,29422.4317
294.6678,29361.105
294.852,29316.8783
295.0361,29308.6317
295.2202,29299.2117
295.4043,29298.7683
295.5884,29259.5517
295.7725,29230.1883
295.9565,29190.135
296.1405,29106.8733
296.3246,29062.9267
296.5085,29080.5733
296.6925,29096.5167
296.8764,29066.4483
297.0603,29024.2017
297.2443,28975.8583
297.4282,28912.4483
297.612,28842.1517
297.7959,28783.705
297.9797,28745.32
298.1635,28678.0517
298.3474,28696.1667
298.5311,28712.6017
298.7149,28640.8983
298.8987,28556.68
299.0823,28512.2617
299.2661,28440.4517
299.4498,28335.695
299.6334,28322.1767
299.8171,28311.3117
300.0007,28274.0083
300.1843,28248.8183
300.368,28218.015
300.5515,28173.1517
300.7351,28136.7067
300.9186,28102.4533
301.1021,28050.55
301.2857,28028.4817
301.4691,27994.2383
301.6526,27990.6617
301.8361,27934.7833
302.0195,27874.8833
302.2029,27838.2583
302.3863,27815.21
302.5697,27763.35
302.753,27750.2583
302.9364,27754.265
303.1197,27765.2517
303.303,27729.0583
303.4863,27664.0183
303.6696,27563.2583
303.8528,27486.1133
304.036,27449.0017
304.2192,27447.645
304.4024,27415.77
304.5856,27363.77
304.7688,27331.3917
304.9519,27309.1383
305.135,27265.9183
305.3181,27224.65
305.5012,27194.3
305.6842,27176.3933
305.8673,27147.465
306.0504,27088.675
306.2333,27009.1433
306.4163,26987.2967
306.5993,26934.115
306.7822,26911.9383
306.9652,26889.8617
307.1481,26837.715
307.331,26793.7117
307.5139,26740.6433
307.6967,26686.4233
307.8796,26631.54
308.0624,26593.985
308.2452,26542.3
308.428,26495.005
308.6107,26481.4717
308.7935,26439.0967
308.9762,26398.5533
309.1589,26356.485
309.3416,26316.9733
309.5243,26268.9083
309.7069,26234.3833
309.8896,26182.76
310.0721,26141.8383
310.2548,26118.9767
310.4373,26086.8883
310.6199,26081.8967
310.8024,26030.4617
310.985,26011.265
311.1674,25940.5667
311.3499,25871.1283
311.5324,25850.955
311.7148,25855.48
311.8973,25816.645
312.0797,25774.96
312.2621,25740.18
312.4445,25700.6817
312.6268,25648.8283
312.8091,25625.8183
312.9915,25559.3
313.1738,25522.9483
313.356,25458.1883
313.5383,25400.1717
313.7206,25377.8317
313.9027,25322.305
314.085,25293.8933
314.2672,25272.0317
314.4493,25257.64
314.6314,25251.46
314.8136,25242.6417
314.9957,25185.1967
315.1778,25118.2767
315.3598,25093.75
315.5419,25084.045
315.724,25070.5067
315.9059,25043.3617
316.088,25001.9117
316.2699,24995.4833
316.4519,24977.2033
316.6338,24926.2017
316.8157,24839.81
316.9977,24801.255
317.1795,24807.4633
317.3614,24807.6833
317.5432,24784.165
317.7251,24735.1183
317.9069,24659.905
318.0887,24611.9133
318.2704,24568.3967
318.4522,24564.8183
318.6339,24567.365
318.8156,24591.5217
318.9973,24559.8233
319.179,24555.5633
319.3607,24563.33
319.5423,24570.265
319.7239,24538.185
319.9055,24488.9
320.0871,24464.8417
320.2687,24446.02
320.4502,24420.7867
320.6317,24355.7117
320.8132,24344.0833
320.9947,24355.5217
321.1761,24348.2333
321.3576,24333.85
321.5391,24285.2467
321.7205,24257.3717
321.9019,24225.045
322.0832,24181.29
322.2646,24140.6717
322.4459,24108.5183
322.6272,24075.2633
322.8085,24040.7683
322.9898,24020.9017
323.1711,23984.46
323.3523,23961.7717
323.5335,23904.81
323.7147,23943.6733
323.8959,23986.6033
324.0771,23986.9117
324.2582,23955.2467
324.4393,23936.5283
324.6204,23943.2517
324.8015,23932.5533
324.9826,23948.1567
325.1637,23971.73
325.3447,23973.6233
325.5257,23973.26
325.7067,23959.3067
325.8877,23832.77
326.0686,23752.8067
326.2496,23754.2233
326.4305,23721.1767
326.6114,23712.2967
326.7922,23711.2483
326.9731,23706.3117
327.1539,23672.2383
327.3347,23659.3733
327.5155,23651.0083
327.6963,23677.2167
327.8771,23678.245
328.0578,23634.0283
328.2385,23551.73
328.4193,23540.41
328.5999,23524.1767
328.7806,23483.38
328.9613,23489.545
329.1419,23476.97
329.3225,23472.19
329.5031,23430.34
329.6837,23390.455
329.8642,23355.7567
330.0447,23347.2233
330.2252,23310.6733
330.4057,23276.1117
330.5862,23269.4067
330.7667,23273.4533
330.9471,23254.19
331.1275,23257.7333
331.3079,23218.74
331.4883,23181.8583
331.6687,23177.51
331.849,23148.22
332.0293,23108.5667
332.2096,23078.635
332.3899,23073.9717
332.5702,23082.965
332.7504,23094.11
332.9306,23096.9
333.1108,23046.9033
333.291,22993.3483
333.4712,22990.12
333.6514,23015.285
333.8315,22999.27
334.0116,22978.7033
334.1917,22976.495
334.3717,22978.5433
334.5518,22986.6317
334.7318,22947.56
334.9119,22936.005
335.0918,22940.7917
335.2718,22933.38
335.4518,22922.905
335.6317,22908.7883
335.8116,22904.4167
335.9915,22860.1183
336.1714,22817.205
336.3513,22810.69
336.5311,22810.7333
336.7109,22817.32
336.8907,22780.1933
337.0705,22714.1367
337.2502,22648.47
337.43,22623.8833
337.6097,22582.7267
337.7894,22557.015
337.9691,22561.885
338.1488,22576.0017
338.3284,22584.585
338.508,22614.0067
338.6877,22610.6417
338.8672,22576.11
339.0468,22514.9333
339.2263,22486.66
339.4059,22503.2183
339.5854,22526.405
339.7649,22514.2617
339.9443,22489.5033
340.1238,22482.4483
340.3032,22504.09
340.4826,22509.3783
340.662,22457.6633
340.8414,22408.945
341.0207,22416.0783
341.2001,22423.4683
341.3794,22431.3317
341.5587,22434.0167
341.738,22418.255
341.9172,22386.8533
342.0965,22333.48
342.2757,22268.905
342.4549,22201.705
342.6341,22195.5767
342.8132,22216.9767
342.9923,22245.645
343.1715,22272.465
343.3506,22233.1583
343.5296,22185.345
343.7087,22162.4717
343.8878,22130.95
344.0668,22121.9667
344.2458,22119.4283
344.4248,22072.5983
344.6037,22047.3333
344.7827,22047.15
344.9616,22034.04
345.1405,22031.0317
345.3194,22012.9833
345.4982,21975.2683
345.6771,21955.2917
345.8559,21951.4567
346.0347,21924.5733
346.2135,21918.685
346.3923,21913.2667
346.571,21855.8267
346.7498,21843.8417
346.9285,21868.7717
347.1071,21827.24
347.2859,21790.6967
347.4645,21823.1
347.6431,21878.1967
347.8217,21945.6833
348.0003,21836.5467
348.1789,21761.4217
348.3574,21715.9367
348.5359,21661.2433
348.7145,21612.6833
348.893,21606.9233
349.0714,21602.7183
349.2499,21556.4917
349.4283,21503.5817
349.6068,21436.6067
349.7852,21416.8567
349.9635,21427.69
350.1419,21412.4367
350.3202,21380.7367
350.4985,21326.8683
350.6768,21293.5367
350.8551,21266.3717
351.0334,21244.7667
351.2116,21214.78
351.3898,21210.1817
351.568,21187.4
351.7462,21186.155
351.9243,21164.4317
352.1025,21124.9567
352.2806,21094.625
352.4587,21095.2183
352.6368,21044.92
352.8148,20980.9133
352.9929,20948.0317
353.1709,20955.9417
353.3489,20943.1133
353.5268,20904.4533
353.7048,20867.45
353.8828,20837.5317
354.0607,20790.4
354.2386,20788.7917
354.4165,20763.4133
354.5943,20730.4117
354.7722,20714.1067
354.95,20733.4867
355.1278,20716.5217
355.3056,20654.8033
355.4833,20580.3567
355.6611,20523.93
355.8388,20474.3733
356.0165,20447.62
356.1942,20448.505
356.3719,20472.5017
356.5495,20472.0417
356.7271,20444.5967
356.9047,20408.4817
357.0823,20416.2483
357.2599,20417.2567
357.4374,20374.0233
357.6149,20315.5583
357.7924,20263.855
357.9699,20237.435
358.1474,20202.3133
358.3248,20157.08
358.5023,20121.3967
358.6797,20072.6633
358.8571,20039.4117
359.0344,20000.6417
359.2118,19953.435
359.3891,19913.3783
359.5664,19879.4383
359.7437,19855.4567
359.9209,19800.1867
360.0982,19733.085
360.2754,19695.6767
360.4526,19723.145
360.6298,19736.0533
360.807,19721.3533
360.9841,19684.8417
361.1613,19632.865
361.3383,19638.5317
361.5154,19631.9367
361.6925,19574.8033
361.8695,19564.9367
362.0466,19504.6683
362.2236,19513.9333
362.4005,19498.4567
362.5775,19409.4883
362.7545,19360.6067
362.9314,19359.5833
363.1083,19343.9583
363.2852,19301.7033
363.462,19270.47
363.6389,19263.5517
363.8157,19236.0117
363.9925,19236.82
364.1693,19170.9683
364.346,19129.2017
364.5228,19148.06
364.6996,19169.1817
364.8762,19168.715
365.0529,19093.9633
365.2296,19094.5433
365.4062,19095.3467
365.5829,19037.3833
365.7595,19060.5733
365.9361,19023.6633
366.1126,19054.6267
366.2892,19174.745
366.4657,19305.4767
366.6422,19372.435
366.8186,19414.13
366.9951,19323.96
367.1716,19242.2367
367.348,19360.1667
367.5244,19477.0117
367.7008,19512.9133
367.8772,19257.5533
368.0535,19163.6383
368.2298,19201.3933
368.4061,19035.16
368.5824,19106.5533
368.7586,19177.23
368.9349,19055.2783
369.1111,19019.5
369.2873,19062.5317
369.4635,19171.135
369.6396,18969.6067
369.8158,18851.4067
369.9919,18828.485
370.168,18809.6583
370.3441,18758.185
370.5202,18682.0617
370.6962,18621.32
370.8722,18592.1583
371.0482,18581.8933
371.2242,18650.1883
371.4002,18709.475
371.5761,18674.1233
371.752,18668.2933
371.9279,18677.1633
372.1038,18610.745
372.2796,18585.7633
372.4555,18578.585
372.6313,18563.9083
372.8071,18549.8967
372.9829,18541.3517
373.1586,18569.0683
373.3344,18538.0783
373.5101,18521.21
373.6858,18522.0817
373.8615,18518.2967
374.0371,18599.32
374.2127,18655.7417
374.3884,18587.4783
374.564,18559.9817
374.7395,18620.175
374.9151,18826.1983
375.0906,18957.0133
375.2661,18855.3467
375.4416,18920.7983
375.6171,19115.2383
375.7925,19143.4117
375.968,18955.1033
376.1434,18783.4183
376.3188,18760.16
376.4941,18827.605
376.6695,18899.5817
376.8448,18972.5767
377.0201,18864.5767
377.1954,19000.3717
377.3707,19032.585
377.5459,19107.635
377.7212,19405.0283
377.8964,19538.0717
378.0715,19323.5417
378.2467,19602.8467
378.4218,19535.8167
378.597,19322.9883
378.7721,19417.145
378.9472,19430.9633
379.1222,19678.0033
379.2973,20286.0767
379.4723,20511.7833
379.6473,20009.895
379.8223,19585.2783
379.9972,19392.48
380.1722,19267.6117
380.3471,19340.7883
380.522,19372.8917
380.6969,19699.1167
380.8717,19613.205
381.0466,19322.3883
381.2214,19246.7467
381.3962,19074.5883
381.571,18967.8767
381.7457,19064.6967
381.9204,19011.0167
382.0952,19122.6933
382.2699,19573.0817
382.4445,19591.69
382.6192,19892.38
382.7938,20246.7717
382.9685,19874.8033
383.1431,19487.6667
383.3176,19410.5617
383.4922,19362.6233
383.6667,19289.4133
383.8412,19172.745
384.0157,19238.2567
384.1902,19422.9367
384.3646,19362.6133
384.5391,19225.3433
384.7134,19279.0133
384.8878,19560.7633
385.0622,19551.365
385.2365,19140.85
385.4109,19067.0683
385.5852,19078.01
385.7594,19081.8833
385.9337,19150.91
386.1079,19277.9583
386.2822,19462.48
386.4564,19280.38
386.6306,19423.2083
386.8047,19597.65
386.9789,19564.9417
387.153,19982.5133
387.3271,20114.66
387.5012,20359.5583
387.6752,20671.2633
387.8492,20515.22
388.0233,20367.6017
388.1972,20636.0783
388.3712,20540.69
388.5452,20646.7533
388.7191,20960.635
388.893,21027.8667
389.0669,20500.36
389.2408,19794.4983
389.4146,19387.6017
389.5884,19029.0333
389.7623,18942.685
389.9361,19067.48
390.1098,19287.645
390.2835,19239.63
390.4573,19164.2067
390.631,19465.1433
390.8047,19704.9333
390.9784,19532.745
391.152,19675.52
391.3256,19986.0017
391.4992,19679.3167
391.6728,19628.65
391.8464,20172.1383
392.0199,20263.1583
392.1934,20414.225
392.3669,20841.12
392.5403,20866.2833
392.7138,21220.9717
392.8873,21850.6
393.0607,22242.4117
393.2341,22344.0283
393.4074,21561.3683
393.5808,20857.92
393.7542,20852.53
393.9274,20582.47
394.1007,20523.7567
394.274,20306.83
394.4472,20227.3433
394.6205,20647.2833
394.7937,21041.24
394.9668,20683.5933
395.14,20396.4517
395.3131,20107.67
395.4863,20206.4483
395.6594,19916.65
395.8325,19699.685
396.0055,19789.8167
396.1786,19897.0617
396.3516,19875.585
396.5246,19759.3933
396.6975,19828.7583
396.8705,20570.5467
397.0434,20025.3883
397.2163,19728.2383
397.3892,20212.9817
397.5621,20526.9317
397.735,20952.9483
397.9077,21376.3733
398.0806,20764.35
398.2534,21037.1033
398.4261,21406.1617
398.5989,22333.7667
398.7716,22003.935
398.9443,21436.065
399.117,20889.2483
399.2896,20807.0233
399.4623,20695.5983
399.6349,20266.845
399.8075,19870.5567
399.9801,19995.8767
400.1526,19570.93
400.3252,18985.085
400.4977,18830.9683
400.6702,18778.95
400.8427,19006.5683
401.0151,19150.9883
401.1875,19095.1283
401.36,19251.9417
401.5323,18939.0183
401.7047,18706.02
401.877,18534.98
402.0494,18615.7133
402.2216,18989.4833
402.394,18893.145
402.5662,18754.9433
402.7385,18697.2167
402.9107,18767.2867
403.0829,18872.9517
403.2551,18665.3283
403.4272,18606.8767
403.5994,18752.185
403.7715,19007.4033
403.9436,18883.0933
404.1156,18997.9417
