Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-23 19:44:39.129056
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2328.9583
218.2508,2380.005
218.442,2431.1817
218.6332,2486.7783
218.8244,2540.4983
219.0156,2599.1517
219.2067,2661.5717
219.3979,2722.275
219.589,2785.5067
219.7801,2852.365
219.9712,2920.2733
220.1623,2990.93
220.3533,3065.0767
220.5444,3139.7483
220.7354,3217.3783
220.9264,3295.385
221.1174,3381.4367
221.3083,3465.555
221.4993,3549.3267
221.6902,3633.2733
221.8812,3726.7067
222.0721,3822.0967
222.263,3917.6417
222.4538,4017.5067
222.6447,4119.1717
222.8355,4222.81
223.0264,4325.2967
223.2172,4428.9633
223.408,4539.6533
223.5987,4652.7233
223.7895,4766.0933
223.9802,4881.6133
224.1709,4998.4833
224.3616,5121.7267
224.5524,5245.7867
224.743,5370.8767
224.9337,5496.7633
225.1243,5633.59
225.315,5764.0583
225.5056,5895.71
225.6962,6035.5783
225.8867,6175.4233
226.0773,6316.1683
226.2678,6459.7083
226.4584,6606.4883
226.6489,6755.45
226.8394,6895.495
227.0298,7048.7183
227.2203,7209.97
227.4108,7377.2933
227.6012,7541.0017
227.7916,7699.435
227.982,7862.1383
228.1723,8023.465
228.3627,8192.875
228.5531,8358.3167
228.7434,8527.59
228.9337,8703.235
229.124,8884.115
229.3143,9064.2067
229.5045,9256.2717
229.6948,9449.4833
229.885,9646.635
230.0752,9847.5783
230.2654,10044.8383
230.4556,10242.5467
230.6457,10434.0367
230.8358,10627.9817
231.026,10828.075
231.2161,11025.54
231.4062,11229.5033
231.5963,11425.7617
231.7863,11631.6133
231.9764,11847.69
232.1664,12066.855
232.3564,12289.2183
232.5464,12506.08
232.7364,12727.2733
232.9263,12936.73
233.1163,13162.2583
233.3062,13390.6333
233.4961,13631.0083
233.686,13854.41
233.8758,14054.8083
234.0657,14264.16
234.2555,14494.7333
234.4454,14721.6983
234.6352,14946.3567
234.825,15168.6433
235.0147,15383.055
235.2045,15602.7683
235.3942,15818.525
235.5839,16040.8433
235.7737,16255.6517
235.9633,16469.6067
236.153,16706.7567
236.3427,16939.1417
236.5323,17156.9017
236.7219,17367.15
236.9115,17558.1367
237.1011,17759.985
237.2907,17981.5217
237.4803,18199.585
237.6698,18404.4567
237.8593,18620.045
238.0488,18829.57
238.2383,19042.9817
238.4278,19246.4367
238.6172,19476.15
238.8066,19687.3683
238.9961,19895.3167
239.1855,20121.1733
239.3748,20324.29
239.5642,20515.8633
239.7536,20727.3933
239.9429,20930.5233
240.1322,21109.6367
240.3215,21303.9767
240.5108,21503.1283
240.7001,21706.525
240.8893,21896.9083
241.0786,22085.1133
241.2677,22258.2767
241.457,22464.955
241.6461,22614.4417
241.8353,22770.4033
242.0244,22933.2383
242.2136,23092.8683
242.4027,23267.6983
242.5918,23424.2117
242.7809,23537.1733
242.9699,23616.8217
243.159,23755.9
243.348,23966.38
243.537,24169.855
243.726,24330.6583
243.915,24464.5783
244.1039,24563.525
244.2929,24604.455
244.4818,24713.175
244.6707,24894.5517
244.8596,25099.62
245.0485,25280.4633
245.2373,25461.255
245.4262,25615.1667
245.615,25769.4867
245.8038,25873.6617
245.9926,26015.3917
246.1814,26070.0033
246.3701,26065.7483
246.5589,26162.9717
246.7476,26335.2467
246.9363,26533.42
247.1249,26687.26
247.3136,26847.2017
247.5023,26994.6133
247.6909,27142.33
247.8795,27276.695
248.0681,27408.2617
248.2567,27555.985
248.4453,27673.4817
248.6338,27757.73
248.8224,27709.3967
249.0109,27728.0083
249.1994,27882.3733
249.3878,28060.86
249.5763,28217.9717
249.7648,28358.5833
249.9532,28493.0883
250.1416,28656.385
250.33,28820.8583
250.5183,28946.4683
250.7067,29044.8017
250.8951,29131.9617
251.0834,29243.2967
251.2717,29333.3833
251.46,29409.395
251.6483,29471.4167
251.8365,29461.485
252.0247,29471.3383
252.213,29619.1583
252.4012,29744.8033
252.5894,29906.1567
252.7775,30012.0633
252.9657,30103.9983
253.1538,30237.5733
253.3419,30331.0817
253.53,30387.7083
253.7181,30474.9267
253.9062,30543.91
254.0942,30619.9383
254.2823,30679.065
254.4703,30742.9517
254.6583,30801.38
254.8463,30863.9433
255.0342,30886.5767
255.2222,30905.4383
255.4101,30881.915
255.598,30909.4417
255.7859,31011.2
255.9738,31137.5117
256.1616,31263.8733
256.3495,31388.615
256.5373,31482.0667
256.7251,31613.1117
256.9129,31693.0333
257.1006,31768.305
257.2884,31855.3967
257.4761,31961.0217
257.6638,32014.18
257.8515,32041.0233
258.0392,32096.8267
258.2269,32130.9783
258.4146,32170.045
258.6022,32216.1033
258.7898,32229.285
258.9774,32256.5217
259.165,32306.6967
259.3525,32329.69
259.5401,32385.9483
259.7276,32457.1367
259.9151,32514.63
260.1026,32559.5683
260.2901,32625.7033
260.4776,32686.2667
260.665,32794.9833
260.8524,32887.3083
261.0398,32985.265
261.2272,33014.4767
261.4146,33022.5367
261.6019,33062.485
261.7893,33113.69
261.9766,33136.7517
262.1639,33193.53
262.3512,33184.3317
262.5384,33187.4767
262.7257,33188.8667
262.9129,33209.1583
263.1001,33221.2867
263.2873,33272.4617
263.4745,33292.0083
263.6617,33217.4417
263.8488,33250.7083
264.0359,33293.5767
264.2231,33305.685
264.4101,33329.95
264.5972,33361.5717
264.7842,33387.2933
264.9713,33393.0683
265.1583,33382.4817
265.3453,33394.9983
265.5323,33423.0333
265.7193,33450.4817
265.9062,33492.1383
266.0931,33507.0783
266.2801,33492.5933
266.4669,33521.4333
266.6538,33544.7183
266.8407,33574.1683
267.0276,33548.7767
267.2143,33520.9983
267.4012,33527.4233
267.588,33468.5183
267.7747,33463.25
267.9615,33462.8467
268.1482,33447.5
268.3349,33448.7733
268.5217,33429.555
268.7083,33389.2867
268.895,33373.02
269.0817,33392.5567
269.2682,33375.045
269.4549,33316.8783
269.6415,33234.4583
269.8281,33212.62
270.0146,33235.24
270.2012,33239.0633
270.3877,33252.3467
270.5742,33235.3217
270.7607,33219.9167
270.9472,33196.455
271.1336,33174.58
271.32,33136.1883
271.5065,33101.5933
271.6929,33085.8767
271.8792,33104.4983
272.0656,33089.6333
272.252,33084.195
272.4383,33074.73
272.6246,33041.615
272.8109,33020.7867
272.9972,33058.69
273.1835,33070.5067
273.3697,33078.4433
273.5559,33070.525
273.7421,33062.3483
273.9283,33040.89
274.1145,33022.9817
274.3007,33004.9767
274.4868,33007.955
274.6729,33033.83
274.859,33025.695
275.0451,33008.7617
275.2311,32919.56
275.4172,32922.1417
275.6032,32932.4467
275.7892,32940.9117
275.9752,32925.5683
276.1612,32932.8583
276.3472,32879.8833
276.5331,32851.58
276.719,32834.5633
276.9049,32823.1417
277.0908,32779.665
277.2767,32759.3633
277.4625,32753.1583
277.6484,32724.055
277.8342,32677.8
278.02,32658.0083
278.2057,32662.9533
278.3915,32686.87
278.5772,32676.1617
278.763,32620.9983
278.9487,32636.2783
279.1343,32642.4667
279.32,32609.375
279.5057,32550.5117
279.6913,32451.255
279.877,32418.0917
280.0625,32389.2367
280.2481,32328.84
280.4337,32274.7783
280.6192,32295.52
280.8048,32306.7983
280.9903,32255.27
281.1758,32193.9417
281.3612,32133.1883
281.5467,32101.1433
281.7321,32121.6133
281.9175,32110.6517
282.1029,32082.4133
282.2884,32066.0
282.4737,31999.81
282.6591,31942.4883
282.8444,31918.4333
283.0297,31887.7567
283.215,31873.6617
283.4002,31848.185
283.5855,31780.13
283.7707,31677.5017
283.956,31628.4283
284.1412,31581.78
284.3264,31582.815
284.5115,31598.9517
284.6967,31597.7967
284.8818,31538.8717
285.0669,31463.1567
285.252,31434.1617
285.4371,31413.3483
285.6222,31355.0167
285.8072,31303.7683
285.9922,31262.1633
286.1772,31256.7133
286.3622,31257.1517
286.5472,31195.0667
286.7321,31129.7233
286.9171,31135.1233
287.102,31120.69
287.2869,31127.6083
287.4717,31152.8267
287.6566,31130.2483
287.8415,31100.375
288.0263,31064.3733
288.2111,30979.51
288.3959,30896.5267
288.5806,30872.65
288.7654,30864.7383
288.9501,30912.5233
289.1348,30906.7183
289.3195,30884.9917
289.5042,30870.4617
289.6889,30876.3617
289.8735,30793.0017
290.0581,30747.4
290.2428,30674.1967
290.4273,30649.4617
290.6119,30663.6967
290.7965,30632.67
290.981,30610.9967
291.1655,30581.5867
291.35,30477.6183
291.5345,30405.495
291.719,30395.145
291.9034,30388.98
292.0878,30411.57
292.2722,30383.2667
292.4566,30331.525
292.641,30318.8117
292.8253,30294.5017
293.0096,30243.9983
293.194,30234.5167
293.3783,30211.28
293.5626,30206.4383
293.7468,30188.3017
293.9311,30172.835
294.1153,30099.925
294.2995,29989.305
294.4837,29910.3133
294.6678,29845.32
294.852,29797.96
295.0361,29788.75
295.2202,29780.9983
295.4043,29778.52
295.5884,29739.0483
295.7725,29709.8233
295.9565,29669.09
296.1405,29588.08
296.3246,29537.17
296.5085,29559.3233
296.6925,29577.7483
296.8764,29549.9967
297.0603,29502.365
297.2443,29454.245
297.4282,29388.5717
297.612,29315.935
297.7959,29257.7267
297.9797,29218.1967
298.1635,29150.15
298.3474,29172.48
298.5311,29184.18
298.7149,29113.675
298.8987,29026.9817
299.0823,28982.3233
299.2661,28908.34
299.4498,28806.3767
299.6334,28787.0983
299.8171,28780.7983
300.0007,28745.9283
300.1843,28712.7117
300.368,28685.035
300.5515,28641.5633
300.7351,28604.0967
300.9186,28567.435
301.1021,28514.5517
301.2857,28490.3033
301.4691,28458.305
301.6526,28453.9167
301.8361,28394.1117
302.0195,28336.3583
302.2029,28299.3817
302.3863,28277.7983
302.5697,28222.805
302.753,28215.6717
302.9364,28215.775
303.1197,28226.8117
303.303,28192.7333
303.4863,28123.0417
303.6696,28022.82
303.8528,27944.4917
304.036,27906.5617
304.2192,27904.3317
304.4024,27876.0067
304.5856,27819.5733
304.7688,27790.7667
304.9519,27763.73
305.135,27724.1083
305.3181,27680.1983
305.5012,27648.1067
305.6842,27633.4283
305.8673,27600.61
306.0504,27544.195
306.2333,27462.7233
306.4163,27439.32
306.5993,27386.58
306.7822,27366.395
306.9652,27347.0033
307.1481,27287.28
307.331,27242.07
307.5139,27194.95
307.6967,27135.4667
307.8796,27083.335
308.0624,27045.615
308.2452,26991.6067
308.428,26948.8017
308.6107,26929.86
308.7935,26888.2333
308.9762,26844.2417
309.1589,26802.2067
309.3416,26764.2517
309.5243,26715.7267
309.7069,26677.365
309.8896,26624.815
310.0721,26589.375
310.2548,26564.4633
310.4373,26532.9383
310.6199,26525.9967
310.8024,26475.3917
310.985,26454.865
311.1674,26385.7267
311.3499,26311.4283
311.5324,26295.36
311.7148,26298.7783
311.8973,26256.8433
312.0797,26219.125
312.2621,26181.6483
312.4445,26142.57
312.6268,26091.9433
312.8091,26065.67
312.9915,26002.2783
313.1738,25964.8833
313.356,25897.9483
313.5383,25841.8967
313.7206,25816.575
313.9027,25759.825
314.085,25732.9267
314.2672,25711.9033
314.4493,25693.7917
314.6314,25694.185
314.8136,25681.1867
314.9957,25623.715
315.1778,25556.19
315.3598,25532.3117
315.5419,25521.54
315.724,25506.77
315.9059,25480.83
316.088,25441.73
316.2699,25431.0133
316.4519,25410.555
316.6338,25365.8017
316.8157,25276.99
316.9977,25237.6417
317.1795,25245.0667
317.3614,25242.6783
317.5432,25220.295
317.7251,25170.8633
317.9069,25093.285
318.0887,25048.55
318.2704,25000.2483
318.4522,24999.06
318.6339,25001.98
318.8156,25027.7483
318.9973,24996.9733
319.179,24989.755
319.3607,25002.0317
319.5423,25004.4533
319.7239,24972.7567
319.9055,24923.0767
320.0871,24901.015
320.2687,24885.2633
320.4502,24855.8367
320.6317,24790.2383
320.8132,24776.0333
320.9947,24791.2083
321.1761,24783.5733
321.3576,24768.8717
321.5391,24724.2733
321.7205,24693.775
321.9019,24662.7867
322.0832,24617.5283
322.2646,24578.22
322.4459,24545.5267
322.6272,24508.9483
322.8085,24476.2183
322.9898,24451.18
323.1711,24417.1233
323.3523,24391.8867
323.5335,24338.32
323.7147,24375.8817
323.8959,24418.105
324.0771,24420.415
324.2582,24390.5833
324.4393,24373.7383
324.6204,24377.0717
324.8015,24367.1967
324.9826,24385.7517
325.1637,24408.4767
325.3447,24407.5817
325.5257,24408.1033
325.7067,24398.1167
325.8877,24263.75
326.0686,24183.5767
326.2496,24183.885
326.4305,24152.5517
326.6114,24146.6017
326.7922,24144.07
326.9731,24142.6567
327.1539,24103.715
327.3347,24093.2167
327.5155,24084.4333
327.6963,24110.2383
327.8771,24112.6583
328.0578,24065.8967
328.2385,23986.9933
328.4193,23976.3767
328.5999,23959.61
328.7806,23916.6083
328.9613,23921.1633
329.1419,23910.8133
329.3225,23905.08
329.5031,23862.0533
329.6837,23822.81
329.8642,23783.2167
330.0447,23773.84
330.2252,23737.71
330.4057,23703.3483
330.5862,23698.3367
330.7667,23702.3
330.9471,23684.645
331.1275,23690.3017
331.3079,23649.8433
331.4883,23611.49
331.6687,23606.6433
331.849,23575.7967
332.0293,23539.38
332.2096,23508.0733
332.3899,23503.225
332.5702,23512.8833
332.7504,23523.9033
332.9306,23524.97
333.1108,23475.2167
333.291,23421.395
333.4712,23419.95
333.6514,23446.0983
333.8315,23427.395
334.0116,23412.3233
334.1917,23406.8533
334.3717,23407.875
334.5518,23417.1133
334.7318,23377.1033
334.9119,23364.3633
335.0918,23370.1983
335.2718,23362.09
335.4518,23352.0067
335.6317,23340.6417
335.8116,23338.94
335.9915,23290.0767
336.1714,23246.18
336.3513,23241.115
336.5311,23238.1067
336.7109,23247.0017
336.8907,23213.3083
337.0705,23147.6117
337.2502,23077.6717
337.43,23053.3517
337.6097,23010.1217
337.7894,22984.25
337.9691,22989.665
338.1488,23000.9917
338.3284,23010.6433
338.508,23040.9283
338.6877,23034.88
338.8672,23002.92
339.0468,22939.5817
339.2263,22915.8033
339.4059,22929.4183
339.5854,22953.4383
339.7649,22944.0033
339.9443,22917.41
340.1238,22913.8333
340.3032,22932.175
340.4826,22936.3283
340.662,22884.8
340.8414,22833.8667
341.0207,22842.7833
341.2001,22852.375
341.3794,22857.4933
341.5587,22861.0617
341.738,22845.985
341.9172,22812.3633
342.0965,22757.765
342.2757,22690.685
342.4549,22625.0933
342.6341,22616.59
342.8132,22639.93
342.9923,22667.8733
343.1715,22699.2133
343.3506,22657.0267
343.5296,22612.4683
343.7087,22585.2617
343.8878,22556.8633
344.0668,22552.5567
344.2458,22547.1217
344.4248,22492.7983
344.6037,22467.8583
344.7827,22470.8417
344.9616,22453.2883
345.1405,22448.6267
345.3194,22432.465
345.4982,22395.7083
345.6771,22376.5567
345.8559,22372.09
346.0347,22345.4933
346.2135,22339.555
346.3923,22332.635
346.571,22276.1033
346.7498,22262.675
346.9285,22287.215
347.1071,22244.2617
347.2859,22206.61
347.4645,22242.7617
347.6431,22299.355
347.8217,22368.365
348.0003,22259.2217
348.1789,22181.155
348.3574,22133.5083
348.5359,22076.8617
348.7145,22027.2767
348.893,22024.1817
349.0714,22017.5283
349.2499,21969.32
349.4283,21917.8967
349.6068,21851.2717
349.7852,21830.2583
349.9635,21841.1917
350.1419,21825.1783
350.3202,21793.645
350.4985,21739.0067
350.6768,21702.92
350.8551,21676.8533
351.0334,21652.6517
351.2116,21624.4267
351.3898,21617.55
351.568,21594.6833
351.7462,21591.275
351.9243,21572.93
352.1025,21534.035
352.2806,21503.0367
352.4587,21504.9367
352.6368,21453.42
352.8148,21386.1183
352.9929,21354.7467
353.1709,21361.805
353.3489,21348.885
353.5268,21306.085
353.7048,21268.8483
353.8828,21240.5117
354.0607,21191.0933
354.2386,21189.0083
354.4165,21161.1333
354.5943,21130.385
354.7722,21117.575
354.95,21132.5267
355.1278,21116.405
355.3056,21054.6467
355.4833,20980.2783
355.6611,20923.315
355.8388,20873.7617
356.0165,20843.1983
356.1942,20846.0883
356.3719,20872.7083
356.5495,20870.84
356.7271,20843.22
356.9047,20805.3017
357.0823,20808.3317
357.2599,20813.5567
357.4374,20770.58
357.6149,20713.11
357.7924,20659.2967
357.9699,20632.885
358.1474,20593.9017
358.3248,20551.085
358.5023,20515.0217
358.6797,20463.99
358.8571,20428.81
359.0344,20390.03
359.2118,20338.6317
359.3891,20300.435
359.5664,20266.04
359.7437,20241.1483
359.9209,20184.3233
360.0982,20116.62
360.2754,20077.4667
360.4526,20107.8467
360.6298,20119.935
360.807,20105.1967
360.9841,20066.6783
361.1613,20016.0367
361.3383,20018.905
361.5154,20014.8417
361.6925,19957.3
361.8695,19945.9317
362.0466,19885.065
362.2236,19893.2367
362.4005,19877.4567
362.5775,19788.3583
362.7545,19736.2067
362.9314,19738.5
363.1083,19720.96
363.2852,19677.375
363.462,19644.4867
363.6389,19636.0367
363.8157,19611.4267
363.9925,19606.0717
364.1693,19539.6583
364.346,19494.7517
364.5228,19517.38
364.6996,19539.7817
364.8762,19540.8417
365.0529,19465.2283
365.2296,19466.075
365.4062,19467.8167
365.5829,19410.1967
365.7595,19434.24
365.9361,19393.9367
366.1126,19422.6883
366.2892,19545.745
366.4657,19675.3683
366.6422,19746.495
366.8186,19789.3283
366.9951,19694.92
367.1716,19612.5083
367.348,19733.19
367.5244,19851.8217
367.7008,19894.3233
367.8772,19631.6483
368.0535,19537.175
368.2298,19575.4083
368.4061,19402.9267
368.5824,19476.9867
368.7586,19550.7617
368.9349,19423.7233
369.1111,19387.1067
369.2873,19433.65
369.4635,19542.1817
369.6396,19335.665
369.8158,19212.6
369.9919,19190.585
370.168,19173.5233
370.3441,19117.2383
370.5202,19040.8417
370.6962,18982.1983
370.8722,18954.0217
371.0482,18941.9217
371.2242,19009.1833
371.4002,19072.1
371.5761,19038.425
371.752,19029.5183
371.9279,19041.3117
372.1038,18973.7533
372.2796,18947.73
372.4555,18937.4833
372.6313,18924.0617
372.8071,18908.8467
372.9829,18902.6667
373.1586,18930.3117
373.3344,18897.0667
373.5101,18881.4567
373.6858,18884.3017
373.8615,18878.735
374.0371,18962.6333
374.2127,19017.1233
374.3884,18947.9917
374.564,18920.49
374.7395,18983.8783
374.9151,19188.3233
375.0906,19325.5617
375.2661,19220.1583
375.4416,19284.365
375.6171,19482.63
375.7925,19515.12
375.968,19321.6617
376.1434,19146.3
376.3188,19121.9417
376.4941,19190.0617
376.6695,19263.5733
376.8448,19341.3817
377.0201,19226.9133
377.1954,19364.0667
377.3707,19399.98
377.5459,19472.5267
377.7212,19779.595
377.8964,19916.9683
378.0715,19696.7383
378.2467,19984.94
378.4218,19914.88
378.597,19696.05
378.7721,19793.4317
378.9472,19806.465
379.1222,20059.8717
379.2973,20682.945
379.4723,20912.0917
379.6473,20401.82
379.8223,19971.2033
379.9972,19771.94
380.1722,19639.6083
380.3471,19712.5233
380.522,19745.0817
380.6969,20076.1717
380.8717,19991.9883
381.0466,19696.6717
381.2214,19619.05
381.3962,19443.18
381.571,19335.67
381.7457,19434.5383
381.9204,19377.3433
382.0952,19496.9767
382.2699,19954.2067
382.4445,19972.2217
382.6192,20287.2033
382.7938,20647.9333
382.9685,20264.6917
383.1431,19872.385
383.3176,19792.1867
383.4922,19742.0967
383.6667,19665.8717
383.8412,19548.8717
384.0157,19615.5283
384.1902,19802.9417
384.3646,19738.6683
384.5391,19601.7767
384.7134,19651.0717
384.8878,19938.97
385.0622,19925.0333
385.2365,19507.8483
385.4109,19429.575
385.5852,19445.4367
385.7594,19452.7567
385.9337,19525.7233
386.1079,19653.2667
386.2822,19838.8767
386.4564,19656.365
386.6306,19798.0167
386.8047,19976.6567
386.9789,19947.8083
387.153,20372.745
387.3271,20507.9233
387.5012,20757.155
387.6752,21076.3433
387.8492,20916.8083
388.0233,20766.7083
388.1972,21035.8783
388.3712,20942.515
388.5452,21049.9033
388.7191,21377.7083
388.893,21443.6083
389.0669,20902.0867
389.2408,20174.8083
389.4146,19757.5433
389.5884,19392.7267
389.7623,19301.245
389.9361,19430.4183
390.1098,19656.9533
390.2835,19609.415
390.4573,19535.2833
390.631,19844.5017
390.8047,20087.2283
390.9784,19907.6467
391.152,20053.37
391.3256,20369.11
391.4992,20056.545
391.6728,20002.5183
391.8464,20559.6717
392.0199,20655.13
392.1934,20809.0967
392.3669,21246.5383
392.5403,21270.8383
392.7138,21638.23
392.8873,22279.9667
393.0607,22676.785
393.2341,22780.31
393.4074,21982.7533
393.5808,21262.405
393.7542,21259.18
393.9274,20978.145
394.1007,20919.3283
394.274,20697.5883
394.4472,20612.9933
394.6205,21046.4667
394.7937,21451.1567
394.9668,21085.93
395.14,20789.41
395.3131,20494.585
395.4863,20592.9817
395.6594,20300.9183
395.8325,20078.4683
396.0055,20170.1317
396.1786,20282.365
396.3516,20258.2
396.5246,20141.1883
396.6975,20214.805
396.8705,20973.9167
397.0434,20418.5433
397.2163,20111.5067
397.3892,20603.5317
397.5621,20921.475
397.735,21356.8517
397.9077,21788.12
398.0806,21159.5983
398.2534,21439.2317
398.4261,21815.2
398.5989,22763.6617
398.7716,22427.7533
398.9443,21848.64
399.117,21284.7983
399.2896,21203.0833
399.4623,21086.0483
399.6349,20649.1083
399.8075,20243.595
399.9801,20375.9283
400.1526,19938.9467
400.3252,19340.99
400.4977,19188.4983
400.6702,19129.5583
400.8427,19364.665
401.0151,19517.01
401.1875,19455.71
401.36,19613.0533
401.5323,19295.5533
401.7047,19058.2633
401.877,18883.0517
402.0494,18967.545
402.2216,19351.32
402.394,19250.445
402.5662,19109.7717
402.7385,19051.4683
402.9107,19122.17
403.0829,19232.06
403.2551,19021.5533
403.4272,18956.135
403.5994,19108.0517
403.7715,19363.0883
403.9436,19235.1333
404.1156,19351.77
