Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-23 15:50:15.321155
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2255.2783
218.2508,2304.97
218.442,2353.6317
218.6332,2407.31
218.8244,2460.275
219.0156,2515.4467
219.2067,2575.74
219.3979,2634.36
219.589,2695.6733
219.7801,2759.1233
219.9712,2824.9233
220.1623,2892.8433
220.3533,2964.605
220.5444,3037.7383
220.7354,3111.69
220.9264,3186.4283
221.1174,3268.4783
221.3083,3350.7083
221.4993,3429.8417
221.6902,3511.9433
221.8812,3603.3667
222.0721,3694.1817
222.263,3785.6417
222.4538,3881.8867
222.6447,3979.0183
222.8355,4080.0033
223.0264,4179.02
223.2172,4278.9783
223.408,4383.9283
223.5987,4492.5733
223.7895,4601.355
223.9802,4714.0117
224.1709,4825.7483
224.3616,4945.8783
224.5524,5065.1433
224.743,5185.4417
224.9337,5304.6733
225.1243,5438.5967
225.315,5563.8817
225.5056,5687.8417
225.6962,5823.6617
225.8867,5959.4067
226.0773,6094.4167
226.2678,6233.5133
226.4584,6375.4017
226.6489,6518.0283
226.8394,6652.2283
227.0298,6798.835
227.2203,6953.6617
227.4108,7114.6717
227.6012,7272.66
227.7916,7425.16
227.982,7581.1367
228.1723,7736.6567
228.3627,7901.4567
228.5531,8059.8517
228.7434,8221.81
228.9337,8389.2483
229.124,8561.1667
229.3143,8735.3033
229.5045,8919.8717
229.6948,9107.805
229.885,9298.42
230.0752,9489.1783
230.2654,9681.0917
230.4556,9870.8183
230.6457,10054.775
230.8358,10242.0967
231.026,10433.8033
231.2161,10621.2033
231.4062,10820.29
231.5963,11009.1117
231.7863,11203.4283
231.9764,11412.5567
232.1664,11625.0167
232.3564,11838.1467
232.5464,12043.9583
232.7364,12257.8
232.9263,12458.5767
233.1163,12677.3983
233.3062,12896.0867
233.4961,13124.7083
233.686,13339.9267
233.8758,13536.765
234.0657,13735.83
234.2555,13953.9267
234.4454,14175.58
234.6352,14389.7717
234.825,14602.195
235.0147,14806.475
235.2045,15017.09
235.3942,15226.7983
235.5839,15440.565
235.7737,15648.7633
235.9633,15852.4417
236.153,16083.0267
236.3427,16302.4217
236.5323,16512.4817
236.7219,16715.1367
236.9115,16895.9133
237.1011,17088.3517
237.2907,17307.32
237.4803,17517.7933
237.6698,17713.435
237.8593,17920.76
238.0488,18122.705
238.2383,18323.925
238.4278,18520.81
238.6172,18741.3867
238.8066,18942.3583
238.9961,19145.365
239.1855,19359.935
239.3748,19558.87
239.5642,19740.85
239.7536,19943.09
239.9429,20134.9867
240.1322,20310.135
240.3215,20495.0317
240.5108,20687.79
240.7001,20883.0717
240.8893,21063.3717
241.0786,21241.9583
241.2677,21412.3483
241.457,21611.51
241.6461,21753.6817
241.8353,21905.3017
242.0244,22060.7
242.2136,22216.6167
242.4027,22385.3883
242.5918,22529.8833
242.7809,22638.2467
242.9699,22717.5267
243.159,22848.8383
243.348,23050.02
243.537,23251.44
243.726,23400.275
243.915,23532.935
244.1039,23623.655
244.2929,23669.655
244.4818,23774.9167
244.6707,23946.0817
244.8596,24142.34
245.0485,24315.3583
245.2373,24487.6033
245.4262,24632.315
245.615,24779.2967
245.8038,24883.3533
245.9926,25021.71
246.1814,25075.4467
246.3701,25071.39
246.5589,25163.1267
246.7476,25330.2467
246.9363,25518.6533
247.1249,25670.5567
247.3136,25822.0867
247.5023,25962.5433
247.6909,26105.5817
247.8795,26239.9217
248.0681,26361.7617
248.2567,26502.445
248.4453,26613.3383
248.6338,26691.9633
248.8224,26648.4317
249.0109,26667.5183
249.1994,26817.0783
249.3878,26990.8517
249.5763,27141.5867
249.7648,27274.9067
249.9532,27406.1767
250.1416,27559.0433
250.33,27716.8667
250.5183,27839.5983
250.7067,27937.92
250.8951,28025.3267
251.0834,28131.8017
251.2717,28213.0517
251.46,28285.6467
251.6483,28343.5067
251.8365,28338.1533
252.0247,28350.3067
252.213,28494.5917
252.4012,28611.1233
252.5894,28763.74
252.7775,28871.275
252.9657,28960.1033
253.1538,29085.2617
253.3419,29178.18
253.53,29231.7183
253.7181,29316.2717
253.9062,29379.82
254.0942,29456.2717
254.2823,29515.665
254.4703,29578.035
254.6583,29634.9917
254.8463,29693.865
255.0342,29720.3117
255.2222,29729.7017
255.4101,29712.7467
255.598,29737.6983
255.7859,29835.63
255.9738,29957.8117
256.1616,30080.1117
256.3495,30206.3733
256.5373,30297.2733
256.7251,30419.425
256.9129,30497.0733
257.1006,30571.62
257.2884,30660.4233
257.4761,30757.1167
257.6638,30807.7383
257.8515,30839.1617
258.0392,30890.6317
258.2269,30923.9883
258.4146,30958.9933
258.6022,31002.1467
258.7898,31011.9483
258.9774,31045.8133
259.165,31092.29
259.3525,31124.62
259.5401,31173.7583
259.7276,31247.14
259.9151,31305.39
260.1026,31345.5117
260.2901,31411.5717
260.4776,31470.6833
260.665,31571.5083
260.8524,31665.4983
261.0398,31756.825
261.2272,31787.425
261.4146,31796.005
261.6019,31835.45
261.7893,31884.695
261.9766,31913.8067
262.1639,31965.0467
262.3512,31957.3633
262.5384,31960.875
262.7257,31966.5833
262.9129,31985.9167
263.1001,31997.5
263.2873,32048.03
263.4745,32070.015
263.6617,32002.8167
263.8488,32036.8533
264.0359,32069.6617
264.2231,32086.6283
264.4101,32106.2383
264.5972,32139.2533
264.7842,32167.4717
264.9713,32173.0983
265.1583,32164.015
265.3453,32175.81
265.5323,32206.5283
265.7193,32235.4967
265.9062,32276.13
266.0931,32288.54
266.2801,32278.0383
266.4669,32304.6283
266.6538,32335.5917
266.8407,32365.8033
267.0276,32342.3817
267.2143,32314.5483
267.4012,32322.5933
267.588,32268.5533
267.7747,32265.6883
267.9615,32261.2567
268.1482,32246.47
268.3349,32249.1633
268.5217,32236.68
268.7083,32201.67
268.895,32187.9883
269.0817,32201.415
269.2682,32186.3217
269.4549,32133.1967
269.6415,32056.5767
269.8281,32034.6467
270.0146,32057.8483
270.2012,32064.4667
270.3877,32075.6933
270.5742,32067.3933
270.7607,32047.4683
270.9472,32029.9217
271.1336,32006.615
271.32,31971.38
271.5065,31938.7483
271.6929,31928.35
271.8792,31947.0617
272.0656,31929.8017
272.252,31930.2283
272.4383,31920.6267
272.6246,31891.4067
272.8109,31865.5717
272.9972,31906.695
273.1835,31918.4483
273.3697,31931.9517
273.5559,31926.0583
273.7421,31915.9817
273.9283,31901.6717
274.1145,31879.5117
274.3007,31867.1817
274.4868,31868.5533
274.6729,31893.1383
274.859,31889.125
275.0451,31874.8567
275.2311,31785.13
275.4172,31792.555
275.6032,31800.2417
275.7892,31809.875
275.9752,31795.5917
276.1612,31807.185
276.3472,31757.82
276.5331,31731.1
276.719,31718.8367
276.9049,31705.1983
277.0908,31666.335
277.2767,31643.4567
277.4625,31641.4683
277.6484,31614.685
277.8342,31575.6817
278.02,31556.5533
278.2057,31564.42
278.3915,31590.3783
278.5772,31575.2867
278.763,31521.6417
278.9487,31540.4817
279.1343,31550.0467
279.32,31516.3383
279.5057,31457.96
279.6913,31362.3417
279.877,31332.2433
280.0625,31310.1683
280.2481,31252.6983
280.4337,31197.725
280.6192,31217.0033
280.8048,31229.0217
280.9903,31180.285
281.1758,31125.8717
281.3612,31067.1283
281.5467,31039.71
281.7321,31053.565
281.9175,31054.28
282.1029,31021.2517
282.2884,31005.13
282.4737,30942.3833
282.6591,30886.525
282.8444,30872.0433
283.0297,30840.8133
283.215,30823.7083
283.4002,30799.1683
283.5855,30738.695
283.7707,30637.5733
283.956,30587.8817
284.1412,30548.5483
284.3264,30551.4517
284.5115,30567.7383
284.6967,30562.8483
284.8818,30508.4067
285.0669,30436.47
285.252,30410.8733
285.4371,30390.7583
285.6222,30330.485
285.8072,30284.72
285.9922,30242.305
286.1772,30240.225
286.3622,30240.5667
286.5472,30176.3583
286.7321,30116.3783
286.9171,30126.7583
287.102,30108.9317
287.2869,30115.13
287.4717,30142.8533
287.6566,30122.6583
287.8415,30095.68
288.0263,30058.335
288.2111,29976.705
288.3959,29899.27
288.5806,29877.5933
288.7654,29866.8817
288.9501,29918.0333
289.1348,29911.1467
289.3195,29891.265
289.5042,29878.2183
289.6889,29888.085
289.8735,29804.65
290.0581,29760.545
290.2428,29689.535
290.4273,29667.8767
290.6119,29680.77
290.7965,29653.0217
290.981,29630.9783
291.1655,29597.32
291.35,29502.8433
291.5345,29431.7717
291.719,29419.2317
291.9034,29411.28
292.0878,29436.4083
292.2722,29412.4583
292.4566,29358.48
292.641,29345.9233
292.8253,29322.465
293.0096,29276.9383
293.194,29266.9417
293.3783,29241.7717
293.5626,29238.2717
293.7468,29222.02
293.9311,29206.2533
294.1153,29137.0133
294.2995,29026.715
294.4837,28950.6367
294.6678,28890.2483
294.852,28848.4
295.0361,28838.4317
295.2202,28830.365
295.4043,28828.03
295.5884,28791.435
295.7725,28763.7433
295.9565,28724.7167
296.1405,28643.0533
296.3246,28595.1867
296.5085,28618.0033
296.6925,28635.815
296.8764,28603.9
297.0603,28561.0967
297.2443,28514.835
297.4282,28452.7283
297.612,28387.22
297.7959,28327.7133
297.9797,28290.0233
298.1635,28224.79
298.3474,28242.6817
298.5311,28257.565
298.7149,28187.25
298.8987,28104.475
299.0823,28060.2533
299.2661,27990.9567
299.4498,27890.7033
299.6334,27871.9567
299.8171,27866.2317
300.0007,27830.625
300.1843,27803.0483
300.368,27773.3217
300.5515,27728.8367
300.7351,27693.0567
300.9186,27661.135
301.1021,27608.4883
301.2857,27583.0133
301.4691,27552.765
301.6526,27551.4117
301.8361,27488.755
302.0195,27438.225
302.2029,27400.1983
302.3863,27379.7817
302.5697,27327.2417
302.753,27316.5983
302.9364,27317.56
303.1197,27327.5283
303.303,27293.9933
303.4863,27228.5033
303.6696,27130.2617
303.8528,27057.7767
304.036,27018.0733
304.2192,27016.125
304.4024,26987.7867
304.5856,26933.04
304.7688,26903.18
304.9519,26876.3883
305.135,26840.2333
305.3181,26797.815
305.5012,26766.4367
305.6842,26752.9583
305.8673,26722.2933
306.0504,26666.3617
306.2333,26587.3933
306.4163,26561.9717
306.5993,26511.445
306.7822,26488.1833
306.9652,26470.585
307.1481,26417.7883
307.331,26376.4467
307.5139,26328.1567
307.6967,26271.855
307.8796,26216.0983
308.0624,26178.7133
308.2452,26130.9067
308.428,26086.115
308.6107,26068.55
308.7935,26029.0033
308.9762,25987.7733
309.1589,25946.0733
309.3416,25906.815
309.5243,25862.805
309.7069,25827.4517
309.8896,25776.1817
310.0721,25736.8617
310.2548,25710.9233
310.4373,25684.35
310.6199,25677.5783
310.8024,25628.6333
310.985,25610.2533
311.1674,25540.8433
311.3499,25471.195
311.5324,25454.8217
311.7148,25456.155
311.8973,25420.4367
312.0797,25379.055
312.2621,25346.3633
312.4445,25308.96
312.6268,25260.5383
312.8091,25234.56
312.9915,25174.8817
313.1738,25142.1483
313.356,25072.06
313.5383,25016.8233
313.7206,24992.5667
313.9027,24941.8733
314.085,24909.055
314.2672,24891.635
314.4493,24874.845
314.6314,24875.435
314.8136,24865.495
314.9957,24808.1517
315.1778,24741.1983
315.3598,24714.8983
315.5419,24708.6517
315.724,24693.5083
315.9059,24664.0783
316.088,24625.34
316.2699,24622.09
316.4519,24604.8883
316.6338,24560.6183
316.8157,24475.6883
316.9977,24441.8467
317.1795,24446.3317
317.3614,24443.185
317.5432,24423.7433
317.7251,24376.65
317.9069,24295.18
318.0887,24249.03
318.2704,24209.0133
318.4522,24212.35
318.6339,24222.0783
318.8156,24252.6033
318.9973,24214.4033
319.179,24207.5733
319.3607,24214.4033
319.5423,24215.6967
319.7239,24188.1233
319.9055,24143.1817
320.0871,24120.4517
320.2687,24107.665
320.4502,24087.5367
320.6317,24023.635
320.8132,24012.44
320.9947,24020.5483
321.1761,24014.195
321.3576,23996.2467
321.5391,23959.525
321.7205,23928.3067
321.9019,23896.2633
322.0832,23847.71
322.2646,23811.4117
322.4459,23777.0267
322.6272,23735.74
322.8085,23703.1633
322.9898,23688.3317
323.1711,23659.9883
323.3523,23635.1567
323.5335,23587.9567
323.7147,23626.9
323.8959,23677.3483
324.0771,23678.495
324.2582,23644.205
324.4393,23630.025
324.6204,23629.7233
324.8015,23614.3233
324.9826,23632.9783
325.1637,23661.24
325.3447,23663.9567
325.5257,23674.8667
325.7067,23668.1183
325.8877,23548.9533
326.0686,23475.4
326.2496,23479.015
326.4305,23444.8467
326.6114,23444.5217
326.7922,23440.2117
326.9731,23432.9033
327.1539,23398.4783
327.3347,23385.705
327.5155,23372.8467
327.6963,23391.035
327.8771,23389.2033
328.0578,23342.885
328.2385,23269.8883
328.4193,23260.325
328.5999,23241.2233
328.7806,23212.3617
328.9613,23229.725
329.1419,23222.7583
329.3225,23224.56
329.5031,23182.6917
329.6837,23146.0667
329.8642,23116.59
330.0447,23100.1717
330.2252,23053.7783
330.4057,23011.785
330.5862,22994.8217
330.7667,23004.22
330.9471,22985.2867
331.1275,22991.385
331.3079,22952.29
331.4883,22922.1367
331.6687,22924.7133
331.849,22896.255
332.0293,22855.7417
332.2096,22818.24
332.3899,22821.2567
332.5702,22836.16
332.7504,22838.9167
332.9306,22839.0033
333.1108,22795.715
333.291,22737.25
333.4712,22725.7983
333.6514,22747.7733
333.8315,22735.5783
334.0116,22721.92
334.1917,22721.07
334.3717,22731.9417
334.5518,22742.1883
334.7318,22695.585
334.9119,22681.2233
335.0918,22697.0183
335.2718,22694.2467
335.4518,22688.8933
335.6317,22672.5617
335.8116,22643.2667
335.9915,22579.8517
336.1714,22546.5367
336.3513,22559.05
336.5311,22558.0883
336.7109,22554.7133
336.8907,22513.2217
337.0705,22441.6917
337.2502,22377.1067
337.43,22373.6683
337.6097,22336.3183
337.7894,22305.8467
337.9691,22303.0467
338.1488,22326.5783
338.3284,22340.4433
338.508,22375.6067
338.6877,22369.2667
338.8672,22342.055
339.0468,22274.7467
339.2263,22239.3167
339.4059,22259.6367
339.5854,22289.7883
339.7649,22287.1433
339.9443,22268.47
340.1238,22258.53
340.3032,22273.8233
340.4826,22273.59
340.662,22218.3383
340.8414,22171.6967
341.0207,22180.64
341.2001,22180.7583
341.3794,22181.8767
341.5587,22190.6767
341.738,22186.9633
341.9172,22163.0067
342.0965,22105.2133
342.2757,22036.7217
342.4549,21972.9733
342.6341,21968.4083
342.8132,21996.2717
342.9923,22027.5117
343.1715,22043.51
343.3506,22006.2083
343.5296,21961.71
343.7087,21927.095
343.8878,21879.4633
344.0668,21857.7683
344.2458,21854.6567
344.4248,21813.0217
344.6037,21798.615
344.7827,21814.9117
344.9616,21809.105
345.1405,21798.6067
345.3194,21788.1817
345.4982,21752.7667
345.6771,21725.7883
345.8559,21712.91
346.0347,21682.6567
346.2135,21687.7883
346.3923,21684.8483
346.571,21627.3083
346.7498,21620.4917
346.9285,21650.8717
347.1071,21601.9983
347.2859,21560.8567
347.4645,21576.05
347.6431,21629.7267
347.8217,21711.6067
348.0003,21608.3883
348.1789,21534.8483
348.3574,21486.7567
348.5359,21438.685
348.7145,21389.7033
348.893,21375.71
349.0714,21364.585
349.2499,21324.1367
349.4283,21271.1917
349.6068,21202.565
349.7852,21198.6917
349.9635,21218.7383
350.1419,21209.4367
350.3202,21181.5833
350.4985,21123.3283
350.6768,21091.7917
350.8551,21061.8517
351.0334,21033.5183
351.2116,20996.19
351.3898,20984.585
351.568,20978.5567
351.7462,20985.2967
351.9243,20957.3217
352.1025,20911.8933
352.2806,20869.5917
352.4587,20859.2233
352.6368,20820.94
352.8148,20769.755
352.9929,20743.6767
353.1709,20751.045
353.3489,20747.4383
353.5268,20707.5583
353.7048,20672.9983
353.8828,20649.7183
354.0607,20598.6817
354.2386,20601.4283
354.4165,20578.5583
354.5943,20544.0067
354.7722,20533.31
354.95,20554.2417
355.1278,20524.8483
355.3056,20458.1467
355.4833,20386.5483
355.6611,20328.2683
355.8388,20276.9833
356.0165,20254.1233
356.1942,20259.08
356.3719,20268.8533
356.5495,20253.525
356.7271,20226.8233
356.9047,20177.6067
357.0823,20188.0767
357.2599,20200.7017
357.4374,20164.49
357.6149,20111.86
357.7924,20046.6933
357.9699,20002.5233
358.1474,19965.015
358.3248,19921.2817
358.5023,19877.2733
358.6797,19840.0667
358.8571,19818.5517
359.0344,19796.9033
359.2118,19755.595
359.3891,19725.2767
359.5664,19701.2133
359.7437,19680.54
359.9209,19631.9733
360.0982,19557.595
360.2754,19506.2967
360.4526,19529.545
360.6298,19536.6133
360.807,19505.98
360.9841,19475.2767
361.1613,19433.0667
361.3383,19443.0333
361.5154,19444.8733
361.6925,19372.27
361.8695,19352.6667
362.0466,19305.4967
362.2236,19323.355
362.4005,19319.005
362.5775,19251.065
362.7545,19202.0133
362.9314,19183.355
363.1083,19145.4233
363.2852,19107.42
363.462,19081.16
363.6389,19082.1133
363.8157,19068.335
363.9925,19072.89
364.1693,19002.5283
364.346,18951.4117
364.5228,18964.0183
364.6996,18975.5717
364.8762,18981.85
365.0529,18918.4017
365.2296,18932.6533
365.4062,18937.9333
365.5829,18891.5817
365.7595,18921.4467
365.9361,18887.9183
366.1126,18909.875
366.2892,19026.9483
366.4657,19150.0017
366.6422,19216.7333
366.8186,19252.8683
366.9951,19162.9
367.1716,19093.4167
367.348,19208.22
367.5244,19323.6083
367.7008,19343.9783
367.8772,19088.525
368.0535,19001.0717
368.2298,19039.4367
368.4061,18874.8
368.5824,18933.0767
368.7586,19004.3017
368.9349,18898.4983
369.1111,18873.8617
369.2873,18921.3333
369.4635,19020.3167
369.6396,18828.1767
369.8158,18718.5867
369.9919,18701.89
370.168,18677.8683
370.3441,18606.3417
370.5202,18513.515
370.6962,18453.4867
370.8722,18428.195
371.0482,18435.6133
371.2242,18521.5683
371.4002,18584.85
371.5761,18553.6117
371.752,18526.1617
371.9279,18501.24
372.1038,18427.1517
372.2796,18422.365
372.4555,18426.0433
372.6313,18412.1083
372.8071,18404.5183
372.9829,18401.1933
373.1586,18404.67
373.3344,18344.3917
373.5101,18317.695
373.6858,18329.0167
373.8615,18350.175
374.0371,18442.67
374.2127,18487.7533
374.3884,18409.2467
374.564,18375.7983
374.7395,18424.9467
374.9151,18625.3833
375.0906,18776.2917
375.2661,18703.825
375.4416,18782.5933
375.6171,18963.165
375.7925,18968.3583
375.968,18792.2633
376.1434,18626.8217
376.3188,18601.145
376.4941,18676.8
376.6695,18739.9733
376.8448,18818.5
377.0201,18714.49
377.1954,18862.47
377.3707,18904.07
377.5459,18980.4733
377.7212,19275.7683
377.8964,19409.5933
378.0715,19213.7933
378.2467,19490.9717
378.4218,19419.0483
378.597,19192.4317
378.7721,19267.695
378.9472,19278.24
379.1222,19521.25
379.2973,20106.5133
379.4723,20319.625
379.6473,19816.1617
379.8223,19407.9733
379.9972,19233.6567
380.1722,19133.0383
380.3471,19207.005
380.522,19239.2733
380.6969,19552.385
380.8717,19474.7667
381.0466,19197.14
381.2214,19107.2567
381.3962,18918.78
381.571,18808.1333
381.7457,18904.9267
381.9204,18827.95
382.0952,18946.0317
382.2699,19381.8767
382.4445,19382.69
382.6192,19672.9117
382.7938,20021.1183
382.9685,19655.8467
383.1431,19269.1783
383.3176,19196.4667
383.4922,19154.2783
383.6667,19073.0317
383.8412,18958.4367
384.0157,19038.0667
384.1902,19240.6
384.3646,19195.3083
384.5391,19073.4733
384.7134,19137.07
384.8878,19406.0667
385.0622,19391.665
385.2365,18996.7583
385.4109,18915.1617
385.5852,18918.91
385.7594,18912.0433
385.9337,18963.2383
386.1079,19111.1683
386.2822,19307.6667
386.4564,19137.5917
386.6306,19277.0617
386.8047,19439.1583
386.9789,19395.6833
387.153,19790.7933
387.3271,19941.9733
387.5012,20197.8667
387.6752,20485.5467
387.8492,20332.6033
388.0233,20196.555
388.1972,20446.6117
388.3712,20367.13
388.5452,20452.3917
388.7191,20762.5333
388.893,20831.23
389.0669,20337.2733
389.2408,19663.2167
389.4146,19268.6933
389.5884,18932.0917
389.7623,18846.115
389.9361,18966.0733
390.1098,19180.9483
390.2835,19123.845
390.4573,19043.7367
390.631,19348.385
390.8047,19597.5517
390.9784,19435.9567
391.152,19592.7017
391.3256,19891.5867
391.4992,19592.36
391.6728,19538.66
391.8464,20061.495
392.0199,20126.2283
392.1934,20275.8183
392.3669,20688.8133
392.5403,20709.095
392.7138,21027.1917
392.8873,21622.5867
393.0607,21975.8833
393.2341,22048.485
393.4074,21275.5517
393.5808,20610.2467
393.7542,20627.2867
393.9274,20389.135
394.1007,20347.73
394.274,20130.3983
394.4472,20080.7417
394.6205,20509.5283
394.7937,20899.935
394.9668,20566.4433
395.14,20290.3267
395.3131,20018.1933
395.4863,20117.4933
395.6594,19822.9183
395.8325,19618.415
396.0055,19678.5467
396.1786,19757.215
396.3516,19715.8933
396.5246,19573.0133
396.6975,19618.67
396.8705,20324.415
397.0434,19800.7733
397.2163,19540.1683
397.3892,20040.0433
397.5621,20383.4783
397.735,20824.65
397.9077,21257.61
398.0806,20685.7533
398.2534,20950.955
398.4261,21325.9883
398.5989,22225.535
398.7716,21909.6733
398.9443,21358.075
399.117,20842.41
399.2896,20776.355
399.4623,20657.5267
399.6349,20221.07
399.8075,19837.3817
399.9801,19971.8483
400.1526,19557.9883
400.3252,18985.8317
400.4977,18809.5033
400.6702,18766.5633
400.8427,19002.8267
401.0151,19146.405
401.1875,19097.645
401.36,19254.1117
401.5323,18951.6817
401.7047,18716.005
401.877,18560.9267
402.0494,18648.1933
402.2216,19008.7233
402.394,18913.0833
402.5662,18779.5967
402.7385,18737.1517
402.9107,18795.62
403.0829,18869.9433
403.2551,18660.9533
403.4272,18603.4133
403.5994,18767.82
403.7715,19033.1433
403.9436,18912.8283
404.1156,19023.915
