Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-23 14:06:38.262100
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2255.285
218.2508,2305.76
218.442,2354.84
218.6332,2407.5417
218.8244,2459.755
219.0156,2517.0167
219.2067,2575.1967
219.3979,2635.4617
219.589,2696.3783
219.7801,2759.29
219.9712,2825.415
220.1623,2893.4217
220.3533,2964.365
220.5444,3036.9517
220.7354,3111.6817
220.9264,3186.765
221.1174,3269.3483
221.3083,3351.4233
221.4993,3431.38
221.6902,3512.09
221.8812,3603.1733
222.0721,3693.0817
222.263,3785.4567
222.4538,3882.5367
222.6447,3980.435
222.8355,4078.6717
223.0264,4178.3417
223.2172,4277.5767
223.408,4383.4067
223.5987,4493.1183
223.7895,4601.19
223.9802,4712.6233
224.1709,4825.6833
224.3616,4944.6667
224.5524,5063.7983
224.743,5184.73
224.9337,5305.0833
225.1243,5437.445
225.315,5563.6483
225.5056,5688.05
225.6962,5822.715
225.8867,5957.545
226.0773,6093.3233
226.2678,6231.475
226.4584,6372.9467
226.6489,6515.1617
226.8394,6649.1767
227.0298,6797.3933
227.2203,6953.0917
227.4108,7113.1283
227.6012,7271.31
227.7916,7423.0967
227.982,7578.9267
228.1723,7734.1833
228.3627,7897.4383
228.5531,8055.51
228.7434,8217.3333
228.9337,8385.9
229.124,8558.195
229.3143,8731.165
229.5045,8918.4583
229.6948,9103.3067
229.885,9292.78
230.0752,9485.515
230.2654,9677.19
230.4556,9864.68
230.6457,10049.1633
230.8358,10235.9417
231.026,10426.4133
231.2161,10616.2433
231.4062,10813.5617
231.5963,11001.68
231.7863,11195.9817
231.9764,11404.1383
232.1664,11613.095
232.3564,11829.6783
232.5464,12035.455
232.7364,12244.0417
232.9263,12449.9233
233.1163,12666.0733
233.3062,12885.435
233.4961,13115.0783
233.686,13327.8033
233.8758,13521.63
234.0657,13720.7867
234.2555,13942.6467
234.4454,14160.6083
234.6352,14373.2183
234.825,14589.6417
235.0147,14795.3983
235.2045,15004.445
235.3942,15213.305
235.5839,15425.3083
235.7737,15632.405
235.9633,15835.94
236.153,16064.9117
236.3427,16283.76
236.5323,16498.03
236.7219,16694.9917
236.9115,16876.495
237.1011,17073.0833
237.2907,17286.3533
237.4803,17496.375
237.6698,17690.22
237.8593,17898.8883
238.0488,18097.9667
238.2383,18298.8383
238.4278,18495.4333
238.6172,18718.6317
238.8066,18917.2717
238.9961,19118.54
239.1855,19332.5917
239.3748,19530.4633
239.5642,19712.8633
239.7536,19914.96
239.9429,20109.1933
240.1322,20279.5083
240.3215,20472.12
240.5108,20660.4783
240.7001,20852.425
240.8893,21035.15
241.0786,21211.4267
241.2677,21382.9117
241.457,21579.1433
241.6461,21722.7283
241.8353,21872.4217
242.0244,22029.235
242.2136,22181.2867
242.4027,22353.415
242.5918,22495.9317
242.7809,22604.8833
242.9699,22683.1133
243.159,22813.6967
243.348,23014.8367
243.537,23215.0517
243.726,23365.215
243.915,23494.88
244.1039,23587.4883
244.2929,23632.4717
244.4818,23740.135
244.6707,23907.4717
244.8596,24103.725
245.0485,24276.8567
245.2373,24447.2367
245.4262,24592.09
245.615,24741.66
245.8038,24846.5017
245.9926,24982.5667
246.1814,25033.6683
246.3701,25035.7217
246.5589,25125.335
246.7476,25288.7083
246.9363,25476.715
247.1249,25625.8617
247.3136,25778.1767
247.5023,25919.2233
247.6909,26061.385
247.8795,26193.4033
248.0681,26317.2517
248.2567,26456.4917
248.4453,26566.295
248.6338,26644.6783
248.8224,26604.9883
249.0109,26622.7667
249.1994,26771.575
249.3878,26941.21
249.5763,27094.6033
249.7648,27227.0367
249.9532,27353.4483
250.1416,27509.2267
250.33,27664.2167
250.5183,27790.4033
250.7067,27888.045
250.8951,27973.2717
251.0834,28077.665
251.2717,28164.1133
251.46,28232.1833
251.6483,28288.7033
251.8365,28282.945
252.0247,28297.4183
252.213,28435.91
252.4012,28559.1883
252.5894,28711.1
252.7775,28816.9017
252.9657,28905.1683
253.1538,29030.0817
253.3419,29121.8317
253.53,29172.0517
253.7181,29256.485
253.9062,29324.9483
254.0942,29397.8917
254.2823,29456.8933
254.4703,29517.05
254.6583,29575.53
254.8463,29636.1067
255.0342,29658.6667
255.2222,29669.455
255.4101,29653.0433
255.598,29679.1533
255.7859,29777.8667
255.9738,29896.085
256.1616,30019.1333
256.3495,30140.79
256.5373,30233.8467
256.7251,30360.075
256.9129,30432.1117
257.1006,30505.3867
257.2884,30593.6983
257.4761,30691.8433
257.6638,30744.9317
257.8515,30775.8033
258.0392,30822.1817
258.2269,30857.6383
258.4146,30889.7383
258.6022,30935.87
258.7898,30947.43
258.9774,30979.9783
259.165,31029.4067
259.3525,31059.605
259.5401,31110.1383
259.7276,31178.48
259.9151,31232.2367
260.1026,31274.685
260.2901,31337.07
260.4776,31395.2167
260.665,31501.4417
260.8524,31589.5017
261.0398,31683.6767
261.2272,31720.5933
261.4146,31721.41
261.6019,31757.0183
261.7893,31807.8117
261.9766,31835.7683
262.1639,31882.375
262.3512,31879.7167
262.5384,31885.4217
262.7257,31887.4667
262.9129,31906.1383
263.1001,31922.8183
263.2873,31972.1633
263.4745,31987.915
263.6617,31920.5833
263.8488,31952.0333
264.0359,31989.655
264.2231,32006.085
264.4101,32026.3233
264.5972,32056.5133
264.7842,32084.1583
264.9713,32089.165
265.1583,32080.515
265.3453,32093.4633
265.5323,32121.2783
265.7193,32147.435
265.9062,32190.0167
266.0931,32200.7083
266.2801,32194.1217
266.4669,32221.19
266.6538,32247.495
266.8407,32279.4967
267.0276,32257.34
267.2143,32223.6317
267.4012,32232.5267
267.588,32182.8217
267.7747,32172.745
267.9615,32171.1367
268.1482,32161.17
268.3349,32165.8267
268.5217,32149.345
268.7083,32113.2167
268.895,32096.4583
269.0817,32113.1717
269.2682,32095.99
269.4549,32046.0783
269.6415,31970.275
269.8281,31946.2617
270.0146,31969.7417
270.2012,31975.6167
270.3877,31986.26
270.5742,31973.6967
270.7607,31957.3617
270.9472,31940.62
271.1336,31917.5133
271.32,31877.7683
271.5065,31843.3433
271.6929,31831.935
271.8792,31852.1033
272.0656,31837.9617
272.252,31835.5967
272.4383,31825.0283
272.6246,31794.2033
272.8109,31771.0167
272.9972,31814.2033
273.1835,31826.1683
273.3697,31835.98
273.5559,31830.0
273.7421,31819.5983
273.9283,31804.3483
274.1145,31785.3433
274.3007,31768.5433
274.4868,31767.9433
274.6729,31795.5117
274.859,31790.475
275.0451,31774.7717
275.2311,31685.115
275.4172,31693.475
275.6032,31704.9433
275.7892,31712.5333
275.9752,31695.6767
276.1612,31706.6917
276.3472,31661.96
276.5331,31634.1933
276.719,31621.6633
276.9049,31608.9117
277.0908,31562.2567
277.2767,31546.4617
277.4625,31542.7667
277.6484,31516.53
277.8342,31475.365
278.02,31453.8533
278.2057,31460.2433
278.3915,31489.65
278.5772,31471.445
278.763,31420.1867
278.9487,31438.645
279.1343,31444.5067
279.32,31416.01
279.5057,31357.21
279.6913,31264.845
279.877,31230.07
280.0625,31210.1817
280.2481,31149.8967
280.4337,31097.4817
280.6192,31120.1333
280.8048,31128.5583
280.9903,31078.5317
281.1758,31025.8567
281.3612,30965.875
281.5467,30936.3283
281.7321,30956.1083
281.9175,30950.1967
282.1029,30922.1333
282.2884,30905.8033
282.4737,30843.2783
282.6591,30788.88
282.8444,30765.2233
283.0297,30739.27
283.215,30723.025
283.4002,30697.36
283.5855,30638.4
283.7707,30537.9467
283.956,30488.9483
284.1412,30447.7517
284.3264,30450.5283
284.5115,30467.5
284.6967,30465.6483
284.8818,30410.03
285.0669,30335.1283
285.252,30313.915
285.4371,30295.395
285.6222,30236.245
285.8072,30189.12
285.9922,30145.7717
286.1772,30143.54
286.3622,30142.0917
286.5472,30085.0317
286.7321,30018.78
286.9171,30028.6217
287.102,30013.5683
287.2869,30019.07
287.4717,30046.675
287.6566,30024.85
287.8415,29998.1733
288.0263,29962.545
288.2111,29880.845
288.3959,29803.2367
288.5806,29787.0467
288.7654,29771.9483
288.9501,29818.13
289.1348,29816.8183
289.3195,29794.975
289.5042,29783.5933
289.6889,29789.4067
289.8735,29709.67
290.0581,29662.255
290.2428,29595.9033
290.4273,29576.1567
290.6119,29585.3967
290.7965,29559.2217
290.981,29536.395
291.1655,29508.3083
291.35,29410.55
291.5345,29340.1517
291.719,29329.7083
291.9034,29320.7017
292.0878,29347.8067
292.2722,29317.03
292.4566,29268.9683
292.641,29257.5283
292.8253,29234.76
293.0096,29189.1983
293.194,29181.4417
293.3783,29157.0067
293.5626,29152.2217
293.7468,29137.09
293.9311,29117.7583
294.1153,29049.7483
294.2995,28943.8567
294.4837,28865.6717
294.6678,28802.4217
294.852,28761.2817
295.0361,28752.3133
295.2202,28742.9333
295.4043,28744.2067
295.5884,28707.3767
295.7725,28678.67
295.9565,28637.06
296.1405,28560.1633
296.3246,28511.6033
296.5085,28537.7217
296.6925,28550.2183
296.8764,28521.8683
297.0603,28481.05
297.2443,28432.3117
297.4282,28371.945
297.612,28305.7817
297.7959,28250.1283
297.9797,28208.1783
298.1635,28148.175
298.3474,28168.1283
298.5311,28178.5383
298.7149,28113.1567
298.8987,28033.115
299.0823,27982.5983
299.2661,27913.3933
299.4498,27817.6217
299.6334,27799.68
299.8171,27793.35
300.0007,27756.8783
300.1843,27732.2817
300.368,27701.47
300.5515,27662.0383
300.7351,27621.82
300.9186,27590.5817
301.1021,27538.2867
301.2857,27516.3117
301.4691,27482.6817
301.6526,27480.5767
301.8361,27425.2483
302.0195,27364.77
302.2029,27333.3983
302.3863,27313.6283
302.5697,27261.975
302.753,27252.4083
302.9364,27254.4133
303.1197,27263.0217
303.303,27227.5367
303.4863,27165.5467
303.6696,27069.9583
303.8528,26996.8617
304.036,26955.5183
304.2192,26954.0483
304.4024,26926.35
304.5856,26869.0767
304.7688,26837.5533
304.9519,26818.1417
305.135,26777.8783
305.3181,26738.6367
305.5012,26705.9317
305.6842,26694.0667
305.8673,26662.0667
306.0504,26610.0217
306.2333,26529.7733
306.4163,26508.6917
306.5993,26456.3433
306.7822,26434.545
306.9652,26417.2617
307.1481,26364.35
307.331,26318.8317
307.5139,26272.1317
307.6967,26213.1533
307.8796,26165.165
308.0624,26124.1383
308.2452,26079.0783
308.428,26036.9567
308.6107,26018.8167
308.7935,25979.7167
308.9762,25941.8167
309.1589,25897.41
309.3416,25862.6117
309.5243,25817.7017
309.7069,25781.14
309.8896,25731.3667
310.0721,25695.54
310.2548,25672.5683
310.4373,25647.5283
310.6199,25643.3283
310.8024,25593.9117
310.985,25573.4567
311.1674,25507.825
311.3499,25437.4917
311.5324,25419.88
311.7148,25425.28
311.8973,25384.225
312.0797,25345.385
312.2621,25318.9033
312.4445,25278.455
312.6268,25229.1117
312.8091,25209.07
312.9915,25147.0717
313.1738,25109.775
313.356,25045.0633
313.5383,24990.15
313.7206,24971.9833
313.9027,24919.0933
314.085,24890.6117
314.2672,24864.5617
314.4493,24848.6083
314.6314,24848.5717
314.8136,24841.6317
314.9957,24789.8717
315.1778,24723.0567
315.3598,24696.4167
315.5419,24683.325
315.724,24665.1517
315.9059,24639.2083
316.088,24601.15
316.2699,24598.9933
316.4519,24587.105
316.6338,24544.445
316.8157,24459.1767
316.9977,24432.6183
317.1795,24441.0717
317.3614,24436.5417
317.5432,24414.25
317.7251,24365.3
317.9069,24280.5217
318.0887,24235.6267
318.2704,24194.67
318.4522,24200.3317
318.6339,24211.72
318.8156,24244.3033
318.9973,24209.3083
319.179,24193.8833
319.3607,24203.6017
319.5423,24208.21
319.7239,24182.3917
319.9055,24138.8467
320.0871,24117.6417
320.2687,24110.355
320.4502,24090.3233
320.6317,24028.54
320.8132,24009.05
320.9947,24015.7217
321.1761,24007.3567
321.3576,23988.5217
321.5391,23952.75
321.7205,23930.05
321.9019,23897.0533
322.0832,23847.8633
322.2646,23808.29
322.4459,23770.85
322.6272,23729.775
322.8085,23695.3117
322.9898,23683.3933
323.1711,23652.8133
323.3523,23629.2833
323.5335,23584.18
323.7147,23626.3817
323.8959,23679.4067
324.0771,23682.87
324.2582,23651.5183
324.4393,23637.6583
324.6204,23637.225
324.8015,23620.3633
324.9826,23641.825
325.1637,23666.8517
325.3447,23674.9367
325.5257,23690.0117
325.7067,23681.775
325.8877,23569.2317
326.0686,23494.8833
326.2496,23495.6683
326.4305,23461.9033
326.6114,23460.3767
326.7922,23460.0267
326.9731,23449.5283
327.1539,23414.4933
327.3347,23402.94
327.5155,23389.7133
327.6963,23408.4667
327.8771,23405.3467
328.0578,23359.9783
328.2385,23286.82
328.4193,23279.6017
328.5999,23254.725
328.7806,23228.8717
328.9613,23251.9917
329.1419,23243.6633
329.3225,23248.2467
329.5031,23209.005
329.6837,23173.02
329.8642,23141.675
330.0447,23129.5233
330.2252,23075.9867
330.4057,23030.13
330.5862,23012.995
330.7667,23023.4267
330.9471,23007.8833
331.1275,23013.7833
331.3079,22974.2617
331.4883,22941.5567
331.6687,22949.0017
331.849,22918.315
332.0293,22874.6633
332.2096,22835.5733
332.3899,22841.9017
332.5702,22854.4867
332.7504,22862.055
332.9306,22857.7017
333.1108,22819.7667
333.291,22760.0367
333.4712,22745.7183
333.6514,22767.2733
333.8315,22757.2
334.0116,22739.3133
334.1917,22745.9117
334.3717,22757.8833
334.5518,22767.8033
334.7318,22717.5683
334.9119,22699.8417
335.0918,22719.475
335.2718,22717.5233
335.4518,22712.6467
335.6317,22697.6667
335.8116,22657.5617
335.9915,22591.8717
336.1714,22559.6517
336.3513,22575.345
336.5311,22572.9267
336.7109,22567.6033
336.8907,22521.2883
337.0705,22452.1033
337.2502,22392.2433
337.43,22389.7683
337.6097,22360.815
337.7894,22323.265
337.9691,22319.84
338.1488,22343.6283
338.3284,22359.7183
338.508,22397.59
338.6877,22389.0317
338.8672,22367.4633
339.0468,22293.6617
339.2263,22254.745
339.4059,22278.6317
339.5854,22314.0067
339.7649,22314.9533
339.9443,22301.38
340.1238,22288.38
340.3032,22299.36
340.4826,22297.3533
340.662,22238.5367
340.8414,22193.41
341.0207,22207.12
341.2001,22203.5283
341.3794,22197.1417
341.5587,22213.1583
341.738,22208.67
341.9172,22192.7517
342.0965,22135.9567
342.2757,22058.2367
342.4549,21997.9317
342.6341,21988.9917
342.8132,22023.2133
342.9923,22056.03
343.1715,22069.1233
343.3506,22031.3667
343.5296,21987.5567
343.7087,21951.755
343.8878,21896.9567
344.0668,21867.4183
344.2458,21866.6367
344.4248,21822.0933
344.6037,21813.0583
344.7827,21832.525
344.9616,21830.445
345.1405,21817.64
345.3194,21811.295
345.4982,21778.9867
345.6771,21748.815
345.8559,21730.835
346.0347,21700.8
346.2135,21707.9817
346.3923,21705.415
346.571,21647.5367
346.7498,21645.6333
346.9285,21673.305
347.1071,21627.6883
347.2859,21573.7817
347.4645,21590.925
347.6431,21651.4533
347.8217,21732.9383
348.0003,21623.5883
348.1789,21552.5867
348.3574,21505.3833
348.5359,21461.3533
348.7145,21411.0017
348.893,21388.2717
349.0714,21378.7933
349.2499,21335.925
349.4283,21284.3617
349.6068,21214.355
349.7852,21219.7567
349.9635,21246.6067
350.1419,21239.6967
350.3202,21216.3233
350.4985,21152.37
350.6768,21124.7633
350.8551,21089.2017
351.0334,21057.5017
351.2116,21015.1183
351.3898,21006.7167
351.568,21004.31
351.7462,21010.61
351.9243,20980.2867
352.1025,20928.7617
352.2806,20883.795
352.4587,20872.3633
352.6368,20835.3283
352.8148,20788.36
352.9929,20762.9833
353.1709,20772.7667
353.3489,20774.9617
353.5268,20736.2417
353.7048,20697.6317
353.8828,20675.5267
354.0607,20625.065
354.2386,20627.75
354.4165,20606.8017
354.5943,20575.4517
354.7722,20566.1267
354.95,20583.9983
355.1278,20552.7033
355.3056,20481.1667
355.4833,20410.1733
355.6611,20353.7783
355.8388,20301.6417
356.0165,20279.4133
356.1942,20294.5583
356.3719,20291.7217
356.5495,20271.2917
356.7271,20240.255
356.9047,20184.3767
357.0823,20198.3517
357.2599,20213.0683
357.4374,20179.9383
357.6149,20127.28
357.7924,20058.695
357.9699,20005.6567
358.1474,19965.5283
358.3248,19919.5383
358.5023,19878.2983
358.6797,19839.945
358.8571,19823.105
359.0344,19812.0233
359.2118,19772.3033
359.3891,19748.4183
359.5664,19731.335
359.7437,19709.3133
359.9209,19662.295
360.0982,19583.1667
360.2754,19529.3783
360.4526,19545.2783
360.6298,19553.1667
360.807,19516.515
360.9841,19486.8967
361.1613,19447.115
361.3383,19459.3517
361.5154,19462.3617
361.6925,19381.8483
361.8695,19358.5667
362.0466,19318.105
362.2236,19343.1267
362.4005,19336.7133
362.5775,19274.7967
362.7545,19231.0267
362.9314,19201.5683
363.1083,19161.1283
363.2852,19121.7017
363.462,19096.4967
363.6389,19097.8067
363.8157,19090.23
363.9925,19093.8133
364.1693,19023.86
364.346,18971.1833
364.5228,18977.8183
364.6996,18990.4217
364.8762,18994.3483
365.0529,18937.3667
365.2296,18958.89
365.4062,18964.3317
365.5829,18924.0817
365.7595,18957.51
365.9361,18919.185
366.1126,18945.6183
366.2892,19056.1233
366.4657,19177.74
366.6422,19245.91
366.8186,19273.97
366.9951,19192.6333
367.1716,19126.1067
367.348,19242.4683
367.5244,19349.5217
367.7008,19362.885
367.8772,19105.4033
368.0535,19029.46
368.2298,19061.9183
368.4061,18898.83
368.5824,18955.6817
368.7586,19022.9067
368.9349,18926.2067
369.1111,18907.3167
369.2873,18954.485
369.4635,19046.0533
369.6396,18857.17
369.8158,18755.5983
369.9919,18742.1317
370.168,18711.4933
370.3441,18630.925
370.5202,18532.2283
370.6962,18473.3317
370.8722,18450.16
371.0482,18465.06
371.2242,18556.6083
371.4002,18623.1033
371.5761,18592.4917
371.752,18551.38
371.9279,18516.3483
372.1038,18440.0433
372.2796,18439.0817
372.4555,18452.0483
372.6313,18432.2233
372.8071,18429.165
372.9829,18425.235
373.1586,18420.5417
373.3344,18348.0667
373.5101,18315.56
373.6858,18336.5217
373.8615,18362.3183
374.0371,18464.88
374.2127,18503.3917
374.3884,18418.0283
374.564,18381.3833
374.7395,18429.8133
374.9151,18627.4517
375.0906,18784.7633
375.2661,18721.8767
375.4416,18815.16
375.6171,18985.9017
375.7925,18979.5533
375.968,18807.5267
376.1434,18649.27
376.3188,18625.1683
376.4941,18698.2083
376.6695,18759.79
376.8448,18834.9433
377.0201,18740.0617
377.1954,18890.3583
377.3707,18932.6967
377.5459,19017.25
377.7212,19309.0717
377.8964,19443.7117
378.0715,19254.29
378.2467,19533.7717
378.4218,19447.9883
378.597,19226.8083
378.7721,19290.4983
378.9472,19303.0283
379.1222,19558.4017
379.2973,20123.9767
379.4723,20324.3183
379.6473,19820.7567
379.8223,19423.9017
379.9972,19259.5783
380.1722,19168.9483
380.3471,19237.3033
380.522,19275.1317
380.6969,19582.6083
380.8717,19503.6717
381.0466,19235.9067
381.2214,19131.7367
381.3962,18946.8167
381.571,18835.4167
381.7457,18930.215
381.9204,18837.3333
382.0952,18968.6333
382.2699,19387.8233
382.4445,19389.3383
382.6192,19676.94
382.7938,20006.0217
382.9685,19648.395
383.1431,19271.2583
383.3176,19199.045
383.4922,19164.055
383.6667,19073.9417
383.8412,18960.0167
384.0157,19045.1567
384.1902,19253.0633
384.3646,19209.5517
384.5391,19096.0017
384.7134,19166.6167
384.8878,19430.0483
385.0622,19401.5367
385.2365,19021.0217
385.4109,18939.695
385.5852,18941.4017
385.7594,18926.81
385.9337,18970.0867
386.1079,19130.7033
386.2822,19325.6367
386.4564,19163.5633
386.6306,19308.505
386.8047,19459.325
386.9789,19420.4033
387.153,19803.5483
387.3271,19959.7517
387.5012,20229.2683
387.6752,20500.3833
387.8492,20343.3733
388.0233,20224.9917
388.1972,20461.045
388.3712,20398.425
388.5452,20474.805
388.7191,20781.4817
388.893,20836.7633
389.0669,20352.9367
389.2408,19696.7833
389.4146,19303.945
389.5884,18980.9233
389.7623,18890.6517
389.9361,19009.2117
390.1098,19219.2333
390.2835,19154.935
390.4573,19080.5033
390.631,19393.7567
390.8047,19634.6117
390.9784,19480.975
391.152,19649.3083
391.3256,19940.065
391.4992,19644.045
391.6728,19597.53
391.8464,20112.43
392.0199,20156.7
392.1934,20322.8483
392.3669,20709.4167
392.5403,20750.97
392.7138,21046.8083
392.8873,21636.835
393.0607,21963.2767
393.2341,22011.6117
393.4074,21236.8433
393.5808,20608.7167
393.7542,20627.5017
393.9274,20400.945
394.1007,20357.19
394.274,20140.3767
394.4472,20115.8567
394.6205,20550.0133
394.7937,20927.24
394.9668,20598.985
395.14,20331.1333
395.3131,20072.7833
395.4863,20174.0567
395.6594,19862.2533
395.8325,19671.1083
396.0055,19719.4233
396.1786,19787.5367
396.3516,19728.8983
396.5246,19577.7667
396.6975,19627.3083
396.8705,20301.6817
397.0434,19783.3383
397.2163,19547.6667
397.3892,20054.5583
397.5621,20408.9883
397.735,20863.655
397.9077,21274.1983
398.0806,20746.2367
398.2534,21007.3467
398.4261,21405.38
398.5989,22265.125
398.7716,21947.75
398.9443,21412.6933
399.117,20917.7533
399.2896,20860.82
399.4623,20727.76
399.6349,20280.175
399.8075,19908.4567
399.9801,20046.5367
400.1526,19624.745
400.3252,19068.3933
400.4977,18878.6833
400.6702,18845.175
400.8427,19080.8567
401.0151,19211.6783
401.1875,19173.3317
401.36,19325.9467
401.5323,19029.2917
401.7047,18796.8983
401.877,18644.0033
402.0494,18740.815
402.2216,19091.195
402.394,18990.115
402.5662,18863.6233
402.7385,18822.615
402.9107,18883.9433
403.0829,18939.2383
403.2551,18726.5367
403.4272,18671.9
403.5994,18850.82
403.7715,19106.9367
403.9436,18993.6217
404.1156,19105.0383
