Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-23 21:22:14.010121
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2347.2767
218.2508,2398.0567
218.442,2450.6517
218.6332,2505.6983
218.8244,2560.6567
219.0156,2620.0783
219.2067,2682.2817
219.3979,2743.215
219.589,2807.7967
219.7801,2874.1367
219.9712,2942.1867
220.1623,3014.205
220.3533,3089.22
220.5444,3163.6933
220.7354,3241.6367
220.9264,3320.8917
221.1174,3407.1117
221.3083,3492.5883
221.4993,3575.45
221.6902,3660.5817
221.8812,3755.2483
222.0721,3850.7967
222.263,3946.44
222.4538,4047.4833
222.6447,4149.2333
222.8355,4253.3083
223.0264,4358.275
223.2172,4464.3867
223.408,4572.725
223.5987,4685.6483
223.7895,4800.7567
223.9802,4917.1067
224.1709,5034.5367
224.3616,5158.7183
224.5524,5283.29
224.743,5409.485
224.9337,5536.7067
225.1243,5675.245
225.315,5806.1367
225.5056,5936.02
225.6962,6077.0883
225.8867,6218.2033
226.0773,6361.2967
226.2678,6505.185
226.4584,6652.63
226.6489,6801.4
226.8394,6944.2617
227.0298,7097.3767
227.2203,7260.37
227.4108,7428.965
227.6012,7592.475
227.7916,7753.675
227.982,7915.6633
228.1723,8079.8017
228.3627,8250.615
228.5531,8416.2067
228.7434,8584.265
228.9337,8762.2133
229.124,8941.8933
229.3143,9124.2383
229.5045,9318.2467
229.6948,9512.6067
229.885,9712.32
230.0752,9913.1
230.2654,10114.375
230.4556,10308.0133
230.6457,10502.185
230.8358,10700.5817
231.026,10896.8
231.2161,11097.5317
231.4062,11303.9183
231.5963,11500.8317
231.7863,11707.08
231.9764,11923.5867
232.1664,12141.4333
232.3564,12367.7583
232.5464,12585.7933
232.7364,12804.275
232.9263,13019.2083
233.1163,13246.275
233.3062,13474.765
233.4961,13716.4283
233.686,13941.3167
233.8758,14144.6333
234.0657,14354.6267
234.2555,14585.6233
234.4454,14814.06
234.6352,15037.6067
234.825,15262.7217
235.0147,15477.7633
235.2045,15698.075
235.3942,15916.0783
235.5839,16140.37
235.7737,16356.7867
235.9633,16568.5417
236.153,16809.2617
236.3427,17041.8467
236.5323,17265.0917
236.7219,17473.315
236.9115,17665.3633
237.1011,17866.5933
237.2907,18093.7
237.4803,18310.5333
237.6698,18516.97
237.8593,18734.815
238.0488,18946.3317
238.2383,19156.0067
238.4278,19363.695
238.6172,19595.015
238.8066,19805.2717
238.9961,20017.7717
239.1855,20240.8767
239.3748,20449.23
239.5642,20640.0083
239.7536,20850.3017
239.9429,21056.045
240.1322,21237.9283
240.3215,21430.895
240.5108,21632.0233
240.7001,21835.9867
240.8893,22025.4433
241.0786,22212.455
241.2677,22390.565
241.457,22599.5317
241.6461,22749.935
241.8353,22908.0333
242.0244,23074.3233
242.2136,23235.3933
242.4027,23409.6817
242.5918,23562.055
242.7809,23676.3017
242.9699,23758.2867
243.159,23901.0633
243.348,24111.225
243.537,24316.495
243.726,24475.47
243.915,24611.265
244.1039,24711.32
244.2929,24749.855
244.4818,24861.16
244.6707,25039.9483
244.8596,25246.785
245.0485,25433.68
245.2373,25611.7667
245.4262,25766.1583
245.615,25919.3917
245.8038,26024.9433
245.9926,26168.7967
246.1814,26225.7383
246.3701,26217.6817
246.5589,26313.2117
246.7476,26490.2367
246.9363,26692.1467
247.1249,26846.285
247.3136,27004.9567
247.5023,27155.95
247.6909,27304.22
247.8795,27441.555
248.0681,27569.2217
248.2567,27715.7917
248.4453,27835.3033
248.6338,27917.6
248.8224,27870.715
249.0109,27887.1167
249.1994,28043.1883
249.3878,28225.0383
249.5763,28385.0683
249.7648,28527.8933
249.9532,28663.4767
250.1416,28824.895
250.33,28985.7833
250.5183,29112.0367
250.7067,29215.8517
250.8951,29302.4333
251.0834,29415.33
251.2717,29505.6633
251.46,29578.265
251.6483,29639.9283
251.8365,29630.1417
252.0247,29641.4483
252.213,29785.695
252.4012,29914.3517
252.5894,30073.715
252.7775,30182.5067
252.9657,30277.2467
253.1538,30409.16
253.3419,30508.08
253.53,30560.9683
253.7181,30649.2083
253.9062,30718.2267
254.0942,30793.6433
254.2823,30850.6433
254.4703,30914.16
254.6583,30976.32
254.8463,31041.0917
255.0342,31060.2683
255.2222,31079.0133
255.4101,31056.1317
255.598,31079.21
255.7859,31183.335
255.9738,31305.8983
256.1616,31432.9683
256.3495,31560.1217
256.5373,31651.8667
256.7251,31782.5667
256.9129,31864.55
257.1006,31941.49
257.2884,32030.9783
257.4761,32130.915
257.6638,32184.8933
257.8515,32210.9767
258.0392,32265.3483
258.2269,32301.395
258.4146,32336.7817
258.6022,32383.39
258.7898,32397.4183
258.9774,32424.1
259.165,32467.9817
259.3525,32497.1583
259.5401,32546.755
259.7276,32616.255
259.9151,32677.6783
260.1026,32724.6867
260.2901,32790.47
260.4776,32849.5333
260.665,32957.2567
260.8524,33054.0333
261.0398,33146.8983
261.2272,33179.5317
261.4146,33178.5817
261.6019,33217.545
261.7893,33270.135
261.9766,33295.9583
262.1639,33348.1733
262.3512,33339.71
262.5384,33338.4217
262.7257,33341.525
262.9129,33360.2683
263.1001,33371.4567
263.2873,33418.1933
263.4745,33437.11
263.6617,33360.335
263.8488,33398.8583
264.0359,33434.12
264.2231,33451.9383
264.4101,33471.8717
264.5972,33502.8733
264.7842,33527.9783
264.9713,33530.4467
265.1583,33518.6833
265.3453,33531.0383
265.5323,33554.645
265.7193,33584.33
265.9062,33627.6867
266.0931,33636.7717
266.2801,33622.9317
266.4669,33649.33
266.6538,33669.0467
266.8407,33701.61
267.0276,33674.3167
267.2143,33643.3867
267.4012,33654.95
267.588,33594.315
267.7747,33588.375
267.9615,33588.4183
268.1482,33570.6983
268.3349,33569.2
268.5217,33550.6067
268.7083,33508.4933
268.895,33493.7417
269.0817,33507.935
269.2682,33482.245
269.4549,33436.3267
269.6415,33350.105
269.8281,33328.8883
270.0146,33350.2117
270.2012,33349.2583
270.3877,33358.6117
270.5742,33340.075
270.7607,33323.2667
270.9472,33302.55
271.1336,33276.4867
271.32,33240.1083
271.5065,33203.54
271.6929,33184.305
271.8792,33204.005
272.0656,33184.7883
272.252,33183.27
272.4383,33170.0883
272.6246,33136.5333
272.8109,33109.7067
272.9972,33146.83
273.1835,33158.025
273.3697,33166.445
273.5559,33157.5733
273.7421,33147.0933
273.9283,33124.6483
274.1145,33103.535
274.3007,33085.5383
274.4868,33086.075
274.6729,33117.2033
274.859,33105.12
275.0451,33089.58
275.2311,32993.0883
275.4172,32996.91
275.6032,33004.5617
275.7892,33015.5967
275.9752,32994.4467
276.1612,33002.3717
276.3472,32949.86
276.5331,32920.88
276.719,32905.2767
276.9049,32893.685
277.0908,32844.135
277.2767,32825.5733
277.4625,32816.665
277.6484,32784.875
277.8342,32740.57
278.02,32724.2933
278.2057,32726.9667
278.3915,32751.83
278.5772,32734.395
278.763,32677.4683
278.9487,32696.2833
279.1343,32705.815
279.32,32668.5117
279.5057,32607.7567
279.6913,32507.78
279.877,32470.6733
280.0625,32443.1583
280.2481,32383.0983
280.4337,32327.99
280.6192,32347.8467
280.8048,32359.685
280.9903,32302.755
281.1758,32242.585
281.3612,32182.7067
281.5467,32152.625
281.7321,32165.6983
281.9175,32156.695
282.1029,32130.5833
282.2884,32108.7483
282.4737,32042.5267
282.6591,31984.7833
282.8444,31963.4833
283.0297,31936.1233
283.215,31918.5767
283.4002,31890.715
283.5855,31823.7233
283.7707,31719.2233
283.956,31664.7567
284.1412,31624.6383
284.3264,31622.6283
284.5115,31639.0667
284.6967,31636.3233
284.8818,31576.415
285.0669,31499.0633
285.252,31474.25
285.4371,31458.0233
285.6222,31393.1017
285.8072,31339.04
285.9922,31297.7033
286.1772,31292.87
286.3622,31290.345
286.5472,31228.53
286.7321,31164.7083
286.9171,31170.32
287.102,31155.69
287.2869,31160.1483
287.4717,31186.0367
287.6566,31167.595
287.8415,31136.6567
288.0263,31097.1883
288.2111,31011.7983
288.3959,30927.82
288.5806,30906.7567
288.7654,30896.2867
288.9501,30942.2133
289.1348,30936.8317
289.3195,30916.2217
289.5042,30903.1283
289.6889,30910.36
289.8735,30828.5083
290.0581,30781.3
290.2428,30705.9033
290.4273,30682.395
290.6119,30697.04
290.7965,30664.4567
290.981,30646.3833
291.1655,30613.5733
291.35,30516.0617
291.5345,30442.7633
291.719,30427.6533
291.9034,30416.8183
292.0878,30442.3517
292.2722,30411.9867
292.4566,30360.245
292.641,30353.6967
292.8253,30328.1767
293.0096,30277.7967
293.194,30268.8233
293.3783,30244.56
293.5626,30236.47
293.7468,30222.88
293.9311,30203.475
294.1153,30133.495
294.2995,30018.9167
294.4837,29942.4767
294.6678,29876.3783
294.852,29833.6567
295.0361,29826.0933
295.2202,29807.755
295.4043,29813.0467
295.5884,29777.215
295.7725,29743.2633
295.9565,29704.365
296.1405,29624.4483
296.3246,29573.595
296.5085,29594.8933
296.6925,29612.69
296.8764,29580.9117
297.0603,29535.5517
297.2443,29492.9733
297.4282,29423.0633
297.612,29356.8483
297.7959,29293.3883
297.9797,29253.475
298.1635,29186.35
298.3474,29209.775
298.5311,29226.6783
298.7149,29155.3517
298.8987,29067.09
299.0823,29023.3833
299.2661,28947.81
299.4498,28847.49
299.6334,28828.8567
299.8171,28822.8733
300.0007,28785.785
300.1843,28753.1933
300.368,28722.2133
300.5515,28685.5117
300.7351,28644.4483
300.9186,28608.9833
301.1021,28555.8933
301.2857,28534.4967
301.4691,28501.325
301.6526,28498.3583
301.8361,28436.99
302.0195,28383.085
302.2029,28349.235
302.3863,28325.9483
302.5697,28270.7217
302.753,28264.39
302.9364,28260.0417
303.1197,28273.565
303.303,28237.6067
303.4863,28171.1983
303.6696,28072.145
303.8528,27999.355
304.036,27959.3967
304.2192,27957.5417
304.4024,27932.7333
304.5856,27871.1033
304.7688,27843.2433
304.9519,27814.3633
305.135,27777.4433
305.3181,27735.8217
305.5012,27701.9983
305.6842,27687.9617
305.8673,27656.5767
306.0504,27601.6317
306.2333,27519.62
306.4163,27496.615
306.5993,27442.39
306.7822,27421.7083
306.9652,27399.5683
307.1481,27345.5917
307.331,27303.19
307.5139,27253.81
307.6967,27193.4483
307.8796,27142.99
308.0624,27105.725
308.2452,27053.865
308.428,27012.2
308.6107,26992.1633
308.7935,26952.7783
308.9762,26911.475
309.1589,26869.4217
309.3416,26829.0833
309.5243,26781.0483
309.7069,26745.235
309.8896,26694.0467
310.0721,26658.32
310.2548,26629.5867
310.4373,26601.2233
310.6199,26593.995
310.8024,26540.7383
310.985,26522.4917
311.1674,26456.3583
311.3499,26383.0633
311.5324,26364.1667
311.7148,26371.3383
311.8973,26330.22
312.0797,26289.97
312.2621,26260.115
312.4445,26217.4567
312.6268,26165.0567
312.8091,26142.2667
312.9915,26077.875
313.1738,26041.8667
313.356,25977.1183
313.5383,25920.075
313.7206,25893.6867
313.9027,25839.355
314.085,25814.43
314.2672,25789.035
314.4493,25774.0233
314.6314,25769.895
314.8136,25760.7517
314.9957,25702.6117
315.1778,25637.2467
315.3598,25613.075
315.5419,25606.0017
315.724,25592.485
315.9059,25564.3783
316.088,25520.6217
316.2699,25511.9033
316.4519,25495.64
316.6338,25449.1033
316.8157,25357.835
316.9977,25321.0133
317.1795,25327.56
317.3614,25328.08
317.5432,25306.7067
317.7251,25261.41
317.9069,25183.3283
318.0887,25138.8983
318.2704,25091.815
318.4522,25090.6817
318.6339,25093.6317
318.8156,25120.4817
318.9973,25088.6517
319.179,25086.115
319.3607,25094.4717
319.5423,25095.5433
319.7239,25063.825
319.9055,25016.72
320.0871,24992.0533
320.2687,24978.1917
320.4502,24952.21
320.6317,24885.705
320.8132,24874.3417
320.9947,24888.6383
321.1761,24883.4683
321.3576,24867.6917
321.5391,24826.0067
321.7205,24795.0067
321.9019,24763.705
322.0832,24717.8317
322.2646,24682.0783
322.4459,24648.4683
322.6272,24612.1517
322.8085,24578.04
322.9898,24557.735
323.1711,24518.1783
323.3523,24495.0867
323.5335,24437.94
323.7147,24475.9633
323.8959,24527.3517
324.0771,24523.2367
324.2582,24494.3633
324.4393,24476.96
324.6204,24484.7367
324.8015,24473.5
324.9826,24491.9033
325.1637,24516.0617
325.3447,24516.5633
325.5257,24519.0867
325.7067,24505.7833
325.8877,24372.5417
326.0686,24292.8967
326.2496,24297.1467
326.4305,24263.3133
326.6114,24255.3783
326.7922,24254.1967
326.9731,24250.1883
327.1539,24219.3117
327.3347,24203.455
327.5155,24194.79
327.6963,24222.7433
327.8771,24225.5933
328.0578,24177.825
328.2385,24099.9883
328.4193,24086.6
328.5999,24071.875
328.7806,24030.0767
328.9613,24035.8067
329.1419,24025.41
329.3225,24016.4417
329.5031,23977.4483
329.6837,23935.3383
329.8642,23900.1967
330.0447,23888.2183
330.2252,23855.4533
330.4057,23819.2033
330.5862,23815.7167
330.7667,23820.535
330.9471,23802.315
331.1275,23806.1917
331.3079,23771.8017
331.4883,23733.705
331.6687,23730.37
331.849,23695.3567
332.0293,23656.7517
332.2096,23627.4
332.3899,23622.5467
332.5702,23634.6433
332.7504,23646.4767
332.9306,23646.7817
333.1108,23598.445
333.291,23544.785
333.4712,23546.1117
333.6514,23570.3067
333.8315,23553.9617
334.0116,23532.225
334.1917,23527.4567
334.3717,23531.1733
334.5518,23538.435
334.7318,23498.5317
334.9119,23488.87
335.0918,23491.965
335.2718,23487.855
335.4518,23478.6167
335.6317,23464.2367
335.8116,23462.4383
335.9915,23416.47
336.1714,23369.965
336.3513,23366.67
336.5311,23367.8
336.7109,23369.715
336.8907,23335.2167
337.0705,23270.495
337.2502,23200.7117
337.43,23178.7433
337.6097,23135.2683
337.7894,23108.6
337.9691,23113.23
338.1488,23128.3767
338.3284,23137.0117
338.508,23164.905
338.6877,23160.7617
338.8672,23128.46
339.0468,23067.3517
339.2263,23042.9317
339.4059,23054.805
339.5854,23080.22
339.7649,23069.0567
339.9443,23046.6167
340.1238,23042.4983
340.3032,23062.7767
340.4826,23064.5983
340.662,23011.22
340.8414,22965.2983
341.0207,22971.285
341.2001,22981.695
341.3794,22987.7617
341.5587,22991.1133
341.738,22974.395
341.9172,22943.5183
342.0965,22887.4917
342.2757,22818.535
342.4549,22754.37
342.6341,22746.3367
342.8132,22769.0883
342.9923,22799.1817
343.1715,22832.81
343.3506,22785.9833
343.5296,22739.5733
343.7087,22717.28
343.8878,22687.335
344.0668,22677.875
344.2458,22674.3883
344.4248,22624.0733
344.6037,22600.5667
344.7827,22599.845
344.9616,22581.2567
345.1405,22580.67
345.3194,22563.6383
345.4982,22523.9433
345.6771,22507.0933
345.8559,22501.9667
346.0347,22477.02
346.2135,22471.7717
346.3923,22461.9967
346.571,22404.11
346.7498,22388.1383
346.9285,22412.59
347.1071,22371.22
347.2859,22335.165
347.4645,22368.9683
347.6431,22427.6717
347.8217,22499.92
348.0003,22389.1683
348.1789,22308.355
348.3574,22259.0117
348.5359,22203.675
348.7145,22152.2967
348.893,22149.2533
349.0714,22145.6217
349.2499,22096.99
349.4283,22042.5633
349.6068,21979.9017
349.7852,21956.8867
349.9635,21968.3733
350.1419,21949.6467
350.3202,21918.8517
350.4985,21863.2433
350.6768,21830.4417
350.8551,21801.9483
351.0334,21779.3317
351.2116,21749.1633
351.3898,21741.9583
351.568,21721.8917
351.7462,21719.4783
351.9243,21695.3467
352.1025,21655.7417
352.2806,21626.8917
352.4587,21626.6233
352.6368,21577.115
352.8148,21508.7967
352.9929,21475.0233
353.1709,21480.8683
353.3489,21473.8283
353.5268,21430.9683
353.7048,21390.4567
353.8828,21363.2
354.0607,21312.0333
354.2386,21309.84
354.4165,21284.2617
354.5943,21252.7617
354.7722,21239.5783
354.95,21255.5917
355.1278,21237.7133
355.3056,21176.2083
355.4833,21098.31
355.6611,21045.64
355.8388,20990.3717
356.0165,20960.1833
356.1942,20965.7483
356.3719,20990.1517
356.5495,20990.8717
356.7271,20961.49
356.9047,20925.4683
357.0823,20932.09
357.2599,20933.8583
357.4374,20891.115
357.6149,20833.8317
357.7924,20777.7433
357.9699,20749.0
358.1474,20713.0983
358.3248,20668.5217
358.5023,20632.955
358.6797,20581.985
358.8571,20544.995
359.0344,20503.505
359.2118,20454.645
359.3891,20412.405
359.5664,20377.8883
359.7437,20353.2717
359.9209,20298.815
360.0982,20228.2633
360.2754,20189.4717
360.4526,20220.305
360.6298,20234.1567
360.807,20215.6433
360.9841,20179.205
361.1613,20126.5233
361.3383,20130.4767
361.5154,20124.7467
361.6925,20067.9667
361.8695,20058.8133
362.0466,19996.9583
362.2236,20002.4533
362.4005,19986.155
362.5775,19896.7683
362.7545,19846.075
362.9314,19846.095
363.1083,19832.605
363.2852,19783.1667
363.462,19750.1683
363.6389,19742.595
363.8157,19714.455
363.9925,19712.9333
364.1693,19646.26
364.346,19603.745
364.5228,19622.21
364.6996,19645.41
364.8762,19646.2683
365.0529,19571.2267
365.2296,19572.15
365.4062,19571.3783
365.5829,19515.605
365.7595,19537.3883
365.9361,19498.7717
366.1126,19528.12
366.2892,19653.8417
366.4657,19782.5633
366.6422,19853.6917
366.8186,19895.3333
366.9951,19801.8067
367.1716,19720.0433
367.348,19841.135
367.5244,19959.7717
367.7008,19997.045
367.8772,19736.5967
368.0535,19642.695
368.2298,19676.165
368.4061,19508.5
368.5824,19580.8883
368.7586,19653.8317
368.9349,19528.995
369.1111,19491.625
369.2873,19538.5033
369.4635,19641.6567
369.6396,19434.6333
369.8158,19313.4033
369.9919,19292.8967
370.168,19274.6133
370.3441,19218.0667
370.5202,19142.2167
370.6962,19082.4217
370.8722,19052.9917
371.0482,19038.26
371.2242,19111.01
371.4002,19170.315
371.5761,19137.9533
371.752,19131.4967
371.9279,19140.8883
372.1038,19072.0667
372.2796,19046.3483
372.4555,19037.4183
372.6313,19020.2883
372.8071,19008.6
372.9829,19002.9617
373.1586,19031.08
373.3344,18996.5383
373.5101,18979.7633
373.6858,18982.5483
373.8615,18976.14
374.0371,19059.44
374.2127,19114.3317
374.3884,19044.1883
374.564,19017.9433
374.7395,19080.7367
374.9151,19286.86
375.0906,19416.1467
375.2661,19314.2
375.4416,19381.5783
375.6171,19582.83
375.7925,19607.1883
375.968,19412.3333
376.1434,19244.19
376.3188,19223.0917
376.4941,19294.7167
376.6695,19366.0217
376.8448,19438.1183
377.0201,19327.8567
377.1954,19466.9133
377.3707,19498.7967
377.5459,19575.0783
377.7212,19882.5667
377.8964,20011.375
378.0715,19798.725
378.2467,20086.6717
378.4218,20012.0317
378.597,19799.5133
378.7721,19895.165
378.9472,19911.0983
379.1222,20172.7533
379.2973,20787.985
379.4723,21020.4667
379.6473,20505.2567
379.8223,20079.11
379.9972,19875.0433
380.1722,19745.9767
380.3471,19812.495
380.522,19849.5383
380.6969,20181.23
380.8717,20084.4667
381.0466,19792.0417
381.2214,19715.14
381.3962,19534.9467
381.571,19429.1233
381.7457,19532.0533
381.9204,19474.11
382.0952,19599.2717
382.2699,20056.4483
382.4445,20079.8383
382.6192,20397.75
382.7938,20757.735
382.9685,20375.5617
383.1431,19985.035
383.3176,19905.8167
383.4922,19856.8283
383.6667,19774.5183
383.8412,19660.4083
384.0157,19723.77
384.1902,19908.39
384.3646,19844.3783
384.5391,19699.4317
384.7134,19749.4233
384.8878,20035.7333
385.0622,20014.105
385.2365,19599.8933
385.4109,19527.4817
385.5852,19538.1283
385.7594,19543.7217
385.9337,19618.2917
386.1079,19754.4067
386.2822,19935.3283
386.4564,19756.7567
386.6306,19905.47
386.8047,20078.975
386.9789,20060.335
387.153,20481.53
387.3271,20618.125
387.5012,20873.06
387.6752,21187.2783
387.8492,21024.765
388.0233,20882.1367
388.1972,21148.7617
388.3712,21060.33
388.5452,21168.37
388.7191,21492.4867
388.893,21549.4217
389.0669,21005.9
389.2408,20279.525
389.4146,19859.06
389.5884,19489.5083
389.7623,19395.4817
389.9361,19522.3917
390.1098,19749.6833
390.2835,19703.2967
390.4573,19632.8417
390.631,19944.3717
390.8047,20182.42
390.9784,20005.9767
391.152,20157.64
391.3256,20467.1417
391.4992,20155.4933
391.6728,20109.44
391.8464,20667.2067
392.0199,20753.5467
392.1934,20917.585
392.3669,21346.7733
392.5403,21378.9133
392.7138,21741.6383
392.8873,22391.5383
393.0607,22784.8933
393.2341,22880.475
393.4074,22079.3183
393.5808,21368.7367
393.7542,21360.3417
393.9274,21082.385
394.1007,21019.0267
394.274,20785.7133
394.4472,20713.0817
394.6205,21145.795
394.7937,21545.9767
394.9668,21177.9267
395.14,20885.0633
395.3131,20593.9667
395.4863,20692.0167
395.6594,20389.6933
395.8325,20177.22
396.0055,20265.7783
396.1786,20376.53
396.3516,20348.7
396.5246,20231.9933
396.6975,20314.9883
396.8705,21065.7333
397.0434,20505.7483
397.2163,20206.1167
397.3892,20702.8883
397.5621,21020.0567
397.735,21457.41
397.9077,21873.8117
398.0806,21255.0233
398.2534,21535.3683
398.4261,21920.8083
398.5989,22859.2283
398.7716,22516.2567
398.9443,21934.965
399.117,21378.785
399.2896,21299.4917
399.4623,21177.2033
399.6349,20732.8883
399.8075,20330.295
399.9801,20462.215
400.1526,20018.3883
400.3252,19426.0767
400.4977,19269.8717
400.6702,19219.92
400.8427,19451.25
401.0151,19599.3283
401.1875,19540.85
401.36,19696.5683
401.5323,19374.0633
401.7047,19137.6333
401.877,18962.5617
402.0494,19054.06
402.2216,19430.385
402.394,19329.6867
402.5662,19189.6483
402.7385,19133.025
402.9107,19206.7283
403.0829,19310.5933
403.2551,19098.89
403.4272,19034.1817
403.5994,19187.5217
403.7715,19437.105
403.9436,19312.0783
404.1156,19428.9433
