Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-23 05:59:42.325634
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2410.4267
218.2508,2462.6167
218.442,2516.83
218.6332,2574.61
218.8244,2630.0067
219.0156,2691.2183
219.2067,2755.3717
219.3979,2819.8183
219.589,2885.4683
219.7801,2954.3817
219.9712,3024.2567
220.1623,3098.1767
220.3533,3175.9917
220.5444,3253.17
220.7354,3333.115
220.9264,3413.7033
221.1174,3502.595
221.3083,3591.4033
221.4993,3676.9867
221.6902,3764.77
221.8812,3862.015
222.0721,3960.4217
222.263,4058.8267
222.4538,4161.2333
222.6447,4266.66
222.8355,4375.3167
223.0264,4483.9983
223.2172,4591.9483
223.408,4705.3333
223.5987,4819.9533
223.7895,4938.1133
223.9802,5059.7283
224.1709,5179.525
224.3616,5307.545
224.5524,5437.2683
224.743,5566.9017
224.9337,5696.77
225.1243,5839.5167
225.315,5975.2083
225.5056,6107.835
225.6962,6253.17
225.8867,6398.14
226.0773,6543.105
226.2678,6694.6517
226.4584,6847.865
226.6489,6998.8583
226.8394,7143.55
227.0298,7304.03
227.2203,7469.945
227.4108,7641.8283
227.6012,7811.9233
227.7916,7977.125
227.982,8141.9283
228.1723,8310.0467
228.3627,8486.7117
228.5531,8657.3583
228.7434,8832.87
228.9337,9013.6867
229.124,9198.2167
229.3143,9383.905
229.5045,9582.59
229.6948,9782.0533
229.885,9989.28
230.0752,10196.1517
230.2654,10402.6367
230.4556,10603.8267
230.6457,10800.4133
230.8358,11000.285
231.026,11207.0717
231.2161,11409.6133
231.4062,11621.7733
231.5963,11825.2533
231.7863,12035.6483
231.9764,12257.7733
232.1664,12483.575
232.3564,12716.23
232.5464,12937.5933
232.7364,13164.47
232.9263,13381.7633
233.1163,13613.4333
233.3062,13850.4133
233.4961,14098.5233
233.686,14329.8267
233.8758,14539.3133
234.0657,14753.475
234.2555,14989.1533
234.4454,15226.0917
234.6352,15455.7367
234.825,15684.7083
235.0147,15904.63
235.2045,16132.185
235.3942,16355.0133
235.5839,16583.48
235.7737,16806.32
235.9633,17027.1883
236.153,17275.0167
236.3427,17509.7383
236.5323,17736.71
236.7219,17951.1667
236.9115,18147.595
237.1011,18356.715
237.2907,18587.2667
237.4803,18811.215
237.6698,19024.1733
237.8593,19247.7417
238.0488,19461.0667
238.2383,19679.8317
238.4278,19890.89
238.6172,20129.725
238.8066,20347.2483
238.9961,20564.9283
239.1855,20798.1967
239.3748,21010.0633
239.5642,21207.4817
239.7536,21424.0117
239.9429,21632.275
240.1322,21819.4233
240.3215,22020.3117
240.5108,22226.0017
240.7001,22437.1983
240.8893,22631.4083
241.0786,22821.145
241.2677,23004.9167
241.457,23220.9767
241.6461,23372.8067
241.8353,23536.895
242.0244,23704.3417
242.2136,23868.42
242.4027,24050.3467
242.5918,24208.0467
242.7809,24322.8167
242.9699,24410.505
243.159,24553.875
243.348,24768.1783
243.537,24985.0833
243.726,25146.8783
243.915,25287.5383
244.1039,25386.7233
244.2929,25434.7167
244.4818,25551.16
244.6707,25731.9933
244.8596,25948.0717
245.0485,26135.9783
245.2373,26325.41
245.4262,26482.2633
245.615,26639.1733
245.8038,26753.0967
245.9926,26892.1867
246.1814,26946.255
246.3701,26952.51
246.5589,27051.6783
246.7476,27223.92
246.9363,27429.255
247.1249,27592.5583
247.3136,27756.1983
247.5023,27912.1033
247.6909,28065.9367
247.8795,28205.995
248.0681,28342.5733
248.2567,28495.15
248.4453,28613.5183
248.6338,28687.3467
248.8224,28649.8633
249.0109,28674.3717
249.1994,28829.4517
249.3878,29014.5367
249.5763,29180.28
249.7648,29322.1183
249.9532,29464.705
250.1416,29628.4467
250.33,29798.9067
250.5183,29931.375
250.7067,30037.71
250.8951,30129.89
251.0834,30239.0617
251.2717,30331.0983
251.46,30408.1833
251.6483,30468.7433
251.8365,30459.8017
252.0247,30475.9917
252.213,30624.73
252.4012,30747.6
252.5894,30913.1983
252.7775,31025.8717
252.9657,31123.13
253.1538,31260.985
253.3419,31364.04
253.53,31422.6267
253.7181,31506.5467
253.9062,31579.1733
254.0942,31658.7167
254.2823,31716.6683
254.4703,31783.6933
254.6583,31840.9883
254.8463,31905.2467
255.0342,31929.41
255.2222,31945.0183
255.4101,31925.08
255.598,31955.4383
255.7859,32054.8367
255.9738,32182.1983
256.1616,32314.7117
256.3495,32448.7567
256.5373,32539.1583
256.7251,32672.9233
256.9129,32755.7733
257.1006,32833.4367
257.2884,32927.3217
257.4761,33028.5367
257.6638,33077.21
257.8515,33108.3233
258.0392,33161.5967
258.2269,33198.3267
258.4146,33233.8283
258.6022,33282.1967
258.7898,33291.625
258.9774,33318.5667
259.165,33365.425
259.3525,33394.295
259.5401,33444.2467
259.7276,33514.7367
259.9151,33573.72
260.1026,33615.005
260.2901,33684.5867
260.4776,33747.9333
260.665,33860.0383
260.8524,33954.665
261.0398,34046.6083
261.2272,34081.985
261.4146,34083.5783
261.6019,34120.4583
261.7893,34168.575
261.9766,34192.585
262.1639,34247.4567
262.3512,34239.1467
262.5384,34239.4467
262.7257,34242.1533
262.9129,34259.435
263.1001,34266.305
263.2873,34315.4567
263.4745,34327.6767
263.6617,34253.1533
263.8488,34292.43
264.0359,34327.4433
264.2231,34344.645
264.4101,34360.9
264.5972,34388.925
264.7842,34413.8917
264.9713,34414.645
265.1583,34401.6133
265.3453,34417.4167
265.5323,34439.18
265.7193,34464.0483
265.9062,34502.1083
266.0931,34510.8267
266.2801,34497.105
266.4669,34521.6483
266.6538,34545.995
266.8407,34576.0433
267.0276,34542.735
267.2143,34511.0183
267.4012,34514.9217
267.588,34455.9317
267.7747,34447.2933
267.9615,34444.05
268.1482,34425.6683
268.3349,34420.4067
268.5217,34400.4117
268.7083,34358.3833
268.895,34336.8233
269.0817,34350.4033
269.2682,34327.1117
269.4549,34269.135
269.6415,34187.9233
269.8281,34161.7167
270.0146,34185.285
270.2012,34184.76
270.3877,34187.9683
270.5742,34168.9533
270.7607,34147.72
270.9472,34124.035
271.1336,34097.6717
271.32,34054.03
271.5065,34015.6667
271.6929,34000.6367
271.8792,34013.9917
272.0656,33992.69
272.252,33989.99
272.4383,33973.1483
272.6246,33937.2933
272.8109,33910.3283
272.9972,33946.7267
273.1835,33951.8367
273.3697,33960.485
273.5559,33951.4833
273.7421,33936.6567
273.9283,33912.1383
274.1145,33887.115
274.3007,33869.85
274.4868,33865.0633
274.6729,33896.675
274.859,33889.3017
275.0451,33869.8567
275.2311,33773.365
275.4172,33773.395
275.6032,33777.9933
275.7892,33785.9033
275.9752,33763.05
276.1612,33773.425
276.3472,33717.1867
276.5331,33690.0283
276.719,33668.105
276.9049,33652.515
277.0908,33605.18
277.2767,33586.0917
277.4625,33575.18
277.6484,33540.7917
277.8342,33493.975
278.02,33469.1083
278.2057,33473.865
278.3915,33497.465
278.5772,33484.785
278.763,33423.95
278.9487,33437.9483
279.1343,33441.9783
279.32,33404.6833
279.5057,33339.5567
279.6913,33237.0233
279.877,33200.865
280.0625,33174.0317
280.2481,33107.5333
280.4337,33052.6367
280.6192,33067.215
280.8048,33074.945
280.9903,33021.9233
281.1758,32961.04
281.3612,32894.5717
281.5467,32852.4617
281.7321,32872.4533
281.9175,32861.655
282.1029,32834.915
282.2884,32813.965
282.4737,32743.625
282.6591,32684.26
282.8444,32660.26
283.0297,32627.89
283.215,32613.1017
283.4002,32582.9933
283.5855,32508.86
283.7707,32408.1733
283.956,32353.9417
284.1412,32307.1333
284.3264,32304.2333
284.5115,32323.86
284.6967,32315.93
284.8818,32255.2017
285.0669,32175.7483
285.252,32145.8583
285.4371,32129.8733
285.6222,32065.4983
285.8072,32013.1333
285.9922,31968.2067
286.1772,31958.7433
286.3622,31958.885
286.5472,31894.3217
286.7321,31823.175
286.9171,31833.7933
287.102,31813.705
287.2869,31822.0483
287.4717,31846.9167
287.6566,31819.6017
287.8415,31785.76
288.0263,31749.9683
288.2111,31661.595
288.3959,31578.0483
288.5806,31555.8133
288.7654,31544.0417
288.9501,31592.9333
289.1348,31587.9983
289.3195,31567.6667
289.5042,31552.2467
289.6889,31557.1517
289.8735,31472.0133
290.0581,31422.8083
290.2428,31350.4283
290.4273,31326.965
290.6119,31338.58
290.7965,31310.5817
290.981,31287.4683
291.1655,31258.7783
291.35,31152.43
291.5345,31076.8967
291.719,31057.9667
291.9034,31052.2917
292.0878,31077.2783
292.2722,31051.3283
292.4566,30998.1317
292.641,30988.1667
292.8253,30963.355
293.0096,30914.42
293.194,30901.005
293.3783,30878.15
293.5626,30873.8967
293.7468,30854.3983
293.9311,30834.8133
294.1153,30757.815
294.2995,30642.6833
294.4837,30565.9717
294.6678,30495.4833
294.852,30453.3133
295.0361,30447.1117
295.2202,30433.1567
295.4043,30434.1183
295.5884,30395.9167
295.7725,30366.4567
295.9565,30325.6817
296.1405,30238.7783
296.3246,30189.7667
296.5085,30208.31
296.6925,30228.2483
296.8764,30198.1817
297.0603,30154.87
297.2443,30106.4767
297.4282,30041.5067
297.612,29970.305
297.7959,29909.3033
297.9797,29868.9967
298.1635,29798.51
298.3474,29824.5283
298.5311,29833.3633
298.7149,29763.88
298.8987,29677.4283
299.0823,29630.59
299.2661,29558.95
299.4498,29457.625
299.6334,29435.9717
299.8171,29431.4267
300.0007,29396.0433
300.1843,29368.1017
300.368,29336.7083
300.5515,29292.5433
300.7351,29251.1467
300.9186,29217.5383
301.1021,29162.315
301.2857,29139.9933
301.4691,29106.8167
301.6526,29103.6883
301.8361,29043.2217
302.0195,28983.015
302.2029,28949.125
302.3863,28928.6533
302.5697,28873.8033
302.753,28864.505
302.9364,28867.215
303.1197,28877.3267
303.303,28834.4033
303.4863,28771.1133
303.6696,28670.1583
303.8528,28593.605
304.036,28555.4
304.2192,28555.3467
304.4024,28524.665
304.5856,28467.245
304.7688,28436.3667
304.9519,28411.465
305.135,28370.0917
305.3181,28329.9417
305.5012,28296.085
305.6842,28286.57
305.8673,28254.0933
306.0504,28194.7767
306.2333,28115.9217
306.4163,28092.4633
306.5993,28035.0433
306.7822,28016.29
306.9652,27999.295
307.1481,27943.3183
307.331,27898.3117
307.5139,27846.475
307.6967,27787.4467
307.8796,27729.0883
308.0624,27692.945
308.2452,27644.4433
308.428,27599.49
308.6107,27582.245
308.7935,27542.1817
308.9762,27500.87
309.1589,27459.0433
309.3416,27422.7883
309.5243,27372.935
309.7069,27337.095
309.8896,27285.3033
310.0721,27245.2917
310.2548,27218.1983
310.4373,27188.215
310.6199,27181.78
310.8024,27128.6483
310.985,27106.9283
311.1674,27039.8767
311.3499,26967.03
311.5324,26949.3467
311.7148,26954.0717
311.8973,26917.285
312.0797,26874.0633
312.2621,26836.7267
312.4445,26798.1467
312.6268,26747.7233
312.8091,26721.355
312.9915,26659.5383
313.1738,26623.4567
313.356,26555.3033
313.5383,26497.8683
313.7206,26471.455
313.9027,26418.1967
314.085,26391.6617
314.2672,26368.4117
314.4493,26350.3617
314.6314,26348.71
314.8136,26338.3433
314.9957,26279.0033
315.1778,26213.2817
315.3598,26190.04
315.5419,26181.9767
315.724,26169.8683
315.9059,26138.1167
316.088,26096.5867
316.2699,26089.44
316.4519,26070.4367
316.6338,26021.7867
316.8157,25930.525
316.9977,25894.3667
317.1795,25900.3717
317.3614,25901.3367
317.5432,25882.38
317.7251,25833.0767
317.9069,25753.235
318.0887,25706.095
318.2704,25661.2067
318.4522,25661.5117
318.6339,25667.13
318.8156,25692.4517
318.9973,25656.745
319.179,25653.5183
319.3607,25664.2133
319.5423,25668.7283
319.7239,25634.68
319.9055,25587.1917
320.0871,25565.5283
320.2687,25547.6017
320.4502,25520.3933
320.6317,25455.5067
320.8132,25443.6817
320.9947,25457.7567
321.1761,25456.94
321.3576,25437.8933
321.5391,25396.3983
321.7205,25363.8833
321.9019,25335.1967
322.0832,25286.9967
322.2646,25249.7083
322.4459,25216.6767
322.6272,25180.1867
322.8085,25146.0767
322.9898,25126.3333
323.1711,25087.6317
323.3523,25061.4133
323.5335,25007.8067
323.7147,25042.51
323.8959,25090.6633
324.0771,25089.9183
324.2582,25059.775
324.4393,25044.8417
324.6204,25051.355
324.8015,25044.275
324.9826,25059.8083
325.1637,25083.525
325.3447,25087.085
325.5257,25090.585
325.7067,25073.3567
325.8877,24938.2383
326.0686,24862.1317
326.2496,24864.52
326.4305,24830.2217
326.6114,24821.7867
326.7922,24820.5033
326.9731,24819.5233
327.1539,24785.7833
327.3347,24774.155
327.5155,24761.775
327.6963,24792.0067
327.8771,24793.4617
328.0578,24748.22
328.2385,24668.32
328.4193,24658.36
328.5999,24642.34
328.7806,24599.265
328.9613,24606.2767
329.1419,24593.93
329.3225,24585.2033
329.5031,24541.9133
329.6837,24499.7433
329.8642,24463.5333
330.0447,24452.7783
330.2252,24417.0267
330.4057,24382.3517
330.5862,24374.1717
330.7667,24376.4867
330.9471,24357.9783
331.1275,24366.4617
331.3079,24331.6733
331.4883,24294.8133
331.6687,24289.9183
331.849,24258.4483
332.0293,24217.575
332.2096,24188.9117
332.3899,24186.4633
332.5702,24195.6767
332.7504,24208.2817
332.9306,24205.565
333.1108,24154.8617
333.291,24100.9083
333.4712,24102.92
333.6514,24130.415
333.8315,24110.9017
334.0116,24090.21
334.1917,24089.1917
334.3717,24090.3717
334.5518,24098.4967
334.7318,24058.3917
334.9119,24044.33
335.0918,24051.2533
335.2718,24045.295
335.4518,24037.6217
335.6317,24023.2033
335.8116,24017.9733
335.9915,23972.9183
336.1714,23929.37
336.3513,23925.5283
336.5311,23923.2567
336.7109,23929.4467
336.8907,23894.8167
337.0705,23827.47
337.2502,23753.2933
337.43,23732.3267
337.6097,23685.8517
337.7894,23660.65
337.9691,23663.615
338.1488,23678.1483
338.3284,23686.51
338.508,23720.475
338.6877,23716.2517
338.8672,23680.4467
339.0468,23616.965
339.2263,23594.4733
339.4059,23603.24
339.5854,23633.3167
339.7649,23621.77
339.9443,23591.915
340.1238,23589.66
340.3032,23611.6717
340.4826,23616.405
340.662,23563.5233
340.8414,23512.02
341.0207,23522.8567
341.2001,23530.2083
341.3794,23537.88
341.5587,23538.85
341.738,23527.6283
341.9172,23492.5617
342.0965,23439.6267
342.2757,23370.6783
342.4549,23301.24
342.6341,23298.9467
342.8132,23319.575
342.9923,23350.0333
343.1715,23373.9983
343.3506,23330.1833
343.5296,23286.4183
343.7087,23264.5967
343.8878,23228.9533
344.0668,23223.38
344.2458,23218.46
344.4248,23164.5667
344.6037,23137.6217
344.7827,23145.34
344.9616,23123.315
345.1405,23118.7217
345.3194,23103.3467
345.4982,23064.615
345.6771,23046.5783
345.8559,23040.0533
346.0347,23017.1
346.2135,23010.0667
346.3923,22997.085
346.571,22939.57
346.7498,22925.8283
346.9285,22949.4683
347.1071,22904.3733
347.2859,22865.7717
347.4645,22904.7633
347.6431,22963.135
347.8217,23028.1417
348.0003,22908.625
348.1789,22838.43
348.3574,22792.3967
348.5359,22736.64
348.7145,22681.4283
348.893,22675.3533
349.0714,22668.1867
349.2499,22623.395
349.4283,22564.0667
349.6068,22498.9417
349.7852,22477.7167
349.9635,22485.5283
350.1419,22468.66
350.3202,22438.0433
350.4985,22382.345
350.6768,22348.89
350.8551,22318.5
351.0334,22298.025
351.2116,22267.9167
351.3898,22257.755
351.568,22235.9533
351.7462,22230.4483
351.9243,22211.6533
352.1025,22173.8917
352.2806,22144.8617
352.4587,22142.9733
352.6368,22089.0333
352.8148,22018.23
352.9929,21983.94
353.1709,21994.1967
353.3489,21981.585
353.5268,21941.3133
353.7048,21899.0467
353.8828,21865.7
354.0607,21818.4967
354.2386,21814.5867
354.4165,21786.665
354.5943,21753.7733
354.7722,21742.6217
354.95,21758.6317
355.1278,21737.8167
355.3056,21674.1383
355.4833,21598.07
355.6611,21537.3533
355.8388,21486.235
356.0165,21457.2033
356.1942,21459.185
356.3719,21483.0267
356.5495,21482.9783
356.7271,21452.6183
356.9047,21414.2233
357.0823,21421.7483
357.2599,21422.7783
357.4374,21374.165
357.6149,21314.8067
357.7924,21259.315
357.9699,21229.8467
358.1474,21191.9183
358.3248,21141.7417
358.5023,21108.8733
358.6797,21056.995
358.8571,21019.73
359.0344,20979.3533
359.2118,20927.6667
359.3891,20887.2667
359.5664,20849.5367
359.7437,20824.7683
359.9209,20762.4233
360.0982,20693.9833
360.2754,20655.435
360.4526,20678.8433
360.6298,20693.3517
360.807,20675.1517
360.9841,20639.845
361.1613,20586.35
361.3383,20589.4767
361.5154,20583.2467
361.6925,20523.6817
361.8695,20514.19
362.0466,20451.5233
362.2236,20458.8183
362.4005,20433.5333
362.5775,20346.6333
362.7545,20297.8883
362.9314,20296.6167
363.1083,20277.1683
363.2852,20229.1283
363.462,20196.815
363.6389,20191.6217
363.8157,20163.6233
363.9925,20158.2667
364.1693,20089.48
364.346,20047.93
364.5228,20067.2567
364.6996,20093.9633
364.8762,20087.2967
365.0529,20013.2217
365.2296,20015.7917
365.4062,20007.385
365.5829,19957.6733
365.7595,19980.8567
365.9361,19939.2483
366.1126,19976.0283
366.2892,20100.7617
366.4657,20221.7883
366.6422,20300.34
366.8186,20332.9417
366.9951,20239.2667
367.1716,20171.03
367.348,20293.1767
367.5244,20410.2367
367.7008,20422.195
367.8772,20166.62
368.0535,20099.065
368.2298,20111.6683
368.4061,19949.9017
368.5824,20019.97
368.7586,20078.7717
368.9349,19955.895
369.1111,19919.0817
369.2873,19988.4267
369.4635,20066.0717
369.6396,19865.2683
369.8158,19745.6683
369.9919,19730.2467
370.168,19705.4233
370.3441,19645.1933
370.5202,19568.4183
370.6962,19508.1683
370.8722,19478.9717
371.0482,19466.1617
371.2242,19535.145
371.4002,19584.9783
371.5761,19564.2833
371.752,19554.43
371.9279,19563.4
372.1038,19495.6167
372.2796,19474.3617
372.4555,19457.385
372.6313,19443.2333
372.8071,19431.56
372.9829,19426.825
373.1586,19448.1817
373.3344,19414.7083
373.5101,19393.2067
373.6858,19398.6367
373.8615,19396.4767
374.0371,19476.8433
374.2127,19520.14
374.3884,19452.905
374.564,19436.4833
374.7395,19511.2467
374.9151,19719.7117
375.0906,19825.4517
375.2661,19737.6383
375.4416,19818.3567
375.6171,20011.2267
375.7925,20027.1667
375.968,19824.8567
376.1434,19667.1917
376.3188,19655.0483
376.4941,19722.9383
376.6695,19791.8667
376.8448,19843.9083
377.0201,19747.42
377.1954,19890.715
377.3707,19919.0417
377.5459,20017.8567
377.7212,20306.6883
377.8964,20412.93
378.0715,20227.7117
378.2467,20535.2817
378.4218,20425.8
378.597,20263.1217
378.7721,20338.1783
378.9472,20371.8233
379.1222,20670.3083
379.2973,21249.5667
379.4723,21450.5333
379.6473,20941.2067
379.8223,20550.8633
379.9972,20344.555
380.1722,20218.3533
380.3471,20245.425
380.522,20297.535
380.6969,20613.255
380.8717,20484.6667
381.0466,20219.5017
381.2214,20130.6083
381.3962,19978.03
381.571,19871.86
381.7457,19960.5933
381.9204,19900.8217
382.0952,20070.62
382.2699,20489.5033
382.4445,20538.3533
382.6192,20874.59
382.7938,21183.4467
382.9685,20811.97
383.1431,20454.7
383.3176,20392.28
383.4922,20346.855
383.6667,20233.3867
383.8412,20119.86
384.0157,20200.0
384.1902,20367.4417
384.3646,20278.83
384.5391,20137.97
384.7134,20199.9683
384.8878,20478.9833
385.0622,20409.0883
385.2365,20015.6633
385.4109,19959.9717
385.5852,19969.4483
385.7594,19981.3833
385.9337,20039.2267
386.1079,20191.33
386.2822,20345.9017
386.4564,20202.8033
386.6306,20362.7233
386.8047,20512.885
386.9789,20533.1183
387.153,20933.0983
387.3271,21077.425
387.5012,21353.47
387.6752,21630.345
387.8492,21466.7467
388.0233,21383.32
388.1972,21610.0933
388.3712,21554.0933
388.5452,21647.3567
388.7191,21975.2567
388.893,21985.2117
389.0669,21435.4283
389.2408,20728.765
389.4146,20307.7333
389.5884,19952.8717
389.7623,19840.1683
389.9361,19965.84
390.1098,20166.065
390.2835,20111.3817
390.4573,20070.0617
390.631,20399.59
390.8047,20595.8817
390.9784,20439.2283
391.152,20623.4467
391.3256,20892.9683
391.4992,20597.8333
391.6728,20583.7217
391.8464,21133.9533
392.0199,21193.6833
392.1934,21412.0317
392.3669,21765.4567
392.5403,21877.725
392.7138,22220.5967
392.8873,22894.7683
393.0607,23260.1333
393.2341,23315.9217
393.4074,22507.325
393.5808,21883.32
393.7542,21861.5817
393.9274,21572.34
394.1007,21483.64
394.274,21209.555
394.4472,21197.53
394.6205,21616.7067
394.7937,21966.2983
394.9668,21586.23
395.14,21308.0533
395.3131,21059.3017
395.4863,21163.25
395.6594,20811.1483
395.8325,20624.735
396.0055,20692.1333
396.1786,20822.1733
396.3516,20769.415
396.5246,20650.55
396.6975,20806.665
396.8705,21468.7067
397.0434,20905.0517
397.2163,20665.3283
397.3892,21158.5233
397.5621,21490.1783
397.735,21926.995
397.9077,22229.3683
398.0806,21725.4967
398.2534,21987.9533
398.4261,22465.155
398.5989,23287.93
398.7716,22909.9733
398.9443,22345.92
399.117,21849.545
399.2896,21789.5583
399.4623,21635.0017
399.6349,21147.8117
399.8075,20766.215
399.9801,20890.8917
400.1526,20413.9967
400.3252,19851.8667
400.4977,19679.1833
400.6702,19651.0717
400.8427,19874.8633
401.0151,19981.0167
401.1875,19950.005
401.36,20079.4867
401.5323,19769.54
401.7047,19539.855
401.877,19371.935
402.0494,19492.0783
402.2216,19828.7767
402.394,19716.5133
402.5662,19580.8567
402.7385,19534.6167
402.9107,19628.3
403.0829,19698.595
403.2551,19490.5233
403.4272,19433.5317
403.5994,19618.9783
403.7715,19827.8583
403.9436,19718.135
404.1156,19821.7067
