Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-23 07:57:24.458671
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2404.52
218.2508,2458.0
218.442,2510.995
218.6332,2568.3883
218.8244,2624.1033
219.0156,2684.6867
219.2067,2748.0017
219.3979,2812.695
219.589,2879.08
219.7801,2946.8417
219.9712,3016.74
220.1623,3090.53
220.3533,3166.7483
220.5444,3244.8283
220.7354,3324.6917
220.9264,3405.92
221.1174,3493.3433
221.3083,3582.65
221.4993,3668.1017
221.6902,3755.7383
221.8812,3852.3383
222.0721,3949.7617
222.263,4048.54
222.4538,4151.6633
222.6447,4256.505
222.8355,4363.5383
223.0264,4472.615
223.2172,4579.0
223.408,4692.3117
223.5987,4807.8233
223.7895,4927.2083
223.9802,5046.6217
224.1709,5166.7133
224.3616,5294.3583
224.5524,5422.525
224.743,5551.66
224.9337,5681.0367
225.1243,5824.7733
225.315,5960.0583
225.5056,6093.885
225.6962,6237.5667
225.8867,6383.3517
226.0773,6528.395
226.2678,6677.8433
226.4584,6828.7933
226.6489,6980.5717
226.8394,7126.3533
227.0298,7284.4483
227.2203,7450.3633
227.4108,7622.7933
227.6012,7792.74
227.7916,7955.0267
227.982,8122.6083
228.1723,8289.4533
228.3627,8464.05
228.5531,8637.1017
228.7434,8809.8883
228.9337,8991.0883
229.124,9175.3967
229.3143,9360.9983
229.5045,9557.8433
229.6948,9758.8017
229.885,9960.4983
230.0752,10169.97
230.2654,10373.8883
230.4556,10577.1083
230.6457,10773.3867
230.8358,10975.9883
231.026,11178.3933
231.2161,11381.925
231.4062,11592.2917
231.5963,11794.4733
231.7863,12004.2467
231.9764,12226.535
232.1664,12448.9333
232.3564,12681.24
232.5464,12905.42
232.7364,13130.4417
232.9263,13348.2483
233.1163,13580.5033
233.3062,13815.9783
233.4961,14065.3667
233.686,14293.4533
233.8758,14502.55
234.0657,14713.2767
234.2555,14951.6167
234.4454,15186.8917
234.6352,15416.085
234.825,15644.815
235.0147,15865.3083
235.2045,16091.385
235.3942,16313.6183
235.5839,16544.6167
235.7737,16763.045
235.9633,16982.9183
236.153,17229.865
236.3427,17466.835
236.5323,17691.4183
236.7219,17905.8517
236.9115,18102.2683
237.1011,18309.7567
237.2907,18538.77
237.4803,18764.0917
237.6698,18976.3833
237.8593,19196.81
238.0488,19413.29
238.2383,19631.8067
238.4278,19843.4717
238.6172,20079.855
238.8066,20292.3433
238.9961,20513.5833
239.1855,20743.87
239.3748,20954.3617
239.5642,21153.0283
239.7536,21370.9517
239.9429,21579.2467
240.1322,21763.8767
240.3215,21967.995
240.5108,22169.865
240.7001,22381.4767
240.8893,22574.14
241.0786,22765.6233
241.2677,22948.71
241.457,23160.1333
241.6461,23314.3083
241.8353,23476.3783
242.0244,23642.695
242.2136,23811.6067
242.4027,23988.3417
242.5918,24144.6117
242.7809,24261.06
242.9699,24347.02
243.159,24492.3133
243.348,24706.4883
243.537,24921.1383
243.726,25083.7017
243.915,25221.82
244.1039,25320.455
244.2929,25368.3717
244.4818,25484.9617
244.6707,25664.4233
244.8596,25879.7933
245.0485,26068.9017
245.2373,26251.92
245.4262,26410.3633
245.615,26566.1167
245.8038,26680.8217
245.9926,26824.035
246.1814,26877.265
246.3701,26884.9617
246.5589,26980.3133
246.7476,27152.8883
246.9363,27357.145
247.1249,27517.2217
247.3136,27687.3283
247.5023,27839.005
247.6909,27993.4717
247.8795,28136.72
248.0681,28270.0983
248.2567,28418.95
248.4453,28537.9633
248.6338,28615.815
248.8224,28575.4683
249.0109,28602.3383
249.1994,28753.975
249.3878,28938.0367
249.5763,29100.6567
249.7648,29245.2317
249.9532,29385.25
250.1416,29552.35
250.33,29720.5117
250.5183,29851.6083
250.7067,29956.2967
250.8951,30049.0767
251.0834,30158.615
251.2717,30248.3533
251.46,30326.53
251.6483,30385.445
251.8365,30382.195
252.0247,30394.87
252.213,30541.5417
252.4012,30666.5467
252.5894,30833.6383
252.7775,30945.4967
252.9657,31045.1933
253.1538,31176.3567
253.3419,31281.5617
253.53,31336.99
253.7181,31423.7383
253.9062,31496.3417
254.0942,31573.82
254.2823,31634.7883
254.4703,31700.1833
254.6583,31758.83
254.8463,31821.9017
255.0342,31846.355
255.2222,31857.5433
255.4101,31840.1983
255.598,31872.41
255.7859,31967.445
255.9738,32096.7567
256.1616,32228.5867
256.3495,32361.625
256.5373,32451.2983
256.7251,32584.6683
256.9129,32668.7583
257.1006,32743.9717
257.2884,32838.38
257.4761,32937.72
257.6638,32988.555
257.8515,33020.7583
258.0392,33074.925
258.2269,33111.19
258.4146,33146.02
258.6022,33194.61
258.7898,33206.1583
258.9774,33232.4967
259.165,33278.6533
259.3525,33307.0317
259.5401,33359.8583
259.7276,33425.48
259.9151,33487.0
260.1026,33529.9633
260.2901,33599.2733
260.4776,33660.07
260.665,33769.53
260.8524,33863.5517
261.0398,33959.295
261.2272,33992.8983
261.4146,33992.565
261.6019,34030.2733
261.7893,34080.2983
261.9766,34104.6983
262.1639,34155.4283
262.3512,34151.1533
262.5384,34150.2117
262.7257,34152.7667
262.9129,34168.175
263.1001,34174.515
263.2873,34224.3833
263.4745,34239.1383
263.6617,34166.2933
263.8488,34201.02
264.0359,34236.59
264.2231,34251.1667
264.4101,34270.1233
264.5972,34301.4217
264.7842,34324.0767
264.9713,34329.7583
265.1583,34318.0333
265.3453,34329.9767
265.5323,34351.2533
265.7193,34374.5967
265.9062,34417.0567
266.0931,34423.4667
266.2801,34410.44
266.4669,34436.8217
266.6538,34459.54
266.8407,34490.87
267.0276,34459.6867
267.2143,34425.1633
267.4012,34427.9983
267.588,34369.6417
267.7747,34357.9083
267.9615,34357.7917
268.1482,34339.375
268.3349,34336.395
268.5217,34314.5117
268.7083,34275.4417
268.895,34249.8433
269.0817,34264.965
269.2682,34242.005
269.4549,34185.365
269.6415,34103.835
269.8281,34075.86
270.0146,34097.5117
270.2012,34098.7933
270.3877,34102.6017
270.5742,34083.2267
270.7607,34063.595
270.9472,34043.3417
271.1336,34014.3617
271.32,33974.0917
271.5065,33934.5017
271.6929,33917.34
271.8792,33934.2817
272.0656,33911.9117
272.252,33907.5883
272.4383,33892.0233
272.6246,33855.3333
272.8109,33828.7833
272.9972,33864.6183
273.1835,33875.2217
273.3697,33878.0733
273.5559,33867.125
273.7421,33850.9333
273.9283,33830.8517
274.1145,33809.1383
274.3007,33789.33
274.4868,33788.28
274.6729,33817.9717
274.859,33807.2667
275.0451,33786.4317
275.2311,33691.5483
275.4172,33695.5
275.6032,33697.7267
275.7892,33705.4067
275.9752,33683.7567
276.1612,33694.26
276.3472,33641.7167
276.5331,33607.3733
276.719,33589.705
276.9049,33577.1533
277.0908,33530.0517
277.2767,33507.8633
277.4625,33498.6933
277.6484,33463.8933
277.8342,33417.9867
278.02,33390.5533
278.2057,33395.7333
278.3915,33421.415
278.5772,33404.9717
278.763,33351.5
278.9487,33366.3967
279.1343,33368.285
279.32,33330.685
279.5057,33263.4033
279.6913,33161.0917
279.877,33125.1367
280.0625,33101.5017
280.2481,33034.2483
280.4337,32977.575
280.6192,32997.1767
280.8048,32999.065
280.9903,32951.0367
281.1758,32886.785
281.3612,32818.165
281.5467,32781.3167
281.7321,32796.6067
281.9175,32790.8583
282.1029,32760.7167
282.2884,32740.445
282.4737,32673.8917
282.6591,32612.9817
282.8444,32588.0133
283.0297,32552.6983
283.215,32539.705
283.4002,32507.8683
283.5855,32442.4983
283.7707,32337.7733
283.956,32285.7183
284.1412,32240.7433
284.3264,32235.0667
284.5115,32254.0417
284.6967,32244.575
284.8818,32188.265
285.0669,32108.9433
285.252,32079.0117
285.4371,32060.6933
285.6222,31997.48
285.8072,31944.6533
285.9922,31900.4233
286.1772,31891.715
286.3622,31889.005
286.5472,31830.585
286.7321,31759.8917
286.9171,31765.85
287.102,31748.3817
287.2869,31753.765
287.4717,31776.9317
287.6566,31752.4917
287.8415,31724.8783
288.0263,31684.3567
288.2111,31595.2417
288.3959,31513.1433
288.5806,31491.8667
288.7654,31476.6017
288.9501,31529.0833
289.1348,31521.7683
289.3195,31496.9633
289.5042,31487.3817
289.6889,31492.69
289.8735,31406.5217
290.0581,31361.615
290.2428,31282.9283
290.4273,31264.0133
290.6119,31273.3017
290.7965,31247.2083
290.981,31224.3783
291.1655,31192.695
291.35,31087.0717
291.5345,31012.2817
291.719,30997.525
291.9034,30988.92
292.0878,31012.7183
292.2722,30989.4517
292.4566,30934.6467
292.641,30921.7733
292.8253,30893.8433
293.0096,30848.4883
293.194,30836.765
293.3783,30813.7
293.5626,30811.3967
293.7468,30790.265
293.9311,30771.3483
294.1153,30697.175
294.2995,30579.5083
294.4837,30500.6567
294.6678,30433.4183
294.852,30390.2083
295.0361,30383.3633
295.2202,30372.4083
295.4043,30370.2767
295.5884,30335.96
295.7725,30306.6183
295.9565,30264.12
296.1405,30181.195
296.3246,30130.1567
296.5085,30149.4983
296.6925,30168.0017
296.8764,30137.85
297.0603,30092.9017
297.2443,30045.3467
297.4282,29980.2617
297.612,29911.1183
297.7959,29850.9433
297.9797,29810.2
298.1635,29742.68
298.3474,29764.2333
298.5311,29776.7217
298.7149,29703.785
298.8987,29618.6217
299.0823,29573.195
299.2661,29502.8533
299.4498,29395.27
299.6334,29379.77
299.8171,29374.53
300.0007,29335.0117
300.1843,29307.2067
300.368,29272.9833
300.5515,29234.055
300.7351,29196.9833
300.9186,29157.3
301.1021,29102.52
301.2857,29079.05
301.4691,29049.47
301.6526,29047.1917
301.8361,28982.9083
302.0195,28924.27
302.2029,28888.66
302.3863,28870.7283
302.5697,28813.7133
302.753,28807.235
302.9364,28809.335
303.1197,28818.6533
303.303,28782.695
303.4863,28714.475
303.6696,28610.3617
303.8528,28537.8
304.036,28497.4433
304.2192,28497.2133
304.4024,28469.5617
304.5856,28411.7333
304.7688,28378.2617
304.9519,28355.1883
305.135,28314.1333
305.3181,28272.6033
305.5012,28239.6133
305.6842,28231.0683
305.8673,28199.0467
306.0504,28138.9683
306.2333,28058.66
306.4163,28035.4033
306.5993,27977.5017
306.7822,27954.4083
306.9652,27943.3267
307.1481,27886.4767
307.331,27841.3217
307.5139,27791.6067
307.6967,27729.9533
307.8796,27676.4267
308.0624,27638.8733
308.2452,27585.365
308.428,27545.7033
308.6107,27528.6633
308.7935,27486.505
308.9762,27444.8067
309.1589,27406.0583
309.3416,27366.3783
309.5243,27318.9733
309.7069,27280.3033
309.8896,27228.0717
310.0721,27187.3417
310.2548,27162.0433
310.4373,27134.03
310.6199,27123.3417
310.8024,27072.1933
310.985,27050.965
311.1674,26986.1
311.3499,26912.6483
311.5324,26894.3783
311.7148,26899.2983
311.8973,26860.7783
312.0797,26818.7333
312.2621,26784.4183
312.4445,26746.76
312.6268,26693.8117
312.8091,26667.3583
312.9915,26607.6883
313.1738,26568.3083
313.356,26498.3267
313.5383,26443.2717
313.7206,26418.4817
313.9027,26363.2033
314.085,26336.9367
314.2672,26316.95
314.4493,26298.1
314.6314,26297.1567
314.8136,26284.6633
314.9957,26224.8683
315.1778,26161.1633
315.3598,26136.61
315.5419,26129.6217
315.724,26113.1983
315.9059,26085.715
316.088,26041.4783
316.2699,26034.9583
316.4519,26016.45
316.6338,25965.8667
316.8157,25875.6367
316.9977,25838.6483
317.1795,25848.8017
317.3614,25848.95
317.5432,25826.9233
317.7251,25781.2617
317.9069,25701.4133
318.0887,25654.495
318.2704,25608.3
318.4522,25606.8767
318.6339,25612.835
318.8156,25637.0
318.9973,25603.8167
319.179,25602.2617
319.3607,25613.645
319.5423,25615.09
319.7239,25581.3767
319.9055,25535.8067
320.0871,25510.985
320.2687,25496.01
320.4502,25470.1167
320.6317,25403.5017
320.8132,25391.1183
320.9947,25404.27
321.1761,25401.1283
321.3576,25383.82
321.5391,25342.1317
321.7205,25311.2883
321.9019,25281.07
322.0832,25233.185
322.2646,25195.0433
322.4459,25166.2333
322.6272,25130.6367
322.8085,25091.7167
322.9898,25071.7
323.1711,25036.8067
323.3523,25008.985
323.5335,24952.7167
323.7147,24990.6067
323.8959,25037.6483
324.0771,25037.82
324.2582,25009.7733
324.4393,24993.8183
324.6204,24998.6367
324.8015,24990.2
324.9826,25007.5367
325.1637,25030.6233
325.3447,25032.74
325.5257,25035.2383
325.7067,25019.15
325.8877,24888.8733
326.0686,24811.06
326.2496,24814.5633
326.4305,24781.17
326.6114,24772.1683
326.7922,24771.965
326.9731,24771.735
327.1539,24738.06
327.3347,24722.4683
327.5155,24714.5367
327.6963,24741.2117
327.8771,24742.0783
328.0578,24696.4017
328.2385,24618.885
328.4193,24605.525
328.5999,24591.8533
328.7806,24548.5433
328.9613,24556.01
329.1419,24543.5483
329.3225,24538.53
329.5031,24496.5167
329.6837,24455.52
329.8642,24418.8133
330.0447,24403.5783
330.2252,24368.37
330.4057,24332.2383
330.5862,24323.9517
330.7667,24326.6483
330.9471,24306.885
331.1275,24317.1633
331.3079,24281.795
331.4883,24245.275
331.6687,24241.6267
331.849,24210.3683
332.0293,24170.0017
332.2096,24139.65
332.3899,24138.2583
332.5702,24147.6967
332.7504,24157.6433
332.9306,24157.4033
333.1108,24107.37
333.291,24052.2183
333.4712,24051.36
333.6514,24081.0567
333.8315,24061.3083
334.0116,24041.2783
334.1917,24041.78
334.3717,24045.4983
334.5518,24051.1417
334.7318,24010.475
334.9119,23996.965
335.0918,24006.495
335.2718,23999.3433
335.4518,23986.8917
335.6317,23976.7767
335.8116,23969.215
335.9915,23924.2333
336.1714,23882.2167
336.3513,23874.5133
336.5311,23876.8967
336.7109,23882.5783
336.8907,23846.6783
337.0705,23776.8467
337.2502,23706.9367
337.43,23685.7433
337.6097,23636.66
337.7894,23609.6533
337.9691,23614.3617
338.1488,23630.1583
338.3284,23641.9967
338.508,23670.4517
338.6877,23666.9517
338.8672,23636.1133
339.0468,23569.315
339.2263,23544.935
339.4059,23560.1583
339.5854,23584.5633
339.7649,23575.8
339.9443,23547.1633
340.1238,23541.9717
340.3032,23567.7467
340.4826,23564.4567
340.662,23514.8083
340.8414,23466.895
341.0207,23476.0067
341.2001,23484.3683
341.3794,23491.22
341.5587,23491.4917
341.738,23479.0333
341.9172,23444.8283
342.0965,23394.2983
342.2757,23323.9567
342.4549,23255.3533
342.6341,23250.0467
342.8132,23273.6067
342.9923,23304.3483
343.1715,23328.3483
343.3506,23284.68
343.5296,23241.335
343.7087,23217.6667
343.8878,23185.445
344.0668,23176.09
344.2458,23168.3833
344.4248,23115.795
344.6037,23090.985
344.7827,23097.015
344.9616,23081.43
345.1405,23070.965
345.3194,23058.725
345.4982,23021.5533
345.6771,23001.115
345.8559,22993.2167
346.0347,22969.6933
346.2135,22962.8783
346.3923,22952.6433
346.571,22894.0917
346.7498,22881.9883
346.9285,22902.5333
347.1071,22860.435
347.2859,22819.48
347.4645,22860.1
347.6431,22917.4333
347.8217,22979.6817
348.0003,22861.5983
348.1789,22791.03
348.3574,22748.9633
348.5359,22691.615
348.7145,22635.2317
348.893,22632.5867
349.0714,22622.9733
349.2499,22576.7283
349.4283,22523.5583
349.6068,22454.355
349.7852,22432.4333
349.9635,22442.9517
350.1419,22426.6683
350.3202,22395.7567
350.4985,22339.5333
350.6768,22304.9183
350.8551,22278.34
351.0334,22255.9917
351.2116,22225.1917
351.3898,22215.795
351.568,22191.6567
351.7462,22190.4467
351.9243,22169.1
352.1025,22129.495
352.2806,22097.4033
352.4587,22097.5767
352.6368,22042.7417
352.8148,21976.1933
352.9929,21942.0217
353.1709,21950.2017
353.3489,21939.425
353.5268,21896.51
353.7048,21858.0567
353.8828,21824.84
354.0607,21774.9733
354.2386,21775.0017
354.4165,21749.205
354.5943,21715.19
354.7722,21699.5833
354.95,21715.5667
355.1278,21695.5217
355.3056,21633.6783
355.4833,21554.8367
355.6611,21498.145
355.8388,21444.3217
356.0165,21412.2783
356.1942,21419.2733
356.3719,21439.3683
356.5495,21440.84
356.7271,21409.5617
356.9047,21372.655
357.0823,21374.74
357.2599,21377.91
357.4374,21335.0817
357.6149,21273.83
357.7924,21220.5917
357.9699,21186.7683
358.1474,21149.4317
358.3248,21101.8417
358.5023,21062.035
358.6797,21014.3267
358.8571,20977.4217
359.0344,20932.8917
359.2118,20887.5483
359.3891,20846.7083
359.5664,20811.7517
359.7437,20783.7967
359.9209,20724.6367
360.0982,20656.1517
360.2754,20613.3033
360.4526,20639.5217
360.6298,20652.7933
360.807,20633.0333
360.9841,20599.9267
361.1613,20547.6883
361.3383,20552.0717
361.5154,20541.6983
361.6925,20481.61
361.8695,20469.2883
362.0466,20410.7
362.2236,20420.9183
362.4005,20393.3967
362.5775,20307.1517
362.7545,20261.0383
362.9314,20259.5917
363.1083,20235.6033
363.2852,20187.5833
363.462,20159.8783
363.6389,20150.48
363.8157,20126.27
363.9925,20119.2
364.1693,20053.9967
364.346,20014.5783
364.5228,20029.895
364.6996,20057.1633
364.8762,20050.3467
365.0529,19977.0267
365.2296,19981.12
365.4062,19971.3483
365.5829,19922.2117
365.7595,19943.805
365.9361,19904.3
366.1126,19939.69
366.2892,20065.3383
366.4657,20186.4867
366.6422,20264.155
366.8186,20296.25
366.9951,20203.2467
367.1716,20135.2933
367.348,20254.51
367.5244,20375.6633
367.7008,20383.2433
367.8772,20126.4533
368.0535,20060.7783
368.2298,20073.3
368.4061,19915.9583
368.5824,19983.5983
368.7586,20040.5717
368.9349,19922.4833
369.1111,19881.0433
369.2873,19954.1933
369.4635,20028.9867
369.6396,19831.385
369.8158,19711.2617
369.9919,19699.0433
370.168,19674.0917
370.3441,19612.4967
370.5202,19532.8017
370.6962,19472.135
370.8722,19444.4483
371.0482,19434.1717
371.2242,19503.8767
371.4002,19554.83
371.5761,19528.8717
371.752,19521.3183
371.9279,19528.4667
372.1038,19462.28
372.2796,19441.0567
372.4555,19423.5917
372.6313,19410.93
372.8071,19398.5733
372.9829,19397.1933
373.1586,19412.6033
373.3344,19378.2
373.5101,19356.74
373.6858,19360.8233
373.8615,19362.8533
374.0371,19443.1867
374.2127,19487.1617
374.3884,19416.43
374.564,19399.3033
374.7395,19474.2933
374.9151,19683.725
375.0906,19786.06
375.2661,19700.6217
375.4416,19786.18
375.6171,19974.2933
375.7925,19987.3883
375.968,19791.3717
376.1434,19632.4033
376.3188,19619.21
376.4941,19688.25
376.6695,19755.5233
376.8448,19808.3767
377.0201,19714.9833
377.1954,19858.4667
377.3707,19886.335
377.5459,19984.66
377.7212,20271.8017
377.8964,20377.7
378.0715,20196.97
378.2467,20499.495
378.4218,20388.7317
378.597,20227.94
378.7721,20299.855
378.9472,20335.38
379.1222,20633.9317
379.2973,21206.5833
379.4723,21403.72
379.6473,20893.4383
379.8223,20509.835
379.9972,20306.055
380.1722,20184.6733
380.3471,20207.0267
380.522,20263.5933
380.6969,20578.4733
380.8717,20447.85
381.0466,20188.45
381.2214,20097.1667
381.3962,19942.835
381.571,19837.1067
381.7457,19927.29
381.9204,19863.55
382.0952,20034.3017
382.2699,20447.16
382.4445,20497.1917
382.6192,20832.065
382.7938,21132.2067
382.9685,20767.5433
383.1431,20409.6417
383.3176,20350.0383
383.4922,20305.17
383.6667,20190.0633
383.8412,20077.9133
384.0157,20160.71
384.1902,20326.3717
384.3646,20241.3867
384.5391,20101.3983
384.7134,20166.295
384.8878,20446.0017
385.0622,20370.4983
385.2365,19980.6417
385.4109,19925.9967
385.5852,19936.09
385.7594,19943.8
385.9337,20004.9
386.1079,20158.3533
386.2822,20310.2283
386.4564,20168.45
386.6306,20330.26
386.8047,20479.24
386.9789,20496.69
387.153,20893.1
387.3271,21037.0333
387.5012,21313.8517
387.6752,21587.815
387.8492,21428.48
388.0233,21343.0767
388.1972,21567.7633
388.3712,21515.7117
388.5452,21604.2217
388.7191,21931.1
388.893,21939.4817
389.0669,21392.205
389.2408,20690.705
389.4146,20273.9383
389.5884,19922.715
389.7623,19812.6167
389.9361,19936.7417
390.1098,20136.08
390.2835,20078.2083
390.4573,20042.4383
390.631,20371.1533
390.8047,20567.555
390.9784,20413.1983
391.152,20593.73
391.3256,20863.745
391.4992,20563.1533
391.6728,20556.0417
391.8464,21098.33
392.0199,21156.9567
392.1934,21379.1183
392.3669,21724.8217
392.5403,21843.4117
392.7138,22179.16
392.8873,22847.535
393.0607,23212.0083
393.2341,23261.4183
393.4074,22452.05
393.5808,21844.365
393.7542,21820.2733
393.9274,21535.865
394.1007,21447.43
394.274,21170.9767
394.4472,21164.87
394.6205,21587.725
394.7937,21931.48
394.9668,21549.715
395.14,21276.36
395.3131,21031.16
395.4863,21133.37
395.6594,20783.0367
395.8325,20602.5767
396.0055,20663.215
396.1786,20792.7817
396.3516,20736.6467
396.5246,20617.235
396.6975,20771.0683
396.8705,21426.7767
397.0434,20866.1767
397.2163,20635.4283
397.3892,21126.1583
397.5621,21459.4083
397.735,21893.155
397.9077,22191.06
398.0806,21696.8017
398.2534,21961.1267
398.4261,22438.3633
398.5989,23248.7667
398.7716,22870.25
398.9443,22310.3633
399.117,21822.6817
399.2896,21769.5383
399.4623,21615.2533
399.6349,21124.9367
399.8075,20745.3367
399.9801,20870.835
400.1526,20390.14
400.3252,19834.5217
400.4977,19659.47
400.6702,19634.8283
400.8427,19858.1767
401.0151,19962.1517
401.1875,19932.6383
401.36,20058.49
401.5323,19751.735
401.7047,19525.2433
401.877,19357.25
402.0494,19480.7133
402.2216,19815.8183
402.394,19698.4017
402.5662,19566.415
402.7385,19520.63
402.9107,19614.45
403.0829,19681.8217
403.2551,19474.455
403.4272,19417.5383
403.5994,19605.3933
403.7715,19814.055
403.9436,19703.0667
404.1156,19805.1467
