Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-23 21:10:09.807004
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2352.6317
218.2508,2404.26
218.442,2455.775
218.6332,2512.5
218.8244,2566.1533
219.0156,2625.5233
219.2067,2687.5417
219.3979,2749.8717
219.589,2814.5617
219.7801,2881.1517
219.9712,2948.82
220.1623,3020.1017
220.3533,3095.0933
220.5444,3171.855
220.7354,3248.9233
220.9264,3328.07
221.1174,3414.3583
221.3083,3501.74
221.4993,3584.3783
221.6902,3668.815
221.8812,3764.455
222.0721,3860.555
222.263,3956.135
222.4538,4056.9433
222.6447,4159.2933
222.8355,4262.5317
223.0264,4367.76
223.2172,4472.9883
223.408,4585.0167
223.5987,4697.065
223.7895,4811.3417
223.9802,4928.9967
224.1709,5047.5317
224.3616,5172.035
224.5524,5295.9217
224.743,5424.2433
224.9337,5550.545
225.1243,5689.06
225.315,5820.4433
225.5056,5952.4767
225.6962,6094.2317
225.8867,6236.5367
226.0773,6376.44
226.2678,6521.2467
226.4584,6670.515
226.6489,6818.5667
226.8394,6962.0217
227.0298,7116.23
227.2203,7277.885
227.4108,7448.145
227.6012,7611.4217
227.7916,7771.665
227.982,7935.8967
228.1723,8100.315
228.3627,8270.5633
228.5531,8437.0383
228.7434,8606.9783
228.9337,8783.6067
229.124,8965.55
229.3143,9147.115
229.5045,9340.8933
229.6948,9535.975
229.885,9735.815
230.0752,9937.32
230.2654,10139.0933
230.4556,10336.0167
230.6457,10530.3517
230.8358,10726.1883
231.026,10926.2317
231.2161,11124.6767
231.4062,11333.7383
231.5963,11531.37
231.7863,11735.5167
231.9764,11955.0017
232.1664,12175.6417
232.3564,12399.5267
232.5464,12619.3283
232.7364,12839.1067
232.9263,13053.425
233.1163,13279.9383
233.3062,13508.97
233.4961,13753.8467
233.686,13976.4017
233.8758,14180.04
234.0657,14389.6633
234.2555,14621.06
234.4454,14852.5017
234.6352,15076.7217
234.825,15301.175
235.0147,15516.0167
235.2045,15739.0467
235.3942,15957.7083
235.5839,16181.2267
235.7737,16399.7733
235.9633,16613.245
236.153,16853.6567
236.3427,17084.1467
236.5323,17306.9183
236.7219,17517.795
236.9115,17709.265
237.1011,17912.25
237.2907,18138.26
237.4803,18357.015
237.6698,18567.51
237.8593,18780.7417
238.0488,18992.2067
238.2383,19203.9017
238.4278,19412.3383
238.6172,19644.0833
238.8066,19854.025
238.9961,20067.6883
239.1855,20293.585
239.3748,20498.62
239.5642,20691.9617
239.7536,20904.7533
239.9429,21108.1833
240.1322,21288.8817
240.3215,21483.69
240.5108,21685.9367
240.7001,21890.91
240.8893,22081.0633
241.0786,22269.02
241.2677,22447.34
241.457,22656.8267
241.6461,22806.69
241.8353,22966.43
242.0244,23128.3717
242.2136,23289.4883
242.4027,23464.5167
242.5918,23622.325
242.7809,23734.9917
242.9699,23815.6133
243.159,23955.1917
243.348,24169.8533
243.537,24377.7317
243.726,24535.575
243.915,24673.1017
244.1039,24769.6183
244.2929,24812.02
244.4818,24921.4167
244.6707,25100.9367
244.8596,25310.1967
245.0485,25495.7767
245.2373,25672.9667
245.4262,25829.5233
245.615,25983.265
245.8038,26091.0433
245.9926,26232.4317
246.1814,26285.0567
246.3701,26277.4333
246.5589,26377.0
246.7476,26556.8267
246.9363,26752.3917
247.1249,26909.4767
247.3136,27071.925
247.5023,27219.7533
247.6909,27368.9383
247.8795,27505.4917
248.0681,27636.0583
248.2567,27785.1583
248.4453,27903.735
248.6338,27983.6317
248.8224,27935.6483
249.0109,27954.77
249.1994,28110.37
249.3878,28294.365
249.5763,28452.8917
249.7648,28595.8517
249.9532,28730.37
250.1416,28894.1683
250.33,29054.46
250.5183,29183.3383
250.7067,29284.5283
250.8951,29374.095
251.0834,29485.53
251.2717,29574.8
251.46,29651.14
251.6483,29707.9717
251.8365,29699.3883
252.0247,29710.63
252.213,29860.9967
252.4012,29982.5367
252.5894,30141.69
252.7775,30254.9183
252.9657,30349.3533
253.1538,30476.8283
253.3419,30578.8433
253.53,30632.595
253.7181,30717.0983
253.9062,30791.1483
254.0942,30866.9967
254.2823,30920.875
254.4703,30985.25
254.6583,31047.4417
254.8463,31109.355
255.0342,31136.6233
255.2222,31152.0933
255.4101,31124.2417
255.598,31152.3417
255.7859,31249.9733
255.9738,31378.2633
256.1616,31508.12
256.3495,31633.0817
256.5373,31724.56
256.7251,31856.9233
256.9129,31933.85
257.1006,32011.0633
257.2884,32105.0183
257.4761,32206.635
257.6638,32260.2083
257.8515,32289.695
258.0392,32339.9217
258.2269,32374.9467
258.4146,32411.35
258.6022,32459.3467
258.7898,32468.3433
258.9774,32499.4
259.165,32548.9133
259.3525,32568.3617
259.5401,32621.1867
259.7276,32693.1467
259.9151,32753.8183
260.1026,32799.98
260.2901,32864.07
260.4776,32927.22
260.665,33035.0167
260.8524,33126.5167
261.0398,33225.24
261.2272,33250.8783
261.4146,33257.195
261.6019,33296.0717
261.7893,33342.7733
261.9766,33372.7783
262.1639,33424.02
262.3512,33416.705
262.5384,33417.2933
262.7257,33419.3833
262.9129,33437.485
263.1001,33447.5867
263.2873,33498.28
263.4745,33517.0067
263.6617,33438.95
263.8488,33476.13
264.0359,33513.8933
264.2231,33529.2267
264.4101,33556.165
264.5972,33582.8217
264.7842,33606.535
264.9713,33610.5017
265.1583,33599.055
265.3453,33611.0767
265.5323,33638.21
265.7193,33663.1733
265.9062,33707.94
266.0931,33715.0467
266.2801,33705.1
266.4669,33728.4167
266.6538,33755.085
266.8407,33783.4917
267.0276,33755.3583
267.2143,33725.05
267.4012,33731.73
267.588,33677.3283
267.7747,33669.85
267.9615,33669.2617
268.1482,33650.8317
268.3349,33649.5417
268.5217,33631.66
268.7083,33590.1167
268.895,33574.04
269.0817,33590.2383
269.2682,33569.515
269.4549,33514.2833
269.6415,33432.1333
269.8281,33410.85
270.0146,33428.4067
270.2012,33430.88
270.3877,33440.3233
270.5742,33426.3133
270.7607,33404.3383
270.9472,33384.495
271.1336,33355.8917
271.32,33322.515
271.5065,33283.7267
271.6929,33270.3633
271.8792,33284.7083
272.0656,33267.7283
272.252,33264.275
272.4383,33252.535
272.6246,33216.015
272.8109,33192.9633
272.9972,33232.095
273.1835,33243.5767
273.3697,33250.0117
273.5559,33244.0533
273.7421,33233.115
273.9283,33212.035
274.1145,33186.9
274.3007,33166.525
274.4868,33169.6183
274.6729,33198.095
274.859,33189.7417
275.0451,33173.8367
275.2311,33080.3883
275.4172,33082.4417
275.6032,33088.7583
275.7892,33102.0833
275.9752,33081.6567
276.1612,33088.2267
276.3472,33039.0883
276.5331,33010.4917
276.719,32986.7767
276.9049,32973.825
277.0908,32928.0217
277.2767,32907.3783
277.4625,32900.585
277.6484,32872.5267
277.8342,32830.555
278.02,32807.535
278.2057,32812.4133
278.3915,32837.815
278.5772,32817.4017
278.763,32766.1
278.9487,32782.7717
279.1343,32791.28
279.32,32754.29
279.5057,32692.6767
279.6913,32594.515
279.877,32559.835
280.0625,32530.9867
280.2481,32467.5767
280.4337,32413.8767
280.6192,32432.8583
280.8048,32442.0883
280.9903,32390.6233
281.1758,32329.55
281.3612,32266.2767
281.5467,32237.485
281.7321,32253.2967
281.9175,32248.165
282.1029,32215.9467
282.2884,32195.6417
282.4737,32128.4933
282.6591,32070.95
282.8444,32048.0483
283.0297,32016.0583
283.215,32003.6883
283.4002,31977.7233
283.5855,31908.5217
283.7707,31808.3617
283.956,31751.5833
284.1412,31710.135
284.3264,31709.5317
284.5115,31724.7917
284.6967,31719.9
284.8818,31660.595
285.0669,31584.1
285.252,31557.6
285.4371,31538.69
285.6222,31479.9333
285.8072,31426.8583
285.9922,31380.3383
286.1772,31377.0567
286.3622,31377.6317
286.5472,31318.39
286.7321,31247.6483
286.9171,31256.6317
287.102,31242.655
287.2869,31244.485
287.4717,31276.39
287.6566,31252.1333
287.8415,31221.745
288.0263,31181.6367
288.2111,31097.6767
288.3959,31014.96
288.5806,30996.2733
288.7654,30979.16
288.9501,31029.3767
289.1348,31024.905
289.3195,31001.2117
289.5042,30991.22
289.6889,30998.6483
289.8735,30912.8967
290.0581,30869.0217
290.2428,30790.5117
290.4273,30764.5517
290.6119,30779.35
290.7965,30750.76
290.981,30727.1383
291.1655,30697.6317
291.35,30598.6017
291.5345,30526.2083
291.719,30512.5417
291.9034,30504.01
292.0878,30529.0117
292.2722,30499.755
292.4566,30446.8983
292.641,30435.435
292.8253,30410.8333
293.0096,30363.875
293.194,30353.6117
293.3783,30332.0517
293.5626,30326.2333
293.7468,30308.1483
293.9311,30290.0383
294.1153,30219.9217
294.2995,30104.62
294.4837,30025.6833
294.6678,29962.0317
294.852,29918.025
295.0361,29908.3133
295.2202,29896.6283
295.4043,29898.1067
295.5884,29858.33
295.7725,29829.8933
295.9565,29788.995
296.1405,29702.0367
296.3246,29656.9117
296.5085,29676.015
296.6925,29691.6017
296.8764,29664.8033
297.0603,29620.0633
297.2443,29574.7267
297.4282,29507.1067
297.612,29436.535
297.7959,29378.54
297.9797,29337.9417
298.1635,29268.9767
298.3474,29291.52
298.5311,29305.98
298.7149,29236.9783
298.8987,29149.24
299.0823,29102.8283
299.2661,29032.0817
299.4498,28927.1433
299.6334,28911.29
299.8171,28902.98
300.0007,28863.4967
300.1843,28838.1883
300.368,28805.4733
300.5515,28763.4767
300.7351,28725.4133
300.9186,28689.2
301.1021,28638.13
301.2857,28611.6733
301.4691,28580.755
301.6526,28578.385
301.8361,28518.1383
302.0195,28464.4967
302.2029,28425.3067
302.3863,28407.1067
302.5697,28352.0283
302.753,28340.1467
302.9364,28341.4783
303.1197,28354.6733
303.303,28314.2683
303.4863,28250.8983
303.6696,28150.7383
303.8528,28075.3117
304.036,28035.9333
304.2192,28036.0
304.4024,28005.1483
304.5856,27951.31
304.7688,27919.28
304.9519,27891.3267
305.135,27853.985
305.3181,27814.9183
305.5012,27776.8983
305.6842,27763.8867
305.8673,27735.4283
306.0504,27676.445
306.2333,27598.8817
306.4163,27571.6833
306.5993,27520.0767
306.7822,27498.8617
306.9652,27479.7333
307.1481,27424.3317
307.331,27379.6183
307.5139,27331.3983
307.6967,27270.2283
307.8796,27218.8133
308.0624,27179.2083
308.2452,27130.8517
308.428,27086.7283
308.6107,27068.4383
308.7935,27027.4833
308.9762,26987.4583
309.1589,26947.6333
309.3416,26907.4333
309.5243,26856.435
309.7069,26822.205
309.8896,26769.5767
310.0721,26729.1583
310.2548,26705.025
310.4373,26678.5133
310.6199,26668.6267
310.8024,26617.3167
310.985,26597.6317
311.1674,26529.05
311.3499,26456.4517
311.5324,26436.435
311.7148,26441.0883
311.8973,26405.6033
312.0797,26366.725
312.2621,26329.105
312.4445,26293.0367
312.6268,26242.79
312.8091,26215.065
312.9915,26147.9417
313.1738,26111.9783
313.356,26048.495
313.5383,25991.97
313.7206,25967.085
313.9027,25912.2533
314.085,25884.3217
314.2672,25860.2717
314.4493,25845.635
314.6314,25842.43
314.8136,25831.7867
314.9957,25774.1533
315.1778,25706.9317
315.3598,25682.8183
315.5419,25674.5083
315.724,25663.9217
315.9059,25634.5783
316.088,25595.8117
316.2699,25584.7517
316.4519,25569.4133
316.6338,25518.9833
316.8157,25429.815
316.9977,25393.3567
317.1795,25399.6267
317.3614,25399.455
317.5432,25379.9417
317.7251,25330.9667
317.9069,25257.1
318.0887,25208.9583
318.2704,25161.605
318.4522,25159.21
318.6339,25163.965
318.8156,25188.73
318.9973,25157.0517
319.179,25154.25
319.3607,25161.7183
319.5423,25165.6567
319.7239,25134.9883
319.9055,25085.7833
320.0871,25060.1833
320.2687,25048.6183
320.4502,25021.455
320.6317,24958.3217
320.8132,24944.38
320.9947,24961.245
321.1761,24953.8133
321.3576,24935.65
321.5391,24894.2383
321.7205,24865.2433
321.9019,24832.2317
322.0832,24785.5267
322.2646,24748.5117
322.4459,24717.1867
322.6272,24680.5517
322.8085,24645.36
322.9898,24624.495
323.1711,24590.1933
323.3523,24562.0767
323.5335,24507.82
323.7147,24542.8683
323.8959,24590.3933
324.0771,24593.5567
324.2582,24560.3267
324.4393,24548.9867
324.6204,24549.0817
324.8015,24542.9483
324.9826,24558.5883
325.1637,24584.3267
325.3447,24580.6483
325.5257,24585.845
325.7067,24573.575
325.8877,24441.2
326.0686,24361.46
326.2496,24365.7167
326.4305,24329.7867
326.6114,24321.8683
326.7922,24320.8583
326.9731,24319.0817
327.1539,24287.3967
327.3347,24273.3467
327.5155,24263.0717
327.6963,24290.8117
327.8771,24291.635
328.0578,24246.9767
328.2385,24167.0833
328.4193,24155.5683
328.5999,24139.8767
328.7806,24098.4817
328.9613,24102.5633
329.1419,24091.1033
329.3225,24084.8217
329.5031,24041.8967
329.6837,24004.1567
329.8642,23966.735
330.0447,23955.23
330.2252,23919.9367
330.4057,23886.9583
330.5862,23882.825
330.7667,23887.0433
330.9471,23868.6617
331.1275,23874.3517
331.3079,23834.3783
331.4883,23798.07
331.6687,23797.0217
331.849,23760.4767
332.0293,23725.2183
332.2096,23690.865
332.3899,23687.65
332.5702,23700.405
332.7504,23714.5233
332.9306,23711.3
333.1108,23661.485
333.291,23607.8767
333.4712,23607.7983
333.6514,23635.99
333.8315,23618.405
334.0116,23595.2133
334.1917,23596.92
334.3717,23597.185
334.5518,23603.06
334.7318,23565.7283
334.9119,23555.4883
335.0918,23556.9133
335.2718,23551.3083
335.4518,23539.77
335.6317,23529.0833
335.8116,23525.5467
335.9915,23479.23
336.1714,23435.0517
336.3513,23431.135
336.5311,23429.7617
336.7109,23435.8217
336.8907,23400.9817
337.0705,23334.1
337.2502,23268.34
337.43,23244.2717
337.6097,23200.2817
337.7894,23172.7633
337.9691,23178.3233
338.1488,23192.4667
338.3284,23201.2633
338.508,23229.165
338.6877,23226.1383
338.8672,23195.8233
339.0468,23128.1167
339.2263,23104.2933
339.4059,23118.3317
339.5854,23146.175
339.7649,23135.2583
339.9443,23110.5867
340.1238,23107.275
340.3032,23128.0317
340.4826,23128.84
340.662,23075.9133
340.8414,23026.5933
341.0207,23033.19
341.2001,23044.11
341.3794,23050.5367
341.5587,23055.4367
341.738,23038.5467
341.9172,23003.355
342.0965,22950.83
342.2757,22883.885
342.4549,22815.0333
342.6341,22809.0233
342.8132,22835.0233
342.9923,22863.2067
343.1715,22894.4767
343.3506,22851.2933
343.5296,22803.2467
343.7087,22780.2317
343.8878,22749.1583
344.0668,22744.3983
344.2458,22738.5067
344.4248,22687.115
344.6037,22658.9083
344.7827,22658.37
344.9616,22645.525
345.1405,22642.4333
345.3194,22625.6333
345.4982,22588.1683
345.6771,22569.5133
345.8559,22563.825
346.0347,22540.425
346.2135,22532.1683
346.3923,22528.1183
346.571,22465.7383
346.7498,22450.645
346.9285,22474.205
347.1071,22435.0733
347.2859,22394.875
347.4645,22432.945
347.6431,22492.105
347.8217,22562.5
348.0003,22450.0633
348.1789,22371.57
348.3574,22321.2867
348.5359,22263.7633
348.7145,22213.695
348.893,22211.7283
349.0714,22205.0067
349.2499,22155.9633
349.4283,22105.2917
349.6068,22039.2533
349.7852,22018.9467
349.9635,22027.4367
350.1419,22008.8933
350.3202,21978.68
350.4985,21927.6
350.6768,21892.1717
350.8551,21864.6783
351.0334,21839.565
351.2116,21809.515
351.3898,21804.0267
351.568,21780.7967
351.7462,21779.5133
351.9243,21757.7633
352.1025,21720.1733
352.2806,21686.6883
352.4587,21689.9767
352.6368,21637.7283
352.8148,21567.38
352.9929,21535.5267
353.1709,21541.7317
353.3489,21530.2017
353.5268,21490.8083
353.7048,21449.5083
353.8828,21420.6483
354.0607,21372.605
354.2386,21365.93
354.4165,21341.6883
354.5943,21311.35
354.7722,21296.48
354.95,21316.1767
355.1278,21297.9867
355.3056,21237.255
355.4833,21157.7083
355.6611,21102.0117
355.8388,21048.3333
356.0165,21019.6067
356.1942,21025.0117
356.3719,21049.3533
356.5495,21048.4367
356.7271,21019.69
356.9047,20982.9617
357.0823,20988.1017
357.2599,20989.9467
357.4374,20948.275
357.6149,20888.99
357.7924,20833.4283
357.9699,20804.35
358.1474,20766.5833
358.3248,20723.1617
358.5023,20687.895
358.6797,20639.1133
358.8571,20605.1133
359.0344,20559.7683
359.2118,20509.485
359.3891,20469.3833
359.5664,20436.0917
359.7437,20410.23
359.9209,20351.3367
360.0982,20284.5767
360.2754,20245.7217
360.4526,20277.27
360.6298,20287.775
360.807,20274.2783
360.9841,20234.8717
361.1613,20179.3933
361.3383,20185.6583
361.5154,20183.7883
361.6925,20125.6767
361.8695,20117.63
362.0466,20052.6267
362.2236,20058.3367
362.4005,20041.5783
362.5775,19951.7183
362.7545,19899.96
362.9314,19900.3883
363.1083,19888.415
363.2852,19839.9
363.462,19805.0533
363.6389,19798.0367
363.8157,19770.88
363.9925,19768.445
364.1693,19699.82
364.346,19655.5267
364.5228,19675.97
364.6996,19698.75
364.8762,19703.255
365.0529,19624.3533
365.2296,19624.775
365.4062,19625.83
365.5829,19566.4333
365.7595,19590.585
365.9361,19553.26
366.1126,19582.4483
366.2892,19707.92
366.4657,19836.515
366.6422,19907.3117
366.8186,19951.9583
366.9951,19856.3383
367.1716,19773.9517
367.348,19897.165
367.5244,20016.7267
367.7008,20053.2167
367.8772,19789.0567
368.0535,19698.3817
368.2298,19733.0733
368.4061,19564.265
368.5824,19636.9783
368.7586,19708.17
368.9349,19583.6617
369.1111,19543.4833
369.2873,19593.1883
369.4635,19696.8167
369.6396,19489.0767
369.8158,19367.775
369.9919,19346.8467
370.168,19325.8517
370.3441,19272.5217
370.5202,19194.635
370.6962,19138.94
370.8722,19103.8767
371.0482,19094.035
371.2242,19160.8817
371.4002,19223.0267
371.5761,19189.2767
371.752,19182.375
371.9279,19192.1167
372.1038,19125.43
372.2796,19100.47
372.4555,19089.5367
372.6313,19075.5933
372.8071,19062.2467
372.9829,19053.7517
373.1586,19081.4417
373.3344,19049.5283
373.5101,19034.83
373.6858,19034.08
373.8615,19032.04
374.0371,19112.6983
374.2127,19167.175
374.3884,19096.8917
374.564,19070.1833
374.7395,19133.4333
374.9151,19340.905
375.0906,19470.1983
375.2661,19368.8167
375.4416,19434.0533
375.6171,19636.235
375.7925,19664.48
375.968,19470.01
376.1434,19298.1783
376.3188,19276.0017
376.4941,19344.7783
376.6695,19417.875
376.8448,19491.89
377.0201,19380.73
377.1954,19519.8833
377.3707,19552.6533
377.5459,19629.73
377.7212,19937.8967
377.8964,20069.5167
378.0715,19853.095
378.2467,20142.285
378.4218,20066.4417
378.597,19857.8683
378.7721,19950.4367
378.9472,19966.7017
379.1222,20229.7333
379.2973,20851.5633
379.4723,21080.01
379.6473,20562.0883
379.8223,20134.685
379.9972,19932.33
380.1722,19799.6983
380.3471,19870.09
380.522,19902.745
380.6969,20234.7983
380.8717,20140.7067
381.0466,19846.625
381.2214,19768.465
381.3962,19589.9767
381.571,19483.0483
381.7457,19585.73
381.9204,19531.61
382.0952,19652.8083
382.2699,20114.1817
382.4445,20134.7617
382.6192,20453.3417
382.7938,20815.8533
382.9685,20431.1967
383.1431,20039.6567
383.3176,19961.3067
383.4922,19913.865
383.6667,19832.2317
383.8412,19711.9067
384.0157,19778.7983
384.1902,19964.25
384.3646,19898.2667
384.5391,19754.7333
384.7134,19805.7017
384.8878,20095.7383
385.0622,20072.2417
385.2365,19653.5333
385.4109,19584.0417
385.5852,19594.9467
385.7594,19599.3433
385.9337,19671.3717
386.1079,19807.22
386.2822,19993.12
386.4564,19812.2317
386.6306,19959.5367
386.8047,20134.0467
386.9789,20113.025
387.153,20540.7683
387.3271,20676.865
387.5012,20932.675
387.6752,21248.315
387.8492,21084.9717
388.0233,20938.6733
388.1972,21207.9467
388.3712,21118.7967
388.5452,21227.4633
388.7191,21552.6067
388.893,21613.035
389.0669,21065.6617
389.2408,20336.0133
389.4146,19911.835
389.5884,19544.7783
389.7623,19451.5683
389.9361,19580.9533
390.1098,19808.035
390.2835,19756.7167
390.4573,19687.4783
390.631,20000.2717
390.8047,20238.8117
390.9784,20059.7233
391.152,20217.1817
391.3256,20521.82
391.4992,20212.5983
391.6728,20164.125
391.8464,20725.795
392.0199,20813.0533
392.1934,20974.5967
392.3669,21406.6733
392.5403,21439.05
392.7138,21801.5417
392.8873,22453.4683
393.0607,22850.1283
393.2341,22947.34
393.4074,22140.9717
393.5808,21428.74
393.7542,21424.62
393.9274,21140.2583
394.1007,21078.9233
394.274,20844.2717
394.4472,20771.4167
394.6205,21208.455
394.7937,21606.945
394.9668,21237.275
395.14,20944.7283
395.3131,20651.74
395.4863,20751.6433
395.6594,20446.3317
395.8325,20231.105
396.0055,20320.9383
396.1786,20431.1833
396.3516,20407.4183
396.5246,20288.12
396.6975,20373.4083
396.8705,21124.6033
397.0434,20560.31
397.2163,20263.3517
397.3892,20758.385
397.5621,21078.5133
397.735,21520.0517
397.9077,21935.6267
398.0806,21316.7833
398.2534,21596.2583
398.4261,21984.835
398.5989,22923.4117
398.7716,22579.9183
398.9443,21997.3633
399.117,21437.6983
399.2896,21358.3983
399.4623,21238.8133
399.6349,20791.8017
399.8075,20385.7617
399.9801,20520.31
400.1526,20075.885
400.3252,19480.415
400.4977,19325.4833
400.6702,19273.7033
400.8427,19510.2283
401.0151,19651.6783
401.1875,19597.4283
401.36,19751.3367
401.5323,19429.0133
401.7047,19190.255
401.877,19016.9717
402.0494,19108.7583
402.2216,19484.6917
402.394,19382.1
402.5662,19243.6817
402.7385,19188.2783
402.9107,19258.8683
403.0829,19365.2233
403.2551,19151.72
403.4272,19085.4917
403.5994,19242.8217
403.7715,19493.15
403.9436,19367.2817
404.1156,19483.61
