Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-23 07:45:20.127326
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2406.2483
218.2508,2461.3033
218.442,2513.585
218.6332,2570.3367
218.8244,2628.265
219.0156,2687.6617
219.2067,2750.6183
219.3979,2815.8017
219.589,2881.6683
219.7801,2948.725
219.9712,3020.75
220.1623,3094.245
220.3533,3170.5233
220.5444,3248.9133
220.7354,3328.375
220.9264,3409.49
221.1174,3498.4367
221.3083,3586.615
221.4993,3671.3883
221.6902,3759.3117
221.8812,3857.7233
222.0721,3953.895
222.263,4053.5983
222.4538,4157.1283
222.6447,4262.4183
222.8355,4369.57
223.0264,4478.4333
223.2172,4584.4217
223.408,4697.8483
223.5987,4814.705
223.7895,4931.51
223.9802,5052.5417
224.1709,5173.3783
224.3616,5301.6833
224.5524,5427.6867
224.743,5558.3683
224.9337,5689.25
225.1243,5830.8517
225.315,5966.95
225.5056,6102.03
225.6962,6244.905
225.8867,6390.4817
226.0773,6535.05
226.2678,6684.2733
226.4584,6836.21
226.6489,6990.845
226.8394,7135.1633
227.0298,7292.9217
227.2203,7459.4067
227.4108,7632.2967
227.6012,7801.7183
227.7916,7965.795
227.982,8133.4283
228.1723,8300.69
228.3627,8476.145
228.5531,8647.3683
228.7434,8821.7267
228.9337,9002.6483
229.124,9186.3067
229.3143,9369.6967
229.5045,9570.35
229.6948,9771.205
229.885,9973.86
230.0752,10182.9717
230.2654,10386.5533
230.4556,10589.84
230.6457,10787.47
230.8358,10987.5633
231.026,11193.73
231.2161,11394.7967
231.4062,11607.605
231.5963,11809.8017
231.7863,12018.455
231.9764,12243.3617
232.1664,12468.0517
232.3564,12698.5683
232.5464,12919.7433
232.7364,13148.0917
232.9263,13364.8533
233.1163,13598.08
233.3062,13834.5
233.4961,14082.255
233.686,14311.01
233.8758,14519.33
234.0657,14732.5883
234.2555,14970.8333
234.4454,15206.3033
234.6352,15435.045
234.825,15665.1083
235.0147,15884.805
235.2045,16110.7917
235.3942,16333.6833
235.5839,16563.1
235.7737,16786.305
235.9633,17005.34
236.153,17250.4567
236.3427,17483.52
236.5323,17712.8267
236.7219,17928.0017
236.9115,18126.0017
237.1011,18332.3867
237.2907,18566.5417
237.4803,18787.5983
237.6698,18999.46
237.8593,19218.2183
238.0488,19436.43
238.2383,19655.3683
238.4278,19866.8467
238.6172,20103.6967
238.8066,20319.73
238.9961,20537.535
239.1855,20769.6917
239.3748,20978.9067
239.5642,21179.6183
239.7536,21397.1133
239.9429,21604.595
240.1322,21789.59
240.3215,21993.8567
240.5108,22194.9633
240.7001,22404.3233
240.8893,22602.11
241.0786,22794.8383
241.2677,22975.3417
241.457,23189.6717
241.6461,23342.565
241.8353,23503.7933
242.0244,23671.58
242.2136,23837.7383
242.4027,24017.8083
242.5918,24174.99
242.7809,24288.61
242.9699,24378.2667
243.159,24520.585
243.348,24738.0017
243.537,24948.1217
243.726,25114.4417
243.915,25251.4683
244.1039,25349.9617
244.2929,25403.155
244.4818,25516.0483
244.6707,25696.38
244.8596,25910.6933
245.0485,26099.8283
245.2373,26286.08
245.4262,26445.3983
245.615,26603.79
245.8038,26713.2017
245.9926,26857.3717
246.1814,26912.4017
246.3701,26914.5783
246.5589,27013.2433
246.7476,27188.4083
246.9363,27390.4067
247.1249,27552.87
247.3136,27718.2833
247.5023,27875.0133
247.6909,28031.9767
247.8795,28169.2667
248.0681,28304.2533
248.2567,28454.9517
248.4453,28569.5967
248.6338,28648.5183
248.8224,28609.3817
249.0109,28639.6267
249.1994,28790.275
249.3878,28972.6733
249.5763,29137.125
249.7648,29279.72
249.9532,29421.1617
250.1416,29591.2967
250.33,29759.2
250.5183,29887.6533
250.7067,29992.2183
250.8951,30084.925
251.0834,30196.41
251.2717,30286.605
251.46,30362.5483
251.6483,30420.1383
251.8365,30418.0717
252.0247,30434.105
252.213,30580.5117
252.4012,30703.5583
252.5894,30873.65
252.7775,30982.795
252.9657,31080.4133
253.1538,31217.765
253.3419,31319.635
253.53,31374.01
253.7181,31462.585
253.9062,31534.0883
254.0942,31611.4933
254.2823,31672.85
254.4703,31738.6383
254.6583,31794.35
254.8463,31859.9133
255.0342,31887.1533
255.2222,31897.9767
255.4101,31880.0517
255.598,31908.8883
255.7859,32010.9367
255.9738,32137.9483
256.1616,32265.12
256.3495,32397.8833
256.5373,32496.2083
256.7251,32625.5583
256.9129,32708.9983
257.1006,32784.3833
257.2884,32877.9017
257.4761,32979.0583
257.6638,33032.8
257.8515,33060.5117
258.0392,33116.1067
258.2269,33154.0617
258.4146,33186.4867
258.6022,33236.6633
258.7898,33245.0017
258.9774,33271.7567
259.165,33318.3433
259.3525,33347.5233
259.5401,33402.3317
259.7276,33463.385
259.9151,33526.8267
260.1026,33571.57
260.2901,33636.48
260.4776,33700.9417
260.665,33811.1217
260.8524,33903.7117
261.0398,33999.165
261.2272,34034.295
261.4146,34034.0667
261.6019,34070.6217
261.7893,34117.4333
261.9766,34145.6767
262.1639,34196.395
262.3512,34188.2317
262.5384,34191.1133
262.7257,34192.4417
262.9129,34208.1067
263.1001,34219.4367
263.2873,34267.0633
263.4745,34281.2133
263.6617,34204.69
263.8488,34241.815
264.0359,34277.3667
264.2231,34294.4767
264.4101,34310.9283
264.5972,34341.905
264.7842,34363.505
264.9713,34369.3133
265.1583,34357.0783
265.3453,34369.8183
265.5323,34393.605
265.7193,34416.755
265.9062,34455.2867
266.0931,34461.7217
266.2801,34448.27
266.4669,34474.905
266.6538,34498.25
266.8407,34529.06
267.0276,34500.72
267.2143,34462.5283
267.4012,34469.745
267.588,34411.21
267.7747,34399.65
267.9615,34395.5183
268.1482,34377.1033
268.3349,34376.38
268.5217,34353.4867
268.7083,34308.3583
268.895,34288.21
269.0817,34304.9967
269.2682,34282.9867
269.4549,34225.3367
269.6415,34142.165
269.8281,34115.5533
270.0146,34134.5283
270.2012,34136.8933
270.3877,34141.1917
270.5742,34122.7967
270.7607,34101.3583
270.9472,34080.1483
271.1336,34050.4467
271.32,34007.7783
271.5065,33969.9133
271.6929,33956.6983
271.8792,33968.13
272.0656,33950.515
272.252,33941.7117
272.4383,33926.375
272.6246,33887.8633
272.8109,33859.7767
272.9972,33903.1383
273.1835,33912.7533
273.3697,33919.0217
273.5559,33904.85
273.7421,33889.2467
273.9283,33867.82
274.1145,33844.0733
274.3007,33821.0933
274.4868,33818.1917
274.6729,33855.8717
274.859,33842.7017
275.0451,33824.5933
275.2311,33726.2717
275.4172,33728.9533
275.6032,33733.2017
275.7892,33742.6967
275.9752,33722.0033
276.1612,33730.5167
276.3472,33674.6833
276.5331,33644.5
276.719,33624.3633
276.9049,33610.1883
277.0908,33563.2817
277.2767,33542.8733
277.4625,33531.0183
277.6484,33499.9933
277.8342,33448.2133
278.02,33426.1
278.2057,33431.975
278.3915,33454.0383
278.5772,33442.6967
278.763,33380.1883
278.9487,33395.3417
279.1343,33404.1283
279.32,33364.26
279.5057,33297.595
279.6913,33195.2567
279.877,33158.07
280.0625,33129.3183
280.2481,33066.685
280.4337,33008.32
280.6192,33025.6967
280.8048,33036.115
280.9903,32979.355
281.1758,32915.6217
281.3612,32850.575
281.5467,32811.8433
281.7321,32830.5417
281.9175,32820.1583
282.1029,32792.1133
282.2884,32773.975
282.4737,32703.4683
282.6591,32642.48
282.8444,32619.4883
283.0297,32587.13
283.215,32567.3533
283.4002,32537.3733
283.5855,32470.355
283.7707,32367.55
283.956,32314.475
284.1412,32267.9683
284.3264,32265.4183
284.5115,32283.1433
284.6967,32275.5617
284.8818,32216.9817
285.0669,32138.3333
285.252,32110.2267
285.4371,32089.665
285.6222,32027.56
285.8072,31971.9817
285.9922,31928.3367
286.1772,31920.7433
286.3622,31919.6217
286.5472,31858.27
286.7321,31786.9867
286.9171,31792.385
287.102,31775.3583
287.2869,31781.7667
287.4717,31807.9917
287.6566,31781.0583
287.8415,31752.765
288.0263,31715.53
288.2111,31626.0183
288.3959,31543.9267
288.5806,31521.9567
288.7654,31508.995
288.9501,31557.165
289.1348,31550.4167
289.3195,31530.1917
289.5042,31515.96
289.6889,31523.26
289.8735,31432.4833
290.0581,31391.725
290.2428,31310.8083
290.4273,31293.42
290.6119,31300.66
290.7965,31273.6833
290.981,31253.7367
291.1655,31217.3183
291.35,31116.2033
291.5345,31041.9167
291.719,31025.7783
291.9034,31018.5067
292.0878,31045.3667
292.2722,31014.675
292.4566,30962.9033
292.641,30951.3933
292.8253,30927.82
293.0096,30875.2267
293.194,30868.0233
293.3783,30841.4417
293.5626,30836.12
293.7468,30819.5167
293.9311,30799.6283
294.1153,30723.935
294.2995,30607.44
294.4837,30528.4183
294.6678,30463.7767
294.852,30417.42
295.0361,30409.47
295.2202,30398.6717
295.4043,30398.1233
295.5884,30363.3417
295.7725,30332.1617
295.9565,30289.3533
296.1405,30202.59
296.3246,30154.9933
296.5085,30175.2133
296.6925,30193.235
296.8764,30169.69
297.0603,30118.125
297.2443,30073.7767
297.4282,30005.56
297.612,29937.9983
297.7959,29875.0633
297.9797,29835.69
298.1635,29765.455
298.3474,29790.68
298.5311,29801.5183
298.7149,29731.2017
298.8987,29646.2833
299.0823,29597.0783
299.2661,29526.6583
299.4498,29420.61
299.6334,29403.5533
299.8171,29399.7367
300.0007,29364.3583
300.1843,29332.2167
300.368,29303.505
300.5515,29260.1483
300.7351,29218.3383
300.9186,29182.33
301.1021,29129.9833
301.2857,29106.1633
301.4691,29072.58
301.6526,29070.8567
301.8361,29007.6717
302.0195,28951.6133
302.2029,28913.615
302.3863,28896.28
302.5697,28838.025
302.753,28830.2817
302.9364,28834.5633
303.1197,28844.6783
303.303,28805.91
303.4863,28737.0717
303.6696,28636.5617
303.8528,28563.5367
304.036,28522.095
304.2192,28520.2183
304.4024,28494.23
304.5856,28435.8917
304.7688,28404.8317
304.9519,28378.495
305.135,28340.88
305.3181,28296.365
305.5012,28264.355
305.6842,28254.4817
305.8673,28225.825
306.0504,28167.0033
306.2333,28084.595
306.4163,28058.2433
306.5993,28006.8617
306.7822,27985.1217
306.9652,27963.8583
307.1481,27911.0117
307.331,27864.62
307.5139,27814.0383
307.6967,27753.95
307.8796,27702.94
308.0624,27663.605
308.2452,27610.9567
308.428,27567.7067
308.6107,27554.33
308.7935,27508.955
308.9762,27465.37
309.1589,27430.05
309.3416,27386.08
309.5243,27343.0767
309.7069,27306.7
309.8896,27253.4017
310.0721,27211.555
310.2548,27188.1333
310.4373,27154.3817
310.6199,27147.6617
310.8024,27100.025
310.985,27074.145
311.1674,27010.0167
311.3499,26938.675
311.5324,26918.7483
311.7148,26926.9867
311.8973,26883.9633
312.0797,26847.3517
312.2621,26808.0083
312.4445,26768.9517
312.6268,26718.9783
312.8091,26691.7283
312.9915,26626.6667
313.1738,26591.6217
313.356,26521.605
313.5383,26465.5017
313.7206,26438.7317
313.9027,26387.4383
314.085,26364.4933
314.2672,26341.3167
314.4493,26319.6867
314.6314,26317.0767
314.8136,26307.385
314.9957,26250.8633
315.1778,26181.5467
315.3598,26157.6717
315.5419,26149.8167
315.724,26138.3133
315.9059,26109.455
316.088,26063.305
316.2699,26058.5833
316.4519,26040.9417
316.6338,25989.5967
316.8157,25899.6917
316.9977,25863.2517
317.1795,25868.3533
317.3614,25871.1683
317.5432,25853.2333
317.7251,25802.135
317.9069,25722.935
318.0887,25676.0167
318.2704,25631.92
318.4522,25630.56
318.6339,25637.53
318.8156,25660.8817
318.9973,25627.1333
319.179,25621.6317
319.3607,25633.54
319.5423,25638.5767
319.7239,25606.485
319.9055,25558.1133
320.0871,25532.5833
320.2687,25517.3867
320.4502,25491.5667
320.6317,25423.2267
320.8132,25414.715
320.9947,25428.5183
321.1761,25425.1133
321.3576,25409.175
321.5391,25364.62
321.7205,25330.9433
321.9019,25302.555
322.0832,25256.9967
322.2646,25215.9967
322.4459,25186.9167
322.6272,25149.0883
322.8085,25116.02
322.9898,25091.9183
323.1711,25059.3067
323.3523,25032.6867
323.5335,24979.6983
323.7147,25015.705
323.8959,25059.88
324.0771,25062.295
324.2582,25031.8083
324.4393,25017.79
324.6204,25025.0283
324.8015,25013.6383
324.9826,25029.5233
325.1637,25054.17
325.3447,25057.41
325.5257,25059.7583
325.7067,25041.1133
325.8877,24912.49
326.0686,24835.3417
326.2496,24832.9433
326.4305,24802.3833
326.6114,24792.59
326.7922,24792.4767
326.9731,24793.3133
327.1539,24761.0817
327.3347,24743.5017
327.5155,24733.3933
327.6963,24761.5383
327.8771,24764.3933
328.0578,24718.715
328.2385,24639.8217
328.4193,24630.3533
328.5999,24614.1633
328.7806,24569.3283
328.9613,24580.1483
329.1419,24564.5183
329.3225,24557.3133
329.5031,24515.1467
329.6837,24474.0517
329.8642,24437.22
330.0447,24421.09
330.2252,24389.645
330.4057,24352.2917
330.5862,24345.0967
330.7667,24344.6283
330.9471,24330.7017
331.1275,24336.6517
331.3079,24299.8183
331.4883,24268.81
331.6687,24260.575
331.849,24230.9233
332.0293,24191.075
332.2096,24161.31
332.3899,24156.67
332.5702,24166.275
332.7504,24177.645
332.9306,24177.6167
333.1108,24130.305
333.291,24072.4567
333.4712,24067.9967
333.6514,24101.1283
333.8315,24083.3633
334.0116,24060.2783
334.1917,24061.3683
334.3717,24062.83
334.5518,24072.2717
334.7318,24035.735
334.9119,24016.66
335.0918,24026.6383
335.2718,24019.1467
335.4518,24009.2633
335.6317,23999.0117
335.8116,23992.2667
335.9915,23944.2
336.1714,23900.2167
336.3513,23897.2967
336.5311,23895.05
336.7109,23902.37
336.8907,23868.9767
337.0705,23796.9633
337.2502,23728.8083
337.43,23702.0467
337.6097,23659.5083
337.7894,23634.115
337.9691,23635.7833
338.1488,23650.1883
338.3284,23660.5283
338.508,23692.5467
338.6877,23686.6783
338.8672,23654.6033
339.0468,23591.1967
339.2263,23566.4767
339.4059,23579.855
339.5854,23606.17
339.7649,23593.9317
339.9443,23569.9367
340.1238,23564.255
340.3032,23586.7567
340.4826,23587.5417
340.662,23539.1633
340.8414,23485.3817
341.0207,23497.295
341.2001,23506.3417
341.3794,23511.495
341.5587,23512.4717
341.738,23496.645
341.9172,23466.3317
342.0965,23412.315
342.2757,23343.8267
342.4549,23275.2033
342.6341,23272.4067
342.8132,23293.7733
342.9923,23327.0017
343.1715,23345.115
343.3506,23305.6
343.5296,23263.6817
343.7087,23238.47
343.8878,23204.8533
344.0668,23196.2933
344.2458,23189.4583
344.4248,23135.6817
344.6037,23114.7333
344.7827,23119.4467
344.9616,23101.085
345.1405,23090.42
345.3194,23077.1633
345.4982,23041.0617
345.6771,23021.21
345.8559,23012.415
346.0347,22990.835
346.2135,22985.7117
346.3923,22974.905
346.571,22913.7083
346.7498,22901.7333
346.9285,22923.1633
347.1071,22883.3067
347.2859,22841.8067
347.4645,22879.7267
347.6431,22939.3467
347.8217,23001.7167
348.0003,22883.1133
348.1789,22815.3283
348.3574,22768.105
348.5359,22711.9133
348.7145,22660.405
348.893,22650.785
349.0714,22645.3833
349.2499,22597.135
349.4283,22539.8817
349.6068,22474.7383
349.7852,22454.03
349.9635,22461.2133
350.1419,22446.1483
350.3202,22415.3217
350.4985,22360.8183
350.6768,22326.6467
350.8551,22296.7333
351.0334,22272.1417
351.2116,22242.9217
351.3898,22236.8767
351.568,22211.48
351.7462,22210.9867
351.9243,22189.2383
352.1025,22147.16
352.2806,22117.1617
352.4587,22117.805
352.6368,22064.3733
352.8148,21993.8433
352.9929,21961.43
353.1709,21970.9083
353.3489,21959.34
353.5268,21916.3267
353.7048,21873.8433
353.8828,21842.6567
354.0607,21795.1817
354.2386,21791.615
354.4165,21766.7233
354.5943,21731.3617
354.7722,21717.615
354.95,21734.0567
355.1278,21715.1933
355.3056,21651.055
355.4833,21573.3767
355.6611,21516.4667
355.8388,21464.7983
356.0165,21433.7467
356.1942,21436.415
356.3719,21457.6983
356.5495,21460.705
356.7271,21427.855
356.9047,21389.8417
357.0823,21394.42
357.2599,21396.2867
357.4374,21352.7767
357.6149,21292.3967
357.7924,21236.8333
357.9699,21205.745
358.1474,21168.1983
358.3248,21121.4217
358.5023,21085.6883
358.6797,21034.3733
358.8571,20998.8967
359.0344,20956.1083
359.2118,20906.2983
359.3891,20864.6783
359.5664,20827.9733
359.7437,20802.2483
359.9209,20743.7617
360.0982,20676.1733
360.2754,20630.9733
360.4526,20659.455
360.6298,20671.0117
360.807,20653.675
360.9841,20617.2733
361.1613,20565.265
361.3383,20571.3233
361.5154,20561.0633
361.6925,20502.1667
361.8695,20489.5733
362.0466,20429.5617
362.2236,20437.65
362.4005,20413.9317
362.5775,20327.6
362.7545,20277.725
362.9314,20275.3417
363.1083,20255.0517
363.2852,20207.265
363.462,20177.2117
363.6389,20166.3117
363.8157,20144.6817
363.9925,20137.9817
364.1693,20068.94
364.346,20025.7967
364.5228,20048.14
364.6996,20075.14
364.8762,20068.9667
365.0529,19992.8633
365.2296,19996.9383
365.4062,19988.5483
365.5829,19938.6067
365.7595,19963.08
365.9361,19919.7517
366.1126,19957.6117
366.2892,20080.7867
366.4657,20202.9433
366.6422,20280.9633
366.8186,20315.6267
366.9951,20220.39
367.1716,20151.99
367.348,20274.765
367.5244,20393.79
367.7008,20400.44
367.8772,20147.2333
368.0535,20077.6167
368.2298,20091.6767
368.4061,19934.1633
368.5824,19999.3767
368.7586,20060.4617
368.9349,19939.7833
369.1111,19898.8117
369.2873,19971.3633
369.4635,20049.245
369.6396,19846.4583
369.8158,19729.6583
369.9919,19715.2017
370.168,19689.6133
370.3441,19627.365
370.5202,19551.47
370.6962,19489.93
370.8722,19460.9683
371.0482,19451.2033
371.2242,19520.095
371.4002,19569.4967
371.5761,19547.1217
371.752,19536.9183
371.9279,19547.9633
372.1038,19478.3083
372.2796,19458.2517
372.4555,19440.72
372.6313,19427.1817
372.8071,19417.0567
372.9829,19411.905
373.1586,19432.2717
373.3344,19396.365
373.5101,19376.9283
373.6858,19379.6667
373.8615,19378.8833
374.0371,19461.2167
374.2127,19502.9083
374.3884,19433.2767
374.564,19417.1333
374.7395,19492.6867
374.9151,19699.51
375.0906,19806.55
375.2661,19720.765
375.4416,19802.355
375.6171,19995.9583
375.7925,20009.2417
375.968,19806.8583
376.1434,19650.0083
376.3188,19638.07
376.4941,19707.305
376.6695,19774.2983
376.8448,19822.215
377.0201,19730.14
377.1954,19874.645
377.3707,19901.9417
377.5459,20000.845
377.7212,20287.02
377.8964,20394.8517
378.0715,20214.9383
378.2467,20518.0683
378.4218,20407.7217
378.597,20247.7433
378.7721,20316.5067
378.9472,20355.6367
379.1222,20656.475
379.2973,21231.93
379.4723,21427.2183
379.6473,20919.7683
379.8223,20530.3933
379.9972,20325.02
380.1722,20205.2133
380.3471,20227.83
380.522,20279.61
380.6969,20596.7717
380.8717,20466.0083
381.0466,20207.0117
381.2214,20114.7483
381.3962,19961.2833
381.571,19856.19
381.7457,19946.51
381.9204,19883.5867
382.0952,20055.055
382.2699,20466.5583
382.4445,20520.5667
382.6192,20855.355
382.7938,21154.3033
382.9685,20791.775
383.1431,20433.5783
383.3176,20370.1733
383.4922,20325.0083
383.6667,20210.4867
383.8412,20099.7967
384.0157,20178.1367
384.1902,20346.8333
384.3646,20258.7467
384.5391,20121.7767
384.7134,20185.1417
384.8878,20462.99
385.0622,20390.0383
385.2365,19999.5817
385.4109,19940.875
385.5852,19953.1933
385.7594,19963.6033
385.9337,20022.4183
386.1079,20177.3633
386.2822,20328.5933
386.4564,20185.07
386.6306,20351.2633
386.8047,20498.345
386.9789,20515.46
387.153,20915.8083
387.3271,21057.8083
387.5012,21335.2867
387.6752,21610.6583
387.8492,21447.7967
388.0233,21367.1467
388.1972,21590.8183
388.3712,21539.495
388.5452,21628.4933
388.7191,21955.615
388.893,21963.3317
389.0669,21414.8217
389.2408,20711.485
389.4146,20292.2983
389.5884,19942.32
389.7623,19828.9783
389.9361,19951.96
390.1098,20149.73
390.2835,20094.9933
390.4573,20058.8367
390.631,20386.18
390.8047,20582.6383
390.9784,20425.8533
391.152,20612.5917
391.3256,20880.0617
391.4992,20583.9183
391.6728,20573.1783
391.8464,21116.4367
392.0199,21178.0583
392.1934,21399.0567
392.3669,21746.735
392.5403,21867.205
392.7138,22205.21
392.8873,22877.625
393.0607,23236.8933
393.2341,23290.94
393.4074,22479.4583
393.5808,21867.225
393.7542,21844.9767
393.9274,21557.5567
394.1007,21467.9767
394.274,21191.81
394.4472,21180.515
394.6205,21608.9517
394.7937,21954.9817
394.9668,21571.2617
395.14,21294.88
395.3131,21048.5817
395.4863,21152.0567
395.6594,20796.2517
395.8325,20616.13
396.0055,20680.5533
396.1786,20809.02
396.3516,20755.18
396.5246,20635.7267
396.6975,20794.145
396.8705,21447.75
397.0434,20886.7083
397.2163,20653.175
397.3892,21147.4133
397.5621,21476.8483
397.735,21914.69
397.9077,22210.055
398.0806,21712.7617
398.2534,21979.3
398.4261,22458.44
398.5989,23273.0917
398.7716,22894.5717
398.9443,22329.8717
399.117,21841.0817
399.2896,21788.04
399.4623,21630.6217
399.6349,21141.695
399.8075,20761.81
399.9801,20885.7033
400.1526,20408.4217
400.3252,19847.1817
400.4977,19674.1317
400.6702,19647.2583
400.8427,19871.415
401.0151,19970.7267
401.1875,19943.78
401.36,20072.5183
401.5323,19764.4683
401.7047,19534.9783
401.877,19365.7817
402.0494,19493.7233
402.2216,19824.7117
402.394,19711.1417
402.5662,19577.6083
402.7385,19529.3083
402.9107,19624.7583
403.0829,19694.7133
403.2551,19487.5683
403.4272,19431.2133
403.5994,19616.1217
403.7715,19822.775
403.9436,19716.6383
404.1156,19819.4417
