Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-23 21:33:17.975460
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2340.565
218.2508,2391.1867
218.442,2442.695
218.6332,2499.6517
218.8244,2553.2217
219.0156,2611.03
219.2067,2674.0383
219.3979,2734.6633
219.589,2798.285
219.7801,2866.0467
219.9712,2933.055
220.1623,3003.5017
220.3533,3079.66
220.5444,3154.1667
220.7354,3230.9483
220.9264,3310.57
221.1174,3395.76
221.3083,3480.745
221.4993,3564.9983
221.6902,3648.8133
221.8812,3741.2417
222.0721,3838.275
222.263,3933.6667
222.4538,4032.0383
222.6447,4135.735
222.8355,4239.9217
223.0264,4343.145
223.2172,4448.6433
223.408,4557.9783
223.5987,4669.6567
223.7895,4783.8
223.9802,4901.5283
224.1709,5017.52
224.3616,5142.7083
224.5524,5266.535
224.743,5390.8083
224.9337,5516.5383
225.1243,5656.46
225.315,5785.3117
225.5056,5917.0667
225.6962,6056.9817
225.8867,6196.5983
226.0773,6338.4767
226.2678,6482.5467
226.4584,6629.465
226.6489,6780.87
226.8394,6919.395
227.0298,7072.3767
227.2203,7234.5617
227.4108,7400.415
227.6012,7564.7917
227.7916,7723.6417
227.982,7886.4
228.1723,8048.8517
228.3627,8219.8467
228.5531,8385.3783
228.7434,8552.5067
228.9337,8730.195
229.124,8909.9267
229.3143,9086.9067
229.5045,9283.1867
229.6948,9475.86
229.885,9673.71
230.0752,9875.5083
230.2654,10074.545
230.4556,10270.5467
230.6457,10463.5483
230.8358,10655.5367
231.026,10855.4033
231.2161,11053.0017
231.4062,11257.725
231.5963,11455.795
231.7863,11660.0967
231.9764,11875.7717
232.1664,12093.9367
232.3564,12319.2367
232.5464,12535.8517
232.7364,12753.8967
232.9263,12968.1317
233.1163,13193.9833
233.3062,13423.3817
233.4961,13659.5867
233.686,13885.47
233.8758,14085.015
234.0657,14293.5833
234.2555,14527.3883
234.4454,14754.785
234.6352,14978.3633
234.825,15199.9467
235.0147,15411.5617
235.2045,15633.945
235.3942,15853.4933
235.5839,16074.72
235.7737,16288.6017
235.9633,16503.0283
236.153,16741.49
236.3427,16969.9333
236.5323,17193.5883
236.7219,17401.315
236.9115,17594.39
237.1011,17794.2083
237.2907,18019.2383
237.4803,18236.5817
237.6698,18443.665
237.8593,18659.105
238.0488,18868.4617
238.2383,19079.9633
238.4278,19284.7017
238.6172,19514.9383
238.8066,19727.4617
238.9961,19933.8917
239.1855,20160.0867
239.3748,20364.7917
239.5642,20554.0033
239.7536,20768.6117
239.9429,20969.57
240.1322,21148.01
240.3215,21342.7117
240.5108,21542.93
240.7001,21746.8833
240.8893,21935.3383
241.0786,22122.4583
241.2677,22298.09
241.457,22507.8067
241.6461,22658.185
241.8353,22814.655
242.0244,22979.1367
242.2136,23137.9317
242.4027,23314.135
242.5918,23466.8617
242.7809,23577.9433
242.9699,23663.6817
243.159,23800.3133
243.348,24012.3233
243.537,24224.985
243.726,24381.0217
243.915,24513.96
244.1039,24610.57
244.2929,24654.7433
244.4818,24764.8867
244.6707,24945.4983
244.8596,25152.9067
245.0485,25335.7417
245.2373,25516.66
245.4262,25669.5067
245.615,25820.2283
245.8038,25931.1683
245.9926,26072.2383
246.1814,26124.1117
246.3701,26120.43
246.5589,26215.6867
246.7476,26390.9433
246.9363,26591.55
247.1249,26742.8767
247.3136,26906.2667
247.5023,27058.385
247.6909,27204.6283
247.8795,27338.4883
248.0681,27469.8367
248.2567,27615.3067
248.4453,27732.4217
248.6338,27817.0283
248.8224,27767.9033
249.0109,27783.58
249.1994,27939.6017
249.3878,28123.41
249.5763,28283.9033
249.7648,28424.64
249.9532,28558.5933
250.1416,28718.8833
250.33,28882.2533
250.5183,29006.03
250.7067,29109.1367
250.8951,29198.0583
251.0834,29308.5883
251.2717,29398.2
251.46,29476.365
251.6483,29534.0717
251.8365,29523.685
252.0247,29538.895
252.213,29682.4767
252.4012,29807.4233
252.5894,29971.94
252.7775,30079.5933
252.9657,30171.7433
253.1538,30303.7167
253.3419,30403.0517
253.53,30458.4083
253.7181,30549.5817
253.9062,30616.6933
254.0942,30690.21
254.2823,30748.2017
254.4703,30814.125
254.6583,30873.9017
254.8463,30937.4917
255.0342,30962.0617
255.2222,30976.9833
255.4101,30957.665
255.598,30980.8683
255.7859,31078.76
255.9738,31204.5167
256.1616,31331.695
256.3495,31458.5017
256.5373,31552.0783
256.7251,31680.8317
256.9129,31763.9933
257.1006,31839.385
257.2884,31927.88
257.4761,32031.7817
257.6638,32083.03
257.8515,32110.4083
258.0392,32162.1317
258.2269,32201.8967
258.4146,32232.975
258.6022,32281.31
258.7898,32290.605
258.9774,32321.05
259.165,32370.3933
259.3525,32391.8967
259.5401,32445.3117
259.7276,32516.4933
259.9151,32572.94
260.1026,32619.12
260.2901,32682.5533
260.4776,32749.5083
260.665,32855.3867
260.8524,32946.2567
261.0398,33039.2283
261.2272,33074.465
261.4146,33072.54
261.6019,33114.1467
261.7893,33161.2733
261.9766,33189.3533
262.1639,33240.6417
262.3512,33230.8817
262.5384,33234.5967
262.7257,33237.59
262.9129,33250.8033
263.1001,33260.6417
263.2873,33309.6617
263.4745,33326.4567
263.6617,33255.8417
263.8488,33288.9317
264.0359,33326.6
264.2231,33339.3267
264.4101,33368.135
264.5972,33395.7867
264.7842,33416.4533
264.9713,33420.435
265.1583,33407.3917
265.3453,33425.5083
265.5323,33449.245
265.7193,33475.8167
265.9062,33518.51
266.0931,33528.41
266.2801,33518.1767
266.4669,33538.4617
266.6538,33560.71
266.8407,33593.8117
267.0276,33564.4217
267.2143,33534.745
267.4012,33543.4833
267.588,33489.05
267.7747,33479.52
267.9615,33476.74
268.1482,33462.585
268.3349,33459.4667
268.5217,33439.245
268.7083,33397.19
268.895,33380.3467
269.0817,33397.5567
269.2682,33377.11
269.4549,33319.5833
269.6415,33241.815
269.8281,33219.0867
270.0146,33237.6067
270.2012,33240.0217
270.3877,33247.4267
270.5742,33232.9083
270.7607,33214.71
270.9472,33192.0233
271.1336,33164.0517
271.32,33125.6917
271.5065,33096.0833
271.6929,33075.9517
271.8792,33091.4033
272.0656,33074.13
272.252,33069.5983
272.4383,33061.075
272.6246,33024.9033
272.8109,32998.1333
272.9972,33037.135
273.1835,33048.9233
273.3697,33054.6033
273.5559,33048.3383
273.7421,33037.6317
273.9283,33018.5733
274.1145,32996.06
274.3007,32975.1233
274.4868,32973.7183
274.6729,33005.535
274.859,32998.93
275.0451,32975.3633
275.2311,32888.4233
275.4172,32890.08
275.6032,32895.555
275.7892,32907.5733
275.9752,32884.2567
276.1612,32893.605
276.3472,32840.8267
276.5331,32813.1317
276.719,32794.0617
276.9049,32781.3
277.0908,32733.6417
277.2767,32713.375
277.4625,32706.1217
277.6484,32678.62
277.8342,32630.59
278.02,32611.74
278.2057,32616.97
278.3915,32638.4517
278.5772,32621.995
278.763,32572.4583
278.9487,32587.2783
279.1343,32593.6067
279.32,32560.245
279.5057,32495.4083
279.6913,32397.1533
279.877,32359.6517
280.0625,32337.6783
280.2481,32276.1333
280.4337,32217.5333
280.6192,32240.035
280.8048,32247.3133
280.9903,32196.135
281.1758,32137.445
281.3612,32075.3667
281.5467,32043.35
281.7321,32057.3017
281.9175,32047.2267
282.1029,32022.325
282.2884,32000.82
282.4737,31936.9417
282.6591,31877.075
282.8444,31856.3817
283.0297,31824.48
283.215,31811.8783
283.4002,31784.9767
283.5855,31714.2283
283.7707,31613.025
283.956,31563.9283
284.1412,31518.0667
284.3264,31513.205
284.5115,31531.665
284.6967,31529.135
284.8818,31472.0917
285.0669,31392.2117
285.252,31367.6867
285.4371,31350.065
285.6222,31286.5267
285.8072,31239.235
285.9922,31189.6667
286.1772,31186.9983
286.3622,31185.71
286.5472,31124.805
286.7321,31059.5017
286.9171,31063.98
287.102,31049.8517
287.2869,31056.6533
287.4717,31079.61
287.6566,31058.8917
287.8415,31032.045
288.0263,30994.275
288.2111,30907.6383
288.3959,30824.8567
288.5806,30804.1567
288.7654,30791.305
288.9501,30839.4317
289.1348,30834.6317
289.3195,30814.265
289.5042,30799.8617
289.6889,30806.8433
289.8735,30719.98
290.0581,30678.0483
290.2428,30602.33
290.4273,30576.9017
290.6119,30590.4
290.7965,30562.9783
290.981,30542.2333
291.1655,30507.965
291.35,30412.1933
291.5345,30337.4083
291.719,30324.3383
291.9034,30317.99
292.0878,30341.3783
292.2722,30313.2283
292.4566,30259.5167
292.641,30246.93
292.8253,30225.6083
293.0096,30177.84
293.194,30164.305
293.3783,30145.7617
293.5626,30139.3983
293.7468,30123.5933
293.9311,30108.0883
294.1153,30030.4317
294.2995,29918.4717
294.4837,29840.3883
294.6678,29773.7417
294.852,29732.6283
295.0361,29722.9133
295.2202,29712.22
295.4043,29711.7483
295.5884,29678.3017
295.7725,29644.6617
295.9565,29604.1083
296.1405,29524.2633
296.3246,29474.4217
296.5085,29497.1317
296.6925,29514.48
296.8764,29483.8383
297.0603,29435.5
297.2443,29389.6767
297.4282,29325.41
297.612,29254.6133
297.7959,29198.3783
297.9797,29158.705
298.1635,29088.915
298.3474,29113.93
298.5311,29128.0683
298.7149,29054.785
298.8987,28970.275
299.0823,28925.3467
299.2661,28850.6667
299.4498,28750.08
299.6334,28732.1267
299.8171,28725.29
300.0007,28690.1233
300.1843,28660.495
300.368,28629.8967
300.5515,28588.8517
300.7351,28551.7433
300.9186,28515.7217
301.1021,28461.5317
301.2857,28437.445
301.4691,28409.4017
301.6526,28400.7467
301.8361,28344.675
302.0195,28285.96
302.2029,28250.645
302.3863,28233.11
302.5697,28176.5917
302.753,28167.5867
302.9364,28168.6083
303.1197,28180.2233
303.303,28144.06
303.4863,28079.6533
303.6696,27978.4183
303.8528,27906.07
304.036,27867.2433
304.2192,27862.38
304.4024,27837.095
304.5856,27779.3917
304.7688,27746.8133
304.9519,27722.3517
305.135,27682.4067
305.3181,27639.5117
305.5012,27608.14
305.6842,27595.415
305.8673,27565.9617
306.0504,27512.8367
306.2333,27428.7683
306.4163,27406.4333
306.5993,27349.2933
306.7822,27327.64
306.9652,27311.6767
307.1481,27257.33
307.331,27212.665
307.5139,27159.285
307.6967,27102.7517
307.8796,27052.6467
308.0624,27017.6617
308.2452,26963.265
308.428,26921.8367
308.6107,26902.9517
308.7935,26864.6783
308.9762,26823.385
309.1589,26779.3233
309.3416,26738.4433
309.5243,26691.3183
309.7069,26657.485
309.8896,26602.87
310.0721,26567.6017
310.2548,26542.31
310.4373,26512.1183
310.6199,26503.0383
310.8024,26458.1567
310.985,26435.7633
311.1674,26367.9483
311.3499,26293.785
311.5324,26277.1783
311.7148,26282.6983
311.8973,26244.275
312.0797,26202.3817
312.2621,26168.725
312.4445,26130.3283
312.6268,26078.795
312.8091,26051.6933
312.9915,25990.7617
313.1738,25953.9267
313.356,25889.53
313.5383,25835.4783
313.7206,25808.0617
313.9027,25753.5433
314.085,25726.83
314.2672,25704.09
314.4493,25689.4083
314.6314,25687.6167
314.8136,25674.375
314.9957,25614.34
315.1778,25551.6117
315.3598,25529.075
315.5419,25519.4933
315.724,25507.1333
315.9059,25478.7667
316.088,25437.3233
316.2699,25428.5333
316.4519,25410.5683
316.6338,25363.0533
316.8157,25275.32
316.9977,25239.1833
317.1795,25243.7
317.3614,25246.4433
317.5432,25225.2967
317.7251,25177.235
317.9069,25102.8117
318.0887,25052.39
318.2704,25010.04
318.4522,25008.1233
318.6339,25011.895
318.8156,25038.3633
318.9973,25003.205
319.179,25001.92
319.3607,25007.2083
319.5423,25013.37
319.7239,24981.675
319.9055,24933.57
320.0871,24912.515
320.2687,24897.4533
320.4502,24870.47
320.6317,24806.6917
320.8132,24791.0567
320.9947,24803.985
321.1761,24801.0217
321.3576,24786.7467
321.5391,24745.4383
321.7205,24711.2117
321.9019,24681.7433
322.0832,24634.0167
322.2646,24599.9733
322.4459,24568.1267
322.6272,24529.5833
322.8085,24496.5483
322.9898,24474.4617
323.1711,24439.7867
323.3523,24414.2733
323.5335,24359.275
323.7147,24396.2883
323.8959,24441.0617
324.0771,24440.4183
324.2582,24411.7533
324.4393,24397.8683
324.6204,24402.94
324.8015,24393.065
324.9826,24410.175
325.1637,24433.9833
325.3447,24436.12
325.5257,24436.2317
325.7067,24424.0133
325.8877,24292.9517
326.0686,24213.1
326.2496,24216.1183
326.4305,24183.1917
326.6114,24173.885
326.7922,24173.5367
326.9731,24171.1317
327.1539,24139.3317
327.3347,24127.7317
327.5155,24115.4417
327.6963,24142.71
327.8771,24142.6817
328.0578,24098.3317
328.2385,24019.5133
328.4193,24007.595
328.5999,23990.63
328.7806,23950.9783
328.9613,23956.7633
329.1419,23944.5083
329.3225,23937.815
329.5031,23895.735
329.6837,23857.345
329.8642,23818.7167
330.0447,23808.945
330.2252,23774.4617
330.4057,23738.9933
330.5862,23737.0767
330.7667,23741.1717
330.9471,23723.7383
331.1275,23729.1333
331.3079,23690.55
331.4883,23653.5783
331.6687,23651.245
331.849,23617.16
332.0293,23578.6667
332.2096,23547.3183
332.3899,23543.9383
332.5702,23555.1
332.7504,23567.7133
332.9306,23568.0533
333.1108,23519.4933
333.291,23466.6133
333.4712,23466.1667
333.6514,23492.3783
333.8315,23473.9367
334.0116,23454.0383
334.1917,23451.2933
334.3717,23454.2633
334.5518,23461.375
334.7318,23420.4833
334.9119,23407.7583
335.0918,23415.5783
335.2718,23408.09
335.4518,23399.3217
335.6317,23387.1483
335.8116,23380.7033
335.9915,23335.1983
336.1714,23293.0417
336.3513,23285.7517
336.5311,23289.2683
336.7109,23295.34
336.8907,23256.8117
337.0705,23192.3283
337.2502,23123.1767
337.43,23103.1467
337.6097,23059.88
337.7894,23033.2183
337.9691,23036.0167
338.1488,23050.5933
338.3284,23060.32
338.508,23090.6983
338.6877,23085.555
338.8672,23051.5067
339.0468,22989.8617
339.2263,22963.365
339.4059,22979.3017
339.5854,23002.1017
339.7649,22993.3
339.9443,22970.4683
340.1238,22964.0733
340.3032,22983.2883
340.4826,22986.77
340.662,22932.815
340.8414,22886.445
341.0207,22894.2233
341.2001,22900.85
341.3794,22911.2817
341.5587,22915.5933
341.738,22896.7033
341.9172,22866.16
342.0965,22810.0917
342.2757,22741.6383
342.4549,22676.18
342.6341,22669.7467
342.8132,22691.3167
342.9923,22721.2533
343.1715,22750.405
343.3506,22708.54
343.5296,22663.05
343.7087,22641.8067
343.8878,22609.125
344.0668,22601.9233
344.2458,22599.285
344.4248,22547.505
344.6037,22521.5817
344.7827,22520.2167
344.9616,22504.8217
345.1405,22499.5933
345.3194,22485.3367
345.4982,22446.7317
345.6771,22429.29
345.8559,22426.0283
346.0347,22398.15
346.2135,22393.0117
346.3923,22385.99
346.571,22328.4233
346.7498,22313.67
346.9285,22337.3867
347.1071,22292.5917
347.2859,22254.995
347.4645,22293.9133
347.6431,22348.6783
347.8217,22424.8267
348.0003,22309.04
348.1789,22236.485
348.3574,22186.0867
348.5359,22128.5883
348.7145,22076.0817
348.893,22075.2867
349.0714,22070.3383
349.2499,22023.835
349.4283,21968.5233
349.6068,21901.0233
349.7852,21882.3117
349.9635,21890.3283
350.1419,21875.6383
350.3202,21845.9567
350.4985,21792.03
350.6768,21755.5717
350.8551,21728.235
351.0334,21701.71
351.2116,21674.8633
351.3898,21669.2383
351.568,21645.99
351.7462,21643.33
351.9243,21621.8683
352.1025,21582.7433
352.2806,21552.165
352.4587,21551.3233
352.6368,21504.075
352.8148,21435.055
352.9929,21401.8283
353.1709,21409.015
353.3489,21394.2417
353.5268,21355.77
353.7048,21318.0717
353.8828,21287.1383
354.0607,21240.55
354.2386,21236.4317
354.4165,21209.415
354.5943,21180.5867
354.7722,21164.9717
354.95,21184.0267
355.1278,21164.0267
355.3056,21104.975
355.4833,21026.4467
355.6611,20970.155
355.8388,20918.7483
356.0165,20887.97
356.1942,20893.4317
356.3719,20917.8783
356.5495,20918.1133
356.7271,20889.03
356.9047,20852.0917
357.0823,20858.2117
357.2599,20858.9633
357.4374,20817.075
357.6149,20758.92
357.7924,20704.285
357.9699,20676.6133
358.1474,20638.9767
358.3248,20595.5133
358.5023,20559.3483
358.6797,20507.8783
358.8571,20475.8517
359.0344,20430.2617
359.2118,20382.9117
359.3891,20343.9867
359.5664,20307.83
359.7437,20282.4333
359.9209,20224.3817
360.0982,20159.995
360.2754,20119.0667
360.4526,20149.8667
360.6298,20165.1517
360.807,20148.0167
360.9841,20111.6733
361.1613,20056.0
361.3383,20061.8683
361.5154,20056.5283
361.6925,20000.5617
361.8695,19989.9317
362.0466,19929.3033
362.2236,19932.8383
362.4005,19916.82
362.5775,19828.87
362.7545,19776.4383
362.9314,19776.23
363.1083,19762.4367
363.2852,19716.87
363.462,19680.6
363.6389,19675.8717
363.8157,19646.3833
363.9925,19645.3067
364.1693,19577.48
364.346,19534.2733
364.5228,19554.4733
364.6996,19577.3633
364.8762,19577.4117
365.0529,19502.3583
365.2296,19503.0483
365.4062,19501.6767
365.5829,19447.085
365.7595,19468.745
365.9361,19428.0333
366.1126,19459.5417
366.2892,19583.3517
366.4657,19711.5783
366.6422,19783.805
366.8186,19824.7217
366.9951,19731.1583
367.1716,19651.7667
367.348,19770.8067
367.5244,19890.7633
367.7008,19926.01
367.8772,19667.0367
368.0535,19575.2683
368.2298,19610.5017
368.4061,19442.0233
368.5824,19512.805
368.7586,19586.41
368.9349,19460.115
369.1111,19421.9
369.2873,19468.7117
369.4635,19570.6467
369.6396,19367.845
369.8158,19244.51
369.9919,19223.5417
370.168,19204.4033
370.3441,19151.865
370.5202,19073.7183
370.6962,19012.7717
370.8722,18986.2633
371.0482,18974.4933
371.2242,19043.9633
371.4002,19101.7067
371.5761,19070.4567
371.752,19062.3417
371.9279,19072.115
372.1038,19004.0183
372.2796,18980.055
372.4555,18967.255
372.6313,18954.3633
372.8071,18940.1867
372.9829,18935.345
373.1586,18962.085
373.3344,18929.7933
373.5101,18912.21
373.6858,18912.865
373.8615,18911.3433
374.0371,18990.2533
374.2127,19046.04
374.3884,18975.87
374.564,18949.0467
374.7395,19011.26
374.9151,19220.8667
375.0906,19349.515
375.2661,19246.7667
375.4416,19313.0983
375.6171,19510.2333
375.7925,19538.38
375.968,19348.6783
376.1434,19177.0967
376.3188,19154.1117
376.4941,19224.3333
376.6695,19295.0333
376.8448,19367.4267
377.0201,19258.585
377.1954,19396.1267
377.3707,19430.325
377.5459,19506.39
377.7212,19810.7317
377.8964,19941.4183
378.0715,19728.03
378.2467,20013.5683
378.4218,19937.975
378.597,19728.84
378.7721,19824.26
378.9472,19837.515
379.1222,20099.745
379.2973,20715.57
379.4723,20948.225
379.6473,20432.2733
379.8223,20010.385
379.9972,19805.32
380.1722,19677.155
380.3471,19741.6733
380.522,19774.2583
380.6969,20106.9817
380.8717,20010.7283
381.0466,19719.675
381.2214,19640.4083
381.3962,19467.9783
381.571,19359.6467
381.7457,19458.49
381.9204,19405.4533
382.0952,19528.6017
382.2699,19985.4517
382.4445,20007.8167
382.6192,20322.735
382.7938,20682.1033
382.9685,20302.91
383.1431,19912.77
383.3176,19832.895
383.4922,19786.0167
383.6667,19702.38
383.8412,19586.93
384.0157,19653.8967
384.1902,19839.2783
384.3646,19771.8933
384.5391,19629.8683
384.7134,19677.0767
384.8878,19965.525
385.0622,19944.7317
385.2365,19528.7783
385.4109,19453.5983
385.5852,19469.3767
385.7594,19475.9633
385.9337,19546.3917
386.1079,19680.9583
386.2822,19863.7567
386.4564,19685.775
386.6306,19832.245
386.8047,20007.355
386.9789,19982.43
387.153,20409.2017
387.3271,20543.8067
387.5012,20797.1667
387.6752,21109.3233
387.8492,20949.0083
388.0233,20806.08
388.1972,21072.495
388.3712,20981.48
388.5452,21088.3883
388.7191,21414.365
388.893,21471.2333
389.0669,20928.6683
389.2408,20200.215
389.4146,19782.8633
389.5884,19415.8367
389.7623,19326.4083
389.9361,19453.52
390.1098,19677.4967
390.2835,19630.3383
390.4573,19559.2
390.631,19868.9383
390.8047,20106.5617
390.9784,19932.1933
391.152,20084.7883
391.3256,20392.9483
391.4992,20081.345
391.6728,20034.1217
391.8464,20593.5567
392.0199,20674.6917
392.1934,20839.255
392.3669,21260.69
392.5403,21301.945
392.7138,21661.2383
392.8873,22308.9867
393.0607,22700.4383
393.2341,22798.17
393.4074,21995.1167
393.5808,21288.4583
393.7542,21282.5817
393.9274,21001.5983
394.1007,20939.6183
394.274,20707.0517
394.4472,20636.935
394.6205,21068.3633
394.7937,21465.1433
394.9668,21098.5333
395.14,20805.2183
395.3131,20516.8583
395.4863,20617.6917
395.6594,20314.045
395.8325,20101.4083
396.0055,20188.7267
396.1786,20301.9183
396.3516,20271.55
396.5246,20155.77
396.6975,20238.2267
396.8705,20987.2467
397.0434,20425.2767
397.2163,20129.8817
397.3892,20621.765
397.5621,20938.8517
397.735,21378.2483
397.9077,21789.81
398.0806,21177.1083
398.2534,21455.9317
398.4261,21841.2533
398.5989,22772.465
398.7716,22432.3717
398.9443,21854.2567
399.117,21298.6433
399.2896,21218.0533
399.4623,21099.3333
399.6349,20653.08
399.8075,20254.9567
399.9801,20386.69
400.1526,19940.9633
400.3252,19351.715
400.4977,19198.6833
400.6702,19148.0733
400.8427,19381.49
401.0151,19524.56
401.1875,19466.5767
401.36,19622.0033
401.5323,19301.445
401.7047,19064.58
401.877,18892.2483
402.0494,18982.51
402.2216,19358.2783
402.394,19258.4683
402.5662,19116.7733
402.7385,19062.075
402.9107,19131.6083
403.0829,19238.415
403.2551,19026.11
403.4272,18961.615
403.5994,19118.675
403.7715,19366.5217
403.9436,19242.0117
404.1156,19357.865
