Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-23 13:32:25.762807
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2269.16
218.2508,2317.97
218.442,2366.895
218.6332,2421.7233
218.8244,2474.18
219.0156,2530.3267
219.2067,2590.1317
219.3979,2650.2467
219.589,2710.3083
219.7801,2774.9517
219.9712,2839.675
220.1623,2908.8433
220.3533,2981.0
220.5444,3054.2217
220.7354,3128.2217
220.9264,3204.2617
221.1174,3286.94
221.3083,3368.5267
221.4993,3448.4967
221.6902,3529.8517
221.8812,3621.7383
222.0721,3712.7967
222.263,3804.8833
222.4538,3900.6967
222.6447,3999.31
222.8355,4099.64
223.0264,4198.7083
223.2172,4299.8417
223.408,4405.8767
223.5987,4511.815
223.7895,4622.4967
223.9802,4736.0517
224.1709,4848.245
224.3616,4967.5367
224.5524,5085.6717
224.743,5206.4183
224.9337,5328.2483
225.1243,5460.6967
225.315,5586.1517
225.5056,5710.2267
225.6962,5846.9467
225.8867,5981.2867
226.0773,6116.13
226.2678,6256.9233
226.4584,6398.4383
226.6489,6538.8033
226.8394,6675.2633
227.0298,6821.9383
227.2203,6976.1067
227.4108,7137.07
227.6012,7295.4067
227.7916,7449.1133
227.982,7605.1067
228.1723,7760.1033
228.3627,7922.465
228.5531,8081.78
228.7434,8243.3533
228.9337,8412.865
229.124,8584.9567
229.3143,8756.335
229.5045,8945.0883
229.6948,9129.0417
229.885,9318.7983
230.0752,9511.4133
230.2654,9702.9317
230.4556,9891.11
230.6457,10074.5867
230.8358,10261.05
231.026,10453.0933
231.2161,10639.6083
231.4062,10837.2233
231.5963,11028.3333
231.7863,11222.115
231.9764,11428.6317
232.1664,11638.85
232.3564,11852.9683
232.5464,12060.97
232.7364,12269.8383
232.9263,12474.3717
233.1163,12689.2033
233.3062,12908.155
233.4961,13136.7633
233.686,13351.7033
233.8758,13544.8833
234.0657,13743.5667
234.2555,13965.2017
234.4454,14183.795
234.6352,14397.03
234.825,14610.3567
235.0147,14816.9233
235.2045,15025.23
235.3942,15234.3317
235.5839,15448.7083
235.7737,15652.7467
235.9633,15855.3217
236.153,16086.6917
236.3427,16306.93
236.5323,16516.265
236.7219,16718.4917
236.9115,16897.0517
237.1011,17087.9683
237.2907,17306.3883
237.4803,17514.8217
237.6698,17709.4667
237.8593,17916.2517
238.0488,18115.9067
238.2383,18315.2717
238.4278,18511.3333
238.6172,18730.8683
238.8066,18932.8483
238.9961,19133.015
239.1855,19347.5717
239.3748,19543.56
239.5642,19726.06
239.7536,19926.1183
239.9429,20119.53
240.1322,20292.46
240.3215,20483.565
240.5108,20667.895
240.7001,20863.9217
240.8893,21045.5517
241.0786,21223.8183
241.2677,21392.9433
241.457,21589.1667
241.6461,21730.8367
241.8353,21879.945
242.0244,22038.62
242.2136,22189.735
242.4027,22356.4067
242.5918,22503.3817
242.7809,22610.4483
242.9699,22688.8633
243.159,22820.1633
243.348,23018.4817
243.537,23218.555
243.726,23368.9433
243.915,23494.09
244.1039,23591.5117
244.2929,23635.56
244.4818,23741.035
244.6707,23911.1917
244.8596,24108.9867
245.0485,24280.285
245.2373,24447.355
245.4262,24596.4233
245.615,24740.0433
245.8038,24843.92
245.9926,24978.9333
246.1814,25035.3633
246.3701,25033.7117
246.5589,25127.035
246.7476,25290.2167
246.9363,25475.13
247.1249,25624.4883
247.3136,25777.2633
247.5023,25916.3567
247.6909,26056.73
247.8795,26189.0333
248.0681,26312.8367
248.2567,26453.7933
248.4453,26565.2983
248.6338,26643.5583
248.8224,26599.0467
249.0109,26622.4567
249.1994,26763.6233
249.3878,26936.53
249.5763,27086.3467
249.7648,27220.0967
249.9532,27346.6933
250.1416,27507.1533
250.33,27659.115
250.5183,27782.2733
250.7067,27879.3083
250.8951,27963.1567
251.0834,28069.075
251.2717,28155.2417
251.46,28223.6967
251.6483,28276.9517
251.8365,28273.19
252.0247,28286.1033
252.213,28428.0567
252.4012,28547.2833
252.5894,28696.8967
252.7775,28802.9017
252.9657,28892.5983
253.1538,29017.2533
253.3419,29107.845
253.53,29159.1917
253.7181,29239.0283
253.9062,29307.22
254.0942,29384.4583
254.2823,29441.3433
254.4703,29504.1117
254.6583,29562.9017
254.8463,29618.3867
255.0342,29637.0983
255.2222,29651.6417
255.4101,29630.6533
255.598,29659.105
255.7859,29755.925
255.9738,29874.78
256.1616,29997.7617
256.3495,30120.6283
256.5373,30207.715
256.7251,30335.815
256.9129,30409.6883
257.1006,30485.11
257.2884,30570.6983
257.4761,30669.0533
257.6638,30718.2833
257.8515,30747.765
258.0392,30798.4817
258.2269,30830.9467
258.4146,30861.4
258.6022,30907.0583
258.7898,30916.985
258.9774,30949.8767
259.165,30991.7083
259.3525,31023.35
259.5401,31078.5317
259.7276,31144.5217
259.9151,31201.3967
260.1026,31240.3233
260.2901,31300.9967
260.4776,31359.2283
260.665,31460.8283
260.8524,31549.3667
261.0398,31641.9783
261.2272,31676.5167
261.4146,31681.285
261.6019,31718.1833
261.7893,31764.95
261.9766,31793.3533
262.1639,31840.0233
262.3512,31834.5067
262.5384,31835.4267
262.7257,31836.6117
262.9129,31856.5667
263.1001,31868.8033
263.2873,31920.8167
263.4745,31934.4733
263.6617,31866.3233
263.8488,31901.8317
264.0359,31934.575
264.2231,31949.365
264.4101,31973.265
264.5972,31999.7083
264.7842,32026.715
264.9713,32027.97
265.1583,32022.515
265.3453,32036.6633
265.5323,32060.2867
265.7193,32088.7933
265.9062,32126.405
266.0931,32135.3833
266.2801,32125.5467
266.4669,32154.35
266.6538,32180.24
266.8407,32212.5833
267.0276,32185.1283
267.2143,32156.8317
267.4012,32161.7817
267.588,32104.4167
267.7747,32101.4883
267.9615,32098.9967
268.1482,32086.5733
268.3349,32087.9133
268.5217,32076.6617
268.7083,32035.8417
268.895,32023.6267
269.0817,32034.9383
269.2682,32018.2083
269.4549,31964.955
269.6415,31886.1667
269.8281,31863.0583
270.0146,31886.0983
270.2012,31890.0917
270.3877,31896.6917
270.5742,31884.4183
270.7607,31871.3767
270.9472,31852.4417
271.1336,31827.9667
271.32,31791.6183
271.5065,31754.6383
271.6929,31738.5467
271.8792,31756.1233
272.0656,31739.145
272.252,31736.35
272.4383,31728.165
272.6246,31695.7
272.8109,31674.54
272.9972,31716.4
273.1835,31726.7867
273.3697,31735.49
273.5559,31729.425
273.7421,31719.425
273.9283,31699.2183
274.1145,31680.715
274.3007,31664.1133
274.4868,31662.925
274.6729,31692.9217
274.859,31684.0233
275.0451,31666.855
275.2311,31580.1633
275.4172,31586.5633
275.6032,31591.1683
275.7892,31604.61
275.9752,31584.8567
276.1612,31595.2483
276.3472,31551.5667
276.5331,31523.0117
276.719,31508.2967
276.9049,31494.3917
277.0908,31451.18
277.2767,31433.7083
277.4625,31428.655
277.6484,31399.1233
277.8342,31358.4833
278.02,31337.755
278.2057,31341.7583
278.3915,31368.8583
278.5772,31351.57
278.763,31301.5633
278.9487,31316.1667
279.1343,31325.73
279.32,31295.2617
279.5057,31234.2817
279.6913,31137.49
279.877,31105.8433
280.0625,31085.635
280.2481,31025.665
280.4337,30974.0
280.6192,30991.2
280.8048,30999.3867
280.9903,30955.4933
281.1758,30895.3783
281.3612,30836.64
281.5467,30807.4867
281.7321,30824.965
281.9175,30815.2867
282.1029,30789.8967
282.2884,30771.5583
282.4737,30711.2817
282.6591,30657.2783
282.8444,30630.7
283.0297,30603.7817
283.215,30587.7617
283.4002,30564.4833
283.5855,30499.025
283.7707,30403.31
283.956,30359.925
284.1412,30314.08
284.3264,30311.6533
284.5115,30328.5783
284.6967,30324.5567
284.8818,30272.69
285.0669,30197.2817
285.252,30174.3167
285.4371,30158.0117
285.6222,30100.0133
285.8072,30049.6167
285.9922,30008.225
286.1772,30003.915
286.3622,30002.1783
286.5472,29945.6033
286.7321,29878.615
286.9171,29890.59
287.102,29870.43
287.2869,29880.0017
287.4717,29907.3283
287.6566,29882.4867
287.8415,29855.7517
288.0263,29820.065
288.2111,29737.08
288.3959,29662.1233
288.5806,29643.5233
288.7654,29633.2967
288.9501,29677.03
289.1348,29671.0917
289.3195,29651.0217
289.5042,29638.9167
289.6889,29644.315
289.8735,29563.4783
290.0581,29521.9833
290.2428,29449.335
290.4273,29432.095
290.6119,29441.13
290.7965,29414.0633
290.981,29387.8633
291.1655,29362.1233
291.35,29264.5983
291.5345,29198.21
291.719,29184.9017
291.9034,29177.36
292.0878,29199.9017
292.2722,29173.96
292.4566,29125.8967
292.641,29112.9367
292.8253,29092.4067
293.0096,29045.4933
293.194,29035.2567
293.3783,29012.7883
293.5626,29006.2033
293.7468,28990.475
293.9311,28974.4883
294.1153,28905.0583
294.2995,28794.88
294.4837,28724.3383
294.6678,28659.835
294.852,28616.2517
295.0361,28609.92
295.2202,28601.2883
295.4043,28597.5933
295.5884,28562.1733
295.7725,28535.1383
295.9565,28495.585
296.1405,28417.3383
296.3246,28368.2633
296.5085,28390.6583
296.6925,28407.4783
296.8764,28379.06
297.0603,28333.8083
297.2443,28291.0867
297.4282,28228.74
297.612,28161.6183
297.7959,28104.7033
297.9797,28067.3283
298.1635,28001.5067
298.3474,28025.3867
298.5311,28036.8467
298.7149,27972.5867
298.8987,27889.33
299.0823,27843.2467
299.2661,27775.4217
299.4498,27675.0383
299.6334,27659.54
299.8171,27656.2783
300.0007,27616.4783
300.1843,27591.565
300.368,27560.3733
300.5515,27519.6633
300.7351,27483.205
300.9186,27448.7267
301.1021,27397.1883
301.2857,27377.0567
301.4691,27348.5167
301.6526,27341.5617
301.8361,27286.0033
302.0195,27230.4633
302.2029,27196.715
302.3863,27175.5483
302.5697,27124.4967
302.753,27116.4233
302.9364,27119.9783
303.1197,27129.88
303.303,27092.76
303.4863,27030.3567
303.6696,26934.47
303.8528,26861.905
304.036,26822.5067
304.2192,26820.23
304.4024,26792.5167
304.5856,26737.6117
304.7688,26709.3967
304.9519,26683.8967
305.135,26648.6183
305.3181,26607.8867
305.5012,26577.3767
305.6842,26567.195
305.8673,26534.9083
306.0504,26479.2667
306.2333,26402.865
306.4163,26384.5667
306.5993,26331.45
306.7822,26307.6933
306.9652,26289.8467
307.1481,26238.7617
307.331,26195.705
307.5139,26149.0483
307.6967,26090.3767
307.8796,26044.0183
308.0624,26002.185
308.2452,25954.25
308.428,25912.375
308.6107,25895.7683
308.7935,25855.855
308.9762,25816.23
309.1589,25776.6183
309.3416,25742.735
309.5243,25697.3833
309.7069,25662.3817
309.8896,25611.2633
310.0721,25578.0717
310.2548,25554.1883
310.4373,25525.6633
310.6199,25521.4983
310.8024,25473.565
310.985,25450.2817
311.1674,25387.0733
311.3499,25316.99
311.5324,25298.825
311.7148,25305.8833
311.8973,25267.0633
312.0797,25229.6783
312.2621,25194.7917
312.4445,25158.2167
312.6268,25108.7733
312.8091,25087.1033
312.9915,25028.4817
313.1738,24988.1967
313.356,24923.4083
313.5383,24875.835
313.7206,24852.7783
313.9027,24798.9383
314.085,24770.6883
314.2672,24746.135
314.4493,24731.9817
314.6314,24730.5383
314.8136,24725.755
314.9957,24669.325
315.1778,24605.6333
315.3598,24580.6383
315.5419,24569.855
315.724,24553.69
315.9059,24523.6033
316.088,24486.045
316.2699,24483.035
316.4519,24468.26
316.6338,24425.42
316.8157,24338.5933
316.9977,24308.7283
317.1795,24316.8817
317.3614,24315.2017
317.5432,24295.315
317.7251,24245.6617
317.9069,24164.3017
318.0887,24120.24
318.2704,24082.525
318.4522,24083.4583
318.6339,24089.82
318.8156,24120.6017
318.9973,24086.85
319.179,24076.7183
319.3607,24087.6017
319.5423,24092.4617
319.7239,24067.68
319.9055,24022.2567
320.0871,23998.21
320.2687,23987.3967
320.4502,23964.0167
320.6317,23902.7683
320.8132,23886.9933
320.9947,23893.275
321.1761,23887.0833
321.3576,23869.9267
321.5391,23832.95
321.7205,23805.2033
321.9019,23777.0433
322.0832,23727.9
322.2646,23692.8317
322.4459,23658.1767
322.6272,23621.3083
322.8085,23587.0583
322.9898,23569.635
323.1711,23538.3617
323.3523,23513.1717
323.5335,23464.595
323.7147,23507.4367
323.8959,23555.5617
324.0771,23558.1083
324.2582,23524.0567
324.4393,23512.015
324.6204,23512.0517
324.8015,23503.0833
324.9826,23519.6333
325.1637,23543.0
325.3447,23548.88
325.5257,23554.3633
325.7067,23547.2933
325.8877,23430.1033
326.0686,23357.63
326.2496,23357.9617
326.4305,23323.735
326.6114,23320.6217
326.7922,23318.275
326.9731,23309.7333
327.1539,23279.215
327.3347,23267.305
327.5155,23252.2567
327.6963,23274.795
327.8771,23273.69
328.0578,23230.3283
328.2385,23153.54
328.4193,23146.8233
328.5999,23128.4617
328.7806,23094.0783
328.9613,23112.255
329.1419,23101.2417
329.3225,23100.9967
329.5031,23059.9117
329.6837,23023.3617
329.8642,22991.705
330.0447,22979.235
330.2252,22935.4367
330.4057,22898.36
330.5862,22883.0767
330.7667,22887.875
330.9471,22872.35
331.1275,22879.3117
331.3079,22840.42
331.4883,22808.2983
331.6687,22807.115
331.849,22780.0833
332.0293,22741.6617
332.2096,22706.2117
332.3899,22706.885
332.5702,22718.6333
332.7504,22725.6733
332.9306,22729.0833
333.1108,22682.445
333.291,22628.81
333.4712,22619.965
333.6514,22644.2583
333.8315,22631.5817
334.0116,22611.8117
334.1917,22613.3233
334.3717,22621.4533
334.5518,22628.5917
334.7318,22585.335
334.9119,22569.1167
335.0918,22583.8683
335.2718,22575.8883
335.4518,22570.7367
335.6317,22557.6683
335.8116,22532.9683
335.9915,22475.53
336.1714,22443.6417
336.3513,22447.0133
336.5311,22446.9617
336.7109,22446.895
336.8907,22406.4417
337.0705,22341.23
337.2502,22278.7917
337.43,22267.445
337.6097,22230.5267
337.7894,22199.1483
337.9691,22197.6233
338.1488,22216.465
338.3284,22232.47
338.508,22263.6483
338.6877,22257.9633
338.8672,22228.6217
339.0468,22161.5567
339.2263,22133.0483
339.4059,22149.7117
339.5854,22182.5167
339.7649,22175.1167
339.9443,22155.115
340.1238,22148.0217
340.3032,22162.55
340.4826,22165.0533
340.662,22110.2783
340.8414,22060.4333
341.0207,22072.3133
341.2001,22074.8783
341.3794,22075.0383
341.5587,22082.9333
341.738,22077.5667
341.9172,22052.265
342.0965,21996.595
342.2757,21928.165
342.4549,21863.2683
342.6341,21854.97
342.8132,21882.2967
342.9923,21913.6483
343.1715,21932.395
343.3506,21895.005
343.5296,21851.5533
343.7087,21820.635
343.8878,21778.87
344.0668,21760.5067
344.2458,21757.4667
344.4248,21710.0717
344.6037,21692.63
344.7827,21702.7217
344.9616,21697.7133
345.1405,21686.855
345.3194,21677.06
345.4982,21641.2067
345.6771,21617.9417
345.8559,21604.94
346.0347,21579.2733
346.2135,21582.4033
346.3923,21572.77
346.571,21514.275
346.7498,21510.49
346.9285,21540.2283
347.1071,21492.4817
347.2859,21449.4167
347.4645,21474.3083
347.6431,21528.725
347.8217,21605.4817
348.0003,21494.635
348.1789,21423.2383
348.3574,21379.7
348.5359,21329.075
348.7145,21278.55
348.893,21265.3533
349.0714,21259.005
349.2499,21215.2833
349.4283,21161.5133
349.6068,21096.2967
349.7852,21086.8233
349.9635,21105.4083
350.1419,21094.6683
350.3202,21067.43
350.4985,21011.26
350.6768,20978.1983
350.8551,20946.9667
351.0334,20920.1683
351.2116,20885.515
351.3898,20877.1367
351.568,20865.89
351.7462,20868.1667
351.9243,20843.9333
352.1025,20799.9083
352.2806,20760.155
352.4587,20756.2383
352.6368,20709.5183
352.8148,20657.19
352.9929,20628.5083
353.1709,20638.785
353.3489,20630.51
353.5268,20592.0183
353.7048,20555.235
353.8828,20529.9217
354.0607,20481.55
354.2386,20478.6717
354.4165,20458.18
354.5943,20429.2033
354.7722,20416.3633
354.95,20432.815
355.1278,20410.6783
355.3056,20344.855
355.4833,20269.3267
355.6611,20216.14
355.8388,20164.3767
356.0165,20139.5383
356.1942,20147.9633
356.3719,20157.435
356.5495,20147.2517
356.7271,20118.6233
356.9047,20070.9667
357.0823,20080.7
357.2599,20090.0333
357.4374,20051.1333
357.6149,19996.8967
357.7924,19940.0717
357.9699,19894.3333
358.1474,19857.0767
358.3248,19812.63
358.5023,19771.9183
358.6797,19732.2683
358.8571,19707.9117
359.0344,19680.6917
359.2118,19637.905
359.3891,19606.3117
359.5664,19581.6483
359.7437,19561.6333
359.9209,19510.2583
360.0982,19439.3517
360.2754,19391.7767
360.4526,19414.1117
360.6298,19420.745
360.807,19394.5183
360.9841,19363.7167
361.1613,19318.7467
361.3383,19323.9683
361.5154,19322.4967
361.6925,19256.405
361.8695,19239.09
362.0466,19188.295
362.2236,19206.2383
362.4005,19192.215
362.5775,19122.5183
362.7545,19075.3417
362.9314,19061.4333
363.1083,19030.27
363.2852,18989.2133
363.462,18962.4683
363.6389,18959.6683
363.8157,18943.525
363.9925,18942.34
364.1693,18876.99
364.346,18828.4117
364.5228,18842.1567
364.6996,18857.175
364.8762,18859.3733
365.0529,18792.7083
365.2296,18804.5617
365.4062,18810.3933
365.5829,18761.95
365.7595,18788.97
365.9361,18753.4583
366.1126,18780.7133
366.2892,18893.5583
366.4657,19013.61
366.6422,19082.5367
366.8186,19114.3517
366.9951,19028.4417
367.1716,18960.3017
367.348,19075.04
367.5244,19188.76
367.7008,19203.6517
367.8772,18956.4833
368.0535,18877.6733
368.2298,18904.6567
368.4061,18745.76
368.5824,18806.935
368.7586,18868.13
368.9349,18763.6767
369.1111,18736.9433
369.2873,18790.5433
369.4635,18879.74
369.6396,18690.0033
369.8158,18581.4917
369.9919,18565.9333
370.168,18542.1067
370.3441,18472.1317
370.5202,18384.78
370.6962,18328.8117
370.8722,18302.7967
371.0482,18303.7133
371.2242,18382.9467
371.4002,18443.8917
371.5761,18412.8867
371.752,18390.7817
371.9279,18373.8867
372.1038,18301.8817
372.2796,18290.7933
372.4555,18291.5933
372.6313,18276.2283
372.8071,18269.0933
372.9829,18262.32
373.1586,18270.9817
373.3344,18217.8817
373.5101,18193.3983
373.6858,18204.635
373.8615,18217.5217
374.0371,18307.6633
374.2127,18350.4833
374.3884,18274.7583
374.564,18244.28
374.7395,18298.595
374.9151,18500.1833
375.0906,18635.1983
375.2661,18557.89
375.4416,18638.9917
375.6171,18815.0233
375.7925,18823.2933
375.968,18644.92
376.1434,18487.57
376.3188,18466.5083
376.4941,18536.47
376.6695,18603.3467
376.8448,18665.4183
377.0201,18567.9967
377.1954,18715.2133
377.3707,18748.605
377.5459,18831.7767
377.7212,19119.6
377.8964,19242.5483
378.0715,19055.3717
378.2467,19332.2417
378.4218,19247.35
378.597,19046.6467
378.7721,19113.3583
378.9472,19131.9583
379.1222,19385.1883
379.2973,19953.2833
379.4723,20157.205
379.6473,19663.475
379.8223,19273.6383
379.9972,19095.0183
380.1722,18989.615
380.3471,19051.9283
380.522,19086.0083
380.6969,19394.59
380.8717,19304.435
381.0466,19041.8183
381.2214,18952.0617
381.3962,18779.7467
381.571,18668.46
381.7457,18759.4617
381.9204,18687.375
382.0952,18816.2267
382.2699,19235.3117
382.4445,19251.78
382.6192,19544.9183
382.7938,19866.4967
382.9685,19515.9917
383.1431,19148.215
383.3176,19075.4917
383.4922,19035.035
383.6667,18946.3617
383.8412,18833.39
384.0157,18912.5033
384.1902,19101.57
384.3646,19043.745
384.5391,18921.6233
384.7134,18987.3667
384.8878,19251.1283
385.0622,19217.9033
385.2365,18838.9717
385.4109,18764.74
385.5852,18771.1583
385.7594,18768.095
385.9337,18818.1867
386.1079,18966.9067
386.2822,19144.9183
386.4564,18986.6433
386.6306,19132.455
386.8047,19284.9833
386.9789,19258.9467
387.153,19646.4417
387.3271,19792.4733
387.5012,20047.8083
387.6752,20324.0983
387.8492,20173.5783
388.0233,20056.9583
388.1972,20292.6117
388.3712,20224.1267
388.5452,20309.9567
388.7191,20620.3683
388.893,20664.6033
389.0669,20167.1817
389.2408,19501.605
389.4146,19115.4233
389.5884,18779.5683
389.7623,18685.66
389.9361,18804.6167
390.1098,19011.9867
390.2835,18955.8383
390.4573,18890.7717
390.631,19197.02
390.8047,19424.64
390.9784,19269.5817
391.152,19431.7767
391.3256,19714.2633
391.4992,19419.7617
391.6728,19382.2517
391.8464,19899.14
392.0199,19953.5217
392.1934,20127.295
392.3669,20503.3333
392.5403,20557.9467
392.7138,20871.0083
392.8873,21475.115
393.0607,21818.78
393.2341,21881.7267
393.4074,21111.7533
393.5808,20482.7133
393.7542,20486.425
393.9274,20242.905
394.1007,20185.9933
394.274,19960.97
394.4472,19928.5833
394.6205,20343.9733
394.7937,20712.6217
394.9668,20370.8567
395.14,20104.2
395.3131,19852.3
395.4863,19951.435
395.6594,19641.5783
395.8325,19450.6933
396.0055,19507.08
396.1786,19597.4633
396.3516,19552.415
396.5246,19418.2683
396.6975,19490.2967
396.8705,20169.5167
397.0434,19645.4117
397.2163,19396.9917
397.3892,19886.1617
397.5621,20219.2083
397.735,20650.385
397.9077,21036.645
398.0806,20507.645
398.2534,20765.2633
398.4261,21161.795
398.5989,22014.7833
398.7716,21686.93
398.9443,21151.9617
399.117,20654.7417
399.2896,20592.6067
399.4623,20464.03
399.6349,20020.0533
399.8075,19647.92
399.9801,19778.4167
400.1526,19355.2333
400.3252,18799.3717
400.4977,18629.7583
400.6702,18594.3933
400.8427,18817.685
401.0151,18945.7417
401.1875,18902.6267
401.36,19049.09
401.5323,18757.6067
401.7047,18526.13
401.877,18369.7883
402.0494,18467.0717
402.2216,18813.4417
402.394,18712.3683
402.5662,18583.4133
402.7385,18541.9967
402.9107,18608.1067
403.0829,18676.6767
403.2551,18471.1767
403.4272,18414.77
403.5994,18584.7833
403.7715,18827.875
403.9436,18710.6417
404.1156,18822.2367
