Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-23 02:35:29.027831
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2406.205
218.2508,2459.51
218.442,2512.405
218.6332,2570.755
218.8244,2626.5567
219.0156,2685.8917
219.2067,2750.985
219.3979,2814.6383
219.589,2880.42
219.7801,2949.6417
219.9712,3019.7233
220.1623,3091.98
220.3533,3170.3267
220.5444,3248.2667
220.7354,3326.6667
220.9264,3407.975
221.1174,3496.26
221.3083,3585.4833
221.4993,3671.5483
221.6902,3757.7083
221.8812,3855.5917
222.0721,3952.85
222.263,4052.4167
222.4538,4154.9467
222.6447,4259.1767
222.8355,4367.0
223.0264,4474.2217
223.2172,4582.7117
223.408,4696.6367
223.5987,4811.2617
223.7895,4928.5717
223.9802,5050.5383
224.1709,5170.24
224.3616,5298.795
224.5524,5426.7617
224.743,5556.09
224.9337,5683.9817
225.1243,5828.4067
225.315,5962.96
225.5056,6096.4783
225.6962,6241.9417
225.8867,6386.78
226.0773,6530.005
226.2678,6681.3433
226.4584,6832.4633
226.6489,6984.2217
226.8394,7130.0333
227.0298,7288.4
227.2203,7454.1983
227.4108,7628.3617
227.6012,7797.15
227.7916,7959.105
227.982,8126.9633
228.1723,8293.565
228.3627,8468.4317
228.5531,8640.1
228.7434,8815.4517
228.9337,8996.3233
229.124,9180.1117
229.3143,9364.4283
229.5045,9561.63
229.6948,9761.35
229.885,9964.9533
230.0752,10173.5717
230.2654,10379.105
230.4556,10580.67
230.6457,10777.085
230.8358,10977.755
231.026,11182.6067
231.2161,11384.475
231.4062,11596.1317
231.5963,11799.555
231.7863,12007.8217
231.9764,12231.5867
232.1664,12455.8533
232.3564,12686.7933
232.5464,12906.8317
232.7364,13132.5067
232.9263,13353.7983
233.1163,13583.785
233.3062,13819.43
233.4961,14066.92
233.686,14294.715
233.8758,14503.4667
234.0657,14717.81
234.2555,14956.7033
234.4454,15190.115
234.6352,15418.3167
234.825,15647.4117
235.0147,15867.6783
235.2045,16095.5583
235.3942,16317.6983
235.5839,16550.0033
235.7737,16766.1383
235.9633,16987.0117
236.153,17230.6767
236.3427,17467.2317
236.5323,17693.3583
236.7219,17910.4083
236.9115,18104.5483
237.1011,18309.6067
237.2907,18543.1783
237.4803,18766.0133
237.6698,18977.335
237.8593,19200.1083
238.0488,19415.5117
238.2383,19632.3133
238.4278,19842.7483
238.6172,20081.84
238.8066,20296.685
238.9961,20514.3933
239.1855,20744.7933
239.3748,20958.0583
239.5642,21155.5417
239.7536,21372.0917
239.9429,21580.5783
240.1322,21763.365
240.3215,21968.045
240.5108,22172.46
240.7001,22380.7633
240.8893,22575.1733
241.0786,22765.9067
241.2677,22947.8567
241.457,23159.17
241.6461,23314.8583
241.8353,23477.6333
242.0244,23644.51
242.2136,23811.4783
242.4027,23990.7083
242.5918,24145.855
242.7809,24262.5383
242.9699,24347.0617
243.159,24491.295
243.348,24706.1417
243.537,24921.15
243.726,25080.3867
243.915,25220.0433
244.1039,25321.2667
244.2929,25371.205
244.4818,25485.6867
244.6707,25668.1
244.8596,25879.6817
245.0485,26070.5883
245.2373,26255.1967
245.4262,26412.665
245.615,26570.54
245.8038,26680.8217
245.9926,26824.8883
246.1814,26877.8267
246.3701,26881.9467
246.5589,26979.9583
246.7476,27151.5967
246.9363,27356.0683
247.1249,27513.015
247.3136,27682.7017
247.5023,27837.6483
247.6909,27993.7267
247.8795,28132.4183
248.0681,28267.23
248.2567,28417.3
248.4453,28536.7217
248.6338,28611.52
248.8224,28570.3367
249.0109,28599.2167
249.1994,28755.2267
249.3878,28938.8533
249.5763,29100.7333
249.7648,29245.7733
249.9532,29386.515
250.1416,29552.4883
250.33,29719.6283
250.5183,29855.1817
250.7067,29957.24
250.8951,30046.145
251.0834,30158.0667
251.2717,30246.55
251.46,30322.0783
251.6483,30387.885
251.8365,30381.4933
252.0247,30396.52
252.213,30543.3067
252.4012,30666.31
252.5894,30828.975
252.7775,30938.615
252.9657,31037.11
253.1538,31175.5083
253.3419,31279.0383
253.53,31336.1467
253.7181,31419.69
253.9062,31497.8983
254.0942,31571.9917
254.2823,31630.455
254.4703,31699.355
254.6583,31757.6583
254.8463,31820.36
255.0342,31847.7733
255.2222,31858.3883
255.4101,31845.26
255.598,31869.5267
255.7859,31970.5717
255.9738,32096.3383
256.1616,32227.4517
256.3495,32359.0817
256.5373,32454.4283
256.7251,32589.4417
256.9129,32669.2183
257.1006,32748.0117
257.2884,32838.64
257.4761,32940.7217
257.6638,32993.69
257.8515,33021.2417
258.0392,33078.1117
258.2269,33111.6083
258.4146,33146.53
258.6022,33194.4767
258.7898,33200.6767
258.9774,33229.7983
259.165,33274.7617
259.3525,33308.6217
259.5401,33361.7467
259.7276,33429.39
259.9151,33489.04
260.1026,33532.76
260.2901,33596.4283
260.4776,33660.6117
260.665,33769.21
260.8524,33865.6583
261.0398,33962.6567
261.2272,33992.615
261.4146,33998.12
261.6019,34033.2433
261.7893,34081.2983
261.9766,34110.9833
262.1639,34163.4067
262.3512,34152.76
262.5384,34154.4517
262.7257,34159.6583
262.9129,34171.8467
263.1001,34181.5167
263.2873,34232.4983
263.4745,34244.7567
263.6617,34169.9467
263.8488,34205.6067
264.0359,34241.195
264.2231,34256.41
264.4101,34275.1317
264.5972,34304.8667
264.7842,34327.3583
264.9713,34331.08
265.1583,34322.2333
265.3453,34332.5317
265.5323,34360.0617
265.7193,34380.7083
265.9062,34421.9533
266.0931,34425.8783
266.2801,34417.0217
266.4669,34441.1133
266.6538,34464.125
266.8407,34496.1233
267.0276,34462.6967
267.2143,34431.285
267.4012,34439.4583
267.588,34378.54
267.7747,34369.1533
267.9615,34364.36
268.1482,34347.9283
268.3349,34345.3283
268.5217,34326.975
268.7083,34286.385
268.895,34264.2
269.0817,34273.555
269.2682,34254.1767
269.4549,34197.1517
269.6415,34116.1617
269.8281,34085.3417
270.0146,34107.3967
270.2012,34110.7067
270.3877,34113.69
270.5742,34096.0867
270.7607,34073.865
270.9472,34054.68
271.1336,34025.8067
271.32,33983.3533
271.5065,33944.3217
271.6929,33925.9183
271.8792,33942.5583
272.0656,33922.49
272.252,33916.7633
272.4383,33903.3
272.6246,33864.5033
272.8109,33839.0883
272.9972,33876.7533
273.1835,33887.6683
273.3697,33891.935
273.5559,33877.72
273.7421,33869.4533
273.9283,33844.0483
274.1145,33819.6417
274.3007,33800.9017
274.4868,33803.575
274.6729,33828.5933
274.859,33822.1567
275.0451,33803.255
275.2311,33707.55
275.4172,33705.89
275.6032,33708.7967
275.7892,33720.0117
275.9752,33697.8433
276.1612,33709.1817
276.3472,33657.515
276.5331,33625.9567
276.719,33608.87
276.9049,33590.935
277.0908,33541.3967
277.2767,33519.7417
277.4625,33510.7233
277.6484,33479.3883
277.8342,33431.995
278.02,33405.105
278.2057,33410.6067
278.3915,33435.41
278.5772,33425.0867
278.763,33365.0017
278.9487,33378.2733
279.1343,33384.32
279.32,33347.025
279.5057,33276.885
279.6913,33177.9517
279.877,33137.0583
280.0625,33111.2867
280.2481,33051.1067
280.4337,32993.6567
280.6192,33007.2883
280.8048,33017.4067
280.9903,32966.1033
281.1758,32904.7617
281.3612,32834.8
281.5467,32799.74
281.7321,32818.8583
281.9175,32805.035
282.1029,32776.1233
282.2884,32757.8967
282.4737,32693.7633
282.6591,32630.32
282.8444,32601.845
283.0297,32571.4967
283.215,32556.1717
283.4002,32528.4433
283.5855,32456.7183
283.7707,32351.5733
283.956,32300.3117
284.1412,32254.4533
284.3264,32253.91
284.5115,32269.6483
284.6967,32262.73
284.8818,32201.5
285.0669,32119.86
285.252,32094.465
285.4371,32076.2267
285.6222,32012.3033
285.8072,31959.0417
285.9922,31919.965
286.1772,31905.9717
286.3622,31906.4267
286.5472,31845.95
286.7321,31774.7833
286.9171,31785.665
287.102,31765.3017
287.2869,31767.9533
287.4717,31792.9167
287.6566,31768.8983
287.8415,31737.875
288.0263,31700.6783
288.2111,31609.15
288.3959,31529.9767
288.5806,31509.5417
288.7654,31494.005
288.9501,31542.6083
289.1348,31535.5567
289.3195,31516.7383
289.5042,31499.9483
289.6889,31509.2067
289.8735,31421.52
290.0581,31375.7183
290.2428,31300.1783
290.4273,31276.8817
290.6119,31288.4883
290.7965,31259.5583
290.981,31240.4583
291.1655,31206.175
291.35,31101.6417
291.5345,31027.86
291.719,31007.415
291.9034,31002.4
292.0878,31028.8817
292.2722,31001.8283
292.4566,30948.7233
292.641,30939.2767
292.8253,30912.6967
293.0096,30862.295
293.194,30852.235
293.3783,30824.5633
293.5626,30822.3067
293.7468,30804.675
293.9311,30785.3183
294.1153,30707.6717
294.2995,30591.7667
294.4837,30516.0533
294.6678,30445.6333
294.852,30404.6867
295.0361,30394.895
295.2202,30382.2867
295.4043,30384.2733
295.5884,30345.075
295.7725,30315.79
295.9565,30275.0233
296.1405,30191.2517
296.3246,30140.7167
296.5085,30157.4217
296.6925,30179.7967
296.8764,30150.2517
297.0603,30104.05
297.2443,30055.5133
297.4282,29987.27
297.612,29921.0383
297.7959,29857.7517
297.9797,29815.1783
298.1635,29749.855
298.3474,29773.3317
298.5311,29786.315
298.7149,29714.0833
298.8987,29632.225
299.0823,29582.955
299.2661,29510.695
299.4498,29403.8867
299.6334,29389.4233
299.8171,29382.3417
300.0007,29345.6117
300.1843,29317.6633
300.368,29284.1517
300.5515,29240.7617
300.7351,29203.7883
300.9186,29163.7067
301.1021,29112.0467
301.2857,29089.2933
301.4691,29057.3033
301.6526,29052.2333
301.8361,28992.27
302.0195,28934.1667
302.2029,28900.72
302.3863,28880.145
302.5697,28824.8583
302.753,28815.0083
302.9364,28817.0867
303.1197,28827.5483
303.303,28785.4617
303.4863,28723.0183
303.6696,28622.12
303.8528,28545.1767
304.036,28506.36
304.2192,28504.96
304.4024,28476.265
304.5856,28418.3067
304.7688,28385.645
304.9519,28360.275
305.135,28320.4967
305.3181,28280.57
305.5012,28247.5183
305.6842,28237.5867
305.8673,28204.8633
306.0504,28145.8983
306.2333,28065.635
306.4163,28041.0083
306.5993,27983.2483
306.7822,27963.755
306.9652,27947.4917
307.1481,27889.415
307.331,27846.6283
307.5139,27800.495
307.6967,27735.1417
307.8796,27682.1083
308.0624,27643.46
308.2452,27593.1283
308.428,27544.285
308.6107,27533.4517
308.7935,27489.4233
308.9762,27444.3167
309.1589,27408.1933
309.3416,27370.735
309.5243,27324.5417
309.7069,27284.2083
309.8896,27233.64
310.0721,27194.0233
310.2548,27166.3383
310.4373,27138.16
310.6199,27132.5017
310.8024,27081.3167
310.985,27053.9233
311.1674,26987.1283
311.3499,26912.9917
311.5324,26894.7667
311.7148,26902.7317
311.8973,26862.3617
312.0797,26822.055
312.2621,26788.1083
312.4445,26746.315
312.6268,26699.19
312.8091,26667.8167
312.9915,26605.84
313.1738,26571.1633
313.356,26501.6867
313.5383,26443.4833
313.7206,26422.1183
313.9027,26365.7833
314.085,26341.1967
314.2672,26320.1883
314.4493,26300.8167
314.6314,26296.6383
314.8136,26286.4867
314.9957,26229.115
315.1778,26160.4117
315.3598,26137.21
315.5419,26128.07
315.724,26116.1633
315.9059,26085.99
316.088,26041.9617
316.2699,26037.6967
316.4519,26015.8667
316.6338,25968.4217
316.8157,25876.99
316.9977,25841.405
317.1795,25846.7867
317.3614,25849.9417
317.5432,25829.1083
317.7251,25782.5533
317.9069,25702.26
318.0887,25652.9183
318.2704,25608.92
318.4522,25608.9217
318.6339,25609.5733
318.8156,25637.4
318.9973,25604.4767
319.179,25597.59
319.3607,25613.3933
319.5423,25617.305
319.7239,25585.67
319.9055,25537.6267
320.0871,25513.75
320.2687,25493.3517
320.4502,25467.385
320.6317,25402.7483
320.8132,25390.3717
320.9947,25403.6517
321.1761,25402.225
321.3576,25386.0933
321.5391,25341.715
321.7205,25310.6083
321.9019,25278.8883
322.0832,25233.8967
322.2646,25196.2533
322.4459,25164.6267
322.6272,25127.025
322.8085,25096.01
322.9898,25071.2067
323.1711,25035.6483
323.3523,25006.39
323.5335,24953.975
323.7147,24989.1517
323.8959,25034.175
324.0771,25034.3133
324.2582,25010.015
324.4393,24994.4
324.6204,24996.7767
324.8015,24986.02
324.9826,25006.9167
325.1637,25030.63
325.3447,25033.03
325.5257,25035.22
325.7067,25017.48
325.8877,24885.045
326.0686,24808.8533
326.2496,24811.2067
326.4305,24776.64
326.6114,24768.0517
326.7922,24768.02
326.9731,24765.9983
327.1539,24736.3167
327.3347,24719.7517
327.5155,24710.1617
327.6963,24737.37
327.8771,24739.965
328.0578,24692.6717
328.2385,24615.2467
328.4193,24604.9717
328.5999,24586.6417
328.7806,24544.32
328.9613,24549.2033
329.1419,24539.8983
329.3225,24533.415
329.5031,24489.6217
329.6837,24448.1417
329.8642,24409.3033
330.0447,24398.52
330.2252,24364.83
330.4057,24329.7317
330.5862,24322.56
330.7667,24321.7317
330.9471,24302.21
331.1275,24312.005
331.3079,24275.2517
331.4883,24239.5583
331.6687,24237.5683
331.849,24206.3167
332.0293,24163.385
332.2096,24134.2517
332.3899,24134.1
332.5702,24142.9867
332.7504,24153.5833
332.9306,24153.1383
333.1108,24103.3217
333.291,24045.935
333.4712,24050.3367
333.6514,24075.1183
333.8315,24056.5
334.0116,24038.58
334.1917,24035.015
334.3717,24036.9983
334.5518,24045.1783
334.7318,24007.7367
334.9119,23991.61
335.0918,24000.6033
335.2718,23993.3683
335.4518,23980.845
335.6317,23971.2833
335.8116,23962.0517
335.9915,23919.77
336.1714,23872.01
336.3513,23870.4767
336.5311,23866.8167
336.7109,23875.235
336.8907,23838.7067
337.0705,23770.1517
337.2502,23702.4417
337.43,23678.8833
337.6097,23629.7933
337.7894,23605.23
337.9691,23611.265
338.1488,23624.815
338.3284,23633.9467
338.508,23663.5467
338.6877,23658.9317
338.8672,23627.7083
339.0468,23566.27
339.2263,23538.6917
339.4059,23550.6917
339.5854,23578.405
339.7649,23564.05
339.9443,23536.845
340.1238,23538.1283
340.3032,23555.06
340.4826,23560.61
340.662,23509.2133
340.8414,23459.8933
341.0207,23468.2717
341.2001,23479.0567
341.3794,23484.67
341.5587,23481.4667
341.738,23472.2
341.9172,23437.36
342.0965,23385.3867
342.2757,23316.995
342.4549,23246.6417
342.6341,23242.5433
342.8132,23266.79
342.9923,23294.4417
343.1715,23318.9117
343.3506,23277.5083
343.5296,23237.2517
343.7087,23209.265
343.8878,23179.99
344.0668,23169.9067
344.2458,23165.3717
344.4248,23109.6967
344.6037,23088.5617
344.7827,23089.0717
344.9616,23073.8067
345.1405,23065.5383
345.3194,23049.16
345.4982,23010.57
345.6771,22991.1733
345.8559,22983.4217
346.0347,22960.2483
346.2135,22954.745
346.3923,22944.98
346.571,22886.825
346.7498,22874.6067
346.9285,22894.3117
347.1071,22852.2583
347.2859,22812.23
347.4645,22853.005
347.6431,22909.8033
347.8217,22977.585
348.0003,22857.285
348.1789,22787.18
348.3574,22740.5717
348.5359,22683.03
348.7145,22628.515
348.893,22622.5517
349.0714,22618.8
349.2499,22565.8167
349.4283,22512.55
349.6068,22446.4817
349.7852,22423.105
349.9635,22432.65
350.1419,22415.345
350.3202,22386.235
350.4985,22332.9983
350.6768,22296.5383
350.8551,22269.2083
351.0334,22243.84
351.2116,22214.825
351.3898,22207.3167
351.568,22185.1583
351.7462,22178.0333
351.9243,22161.38
352.1025,22121.5017
352.2806,22091.24
352.4587,22092.7533
352.6368,22039.485
352.8148,21966.6083
352.9929,21933.4483
353.1709,21945.6233
353.3489,21933.605
353.5268,21887.6767
353.7048,21847.9283
353.8828,21815.5533
354.0607,21765.9367
354.2386,21765.8117
354.4165,21738.6367
354.5943,21705.085
354.7722,21690.02
354.95,21707.6
355.1278,21686.4567
355.3056,21623.75
355.4833,21545.2217
355.6611,21488.3317
355.8388,21435.7967
356.0165,21403.8983
356.1942,21407.35
356.3719,21432.65
356.5495,21433.1883
356.7271,21404.1617
356.9047,21367.5083
357.0823,21370.1317
357.2599,21374.25
357.4374,21328.3417
357.6149,21265.93
357.7924,21212.67
357.9699,21179.105
358.1474,21145.3867
358.3248,21096.2867
358.5023,21060.5817
358.6797,21006.9917
358.8571,20970.9083
359.0344,20928.8067
359.2118,20876.6333
359.3891,20836.3767
359.5664,20800.8483
359.7437,20774.3183
359.9209,20714.225
360.0982,20647.6267
360.2754,20604.6883
360.4526,20632.77
360.6298,20643.26
360.807,20626.2717
360.9841,20592.46
361.1613,20539.94
361.3383,20544.8833
361.5154,20533.6567
361.6925,20476.3183
361.8695,20464.0683
362.0466,20404.3883
362.2236,20411.495
362.4005,20386.9233
362.5775,20300.7783
362.7545,20250.6467
362.9314,20248.5467
363.1083,20228.9233
363.2852,20185.2317
363.462,20151.835
363.6389,20143.2667
363.8157,20119.2333
363.9925,20111.2183
364.1693,20044.1817
364.346,20003.4033
364.5228,20022.0133
364.6996,20047.265
364.8762,20045.1417
365.0529,19965.5683
365.2296,19969.29
365.4062,19961.9633
365.5829,19912.845
365.7595,19936.32
365.9361,19894.2233
366.1126,19930.3917
366.2892,20054.9333
366.4657,20179.2117
366.6422,20256.0667
366.8186,20288.3317
366.9951,20195.0383
367.1716,20126.3233
367.348,20247.3933
367.5244,20363.46
367.7008,20375.6717
367.8772,20121.2533
368.0535,20051.6233
368.2298,20063.7483
368.4061,19906.1783
368.5824,19972.3933
368.7586,20030.7567
368.9349,19911.01
369.1111,19871.7383
369.2873,19942.2733
369.4635,20022.515
369.6396,19818.98
369.8158,19700.7067
369.9919,19685.215
370.168,19660.2583
370.3441,19602.5183
370.5202,19524.265
370.6962,19465.795
370.8722,19434.3067
371.0482,19423.145
371.2242,19491.9683
371.4002,19541.9033
371.5761,19520.165
371.752,19510.68
371.9279,19517.8983
372.1038,19452.2717
372.2796,19429.0733
372.4555,19412.5617
372.6313,19399.4067
372.8071,19383.6683
372.9829,19383.66
373.1586,19404.475
373.3344,19366.7267
373.5101,19349.6467
373.6858,19355.5217
373.8615,19354.5533
374.0371,19434.7317
374.2127,19477.1
374.3884,19410.1483
374.564,19392.58
374.7395,19467.2533
374.9151,19675.7667
375.0906,19783.1917
375.2661,19693.4917
375.4416,19772.2017
375.6171,19963.95
375.7925,19981.215
375.968,19778.7233
376.1434,19624.2767
376.3188,19607.3367
376.4941,19677.1883
376.6695,19746.0833
376.8448,19797.4567
377.0201,19704.5633
377.1954,19846.375
377.3707,19875.9633
377.5459,19971.115
377.7212,20263.3533
377.8964,20370.0867
378.0715,20184.5017
378.2467,20489.1133
378.4218,20381.2917
378.597,20217.9067
378.7721,20287.8567
378.9472,20323.8383
379.1222,20621.0633
379.2973,21202.3417
379.4723,21405.0567
379.6473,20892.92
379.8223,20502.6367
379.9972,20292.63
380.1722,20172.035
380.3471,20197.2117
380.522,20250.36
380.6969,20565.74
380.8717,20439.33
381.0466,20173.4533
381.2214,20085.7483
381.3962,19930.3717
381.571,19826.8833
381.7457,19917.045
381.9204,19856.0717
382.0952,20022.595
382.2699,20439.0733
382.4445,20487.6567
382.6192,20823.9167
382.7938,21130.3033
382.9685,20765.075
383.1431,20404.2967
383.3176,20340.11
383.4922,20296.11
383.6667,20181.2717
383.8412,20067.21
384.0157,20149.6667
384.1902,20317.145
384.3646,20230.9567
384.5391,20091.155
384.7134,20153.5617
384.8878,20434.1233
385.0622,20365.125
385.2365,19972.9467
385.4109,19915.1533
385.5852,19925.44
385.7594,19936.5717
385.9337,19993.1933
386.1079,20144.0433
386.2822,20301.2833
386.4564,20151.9217
386.6306,20316.4167
386.8047,20469.2567
386.9789,20483.735
387.153,20884.9717
387.3271,21028.5267
387.5012,21302.47
387.6752,21581.0617
387.8492,21416.32
388.0233,21328.0417
388.1972,21557.9017
388.3712,21499.4833
388.5452,21594.0517
388.7191,21922.135
388.893,21932.755
389.0669,21384.5933
389.2408,20680.9617
389.4146,20259.6533
389.5884,19910.1117
389.7623,19796.5633
389.9361,19922.2133
390.1098,20124.91
390.2835,20066.4583
390.4573,20029.01
390.631,20354.6683
390.8047,20551.4717
390.9784,20395.0117
391.152,20573.1317
391.3256,20847.5867
391.4992,20547.32
391.6728,20534.26
391.8464,21082.2383
392.0199,21142.4883
392.1934,21359.4267
392.3669,21712.5
392.5403,21822.71
392.7138,22166.3167
392.8873,22839.6517
393.0607,23208.01
393.2341,23262.03
393.4074,22456.5117
393.5808,21829.5667
393.7542,21808.1467
393.9274,21523.37
394.1007,21434.4583
394.274,21161.6433
394.4472,21147.3117
394.6205,21568.925
394.7937,21918.1117
394.9668,21535.67
395.14,21258.515
395.3131,21007.9367
395.4863,21113.575
395.6594,20764.6383
395.8325,20578.205
396.0055,20644.905
396.1786,20774.6767
396.3516,20722.0667
396.5246,20605.035
396.6975,20755.0033
396.8705,21422.315
397.0434,20858.7967
397.2163,20618.545
397.3892,21106.3483
397.5621,21439.0483
397.735,21873.7533
397.9077,22181.7967
398.0806,21671.55
398.2534,21939.1817
398.4261,22407.9533
398.5989,23234.8233
398.7716,22860.6033
398.9443,22291.63
399.117,21795.4217
399.2896,21737.15
399.4623,21585.4517
399.6349,21099.6833
399.8075,20716.585
399.9801,20841.4633
400.1526,20368.77
400.3252,19803.3633
400.4977,19632.4433
400.6702,19607.8183
400.8427,19829.7067
401.0151,19936.29
401.1875,19905.115
401.36,20035.5867
401.5323,19725.0033
401.7047,19496.1983
401.877,19327.095
402.0494,19443.73
402.2216,19781.5467
402.394,19668.7817
402.5662,19532.965
402.7385,19486.0283
402.9107,19581.575
403.0829,19652.0033
403.2551,19443.9867
403.4272,19388.7467
403.5994,19570.3733
403.7715,19784.81
403.9436,19671.9283
404.1156,19777.0083
