Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-23 04:09:02.612538
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2403.8417
218.2508,2457.0567
218.442,2510.9533
218.6332,2568.225
218.8244,2623.6583
219.0156,2683.4967
219.2067,2747.5367
219.3979,2811.7633
219.589,2878.0167
219.7801,2946.8917
219.9712,3016.6933
220.1623,3088.8467
220.3533,3166.1367
220.5444,3243.5167
220.7354,3323.3983
220.9264,3405.2067
221.1174,3492.5117
221.3083,3582.04
221.4993,3668.1017
221.6902,3753.465
221.8812,3851.6167
222.0721,3949.2217
222.263,4047.3033
222.4538,4151.025
222.6447,4257.0667
222.8355,4363.5883
223.0264,4470.3333
223.2172,4579.3367
223.408,4691.125
223.5987,4806.7617
223.7895,4923.975
223.9802,5045.48
224.1709,5165.0883
224.3616,5294.1933
224.5524,5421.7067
224.743,5551.775
224.9337,5679.795
225.1243,5820.845
225.315,5957.5417
225.5056,6092.0483
225.6962,6236.8033
225.8867,6380.88
226.0773,6524.9283
226.2678,6676.1217
226.4584,6825.7467
226.6489,6978.1767
226.8394,7123.7417
227.0298,7281.5783
227.2203,7448.535
227.4108,7621.885
227.6012,7789.84
227.7916,7953.1983
227.982,8121.515
228.1723,8287.895
228.3627,8463.0967
228.5531,8635.185
228.7434,8807.7467
228.9337,8988.385
229.124,9173.68
229.3143,9357.775
229.5045,9556.7017
229.6948,9757.32
229.885,9959.0117
230.0752,10167.1383
230.2654,10373.54
230.4556,10572.6183
230.6457,10772.855
230.8358,10971.0783
231.026,11176.585
231.2161,11379.2283
231.4062,11590.4
231.5963,11792.2833
231.7863,12003.1467
231.9764,12223.535
232.1664,12450.1417
232.3564,12679.1233
232.5464,12900.13
232.7364,13125.6367
232.9263,13343.81
233.1163,13578.2533
233.3062,13811.1467
233.4961,14060.015
233.686,14289.16
233.8758,14499.735
234.0657,14710.3883
234.2555,14946.1333
234.4454,15180.9167
234.6352,15411.2917
234.825,15643.3017
235.0147,15862.145
235.2045,16086.8033
235.3942,16310.3383
235.5839,16539.4483
235.7737,16759.6533
235.9633,16980.625
236.153,17225.4167
236.3427,17460.1533
236.5323,17687.79
236.7219,17905.105
236.9115,18099.4983
237.1011,18304.6883
237.2907,18536.1367
237.4803,18760.0367
237.6698,18971.4217
237.8593,19193.48
238.0488,19408.9267
238.2383,19627.7517
238.4278,19838.3583
238.6172,20073.8717
238.8066,20290.6583
238.9961,20509.02
239.1855,20739.5
239.3748,20954.7117
239.5642,21147.7133
239.7536,21367.3267
239.9429,21573.7
240.1322,21761.1867
240.3215,21962.6867
240.5108,22168.5517
240.7001,22372.455
240.8893,22569.605
241.0786,22760.7483
241.2677,22945.32
241.457,23158.5417
241.6461,23311.1417
241.8353,23471.75
242.0244,23639.8183
242.2136,23806.4033
242.4027,23985.7383
242.5918,24145.1233
242.7809,24257.55
242.9699,24345.4667
243.159,24488.56
243.348,24701.4083
243.537,24913.9933
243.726,25076.36
243.915,25218.6867
244.1039,25315.1717
244.2929,25364.3467
244.4818,25482.6767
244.6707,25661.665
244.8596,25878.98
245.0485,26066.2333
245.2373,26250.3833
245.4262,26410.7517
245.615,26565.6383
245.8038,26677.9917
245.9926,26822.6217
246.1814,26872.3867
246.3701,26879.8517
246.5589,26976.4933
246.7476,27151.1967
246.9363,27353.415
247.1249,27516.975
247.3136,27682.4067
247.5023,27835.7917
247.6909,27991.995
247.8795,28134.3583
248.0681,28267.6917
248.2567,28417.9533
248.4453,28534.615
248.6338,28613.1667
248.8224,28571.0583
249.0109,28600.11
249.1994,28752.8983
249.3878,28936.55
249.5763,29100.6283
249.7648,29243.7483
249.9532,29384.4017
250.1416,29551.7983
250.33,29716.3683
250.5183,29849.855
250.7067,29956.925
250.8951,30049.2167
251.0834,30160.1533
251.2717,30249.1367
251.46,30326.875
251.6483,30384.84
251.8365,30379.19
252.0247,30394.2767
252.213,30542.4183
252.4012,30668.2383
252.5894,30830.6417
252.7775,30943.3867
252.9657,31040.58
253.1538,31180.2467
253.3419,31277.6517
253.53,31333.4167
253.7181,31423.7567
253.9062,31493.3033
254.0942,31573.8583
254.2823,31632.1783
254.4703,31699.0917
254.6583,31756.655
254.8463,31822.065
255.0342,31844.7533
255.2222,31856.615
255.4101,31841.5383
255.598,31869.27
255.7859,31973.97
255.9738,32096.8183
256.1616,32228.6283
256.3495,32359.4667
256.5373,32454.5017
256.7251,32585.6517
256.9129,32669.64
257.1006,32747.55
257.2884,32836.0483
257.4761,32941.51
257.6638,32990.7133
257.8515,33021.6867
258.0392,33076.1017
258.2269,33112.71
258.4146,33144.585
258.6022,33194.0917
258.7898,33204.755
258.9774,33233.5783
259.165,33277.7217
259.3525,33306.7783
259.5401,33357.4533
259.7276,33429.8433
259.9151,33490.0483
260.1026,33534.64
260.2901,33596.5717
260.4776,33661.5517
260.665,33772.5167
260.8524,33864.7583
261.0398,33962.175
261.2272,33991.6133
261.4146,33998.835
261.6019,34033.995
261.7893,34082.45
261.9766,34106.4667
262.1639,34161.2217
262.3512,34151.21
262.5384,34155.5883
262.7257,34156.9967
262.9129,34171.085
263.1001,34182.4417
263.2873,34231.2967
263.4745,34245.1467
263.6617,34172.0617
263.8488,34205.3667
264.0359,34240.9083
264.2231,34255.575
264.4101,34274.9867
264.5972,34303.2983
264.7842,34328.1917
264.9713,34333.5017
265.1583,34319.565
265.3453,34332.0983
265.5323,34359.7383
265.7193,34381.235
265.9062,34422.275
266.0931,34430.47
266.2801,34417.9917
266.4669,34444.1983
266.6538,34463.71
266.8407,34492.9633
267.0276,34463.4333
267.2143,34429.53
267.4012,34435.6567
267.588,34374.1983
267.7747,34364.21
267.9615,34363.4483
268.1482,34347.4033
268.3349,34344.4683
268.5217,34323.575
268.7083,34281.695
268.895,34261.7017
269.0817,34274.55
269.2682,34249.57
269.4549,34193.7133
269.6415,34108.585
269.8281,34085.9117
270.0146,34104.9267
270.2012,34106.1817
270.3877,34112.395
270.5742,34092.4417
270.7607,34070.61
270.9472,34050.9917
271.1336,34021.36
271.32,33984.675
271.5065,33943.9
271.6929,33927.0383
271.8792,33944.9017
272.0656,33920.7967
272.252,33915.8533
272.4383,33900.115
272.6246,33861.1933
272.8109,33836.305
272.9972,33875.945
273.1835,33883.9783
273.3697,33891.0317
273.5559,33878.84
273.7421,33862.2867
273.9283,33843.3183
274.1145,33820.33
274.3007,33800.0483
274.4868,33796.4567
274.6729,33824.73
274.859,33817.8717
275.0451,33795.4333
275.2311,33701.145
275.4172,33701.5633
275.6032,33707.5233
275.7892,33717.1183
275.9752,33696.8367
276.1612,33706.42
276.3472,33654.1033
276.5331,33623.1317
276.719,33600.895
276.9049,33585.815
277.0908,33538.1367
277.2767,33516.695
277.4625,33505.4617
277.6484,33474.4117
277.8342,33428.705
278.02,33406.565
278.2057,33407.26
278.3915,33432.525
278.5772,33420.7283
278.763,33361.7083
278.9487,33375.2017
279.1343,33382.7833
279.32,33340.71
279.5057,33275.1767
279.6913,33175.0567
279.877,33135.7283
280.0625,33110.775
280.2481,33048.075
280.4337,32987.105
280.6192,33002.6617
280.8048,33012.69
280.9903,32964.9567
281.1758,32900.6017
281.3612,32831.1817
281.5467,32794.9583
281.7321,32814.6833
281.9175,32798.8533
282.1029,32774.0817
282.2884,32751.9017
282.4737,32686.96
282.6591,32629.0033
282.8444,32601.755
283.0297,32570.4983
283.215,32551.3883
283.4002,32525.32
283.5855,32455.6367
283.7707,32346.4017
283.956,32297.3533
284.1412,32252.81
284.3264,32249.44
284.5115,32267.2883
284.6967,32258.6283
284.8818,32198.3817
285.0669,32119.88
285.252,32091.67
285.4371,32074.5033
285.6222,32008.1783
285.8072,31958.9333
285.9922,31911.11
286.1772,31906.5983
286.3622,31905.8367
286.5472,31841.605
286.7321,31772.5283
286.9171,31781.0717
287.102,31756.6683
287.2869,31764.3083
287.4717,31791.6817
287.6566,31763.705
287.8415,31738.7833
288.0263,31698.2383
288.2111,31607.2083
288.3959,31526.435
288.5806,31503.5717
288.7654,31489.83
288.9501,31539.8567
289.1348,31533.1333
289.3195,31511.8483
289.5042,31500.565
289.6889,31504.2867
289.8735,31416.9667
290.0581,31374.8333
290.2428,31295.8467
290.4273,31274.345
290.6119,31288.12
290.7965,31256.44
290.981,31237.1917
291.1655,31205.4617
291.35,31101.36
291.5345,31026.86
291.719,31007.91
291.9034,31001.055
292.0878,31025.505
292.2722,30998.1417
292.4566,30949.6233
292.641,30937.625
292.8253,30907.8567
293.0096,30858.59
293.194,30849.7633
293.3783,30826.265
293.5626,30820.7633
293.7468,30802.7567
293.9311,30784.7483
294.1153,30707.9217
294.2995,30590.8117
294.4837,30515.4283
294.6678,30445.4183
294.852,30404.4467
295.0361,30392.5467
295.2202,30380.3333
295.4043,30382.0217
295.5884,30345.5017
295.7725,30313.37
295.9565,30274.5883
296.1405,30190.59
296.3246,30139.7733
296.5085,30160.5567
296.6925,30177.2817
296.8764,30147.55
297.0603,30103.4317
297.2443,30055.3083
297.4282,29988.09
297.612,29918.6633
297.7959,29858.2833
297.9797,29816.455
298.1635,29749.6533
298.3474,29775.6817
298.5311,29788.33
298.7149,29716.455
298.8987,29630.6667
299.0823,29582.415
299.2661,29508.2267
299.4498,29406.555
299.6334,29389.225
299.8171,29381.4833
300.0007,29344.6383
300.1843,29317.3683
300.368,29282.6883
300.5515,29244.6517
300.7351,29204.0783
300.9186,29167.8933
301.1021,29111.0517
301.2857,29085.8667
301.4691,29057.6883
301.6526,29050.5733
301.8361,28991.6083
302.0195,28932.9617
302.2029,28896.1383
302.3863,28882.4367
302.5697,28827.0067
302.753,28814.3367
302.9364,28816.2333
303.1197,28828.02
303.303,28789.4683
303.4863,28722.9017
303.6696,28619.3783
303.8528,28542.565
304.036,28507.5483
304.2192,28505.09
304.4024,28474.0317
304.5856,28421.7117
304.7688,28387.2283
304.9519,28364.855
305.135,28321.3133
305.3181,28278.79
305.5012,28249.06
305.6842,28238.0833
305.8673,28206.3867
306.0504,28145.3183
306.2333,28063.24
306.4163,28042.595
306.5993,27985.3
306.7822,27966.5617
306.9652,27947.0033
307.1481,27891.875
307.331,27848.37
307.5139,27798.7133
307.6967,27737.6117
307.8796,27680.5783
308.0624,27647.1233
308.2452,27592.9717
308.428,27549.54
308.6107,27533.8217
308.7935,27490.79
308.9762,27446.5983
309.1589,27407.1567
309.3416,27369.8183
309.5243,27324.2833
309.7069,27284.6617
309.8896,27234.6767
310.0721,27194.925
310.2548,27165.9967
310.4373,27135.855
310.6199,27128.9183
310.8024,27078.7283
310.985,27055.1767
311.1674,26988.9233
311.3499,26918.8917
311.5324,26898.2133
311.7148,26902.3367
311.8973,26860.8767
312.0797,26823.3367
312.2621,26786.915
312.4445,26750.8667
312.6268,26696.2783
312.8091,26670.2017
312.9915,26607.2183
313.1738,26571.7117
313.356,26501.1183
313.5383,26450.5533
313.7206,26423.635
313.9027,26367.2083
314.085,26340.5817
314.2672,26318.9233
314.4493,26300.1683
314.6314,26300.155
314.8136,26287.5117
314.9957,26226.9033
315.1778,26159.0583
315.3598,26138.9617
315.5419,26128.9667
315.724,26115.185
315.9059,26083.2933
316.088,26043.5183
316.2699,26036.7567
316.4519,26019.03
316.6338,25970.1767
316.8157,25879.1817
316.9977,25844.58
317.1795,25849.03
317.3614,25848.1783
317.5432,25829.215
317.7251,25783.0033
317.9069,25701.045
318.0887,25650.9383
318.2704,25610.1817
318.4522,25607.8917
318.6339,25611.4767
318.8156,25637.3833
318.9973,25604.7533
319.179,25598.3667
319.3607,25612.75
319.5423,25613.7967
319.7239,25586.0983
319.9055,25534.9933
320.0871,25509.4383
320.2687,25494.7483
320.4502,25467.585
320.6317,25402.8533
320.8132,25390.6317
320.9947,25403.9317
321.1761,25398.3033
321.3576,25381.6233
321.5391,25340.5433
321.7205,25311.0267
321.9019,25281.79
322.0832,25236.0917
322.2646,25191.7267
322.4459,25164.9267
322.6272,25126.13
322.8085,25093.91
322.9898,25072.0767
323.1711,25034.305
323.3523,25003.6533
323.5335,24951.2767
323.7147,24990.5
323.8959,25035.335
324.0771,25033.2317
324.2582,25004.6
324.4393,24991.285
324.6204,24995.79
324.8015,24986.2817
324.9826,25003.3167
325.1637,25029.2567
325.3447,25029.9383
325.5257,25030.445
325.7067,25015.0767
325.8877,24884.9
326.0686,24806.6667
326.2496,24810.6883
326.4305,24774.1567
326.6114,24768.4833
326.7922,24765.455
326.9731,24764.58
327.1539,24732.865
327.3347,24718.235
327.5155,24707.615
327.6963,24734.6417
327.8771,24738.1733
328.0578,24691.555
328.2385,24613.315
328.4193,24605.1517
328.5999,24586.61
328.7806,24543.6817
328.9613,24549.8217
329.1419,24536.435
329.3225,24528.6567
329.5031,24484.1633
329.6837,24442.015
329.8642,24408.0433
330.0447,24394.8867
330.2252,24361.625
330.4057,24327.135
330.5862,24319.8717
330.7667,24319.6767
330.9471,24300.6933
331.1275,24307.2433
331.3079,24272.135
331.4883,24237.0083
331.6687,24236.2283
331.849,24202.545
332.0293,24160.11
332.2096,24128.635
332.3899,24127.0933
332.5702,24139.4067
332.7504,24151.0283
332.9306,24149.5483
333.1108,24101.3867
333.291,24043.78
333.4712,24043.785
333.6514,24072.67
333.8315,24055.0217
334.0116,24035.2483
334.1917,24031.2167
334.3717,24035.2433
334.5518,24039.4683
334.7318,24000.805
334.9119,23989.285
335.0918,23992.1833
335.2718,23987.105
335.4518,23978.395
335.6317,23965.605
335.8116,23959.875
335.9915,23914.4067
336.1714,23869.0383
336.3513,23862.8383
336.5311,23862.9567
336.7109,23872.1067
336.8907,23834.74
337.0705,23765.3817
337.2502,23696.3167
337.43,23671.165
337.6097,23626.0333
337.7894,23600.505
337.9691,23603.47
338.1488,23620.36
338.3284,23631.185
338.508,23660.9717
338.6877,23657.2783
338.8672,23623.2083
339.0468,23559.695
339.2263,23533.4067
339.4059,23544.785
339.5854,23573.8633
339.7649,23559.875
339.9443,23536.4133
340.1238,23529.2383
340.3032,23549.37
340.4826,23555.6
340.662,23504.4867
340.8414,23457.33
341.0207,23464.65
341.2001,23474.8083
341.3794,23479.65
341.5587,23481.6633
341.738,23465.9383
341.9172,23431.5917
342.0965,23381.2067
342.2757,23310.435
342.4549,23242.26
342.6341,23237.325
342.8132,23261.7433
342.9923,23287.4683
343.1715,23313.57
343.3506,23272.6383
343.5296,23228.6467
343.7087,23201.5317
343.8878,23172.7117
344.0668,23164.8683
344.2458,23159.3433
344.4248,23103.1883
344.6037,23079.8467
344.7827,23082.0633
344.9616,23069.8583
345.1405,23057.7417
345.3194,23044.1417
345.4982,23004.6367
345.6771,22987.2983
345.8559,22980.9333
346.0347,22955.7233
346.2135,22948.22
346.3923,22937.98
346.571,22878.0983
346.7498,22866.21
346.9285,22888.86
347.1071,22847.5967
347.2859,22807.3733
347.4645,22846.7417
347.6431,22902.3683
347.8217,22970.03
348.0003,22850.6617
348.1789,22780.695
348.3574,22735.315
348.5359,22678.1883
348.7145,22621.0367
348.893,22618.85
349.0714,22608.6217
349.2499,22562.085
349.4283,22507.4317
349.6068,22439.99
349.7852,22418.595
349.9635,22426.55
350.1419,22411.0167
350.3202,22379.9967
350.4985,22323.3
350.6768,22289.9267
350.8551,22261.495
351.0334,22240.6533
351.2116,22209.455
351.3898,22200.57
351.568,22176.62
351.7462,22172.17
351.9243,22152.7217
352.1025,22114.8233
352.2806,22084.5117
352.4587,22084.515
352.6368,22029.6383
352.8148,21961.3817
352.9929,21926.8167
353.1709,21934.95
353.3489,21922.97
353.5268,21880.5017
353.7048,21839.1817
353.8828,21806.5567
354.0607,21759.77
354.2386,21754.9633
354.4165,21730.945
354.5943,21696.785
354.7722,21683.88
354.95,21698.1917
355.1278,21678.3883
355.3056,21615.1217
355.4833,21537.7717
355.6611,21480.7517
355.8388,21426.4717
356.0165,21398.4067
356.1942,21400.4917
356.3719,21423.07
356.5495,21425.2033
356.7271,21395.5433
356.9047,21359.63
357.0823,21362.2017
357.2599,21366.8467
357.4374,21318.4967
357.6149,21258.3
357.7924,21204.4533
357.9699,21173.3617
358.1474,21134.8033
358.3248,21091.04
358.5023,21055.6533
358.6797,20999.51
358.8571,20961.9483
359.0344,20918.8283
359.2118,20868.5467
359.3891,20830.155
359.5664,20791.725
359.7437,20768.9983
359.9209,20706.7683
360.0982,20641.16
360.2754,20598.835
360.4526,20624.1717
360.6298,20637.0467
360.807,20616.8667
360.9841,20584.8367
361.1613,20530.375
361.3383,20537.0583
361.5154,20530.3267
361.6925,20467.6433
361.8695,20456.795
362.0466,20393.63
362.2236,20403.4567
362.4005,20376.85
362.5775,20293.375
362.7545,20241.62
362.9314,20243.7317
363.1083,20220.5
363.2852,20175.025
363.462,20142.8433
363.6389,20133.89
363.8157,20109.0333
363.9925,20104.0583
364.1693,20036.8083
364.346,19996.405
364.5228,20013.5933
364.6996,20037.5533
364.8762,20032.9617
365.0529,19958.895
365.2296,19959.735
365.4062,19954.5933
365.5829,19903.6917
365.7595,19924.7083
365.9361,19886.2183
366.1126,19921.365
366.2892,20047.3817
366.4657,20167.56
366.6422,20248.0117
366.8186,20279.56
366.9951,20186.325
367.1716,20116.4517
367.348,20237.5533
367.5244,20354.86
367.7008,20364.6267
367.8772,20110.9117
368.0535,20040.4817
368.2298,20054.5133
368.4061,19897.2283
368.5824,19961.1683
368.7586,20021.2367
368.9349,19901.0417
369.1111,19864.3067
369.2873,19933.0067
369.4635,20011.9267
369.6396,19810.8417
369.8158,19693.0233
369.9919,19677.0467
370.168,19650.75
370.3441,19594.1433
370.5202,19514.0033
370.6962,19458.5133
370.8722,19425.08
371.0482,19413.8567
371.2242,19481.0983
371.4002,19532.615
371.5761,19510.68
371.752,19504.3033
371.9279,19511.1983
372.1038,19443.7733
372.2796,19421.6433
372.4555,19404.6383
372.6313,19389.6133
372.8071,19376.27
372.9829,19374.7833
373.1586,19394.1867
373.3344,19362.2517
373.5101,19339.12
373.6858,19344.95
373.8615,19346.52
374.0371,19425.19
374.2127,19469.4383
374.3884,19401.3267
374.564,19385.5167
374.7395,19459.1667
374.9151,19665.515
375.0906,19771.29
375.2661,19684.1783
375.4416,19762.595
375.6171,19952.7433
375.7925,19970.3
375.968,19770.0133
376.1434,19613.3933
376.3188,19598.24
376.4941,19667.4617
376.6695,19737.8283
376.8448,19788.625
377.0201,19695.8467
377.1954,19835.79
377.3707,19866.6083
377.5459,19958.8933
377.7212,20252.6183
377.8964,20360.5017
378.0715,20175.2383
378.2467,20475.5283
378.4218,20369.6583
378.597,20205.4883
378.7721,20277.9967
378.9472,20313.9767
379.1222,20612.7533
379.2973,21190.3017
379.4723,21389.8283
379.6473,20879.715
379.8223,20487.7467
379.9972,20283.6517
380.1722,20160.065
380.3471,20187.5267
380.522,20237.435
380.6969,20554.4567
380.8717,20426.2333
381.0466,20162.985
381.2214,20074.7683
381.3962,19923.78
381.571,19815.7183
381.7457,19906.92
381.9204,19845.935
382.0952,20013.5583
382.2699,20429.7
382.4445,20479.9067
382.6192,20810.315
382.7938,21116.1333
382.9685,20750.48
383.1431,20394.5367
383.3176,20330.415
383.4922,20284.5717
383.6667,20173.875
383.8412,20059.57
384.0157,20140.935
384.1902,20306.3183
384.3646,20218.2217
384.5391,20079.62
384.7134,20142.54
384.8878,20422.6217
385.0622,20352.23
385.2365,19957.9767
385.4109,19902.4967
385.5852,19916.7517
385.7594,19927.9167
385.9337,19983.685
386.1079,20134.3667
386.2822,20289.415
386.4564,20142.5933
386.6306,20303.1933
386.8047,20457.245
386.9789,20470.8467
387.153,20874.2067
387.3271,21015.9367
387.5012,21289.4383
387.6752,21566.6533
387.8492,21400.9633
388.0233,21318.3583
388.1972,21542.98
388.3712,21489.375
388.5452,21584.2217
388.7191,21910.9017
388.893,21920.485
389.0669,21370.3133
389.2408,20665.3933
389.4146,20247.4533
389.5884,19896.01
389.7623,19786.9333
389.9361,19910.9483
390.1098,20112.6083
390.2835,20053.735
390.4573,20016.3833
390.631,20343.8767
390.8047,20538.76
390.9784,20383.7417
391.152,20563.595
391.3256,20838.8617
391.4992,20537.3333
391.6728,20526.3817
391.8464,21071.145
392.0199,21131.4183
392.1934,21346.2967
392.3669,21698.77
392.5403,21813.8567
392.7138,22154.5467
392.8873,22827.1367
393.0607,23191.4017
393.2341,23248.7017
393.4074,22438.97
393.5808,21820.1767
393.7542,21800.9517
393.9274,21510.8567
394.1007,21419.9817
394.274,21148.7733
394.4472,21133.9333
394.6205,21551.875
394.7937,21904.41
394.9668,21521.94
395.14,21243.5167
395.3131,20997.4
395.4863,21099.9967
395.6594,20751.87
395.8325,20569.4683
396.0055,20633.2867
396.1786,20762.515
396.3516,20710.0633
396.5246,20593.91
396.6975,20745.025
396.8705,21408.9133
397.0434,20845.785
397.2163,20608.4233
397.3892,21097.945
397.5621,21428.4533
397.735,21860.945
397.9077,22166.3367
398.0806,21659.63
398.2534,21924.18
398.4261,22397.1033
398.5989,23217.775
398.7716,22840.2217
398.9443,22277.03
399.117,21782.5483
399.2896,21725.815
399.4623,21571.0983
399.6349,21086.545
399.8075,20707.0433
399.9801,20829.7117
400.1526,20355.3
400.3252,19793.775
400.4977,19622.5917
400.6702,19598.0067
400.8427,19822.8883
401.0151,19924.835
401.1875,19893.17
401.36,20022.5667
401.5323,19714.3433
401.7047,19484.79
401.877,19314.6683
402.0494,19436.6417
402.2216,19771.1133
402.394,19661.27
402.5662,19524.835
402.7385,19478.39
402.9107,19571.2883
403.0829,19641.1333
403.2551,19434.4217
403.4272,19377.17
403.5994,19560.7833
403.7715,19772.8183
403.9436,19662.1083
404.1156,19766.605
