Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-23 05:12:25.107501
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2406.7283
218.2508,2459.7033
218.442,2514.2683
218.6332,2570.3567
218.8244,2627.7017
219.0156,2686.775
219.2067,2750.3333
219.3979,2815.3583
219.589,2881.36
219.7801,2949.57
219.9712,3020.8517
220.1623,3092.995
220.3533,3170.5017
220.5444,3247.9433
220.7354,3327.4467
220.9264,3409.335
221.1174,3497.665
221.3083,3585.7383
221.4993,3672.0733
221.6902,3759.6767
221.8812,3855.8417
222.0721,3953.5917
222.263,4052.8367
222.4538,4156.07
222.6447,4261.7533
222.8355,4367.27
223.0264,4475.4733
223.2172,4582.9567
223.408,4697.66
223.5987,4812.7833
223.7895,4930.26
223.9802,5050.58
224.1709,5170.4283
224.3616,5299.75
224.5524,5427.3467
224.743,5556.235
224.9337,5687.505
225.1243,5829.625
225.315,5964.5817
225.5056,6096.825
225.6962,6241.8567
225.8867,6388.1017
226.0773,6531.8917
226.2678,6681.36
226.4584,6833.9017
226.6489,6985.9817
226.8394,7131.44
227.0298,7290.5133
227.2203,7455.965
227.4108,7627.3433
227.6012,7797.515
227.7916,7961.9817
227.982,8130.5867
228.1723,8296.8867
228.3627,8471.085
228.5531,8641.6133
228.7434,8814.935
228.9337,8996.2883
229.124,9180.8333
229.3143,9366.2233
229.5045,9565.005
229.6948,9764.1883
229.885,9970.0367
230.0752,10176.0467
230.2654,10379.6883
230.4556,10581.8917
230.6457,10781.9417
230.8358,10980.4
231.026,11185.55
231.2161,11386.2583
231.4062,11598.415
231.5963,11801.52
231.7863,12010.14
231.9764,12232.5367
232.1664,12456.0033
232.3564,12687.7467
232.5464,12910.1233
232.7364,13133.99
232.9263,13356.9233
233.1163,13587.4083
233.3062,13822.6383
233.4961,14070.8583
233.686,14297.045
233.8758,14508.5867
234.0657,14720.93
234.2555,14958.0067
234.4454,15193.58
234.6352,15421.4517
234.825,15649.8617
235.0147,15871.275
235.2045,16096.575
235.3942,16322.2383
235.5839,16552.81
235.7737,16773.315
235.9633,16988.705
236.153,17235.1367
236.3427,17471.3383
236.5323,17695.3233
236.7219,17911.0833
236.9115,18110.67
237.1011,18314.475
237.2907,18546.945
237.4803,18769.7517
237.6698,18981.4233
237.8593,19203.03
238.0488,19417.33
238.2383,19636.1917
238.4278,19848.2617
238.6172,20084.4767
238.8066,20301.6267
238.9961,20518.74
239.1855,20748.1767
239.3748,20958.2967
239.5642,21160.0883
239.7536,21376.2633
239.9429,21584.1883
240.1322,21768.7317
240.3215,21968.85
240.5108,22175.5467
240.7001,22382.5917
240.8893,22578.5917
241.0786,22767.9283
241.2677,22953.705
241.457,23164.44
241.6461,23317.9667
241.8353,23479.9817
242.0244,23646.8233
242.2136,23811.27
242.4027,23992.4567
242.5918,24150.0617
242.7809,24264.9233
242.9699,24352.2933
243.159,24494.0667
243.348,24708.0417
243.537,24921.795
243.726,25086.355
243.915,25222.825
244.1039,25325.235
244.2929,25373.0633
244.4818,25486.8083
244.6707,25669.1233
244.8596,25883.7117
245.0485,26067.3483
245.2373,26250.9483
245.4262,26415.0033
245.615,26571.8983
245.8038,26682.5783
245.9926,26826.615
246.1814,26880.4717
246.3701,26882.0233
246.5589,26980.8433
246.7476,27156.1733
246.9363,27361.5367
247.1249,27520.8617
247.3136,27689.835
247.5023,27840.0117
247.6909,27994.6583
247.8795,28136.1033
248.0681,28270.75
248.2567,28423.615
248.4453,28535.4417
248.6338,28616.3233
248.8224,28573.9233
249.0109,28602.3233
249.1994,28754.5233
249.3878,28938.49
249.5763,29102.2883
249.7648,29249.565
249.9532,29389.1483
250.1416,29554.9
250.33,29718.6483
250.5183,29854.11
250.7067,29958.19
250.8951,30049.1683
251.0834,30163.5633
251.2717,30248.4283
251.46,30325.705
251.6483,30386.905
251.8365,30382.86
252.0247,30396.6383
252.213,30545.1033
252.4012,30667.85
252.5894,30831.3817
252.7775,30945.5367
252.9657,31043.3767
253.1538,31178.6817
253.3419,31281.9517
253.53,31337.9767
253.7181,31423.5917
253.9062,31492.1283
254.0942,31572.4483
254.2823,31636.4767
254.4703,31696.125
254.6583,31761.5633
254.8463,31822.0883
255.0342,31848.16
255.2222,31859.6283
255.4101,31838.9583
255.598,31870.6917
255.7859,31969.1683
255.9738,32095.8367
256.1616,32230.4917
256.3495,32361.0583
256.5373,32453.2267
256.7251,32586.8683
256.9129,32667.5567
257.1006,32745.695
257.2884,32834.77
257.4761,32941.8417
257.6638,32989.8583
257.8515,33022.4867
258.0392,33076.895
258.2269,33111.8583
258.4146,33144.9783
258.6022,33192.2967
258.7898,33202.7783
258.9774,33232.8833
259.165,33276.7367
259.3525,33308.8367
259.5401,33360.3917
259.7276,33429.4417
259.9151,33489.3817
260.1026,33530.7467
260.2901,33598.3167
260.4776,33660.2233
260.665,33774.02
260.8524,33866.0717
261.0398,33962.6733
261.2272,33996.1917
261.4146,33998.8383
261.6019,34034.7933
261.7893,34082.8217
261.9766,34109.0867
262.1639,34157.66
262.3512,34152.2383
262.5384,34155.4667
262.7257,34156.1817
262.9129,34170.6183
263.1001,34182.9367
263.2873,34229.485
263.4745,34246.9133
263.6617,34171.71
263.8488,34206.6583
264.0359,34243.9017
264.2231,34254.815
264.4101,34277.8867
264.5972,34304.685
264.7842,34331.1517
264.9713,34333.37
265.1583,34324.1233
265.3453,34335.5583
265.5323,34358.9317
265.7193,34382.0067
265.9062,34424.5733
266.0931,34432.0467
266.2801,34416.7517
266.4669,34443.9817
266.6538,34466.66
266.8407,34494.5417
267.0276,34465.9433
267.2143,34431.365
267.4012,34438.1533
267.588,34380.2017
267.7747,34368.62
267.9615,34364.96
268.1482,34348.2317
268.3349,34349.3417
268.5217,34324.475
268.7083,34284.505
268.895,34265.9983
269.0817,34276.31
269.2682,34255.1667
269.4549,34198.7717
269.6415,34117.2133
269.8281,34088.0417
270.0146,34108.995
270.2012,34109.755
270.3877,34117.2283
270.5742,34096.6217
270.7607,34077.3667
270.9472,34054.865
271.1336,34023.0467
271.32,33982.595
271.5065,33947.3283
271.6929,33927.7133
271.8792,33947.2917
272.0656,33925.6567
272.252,33920.3967
272.4383,33906.7
272.6246,33868.7317
272.8109,33842.6833
272.9972,33882.885
273.1835,33890.1017
273.3697,33898.1517
273.5559,33886.295
273.7421,33871.6
273.9283,33848.52
274.1145,33826.84
274.3007,33806.3233
274.4868,33804.1517
274.6729,33834.2583
274.859,33824.275
275.0451,33804.5483
275.2311,33707.4767
275.4172,33707.8083
275.6032,33714.9283
275.7892,33728.305
275.9752,33703.27
276.1612,33716.3633
276.3472,33663.7583
276.5331,33632.345
276.719,33609.5133
276.9049,33595.415
277.0908,33545.2733
277.2767,33524.4283
277.4625,33515.1433
277.6484,33485.0267
277.8342,33435.4133
278.02,33414.1133
278.2057,33419.8533
278.3915,33446.15
278.5772,33426.1817
278.763,33369.8833
278.9487,33384.13
279.1343,33390.785
279.32,33349.0083
279.5057,33284.8083
279.6913,33182.15
279.877,33145.2817
280.0625,33122.04
280.2481,33057.3067
280.4337,32999.4617
280.6192,33018.27
280.8048,33027.795
280.9903,32972.0467
281.1758,32908.4983
281.3612,32841.79
281.5467,32805.815
281.7321,32822.235
281.9175,32813.1033
282.1029,32782.3417
282.2884,32763.4283
282.4737,32697.3083
282.6591,32636.335
282.8444,32610.4667
283.0297,32582.7583
283.215,32562.64
283.4002,32533.0433
283.5855,32466.4183
283.7707,32361.1967
283.956,32310.1517
284.1412,32260.0083
284.3264,32264.11
284.5115,32272.655
284.6967,32268.3
284.8818,32212.7433
285.0669,32132.9683
285.252,32106.26
285.4371,32087.2167
285.6222,32022.065
285.8072,31969.97
285.9922,31924.3283
286.1772,31918.74
286.3622,31915.2417
286.5472,31853.36
286.7321,31782.7633
286.9171,31790.42
287.102,31771.72
287.2869,31778.44
287.4717,31807.4967
287.6566,31781.2033
287.8415,31746.3917
288.0263,31710.3133
288.2111,31620.9
288.3959,31538.5583
288.5806,31517.29
288.7654,31505.8183
288.9501,31554.43
289.1348,31546.4317
289.3195,31525.9067
289.5042,31513.0133
289.6889,31518.0083
289.8735,31433.55
290.0581,31387.77
290.2428,31312.0117
290.4273,31289.05
290.6119,31300.06
290.7965,31270.9267
290.981,31250.6483
291.1655,31217.9717
291.35,31114.73
291.5345,31042.5617
291.719,31022.575
291.9034,31016.1017
292.0878,31042.9617
292.2722,31014.98
292.4566,30962.7733
292.641,30949.2883
292.8253,30922.8933
293.0096,30878.0017
293.194,30864.0533
293.3783,30841.82
293.5626,30838.7633
293.7468,30820.7033
293.9311,30798.53
294.1153,30725.5983
294.2995,30603.2733
294.4837,30531.4833
294.6678,30461.345
294.852,30418.645
295.0361,30407.2183
295.2202,30398.7233
295.4043,30399.6
295.5884,30362.7117
295.7725,30331.9083
295.9565,30288.7917
296.1405,30207.9717
296.3246,30154.3067
296.5085,30174.285
296.6925,30197.26
296.8764,30165.44
297.0603,30120.7033
297.2443,30071.42
297.4282,30006.8317
297.612,29937.015
297.7959,29876.3733
297.9797,29835.7567
298.1635,29764.97
298.3474,29788.32
298.5311,29801.3867
298.7149,29733.23
298.8987,29646.9867
299.0823,29598.3933
299.2661,29525.74
299.4498,29422.845
299.6334,29404.155
299.8171,29399.23
300.0007,29363.255
300.1843,29331.7233
300.368,29302.2233
300.5515,29258.0867
300.7351,29218.925
300.9186,29180.3467
301.1021,29127.7367
301.2857,29105.3933
301.4691,29074.6817
301.6526,29069.0483
301.8361,29007.7917
302.0195,28952.065
302.2029,28915.36
302.3863,28896.925
302.5697,28842.2333
302.753,28830.4717
302.9364,28833.9583
303.1197,28846.8633
303.303,28804.8067
303.4863,28738.7483
303.6696,28636.3567
303.8528,28563.8817
304.036,28521.45
304.2192,28525.035
304.4024,28493.8
304.5856,28437.4617
304.7688,28406.43
304.9519,28381.7667
305.135,28340.7333
305.3181,28296.7183
305.5012,28263.6917
305.6842,28253.1167
305.8673,28224.0017
306.0504,28165.57
306.2333,28083.6933
306.4163,28059.47
306.5993,28006.3217
306.7822,27980.9717
306.9652,27967.785
307.1481,27913.7767
307.331,27867.3617
307.5139,27815.035
307.6967,27755.1517
307.8796,27701.5333
308.0624,27661.51
308.2452,27613.5983
308.428,27567.9517
308.6107,27550.02
308.7935,27510.705
308.9762,27466.6167
309.1589,27426.0317
309.3416,27389.7183
309.5243,27340.8467
309.7069,27305.3517
309.8896,27253.01
310.0721,27212.8317
310.2548,27180.8733
310.4373,27157.2917
310.6199,27148.0867
310.8024,27097.6933
310.985,27076.5617
311.1674,27011.3367
311.3499,26936.695
311.5324,26916.3667
311.7148,26924.3483
311.8973,26882.385
312.0797,26841.175
312.2621,26805.8317
312.4445,26770.395
312.6268,26717.185
312.8091,26688.785
312.9915,26625.2883
313.1738,26592.76
313.356,26522.7033
313.5383,26467.5533
313.7206,26443.04
313.9027,26389.7017
314.085,26361.9767
314.2672,26337.6883
314.4493,26319.235
314.6314,26316.365
314.8136,26306.3383
314.9957,26248.33
315.1778,26180.8217
315.3598,26159.935
315.5419,26150.4
315.724,26137.33
315.9059,26107.88
316.088,26063.2833
316.2699,26058.1217
316.4519,26037.6867
316.6338,25990.66
316.8157,25900.8717
316.9977,25862.6583
317.1795,25869.0367
317.3614,25870.0233
317.5432,25852.045
317.7251,25802.9383
317.9069,25722.655
318.0887,25674.7133
318.2704,25631.3533
318.4522,25630.8667
318.6339,25635.6133
318.8156,25660.605
318.9973,25623.725
319.179,25622.065
319.3607,25636.3467
319.5423,25638.1317
319.7239,25605.9283
319.9055,25557.4283
320.0871,25531.2117
320.2687,25515.3817
320.4502,25489.5583
320.6317,25422.4583
320.8132,25410.985
320.9947,25426.2433
321.1761,25422.2867
321.3576,25404.555
321.5391,25363.1717
321.7205,25333.9883
321.9019,25302.04
322.0832,25257.8733
322.2646,25217.8233
322.4459,25185.91
322.6272,25147.9867
322.8085,25115.9233
322.9898,25095.9617
323.1711,25058.9683
323.3523,25028.9517
323.5335,24974.0867
323.7147,25008.695
323.8959,25055.7267
324.0771,25058.835
324.2582,25028.7233
324.4393,25013.7717
324.6204,25020.8183
324.8015,25009.375
324.9826,25026.5933
325.1637,25051.65
325.3447,25052.1233
325.5257,25055.7017
325.7067,25040.44
325.8877,24908.81
326.0686,24831.6117
326.2496,24831.6333
326.4305,24796.11
326.6114,24789.9033
326.7922,24787.375
326.9731,24787.7883
327.1539,24756.2483
327.3347,24739.82
327.5155,24730.0467
327.6963,24761.06
327.8771,24760.6517
328.0578,24715.0217
328.2385,24634.405
328.4193,24629.02
328.5999,24611.1917
328.7806,24568.5333
328.9613,24573.9567
329.1419,24560.2167
329.3225,24551.7483
329.5031,24510.5617
329.6837,24468.3917
329.8642,24430.3267
330.0447,24418.7317
330.2252,24387.0917
330.4057,24351.2433
330.5862,24344.91
330.7667,24347.42
330.9471,24324.585
331.1275,24330.6383
331.3079,24295.54
331.4883,24264.2667
331.6687,24260.455
331.849,24227.96
332.0293,24186.5517
332.2096,24153.97
332.3899,24152.6017
332.5702,24162.195
332.7504,24173.6317
332.9306,24173.075
333.1108,24126.1067
333.291,24067.41
333.4712,24070.1983
333.6514,24096.82
333.8315,24078.57
334.0116,24057.4517
334.1917,24054.7983
334.3717,24057.2017
334.5518,24064.81
334.7318,24027.2317
334.9119,24015.78
335.0918,24018.985
335.2718,24012.1733
335.4518,24002.37
335.6317,23992.1967
335.8116,23987.0517
335.9915,23938.985
336.1714,23893.9617
336.3513,23888.2217
336.5311,23889.705
336.7109,23895.1867
336.8907,23862.095
337.0705,23793.43
337.2502,23723.4883
337.43,23698.6017
337.6097,23651.8267
337.7894,23625.4883
337.9691,23629.0717
338.1488,23644.4983
338.3284,23655.26
338.508,23686.5283
338.6877,23680.7283
338.8672,23648.7533
339.0468,23584.0017
339.2263,23559.855
339.4059,23570.6917
339.5854,23599.8333
339.7649,23584.99
339.9443,23559.9983
340.1238,23555.46
340.3032,23579.67
340.4826,23579.25
340.662,23531.2733
340.8414,23479.8483
341.0207,23487.1667
341.2001,23495.9767
341.3794,23506.785
341.5587,23507.635
341.738,23493.7883
341.9172,23459.52
342.0965,23404.9683
342.2757,23336.7333
342.4549,23266.49
342.6341,23262.9617
342.8132,23288.2983
342.9923,23315.7717
343.1715,23337.6733
343.3506,23297.9833
343.5296,23255.53
343.7087,23229.71
343.8878,23198.265
344.0668,23190.645
344.2458,23187.3783
344.4248,23129.7083
344.6037,23106.915
344.7827,23109.5267
344.9616,23093.3033
345.1405,23081.575
345.3194,23068.3433
345.4982,23028.9083
345.6771,23014.5483
345.8559,23005.1133
346.0347,22979.3333
346.2135,22977.5283
346.3923,22963.2867
346.571,22907.215
346.7498,22893.4667
346.9285,22913.19
347.1071,22873.835
347.2859,22831.15
347.4645,22872.2183
347.6431,22929.7833
347.8217,22990.6417
348.0003,22875.0733
348.1789,22804.4833
348.3574,22755.7667
348.5359,22705.35
348.7145,22646.7867
348.893,22642.5517
349.0714,22638.1133
349.2499,22587.0617
349.4283,22533.5133
349.6068,22467.4633
349.7852,22445.3583
349.9635,22451.8117
350.1419,22434.8933
350.3202,22403.9117
350.4985,22351.4933
350.6768,22316.275
350.8551,22286.8467
351.0334,22263.3233
351.2116,22232.4367
351.3898,22223.345
351.568,22201.7833
351.7462,22198.1083
351.9243,22178.8983
352.1025,22139.42
352.2806,22109.8033
352.4587,22107.685
352.6368,22054.155
352.8148,21985.5
352.9929,21952.375
353.1709,21962.765
353.3489,21948.0617
353.5268,21909.0983
353.7048,21865.6533
353.8828,21833.5983
354.0607,21785.22
354.2386,21782.6683
354.4165,21756.7983
354.5943,21723.7067
354.7722,21710.9117
354.95,21723.5667
355.1278,21704.9917
355.3056,21638.8333
355.4833,21561.6317
355.6611,21505.7483
355.8388,21452.4917
356.0165,21423.4383
356.1942,21424.3233
356.3719,21450.12
356.5495,21451.1783
356.7271,21420.2533
356.9047,21385.2317
357.0823,21387.2183
357.2599,21391.3017
357.4374,21345.3667
357.6149,21283.7017
357.7924,21228.1817
357.9699,21197.8067
358.1474,21162.8217
358.3248,21110.9783
358.5023,21076.07
358.6797,21025.1767
358.8571,20987.465
359.0344,20947.04
359.2118,20895.2
359.3891,20853.155
359.5664,20820.1533
359.7437,20794.415
359.9209,20733.0517
360.0982,20663.885
360.2754,20622.0833
360.4526,20647.08
360.6298,20660.7933
360.807,20643.1717
360.9841,20606.87
361.1613,20553.31
361.3383,20561.3217
361.5154,20550.9667
361.6925,20491.0383
361.8695,20482.17
362.0466,20417.3133
362.2236,20426.9383
362.4005,20403.14
362.5775,20315.1517
362.7545,20267.5067
362.9314,20266.6367
363.1083,20242.9967
363.2852,20196.1383
363.462,20168.4133
363.6389,20157.89
363.8157,20131.37
363.9925,20126.5783
364.1693,20059.6367
364.346,20018.0783
364.5228,20037.6667
364.6996,20062.6183
364.8762,20060.49
365.0529,19982.5183
365.2296,19982.3983
365.4062,19976.7933
365.5829,19929.7567
365.7595,19950.1467
365.9361,19908.865
366.1126,19945.35
366.2892,20070.7317
366.4657,20193.135
366.6422,20270.8567
366.8186,20304.5883
366.9951,20207.73
367.1716,20139.7833
367.348,20259.38
367.5244,20380.0833
367.7008,20389.7583
367.8772,20135.605
368.0535,20062.8367
368.2298,20082.0783
368.4061,19918.455
368.5824,19986.0417
368.7586,20047.8933
368.9349,19926.34
369.1111,19884.91
369.2873,19957.4467
369.4635,20035.0367
369.6396,19833.4083
369.8158,19716.6217
369.9919,19701.06
370.168,19674.065
370.3441,19618.4283
370.5202,19536.8167
370.6962,19478.165
370.8722,19447.9883
371.0482,19438.9717
371.2242,19504.3117
371.4002,19554.9867
371.5761,19532.995
371.752,19526.2317
371.9279,19531.8183
372.1038,19467.0167
372.2796,19442.7333
372.4555,19427.785
372.6313,19414.8667
372.8071,19401.91
372.9829,19398.9917
373.1586,19417.0783
373.3344,19384.785
373.5101,19365.5083
373.6858,19368.195
373.8615,19369.46
374.0371,19447.4267
374.2127,19490.33
374.3884,19424.3817
374.564,19407.5117
374.7395,19479.6033
374.9151,19691.225
375.0906,19794.7867
375.2661,19707.6283
375.4416,19784.125
375.6171,19978.1817
375.7925,19993.1983
375.968,19792.8083
376.1434,19638.23
376.3188,19622.81
376.4941,19691.825
376.6695,19758.1983
376.8448,19811.07
377.0201,19717.81
377.1954,19861.6083
377.3707,19887.135
377.5459,19985.0967
377.7212,20274.8317
377.8964,20383.5367
378.0715,20198.55
378.2467,20501.0933
378.4218,20394.495
378.597,20228.185
378.7721,20302.865
378.9472,20340.2583
379.1222,20638.5
379.2973,21217.3183
379.4723,21415.3683
379.6473,20907.8233
379.8223,20517.29
379.9972,20308.7533
380.1722,20185.81
380.3471,20210.3967
380.522,20263.5117
380.6969,20578.38
380.8717,20449.8433
381.0466,20190.0533
381.2214,20100.54
381.3962,19946.0233
381.571,19840.035
381.7457,19928.6367
381.9204,19868.115
382.0952,20038.4933
382.2699,20451.55
382.4445,20503.3267
382.6192,20838.44
382.7938,21145.0717
382.9685,20777.7817
383.1431,20418.7783
383.3176,20354.9467
383.4922,20311.0367
383.6667,20199.47
383.8412,20081.805
384.0157,20163.5517
384.1902,20333.235
384.3646,20244.4
384.5391,20106.9867
384.7134,20167.53
384.8878,20446.7233
385.0622,20375.5583
385.2365,19987.125
385.4109,19926.7667
385.5852,19939.3817
385.7594,19949.61
385.9337,20007.5983
386.1079,20159.6967
386.2822,20313.2733
386.4564,20168.2533
386.6306,20329.2233
386.8047,20479.565
386.9789,20498.195
387.153,20899.1367
387.3271,21041.705
387.5012,21314.2
387.6752,21594.7667
387.8492,21430.715
388.0233,21343.1033
388.1972,21571.1633
388.3712,21517.2267
388.5452,21610.1533
388.7191,21936.9033
388.893,21946.3633
389.0669,21397.4333
389.2408,20692.0833
389.4146,20273.9667
389.5884,19919.8867
389.7623,19811.6017
389.9361,19931.9467
390.1098,20132.495
390.2835,20077.8517
390.4573,20041.345
390.631,20365.3017
390.8047,20564.795
390.9784,20408.5667
391.152,20589.5717
391.3256,20860.5967
391.4992,20560.1533
391.6728,20548.885
391.8464,21097.085
392.0199,21157.4083
392.1934,21376.67
392.3669,21725.5383
392.5403,21842.9383
392.7138,22180.82
392.8873,22854.8867
393.0607,23218.755
393.2341,23274.7967
393.4074,22467.345
393.5808,21849.325
393.7542,21824.4333
393.9274,21535.5333
394.1007,21449.135
394.274,21174.5267
394.4472,21160.5033
394.6205,21580.895
394.7937,21929.415
394.9668,21549.4633
395.14,21273.5433
395.3131,21020.315
395.4863,21125.4117
395.6594,20776.6717
395.8325,20594.2117
396.0055,20659.28
396.1786,20789.3517
396.3516,20734.0267
396.5246,20619.46
396.6975,20771.3017
396.8705,21433.5383
397.0434,20871.38
397.2163,20632.8033
397.3892,21122.0917
397.5621,21452.8883
397.735,21887.76
397.9077,22193.5683
398.0806,21686.2817
398.2534,21952.4383
398.4261,22423.4133
398.5989,23243.7
398.7716,22869.2
398.9443,22307.8917
399.117,21811.7183
399.2896,21754.2417
399.4623,21598.3433
399.6349,21113.95
399.8075,20731.835
399.9801,20856.6633
400.1526,20379.2417
400.3252,19816.9667
400.4977,19647.84
400.6702,19619.06
400.8427,19843.8517
401.0151,19947.8667
401.1875,19915.3733
401.36,20044.6533
401.5323,19738.1183
401.7047,19510.2183
401.877,19338.3283
402.0494,19461.4667
402.2216,19795.585
402.394,19683.3967
402.5662,19550.8183
402.7385,19502.0367
402.9107,19596.465
403.0829,19664.5083
403.2551,19459.5283
403.4272,19399.05
403.5994,19587.8633
403.7715,19796.6533
403.9436,19684.5933
404.1156,19788.07
