UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23830
Integration Time,1000
Averages,300
Date,7/25/2019 12:04:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44976.4667688889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.78
181.9732053322,-111.159897777778
182.1045947288,-114.229897777778
182.2359681898,-116.056564444444
182.3673257152,-56.8332311111111
182.498667305,-54.3998977777778
182.6299929592,-57.3798977777777
182.7613026778,-56.2265644444444
182.8925964608,-54.7498977777778
183.0238743082,-53.5232311111111
183.15513622,-56.4198977777777
183.2863821962,-55.2265644444444
183.4176122368,-51.6598977777778
183.5488263418,-50.0898977777778
183.6800245112,-55.6598977777777
183.811206745,-49.5132311111111
183.9423730432,-52.3565644444444
184.0735234058,-52.4432311111111
184.2046578328,-48.9132311111111
184.3357763242,-51.6432311111111
184.46687888,-52.5265644444444
184.5979655002,-49.3432311111111
184.7290361848,-52.0398977777778
184.8600909338,-49.6132311111111
184.9911297472,-48.0465644444444
185.122152625,-51.0498977777778
185.2531595672,-47.2865644444444
185.3841505738,-50.0065644444444
185.5151256448,-47.9198977777778
185.6460847802,-50.7765644444444
185.77702798,-52.7032311111111
185.9079552442,-51.7298977777778
186.0388665728,-50.0265644444444
186.1697619658,-50.1765644444444
186.3006414232,-47.9598977777778
186.431504945,-52.6198977777778
186.5623525312,-50.0598977777778
186.6931841818,-54.5998977777778
186.8239998968,-51.7465644444444
186.9547996762,-46.1798977777778
187.08558352,-51.2965644444444
187.2163514282,-47.9132311111111
187.3471034008,-55.7165644444444
187.4778394378,-54.6398977777778
187.6085595392,-49.2965644444444
187.739263705,-49.0698977777778
187.8699519352,-50.4798977777778
188.0006242298,-50.4932311111111
188.1312805888,-48.4298977777778
188.2619210122,-50.4732311111111
188.3925455,-54.0098977777778
188.5231540522,-52.6198977777778
188.6537466688,-53.0398977777778
188.7843233498,-53.9098977777778
188.9148840952,-50.9698977777778
189.045428905,-51.9765644444444
189.1759577792,-53.8932311111111
189.3064707178,-51.0465644444444
189.4369677208,-54.4098977777778
189.5674487882,-53.4432311111111
189.69791392,-45.8465644444444
189.8283631162,-52.4565644444444
189.9587963768,-53.9465644444444
190.0892137018,-51.1565644444444
190.2196150912,-52.4132311111111
190.350000545,-53.5365644444444
190.4803700632,-53.1632311111111
190.6107236458,-52.1398977777778
190.7410612928,-53.4965644444444
190.8713830042,-46.2565644444444
191.00168878,-52.3798977777778
191.1319786202,-52.3698977777778
191.2622525248,-54.3365644444444
191.3925104938,-49.0998977777778
191.5227525272,-52.4032311111111
191.652978625,-46.1665644444444
191.7831887872,-48.8732311111111
191.9133830138,-51.9098977777778
192.0435613048,-51.2265644444444
192.1737236602,-48.9665644444444
192.30387008,-49.8698977777778
192.4340005642,-53.1465644444444
192.5641151128,-48.3765644444444
192.6942137258,-52.9232311111111
192.8242964032,-48.5398977777778
192.954363145,-51.3165644444444
193.0844139512,-52.4165644444444
193.2144488218,-51.7232311111111
193.3444677568,-54.2065644444444
193.4744707562,-49.6698977777778
193.60445782,-52.2132311111111
193.7344289482,-50.2432311111111
193.8643841408,-49.6432311111111
193.9943233978,-49.9498977777778
194.1242467192,-49.7998977777778
194.254154105,-48.2065644444444
194.3840455552,-49.1432311111111
194.5139210698,-50.6898977777778
194.6437806488,-49.6165644444444
194.7736242922,-49.3432311111111
194.903452,-51.6898977777778
195.0332637722,-43.1532311111111
195.1630596088,-52.4165644444444
195.2928395098,-52.4332311111111
195.4226034752,-47.0532311111111
195.552351505,-51.8865644444444
195.6820835992,-49.2232311111111
195.8117997578,-51.7898977777778
195.9414999808,-51.5665644444444
196.0711842682,-54.3465644444444
196.20085262,-51.1065644444444
196.3305050362,-54.9498977777778
196.4601415168,-51.6932311111111
196.5897620618,-48.8498977777778
196.7193666712,-49.6532311111111
196.848955345,-53.5265644444444
196.9785280832,-52.1832311111111
197.1080848858,-52.6065644444444
197.2376257528,-51.7298977777778
197.3671506842,-52.9132311111111
197.49665968,-51.4965644444444
197.6261527402,-50.8398977777778
197.7556298648,-50.1165644444444
197.8850910538,-50.4998977777778
198.0145363072,-50.4665644444444
198.143965625,-41.6998977777778
198.2733790072,-53.3432311111111
198.4027764538,-50.4598977777778
198.5321579648,-51.6698977777778
198.6615235402,-48.6698977777778
198.79087318,-49.1832311111111
198.9202068842,-48.5132311111111
199.0495246528,-53.1432311111111
199.1788264858,-51.1765644444444
199.3081123832,-51.4698977777778
199.437382345,-50.0598977777778
199.5666363712,-50.8298977777778
199.6958744618,-51.8598977777778
199.8250966168,-49.1032311111111
199.9543028362,-48.4465644444444
200.08349312,-51.3898977777778
200.2126674682,-53.3198977777778
200.3418258808,-48.6098977777778
200.4709683578,-51.2698977777778
200.6000948992,-51.0498977777778
200.729205505,-53.9398977777778
200.8583001752,-49.0632311111111
200.9873789098,-48.5265644444444
201.1164417088,-51.5265644444444
201.2454885722,-47.4832311111111
201.3745195,-49.8698977777778
201.5035344922,-51.1098977777778
201.6325335488,-50.4532311111111
201.7615166698,-48.0965644444444
201.8904838552,-49.7098977777778
202.019435105,-48.2598977777778
202.1483704192,-49.1398977777778
202.2772897978,-49.7798977777778
202.4061932408,-49.8965644444444
202.5350807482,-52.1432311111111
202.66395232,-47.6665644444444
202.7928079562,-50.7565644444444
202.9216476568,-46.0098977777778
203.0504714218,-47.8532311111111
203.1792792512,-49.4498977777778
203.308071145,-50.8398977777778
203.4368471032,-35.0365644444444
203.5656071258,-49.7732311111111
203.6943512128,-49.8765644444444
203.8230793642,-49.0365644444444
203.95179158,-50.6465644444444
204.0804878602,-52.2398977777778
204.2091682048,-46.3365644444444
204.3378326138,-49.8032311111111
204.4664810872,-46.3698977777778
204.595113625,-49.7365644444444
204.7237302272,-47.8965644444444
204.8523308938,-47.0832311111111
204.9809156248,-49.7432311111111
205.1094844202,-46.3765644444444
205.23803728,-47.2998977777778
205.3665742042,-47.5898977777778
205.4950951928,-45.7298977777778
205.6236002458,-50.5898977777778
205.7520893632,-45.8898977777778
205.880562545,-47.1898977777778
206.0090197912,-47.5232311111111
206.1374611018,-48.5765644444444
206.2658864768,-45.6732311111111
206.3942959162,-47.4898977777778
206.52268942,-49.5632311111111
206.6510669882,-48.6732311111111
206.7794286208,-43.7398977777778
206.9077743178,-47.8965644444444
207.0361040792,-43.6198977777778
207.164417905,-47.4198977777778
207.2927157952,-48.1198977777778
207.4209977498,-46.9632311111111
207.5492637688,-47.3132311111111
207.6775138522,-44.5298977777778
207.805748,-47.3832311111111
207.9339662122,-44.0765644444444
208.0621684888,-48.9565644444444
208.1903548298,-45.7365644444444
208.3185252352,-46.2765644444444
208.446679705,-44.9798977777778
208.5748182392,-45.2198977777778
208.7029408378,-45.1465644444444
208.8310475008,-46.8132311111111
208.9591382282,-46.9298977777778
209.08721302,-48.3132311111111
209.2152718762,-47.2532311111111
209.3433147968,-41.0865644444444
209.4713417818,-46.3198977777778
209.5993528312,-47.6532311111111
209.727347945,-46.5365644444444
209.8553271232,-47.0865644444444
209.9832903658,-43.2798977777778
210.1112376728,-46.4232311111111
210.2391690442,-48.5598977777778
210.36708448,-49.9198977777778
210.4949839802,-47.6265644444444
210.6228675448,-45.3465644444444
210.7507351738,-43.0398977777778
210.8785868672,-47.6365644444444
211.006422625,-46.1265644444444
211.1342424472,-41.7898977777778
211.2620463338,-45.9198977777778
211.3898342848,-42.8632311111111
211.5176063002,-46.0798977777778
211.64536238,-43.5498977777778
211.7731025242,-46.9732311111111
211.9008267328,-43.9765644444444
212.0285350058,-45.4732311111111
212.1562273432,-43.9098977777778
212.283903745,-40.3865644444444
212.4115642112,-45.3598977777778
212.5392087418,-43.2865644444444
212.6668373368,-42.4032311111111
212.7944499962,-44.1998977777778
212.92204672,-43.5765644444444
213.0496275082,-45.2765644444444
213.1771923608,-43.0565644444444
213.3047412778,-40.6465644444444
213.4322742592,-45.0098977777778
213.559791305,-42.3832311111111
213.6872924152,-41.7598977777778
213.8147775898,-43.1898977777778
213.9422468288,-41.9498977777778
214.0697001322,-40.6765644444444
214.1971375,-42.7465644444444
214.3245589322,-40.2498977777778
214.4519644288,-41.1365644444444
214.5793539898,-40.2198977777778
214.7067276152,-41.6465644444444
214.834085305,-41.1598977777778
214.9614270592,-42.9532311111111
215.0887528778,-39.5698977777778
215.2160627608,-42.2498977777778
215.3433567082,-39.8498977777778
215.47063472,-39.5265644444444
215.5978967962,-39.5798977777778
215.7251429368,-35.7165644444444
215.8523731418,-37.1365644444444
215.9795874112,-40.8065644444444
216.106785745,-41.0998977777778
216.2339681432,-38.5098977777778
216.3611346058,-35.0232311111111
216.4882851328,-36.5632311111111
216.6154197242,-38.6032311111111
216.74253838,-33.2932311111111
216.8696411002,-36.2765644444444
216.9967278848,-35.8832311111111
217.1237987338,-37.1298977777778
217.2508536472,-39.5065644444444
217.377892625,-35.2565644444444
217.5049156672,-34.3098977777778
217.6319227738,-37.5198977777778
217.7589139448,-38.8965644444444
217.8858891802,-37.6832311111111
218.01284848,-37.0565644444444
218.1397918442,-38.9132311111111
218.2667192728,-36.0165644444444
218.3936307658,-35.2132311111111
218.5205263232,-35.5598977777778
218.647405945,-33.3065644444444
218.7742696312,-33.4732311111111
218.9011173818,-36.3632311111111
219.0279491968,-35.4132311111111
219.1547650762,-35.6032311111111
219.28156502,-33.5332311111111
219.4083490282,-31.4298977777778
219.5351171008,-31.9932311111111
219.6618692378,-31.7065644444444
219.7886054392,-31.1965644444444
219.915325705,-31.6598977777778
220.0420300352,-33.3165644444444
220.1687184298,-32.1365644444444
220.2953908888,-30.7265644444444
220.4220474122,-31.4665644444444
220.548688,-32.8132311111111
220.6753126522,-33.6732311111111
220.8019213688,-31.2165644444444
220.9285141498,-32.6698977777778
221.0550909952,-29.0032311111111
221.181651905,-29.4832311111111
221.3081968792,-31.6498977777778
221.4347259178,-27.7065644444445
221.5612390208,-27.7798977777778
221.6877361882,-33.2632311111111
221.81421742,-31.0332311111111
221.9406827162,-31.9965644444444
222.0671320768,-29.0265644444445
222.1935655018,-33.7265644444444
222.3199829912,-30.5498977777778
222.446384545,-30.0598977777778
222.5727701632,-32.9865644444444
222.6991398458,-27.5932311111111
222.8254935928,-28.3265644444445
222.9518314042,-29.9898977777778
223.07815328,-24.2365644444445
223.2044592202,-23.2332311111111
223.3307492248,-20.3165644444445
223.4570232938,-24.0832311111111
223.5832814272,-23.0632311111111
223.709523625,-21.9298977777778
223.8357498872,-26.1432311111111
223.9619602138,-14.4865644444444
224.0881546048,-20.5365644444445
224.2143330602,-19.1798977777778
224.34049558,-17.3765644444445
224.4666421642,-20.8998977777778
224.5927728128,-14.3165644444444
224.7188875258,-20.6098977777778
224.8449863032,-14.3165644444444
224.971069145,-14.4932311111111
225.0971360512,-16.4465644444445
225.2231870218,-12.7565644444444
225.3492220568,-13.1765644444444
225.4752411562,-10.7065644444444
225.60124432,-7.38656444444444
225.7272315482,-4.57656444444445
225.8532028408,-3.22656444444444
225.9791581978,-1.78989777777778
226.1050976192,-3.08323111111111
226.231021105,3.45676888888889
226.3569286552,4.12676888888889
226.4828202698,4.23343555555555
226.6086959488,13.1934355555556
226.7345556922,10.6234355555556
226.8603995,15.4267688888889
226.9862273722,18.6834355555555
227.1120393088,21.0167688888889
227.2378353098,23.7001022222222
227.3636153752,25.8501022222222
227.489379505,36.2334355555556
227.6151276992,33.3567688888889
227.7408599578,31.9067688888889
227.8665762808,42.2167688888889
227.9922766682,46.6767688888889
228.11796112,51.2667688888889
228.2436296362,54.8967688888889
228.3692822168,60.5067688888889
228.4949188618,64.4234355555556
228.6205395712,74.5734355555555
228.746144345,86.8134355555555
228.8717331832,89.8567688888888
228.9973060858,94.8367688888888
229.1228630528,104.856768888889
229.2484040842,113.860102222222
229.37392918,119.996768888889
229.4994383402,133.836768888889
229.6249315648,138.786768888889
229.7504088538,148.800102222222
229.8758702072,161.503435555556
230.001315625,169.540102222222
230.1267451072,179.240102222222
230.2521586538,196.276768888889
230.3775562648,205.550102222223
230.5029379402,212.966768888889
230.62830368,227.843435555556
230.7536534842,243.320102222222
230.8789873528,258.476768888889
231.0043052858,282.116768888889
231.1296072832,292.340102222222
231.254893345,315.750102222222
231.3801634712,336.263435555556
231.5054176618,349.863435555556
231.6306559168,370.206768888889
231.7558782362,385.880102222222
231.88108462,416.146768888889
232.0062750682,435.183435555556
232.1314495808,464.756768888889
232.2566081578,480.676768888889
232.3817507992,510.170102222223
232.506877505,532.830102222223
232.6319882752,563.496768888889
232.7570831098,598.313435555556
232.8821620088,632.000102222223
233.0072249722,664.906768888889
233.132272,694.096768888889
233.2573030922,722.890102222222
233.3823182488,767.236768888889
233.5073174698,801.270102222222
233.6323007552,841.750102222222
233.757268105,870.643435555556
233.8822195192,912.386768888889
234.0071549978,957.846768888889
234.1320745408,1006.44010222222
234.2569781482,1045.62010222222
234.38186582,1104.46343555556
234.5067375562,1146.81010222222
234.6315933568,1195.98343555555
234.7564332218,1267.45010222222
234.8812571512,1302.56343555555
235.006065145,1358.26676888889
235.1308572032,1422.20676888889
235.2556333258,1477.76676888889
235.3803935128,1538.34343555556
235.5051377642,1609.87676888889
235.62986608,1674.23010222222
235.7545784602,1736.32343555556
235.8792749048,1803.56676888889
236.0039554138,1879.65343555556
236.1286199872,1948.84676888889
236.253268625,2026.60676888889
236.3779013272,2110.71010222222
236.5025180938,2187.10343555556
236.6271189248,2267.43343555556
236.7517038202,2354.27010222222
236.87627278,2446.75676888889
237.0008258042,2528.59676888889
237.1253628928,2634.42343555556
237.2498840458,2725.37676888889
237.3743892632,2824.51010222223
237.498878545,2927.01010222222
237.6233518912,3026.82010222222
237.7478093018,3127.51010222222
237.8722507768,3240.93010222223
237.9966763162,3344.14343555556
238.12108592,3454.33010222223
238.2454795882,3573.14676888889
238.3698573208,3677.20343555556
238.4942191178,3799.52676888889
238.6185649792,3917.14010222222
238.742894905,4035.69010222222
238.8672088952,4160.20010222222
238.9915069498,4293.27676888889
239.1157890688,4423.04343555556
239.2400552522,4550.96343555556
239.3643055,4685.02343555556
239.4885398122,4820.73676888889
239.6127581888,4957.23010222222
239.7369606298,5106.83343555556
239.8611471352,5241.34010222222
239.985317705,5394.45010222222
240.1094723392,5547.23010222222
240.2336110378,5695.12010222222
240.3577338008,5855.70343555556
240.4818406282,6004.77010222222
240.60593152,6166.95343555556
240.7300064762,6340.05676888889
240.8540654968,6488.70676888889
240.9781085818,6658.57343555556
241.1021357312,6822.70676888889
241.226146945,7002.00676888889
241.3501422232,7170.06010222222
241.4741215658,7338.63343555556
241.5980849728,7520.85010222222
241.7220324442,7692.20010222222
241.84596398,7870.08676888889
241.9698795802,8053.03676888889
242.0937792448,8242.14010222222
242.2176629738,8439.05010222222
242.3415307672,8644.67010222222
242.465382625,8848.06676888889
242.5892185472,9037.71010222222
242.7130385338,9179.63676888889
242.8368425848,9357.87010222222
242.9606307002,9573.03343555555
243.08440288,9796.48010222222
243.2081591242,10022.8767688889
243.3318994328,10259.4934355555
243.4556238058,10468.2867688889
243.5793322432,10701.1701022222
243.703024745,10888.3367688889
243.8267013112,11130.8734355555
243.9503619418,11339.0034355555
244.0740066368,11458.2301022222
244.1976353962,11600.7234355555
244.32124822,11807.9967688889
244.4448451082,12076.7934355555
244.5684260608,12344.9134355555
244.6919910778,12595.9467688889
244.8155401592,12832.5701022222
244.939073305,13067.8834355555
245.0625905152,13287.3734355555
245.1860917898,13535.2001022222
245.3095771288,13718.6601022222
245.4330465322,13991.0867688889
245.5565,14190.3734355555
245.6799375322,14417.5234355555
245.8033591288,14700.0334355555
245.9267647898,14925.7034355555
246.0501545152,15062.5767688889
246.173528305,15146.7267688889
246.2968861592,15376.0101022222
246.4202280778,15662.0967688889
246.5435540608,15980.5201022222
246.6668641082,16334.9967688889
246.79015822,16660.3701022222
246.9134363962,16962.2234355555
247.0366986368,17269.2001022222
247.1599449418,17556.1501022222
247.2831753112,17798.0367688889
247.406389745,18134.8734355555
247.5295882432,18360.2867688889
247.6527708058,18647.3401022222
247.7759374328,18946.6334355555
247.8990881242,19167.5234355555
248.02222288,19450.2034355555
248.1453417002,19745.6667688889
248.2684445848,19990.8067688889
248.3915315338,20257.6334355556
248.5146025472,20495.7867688889
248.637657625,20565.7501022222
248.7606967672,20575.8434355555
248.8837199738,20867.5967688889
249.0067272448,21242.4701022222
249.1297185802,21589.0901022222
249.25269398,21859.6401022222
249.3756534442,22209.3334355555
249.4985969728,22452.9234355555
249.6215245658,22821.9234355555
249.7444362232,23038.8501022222
249.867331945,23406.9267688889
249.9902117312,23696.6201022222
250.1130755818,23967.0167688889
250.2359234968,24342.6101022222
250.3587554762,24559.2267688889
250.48157152,24838.3134355555
250.6043716282,25121.3734355555
250.7271558008,25339.5934355555
250.8499240378,25622.7034355555
250.9726763392,25914.4667688889
251.095412705,26175.5601022222
251.2181331352,26400.7701022222
251.3408376298,26644.5967688889
251.4635261888,26903.6501022222
251.5861988122,27066.8034355555
251.7088555,27114.0401022222
251.8314962522,27211.0701022222
251.9541210688,27534.3701022222
252.0767299498,27885.1401022222
252.1993228952,28218.4467688889
252.321899905,28498.0034355556
252.4444609792,28822.6601022222
252.5670061178,29083.7467688889
252.6895353208,29394.1267688889
252.8120485882,29636.6001022222
252.93454592,30006.3401022222
253.0570273162,30212.0667688889
253.1794927768,30545.1801022222
253.3019423018,30818.0201022222
253.4243758912,31034.8801022222
253.546793545,31325.3401022222
253.6691952632,31584.1001022222
253.7915810458,31774.1901022222
253.9139508928,32032.8567688889
254.0363048042,32279.5867688889
254.15864278,32510.8201022222
254.2809648202,32765.6434355555
254.4032709248,32939.3934355555
254.5255610938,33149.0501022222
254.6478353272,33326.2634355555
254.770093625,33489.8201022222
254.8923359872,33640.0567688889
255.0145624138,33808.2101022222
255.1367729048,33906.5434355555
255.2589674602,33888.0467688889
255.38114608,34027.6634355555
255.5033087642,34312.3101022222
255.6254555128,34582.6201022222
255.7475863258,34833.8101022222
255.8697012032,35118.0034355555
255.991800145,35364.9167688889
256.1138831512,35670.0901022222
256.2359502218,35921.3067688889
256.3580013568,36265.4601022222
256.4800365562,36580.8201022222
256.60205582,36892.0601022222
256.7240591482,37181.3367688889
256.8460465408,37383.9667688889
256.9680179978,37642.4901022222
257.0899735192,37873.3234355556
257.211913105,38055.7334355556
257.3338367552,38269.1267688889
257.4557444698,38467.1367688889
257.5776362488,38616.7801022222
257.6995120922,38762.7367688889
257.821372,38909.9934355556
257.9432159722,39084.8067688889
258.0650440088,39234.6567688889
258.1868561098,39367.9934355556
258.3086522752,39509.2134355556
258.430432505,39649.6301022222
258.5521967992,39780.9767688889
258.6739451578,39944.9401022222
258.7956775808,40129.4734355556
258.9173940682,40277.3334355556
259.03909462,40414.1867688889
259.1607792362,40438.5501022222
259.2824479168,40512.3701022222
259.4041006618,40684.7301022222
259.5257374712,40841.4334355556
259.647358345,41006.3901022222
259.7689632832,41121.9834355556
259.8905522858,41226.0301022222
260.0121253528,41392.5701022223
260.1336824842,41456.4767688889
260.25522368,41582.2134355556
260.3767489402,41681.4934355556
260.4982582648,41762.7267688889
260.6197516538,41857.6867688889
260.7412291072,41955.4567688889
260.862690625,42084.8234355556
260.9841362072,42198.6434355556
261.1055658538,42318.3401022223
261.2269795648,42473.9067688889
261.3483773402,42588.8367688889
261.46975918,42672.4201022222
261.5911250842,42789.2267688889
261.7124750528,42888.2034355556
261.8338090858,42987.1034355556
261.9551271832,43125.4301022223
262.076429345,43292.5467688889
262.1977155712,43403.3001022222
262.3189858618,43516.1134355556
262.4402402168,43579.9001022222
262.5614786362,43661.3867688889
262.68270112,43741.9067688889
262.8039076682,43797.4234355556
262.9250982808,43888.5501022222
263.0462729578,43971.6501022222
263.1674316992,44040.1834355556
263.288574505,44108.4601022222
263.4097013752,44132.6534355556
263.5308123098,44090.9401022222
263.6519073088,44074.6367688889
263.7729863722,44121.4167688889
263.8940495,44163.2934355556
264.0150966922,44196.7301022222
264.1361279488,44268.3367688889
264.2571432698,44336.7401022223
264.3781426552,44430.9301022223
264.499126105,44504.3801022223
264.6200936192,44598.3701022223
264.7410451978,44666.7134355556
264.8619808408,44720.9134355556
264.9829005482,44790.3234355556
265.10380432,44817.2201022223
265.2246921562,44833.1934355556
265.3455640568,44869.9201022223
265.4664200218,44900.9667688889
265.5872600512,44895.7801022222
265.708084145,44949.7467688889
265.8288923032,44952.7034355556
265.9496845258,44971.8567688889
266.0704608128,44976.4667688889
266.1912211642,44962.4067688889
266.31196558,44930.8201022222
266.4326940602,44923.8634355556
266.5534066048,44923.9434355556
266.6741032138,44890.6167688889
266.7947838872,44879.9967688889
266.915448625,44794.4067688889
267.0360974272,44734.2034355556
267.1567302938,44680.0501022223
267.2773472248,44635.4901022223
267.3979482202,44585.7401022223
267.51853328,44507.5667688889
267.6391024042,44531.7467688889
267.7596555928,44557.0401022223
267.8801928458,44561.4167688889
268.0007141632,44559.2434355556
268.121219545,44632.8467688889
268.2417089912,44652.3067688889
268.3621825018,44665.9101022223
268.4826400768,44739.4301022223
268.6030817162,44740.2601022223
268.72350742,44763.3634355556
268.8439171882,44791.5934355556
268.9643110208,44811.2334355556
269.0846889178,44823.8901022223
269.2050508792,44786.7834355556
269.325396905,44740.9601022223
269.4457269952,44753.8801022223
269.5660411498,44723.6901022223
269.6863393688,44705.8234355556
269.8066216522,44701.8867688889
269.926888,44679.9367688889
270.0471384122,44671.1767688889
270.1673728888,44670.7167688889
270.2875914298,44633.2934355556
270.4077940352,44618.4301022223
270.527980705,44585.2067688889
270.6481514392,44535.8334355556
270.7683062378,44496.9767688889
270.8884451008,44456.1934355556
271.0085680282,44377.3167688889
271.12867502,44336.6001022222
271.2487660762,44298.1834355556
271.3688411968,44224.8167688889
271.4889003818,44209.0634355556
271.6089436312,44177.6001022222
271.728970945,44140.8134355556
271.8489823232,44089.3667688889
271.9689777658,44042.6001022222
272.0889572728,44052.8067688889
272.2089208442,44032.3001022222
272.32886848,44028.6401022222
272.4488001802,43988.5667688889
272.5687159448,43987.3334355556
272.6886157738,44009.6701022222
272.8084996672,44012.9701022222
272.928367625,44040.1334355556
273.0482196472,44102.3067688889
273.1680557338,44114.6767688889
273.2878758848,44121.2601022222
273.4076801002,44112.7801022222
273.52746838,44056.3667688889
273.6472407242,44019.1134355556
273.7669971328,44001.7801022222
273.8867376058,43986.7934355556
274.0064621432,43945.3801022222
274.126170745,43911.9767688889
274.2458634112,43887.1667688889
274.3655401418,43865.0101022222
274.4852009368,43840.6534355556
274.6048457962,43830.0634355556
274.72447472,43811.8901022222
274.8440877082,43789.5901022222
274.9636847608,43778.5601022222
275.0832658778,43760.0767688889
275.2028310592,43755.7934355556
275.322380305,43693.5001022222
275.4419136152,43696.7467688889
275.5614309898,43631.3567688889
275.6809324288,43607.8967688889
275.8004179322,43546.3501022222
275.9198875,43466.0567688889
276.0393411322,43429.9134355556
276.1587788288,43365.2367688889
276.2782005898,43342.2767688889
276.3976064152,43328.2467688889
276.516996305,43267.7434355556
276.6363702592,43258.1967688889
276.7557282778,43226.1234355556
276.8750703608,43206.8934355556
276.9943965082,43216.3467688889
277.11370672,43205.8934355556
277.2330009962,43200.3901022222
277.3522793368,43258.9634355556
277.4715417418,43273.7567688889
277.5907882112,43262.1434355556
277.710018745,43269.5167688889
277.8292333432,43262.6034355556
277.9484320058,43230.1001022222
278.0676147328,43207.8767688889
278.1867815242,43202.7267688889
278.30593238,43196.2301022223
278.4250673002,43180.6734355556
278.5441862848,43157.4434355556
278.6632893338,43168.5934355556
278.7823764472,43121.5201022223
278.901447625,43094.9534355556
279.0205028672,43083.7367688889
279.1395421738,43093.8434355556
279.2585655448,43083.7501022223
279.3775729802,43027.1001022222
279.49656448,42987.1634355556
279.6155400442,42964.7701022222
279.7344996728,42933.2934355556
279.8534433658,42876.3134355556
279.9723711232,42862.4434355556
280.091282945,42808.3901022222
280.2101788312,42742.7867688889
280.3290587818,42738.9934355556
280.4479227968,42667.3334355556
280.5667708762,42617.1367688889
280.68560302,42596.6601022223
280.8044192282,42544.8601022223
280.9232195008,42519.7901022223
281.0420038378,42500.8667688889
281.1607722392,42480.5801022223
281.279524705,42496.3067688889
281.3982612352,42492.7667688889
281.5169818298,42525.3101022223
281.6356864888,42549.2567688889
281.7543752122,42531.4834355556
281.873048,42504.0867688889
281.9917048522,42485.7701022223
282.1103457688,42485.8634355556
282.2289707498,42465.3901022222
282.3475797952,42426.8767688889
282.466172905,42434.5134355556
282.5847500792,42404.3667688889
282.7033113178,42350.8634355556
282.8218566208,42283.6067688889
282.9403859882,42180.5767688889
283.05889942,42139.6667688889
283.1773969162,42076.2534355556
283.2958784768,42031.4634355556
283.4143441018,41950.8967688889
283.5327937912,41902.8601022223
283.651227545,41865.8034355556
283.7696453632,41814.2967688889
283.8880472458,41760.8967688889
284.0064331928,41747.7367688889
284.1248032042,41721.9567688889
284.24315728,41702.6001022223
284.3614954202,41702.0501022223
284.4798176248,41690.7501022223
284.5981238938,41724.0201022223
284.7164142272,41748.0567688889
284.834688625,41707.9967688889
284.9529470872,41691.8234355556
285.0711896138,41646.9234355556
285.1894162048,41609.2034355556
285.3076268602,41566.3434355556
285.42582158,41524.6201022223
285.5440003642,41481.2567688889
285.6621632128,41448.2834355556
285.7803101258,41401.2367688889
285.8984411032,41372.7667688889
286.016556145,41317.5634355556
286.1346552512,41287.8767688889
286.2527384218,41271.6067688889
286.3708056568,41227.6901022222
286.4888569562,41172.3834355556
286.60689232,41136.8867688889
286.7249117482,41075.5501022222
286.8429152408,41058.0934355556
286.9609027978,41024.8301022222
287.0788744192,41007.3234355556
287.196830105,41015.4701022222
287.3147698552,40937.2234355556
287.4326936698,40873.0367688889
287.5506015488,40841.5434355556
287.6684934922,40799.0901022223
287.7863695,40729.9201022222
287.9042295722,40675.9634355556
288.0220737088,40643.4867688889
288.1399019098,40586.7134355556
288.2577141752,40519.9001022222
288.375510505,40455.0467688889
288.4932908992,40393.6034355556
288.6110553578,40313.2167688889
288.7288038808,40243.7701022222
288.8465364682,40181.8734355556
288.96425312,40109.7467688889
289.0819538362,40068.1334355556
289.1996386168,40064.7967688889
289.3173074618,40081.2201022222
289.4349603712,40072.0867688889
289.552597345,40055.0967688889
289.6702183832,40058.6601022222
289.7878234858,40026.8167688889
289.9054126528,39999.2167688889
290.0229858842,40014.4401022222
290.14054318,39996.7301022222
290.2580845402,39979.1834355556
290.3756099648,39967.1267688889
290.4931194538,39983.5734355556
290.6106130072,39990.7801022222
290.728090625,39973.5867688889
290.8455523072,39974.4034355556
290.9629980538,39986.8334355556
291.0804278648,39993.9267688889
291.1978417402,40003.2801022222
291.31523968,40001.2467688889
291.4326216842,39989.7801022222
291.5499877528,40006.6367688889
291.6673378858,40048.5801022222
291.7846720832,40042.0934355556
291.901990345,40059.1034355556
292.0192926712,40065.7634355556
292.1365790618,40080.1534355556
292.2538495168,40091.3267688889
292.3711040362,40097.7801022222
292.48834262,40101.3134355556
292.6055652682,40103.0667688889
292.7227719808,40123.4467688889
292.8399627578,40137.5001022222
292.9571375992,40165.5734355556
293.074296505,40173.9267688889
293.1914394752,40176.0367688889
293.3085665098,40187.0634355556
293.4256776088,40210.9667688889
293.5427727722,40217.3601022222
293.659852,40245.6967688889
293.7769152922,40263.0634355556
293.8939626488,40307.0401022222
294.0109940698,40312.7101022222
294.1280095552,40311.3267688889
294.245009105,40333.5601022222
294.3619927192,40344.6634355556
294.4789603978,40352.4601022222
294.5959121408,40364.4201022222
294.7128479482,40360.3034355556
294.82976782,40419.0334355556
294.9466717562,40412.2567688889
295.0635597568,40425.7867688889
295.1804318218,40452.5501022222
295.2972879512,40454.3834355556
295.414128145,40454.5801022222
