UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23851
Integration Time,1000
Averages,300
Date,7/25/2019 1:50:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46098.8520877778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.02666666667
181.9732053322,-122.261245555555
182.1045947288,-124.997912222222
182.2359681898,-127.091245555556
182.3673257152,-54.6379122222223
182.498667305,-52.1945788888889
182.6299929592,-55.3612455555556
182.7613026778,-54.0945788888889
182.8925964608,-52.7412455555556
183.0238743082,-51.4579122222223
183.15513622,-53.8212455555556
183.2863821962,-52.9545788888889
183.4176122368,-49.1579122222223
183.5488263418,-47.7845788888889
183.6800245112,-53.0612455555556
183.811206745,-47.7545788888889
183.9423730432,-50.1245788888889
184.0735234058,-50.5979122222223
184.2046578328,-46.9612455555556
184.3357763242,-50.0279122222223
184.46687888,-50.1812455555556
184.5979655002,-47.6312455555556
184.7290361848,-50.4079122222223
184.8600909338,-47.7379122222222
184.9911297472,-46.2779122222222
185.122152625,-49.6912455555556
185.2531595672,-45.8412455555556
185.3841505738,-47.9345788888889
185.5151256448,-45.9645788888889
185.6460847802,-49.1345788888889
185.77702798,-51.2945788888889
185.9079552442,-49.8912455555556
186.0388665728,-48.6045788888889
186.1697619658,-49.1479122222223
186.3006414232,-46.9645788888889
186.431504945,-51.5845788888889
186.5623525312,-48.9412455555556
186.6931841818,-53.5545788888889
186.8239998968,-50.5579122222223
186.9547996762,-45.4279122222222
187.08558352,-50.6745788888889
187.2163514282,-47.3112455555556
187.3471034008,-54.8612455555556
187.4778394378,-54.0679122222223
187.6085595392,-48.0045788888889
187.739263705,-48.5112455555556
187.8699519352,-49.5179122222223
188.0006242298,-50.3779122222223
188.1312805888,-48.1312455555556
188.2619210122,-49.7445788888889
188.3925455,-53.3579122222223
188.5231540522,-51.6812455555556
188.6537466688,-52.1679122222223
188.7843233498,-53.5779122222223
188.9148840952,-50.5879122222223
189.045428905,-51.4579122222223
189.1759577792,-53.3779122222223
189.3064707178,-50.2879122222223
189.4369677208,-54.1912455555556
189.5674487882,-53.1645788888889
189.69791392,-45.7012455555556
189.8283631162,-51.8512455555556
189.9587963768,-53.0779122222223
190.0892137018,-50.7445788888889
190.2196150912,-52.3579122222223
190.350000545,-52.6145788888889
190.4803700632,-52.7679122222223
190.6107236458,-51.7412455555556
190.7410612928,-52.6379122222223
190.8713830042,-45.6679122222222
191.00168878,-51.6679122222223
191.1319786202,-51.8779122222223
191.2622525248,-53.7645788888889
191.3925104938,-48.8979122222223
191.5227525272,-52.3579122222223
191.652978625,-45.3312455555556
191.7831887872,-48.3945788888889
191.9133830138,-51.4579122222223
192.0435613048,-50.3512455555556
192.1737236602,-48.9245788888889
192.30387008,-49.4245788888889
192.4340005642,-52.3012455555556
192.5641151128,-48.5579122222223
192.6942137258,-52.8145788888889
192.8242964032,-48.3145788888889
192.954363145,-50.5345788888889
193.0844139512,-51.9445788888889
193.2144488218,-51.3179122222223
193.3444677568,-53.9279122222223
193.4744707562,-49.8712455555556
193.60445782,-51.9245788888889
193.7344289482,-49.9479122222223
193.8643841408,-49.6412455555556
193.9943233978,-49.4912455555556
194.1242467192,-49.6612455555556
194.254154105,-47.8845788888889
194.3840455552,-48.7112455555556
194.5139210698,-50.3179122222223
194.6437806488,-49.5779122222223
194.7736242922,-48.6612455555556
194.903452,-51.4879122222223
195.0332637722,-42.3679122222222
195.1630596088,-51.6445788888889
195.2928395098,-52.4679122222223
195.4226034752,-46.9512455555556
195.552351505,-51.8812455555556
195.6820835992,-48.6179122222223
195.8117997578,-51.4279122222223
195.9414999808,-51.1445788888889
196.0711842682,-53.7245788888889
196.20085262,-51.2545788888889
196.3305050362,-54.3112455555556
196.4601415168,-51.4845788888889
196.5897620618,-48.3512455555556
196.7193666712,-49.5179122222223
196.848955345,-52.7545788888889
196.9785280832,-51.9345788888889
197.1080848858,-52.2512455555556
197.2376257528,-50.9212455555556
197.3671506842,-51.9745788888889
197.49665968,-51.0312455555556
197.6261527402,-50.5879122222223
197.7556298648,-50.0512455555556
197.8850910538,-50.1545788888889
198.0145363072,-50.3712455555556
198.143965625,-41.5379122222222
198.2733790072,-52.4979122222223
198.4027764538,-50.0112455555556
198.5321579648,-51.6612455555556
198.6615235402,-49.2112455555556
198.79087318,-48.7012455555556
198.9202068842,-48.3745788888889
199.0495246528,-52.2845788888889
199.1788264858,-51.0145788888889
199.3081123832,-51.5345788888889
199.437382345,-49.5645788888889
199.5666363712,-50.6379122222223
199.6958744618,-51.3345788888889
199.8250966168,-48.7312455555556
199.9543028362,-47.7612455555556
200.08349312,-51.2812455555556
200.2126674682,-52.4679122222223
200.3418258808,-48.4545788888889
200.4709683578,-51.2912455555556
200.6000948992,-50.4512455555556
200.729205505,-53.8279122222223
200.8583001752,-48.9312455555556
200.9873789098,-48.5445788888889
201.1164417088,-51.1745788888889
201.2454885722,-47.4779122222222
201.3745195,-49.8912455555556
201.5035344922,-51.0379122222223
201.6325335488,-50.4512455555556
201.7615166698,-48.0312455555556
201.8904838552,-50.1479122222223
202.019435105,-48.3645788888889
202.1483704192,-48.8212455555556
202.2772897978,-49.4879122222223
202.4061932408,-49.0712455555556
202.5350807482,-51.6679122222223
202.66395232,-47.1079122222222
202.7928079562,-50.2479122222223
202.9216476568,-45.0579122222222
203.0504714218,-47.7879122222222
203.1792792512,-49.0612455555556
203.308071145,-50.3779122222223
203.4368471032,-35.3979122222222
203.5656071258,-49.0345788888889
203.6943512128,-49.0745788888889
203.8230793642,-48.5479122222223
203.95179158,-50.1412455555556
204.0804878602,-51.6112455555556
204.2091682048,-46.2645788888889
204.3378326138,-49.8079122222223
204.4664810872,-45.8645788888889
204.595113625,-49.7412455555556
204.7237302272,-47.4579122222222
204.8523308938,-46.2245788888889
204.9809156248,-49.7079122222223
205.1094844202,-45.9579122222222
205.23803728,-47.7779122222223
205.3665742042,-47.4112455555556
205.4950951928,-45.5879122222222
205.6236002458,-50.1412455555556
205.7520893632,-45.1679122222222
205.880562545,-47.1145788888889
206.0090197912,-47.5579122222222
206.1374611018,-48.2445788888889
206.2658864768,-45.4645788888889
206.3942959162,-47.2579122222222
206.52268942,-49.3879122222223
206.6510669882,-47.8045788888889
206.7794286208,-43.5912455555556
206.9077743178,-47.2445788888889
207.0361040792,-43.7979122222222
207.164417905,-47.2145788888889
207.2927157952,-47.9579122222222
207.4209977498,-46.4979122222222
207.5492637688,-46.8145788888889
207.6775138522,-43.7379122222222
207.805748,-47.0312455555556
207.9339662122,-43.7179122222222
208.0621684888,-48.2545788888889
208.1903548298,-45.3745788888889
208.3185252352,-46.2912455555556
208.446679705,-45.1779122222222
208.5748182392,-44.8945788888889
208.7029408378,-44.9479122222222
208.8310475008,-46.4712455555556
208.9591382282,-46.6912455555556
209.08721302,-48.2445788888889
209.2152718762,-47.3945788888889
209.3433147968,-40.8179122222222
209.4713417818,-45.7279122222222
209.5993528312,-47.4745788888889
209.727347945,-46.6779122222222
209.8553271232,-46.9879122222222
209.9832903658,-43.4979122222222
210.1112376728,-46.7479122222222
210.2391690442,-48.0612455555556
210.36708448,-49.8112455555556
210.4949839802,-46.7645788888889
210.6228675448,-44.7745788888889
210.7507351738,-43.0679122222222
210.8785868672,-47.1645788888889
211.006422625,-45.8879122222222
211.1342424472,-41.2212455555556
211.2620463338,-45.5445788888889
211.3898342848,-42.5112455555556
211.5176063002,-45.8445788888889
211.64536238,-43.4745788888889
211.7731025242,-46.0645788888889
211.9008267328,-44.0179122222222
212.0285350058,-45.6912455555556
212.1562273432,-43.4312455555556
212.283903745,-39.3679122222222
212.4115642112,-44.9945788888889
212.5392087418,-42.8045788888889
212.6668373368,-42.2479122222222
212.7944499962,-44.1545788888889
212.92204672,-43.1845788888889
213.0496275082,-44.6812455555556
213.1771923608,-42.7079122222222
213.3047412778,-40.2412455555556
213.4322742592,-44.4412455555556
213.559791305,-42.3179122222222
213.6872924152,-41.6645788888889
213.8147775898,-42.9512455555556
213.9422468288,-42.0479122222222
214.0697001322,-40.0112455555556
214.1971375,-42.6012455555556
214.3245589322,-39.7212455555556
214.4519644288,-40.6545788888889
214.5793539898,-39.7479122222222
214.7067276152,-41.4312455555556
214.834085305,-40.8412455555556
214.9614270592,-42.4079122222222
215.0887528778,-39.1579122222222
215.2160627608,-41.4712455555556
215.3433567082,-39.0945788888889
215.47063472,-39.7512455555556
215.5978967962,-38.4645788888889
215.7251429368,-35.3979122222222
215.8523731418,-36.6979122222222
215.9795874112,-40.8879122222222
216.106785745,-40.0845788888889
216.2339681432,-38.0479122222222
216.3611346058,-34.5279122222222
216.4882851328,-36.7379122222222
216.6154197242,-38.8312455555555
216.74253838,-33.6712455555555
216.8696411002,-36.4245788888889
216.9967278848,-35.1112455555555
217.1237987338,-36.4712455555555
217.2508536472,-39.1245788888889
217.377892625,-35.0612455555555
217.5049156672,-34.3912455555555
217.6319227738,-37.2079122222222
217.7589139448,-39.1479122222222
217.8858891802,-37.4312455555555
218.01284848,-36.7212455555555
218.1397918442,-38.5512455555555
218.2667192728,-35.8912455555555
218.3936307658,-35.1445788888889
218.5205263232,-35.3879122222222
218.647405945,-33.2879122222222
218.7742696312,-33.3779122222222
218.9011173818,-35.5445788888889
219.0279491968,-34.5745788888889
219.1547650762,-34.8579122222222
219.28156502,-33.8712455555555
219.4083490282,-31.6445788888889
219.5351171008,-32.0112455555555
219.6618692378,-31.8612455555555
219.7886054392,-31.5012455555555
219.915325705,-31.1579122222222
220.0420300352,-33.2612455555555
220.1687184298,-31.5412455555555
220.2953908888,-30.5845788888889
220.4220474122,-31.4412455555555
220.548688,-32.7379122222222
220.6753126522,-33.5712455555555
220.8019213688,-31.4812455555555
220.9285141498,-32.0245788888889
221.0550909952,-29.0479122222222
221.181651905,-29.4779122222222
221.3081968792,-31.3412455555555
221.4347259178,-27.4645788888889
221.5612390208,-27.5845788888889
221.6877361882,-32.7379122222222
221.81421742,-30.8912455555555
221.9406827162,-31.9679122222222
222.0671320768,-28.3879122222222
222.1935655018,-32.6912455555555
222.3199829912,-30.9879122222222
222.446384545,-29.5412455555555
222.5727701632,-33.0745788888888
222.6991398458,-27.2412455555555
222.8254935928,-27.7379122222222
222.9518314042,-29.5279122222222
223.07815328,-23.8879122222222
223.2044592202,-22.9412455555556
223.3307492248,-19.3512455555556
223.4570232938,-23.2145788888889
223.5832814272,-22.5645788888889
223.709523625,-21.5712455555556
223.8357498872,-25.6112455555555
223.9619602138,-13.8612455555556
224.0881546048,-19.9012455555556
224.2143330602,-18.9612455555556
224.34049558,-16.9312455555556
224.4666421642,-19.9712455555556
224.5927728128,-12.8779122222222
224.7188875258,-19.5979122222222
224.8449863032,-14.0412455555556
224.971069145,-13.3445788888889
225.0971360512,-15.7612455555556
225.2231870218,-11.9112455555556
225.3492220568,-11.4879122222222
225.4752411562,-9.79124555555557
225.60124432,-5.87791222222223
225.7272315482,-3.64124555555556
225.8532028408,-2.43791222222223
225.9791581978,-0.91791222222223
226.1050976192,-2.0245788888889
226.231021105,4.8454211111111
226.3569286552,5.09875444444444
226.4828202698,5.51542111111111
226.6086959488,13.8587544444444
226.7345556922,11.4654211111111
226.8603995,16.2320877777778
226.9862273722,20.3854211111111
227.1120393088,22.8287544444444
227.2378353098,24.3620877777778
227.3636153752,27.0487544444445
227.489379505,37.6254211111111
227.6151276992,35.1820877777778
227.7408599578,33.2854211111111
227.8665762808,44.4754211111111
227.9922766682,47.9554211111111
228.11796112,53.1687544444444
228.2436296362,57.015421111111
228.3692822168,62.7654211111111
228.4949188618,67.035421111111
228.6205395712,77.8320877777778
228.746144345,89.9120877777778
228.8717331832,93.0420877777778
228.9973060858,97.6287544444444
229.1228630528,107.785421111111
229.2484040842,117.458754444445
229.37392918,122.952087777778
229.4994383402,137.405421111111
229.6249315648,142.365421111111
229.7504088538,152.542087777778
229.8758702072,164.602087777778
230.001315625,174.392087777778
230.1267451072,182.795421111111
230.2521586538,200.138754444444
230.3775562648,210.722087777778
230.5029379402,217.848754444444
230.62830368,232.258754444444
230.7536534842,248.375421111111
230.8789873528,264.212087777778
231.0043052858,288.882087777778
231.1296072832,298.552087777778
231.254893345,321.632087777778
231.3801634712,343.372087777778
231.5054176618,354.982087777778
231.6306559168,376.988754444444
231.7558782362,392.525421111111
231.88108462,423.962087777778
232.0062750682,443.408754444444
232.1314495808,473.578754444444
232.2566081578,490.25542111111
232.3817507992,519.668754444444
232.506877505,543.908754444444
232.6319882752,574.692087777777
232.7570831098,610.622087777777
232.8821620088,642.685421111111
233.0072249722,676.752087777777
233.132272,706.102087777778
233.2573030922,736.265421111111
233.3823182488,780.088754444444
233.5073174698,816.558754444444
233.6323007552,856.408754444444
233.757268105,885.005421111111
233.8822195192,929.152087777778
234.0071549978,975.262087777778
234.1320745408,1024.20542111111
234.2569781482,1065.43875444445
234.38186582,1123.25542111111
234.5067375562,1165.52542111111
234.6315933568,1216.84875444444
234.7564332218,1285.24208777778
234.8812571512,1326.41542111111
235.006065145,1385.14875444444
235.1308572032,1447.43208777778
235.2556333258,1504.67208777778
235.3803935128,1566.20542111111
235.5051377642,1638.83542111111
235.62986608,1701.91542111111
235.7545784602,1765.33875444444
235.8792749048,1836.58875444444
236.0039554138,1912.51208777778
236.1286199872,1982.18542111111
236.253268625,2061.52208777778
236.3779013272,2148.30875444444
236.5025180938,2224.37875444444
236.6271189248,2305.09208777778
236.7517038202,2396.65875444445
236.87627278,2488.75208777778
237.0008258042,2576.15875444445
237.1253628928,2683.27875444445
237.2498840458,2774.46208777778
237.3743892632,2871.43875444444
237.498878545,2976.21208777778
237.6233518912,3079.44542111111
237.7478093018,3182.05875444445
237.8722507768,3295.16542111111
237.9966763162,3400.15208777778
238.12108592,3515.99875444444
238.2454795882,3636.62875444445
238.3698573208,3740.91542111111
238.4942191178,3864.94542111111
238.6185649792,3985.02542111111
238.742894905,4108.25542111111
238.8672088952,4237.24542111111
238.9915069498,4370.95208777778
239.1157890688,4498.74208777778
239.2400552522,4630.83542111111
239.3643055,4765.66208777778
239.4885398122,4901.47208777778
239.6127581888,5044.14875444444
239.7369606298,5195.42542111111
239.8611471352,5332.38542111111
239.985317705,5490.48208777777
240.1094723392,5642.84875444444
240.2336110378,5795.59208777778
240.3577338008,5955.25208777778
240.4818406282,6109.58875444444
240.60593152,6275.39542111111
240.7300064762,6450.09875444444
240.8540654968,6600.86542111111
240.9781085818,6777.50208777778
241.1021357312,6942.05542111111
241.226146945,7123.13208777778
241.3501422232,7294.40542111111
241.4741215658,7471.01542111111
241.5980849728,7652.92208777778
241.7220324442,7831.03875444444
241.84596398,8007.56208777778
241.9698795802,8197.50875444444
242.0937792448,8391.03542111111
242.2176629738,8590.06875444444
242.3415307672,8799.99208777778
242.465382625,9005.28542111111
242.5892185472,9199.15875444445
242.7130385338,9342.70875444445
242.8368425848,9521.76542111111
242.9606307002,9741.96875444445
243.08440288,9969.26875444445
243.2081591242,10196.4087544445
243.3318994328,10441.2887544444
243.4556238058,10652.8354211111
243.5793322432,10896.3987544445
243.703024745,11087.7354211111
243.8267013112,11327.5720877778
243.9503619418,11541.3987544445
244.0740066368,11665.6754211111
244.1976353962,11805.4787544444
244.32124822,12017.2287544444
244.4448451082,12295.6420877778
244.5684260608,12567.1454211111
244.6919910778,12835.8120877778
244.8155401592,13066.1520877778
244.939073305,13307.1587544444
245.0625905152,13525.2387544444
245.1860917898,13778.9220877778
245.3095771288,13959.2554211111
245.4330465322,14235.2120877778
245.5565,14441.3354211111
245.6799375322,14667.0454211111
245.8033591288,14965.1587544444
245.9267647898,15195.0020877778
246.0501545152,15335.7187544444
246.173528305,15427.1420877778
246.2968861592,15654.3720877778
246.4202280778,15943.5854211111
246.5435540608,16271.3154211111
246.6668641082,16630.8887544444
246.79015822,16971.8620877778
246.9134363962,17279.2720877778
247.0366986368,17582.5620877778
247.1599449418,17875.9687544444
247.2831753112,18121.2587544444
247.406389745,18464.4587544444
247.5295882432,18691.3587544444
247.6527708058,18987.4720877778
247.7759374328,19296.3087544444
247.8990881242,19525.1854211111
248.02222288,19806.5254211111
248.1453417002,20106.8487544444
248.2684445848,20364.3920877778
248.3915315338,20635.7887544444
248.5146025472,20877.2320877778
248.637657625,20960.7887544444
248.7606967672,20961.6920877778
248.8837199738,21259.6820877778
249.0067272448,21637.2920877778
249.1297185802,21987.4987544444
249.25269398,22261.5087544444
249.3756534442,22617.3587544444
249.4985969728,22870.6687544444
249.6215245658,23240.8820877778
249.7444362232,23461.0387544444
249.867331945,23838.1787544444
249.9902117312,24135.5454211111
250.1130755818,24422.0987544444
250.2359234968,24799.0687544444
250.3587554762,25019.5220877778
250.48157152,25309.7554211111
250.6043716282,25599.0554211111
250.7271558008,25818.3920877778
250.8499240378,26105.8754211111
250.9726763392,26405.9687544444
251.095412705,26664.2387544444
251.2181331352,26894.0154211111
251.3408376298,27146.3520877778
251.4635261888,27394.8587544444
251.5861988122,27574.3320877778
251.7088555,27635.3154211111
251.8314962522,27724.5354211111
251.9541210688,28058.9954211111
252.0767299498,28412.2420877778
252.1993228952,28755.4754211111
252.321899905,29039.8087544444
252.4444609792,29372.3687544444
252.5670061178,29643.0087544444
252.6895353208,29959.6887544444
252.8120485882,30210.2854211111
252.93454592,30567.4187544444
253.0570273162,30793.7620877778
253.1794927768,31125.1654211111
253.3019423018,31399.2987544444
253.4243758912,31626.4820877778
253.546793545,31915.0487544444
253.6691952632,32185.1487544444
253.7915810458,32390.5554211111
253.9139508928,32645.2420877778
254.0363048042,32895.0454211111
254.15864278,33133.4054211111
254.2809648202,33402.0554211111
254.4032709248,33579.9054211111
254.5255610938,33808.3820877778
254.6478353272,33988.7720877778
254.770093625,34148.4120877778
254.8923359872,34303.7354211111
255.0145624138,34467.1920877778
255.1367729048,34563.6587544444
255.2589674602,34555.3387544444
255.38114608,34683.8087544444
255.5033087642,34986.6320877778
255.6254555128,35264.6354211111
255.7475863258,35514.2087544444
255.8697012032,35815.5020877778
255.991800145,36066.4920877778
256.1138831512,36380.3287544444
256.2359502218,36640.3054211111
256.3580013568,36999.2820877778
256.4800365562,37333.0054211111
256.60205582,37638.7854211111
256.7240591482,37931.7787544444
256.8460465408,38145.8954211111
256.9680179978,38404.3787544444
257.0899735192,38647.4587544444
257.211913105,38835.3154211111
257.3338367552,39056.9487544444
257.4557444698,39244.6720877778
257.5776362488,39418.0154211111
257.6995120922,39566.1820877778
257.821372,39718.4254211111
257.9432159722,39893.8054211111
258.0650440088,40051.1354211111
258.1868561098,40189.2487544445
258.3086522752,40316.6454211111
258.430432505,40460.3320877778
258.5521967992,40586.7887544445
258.6739451578,40748.1987544445
258.7956775808,40948.4187544445
258.9173940682,41118.4054211111
259.03909462,41269.3220877778
259.1607792362,41299.3920877778
259.2824479168,41375.3854211111
259.4041006618,41560.0654211111
259.5257374712,41747.3787544444
259.647358345,41908.6754211111
259.7689632832,42020.5820877778
259.8905522858,42128.2220877778
260.0121253528,42297.4954211111
260.1336824842,42347.9087544444
260.25522368,42484.2787544444
260.3767489402,42586.6787544444
260.4982582648,42664.7020877778
260.6197516538,42763.9120877778
260.7412291072,42869.9820877778
260.862690625,43002.7054211111
260.9841362072,43131.4620877778
261.1055658538,43257.6587544444
261.2269795648,43414.5020877778
261.3483773402,43529.6120877778
261.46975918,43624.7320877778
261.5911250842,43740.1587544444
261.7124750528,43844.5820877778
261.8338090858,43945.4754211111
261.9551271832,44088.4187544444
262.076429345,44264.9687544444
262.1977155712,44373.7187544444
262.3189858618,44489.6887544444
262.4402402168,44567.4354211111
262.5614786362,44648.4287544444
262.68270112,44747.5354211111
262.8039076682,44799.7087544444
262.9250982808,44909.7054211111
263.0462729578,45000.3920877778
263.1674316992,45079.4720877778
263.288574505,45151.6620877778
263.4097013752,45173.4454211111
263.5308123098,45123.7154211111
263.6519073088,45112.0354211111
263.7729863722,45163.2920877778
263.8940495,45205.7087544444
264.0150966922,45235.0387544444
264.1361279488,45309.5787544444
264.2571432698,45365.7820877778
264.3781426552,45477.6054211111
264.499126105,45557.9554211111
264.6200936192,45650.2487544444
264.7410451978,45736.9687544444
264.8619808408,45810.4720877778
264.9829005482,45878.5320877778
265.10380432,45905.1154211111
265.2246921562,45921.9454211111
265.3455640568,45967.5087544444
265.4664200218,45994.7020877778
265.5872600512,45986.7254211111
265.708084145,46045.2187544444
265.8288923032,46058.4854211111
265.9496845258,46094.8220877778
266.0704608128,46098.8520877778
266.1912211642,46089.1954211111
266.31196558,46064.0987544444
266.4326940602,46064.1420877778
266.5534066048,46047.9220877778
266.6741032138,46033.2387544444
266.7947838872,46033.8787544444
266.915448625,45955.5020877778
267.0360974272,45885.2754211111
267.1567302938,45824.0054211111
267.2773472248,45764.5254211111
267.3979482202,45725.3587544444
267.51853328,45644.8220877778
267.6391024042,45678.3620877778
267.7596555928,45706.1420877778
267.8801928458,45714.3187544444
268.0007141632,45721.5020877778
268.121219545,45810.5454211111
268.2417089912,45834.9687544444
268.3621825018,45853.3420877778
268.4826400768,45912.0254211111
268.6030817162,45931.0354211111
268.72350742,45957.4320877778
268.8439171882,46002.4587544444
268.9643110208,46019.9687544444
269.0846889178,46039.0087544444
269.2050508792,45991.8087544444
269.325396905,45950.4520877778
269.4457269952,45947.0287544444
269.5660411498,45919.8687544444
269.6863393688,45907.5287544444
269.8066216522,45907.7520877778
269.926888,45891.1254211111
270.0471384122,45893.1620877778
270.1673728888,45903.6920877778
270.2875914298,45862.2620877778
270.4077940352,45852.1054211111
270.527980705,45822.3687544444
270.6481514392,45777.4587544444
270.7683062378,45738.7620877778
270.8884451008,45703.7220877778
271.0085680282,45624.2587544444
271.12867502,45606.7354211111
271.2487660762,45550.4520877778
271.3688411968,45481.4687544444
271.4889003818,45457.6220877778
271.6089436312,45414.9754211111
271.728970945,45394.2654211111
271.8489823232,45348.9954211111
271.9689777658,45309.9554211111
272.0889572728,45301.6287544444
272.2089208442,45294.5187544444
272.32886848,45285.1754211111
272.4488001802,45262.0954211111
272.5687159448,45253.3554211111
272.6886157738,45288.0320877778
272.8084996672,45297.5320877778
272.928367625,45311.1254211111
273.0482196472,45396.3754211111
273.1680557338,45411.5220877778
273.2878758848,45428.4154211111
273.4076801002,45405.9987544444
273.52746838,45357.2220877778
273.6472407242,45342.1754211111
273.7669971328,45322.4054211111
273.8867376058,45299.1554211111
274.0064621432,45261.5754211111
274.126170745,45223.1254211111
274.2458634112,45209.0587544444
274.3655401418,45191.6087544444
274.4852009368,45165.3520877778
274.6048457962,45165.9720877778
274.72447472,45133.9020877778
274.8440877082,45115.7054211111
274.9636847608,45111.0020877778
275.0832658778,45100.6187544444
275.2028310592,45098.5154211111
275.322380305,45051.7820877778
275.4419136152,45051.3754211111
275.5614309898,44984.9320877778
275.6809324288,44962.9187544444
275.8004179322,44902.7454211111
275.9198875,44822.4754211111
276.0393411322,44795.3520877778
276.1587788288,44721.5387544444
276.2782005898,44694.0887544444
276.3976064152,44691.6220877778
276.516996305,44615.1254211111
276.6363702592,44605.7520877778
276.7557282778,44596.9054211111
276.8750703608,44561.4920877778
276.9943965082,44575.1687544444
277.11370672,44581.5420877778
277.2330009962,44580.4620877778
277.3522793368,44636.1154211111
277.4715417418,44655.2654211111
277.5907882112,44643.2154211111
277.710018745,44658.6420877778
277.8292333432,44649.5620877778
277.9484320058,44622.9354211111
278.0676147328,44615.3787544444
278.1867815242,44600.9587544444
278.30593238,44582.8920877778
278.4250673002,44575.0587544444
278.5441862848,44556.0854211111
278.6632893338,44568.8320877778
278.7823764472,44548.7120877778
278.901447625,44509.9820877778
279.0205028672,44496.1154211111
279.1395421738,44505.3854211111
279.2585655448,44492.4654211111
279.3775729802,44434.6820877778
279.49656448,44409.8287544444
279.6155400442,44382.7754211111
279.7344996728,44359.0120877778
279.8534433658,44294.0020877778
279.9723711232,44280.5054211111
280.091282945,44231.0720877778
280.2101788312,44169.1920877778
280.3290587818,44167.2920877778
280.4479227968,44088.7187544444
280.5667708762,44056.0287544444
280.68560302,44031.4220877778
280.8044192282,43972.7254211111
280.9232195008,43955.1887544444
281.0420038378,43936.5954211111
281.1607722392,43923.6454211111
281.279524705,43941.0287544444
281.3982612352,43933.4787544444
281.5169818298,43965.5554211111
281.6356864888,43990.3320877778
281.7543752122,43977.5054211111
281.873048,43956.2054211111
281.9917048522,43953.6887544444
282.1103457688,43956.8487544444
282.2289707498,43924.3254211111
282.3475797952,43906.4787544444
282.466172905,43890.8220877778
282.5847500792,43867.3420877778
282.7033113178,43812.4820877778
282.8218566208,43746.4054211111
282.9403859882,43650.5854211111
283.05889942,43594.0854211111
283.1773969162,43529.2020877778
283.2958784768,43481.0387544444
283.4143441018,43404.9387544444
283.5327937912,43355.1154211111
283.651227545,43325.6120877778
283.7696453632,43264.9720877778
283.8880472458,43211.6620877778
284.0064331928,43204.1520877778
284.1248032042,43182.6987544444
284.24315728,43159.4854211111
284.3614954202,43156.8620877778
284.4798176248,43152.9287544444
284.5981238938,43194.2887544444
284.7164142272,43230.9187544444
284.834688625,43201.9054211111
284.9529470872,43148.0687544444
285.0711896138,43118.4520877778
285.1894162048,43085.5587544444
285.3076268602,43046.5387544444
285.42582158,43009.3820877778
285.5440003642,42971.6487544444
285.6621632128,42923.5320877778
285.7803101258,42877.5287544444
285.8984411032,42843.2154211111
286.016556145,42780.3054211111
286.1346552512,42763.4887544444
286.2527384218,42759.0854211111
286.3708056568,42708.3320877778
286.4888569562,42643.6954211111
286.60689232,42603.6587544444
286.7249117482,42554.8487544444
286.8429152408,42527.9687544444
286.9609027978,42505.2020877778
287.0788744192,42473.6820877778
287.196830105,42487.4254211111
287.3147698552,42420.0554211111
287.4326936698,42353.5920877778
287.5506015488,42318.8520877778
287.6684934922,42280.7287544444
287.7863695,42214.6054211111
287.9042295722,42162.5387544445
288.0220737088,42125.3054211111
288.1399019098,42067.5787544445
288.2577141752,42001.7187544445
288.375510505,41933.2154211111
288.4932908992,41863.2520877778
288.6110553578,41782.9887544445
288.7288038808,41708.4387544445
288.8465364682,41651.3820877778
288.96425312,41584.6554211111
289.0819538362,41538.1287544444
289.1996386168,41528.5787544445
289.3173074618,41543.5987544445
289.4349603712,41530.7287544444
289.552597345,41516.0987544445
289.6702183832,41526.3920877778
289.7878234858,41499.3287544445
289.9054126528,41485.2454211111
290.0229858842,41491.2420877778
290.14054318,41468.2020877778
290.2580845402,41456.2687544444
290.3756099648,41437.8820877778
290.4931194538,41455.0354211111
290.6106130072,41461.0887544444
290.728090625,41440.2987544445
290.8455523072,41441.5787544445
290.9629980538,41459.9254211111
291.0804278648,41476.3087544445
291.1978417402,41486.9687544445
291.31523968,41485.3487544445
291.4326216842,41478.8287544445
291.5499877528,41499.0820877778
291.6673378858,41541.7920877778
291.7846720832,41526.3554211111
291.901990345,41551.7087544445
292.0192926712,41566.7287544444
292.1365790618,41581.9254211111
292.2538495168,41590.4920877778
292.3711040362,41599.1587544444
292.48834262,41601.2854211111
292.6055652682,41595.4287544445
292.7227719808,41630.3254211111
292.8399627578,41635.4587544445
292.9571375992,41653.3187544445
293.074296505,41672.2887544445
293.1914394752,41677.3754211111
293.3085665098,41682.5154211111
293.4256776088,41726.0320877778
293.5427727722,41726.6220877778
293.659852,41747.2354211111
293.7769152922,41779.6454211111
293.8939626488,41809.1854211111
294.0109940698,41814.4787544444
294.1280095552,41815.4154211111
294.245009105,41841.3687544445
294.3619927192,41854.0387544445
294.4789603978,41880.7720877778
294.5959121408,41879.0820877778
294.7128479482,41889.0787544445
294.82976782,41942.8654211111
294.9466717562,41945.1887544445
295.0635597568,41968.7554211111
295.1804318218,41996.2087544445
295.2972879512,41989.5720877778
295.414128145,41979.7520877778
