UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23867
Integration Time,1000
Averages,300
Date,7/25/2019 3:10:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47122.9627411111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.83333333333
181.9732053322,-116.447258888889
182.1045947288,-119.397258888889
182.2359681898,-121.247258888889
182.3673257152,-55.9272588888889
182.498667305,-53.3872588888889
182.6299929592,-56.1739255555556
182.7613026778,-54.9072588888889
182.8925964608,-53.9505922222222
183.0238743082,-52.1739255555556
183.15513622,-55.2872588888889
183.2863821962,-54.4339255555556
183.4176122368,-50.7772588888889
183.5488263418,-49.2072588888889
183.6800245112,-54.2639255555556
183.811206745,-48.7572588888889
183.9423730432,-51.6772588888889
184.0735234058,-51.0372588888889
184.2046578328,-47.9139255555556
184.3357763242,-51.1472588888889
184.46687888,-51.3639255555556
184.5979655002,-48.1305922222222
184.7290361848,-51.0005922222222
184.8600909338,-49.1605922222222
184.9911297472,-47.2505922222222
185.122152625,-50.4339255555556
185.2531595672,-46.7339255555556
185.3841505738,-49.2605922222222
185.5151256448,-47.0472588888889
185.6460847802,-50.0439255555556
185.77702798,-51.6605922222222
185.9079552442,-51.1072588888889
186.0388665728,-49.7305922222222
186.1697619658,-49.6539255555556
186.3006414232,-47.1405922222222
186.431504945,-52.2005922222222
186.5623525312,-49.5405922222222
186.6931841818,-54.3339255555556
186.8239998968,-51.2905922222222
186.9547996762,-46.1472588888889
187.08558352,-51.1405922222222
187.2163514282,-47.7772588888889
187.3471034008,-55.7205922222222
187.4778394378,-54.2805922222222
187.6085595392,-48.6105922222222
187.739263705,-48.9972588888889
187.8699519352,-50.3139255555556
188.0006242298,-50.8039255555556
188.1312805888,-48.2639255555556
188.2619210122,-50.3072588888889
188.3925455,-53.4139255555556
188.5231540522,-52.1072588888889
188.6537466688,-52.5805922222222
188.7843233498,-53.5872588888889
188.9148840952,-50.7005922222222
189.045428905,-51.9739255555556
189.1759577792,-53.6539255555556
189.3064707178,-50.5239255555556
189.4369677208,-54.3639255555556
189.5674487882,-53.6372588888889
189.69791392,-46.7539255555556
189.8283631162,-52.1372588888889
189.9587963768,-53.6539255555556
190.0892137018,-51.4639255555556
190.2196150912,-52.0339255555556
190.350000545,-53.0372588888889
190.4803700632,-52.8539255555556
190.6107236458,-52.2572588888889
190.7410612928,-53.1339255555556
190.8713830042,-46.0872588888889
191.00168878,-52.1172588888889
191.1319786202,-52.0839255555556
191.2622525248,-53.9772588888889
191.3925104938,-49.1839255555556
191.5227525272,-52.2539255555556
191.652978625,-45.6772588888889
191.7831887872,-49.0139255555556
191.9133830138,-52.1839255555556
192.0435613048,-50.4705922222222
192.1737236602,-49.0572588888889
192.30387008,-49.6105922222222
192.4340005642,-52.5839255555556
192.5641151128,-48.6205922222222
192.6942137258,-53.0405922222222
192.8242964032,-48.7405922222222
192.954363145,-50.2872588888889
193.0844139512,-52.0872588888889
193.2144488218,-51.5505922222222
193.3444677568,-53.5672588888889
193.4744707562,-49.7072588888889
193.60445782,-51.9339255555556
193.7344289482,-50.2372588888889
193.8643841408,-49.9139255555556
193.9943233978,-49.6372588888889
194.1242467192,-49.8639255555556
194.254154105,-48.5205922222222
194.3840455552,-49.1605922222222
194.5139210698,-50.5039255555556
194.6437806488,-49.2305922222222
194.7736242922,-48.6639255555556
194.903452,-51.6372588888889
195.0332637722,-43.1272588888889
195.1630596088,-51.6172588888889
195.2928395098,-52.5205922222222
195.4226034752,-47.2772588888889
195.552351505,-51.8172588888889
195.6820835992,-48.6972588888889
195.8117997578,-51.6305922222222
195.9414999808,-51.7072588888889
196.0711842682,-53.5939255555556
196.20085262,-51.0005922222222
196.3305050362,-54.3605922222222
196.4601415168,-51.2972588888889
196.5897620618,-48.1972588888889
196.7193666712,-49.3505922222222
196.848955345,-53.0905922222222
196.9785280832,-51.3605922222222
197.1080848858,-52.4239255555556
197.2376257528,-51.3039255555556
197.3671506842,-52.1039255555556
197.49665968,-51.7872588888889
197.6261527402,-50.5605922222222
197.7556298648,-50.2305922222222
197.8850910538,-50.7572588888889
198.0145363072,-50.4572588888889
198.143965625,-41.3772588888889
198.2733790072,-53.0472588888889
198.4027764538,-49.9339255555556
198.5321579648,-51.9372588888889
198.6615235402,-48.9939255555556
198.79087318,-49.1539255555556
198.9202068842,-48.1639255555556
199.0495246528,-51.9772588888889
199.1788264858,-50.3239255555556
199.3081123832,-51.4372588888889
199.437382345,-50.1939255555556
199.5666363712,-50.7705922222222
199.6958744618,-51.5472588888889
199.8250966168,-48.5272588888889
199.9543028362,-48.4072588888889
200.08349312,-51.7572588888889
200.2126674682,-53.0839255555556
200.3418258808,-48.4239255555556
200.4709683578,-51.2172588888889
200.6000948992,-51.1639255555556
200.729205505,-54.0872588888889
200.8583001752,-49.2405922222222
200.9873789098,-48.5772588888889
201.1164417088,-51.3272588888889
201.2454885722,-47.6472588888889
201.3745195,-49.5272588888889
201.5035344922,-50.9839255555556
201.6325335488,-50.5739255555556
201.7615166698,-48.1239255555556
201.8904838552,-50.1572588888889
202.019435105,-48.4939255555556
202.1483704192,-48.8872588888889
202.2772897978,-49.4072588888889
202.4061932408,-49.5072588888889
202.5350807482,-51.7772588888889
202.66395232,-47.3905922222222
202.7928079562,-50.5172588888889
202.9216476568,-45.4172588888889
203.0504714218,-47.0672588888889
203.1792792512,-49.1405922222222
203.308071145,-50.6372588888889
203.4368471032,-35.1572588888889
203.5656071258,-49.2572588888889
203.6943512128,-49.1039255555556
203.8230793642,-48.0505922222222
203.95179158,-50.0239255555556
204.0804878602,-51.8805922222222
204.2091682048,-46.5539255555556
204.3378326138,-49.7272588888889
204.4664810872,-45.7672588888889
204.595113625,-49.5039255555556
204.7237302272,-47.7872588888889
204.8523308938,-46.2472588888889
204.9809156248,-49.5739255555556
205.1094844202,-45.6105922222222
205.23803728,-47.9339255555555
205.3665742042,-47.8939255555555
205.4950951928,-45.5872588888889
205.6236002458,-50.1472588888889
205.7520893632,-45.6705922222222
205.880562545,-46.7272588888889
206.0090197912,-47.6905922222222
206.1374611018,-47.8239255555556
206.2658864768,-45.0939255555556
206.3942959162,-46.6739255555556
206.52268942,-49.0272588888889
206.6510669882,-48.5305922222222
206.7794286208,-43.7939255555555
206.9077743178,-47.5305922222222
207.0361040792,-43.5039255555555
207.164417905,-47.0972588888889
207.2927157952,-47.6272588888889
207.4209977498,-46.8872588888889
207.5492637688,-46.9439255555556
207.6775138522,-43.4705922222222
207.805748,-46.7139255555555
207.9339662122,-43.0205922222222
208.0621684888,-48.2605922222222
208.1903548298,-45.5172588888889
208.3185252352,-46.0105922222222
208.446679705,-44.7805922222222
208.5748182392,-44.8172588888889
208.7029408378,-44.5072588888889
208.8310475008,-46.3039255555556
208.9591382282,-46.7005922222222
209.08721302,-48.5039255555556
209.2152718762,-46.9839255555556
209.3433147968,-40.9805922222222
209.4713417818,-46.1439255555555
209.5993528312,-47.3072588888889
209.727347945,-46.2572588888889
209.8553271232,-46.2405922222222
209.9832903658,-43.4505922222222
210.1112376728,-46.5905922222222
210.2391690442,-48.2672588888889
210.36708448,-49.6339255555556
210.4949839802,-47.0672588888889
210.6228675448,-44.6405922222222
210.7507351738,-42.6472588888889
210.8785868672,-47.0472588888889
211.006422625,-45.7305922222222
211.1342424472,-41.0239255555556
211.2620463338,-45.6439255555555
211.3898342848,-43.0739255555556
211.5176063002,-46.1505922222222
211.64536238,-42.8305922222222
211.7731025242,-47.0539255555556
211.9008267328,-44.3805922222222
212.0285350058,-45.0739255555555
212.1562273432,-43.3272588888889
212.283903745,-39.4672588888889
212.4115642112,-44.9339255555555
212.5392087418,-43.1339255555556
212.6668373368,-41.7972588888889
212.7944499962,-44.1972588888889
212.92204672,-43.0039255555556
213.0496275082,-44.7905922222222
213.1771923608,-42.8639255555555
213.3047412778,-40.1105922222222
213.4322742592,-44.1772588888889
213.559791305,-41.7505922222222
213.6872924152,-41.1972588888889
213.8147775898,-42.4039255555556
213.9422468288,-41.6605922222222
214.0697001322,-40.2039255555556
214.1971375,-42.4205922222222
214.3245589322,-39.7005922222222
214.4519644288,-40.3872588888889
214.5793539898,-39.5539255555556
214.7067276152,-40.9039255555556
214.834085305,-40.6139255555556
214.9614270592,-42.4339255555555
215.0887528778,-39.2272588888889
215.2160627608,-41.7639255555556
215.3433567082,-39.3272588888889
215.47063472,-39.1972588888889
215.5978967962,-39.0205922222222
215.7251429368,-34.8739255555556
215.8523731418,-36.4505922222222
215.9795874112,-40.7305922222222
216.106785745,-40.4805922222222
216.2339681432,-37.8405922222222
216.3611346058,-34.5505922222222
216.4882851328,-36.2972588888889
216.6154197242,-38.7572588888889
216.74253838,-33.4239255555556
216.8696411002,-36.3072588888889
216.9967278848,-34.9772588888889
217.1237987338,-36.5439255555556
217.2508536472,-38.5639255555556
217.377892625,-34.3805922222222
217.5049156672,-33.8439255555556
217.6319227738,-37.0472588888889
217.7589139448,-38.2939255555556
217.8858891802,-37.3539255555556
218.01284848,-36.9172588888889
218.1397918442,-38.3639255555556
218.2667192728,-35.3972588888889
218.3936307658,-34.8872588888889
218.5205263232,-35.3772588888889
218.647405945,-33.0505922222222
218.7742696312,-32.8005922222222
218.9011173818,-35.2939255555556
219.0279491968,-34.2739255555556
219.1547650762,-34.8205922222222
219.28156502,-33.2739255555556
219.4083490282,-31.1472588888889
219.5351171008,-31.2972588888889
219.6618692378,-31.4439255555556
219.7886054392,-30.8905922222222
219.915325705,-30.7972588888889
220.0420300352,-32.3905922222222
220.1687184298,-30.9505922222222
220.2953908888,-29.7739255555556
220.4220474122,-30.8072588888889
220.548688,-32.8039255555556
220.6753126522,-32.9705922222222
220.8019213688,-30.2105922222222
220.9285141498,-31.3239255555556
221.0550909952,-28.7439255555556
221.181651905,-28.5939255555556
221.3081968792,-31.1705922222222
221.4347259178,-26.9705922222222
221.5612390208,-27.5505922222222
221.6877361882,-32.3939255555556
221.81421742,-29.8739255555556
221.9406827162,-30.9572588888889
222.0671320768,-28.3605922222222
222.1935655018,-32.3139255555556
222.3199829912,-29.9472588888889
222.446384545,-29.3239255555556
222.5727701632,-32.5505922222222
222.6991398458,-26.8972588888889
222.8254935928,-26.5939255555556
222.9518314042,-28.9672588888889
223.07815328,-23.3405922222222
223.2044592202,-22.8505922222222
223.3307492248,-19.2139255555555
223.4570232938,-22.0139255555556
223.5832814272,-22.1972588888889
223.709523625,-20.7805922222222
223.8357498872,-24.8739255555556
223.9619602138,-12.7539255555555
224.0881546048,-19.3772588888889
224.2143330602,-17.5639255555555
224.34049558,-16.0705922222222
224.4666421642,-19.2705922222222
224.5927728128,-12.4005922222222
224.7188875258,-18.6839255555556
224.8449863032,-12.8339255555556
224.971069145,-12.9705922222222
225.0971360512,-15.1572588888889
225.2231870218,-11.3972588888889
225.3492220568,-10.7239255555556
225.4752411562,-8.64392555555555
225.60124432,-5.19392555555556
225.7272315482,-2.73059222222222
225.8532028408,-0.950592222222224
225.9791581978,0.856074444444443
226.1050976192,-1.07392555555556
226.231021105,6.22607444444444
226.3569286552,6.49940777777778
226.4828202698,6.86274111111111
226.6086959488,15.3594077777778
226.7345556922,13.0594077777778
226.8603995,18.6527411111111
226.9862273722,22.5760744444444
227.1120393088,24.9427411111111
227.2378353098,27.4060744444444
227.3636153752,29.7760744444444
227.489379505,40.6060744444444
227.6151276992,37.2227411111111
227.7408599578,35.9927411111111
227.8665762808,46.8894077777778
227.9922766682,50.5827411111111
228.11796112,56.7827411111111
228.2436296362,60.2294077777778
228.3692822168,66.8994077777778
228.4949188618,70.2394077777778
228.6205395712,81.8227411111111
228.746144345,93.6394077777778
228.8717331832,96.5327411111111
228.9973060858,102.032741111111
229.1228630528,112.122741111111
229.2484040842,122.859407777778
229.37392918,128.572741111111
229.4994383402,142.902741111111
229.6249315648,148.672741111111
229.7504088538,159.262741111111
229.8758702072,172.236074444444
230.001315625,181.332741111111
230.1267451072,190.802741111111
230.2521586538,208.516074444444
230.3775562648,218.539407777778
230.5029379402,226.989407777778
230.62830368,242.992741111111
230.7536534842,259.222741111111
230.8789873528,274.169407777778
231.0043052858,299.606074444444
231.1296072832,311.126074444445
231.254893345,333.806074444445
231.3801634712,355.386074444445
231.5054176618,370.562741111111
231.6306559168,392.196074444445
231.7558782362,408.632741111111
231.88108462,440.032741111111
232.0062750682,460.212741111111
232.1314495808,491.186074444445
232.2566081578,509.092741111111
232.3817507992,539.992741111111
232.506877505,563.519407777778
232.6319882752,596.906074444444
232.7570831098,632.486074444444
232.8821620088,667.659407777778
233.0072249722,703.539407777777
233.132272,732.146074444444
233.2573030922,763.746074444444
233.3823182488,810.856074444444
233.5073174698,846.339407777777
233.6323007552,888.792741111111
233.757268105,919.702741111111
233.8822195192,966.002741111111
234.0071549978,1013.42940777778
234.1320745408,1063.17940777778
234.2569781482,1102.08607444444
234.38186582,1165.22940777778
234.5067375562,1208.57274111111
234.6315933568,1262.25607444444
234.7564332218,1332.33940777778
234.8812571512,1374.31274111111
235.006065145,1434.33607444444
235.1308572032,1501.20607444444
235.2556333258,1560.33940777778
235.3803935128,1625.91274111111
235.5051377642,1697.92940777778
235.62986608,1764.78940777778
235.7545784602,1831.26607444444
235.8792749048,1902.87940777778
236.0039554138,1981.84607444444
236.1286199872,2053.14274111111
236.253268625,2136.14607444445
236.3779013272,2226.36607444444
236.5025180938,2306.45274111111
236.6271189248,2389.48607444445
236.7517038202,2481.39607444445
236.87627278,2577.09607444445
237.0008258042,2664.18940777778
237.1253628928,2774.71274111111
237.2498840458,2871.09940777778
237.3743892632,2973.73940777778
237.498878545,3084.05274111111
237.6233518912,3187.67607444445
237.7478093018,3293.66940777778
237.8722507768,3409.91607444445
237.9966763162,3520.64607444445
238.12108592,3636.35607444444
238.2454795882,3763.78274111111
238.3698573208,3872.11940777778
238.4942191178,3998.96607444445
238.6185649792,4125.44607444445
238.742894905,4248.35940777778
238.8672088952,4380.69607444445
238.9915069498,4518.27940777778
239.1157890688,4654.19607444445
239.2400552522,4791.34274111111
239.3643055,4933.75274111111
239.4885398122,5071.38940777778
239.6127581888,5212.97274111111
239.7369606298,5373.58607444445
239.8611471352,5513.86607444444
239.985317705,5674.63607444444
240.1094723392,5833.66607444444
240.2336110378,5993.48940777778
240.3577338008,6154.94274111111
240.4818406282,6313.20274111111
240.60593152,6485.61607444444
240.7300064762,6662.74607444444
240.8540654968,6822.15607444444
240.9781085818,6999.29607444445
241.1021357312,7169.07940777778
241.226146945,7359.12274111112
241.3501422232,7533.88274111112
241.4741215658,7712.98940777778
241.5980849728,7901.98274111111
241.7220324442,8084.91940777778
241.84596398,8266.15274111111
241.9698795802,8463.00607444445
242.0937792448,8664.98274111111
242.2176629738,8862.23940777778
242.3415307672,9080.08607444445
242.465382625,9288.95607444444
242.5892185472,9490.51940777778
242.7130385338,9639.54940777778
242.8368425848,9825.55607444444
242.9606307002,10050.8960744444
243.08440288,10286.9827411111
243.2081591242,10517.9527411111
243.3318994328,10769.1327411111
243.4556238058,10988.5660744444
243.5793322432,11228.2394077778
243.703024745,11430.1194077778
243.8267013112,11677.1360744444
243.9503619418,11894.6294077778
244.0740066368,12024.5160744444
244.1976353962,12172.5827411111
244.32124822,12390.1960744444
244.4448451082,12673.7960744444
244.5684260608,12953.9460744444
244.6919910778,13223.0594077778
244.8155401592,13465.5660744444
244.939073305,13713.2394077778
245.0625905152,13933.5127411111
245.1860917898,14192.6294077778
245.3095771288,14378.4760744444
245.4330465322,14659.6260744444
245.5565,14868.0827411111
245.6799375322,15110.1494077778
245.8033591288,15412.8260744444
245.9267647898,15644.1894077778
246.0501545152,15789.8094077778
246.173528305,15882.9727411111
246.2968861592,16116.2627411111
246.4202280778,16413.4760744444
246.5435540608,16753.1060744444
246.6668641082,17117.4094077778
246.79015822,17467.2927411111
246.9134363962,17780.2760744444
247.0366986368,18101.4960744444
247.1599449418,18399.5994077778
247.2831753112,18648.8494077778
247.406389745,19003.8360744444
247.5295882432,19230.1127411111
247.6527708058,19535.3560744444
247.7759374328,19847.4227411111
247.8990881242,20087.2860744444
248.02222288,20381.4194077778
248.1453417002,20682.8160744444
248.2684445848,20942.6360744444
248.3915315338,21227.9760744444
248.5146025472,21469.4294077778
248.637657625,21543.8194077778
248.7606967672,21553.2594077778
248.8837199738,21854.2860744444
249.0067272448,22250.8260744444
249.1297185802,22609.5494077778
249.25269398,22884.6694077778
249.3756534442,23258.2560744444
249.4985969728,23510.7827411111
249.6215245658,23887.4294077778
249.7444362232,24111.7460744444
249.867331945,24502.7094077778
249.9902117312,24806.6427411111
250.1130755818,25104.1060744444
250.2359234968,25491.3694077778
250.3587554762,25714.3560744444
250.48157152,26008.6827411111
250.6043716282,26296.0560744444
250.7271558008,26524.0694077778
250.8499240378,26814.1627411111
250.9726763392,27127.4060744444
251.095412705,27390.7327411111
251.2181331352,27623.0727411111
251.3408376298,27877.9660744444
251.4635261888,28143.7794077778
251.5861988122,28319.5494077778
251.7088555,28375.0994077778
251.8314962522,28475.4327411111
251.9541210688,28811.3627411111
252.0767299498,29175.8694077778
252.1993228952,29526.7060744444
252.321899905,29829.5660744444
252.4444609792,30156.5927411111
252.5670061178,30441.9960744444
252.6895353208,30755.2760744444
252.8120485882,31005.5960744444
252.93454592,31386.7994077778
253.0570273162,31602.9360744444
253.1794927768,31953.7360744444
253.3019423018,32231.5227411111
253.4243758912,32463.0527411111
253.546793545,32766.8660744444
253.6691952632,33032.6794077778
253.7915810458,33234.0927411111
253.9139508928,33495.3627411111
254.0363048042,33754.6360744444
254.15864278,33998.2494077778
254.2809648202,34267.4794077778
254.4032709248,34452.9260744444
254.5255610938,34681.6194077778
254.6478353272,34865.6294077778
254.770093625,35036.4527411111
254.8923359872,35172.8527411111
255.0145624138,35354.9460744444
255.1367729048,35450.8294077778
255.2589674602,35439.3194077778
255.38114608,35570.6694077778
255.5033087642,35880.8260744444
255.6254555128,36163.2527411111
255.7475863258,36413.2894077778
255.8697012032,36722.4194077778
255.991800145,36983.5760744444
256.1138831512,37308.2860744444
256.2359502218,37567.1360744444
256.3580013568,37932.2694077778
256.4800365562,38267.7094077778
256.60205582,38582.8194077778
256.7240591482,38893.4894077778
256.8460465408,39108.6194077778
256.9680179978,39367.2394077778
257.0899735192,39611.9027411111
257.211913105,39802.4260744444
257.3338367552,40025.5494077778
257.4557444698,40225.6127411111
257.5776362488,40388.8827411111
257.6995120922,40550.9094077778
257.821372,40714.8094077778
257.9432159722,40881.4094077778
258.0650440088,41027.5860744444
258.1868561098,41169.8860744444
258.3086522752,41315.6694077778
258.430432505,41459.5560744444
258.5521967992,41584.9794077778
258.6739451578,41752.4560744444
258.7956775808,41950.1994077778
258.9173940682,42113.7294077778
259.03909462,42255.8560744444
259.1607792362,42295.9294077778
259.2824479168,42392.8260744444
259.4041006618,42569.5227411111
259.5257374712,42747.3427411111
259.647358345,42923.8394077778
259.7689632832,43037.2694077778
259.8905522858,43153.2060744444
260.0121253528,43306.8727411111
260.1336824842,43379.2160744444
260.25522368,43510.1260744444
260.3767489402,43590.3594077778
260.4982582648,43684.5927411111
260.6197516538,43793.6360744444
260.7412291072,43897.5827411111
260.862690625,44025.8794077778
260.9841362072,44149.6527411111
261.1055658538,44286.1560744444
261.2269795648,44443.7694077778
261.3483773402,44556.9827411111
261.46975918,44646.3627411111
261.5911250842,44767.9627411111
261.7124750528,44868.4294077778
261.8338090858,44976.9994077778
261.9551271832,45130.7194077778
262.076429345,45305.6760744444
262.1977155712,45415.6227411111
262.3189858618,45519.7260744444
262.4402402168,45604.0960744444
262.5614786362,45693.1494077778
262.68270112,45778.7327411111
262.8039076682,45847.5027411111
262.9250982808,45936.7394077778
263.0462729578,46044.1827411111
263.1674316992,46115.7527411111
263.288574505,46183.2660744444
263.4097013752,46204.5594077778
263.5308123098,46161.8594077778
263.6519073088,46145.7927411111
263.7729863722,46192.6994077778
263.8940495,46241.5827411111
264.0150966922,46263.3460744444
264.1361279488,46346.1794077778
264.2571432698,46405.1760744444
264.3781426552,46516.5594077778
264.499126105,46590.9327411111
264.6200936192,46702.0494077778
264.7410451978,46761.3927411111
264.8619808408,46844.6627411111
264.9829005482,46909.4227411111
265.10380432,46927.5560744444
265.2246921562,46955.5894077778
265.3455640568,46996.0694077778
265.4664200218,47025.9427411111
265.5872600512,47032.2894077778
265.708084145,47075.9860744444
265.8288923032,47085.6960744444
265.9496845258,47108.3260744444
266.0704608128,47122.9627411111
266.1912211642,47109.8160744444
266.31196558,47087.1794077778
266.4326940602,47067.6527411111
266.5534066048,47066.4927411111
266.6741032138,47057.5194077778
266.7947838872,47041.4227411111
266.915448625,46969.1727411111
267.0360974272,46898.4960744444
267.1567302938,46833.3694077778
267.2773472248,46775.2027411111
267.3979482202,46730.8994077778
267.51853328,46639.3660744444
267.6391024042,46668.5827411111
267.7596555928,46698.6360744444
267.8801928458,46712.1560744444
268.0007141632,46722.2060744444
268.121219545,46794.2260744444
268.2417089912,46826.7860744444
268.3621825018,46839.5327411111
268.4826400768,46910.6494077778
268.6030817162,46924.0627411111
268.72350742,46955.6860744444
268.8439171882,46990.5260744444
268.9643110208,47001.7194077778
269.0846889178,47020.4160744444
269.2050508792,46987.1427411111
269.325396905,46929.2494077778
269.4457269952,46932.0727411111
269.5660411498,46913.5127411111
269.6863393688,46889.1627411111
269.8066216522,46899.1427411111
269.926888,46877.1194077778
270.0471384122,46869.3560744444
270.1673728888,46873.9927411111
270.2875914298,46834.7127411111
270.4077940352,46820.0227411111
270.527980705,46782.9527411111
270.6481514392,46751.5794077778
270.7683062378,46700.5027411111
270.8884451008,46660.2960744444
271.0085680282,46589.7060744444
271.12867502,46562.5160744444
271.2487660762,46516.5327411111
271.3688411968,46430.4727411111
271.4889003818,46410.5527411111
271.6089436312,46364.3560744444
271.728970945,46349.4560744444
271.8489823232,46288.6994077778
271.9689777658,46254.0127411111
272.0889572728,46246.0527411111
272.2089208442,46235.8727411111
272.32886848,46234.4060744444
272.4488001802,46196.1360744444
272.5687159448,46199.9794077778
272.6886157738,46214.1460744444
272.8084996672,46227.4060744444
272.928367625,46251.9460744444
273.0482196472,46326.6194077778
273.1680557338,46339.8460744444
273.2878758848,46352.8260744444
273.4076801002,46338.6327411111
273.52746838,46284.7994077778
273.6472407242,46267.5560744444
273.7669971328,46256.3127411111
273.8867376058,46218.4094077778
274.0064621432,46195.8594077778
274.126170745,46154.8194077778
274.2458634112,46130.7994077778
274.3655401418,46108.8560744444
274.4852009368,46075.6860744444
274.6048457962,46065.9327411111
274.72447472,46047.9627411111
274.8440877082,46033.4027411111
274.9636847608,46019.1260744444
275.0832658778,46006.7694077778
275.2028310592,46000.8660744444
275.322380305,45947.3160744444
275.4419136152,45957.5094077778
275.5614309898,45894.8427411111
275.6809324288,45864.8660744444
275.8004179322,45801.6960744444
275.9198875,45714.2727411111
276.0393411322,45681.6194077778
276.1587788288,45618.5827411111
276.2782005898,45583.2560744444
276.3976064152,45576.6960744444
276.516996305,45507.1460744444
276.6363702592,45498.7827411111
276.7557282778,45462.7027411111
276.8750703608,45442.7860744444
276.9943965082,45454.9260744444
277.11370672,45465.8794077778
277.2330009962,45464.1760744444
277.3522793368,45524.9860744444
277.4715417418,45538.0560744444
277.5907882112,45524.1094077778
277.710018745,45542.5994077778
277.8292333432,45531.4960744444
277.9484320058,45505.6160744444
278.0676147328,45479.0694077778
278.1867815242,45475.4994077778
278.30593238,45455.6760744444
278.4250673002,45436.7160744444
278.5441862848,45427.5360744444
278.6632893338,45440.9027411111
278.7823764472,45407.6660744444
278.901447625,45382.4927411111
279.0205028672,45370.3494077778
279.1395421738,45376.4060744444
279.2585655448,45358.7094077778
279.3775729802,45298.9060744444
279.49656448,45265.7260744444
279.6155400442,45235.4460744444
279.7344996728,45212.7260744444
279.8534433658,45151.6994077778
279.9723711232,45151.6360744444
280.091282945,45092.6260744444
280.2101788312,45024.2960744444
280.3290587818,45016.7260744444
280.4479227968,44942.6194077778
280.5667708762,44890.6694077778
280.68560302,44858.2294077778
280.8044192282,44802.1694077778
280.9232195008,44799.0094077778
281.0420038378,44775.3994077778
281.1607722392,44769.4094077778
281.279524705,44785.7227411111
281.3982612352,44781.6894077778
281.5169818298,44806.8627411111
281.6356864888,44825.5627411111
281.7543752122,44820.7994077778
281.873048,44790.5794077778
281.9917048522,44781.3694077778
282.1103457688,44775.8227411111
282.2289707498,44760.7094077778
282.3475797952,44726.4260744444
282.466172905,44717.5594077778
282.5847500792,44686.6594077778
282.7033113178,44637.4994077778
282.8218566208,44571.4360744444
282.9403859882,44477.8594077778
283.05889942,44419.4094077778
283.1773969162,44349.9660744444
283.2958784768,44294.7627411111
283.4143441018,44229.7127411111
283.5327937912,44162.7494077778
283.651227545,44124.6960744444
283.7696453632,44068.9160744444
283.8880472458,44016.0227411111
284.0064331928,44005.7894077778
284.1248032042,43985.4227411111
284.24315728,43962.7527411111
284.3614954202,43962.1560744444
284.4798176248,43948.6860744444
284.5981238938,43997.7660744444
284.7164142272,44017.5760744444
284.834688625,43998.1360744444
284.9529470872,43961.2194077778
285.0711896138,43915.8794077778
285.1894162048,43881.4294077778
285.3076268602,43838.5527411111
285.42582158,43795.0294077778
285.5440003642,43757.2894077778
285.6621632128,43702.3594077778
285.7803101258,43666.1494077778
285.8984411032,43632.8427411111
286.016556145,43572.2394077778
286.1346552512,43544.9960744444
286.2527384218,43530.6160744444
286.3708056568,43483.5927411111
286.4888569562,43421.8560744444
286.60689232,43387.9360744444
286.7249117482,43320.1527411111
286.8429152408,43296.1494077778
286.9609027978,43272.0960744444
287.0788744192,43251.1960744444
287.196830105,43254.5894077778
287.3147698552,43183.0860744444
287.4326936698,43108.8394077778
287.5506015488,43083.0827411111
287.6684934922,43037.6394077778
287.7863695,42982.6460744444
287.9042295722,42917.9527411111
288.0220737088,42864.6927411111
288.1399019098,42810.4427411111
288.2577141752,42744.9727411111
288.375510505,42683.7894077778
288.4932908992,42621.9060744444
288.6110553578,42541.9494077778
288.7288038808,42464.4694077778
288.8465364682,42398.3327411111
288.96425312,42321.3160744444
289.0819538362,42277.6960744444
289.1996386168,42262.0794077778
289.3173074618,42291.5127411111
289.4349603712,42258.8927411111
289.552597345,42251.0694077778
289.6702183832,42247.1294077778
289.7878234858,42238.4760744444
289.9054126528,42226.0194077778
290.0229858842,42228.5627411111
290.14054318,42195.2594077778
290.2580845402,42188.0994077778
290.3756099648,42173.3460744444
290.4931194538,42179.0927411111
290.6106130072,42187.5627411111
290.728090625,42176.4960744444
290.8455523072,42173.5094077778
290.9629980538,42189.3327411111
291.0804278648,42205.5527411111
291.1978417402,42213.6827411111
291.31523968,42204.3260744444
291.4326216842,42201.9260744444
291.5499877528,42221.1694077778
291.6673378858,42269.8860744444
291.7846720832,42252.4127411111
291.901990345,42270.9627411111
292.0192926712,42292.1294077778
292.1365790618,42293.5027411111
292.2538495168,42315.2294077778
292.3711040362,42320.7727411111
292.48834262,42321.7260744444
292.6055652682,42330.5760744444
292.7227719808,42341.9260744444
292.8399627578,42369.6360744444
292.9571375992,42382.0294077778
293.074296505,42399.3194077778
293.1914394752,42393.7127411111
293.3085665098,42407.9794077778
293.4256776088,42435.3394077778
293.5427727722,42444.7727411111
293.659852,42479.3060744444
293.7769152922,42500.3927411111
293.8939626488,42532.7927411111
294.0109940698,42549.0760744444
294.1280095552,42547.2727411111
294.245009105,42566.3527411111
294.3619927192,42575.6160744444
294.4789603978,42588.5094077778
294.5959121408,42602.1660744444
294.7128479482,42609.1227411111
294.82976782,42656.2860744444
294.9466717562,42666.7560744444
295.0635597568,42679.0994077778
295.1804318218,42695.8627411111
295.2972879512,42706.6394077778
295.414128145,42681.2694077778
