UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23913
Integration Time,1000
Averages,300
Date,7/25/2019 7:01:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41864.3292144444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.18666666667
181.9732053322,-96.7607855555556
182.1045947288,-100.120785555556
182.2359681898,-102.107452222222
182.3673257152,-59.9674522222222
182.498667305,-57.3074522222222
182.6299929592,-60.3741188888889
182.7613026778,-58.9807855555556
182.8925964608,-57.6574522222222
183.0238743082,-56.3474522222223
183.15513622,-58.9974522222223
183.2863821962,-58.2607855555556
183.4176122368,-54.4474522222222
183.5488263418,-53.2041188888889
183.6800245112,-57.8107855555556
183.811206745,-52.4107855555556
183.9423730432,-54.7974522222222
184.0735234058,-54.8441188888889
184.2046578328,-51.3507855555556
184.3357763242,-54.5241188888889
184.46687888,-54.6474522222222
184.5979655002,-51.9407855555556
184.7290361848,-54.4107855555556
184.8600909338,-51.7707855555556
184.9911297472,-50.5107855555556
185.122152625,-53.6541188888889
185.2531595672,-49.5807855555556
185.3841505738,-52.1207855555556
185.5151256448,-50.3907855555556
185.6460847802,-52.7207855555556
185.77702798,-54.3841188888889
185.9079552442,-53.0207855555556
186.0388665728,-52.0341188888889
186.1697619658,-52.0974522222222
186.3006414232,-49.9807855555556
186.431504945,-54.3941188888889
186.5623525312,-51.3874522222222
186.6931841818,-56.1341188888889
186.8239998968,-53.0874522222222
186.9547996762,-47.5841188888889
187.08558352,-52.7107855555556
187.2163514282,-49.2807855555556
187.3471034008,-57.3374522222222
187.4778394378,-55.6441188888889
187.6085595392,-50.3907855555556
187.739263705,-50.1341188888889
187.8699519352,-51.5074522222222
188.0006242298,-51.9174522222222
188.1312805888,-49.4874522222222
188.2619210122,-51.3274522222222
188.3925455,-55.1474522222222
188.5231540522,-53.3041188888889
188.6537466688,-53.3941188888889
188.7843233498,-54.5974522222222
188.9148840952,-51.6041188888889
189.045428905,-52.5907855555556
189.1759577792,-54.5641188888889
189.3064707178,-51.8774522222222
189.4369677208,-55.1541188888889
189.5674487882,-54.0741188888889
189.69791392,-47.1707855555556
189.8283631162,-52.8807855555556
189.9587963768,-54.8407855555556
190.0892137018,-52.0074522222222
190.2196150912,-53.6207855555556
190.350000545,-54.0674522222222
190.4803700632,-53.3907855555556
190.6107236458,-52.6741188888889
190.7410612928,-54.1941188888889
190.8713830042,-47.1441188888889
191.00168878,-53.1374522222222
191.1319786202,-53.6007855555556
191.2622525248,-55.2107855555556
191.3925104938,-49.4441188888889
191.5227525272,-53.1907855555556
191.652978625,-47.0307855555556
191.7831887872,-49.6974522222222
191.9133830138,-52.8174522222222
192.0435613048,-51.8874522222222
192.1737236602,-50.3307855555556
192.30387008,-50.4407855555556
192.4340005642,-53.5641188888889
192.5641151128,-49.6541188888889
192.6942137258,-53.9541188888889
192.8242964032,-49.8007855555556
192.954363145,-51.6741188888889
193.0844139512,-53.1174522222222
193.2144488218,-52.6107855555556
193.3444677568,-54.7641188888889
193.4744707562,-50.7974522222222
193.60445782,-52.9774522222222
193.7344289482,-51.0307855555556
193.8643841408,-51.1007855555556
193.9943233978,-50.4707855555556
194.1242467192,-50.8941188888889
194.254154105,-49.1141188888889
194.3840455552,-50.1574522222222
194.5139210698,-51.1241188888889
194.6437806488,-50.3607855555556
194.7736242922,-49.7774522222222
194.903452,-52.8274522222222
195.0332637722,-43.6674522222222
195.1630596088,-52.9207855555556
195.2928395098,-53.1074522222222
195.4226034752,-47.7007855555556
195.552351505,-52.3274522222222
195.6820835992,-49.8741188888889
195.8117997578,-52.5541188888889
195.9414999808,-53.1374522222222
196.0711842682,-55.3274522222222
196.20085262,-51.9574522222222
196.3305050362,-55.4141188888889
196.4601415168,-51.9874522222222
196.5897620618,-49.6107855555556
196.7193666712,-50.2641188888889
196.848955345,-54.1074522222222
196.9785280832,-52.7674522222222
197.1080848858,-53.4474522222222
197.2376257528,-51.8441188888889
197.3671506842,-53.2741188888889
197.49665968,-52.2874522222222
197.6261527402,-51.7874522222222
197.7556298648,-51.3674522222222
197.8850910538,-51.8141188888889
198.0145363072,-51.4441188888889
198.143965625,-42.8341188888889
198.2733790072,-53.9407855555556
198.4027764538,-51.0841188888889
198.5321579648,-52.9674522222222
198.6615235402,-50.3274522222222
198.79087318,-50.2574522222222
198.9202068842,-49.6974522222222
199.0495246528,-53.4474522222222
199.1788264858,-51.7907855555556
199.3081123832,-52.2541188888889
199.437382345,-50.9507855555556
199.5666363712,-52.1474522222222
199.6958744618,-53.0407855555556
199.8250966168,-49.9474522222222
199.9543028362,-49.4774522222222
200.08349312,-52.2341188888889
200.2126674682,-53.8274522222222
200.3418258808,-49.2674522222222
200.4709683578,-52.3174522222222
200.6000948992,-52.2541188888889
200.729205505,-55.1974522222222
200.8583001752,-50.4907855555556
200.9873789098,-49.3507855555556
201.1164417088,-52.1007855555556
201.2454885722,-49.0507855555556
201.3745195,-51.0207855555556
201.5035344922,-52.0407855555556
201.6325335488,-51.6274522222222
201.7615166698,-49.3007855555556
201.8904838552,-51.4941188888889
202.019435105,-49.2841188888889
202.1483704192,-49.5474522222222
202.2772897978,-50.9174522222222
202.4061932408,-50.4741188888889
202.5350807482,-53.3307855555556
202.66395232,-48.9507855555556
202.7928079562,-52.0141188888889
202.9216476568,-46.6341188888889
203.0504714218,-48.2974522222222
203.1792792512,-50.3907855555556
203.308071145,-51.7674522222222
203.4368471032,-38.0507855555556
203.5656071258,-50.6341188888889
203.6943512128,-50.5474522222222
203.8230793642,-49.6007855555556
203.95179158,-51.0507855555556
204.0804878602,-53.0541188888889
204.2091682048,-46.9641188888889
204.3378326138,-50.9541188888889
204.4664810872,-47.6841188888889
204.595113625,-50.8774522222222
204.7237302272,-48.8107855555556
204.8523308938,-47.1307855555556
204.9809156248,-50.5141188888889
205.1094844202,-47.0641188888889
205.23803728,-48.8541188888889
205.3665742042,-48.9874522222222
205.4950951928,-47.1674522222222
205.6236002458,-51.0874522222222
205.7520893632,-46.8774522222222
205.880562545,-47.8407855555556
206.0090197912,-48.2874522222222
206.1374611018,-49.1207855555556
206.2658864768,-46.6874522222222
206.3942959162,-48.6974522222222
206.52268942,-49.9841188888889
206.6510669882,-49.1474522222222
206.7794286208,-44.9541188888889
206.9077743178,-48.6507855555556
207.0361040792,-44.9374522222222
207.164417905,-48.7674522222222
207.2927157952,-49.0941188888889
207.4209977498,-48.1441188888889
207.5492637688,-48.2307855555556
207.6775138522,-44.5907855555556
207.805748,-48.0341188888889
207.9339662122,-44.8507855555556
208.0621684888,-49.7107855555556
208.1903548298,-46.5174522222222
208.3185252352,-47.6441188888889
208.446679705,-46.3407855555556
208.5748182392,-46.1741188888889
208.7029408378,-45.5641188888889
208.8310475008,-47.1541188888889
208.9591382282,-47.7241188888889
209.08721302,-49.9407855555556
209.2152718762,-48.7774522222222
209.3433147968,-42.6241188888889
209.4713417818,-47.1274522222222
209.5993528312,-48.6241188888889
209.727347945,-47.6907855555556
209.8553271232,-47.7241188888889
209.9832903658,-44.9974522222222
210.1112376728,-48.0741188888889
210.2391690442,-49.6274522222222
210.36708448,-51.0841188888889
210.4949839802,-48.5707855555556
210.6228675448,-45.3674522222222
210.7507351738,-43.9941188888889
210.8785868672,-48.3907855555556
211.006422625,-47.3041188888889
211.1342424472,-42.8974522222222
211.2620463338,-47.6474522222222
211.3898342848,-44.1241188888889
211.5176063002,-47.2041188888889
211.64536238,-43.9874522222222
211.7731025242,-48.1641188888889
211.9008267328,-45.5507855555556
212.0285350058,-46.8407855555556
212.1562273432,-44.9307855555556
212.283903745,-40.9174522222222
212.4115642112,-46.4174522222222
212.5392087418,-43.9474522222222
212.6668373368,-43.3374522222222
212.7944499962,-45.7574522222222
212.92204672,-44.9407855555556
213.0496275082,-46.4041188888889
213.1771923608,-44.7174522222222
213.3047412778,-41.8374522222222
213.4322742592,-45.6774522222222
213.559791305,-43.5841188888889
213.6872924152,-43.1674522222222
213.8147775898,-44.6341188888889
213.9422468288,-43.6907855555556
214.0697001322,-42.2907855555556
214.1971375,-44.1041188888889
214.3245589322,-41.3341188888889
214.4519644288,-41.8207855555556
214.5793539898,-41.2541188888889
214.7067276152,-43.1507855555556
214.834085305,-43.0674522222222
214.9614270592,-44.2207855555556
215.0887528778,-40.7874522222222
215.2160627608,-42.9641188888889
215.3433567082,-40.9341188888889
215.47063472,-40.9207855555556
215.5978967962,-40.9307855555556
215.7251429368,-36.8407855555556
215.8523731418,-38.8941188888889
215.9795874112,-42.1807855555556
216.106785745,-42.2274522222222
216.2339681432,-39.7041188888889
216.3611346058,-36.0207855555556
216.4882851328,-37.6807855555556
216.6154197242,-40.5374522222222
216.74253838,-35.4241188888889
216.8696411002,-38.1041188888889
216.9967278848,-36.9741188888889
217.1237987338,-38.3207855555556
217.2508536472,-40.7241188888889
217.377892625,-36.3141188888889
217.5049156672,-36.1474522222222
217.6319227738,-39.5807855555556
217.7589139448,-40.6807855555556
217.8858891802,-39.2807855555556
218.01284848,-38.2307855555556
218.1397918442,-40.0374522222222
218.2667192728,-37.0841188888889
218.3936307658,-36.8474522222223
218.5205263232,-37.1907855555556
218.647405945,-35.4041188888889
218.7742696312,-35.2407855555556
218.9011173818,-37.3174522222222
219.0279491968,-36.6841188888889
219.1547650762,-36.9274522222222
219.28156502,-35.1574522222222
219.4083490282,-33.3641188888889
219.5351171008,-33.6174522222222
219.6618692378,-33.8541188888889
219.7886054392,-32.7907855555556
219.915325705,-33.2407855555556
220.0420300352,-34.6074522222223
220.1687184298,-33.4241188888889
220.2953908888,-32.6574522222222
220.4220474122,-33.2207855555556
220.548688,-35.4174522222222
220.6753126522,-35.1941188888889
220.8019213688,-32.8074522222222
220.9285141498,-33.8241188888889
221.0550909952,-30.8374522222222
221.181651905,-30.9141188888889
221.3081968792,-33.5374522222222
221.4347259178,-29.5474522222222
221.5612390208,-29.7274522222222
221.6877361882,-34.7774522222223
221.81421742,-32.7107855555556
221.9406827162,-33.2341188888889
222.0671320768,-30.8974522222222
222.1935655018,-35.2774522222222
222.3199829912,-32.9341188888889
222.446384545,-31.9641188888889
222.5727701632,-34.7807855555556
222.6991398458,-29.2674522222222
222.8254935928,-29.3507855555555
222.9518314042,-31.6841188888889
223.07815328,-26.4707855555555
223.2044592202,-25.7541188888889
223.3307492248,-22.4341188888889
223.4570232938,-25.6574522222222
223.5832814272,-25.2541188888889
223.709523625,-23.9241188888889
223.8357498872,-27.5707855555556
223.9619602138,-16.3041188888889
224.0881546048,-23.3074522222222
224.2143330602,-21.2974522222222
224.34049558,-19.6107855555555
224.4666421642,-22.7774522222222
224.5927728128,-16.2641188888889
224.7188875258,-22.2741188888889
224.8449863032,-16.4707855555555
224.971069145,-17.1341188888889
225.0971360512,-19.2807855555556
225.2231870218,-15.4107855555556
225.3492220568,-15.5007855555556
225.4752411562,-13.2707855555556
225.60124432,-9.67078555555556
225.7272315482,-6.81411888888888
225.8532028408,-6.54078555555555
225.9791581978,-5.15745222222222
226.1050976192,-6.91411888888888
226.231021105,0.412547777777777
226.3569286552,0.929214444444444
226.4828202698,0.559214444444444
226.6086959488,9.46254777777778
226.7345556922,6.86254777777779
226.8603995,11.1725477777778
226.9862273722,15.3458811111111
227.1120393088,17.1392144444445
227.2378353098,19.1992144444445
227.3636153752,21.4525477777778
227.489379505,31.9358811111111
227.6151276992,28.9125477777778
227.7408599578,27.2625477777778
227.8665762808,37.1758811111111
227.9922766682,40.1958811111111
228.11796112,45.4092144444444
228.2436296362,48.7958811111111
228.3692822168,55.2658811111111
228.4949188618,58.5392144444444
228.6205395712,67.9658811111111
228.746144345,80.1392144444444
228.8717331832,83.0792144444444
228.9973060858,87.0625477777777
229.1228630528,96.235881111111
229.2484040842,106.765881111111
229.37392918,111.585881111111
229.4994383402,124.459214444445
229.6249315648,129.629214444445
229.7504088538,138.879214444445
229.8758702072,150.319214444445
230.001315625,159.192547777778
230.1267451072,167.195881111111
230.2521586538,183.635881111111
230.3775562648,193.499214444445
230.5029379402,199.522547777778
230.62830368,213.829214444445
230.7536534842,228.629214444445
230.8789873528,242.489214444444
231.0043052858,266.322547777778
231.1296072832,276.019214444444
231.254893345,296.492547777778
231.3801634712,317.885881111111
231.5054176618,328.339214444445
231.6306559168,349.159214444444
231.7558782362,363.059214444444
231.88108462,392.339214444444
232.0062750682,410.025881111111
232.1314495808,440.212547777778
232.2566081578,453.639214444444
232.3817507992,482.155881111111
232.506877505,503.172547777778
232.6319882752,532.159214444444
232.7570831098,565.09588111111
232.8821620088,596.999214444444
233.0072249722,626.55588111111
233.132272,653.099214444444
233.2573030922,680.95588111111
233.3823182488,722.42588111111
233.5073174698,754.64588111111
233.6323007552,793.772547777777
233.757268105,820.69588111111
233.8822195192,861.98588111111
234.0071549978,904.292547777777
234.1320745408,948.279214444443
234.2569781482,983.98588111111
234.38186582,1039.94921444444
234.5067375562,1078.41254777778
234.6315933568,1127.55921444444
234.7564332218,1202.19921444444
234.8812571512,1225.48921444445
235.006065145,1280.05588111111
235.1308572032,1337.87254777778
235.2556333258,1390.33588111111
235.3803935128,1447.57921444445
235.5051377642,1514.15588111111
235.62986608,1575.26921444445
235.7545784602,1631.91921444445
235.8792749048,1696.85588111111
236.0039554138,1768.56588111111
236.1286199872,1830.84921444445
236.253268625,1903.92254777778
236.3779013272,1984.98588111111
236.5025180938,2055.93254777778
236.6271189248,2129.25254777778
236.7517038202,2210.79588111111
236.87627278,2296.67921444444
237.0008258042,2373.34921444444
237.1253628928,2473.14921444444
237.2498840458,2555.87254777778
237.3743892632,2646.91254777778
237.498878545,2744.38921444444
237.6233518912,2839.82921444444
237.7478093018,2935.29254777778
237.8722507768,3037.77588111111
237.9966763162,3132.54588111111
238.12108592,3236.37254777778
238.2454795882,3348.97588111111
238.3698573208,3443.73921444444
238.4942191178,3558.28588111111
238.6185649792,3667.16921444444
238.742894905,3780.72588111111
238.8672088952,3896.28254777778
238.9915069498,4017.37588111111
239.1157890688,4140.37588111111
239.2400552522,4257.35254777778
239.3643055,4385.74588111111
239.4885398122,4509.97588111111
239.6127581888,4638.26921444445
239.7369606298,4774.69254777778
239.8611471352,4899.39921444445
239.985317705,5045.88254777778
240.1094723392,5188.61921444445
240.2336110378,5326.92588111111
240.3577338008,5471.79254777778
240.4818406282,5611.77254777778
240.60593152,5764.12254777778
240.7300064762,5924.79254777778
240.8540654968,6065.94588111111
240.9781085818,6215.69588111111
241.1021357312,6365.31254777778
241.226146945,6537.25588111111
241.3501422232,6692.13588111111
241.4741215658,6850.69588111111
241.5980849728,7014.72254777778
241.7220324442,7176.37588111111
241.84596398,7337.74921444444
241.9698795802,7511.95254777778
242.0937792448,7693.70588111111
242.2176629738,7870.91921444444
242.3415307672,8061.99254777778
242.465382625,8246.59588111111
242.5892185472,8425.72254777778
242.7130385338,8555.75588111111
242.8368425848,8722.8058811111
242.9606307002,8921.43921444444
243.08440288,9134.82921444444
243.2081591242,9339.94921444444
243.3318994328,9560.11921444444
243.4556238058,9754.36921444444
243.5793322432,9971.07921444444
243.703024745,10149.0925477778
243.8267013112,10373.6958811111
243.9503619418,10557.7758811111
244.0740066368,10671.8292144444
244.1976353962,10806.3092144444
244.32124822,10996.5658811111
244.4448451082,11251.3558811111
244.5684260608,11499.8392144444
244.6919910778,11734.0158811111
244.8155401592,11953.8992144444
244.939073305,12170.7425477778
245.0625905152,12378.6358811111
245.1860917898,12605.1325477778
245.3095771288,12777.5325477778
245.4330465322,13020.7525477778
245.5565,13208.2058811111
245.6799375322,13419.9025477778
245.8033591288,13694.9558811111
245.9267647898,13892.4692144444
246.0501545152,14016.9292144444
246.173528305,14102.1258811111
246.2968861592,14308.3258811111
246.4202280778,14572.7692144444
246.5435540608,14879.0458811111
246.6668641082,15202.2792144445
246.79015822,15513.3792144445
246.9134363962,15772.8858811111
247.0366986368,16063.7992144445
247.1599449418,16327.2858811111
247.2831753112,16562.1292144444
247.406389745,16874.6758811111
247.5295882432,17079.3125477778
247.6527708058,17349.9525477778
247.7759374328,17623.3392144444
247.8990881242,17830.7458811111
248.02222288,18084.4025477778
248.1453417002,18361.4558811111
248.2684445848,18588.5458811111
248.3915315338,18835.1625477778
248.5146025472,19054.3225477778
248.637657625,19110.1558811111
248.7606967672,19118.6558811111
248.8837199738,19404.3125477778
249.0067272448,19749.9358811111
249.1297185802,20068.5892144444
249.25269398,20316.5892144444
249.3756534442,20644.3392144444
249.4985969728,20869.5458811111
249.6215245658,21219.7025477778
249.7444362232,21413.9925477778
249.867331945,21761.4758811111
249.9902117312,22022.7058811111
250.1130755818,22294.3658811111
250.2359234968,22633.2825477778
250.3587554762,22830.1425477778
250.48157152,23091.7358811111
250.6043716282,23351.2825477778
250.7271558008,23546.3892144444
250.8499240378,23817.1192144444
250.9726763392,24094.0258811111
251.095412705,24321.8392144444
251.2181331352,24534.4258811111
251.3408376298,24766.6992144444
251.4635261888,24996.1425477778
251.5861988122,25154.2992144444
251.7088555,25193.8125477778
251.8314962522,25276.6958811111
251.9541210688,25590.4958811111
252.0767299498,25905.2192144444
252.1993228952,26220.7325477778
252.321899905,26492.6658811111
252.4444609792,26780.6958811111
252.5670061178,27034.4858811111
252.6895353208,27284.2725477778
252.8120485882,27513.2692144444
252.93454592,27867.9825477778
253.0570273162,28079.1358811111
253.1794927768,28388.9325477778
253.3019423018,28633.7692144444
253.4243758912,28843.3992144444
253.546793545,29116.2892144444
253.6691952632,29344.4592144444
253.7915810458,29523.9658811111
253.9139508928,29756.0525477778
254.0363048042,29986.9892144444
254.15864278,30205.5725477778
254.2809648202,30440.2292144444
254.4032709248,30604.4292144444
254.5255610938,30795.0925477778
254.6478353272,30949.5392144444
254.770093625,31114.6825477778
254.8923359872,31230.6358811111
255.0145624138,31411.8325477778
255.1367729048,31491.7825477778
255.2589674602,31469.9392144444
255.38114608,31616.7492144444
255.5033087642,31889.3292144444
255.6254555128,32152.0958811111
255.7475863258,32360.3458811111
255.8697012032,32644.9925477778
255.991800145,32868.9858811111
256.1138831512,33157.9225477778
256.2359502218,33391.8625477778
256.3580013568,33719.9425477778
256.4800365562,34001.1425477778
256.60205582,34285.0225477778
256.7240591482,34547.8258811111
256.8460465408,34737.7992144444
256.9680179978,34980.5192144444
257.0899735192,35187.1592144444
257.211913105,35356.5758811111
257.3338367552,35550.8725477778
257.4557444698,35735.5592144444
257.5776362488,35871.8725477778
257.6995120922,36007.9325477778
257.821372,36153.7725477778
257.9432159722,36306.9792144444
258.0650440088,36430.6325477778
258.1868561098,36563.3992144444
258.3086522752,36690.7658811111
258.430432505,36818.5492144444
258.5521967992,36933.8825477778
258.6739451578,37070.2158811111
258.7956775808,37230.1258811111
258.9173940682,37392.6325477778
259.03909462,37533.8892144444
259.1607792362,37560.6492144444
259.2824479168,37644.3892144444
259.4041006618,37810.4258811111
259.5257374712,37961.4325477778
259.647358345,38106.1058811111
259.7689632832,38210.4858811111
259.8905522858,38303.6658811111
260.0121253528,38459.0992144444
260.1336824842,38509.4925477778
260.25522368,38638.8592144444
260.3767489402,38724.7158811111
260.4982582648,38813.3758811111
260.6197516538,38908.1958811111
260.7412291072,39012.3558811111
260.862690625,39131.1392144444
260.9841362072,39229.5825477778
261.1055658538,39354.9525477778
261.2269795648,39491.7125477778
261.3483773402,39581.6925477778
261.46975918,39681.8825477778
261.5911250842,39788.9158811111
261.7124750528,39893.6792144444
261.8338090858,39974.9992144444
261.9551271832,40117.5625477778
262.076429345,40272.0725477778
262.1977155712,40378.0625477778
262.3189858618,40476.6992144444
262.4402402168,40549.4258811111
262.5614786362,40625.7692144444
262.68270112,40690.1525477778
262.8039076682,40730.9858811111
262.9250982808,40826.8325477778
263.0462729578,40918.0658811111
263.1674316992,40984.9825477778
263.288574505,41047.2525477778
263.4097013752,41056.4758811111
263.5308123098,41010.8392144444
263.6519073088,40994.6492144444
263.7729863722,41043.7125477778
263.8940495,41074.9258811111
264.0150966922,41098.0958811111
264.1361279488,41167.6125477778
264.2571432698,41215.1692144444
264.3781426552,41326.1692144444
264.499126105,41390.7425477778
264.6200936192,41477.5958811111
264.7410451978,41541.0325477778
264.8619808408,41593.6658811111
264.9829005482,41670.0525477778
265.10380432,41681.0158811111
265.2246921562,41718.6858811111
265.3455640568,41751.1258811111
265.4664200218,41787.4225477778
265.5872600512,41787.8325477778
265.708084145,41836.1758811111
265.8288923032,41840.0158811111
265.9496845258,41859.1125477778
266.0704608128,41864.3292144444
266.1912211642,41851.5292144444
266.31196558,41830.5925477778
266.4326940602,41800.3092144444
266.5534066048,41790.5992144444
266.6741032138,41778.1092144444
266.7947838872,41757.2992144444
266.915448625,41693.2558811111
267.0360974272,41615.4925477778
267.1567302938,41562.4758811111
267.2773472248,41514.9058811111
267.3979482202,41479.3758811111
267.51853328,41401.7358811111
267.6391024042,41427.1325477778
267.7596555928,41443.1492144444
267.8801928458,41444.9525477778
268.0007141632,41447.6892144444
268.121219545,41525.1792144444
268.2417089912,41544.6358811111
268.3621825018,41556.2292144444
268.4826400768,41622.3358811111
268.6030817162,41645.5092144444
268.72350742,41682.2192144444
268.8439171882,41712.2392144444
268.9643110208,41730.2158811111
269.0846889178,41750.2525477778
269.2050508792,41718.5192144444
269.325396905,41680.7192144444
269.4457269952,41688.8592144444
269.5660411498,41674.3892144444
269.6863393688,41673.2925477778
269.8066216522,41676.9592144444
269.926888,41650.4625477778
270.0471384122,41649.8192144444
270.1673728888,41655.0592144444
270.2875914298,41624.5925477778
270.4077940352,41614.7425477778
270.527980705,41576.9225477778
270.6481514392,41545.1058811111
270.7683062378,41488.4292144444
270.8884451008,41460.5992144444
271.0085680282,41384.4992144444
271.12867502,41358.9758811111
271.2487660762,41318.9725477778
271.3688411968,41255.2158811111
271.4889003818,41236.8592144444
271.6089436312,41214.4158811111
271.728970945,41198.7625477778
271.8489823232,41162.3458811111
271.9689777658,41112.6192144444
272.0889572728,41123.9525477778
272.2089208442,41120.9258811111
272.32886848,41121.2358811111
272.4488001802,41106.2092144444
272.5687159448,41085.9292144444
272.6886157738,41116.2858811111
272.8084996672,41115.2658811111
272.928367625,41131.3058811111
273.0482196472,41185.7758811111
273.1680557338,41207.9558811111
273.2878758848,41220.3025477778
273.4076801002,41209.2125477778
273.52746838,41157.4258811111
273.6472407242,41137.9158811111
273.7669971328,41110.3058811111
273.8867376058,41100.0192144444
274.0064621432,41067.2592144444
274.126170745,41020.4125477778
274.2458634112,41005.4392144444
274.3655401418,40980.1125477778
274.4852009368,40943.1492144444
274.6048457962,40935.0192144444
274.72447472,40909.2025477778
274.8440877082,40892.7692144444
274.9636847608,40874.5692144444
275.0832658778,40872.1825477778
275.2028310592,40853.5825477778
275.322380305,40807.8692144444
275.4419136152,40833.3958811111
275.5614309898,40770.2525477778
275.6809324288,40753.2325477778
275.8004179322,40690.0058811111
275.9198875,40628.5725477778
276.0393411322,40611.9758811111
276.1587788288,40550.9758811111
276.2782005898,40526.0658811111
276.3976064152,40519.0258811111
276.516996305,40458.1325477778
276.6363702592,40462.9225477778
276.7557282778,40436.3358811111
276.8750703608,40417.0792144444
276.9943965082,40429.7125477778
277.11370672,40434.6258811111
277.2330009962,40434.0258811111
277.3522793368,40480.4758811111
277.4715417418,40480.1058811111
277.5907882112,40468.9725477778
277.710018745,40471.6258811111
277.8292333432,40470.6058811111
277.9484320058,40436.9825477778
278.0676147328,40417.0225477778
278.1867815242,40383.9192144444
278.30593238,40363.9925477778
278.4250673002,40348.1225477778
278.5441862848,40344.0258811111
278.6632893338,40351.8225477778
278.7823764472,40331.4492144444
278.901447625,40301.3292144444
279.0205028672,40299.9025477778
279.1395421738,40301.6492144444
279.2585655448,40284.5025477778
279.3775729802,40244.5058811111
279.49656448,40213.8792144444
279.6155400442,40201.4092144444
279.7344996728,40177.3258811111
279.8534433658,40144.2658811111
279.9723711232,40132.0158811111
280.091282945,40085.9225477778
280.2101788312,40038.3058811111
280.3290587818,40037.8925477778
280.4479227968,39992.5592144444
280.5667708762,39937.3492144444
280.68560302,39930.1525477778
280.8044192282,39893.1825477778
280.9232195008,39882.4225477778
281.0420038378,39867.7525477778
281.1607722392,39854.7192144444
281.279524705,39874.7092144444
281.3982612352,39856.5558811111
281.5169818298,39887.5225477778
281.6356864888,39911.0158811111
281.7543752122,39907.6392144444
281.873048,39889.0258811111
281.9917048522,39875.3858811111
282.1103457688,39879.9692144444
282.2289707498,39862.6925477778
282.3475797952,39837.5392144444
282.466172905,39824.2725477778
282.5847500792,39805.8325477778
282.7033113178,39747.2725477778
282.8218566208,39678.3058811111
282.9403859882,39588.4025477778
283.05889942,39544.0092144444
283.1773969162,39490.3292144444
283.2958784768,39464.4392144444
283.4143441018,39393.4125477778
283.5327937912,39342.7092144444
283.651227545,39316.7125477778
283.7696453632,39270.5292144444
283.8880472458,39233.1525477778
284.0064331928,39220.0692144444
284.1248032042,39198.9192144444
284.24315728,39172.9392144444
284.3614954202,39171.6192144444
284.4798176248,39162.5658811111
284.5981238938,39202.8192144444
284.7164142272,39233.1592144444
284.834688625,39214.0358811111
284.9529470872,39171.8225477778
285.0711896138,39138.2158811111
285.1894162048,39090.2258811111
285.3076268602,39061.3258811111
285.42582158,39025.5892144444
285.5440003642,38982.8525477778
285.6621632128,38952.1292144444
285.7803101258,38924.9825477778
285.8984411032,38905.1358811111
286.016556145,38842.5425477778
286.1346552512,38827.4858811111
286.2527384218,38811.2692144444
286.3708056568,38758.5225477778
286.4888569562,38707.6625477778
286.60689232,38679.2992144444
286.7249117482,38619.7025477778
286.8429152408,38594.2325477778
286.9609027978,38575.6858811111
287.0788744192,38555.3092144444
287.196830105,38576.2658811111
287.3147698552,38510.4592144444
287.4326936698,38440.8525477778
287.5506015488,38405.2125477778
287.6684934922,38367.7225477778
287.7863695,38327.5692144444
287.9042295722,38273.2158811111
288.0220737088,38239.4892144444
288.1399019098,38185.7492144444
288.2577141752,38137.5592144444
288.375510505,38086.4658811111
288.4932908992,38011.2792144444
288.6110553578,37946.8525477778
288.7288038808,37875.8492144444
288.8465364682,37826.0392144444
288.96425312,37754.3058811111
289.0819538362,37717.3425477778
289.1996386168,37701.4758811111
289.3173074618,37726.3992144444
289.4349603712,37710.0358811111
289.552597345,37704.9158811111
289.6702183832,37719.7058811111
289.7878234858,37691.1092144444
289.9054126528,37678.2892144444
290.0229858842,37685.3125477778
290.14054318,37664.5058811111
290.2580845402,37639.8192144444
290.3756099648,37629.9958811111
290.4931194538,37663.9858811111
290.6106130072,37660.8858811111
290.728090625,37647.7525477778
290.8455523072,37651.8725477778
290.9629980538,37663.0758811111
291.0804278648,37672.1792144444
291.1978417402,37675.5392144444
291.31523968,37681.9725477778
291.4326216842,37673.3892144444
291.5499877528,37692.7125477778
291.6673378858,37731.2925477778
291.7846720832,37722.7658811111
291.901990345,37733.1725477778
292.0192926712,37757.9892144444
292.1365790618,37759.7025477778
292.2538495168,37779.6025477778
292.3711040362,37783.9292144444
292.48834262,37781.1758811111
292.6055652682,37791.6592144444
292.7227719808,37815.2825477778
292.8399627578,37828.6092144444
292.9571375992,37847.4625477778
293.074296505,37858.2692144444
293.1914394752,37864.3758811111
293.3085665098,37868.5525477778
293.4256776088,37890.9858811111
293.5427727722,37913.1458811111
293.659852,37940.7758811111
293.7769152922,37960.3825477778
293.8939626488,37987.4725477778
294.0109940698,37989.2758811111
294.1280095552,37989.5358811111
294.245009105,38018.5758811111
294.3619927192,38019.0525477778
294.4789603978,38034.5225477778
294.5959121408,38047.8925477778
294.7128479482,38046.6625477778
294.82976782,38102.2125477778
294.9466717562,38093.2892144444
295.0635597568,38113.5625477778
295.1804318218,38142.1892144444
295.2972879512,38149.6225477778
295.414128145,38137.3958811111
