UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23711
Integration Time,1000
Averages,300
Date,7/25/2019 2:07:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27872.2638544445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.58333333333
181.9732053322,-91.8494788888889
182.1045947288,-95.1694788888889
182.2359681898,-96.5028122222223
182.3673257152,-60.5861455555555
182.498667305,-58.1394788888889
182.6299929592,-61.0461455555555
182.7613026778,-59.8394788888889
182.8925964608,-58.8461455555555
183.0238743082,-57.0428122222222
183.15513622,-59.9428122222222
183.2863821962,-59.1194788888889
183.4176122368,-55.5828122222222
183.5488263418,-53.6028122222222
183.6800245112,-59.1694788888889
183.811206745,-53.6094788888889
183.9423730432,-55.9028122222222
184.0735234058,-55.9828122222222
184.2046578328,-52.2828122222222
184.3357763242,-55.6194788888889
184.46687888,-55.7461455555555
184.5979655002,-52.9028122222222
184.7290361848,-55.6628122222222
184.8600909338,-52.8728122222222
184.9911297472,-51.5828122222222
185.122152625,-54.6128122222222
185.2531595672,-50.7194788888889
185.3841505738,-52.9494788888889
185.5151256448,-50.9594788888889
185.6460847802,-53.5894788888889
185.77702798,-55.4994788888889
185.9079552442,-54.3094788888889
186.0388665728,-52.5494788888889
186.1697619658,-53.3694788888889
186.3006414232,-50.7128122222222
186.431504945,-55.1261455555555
186.5623525312,-52.4994788888889
186.6931841818,-56.9494788888889
186.8239998968,-54.1961455555555
186.9547996762,-48.6961455555555
187.08558352,-53.4461455555555
187.2163514282,-49.0661455555555
187.3471034008,-57.2761455555555
187.4778394378,-56.4128122222222
187.6085595392,-51.0894788888889
187.739263705,-51.4861455555555
187.8699519352,-52.8394788888889
188.0006242298,-53.2361455555555
188.1312805888,-50.7194788888889
188.2619210122,-52.5994788888889
188.3925455,-55.8761455555555
188.5231540522,-54.4494788888889
188.6537466688,-55.0428122222222
188.7843233498,-56.0594788888889
188.9148840952,-53.0394788888889
189.045428905,-53.7161455555555
189.1759577792,-56.1128122222222
189.3064707178,-52.6661455555555
189.4369677208,-56.8928122222222
189.5674487882,-55.4528122222222
189.69791392,-48.2894788888889
189.8283631162,-54.6061455555555
189.9587963768,-55.8328122222222
190.0892137018,-53.3494788888889
190.2196150912,-54.8028122222222
190.350000545,-55.6894788888889
190.4803700632,-55.3328122222222
190.6107236458,-54.4228122222222
190.7410612928,-55.2894788888889
190.8713830042,-48.4694788888889
191.00168878,-54.4561455555555
191.1319786202,-54.5161455555555
191.2622525248,-56.5494788888889
191.3925104938,-51.3961455555555
191.5227525272,-54.5628122222222
191.652978625,-48.6694788888889
191.7831887872,-51.0761455555555
191.9133830138,-54.0761455555555
192.0435613048,-52.9628122222222
192.1737236602,-51.7194788888889
192.30387008,-52.0861455555555
192.4340005642,-55.6828122222222
192.5641151128,-51.3128122222222
192.6942137258,-55.7361455555555
192.8242964032,-50.8128122222222
192.954363145,-52.7694788888889
193.0844139512,-54.5561455555555
193.2144488218,-53.8828122222222
193.3444677568,-56.5994788888889
193.4744707562,-52.5128122222222
193.60445782,-55.0294788888889
193.7344289482,-52.7894788888889
193.8643841408,-52.5061455555555
193.9943233978,-52.1728122222222
194.1242467192,-52.8894788888889
194.254154105,-50.7361455555555
194.3840455552,-51.7328122222222
194.5139210698,-53.2961455555555
194.6437806488,-52.2394788888889
194.7736242922,-51.6428122222222
194.903452,-54.2861455555555
195.0332637722,-45.6094788888889
195.1630596088,-54.3561455555555
195.2928395098,-54.9628122222222
195.4226034752,-50.2528122222222
195.552351505,-54.3561455555555
195.6820835992,-51.9061455555555
195.8117997578,-54.8028122222222
195.9414999808,-54.4094788888889
196.0711842682,-57.1594788888889
196.20085262,-54.0728122222222
196.3305050362,-57.4328122222222
196.4601415168,-54.2328122222222
196.5897620618,-51.4894788888889
196.7193666712,-52.5294788888889
196.848955345,-56.0394788888889
196.9785280832,-54.8661455555555
197.1080848858,-55.7428122222222
197.2376257528,-54.4128122222222
197.3671506842,-55.6728122222222
197.49665968,-54.1794788888889
197.6261527402,-54.3128122222222
197.7556298648,-53.2828122222222
197.8850910538,-53.9061455555555
198.0145363072,-53.1228122222222
198.143965625,-45.2028122222222
198.2733790072,-56.1261455555555
198.4027764538,-53.7861455555555
198.5321579648,-55.2228122222222
198.6615235402,-51.9561455555555
198.79087318,-52.1428122222222
198.9202068842,-51.7361455555555
199.0495246528,-55.8894788888889
199.1788264858,-54.1361455555555
199.3081123832,-54.7294788888889
199.437382345,-53.6394788888889
199.5666363712,-54.5528122222222
199.6958744618,-55.4628122222222
199.8250966168,-52.1194788888889
199.9543028362,-51.9228122222222
200.08349312,-54.9428122222222
200.2126674682,-56.8261455555555
200.3418258808,-51.9161455555555
200.4709683578,-54.5394788888889
200.6000948992,-54.3294788888889
200.729205505,-57.3028122222222
200.8583001752,-52.6828122222222
200.9873789098,-52.8094788888889
201.1164417088,-54.6094788888889
201.2454885722,-51.4128122222222
201.3745195,-53.5028122222222
201.5035344922,-54.6661455555555
201.6325335488,-53.9361455555555
201.7615166698,-51.5494788888889
201.8904838552,-54.0894788888889
202.019435105,-52.0328122222222
202.1483704192,-52.8461455555555
202.2772897978,-53.5961455555555
202.4061932408,-53.2528122222222
202.5350807482,-55.8661455555555
202.66395232,-51.6328122222222
202.7928079562,-54.7261455555555
202.9216476568,-49.7628122222222
203.0504714218,-51.8894788888889
203.1792792512,-53.7028122222222
203.308071145,-54.5861455555555
203.4368471032,-40.5661455555555
203.5656071258,-54.0094788888889
203.6943512128,-53.3161455555555
203.8230793642,-52.8061455555555
203.95179158,-54.2928122222222
204.0804878602,-56.4894788888889
204.2091682048,-50.7028122222222
204.3378326138,-54.1528122222222
204.4664810872,-50.4961455555555
204.595113625,-54.0461455555555
204.7237302272,-52.4661455555555
204.8523308938,-50.5994788888889
204.9809156248,-54.0961455555555
205.1094844202,-50.4628122222222
205.23803728,-52.1561455555555
205.3665742042,-52.0461455555555
205.4950951928,-50.0961455555555
205.6236002458,-54.9461455555555
205.7520893632,-49.7828122222222
205.880562545,-51.7328122222222
206.0090197912,-52.1761455555555
206.1374611018,-53.0194788888889
206.2658864768,-50.0094788888889
206.3942959162,-51.8161455555555
206.52268942,-53.6961455555555
206.6510669882,-53.1594788888889
206.7794286208,-48.4894788888889
206.9077743178,-52.4961455555555
207.0361040792,-48.4094788888889
207.164417905,-51.9828122222222
207.2927157952,-52.1628122222222
207.4209977498,-51.7094788888889
207.5492637688,-51.7794788888889
207.6775138522,-49.0461455555555
207.805748,-52.2028122222222
207.9339662122,-48.9694788888889
208.0621684888,-53.3794788888889
208.1903548298,-50.3228122222222
208.3185252352,-51.0861455555555
208.446679705,-50.1128122222222
208.5748182392,-49.9828122222222
208.7029408378,-50.2128122222222
208.8310475008,-51.9861455555555
208.9591382282,-51.9294788888889
209.08721302,-53.6461455555555
209.2152718762,-52.6394788888889
209.3433147968,-46.3994788888889
209.4713417818,-51.2694788888889
209.5993528312,-52.7761455555555
209.727347945,-51.9494788888889
209.8553271232,-52.3761455555555
209.9832903658,-48.9261455555555
210.1112376728,-51.8928122222222
210.2391690442,-54.0228122222222
210.36708448,-55.5261455555555
210.4949839802,-52.9228122222222
210.6228675448,-50.3728122222222
210.7507351738,-49.0094788888889
210.8785868672,-52.8994788888889
211.006422625,-51.5961455555555
211.1342424472,-46.7894788888889
211.2620463338,-51.7494788888889
211.3898342848,-48.2394788888889
211.5176063002,-52.1628122222222
211.64536238,-49.2028122222222
211.7731025242,-52.7061455555555
211.9008267328,-49.9928122222222
212.0285350058,-51.1828122222222
212.1562273432,-49.9628122222222
212.283903745,-45.8994788888889
212.4115642112,-51.3928122222222
212.5392087418,-49.1228122222222
212.6668373368,-48.3928122222222
212.7944499962,-50.5594788888889
212.92204672,-49.9094788888889
213.0496275082,-51.1228122222222
213.1771923608,-49.0094788888889
213.3047412778,-46.8961455555555
213.4322742592,-50.8861455555555
213.559791305,-48.7328122222222
213.6872924152,-47.8428122222222
213.8147775898,-49.5561455555555
213.9422468288,-48.3528122222222
214.0697001322,-46.9961455555555
214.1971375,-49.4794788888889
214.3245589322,-46.9828122222222
214.4519644288,-47.9161455555555
214.5793539898,-46.7728122222222
214.7067276152,-48.3561455555555
214.834085305,-47.5528122222222
214.9614270592,-49.4428122222222
215.0887528778,-46.2461455555555
215.2160627608,-48.5661455555555
215.3433567082,-46.3161455555555
215.47063472,-46.3161455555555
215.5978967962,-46.3261455555555
215.7251429368,-42.4594788888889
215.8523731418,-44.1394788888889
215.9795874112,-48.2761455555555
216.106785745,-47.8461455555555
216.2339681432,-45.5661455555555
216.3611346058,-42.6494788888889
216.4882851328,-44.0461455555555
216.6154197242,-46.3228122222222
216.74253838,-40.8294788888889
216.8696411002,-43.8628122222222
216.9967278848,-43.1494788888889
217.1237987338,-44.4228122222222
217.2508536472,-47.2594788888889
217.377892625,-42.8661455555555
217.5049156672,-42.1794788888889
217.6319227738,-45.6394788888889
217.7589139448,-46.5794788888889
217.8858891802,-45.2161455555555
218.01284848,-45.4728122222222
218.1397918442,-46.7661455555555
218.2667192728,-44.1461455555555
218.3936307658,-43.3994788888889
218.5205263232,-43.4861455555555
218.647405945,-41.8894788888889
218.7742696312,-41.9261455555555
218.9011173818,-44.3628122222222
219.0279491968,-43.7928122222222
219.1547650762,-44.3294788888889
219.28156502,-42.2628122222222
219.4083490282,-40.3694788888889
219.5351171008,-40.3628122222222
219.6618692378,-40.2194788888889
219.7886054392,-40.0728122222222
219.915325705,-40.2761455555555
220.0420300352,-42.2628122222222
220.1687184298,-41.1694788888889
220.2953908888,-39.6494788888889
220.4220474122,-41.1394788888889
220.548688,-42.2728122222222
220.6753126522,-42.3794788888889
220.8019213688,-40.0561455555555
220.9285141498,-41.5994788888889
221.0550909952,-38.6961455555555
221.181651905,-39.0661455555555
221.3081968792,-41.2628122222222
221.4347259178,-37.4294788888889
221.5612390208,-38.1361455555555
221.6877361882,-43.1161455555555
221.81421742,-41.1928122222222
221.9406827162,-42.6661455555555
222.0671320768,-39.4428122222222
222.1935655018,-44.2261455555555
222.3199829912,-41.6861455555555
222.446384545,-41.0094788888889
222.5727701632,-44.3094788888889
222.6991398458,-39.2061455555555
222.8254935928,-39.2928122222222
222.9518314042,-41.2794788888889
223.07815328,-36.1228122222222
223.2044592202,-35.6361455555555
223.3307492248,-31.8761455555555
223.4570232938,-35.8494788888889
223.5832814272,-35.5128122222222
223.709523625,-34.7094788888889
223.8357498872,-38.8961455555555
223.9619602138,-27.6761455555556
224.0881546048,-34.0028122222222
224.2143330602,-32.9928122222222
224.34049558,-31.3594788888889
224.4666421642,-35.1594788888889
224.5927728128,-28.2628122222222
224.7188875258,-35.3161455555555
224.8449863032,-30.3228122222222
224.971069145,-30.2561455555555
225.0971360512,-32.9294788888889
225.2231870218,-29.7561455555556
225.3492220568,-29.5728122222222
225.4752411562,-28.3028122222222
225.60124432,-25.1994788888889
225.7272315482,-23.7628122222222
225.8532028408,-22.8461455555556
225.9791581978,-22.1428122222222
226.1050976192,-24.2661455555556
226.231021105,-17.6128122222222
226.3569286552,-18.5628122222222
226.4828202698,-19.1328122222222
226.6086959488,-11.4094788888889
226.7345556922,-15.0828122222222
226.8603995,-10.9628122222222
226.9862273722,-7.64281222222222
227.1120393088,-6.90281222222222
227.2378353098,-6.48281222222222
227.3636153752,-5.09614555555555
227.489379505,4.56718777777778
227.6151276992,-0.409478888888887
227.7408599578,-3.74947888888889
227.8665762808,5.00052111111111
227.9922766682,6.93385444444444
228.11796112,10.4705211111111
228.2436296362,12.6138544444444
228.3692822168,16.1205211111111
228.4949188618,17.0738544444444
228.6205395712,25.3505211111111
228.746144345,35.2038544444445
228.8717331832,34.9305211111111
228.9973060858,37.0105211111111
229.1228630528,43.6605211111111
229.2484040842,50.5738544444445
229.37392918,52.4671877777778
229.4994383402,63.4805211111111
229.6249315648,63.7971877777778
229.7504088538,70.9971877777778
229.8758702072,78.7405211111111
230.001315625,82.8505211111111
230.1267451072,86.4805211111111
230.2521586538,99.0405211111111
230.3775562648,104.027187777778
230.5029379402,105.493854444444
230.62830368,114.453854444444
230.7536534842,123.853854444444
230.8789873528,132.553854444444
231.0043052858,151.267187777778
231.1296072832,153.670521111111
231.254893345,168.203854444444
231.3801634712,182.433854444444
231.5054176618,187.750521111111
231.6306559168,200.357187777778
231.7558782362,206.000521111111
231.88108462,227.150521111111
232.0062750682,236.740521111111
232.1314495808,255.760521111111
232.2566081578,261.770521111111
232.3817507992,279.443854444444
232.506877505,291.557187777778
232.6319882752,309.630521111111
232.7570831098,330.973854444444
232.8821620088,349.917187777777
233.0072249722,368.157187777777
233.132272,382.177187777777
233.2573030922,396.480521111111
233.3823182488,426.040521111111
233.5073174698,443.22052111111
233.6323007552,466.393854444444
233.757268105,478.353854444444
233.8822195192,502.917187777778
234.0071549978,529.177187777778
234.1320745408,558.043854444444
234.2569781482,576.190521111111
234.38186582,615.077187777778
234.5067375562,633.377187777778
234.6315933568,661.780521111111
234.7564332218,718.047187777778
234.8812571512,718.007187777778
235.006065145,751.197187777778
235.1308572032,788.267187777778
235.2556333258,818.193854444445
235.3803935128,849.953854444445
235.5051377642,892.623854444445
235.62986608,928.943854444445
235.7545784602,962.337187777779
235.8792749048,999.580521111112
236.0039554138,1044.68718777778
236.1286199872,1078.49052111111
236.253268625,1123.77718777778
236.3779013272,1173.92385444445
236.5025180938,1214.08052111111
236.6271189248,1258.65718777778
236.7517038202,1308.13385444445
236.87627278,1360.57718777778
237.0008258042,1403.59385444445
237.1253628928,1468.47385444445
237.2498840458,1511.68052111111
237.3743892632,1568.21385444445
237.498878545,1628.65385444445
237.6233518912,1683.53052111111
237.7478093018,1740.06385444445
237.8722507768,1804.22385444445
237.9966763162,1860.90718777778
238.12108592,1923.52718777778
238.2454795882,1993.37718777778
238.3698573208,2044.82718777778
238.4942191178,2117.62385444444
238.6185649792,2183.96385444444
238.742894905,2252.44718777778
238.8672088952,2320.21052111111
238.9915069498,2396.65385444444
239.1157890688,2471.32385444444
239.2400552522,2543.73052111111
239.3643055,2620.61385444444
239.4885398122,2696.81052111111
239.6127581888,2772.45385444444
239.7369606298,2860.10052111111
239.8611471352,2933.46052111111
239.985317705,3023.56385444444
240.1094723392,3111.92052111111
240.2336110378,3194.96718777778
240.3577338008,3285.98385444444
240.4818406282,3366.64052111111
240.60593152,3463.09385444444
240.7300064762,3566.74385444444
240.8540654968,3645.22385444444
240.9781085818,3746.01385444444
241.1021357312,3838.30385444444
241.226146945,3944.32052111111
241.3501422232,4039.90052111111
241.4741215658,4136.27718777778
241.5980849728,4239.54052111111
241.7220324442,4339.71718777778
241.84596398,4434.53718777778
241.9698795802,4545.44052111111
242.0937792448,4656.81052111111
242.2176629738,4764.16385444445
242.3415307672,4887.46052111111
242.465382625,5005.02385444445
242.5892185472,5116.38052111111
242.7130385338,5199.32052111111
242.8368425848,5304.10052111111
242.9606307002,5426.67052111111
243.08440288,5556.31052111111
243.2081591242,5689.46052111111
243.3318994328,5830.97718777778
243.4556238058,5952.46718777778
243.5793322432,6090.04718777778
243.703024745,6201.84052111111
243.8267013112,6335.45052111111
243.9503619418,6458.30052111111
244.0740066368,6535.38385444444
244.1976353962,6607.14052111111
244.32124822,6726.60718777778
244.4448451082,6889.21385444444
244.5684260608,7036.97052111111
244.6919910778,7194.98385444444
244.8155401592,7329.43718777778
244.939073305,7476.23052111111
245.0625905152,7601.27385444444
245.1860917898,7759.07385444444
245.3095771288,7864.44718777778
245.4330465322,8021.52385444444
245.5565,8148.55385444444
245.6799375322,8275.52052111111
245.8033591288,8448.24718777777
245.9267647898,8582.7605211111
246.0501545152,8677.27385444444
246.173528305,8725.37718777777
246.2968861592,8843.65052111111
246.4202280778,9012.15385444444
246.5435540608,9197.82052111111
246.6668641082,9418.27718777777
246.79015822,9604.52385444444
246.9134363962,9798.91385444444
247.0366986368,9968.26385444443
247.1599449418,10147.1105211111
247.2831753112,10289.8905211111
247.406389745,10491.7038544444
247.5295882432,10628.6171877778
247.6527708058,10793.3938544444
247.7759374328,10976.9771877778
247.8990881242,11110.8938544444
248.02222288,11270.9338544444
248.1453417002,11445.8871877778
248.2684445848,11607.4838544444
248.3915315338,11762.9171877778
248.5146025472,11918.9871877778
248.637657625,11978.5805211111
248.7606967672,11979.5038544444
248.8837199738,12140.1205211111
249.0067272448,12365.4038544444
249.1297185802,12571.8205211111
249.25269398,12741.6271877778
249.3756534442,12947.5305211111
249.4985969728,13104.9338544444
249.6215245658,13330.4471877778
249.7444362232,13474.1905211111
249.867331945,13684.7938544444
249.9902117312,13868.0571877778
250.1130755818,14027.7838544444
250.2359234968,14247.1505211111
250.3587554762,14383.0071877778
250.48157152,14548.9071877778
250.6043716282,14724.0971877778
250.7271558008,14859.3705211111
250.8499240378,15030.2405211111
250.9726763392,15209.1938544444
251.095412705,15376.7605211111
251.2181331352,15526.1338544445
251.3408376298,15682.1371877778
251.4635261888,15847.9538544445
251.5861988122,15958.4838544445
251.7088555,16005.4005211111
251.8314962522,16044.5871877778
251.9541210688,16238.2905211111
252.0767299498,16452.1038544445
252.1993228952,16655.0838544445
252.321899905,16825.8105211111
252.4444609792,17022.8771877778
252.5670061178,17186.1971877778
252.6895353208,17386.2671877778
252.8120485882,17533.2505211111
252.93454592,17761.9438544444
253.0570273162,17906.4005211111
253.1794927768,18110.6805211111
253.3019423018,18290.5071877778
253.4243758912,18432.1538544444
253.546793545,18606.7005211111
253.6691952632,18784.7005211111
253.7915810458,18901.5338544444
253.9139508928,19051.2305211111
254.0363048042,19206.1071877778
254.15864278,19338.3505211111
254.2809648202,19491.3105211111
254.4032709248,19601.4238544445
254.5255610938,19748.9271877778
254.6478353272,19865.7705211111
254.770093625,19979.4238544445
254.8923359872,20084.0771877778
255.0145624138,20215.1938544445
255.1367729048,20300.3038544445
255.2589674602,20293.5705211111
255.38114608,20375.7171877778
255.5033087642,20555.2838544445
255.6254555128,20720.0705211111
255.7475863258,20884.9105211111
255.8697012032,21057.1271877778
255.991800145,21200.8238544445
256.1138831512,21389.8305211111
256.2359502218,21551.7071877778
256.3580013568,21765.6138544445
256.4800365562,21960.2205211111
256.60205582,22153.6238544445
256.7240591482,22343.5738544445
256.8460465408,22492.2871877778
256.9680179978,22652.2405211111
257.0899735192,22802.3838544444
257.211913105,22914.8605211111
257.3338367552,23045.4238544444
257.4557444698,23172.3771877778
257.5776362488,23271.6205211111
257.6995120922,23371.5071877778
257.821372,23457.5071877778
257.9432159722,23587.5471877778
258.0650440088,23698.4771877778
258.1868561098,23803.5105211111
258.3086522752,23915.8471877778
258.430432505,24018.9671877778
258.5521967992,24106.6105211111
258.6739451578,24210.0738544445
258.7956775808,24319.4838544445
258.9173940682,24415.7905211111
259.03909462,24496.7438544445
259.1607792362,24506.5405211111
259.2824479168,24535.6438544445
259.4041006618,24639.1038544445
259.5257374712,24740.3871877778
259.647358345,24855.0638544445
259.7689632832,24934.4138544445
259.8905522858,25022.1371877778
260.0121253528,25132.1805211111
260.1336824842,25198.9305211111
260.25522368,25298.7205211111
260.3767489402,25378.8005211111
260.4982582648,25444.4671877778
260.6197516538,25519.7638544445
260.7412291072,25584.8271877778
260.862690625,25661.2838544445
260.9841362072,25739.4505211111
261.1055658538,25807.6771877778
261.2269795648,25903.9671877778
261.3483773402,25972.3338544445
261.46975918,26048.4571877778
261.5911250842,26118.4171877778
261.7124750528,26195.3471877778
261.8338090858,26267.5271877778
261.9551271832,26368.6705211111
262.076429345,26490.0071877778
262.1977155712,26574.7405211111
262.3189858618,26650.8071877778
262.4402402168,26695.9705211111
262.5614786362,26739.4238544445
262.68270112,26792.5805211111
262.8039076682,26816.3905211111
262.9250982808,26867.9438544445
263.0462729578,26930.5905211111
263.1674316992,26976.6271877778
263.288574505,27027.7571877778
263.4097013752,27056.9671877778
263.5308123098,27044.1071877778
263.6519073088,27046.0305211111
263.7729863722,27088.9971877778
263.8940495,27135.4371877778
264.0150966922,27163.2838544445
264.1361279488,27233.7538544445
264.2571432698,27280.3305211111
264.3781426552,27350.6238544445
264.499126105,27398.7071877778
264.6200936192,27456.9138544445
264.7410451978,27500.3671877778
264.8619808408,27535.0205211111
264.9829005482,27585.9305211111
265.10380432,27613.6938544445
265.2246921562,27639.0105211111
265.3455640568,27685.3538544445
265.4664200218,27715.8705211111
265.5872600512,27715.9638544445
265.708084145,27745.8205211111
265.8288923032,27759.3505211111
265.9496845258,27775.0138544445
266.0704608128,27782.7105211111
266.1912211642,27780.8305211111
266.31196558,27770.9771877778
266.4326940602,27748.9705211111
266.5534066048,27742.9071877778
266.6741032138,27735.2205211111
266.7947838872,27723.3438544445
266.915448625,27697.5738544445
267.0360974272,27660.3571877778
267.1567302938,27653.6538544445
267.2773472248,27643.6905211111
267.3979482202,27646.6538544445
267.51853328,27597.6338544445
267.6391024042,27623.5771877778
267.7596555928,27646.3238544445
267.8801928458,27650.0571877778
268.0007141632,27646.1038544445
268.121219545,27695.1938544445
268.2417089912,27709.5738544445
268.3621825018,27714.5005211111
268.4826400768,27757.0071877778
268.6030817162,27767.6771877778
268.72350742,27785.8505211111
268.8439171882,27812.4705211111
268.9643110208,27829.4838544445
269.0846889178,27855.2805211111
269.2050508792,27851.7571877778
269.325396905,27847.8505211111
269.4457269952,27870.6471877778
269.5660411498,27872.2638544445
269.6863393688,27858.5038544445
269.8066216522,27851.7371877778
269.926888,27842.1638544445
270.0471384122,27844.7138544445
270.1673728888,27839.1105211111
270.2875914298,27822.0205211111
270.4077940352,27807.6238544445
270.527980705,27805.3371877778
270.6481514392,27778.0571877778
270.7683062378,27766.7605211111
270.8884451008,27742.7071877778
271.0085680282,27700.6971877778
271.12867502,27690.4305211111
271.2487660762,27665.9338544445
271.3688411968,27630.8438544445
271.4889003818,27636.0238544445
271.6089436312,27625.2105211111
271.728970945,27626.5105211111
271.8489823232,27595.5571877778
271.9689777658,27577.3205211111
272.0889572728,27584.1171877778
272.2089208442,27581.6371877778
272.32886848,27579.3871877778
272.4488001802,27567.9438544445
272.5687159448,27558.7305211111
272.6886157738,27586.8671877778
272.8084996672,27601.7538544445
272.928367625,27618.7805211111
273.0482196472,27668.7771877778
273.1680557338,27672.6605211111
273.2878758848,27680.6771877778
273.4076801002,27673.8305211111
273.52746838,27644.3138544445
273.6472407242,27631.4105211111
273.7669971328,27626.2238544445
273.8867376058,27617.8138544445
274.0064621432,27593.6538544445
274.126170745,27573.5238544445
274.2458634112,27566.8838544445
274.3655401418,27568.1938544445
274.4852009368,27568.1371877778
274.6048457962,27584.0705211111
274.72447472,27575.2071877778
274.8440877082,27567.7338544445
274.9636847608,27563.6305211111
275.0832658778,27562.7271877778
275.2028310592,27552.2938544445
275.322380305,27522.9438544445
275.4419136152,27525.3905211111
275.5614309898,27487.6738544445
275.6809324288,27476.4238544445
275.8004179322,27453.1871877778
275.9198875,27419.1371877778
276.0393411322,27409.0405211111
276.1587788288,27373.9271877778
276.2782005898,27354.5905211111
276.3976064152,27359.8571877778
276.516996305,27328.4438544445
276.6363702592,27329.6471877778
276.7557282778,27323.8771877778
276.8750703608,27312.7171877778
276.9943965082,27336.4205211111
277.11370672,27339.6905211111
277.2330009962,27337.9438544445
277.3522793368,27379.7538544445
277.4715417418,27392.4538544445
277.5907882112,27387.2105211111
277.710018745,27395.1705211111
277.8292333432,27390.2205211111
277.9484320058,27391.2738544445
278.0676147328,27381.2638544445
278.1867815242,27378.9838544445
278.30593238,27373.4738544445
278.4250673002,27371.2038544445
278.5441862848,27365.6071877778
278.6632893338,27384.3305211111
278.7823764472,27369.0071877778
278.901447625,27356.1471877778
279.0205028672,27349.4705211111
279.1395421738,27365.0471877778
279.2585655448,27356.5571877778
279.3775729802,27331.4205211111
279.49656448,27329.5438544445
279.6155400442,27316.6705211111
279.7344996728,27311.6371877778
279.8534433658,27276.8405211111
279.9723711232,27274.0571877778
280.091282945,27240.5605211111
280.2101788312,27208.7505211111
280.3290587818,27208.9705211111
280.4479227968,27162.2238544445
280.5667708762,27143.9471877778
280.68560302,27138.4771877778
280.8044192282,27126.9171877778
280.9232195008,27129.6371877778
281.0420038378,27115.9238544445
281.1607722392,27110.3738544445
281.279524705,27125.4038544445
281.3982612352,27123.4838544445
281.5169818298,27150.2771877778
281.6356864888,27165.4238544445
281.7543752122,27164.3538544445
281.873048,27157.8438544445
281.9917048522,27160.7405211111
282.1103457688,27174.2005211111
282.2289707498,27164.5705211111
282.3475797952,27149.9905211111
282.466172905,27148.1605211111
282.5847500792,27137.6405211111
282.7033113178,27110.9305211111
282.8218566208,27072.0405211111
282.9403859882,27013.2171877778
283.05889942,27006.2071877778
283.1773969162,26980.0205211111
283.2958784768,26960.1938544445
283.4143441018,26920.1305211111
283.5327937912,26888.0771877778
283.651227545,26865.4438544445
283.7696453632,26849.2071877778
283.8880472458,26817.5138544445
284.0064331928,26815.4805211111
284.1248032042,26813.3238544445
284.24315728,26801.4771877778
284.3614954202,26803.9638544445
284.4798176248,26807.1771877778
284.5981238938,26840.4205211111
284.7164142272,26866.5671877778
284.834688625,26861.2805211111
284.9529470872,26835.8271877778
285.0711896138,26813.8938544445
285.1894162048,26788.5105211111
285.3076268602,26776.8005211111
285.42582158,26760.2905211111
285.5440003642,26744.8471877778
285.6621632128,26727.0838544445
285.7803101258,26715.5905211111
285.8984411032,26704.5705211111
286.016556145,26672.8405211111
286.1346552512,26666.1438544445
286.2527384218,26659.0905211111
286.3708056568,26637.0305211111
286.4888569562,26618.7571877778
286.60689232,26597.5071877778
286.7249117482,26564.7371877778
286.8429152408,26555.1705211111
286.9609027978,26546.0038544445
287.0788744192,26548.5871877778
287.196830105,26561.4171877778
287.3147698552,26517.9838544445
287.4326936698,26476.5238544445
287.5506015488,26462.7605211111
287.6684934922,26446.4171877778
287.7863695,26415.7738544445
287.9042295722,26386.4205211111
288.0220737088,26367.6405211111
288.1399019098,26347.5338544445
288.2577141752,26324.4871877778
288.375510505,26284.3205211111
288.4932908992,26253.3505211111
288.6110553578,26206.6671877778
288.7288038808,26173.3705211111
288.8465364682,26141.2138544445
288.96425312,26101.5105211111
289.0819538362,26077.8771877778
289.1996386168,26080.9805211111
289.3173074618,26108.2271877778
289.4349603712,26096.1771877778
289.552597345,26087.5205211111
289.6702183832,26111.2838544445
289.7878234858,26098.1305211111
289.9054126528,26102.7205211111
290.0229858842,26101.2505211111
290.14054318,26109.6571877778
290.2580845402,26103.5938544445
290.3756099648,26106.0738544445
290.4931194538,26126.2538544445
290.6106130072,26138.4838544445
290.728090625,26135.6271877778
290.8455523072,26149.8905211111
290.9629980538,26165.5005211111
291.0804278648,26169.0238544445
291.1978417402,26190.2405211111
291.31523968,26197.3071877778
291.4326216842,26196.4371877778
291.5499877528,26212.7538544445
291.6673378858,26247.3838544445
291.7846720832,26250.4038544445
291.901990345,26267.6938544445
292.0192926712,26292.8605211111
292.1365790618,26299.6171877778
292.2538495168,26324.7305211111
292.3711040362,26338.1071877778
292.48834262,26348.6005211111
292.6055652682,26360.2471877778
292.7227719808,26377.9438544445
292.8399627578,26388.0471877778
292.9571375992,26417.1938544445
293.074296505,26435.6638544445
293.1914394752,26442.6971877778
293.3085665098,26462.1538544445
293.4256776088,26493.5238544445
293.5427727722,26499.4238544445
293.659852,26529.8905211111
293.7769152922,26555.6005211111
293.8939626488,26584.5505211111
294.0109940698,26595.4771877778
294.1280095552,26605.8405211111
294.245009105,26635.8605211111
294.3619927192,26647.1638544445
294.4789603978,26667.1705211111
294.5959121408,26678.2805211111
294.7128479482,26686.7538544445
294.82976782,26733.3005211111
294.9466717562,26737.2271877778
295.0635597568,26756.5871877778
295.1804318218,26787.6305211111
295.2972879512,26792.7938544445
295.414128145,26796.2105211111
