UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23925
Integration Time,1000
Averages,300
Date,7/25/2019 8:01:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39800.9232355556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.99333333333
181.9732053322,-96.0134311111111
182.1045947288,-98.9167644444444
182.2359681898,-101.156764444444
182.3673257152,-59.8534311111111
182.498667305,-57.4134311111111
182.6299929592,-60.6067644444444
182.7613026778,-59.1067644444445
182.8925964608,-57.9834311111111
183.0238743082,-56.2467644444445
183.15513622,-58.8534311111111
183.2863821962,-58.1667644444445
183.4176122368,-54.8100977777778
183.5488263418,-52.9467644444444
183.6800245112,-57.9500977777778
183.811206745,-52.6934311111111
183.9423730432,-54.8300977777778
184.0735234058,-55.4467644444444
184.2046578328,-51.7767644444444
184.3357763242,-54.9000977777778
184.46687888,-54.8300977777778
184.5979655002,-52.2134311111111
184.7290361848,-54.4167644444444
184.8600909338,-52.1934311111111
184.9911297472,-50.9234311111111
185.122152625,-54.0867644444444
185.2531595672,-49.6767644444445
185.3841505738,-52.2300977777778
185.5151256448,-50.4734311111111
185.6460847802,-52.8167644444444
185.77702798,-54.3834311111111
185.9079552442,-53.5634311111111
186.0388665728,-52.0034311111111
186.1697619658,-52.4700977777778
186.3006414232,-49.5567644444445
186.431504945,-54.5167644444444
186.5623525312,-52.0000977777778
186.6931841818,-55.9900977777778
186.8239998968,-53.0334311111111
186.9547996762,-47.9300977777778
187.08558352,-52.8134311111111
187.2163514282,-49.8300977777778
187.3471034008,-57.2500977777778
187.4778394378,-55.8200977777778
187.6085595392,-50.2367644444445
187.739263705,-50.1934311111111
187.8699519352,-51.5867644444444
188.0006242298,-51.8200977777778
188.1312805888,-50.1167644444445
188.2619210122,-51.6434311111111
188.3925455,-55.0400977777778
188.5231540522,-53.3600977777778
188.6537466688,-53.6800977777778
188.7843233498,-54.4634311111111
188.9148840952,-52.1400977777778
189.045428905,-52.9434311111111
189.1759577792,-54.9400977777778
189.3064707178,-51.8534311111111
189.4369677208,-55.3067644444445
189.5674487882,-54.4667644444444
189.69791392,-47.1834311111111
189.8283631162,-53.1967644444444
189.9587963768,-55.2100977777778
190.0892137018,-52.3034311111111
190.2196150912,-53.9267644444444
190.350000545,-53.9000977777778
190.4803700632,-53.9534311111111
190.6107236458,-53.2500977777778
190.7410612928,-54.3334311111111
190.8713830042,-47.6100977777778
191.00168878,-53.7500977777778
191.1319786202,-53.6934311111111
191.2622525248,-55.4500977777778
191.3925104938,-49.9034311111111
191.5227525272,-53.2200977777778
191.652978625,-47.2800977777778
191.7831887872,-49.8467644444445
191.9133830138,-53.0934311111111
192.0435613048,-52.2534311111111
192.1737236602,-50.2867644444445
192.30387008,-50.6600977777778
192.4340005642,-54.0334311111111
192.5641151128,-49.8367644444445
192.6942137258,-54.2967644444444
192.8242964032,-49.8200977777778
192.954363145,-52.2134311111111
193.0844139512,-53.3667644444444
193.2144488218,-52.9100977777778
193.3444677568,-54.5067644444445
193.4744707562,-50.9467644444444
193.60445782,-53.1267644444444
193.7344289482,-51.6534311111111
193.8643841408,-51.0700977777778
193.9943233978,-51.0734311111111
194.1242467192,-51.3734311111111
194.254154105,-48.9234311111111
194.3840455552,-49.7967644444445
194.5139210698,-51.8167644444444
194.6437806488,-50.6134311111111
194.7736242922,-50.4667644444445
194.903452,-52.8600977777778
195.0332637722,-44.5667644444445
195.1630596088,-52.8600977777778
195.2928395098,-53.4734311111111
195.4226034752,-48.1334311111111
195.552351505,-53.2200977777778
195.6820835992,-50.4200977777778
195.8117997578,-53.1800977777778
195.9414999808,-53.0467644444444
196.0711842682,-55.7900977777778
196.20085262,-52.2334311111111
196.3305050362,-55.3667644444444
196.4601415168,-52.3434311111111
196.5897620618,-50.0000977777778
196.7193666712,-51.0567644444444
196.848955345,-54.5667644444444
196.9785280832,-52.9234311111111
197.1080848858,-53.4534311111111
197.2376257528,-52.3234311111111
197.3671506842,-53.3034311111111
197.49665968,-52.7134311111111
197.6261527402,-52.2934311111111
197.7556298648,-51.7200977777778
197.8850910538,-52.0100977777778
198.0145363072,-51.6500977777778
198.143965625,-42.7634311111111
198.2733790072,-53.9300977777778
198.4027764538,-51.4667644444444
198.5321579648,-53.2667644444444
198.6615235402,-50.6334311111111
198.79087318,-50.4900977777778
198.9202068842,-49.7300977777778
199.0495246528,-53.5267644444444
199.1788264858,-51.6567644444444
199.3081123832,-53.0300977777778
199.437382345,-51.4300977777778
199.5666363712,-52.9100977777778
199.6958744618,-53.2500977777778
199.8250966168,-50.4134311111111
199.9543028362,-49.0367644444445
200.08349312,-52.7700977777778
200.2126674682,-54.0400977777778
200.3418258808,-49.7700977777778
200.4709683578,-52.9467644444444
200.6000948992,-52.9534311111111
200.729205505,-55.5034311111111
200.8583001752,-50.8967644444444
200.9873789098,-49.3500977777778
201.1164417088,-52.7834311111111
201.2454885722,-49.2600977777778
201.3745195,-51.5467644444444
201.5035344922,-52.6700977777778
201.6325335488,-52.0500977777778
201.7615166698,-49.3967644444445
201.8904838552,-51.8134311111111
202.019435105,-49.8100977777778
202.1483704192,-50.4634311111111
202.2772897978,-51.3900977777778
202.4061932408,-51.6000977777778
202.5350807482,-54.1200977777778
202.66395232,-49.3267644444445
202.7928079562,-51.9367644444444
202.9216476568,-46.7700977777778
203.0504714218,-49.0034311111111
203.1792792512,-51.0634311111111
203.308071145,-52.3167644444444
203.4368471032,-38.8300977777778
203.5656071258,-51.3234311111111
203.6943512128,-50.8834311111111
203.8230793642,-49.7900977777778
203.95179158,-51.3167644444444
204.0804878602,-53.6767644444444
204.2091682048,-47.9100977777778
204.3378326138,-51.8067644444444
204.4664810872,-47.6134311111111
204.595113625,-51.4967644444444
204.7237302272,-49.1000977777778
204.8523308938,-47.6000977777778
204.9809156248,-50.8534311111111
205.1094844202,-47.8267644444445
205.23803728,-49.1767644444445
205.3665742042,-49.7734311111111
205.4950951928,-47.1300977777778
205.6236002458,-51.7367644444444
205.7520893632,-46.9034311111111
205.880562545,-48.7600977777778
206.0090197912,-49.4000977777778
206.1374611018,-50.3967644444445
206.2658864768,-46.9600977777778
206.3942959162,-49.0400977777778
206.52268942,-50.6067644444445
206.6510669882,-49.7434311111111
206.7794286208,-44.8967644444445
206.9077743178,-49.1734311111111
207.0361040792,-45.1634311111111
207.164417905,-49.2134311111111
207.2927157952,-49.3200977777778
207.4209977498,-48.3000977777778
207.5492637688,-48.4767644444445
207.6775138522,-45.2834311111111
207.805748,-48.6400977777778
207.9339662122,-45.7434311111111
208.0621684888,-50.5234311111111
208.1903548298,-47.4300977777778
208.3185252352,-48.2467644444445
208.446679705,-46.4600977777778
208.5748182392,-46.1967644444445
208.7029408378,-45.9634311111111
208.8310475008,-48.1034311111111
208.9591382282,-48.4334311111111
209.08721302,-50.3600977777778
209.2152718762,-49.6467644444445
209.3433147968,-42.7234311111111
209.4713417818,-47.2700977777778
209.5993528312,-48.8200977777778
209.727347945,-48.5934311111111
209.8553271232,-48.4434311111111
209.9832903658,-45.4634311111111
210.1112376728,-48.8434311111111
210.2391690442,-50.0167644444445
210.36708448,-51.7167644444444
210.4949839802,-48.6834311111111
210.6228675448,-46.7100977777778
210.7507351738,-44.8067644444445
210.8785868672,-50.0867644444445
211.006422625,-48.4500977777778
211.1342424472,-43.1967644444445
211.2620463338,-47.6567644444445
211.3898342848,-44.7700977777778
211.5176063002,-48.2100977777778
211.64536238,-45.4134311111111
211.7731025242,-48.6900977777778
211.9008267328,-46.5467644444445
212.0285350058,-47.8767644444445
212.1562273432,-45.8400977777778
212.283903745,-41.5867644444445
212.4115642112,-47.3200977777778
212.5392087418,-44.8500977777778
212.6668373368,-44.3934311111111
212.7944499962,-46.5200977777778
212.92204672,-46.0234311111111
213.0496275082,-46.9300977777778
213.1771923608,-44.8400977777778
213.3047412778,-42.5400977777778
213.4322742592,-46.4234311111111
213.559791305,-44.4167644444445
213.6872924152,-44.2167644444445
213.8147775898,-45.3967644444445
213.9422468288,-44.1300977777778
214.0697001322,-42.9534311111111
214.1971375,-44.9734311111111
214.3245589322,-42.1400977777778
214.4519644288,-43.1667644444445
214.5793539898,-42.4500977777778
214.7067276152,-43.8567644444445
214.834085305,-43.2634311111111
214.9614270592,-44.7100977777778
215.0887528778,-42.0234311111111
215.2160627608,-43.7834311111111
215.3433567082,-41.5234311111111
215.47063472,-41.8200977777778
215.5978967962,-42.1100977777778
215.7251429368,-37.9000977777778
215.8523731418,-39.6067644444445
215.9795874112,-43.1367644444445
216.106785745,-43.4600977777778
216.2339681432,-40.2334311111111
216.3611346058,-37.4900977777778
216.4882851328,-39.4700977777778
216.6154197242,-41.7267644444445
216.74253838,-36.0100977777778
216.8696411002,-38.9400977777778
216.9967278848,-37.6900977777778
217.1237987338,-39.1067644444445
217.2508536472,-42.0100977777778
217.377892625,-37.5800977777778
217.5049156672,-36.8200977777778
217.6319227738,-40.2367644444445
217.7589139448,-41.1234311111111
217.8858891802,-39.7934311111111
218.01284848,-39.3700977777778
218.1397918442,-41.1700977777778
218.2667192728,-38.4534311111111
218.3936307658,-38.0800977777778
218.5205263232,-38.2434311111111
218.647405945,-35.8367644444444
218.7742696312,-36.0967644444444
218.9011173818,-38.6834311111111
219.0279491968,-34.3234311111111
219.1547650762,-38.1300977777778
219.28156502,-36.8500977777778
219.4083490282,-34.6500977777778
219.5351171008,-34.7867644444444
219.6618692378,-34.1000977777778
219.7886054392,-34.1400977777778
219.915325705,-33.8234311111111
220.0420300352,-35.9900977777778
220.1687184298,-34.5867644444444
220.2953908888,-33.8267644444444
220.4220474122,-34.4900977777778
220.548688,-36.3634311111111
220.6753126522,-36.1867644444444
220.8019213688,-33.9167644444444
220.9285141498,-34.9634311111111
221.0550909952,-32.4467644444444
221.181651905,-32.5900977777778
221.3081968792,-34.9867644444444
221.4347259178,-30.2867644444444
221.5612390208,-30.4167644444444
221.6877361882,-35.8800977777778
221.81421742,-33.8667644444444
221.9406827162,-35.0067644444444
222.0671320768,-32.1534311111111
222.1935655018,-36.6467644444445
222.3199829912,-34.6834311111111
222.446384545,-33.3000977777778
222.5727701632,-36.4600977777778
222.6991398458,-31.0134311111111
222.8254935928,-31.1600977777778
222.9518314042,-33.3600977777778
223.07815328,-28.5334311111111
223.2044592202,-27.1034311111111
223.3307492248,-23.9534311111111
223.4570232938,-27.4400977777778
223.5832814272,-26.8100977777778
223.709523625,-25.8334311111111
223.8357498872,-29.9834311111111
223.9619602138,-18.5100977777778
224.0881546048,-25.3167644444444
224.2143330602,-23.4500977777778
224.34049558,-21.5800977777778
224.4666421642,-24.9667644444444
224.5927728128,-18.4434311111111
224.7188875258,-25.4700977777778
224.8449863032,-19.4400977777778
224.971069145,-19.7434311111111
225.0971360512,-21.7134311111111
225.2231870218,-17.9900977777778
225.3492220568,-17.7234311111111
225.4752411562,-16.0500977777778
225.60124432,-13.0267644444444
225.7272315482,-11.0434311111111
225.8532028408,-10.0734311111111
225.9791581978,-8.71676444444444
226.1050976192,-10.6834311111111
226.231021105,-2.92009777777777
226.3569286552,-2.5434311111111
226.4828202698,-3.6034311111111
226.6086959488,5.0765688888889
226.7345556922,1.4965688888889
226.8603995,7.07990222222223
226.9862273722,9.96990222222223
227.1120393088,12.8265688888889
227.2378353098,14.0099022222222
227.3636153752,16.0299022222222
227.489379505,25.5265688888889
227.6151276992,22.2932355555556
227.7408599578,19.4599022222222
227.8665762808,30.1432355555556
227.9922766682,33.1799022222222
228.11796112,37.8999022222222
228.2436296362,40.6999022222222
228.3692822168,46.3099022222222
228.4949188618,48.4899022222222
228.6205395712,58.5265688888889
228.746144345,68.9965688888889
228.8717331832,71.7199022222223
228.9973060858,75.8632355555556
229.1228630528,84.3132355555556
229.2484040842,92.7732355555556
229.37392918,97.4899022222223
229.4994383402,110.576568888889
229.6249315648,114.023235555556
229.7504088538,123.543235555556
229.8758702072,133.949902222222
230.001315625,141.503235555556
230.1267451072,148.286568888889
230.2521586538,163.946568888889
230.3775562648,172.199902222222
230.5029379402,176.946568888889
230.62830368,191.199902222222
230.7536534842,203.876568888889
230.8789873528,217.063235555556
231.0043052858,238.669902222222
231.1296072832,245.706568888889
231.254893345,265.836568888889
231.3801634712,284.653235555555
231.5054176618,295.439902222222
231.6306559168,313.293235555556
231.7558782362,324.686568888889
231.88108462,352.866568888889
232.0062750682,369.436568888889
232.1314495808,396.359902222222
232.2566081578,408.013235555555
232.3817507992,433.033235555556
232.506877505,452.786568888889
232.6319882752,479.146568888889
232.7570831098,509.646568888889
232.8821620088,538.989902222222
233.0072249722,566.953235555556
233.132272,589.956568888889
233.2573030922,614.276568888889
233.3823182488,652.119902222222
233.5073174698,682.309902222222
233.6323007552,716.579902222222
233.757268105,738.119902222222
233.8822195192,775.966568888889
234.0071549978,815.889902222222
234.1320745408,857.609902222222
234.2569781482,888.909902222222
234.38186582,942.856568888889
234.5067375562,975.613235555555
234.6315933568,1019.20990222222
234.7564332218,1089.54323555556
234.8812571512,1108.26656888889
235.006065145,1156.82656888889
235.1308572032,1210.89323555556
235.2556333258,1258.31656888889
235.3803935128,1311.11323555556
235.5051377642,1371.89990222222
235.62986608,1428.06656888889
235.7545784602,1479.19656888889
235.8792749048,1536.42990222222
236.0039554138,1602.06990222222
236.1286199872,1658.64656888889
236.253268625,1725.16323555556
236.3779013272,1800.51323555556
236.5025180938,1863.68656888889
236.6271189248,1933.20990222222
236.7517038202,2009.37323555556
236.87627278,2085.71656888889
237.0008258042,2157.73990222222
237.1253628928,2250.08323555555
237.2498840458,2325.20990222222
237.3743892632,2408.88656888889
237.498878545,2497.95990222222
237.6233518912,2584.22990222222
237.7478093018,2670.59656888889
237.8722507768,2765.21656888889
237.9966763162,2854.22323555556
238.12108592,2948.07990222222
238.2454795882,3054.59656888889
238.3698573208,3140.18656888889
238.4942191178,3246.32990222222
238.6185649792,3345.92990222222
238.742894905,3449.30656888889
238.8672088952,3552.85990222222
238.9915069498,3665.93990222222
239.1157890688,3778.11656888889
239.2400552522,3888.23990222222
239.3643055,4005.08990222222
239.4885398122,4120.82990222222
239.6127581888,4238.82323555555
239.7369606298,4366.04323555555
239.8611471352,4482.30656888889
239.985317705,4613.64656888889
240.1094723392,4743.15990222222
240.2336110378,4873.07990222222
240.3577338008,5006.79323555555
240.4818406282,5136.51990222222
240.60593152,5275.28990222222
240.7300064762,5423.71990222222
240.8540654968,5551.29323555555
240.9781085818,5698.69656888889
241.1021357312,5836.18990222222
241.226146945,5989.23323555555
241.3501422232,6124.44656888889
241.4741215658,6262.27323555555
241.5980849728,6421.69323555555
241.7220324442,6580.59323555555
241.84596398,6738.92656888889
241.9698795802,6895.56656888888
242.0937792448,7058.90323555555
242.2176629738,7225.99323555555
242.3415307672,7402.76990222222
242.465382625,7583.02323555555
242.5892185472,7747.95323555555
242.7130385338,7874.61323555555
242.8368425848,8033.51323555556
242.9606307002,8227.10323555556
243.08440288,8423.48323555556
243.2081591242,8616.84990222222
243.3318994328,8823.28323555555
243.4556238058,9014.59656888889
243.5793322432,9209.82656888889
243.703024745,9382.95323555556
243.8267013112,9593.63323555556
243.9503619418,9770.04990222222
244.0740066368,9870.50656888889
244.1976353962,10005.3465688889
244.32124822,10186.1965688889
244.4448451082,10427.3732355556
244.5684260608,10661.1799022222
244.6919910778,10883.2965688889
244.8155401592,11096.9099022222
244.939073305,11306.5465688889
245.0625905152,11505.0865688889
245.1860917898,11725.3132355556
245.3095771288,11894.3265688889
245.4330465322,12131.0899022222
245.5565,12306.2399022222
245.6799375322,12508.6832355556
245.8033591288,12767.1932355556
245.9267647898,12958.6899022222
246.0501545152,13075.1532355556
246.173528305,13163.4265688889
246.2968861592,13363.2632355556
246.4202280778,13613.5165688889
246.5435540608,13904.0065688889
246.6668641082,14203.0765688889
246.79015822,14476.7899022222
246.9134363962,14675.2365688889
247.0366986368,14951.1465688889
247.1599449418,15245.1399022222
247.2831753112,15503.2699022222
247.406389745,15802.9132355555
247.5295882432,15995.5899022222
247.6527708058,16254.8632355555
247.7759374328,16503.3665688889
247.8990881242,16686.6132355555
248.02222288,16932.1932355555
248.1453417002,17199.6499022222
248.2684445848,17427.1099022222
248.3915315338,17682.4965688889
248.5146025472,17883.9832355555
248.637657625,17937.5065688889
248.7606967672,17964.3932355555
248.8837199738,18234.7432355556
249.0067272448,18558.3065688889
249.1297185802,18871.1732355555
249.25269398,19105.7432355555
249.3756534442,19422.2065688889
249.4985969728,19638.0799022222
249.6215245658,19974.6865688889
249.7444362232,20173.0765688889
249.867331945,20510.9932355556
249.9902117312,20760.3532355556
250.1130755818,21024.8899022222
250.2359234968,21345.7132355555
250.3587554762,21535.9165688889
250.48157152,21789.6165688889
250.6043716282,22025.7899022222
250.7271558008,22216.3532355555
250.8499240378,22470.1132355555
250.9726763392,22742.2465688889
251.095412705,22971.2565688889
251.2181331352,23187.1899022222
251.3408376298,23434.4399022222
251.4635261888,23658.0065688889
251.5861988122,23818.2532355555
251.7088555,23861.1499022222
251.8314962522,23943.0999022222
251.9541210688,24237.7699022222
252.0767299498,24538.3865688889
252.1993228952,24835.5799022222
252.321899905,25087.8032355555
252.4444609792,25355.8899022222
252.5670061178,25555.2432355555
252.6895353208,25658.8665688889
252.8120485882,25891.0899022222
252.93454592,26330.6499022222
253.0570273162,26612.1132355555
253.1794927768,26936.3665688889
253.3019423018,27165.6132355555
253.4243758912,27363.8499022222
253.546793545,27628.5465688889
253.6691952632,27829.9599022222
253.7915810458,27957.3565688889
253.9139508928,28214.9999022222
254.0363048042,28436.5199022222
254.15864278,28643.6199022222
254.2809648202,28872.1299022222
254.4032709248,29019.0899022222
254.5255610938,29202.4465688889
254.6478353272,29368.5132355556
254.770093625,29524.3432355556
254.8923359872,29677.9232355556
255.0145624138,29842.8199022222
255.1367729048,29936.6832355556
255.2589674602,29916.0399022222
255.38114608,30051.9965688889
255.5033087642,30324.0299022222
255.6254555128,30567.0132355556
255.7475863258,30792.9632355556
255.8697012032,31071.5699022222
255.991800145,31289.3965688889
256.1138831512,31559.8499022222
256.2359502218,31774.2899022222
256.3580013568,32082.5365688889
256.4800365562,32345.1165688889
256.60205582,32601.5932355556
256.7240591482,32844.0865688889
256.8460465408,33039.3899022222
256.9680179978,33255.4332355556
257.0899735192,33444.5965688889
257.211913105,33583.0932355556
257.3338367552,33753.1599022222
257.4557444698,33900.2799022222
257.5776362488,34032.1032355556
257.6995120922,34158.9432355556
257.821372,34274.8899022222
257.9432159722,34427.9465688889
258.0650440088,34566.8499022222
258.1868561098,34712.9732355556
258.3086522752,34855.0199022222
258.430432505,34996.4099022222
258.5521967992,35112.3232355556
258.6739451578,35132.4465688889
258.7956775808,35176.7832355556
258.9173940682,35404.0365688889
259.03909462,35638.6399022222
259.1607792362,35704.5732355556
259.2824479168,35790.2199022222
259.4041006618,35944.9732355556
259.5257374712,36103.0365688889
259.647358345,36257.8465688889
259.7689632832,36329.9632355556
259.8905522858,36400.8499022222
260.0121253528,36592.1132355556
260.1336824842,36691.0699022222
260.25522368,36852.0332355556
260.3767489402,36955.5732355556
260.4982582648,37030.7032355556
260.6197516538,37133.4499022222
260.7412291072,37206.0399022222
260.862690625,37292.5099022222
260.9841362072,37345.1299022222
261.1055658538,37451.2132355556
261.2269795648,37605.1132355556
261.3483773402,37715.1799022222
261.46975918,37824.6665688889
261.5911250842,37952.2199022222
261.7124750528,38076.0632355556
261.8338090858,38168.7832355556
261.9551271832,38331.3765688889
262.076429345,38511.6365688889
262.1977155712,38616.8765688889
262.3189858618,38723.9899022222
262.4402402168,38779.5465688889
262.5614786362,38833.6732355556
262.68270112,38875.9099022222
262.8039076682,38885.5532355556
262.9250982808,38957.2399022222
263.0462729578,39032.1999022222
263.1674316992,39095.1799022222
263.288574505,39138.0432355556
263.4097013752,39092.7899022222
263.5308123098,39014.7265688889
263.6519073088,39012.5999022222
263.7729863722,39056.3332355556
263.8940495,39088.5065688889
264.0150966922,39093.7232355556
264.1361279488,39149.0399022222
264.2571432698,39157.1865688889
264.3781426552,39207.1965688889
264.499126105,39231.3865688889
264.6200936192,39286.7099022222
264.7410451978,39334.1065688889
264.8619808408,39386.9399022222
264.9829005482,39473.1965688889
265.10380432,39527.4099022222
265.2246921562,39596.0165688889
265.3455640568,39668.3899022222
265.4664200218,39718.0532355556
265.5872600512,39727.7299022222
265.708084145,39786.0699022222
265.8288923032,39793.0065688889
265.9496845258,39800.9232355556
266.0704608128,39792.1799022222
266.1912211642,39763.0032355556
266.31196558,39693.0565688889
266.4326940602,39637.7965688889
266.5534066048,39569.4432355556
266.6741032138,39509.3565688889
266.7947838872,39465.6065688889
266.915448625,39365.8565688889
267.0360974272,39241.1799022222
267.1567302938,39169.9499022222
267.2773472248,39126.3932355556
267.3979482202,39082.9299022222
267.51853328,38979.8732355556
267.6391024042,38935.7165688889
267.7596555928,38875.1665688889
267.8801928458,38804.2832355556
268.0007141632,38795.7332355556
268.121219545,38873.0465688889
268.2417089912,38889.6932355556
268.3621825018,38913.5232355556
268.4826400768,39026.9199022222
268.6030817162,39083.0365688889
268.72350742,39158.4699022222
268.8439171882,39238.0299022222
268.9643110208,39285.3565688889
269.0846889178,39333.8499022222
269.2050508792,39369.5732355556
269.325396905,39412.3399022222
269.4457269952,39451.1232355556
269.5660411498,39474.1132355556
269.6863393688,39488.3699022222
269.8066216522,39498.0365688889
269.926888,39490.6565688889
270.0471384122,39488.2499022222
270.1673728888,39469.6832355556
270.2875914298,39413.8899022222
270.4077940352,39397.2499022222
270.527980705,39356.5332355556
270.6481514392,39299.6632355556
270.7683062378,39225.5699022222
270.8884451008,39169.3632355556
271.0085680282,39100.7132355556
271.12867502,39089.3999022222
271.2487660762,39067.4199022222
271.3688411968,39036.9599022222
271.4889003818,39063.0699022222
271.6089436312,39053.7732355556
271.728970945,39055.1099022222
271.8489823232,39030.8999022222
271.9689777658,39011.2632355556
272.0889572728,39019.6399022222
272.2089208442,39039.2499022222
272.32886848,39035.1499022222
272.4488001802,39010.5332355556
272.5687159448,39008.3899022222
272.6886157738,39024.9399022222
272.8084996672,39024.0299022222
272.928367625,39036.9165688889
273.0482196472,39098.5865688889
273.1680557338,39111.5365688889
273.2878758848,39100.5399022222
273.4076801002,39058.3665688889
273.52746838,38991.4199022222
273.6472407242,38927.6399022222
273.7669971328,38880.2765688889
273.8867376058,38853.9165688889
274.0064621432,38807.3132355556
274.126170745,38755.8699022222
274.2458634112,38685.5099022222
274.3655401418,38610.2232355556
274.4852009368,38490.5532355556
274.6048457962,38432.2865688889
274.72447472,38383.0765688889
274.8440877082,38322.0832355556
274.9636847608,38304.7765688889
275.0832658778,38323.1432355556
275.2028310592,38336.6499022222
275.322380305,38293.4932355556
275.4419136152,38335.7999022222
275.5614309898,38315.6965688889
275.6809324288,38333.9365688889
275.8004179322,38315.3965688889
275.9198875,38286.0865688889
276.0393411322,38280.2232355556
276.1587788288,38244.1965688889
276.2782005898,38230.3932355556
276.3976064152,38235.1399022222
276.516996305,38175.9199022222
276.6363702592,38177.7865688889
276.7557282778,38165.4232355556
276.8750703608,38144.4865688889
276.9943965082,38166.6732355556
277.11370672,38164.2732355556
277.2330009962,38153.0632355556
277.3522793368,38157.4899022222
277.4715417418,38093.3165688889
277.5907882112,37988.1299022222
277.710018745,37935.9165688889
277.8292333432,37896.7265688889
277.9484320058,37835.4665688889
278.0676147328,37743.3565688889
278.1867815242,37615.7165688889
278.30593238,37477.3099022222
278.4250673002,37439.2432355556
278.5441862848,37446.0332355556
278.6632893338,37482.4032355556
278.7823764472,37464.0632355556
278.901447625,37448.5865688889
279.0205028672,37487.5899022222
279.1395421738,37543.5799022222
279.2585655448,37560.3065688889
279.3775729802,37550.9799022222
279.49656448,37580.9665688889
279.6155400442,37610.8899022222
279.7344996728,37644.6799022222
279.8534433658,37635.6065688889
279.9723711232,37665.5899022222
280.091282945,37669.8099022222
280.2101788312,37651.7299022222
280.3290587818,37678.8132355556
280.4479227968,37640.5465688889
280.5667708762,37629.9799022222
280.68560302,37629.4499022222
280.8044192282,37602.3999022222
280.9232195008,37610.6499022222
281.0420038378,37606.5232355556
281.1607722392,37592.2399022222
281.279524705,37617.9799022222
281.3982612352,37601.0265688889
281.5169818298,37646.9265688889
281.6356864888,37662.5165688889
281.7543752122,37664.5199022222
281.873048,37662.4165688889
281.9917048522,37670.4565688889
282.1103457688,37687.4165688889
282.2289707498,37658.1565688889
282.3475797952,37626.1765688889
282.466172905,37611.3232355556
282.5847500792,37586.4665688889
282.7033113178,37547.9132355556
282.8218566208,37459.3099022222
282.9403859882,37367.2199022222
283.05889942,37311.5365688889
283.1773969162,37273.9232355556
283.2958784768,37235.9932355556
283.4143441018,37185.0332355556
283.5327937912,37140.7899022222
283.651227545,37125.2665688889
283.7696453632,37093.8332355556
283.8880472458,37054.3832355556
284.0064331928,37042.7365688889
284.1248032042,37032.9999022222
284.24315728,37012.7032355556
284.3614954202,37010.4032355556
284.4798176248,37007.9532355556
284.5981238938,37046.9165688889
284.7164142272,37069.5099022222
284.834688625,37026.0332355556
284.9529470872,36972.2665688889
285.0711896138,36922.3632355556
285.1894162048,36885.0465688889
285.3076268602,36865.4865688889
285.42582158,36841.2432355556
285.5440003642,36822.4165688889
285.6621632128,36794.2865688889
285.7803101258,36772.5899022222
285.8984411032,36754.1932355556
286.016556145,36704.1499022222
286.1346552512,36691.6065688889
286.2527384218,36675.3232355556
286.3708056568,36618.4099022222
286.4888569562,36552.1732355556
286.60689232,36521.7399022222
286.7249117482,36467.9332355556
286.8429152408,36448.8732355556
286.9609027978,36427.0632355556
287.0788744192,36423.6132355556
287.196830105,36431.7799022222
287.3147698552,36380.0165688889
287.4326936698,36326.9165688889
287.5506015488,36295.0032355556
287.6684934922,36244.6265688889
287.7863695,36209.8199022222
287.9042295722,36162.9565688889
288.0220737088,36138.2299022222
288.1399019098,36089.0632355556
288.2577141752,36033.1099022222
288.375510505,35962.2065688889
288.4932908992,35903.9999022222
288.6110553578,35822.2999022222
288.7288038808,35766.8165688889
288.8465364682,35708.1699022222
288.96425312,35647.7032355556
289.0819538362,35624.8332355556
289.1996386168,35633.0265688889
289.3173074618,35649.9199022222
289.4349603712,35633.4865688889
289.552597345,35628.1432355556
289.6702183832,35624.0599022222
289.7878234858,35593.6765688889
289.9054126528,35565.4932355556
290.0229858842,35567.5532355556
290.14054318,35569.7065688889
290.2580845402,35546.0399022222
290.3756099648,35533.5865688889
290.4931194538,35544.5999022222
290.6106130072,35551.5599022222
290.728090625,35539.4999022222
290.8455523072,35549.3565688889
290.9629980538,35565.0999022222
291.0804278648,35569.8932355556
291.1978417402,35588.2299022222
291.31523968,35587.2265688889
291.4326216842,35583.1499022222
291.5499877528,35594.7299022222
291.6673378858,35626.3699022222
291.7846720832,35614.4565688889
291.901990345,35615.3265688889
292.0192926712,35626.5332355556
292.1365790618,35626.2699022222
292.2538495168,35634.2599022222
292.3711040362,35647.6999022222
292.48834262,35659.9132355556
292.6055652682,35671.3165688889
292.7227719808,35700.1899022222
292.8399627578,35729.2032355556
292.9571375992,35753.1099022222
293.074296505,35766.2365688889
293.1914394752,35768.9999022222
293.3085665098,35763.0832355556
293.4256776088,35767.5532355556
293.5427727722,35765.4099022222
293.659852,35780.1099022222
293.7769152922,35788.9899022222
293.8939626488,35821.1332355556
294.0109940698,35813.6165688889
294.1280095552,35826.5465688889
294.245009105,35843.0299022222
294.3619927192,35851.4965688889
294.4789603978,35883.7465688889
294.5959121408,35892.9332355556
294.7128479482,35912.9265688889
294.82976782,35968.9765688889
294.9466717562,35974.3165688889
295.0635597568,36003.1265688889
295.1804318218,36027.7499022222
295.2972879512,36026.6099022222
295.414128145,36019.9865688889
